,Date,Timestamp,Equilibria,Equilibria,Equilibria,Equilibria,Equilibria,Equilibria,Equilibria,Equilibria,Equilibria,Equilibria,Equilibria,Equilibria,Equilibria,Equilibria,Equilibria,Equilibria,Equilibria,Equilibria,Equilibria,Equilibria,Equilibria,Equilibria,Equilibria,Equilibria,Equilibria
,14/09/2023,1694649600,0,2666155.0916306498,29727662.473014656,103765.33301128632,11041311.11589087,0,43538894.013547465,,2666155.0916306498,4291690.646991471,25435971.826023184,103765.33301128632,11041311.11589087,,4291690.646991471,39247203.36655599,,2566.9486774452675,7525044.048862782,3774095.029224478,31.404990005178128,2565457.6312109656,,7525044.048862782,6342151.014102895
,15/09/2023,1694736000,0,2693474.2665808965,29515717.155455526,105026.05410843446,11048933.693778526,0,43363151.16992338,,2693474.2665808965,4362649.178956715,25153067.97649881,105026.05410843446,11048933.693778526,,4362649.178956715,39000501.99096666,,2566.9486774452675,7514605.273146287,3914839.920912437,31.404990005178128,2530897.4113230356,,7514605.273146287,6448335.685902923
,16/09/2023,1694822400,0,2743156.1013413435,29083943.99328886,105520.93663020243,11059562.389991961,0,42992183.42125237,,2743156.1013413435,4627527.710400989,24456416.282887872,105520.93663020243,11059562.389991961,,4627527.710400989,38364655.71085138,,2619.6514589919834,7504167.947058415,4097688.3279047864,31.20765976443673,2526090.784604316,,7504167.947058415,6626429.971627859
,17/09/2023,1694908800,0,2721877.245195974,29151791.73751477,104679.16540623024,11021467.74898092,0,42999815.8970979,,2721877.245195974,4683521.688261622,24468270.049253155,104679.16540623024,11021467.74898092,,4683521.688261622,38316294.20883628,,2619.6514589919834,7493730.620970543,4162952.468423601,31.20765976443673,2526067.584045665,,7493730.620970543,6691670.9115880225
,18/09/2023,1694995200,0,2737817.3187971064,28801833.53520947,104247.81124202808,11006042.846863613,0,42649941.512112215,,2737817.3187971064,4404412.001395915,24397421.533813555,104247.81124202808,11006042.846863613,,4404412.001395915,38245529.510716304,,2619.6514589919834,7483293.294882671,4165769.7924437174,31.20765976443673,2525645.217479229,,7483293.294882671,6694065.869041703
,19/09/2023,1695081600,0,2755460.811372913,29093700.055535305,105275.33999645278,10984187.679345319,0,42938623.88624999,,2755460.811372913,4544759.341685964,24548940.71384934,105275.33999645278,10984187.679345319,,4544759.341685964,38393864.54456402,,2619.6514589919834,7472855.9687947985,4192862.957702707,31.20765976443673,2500049.916634013,,7472855.9687947985,6695563.733455476
,20/09/2023,1695168000,0,2766654.012446746,30392377.916536286,105650.63865931684,11034722.855726635,0,44299405.42336898,,2766654.012446746,4811819.777747925,25580558.138788357,105650.63865931684,11034722.855726635,,4811819.777747925,39487585.645621054,,2619.6514589919834,7462418.642706927,4193160.714361565,31.20765976443673,2505784.4604464676,,7462418.642706927,6701596.033926789
,21/09/2023,1695254400,0,2728178.8687462937,31289622.407503277,104337.12649469465,10956420.219771255,0,45078558.62251552,,2728178.8687462937,5030064.867988949,26259557.53951433,104337.12649469465,10956420.219771255,,5030064.867988949,40048493.75452657,,2619.6514589919834,7452235.001628135,4193424.570523609,31.219094176933258,2516207.700786468,,7452235.001628135,6712283.1418632455
,22/09/2023,1695340800,0,2594357.370500219,30732625.430592183,101892.03513063441,10864251.33524415,0,44293126.171467185,,2594357.370500219,4790293.022216705,25942332.40837548,101892.03513063441,10864251.33524415,,4790293.022216705,39502833.149250485,,2602.533988644781,7441543.990531183,4193453.490247151,31.219094176933258,2513182.064815634,,7441543.990531183,6709269.308145607
,23/09/2023,1695427200,0,2608448.367489887,31477965.77835698,102537.28186291007,10822821.408339739,0,45011772.83604951,,2608448.367489887,5027032.191895933,26450933.58646105,102537.28186291007,10822821.408339739,,5027032.191895933,39984740.64415358,,2602.5339886448155,7431106.66444331,4143708.7904119045,31.219094176933258,2513730.2262258567,,7431106.66444331,6660072.769720582
,24/09/2023,1695513600,0,2606331.7051780703,31188714.12191542,102446.24414539918,10838001.452332271,0,44735493.52357116,,2606331.7051780703,4757450.478174379,26431263.643741038,102446.24414539918,10838001.452332271,,4757450.478174379,39978043.045396775,,2602.5085834847346,7420669.338355439,4143712.3210005187,31.219094176933258,2513698.612729661,,7420669.338355439,6660044.661407841
,25/09/2023,1695600000,0,2577635.1596277477,30871933.080997728,101593.98067813608,10848787.684651371,0,44399949.90595499,,2577635.1596277477,4560301.241741534,26311631.839256197,101593.98067813608,10848787.684651371,,4560301.241741534,39839648.66421345,,2600.046240895608,7410232.012267566,4143713.318869094,31.219094176933258,2587376.495402692,,7410232.012267566,6733721.079606859
,26/09/2023,1695686400,0,2591618.927506828,30941194.08489898,102007.11960599192,10841982.680651497,0,44476802.812663294,,2591618.927506828,4627617.0026908815,26313577.082208097,102007.11960599192,10841982.680651497,,4627617.0026908815,39849185.80997241,,2600.0471911075347,7399794.686179695,4299316.562489126,31.219094176933258,2587400.102404731,,7399794.686179695,6889347.931179142
,27/09/2023,1695772800,0,2606067.185069542,31040229.5155331,102281.0444376117,10849989.12358887,0,44598566.86862913,,2606067.185069542,4692411.8788775895,26347817.636655513,102281.0444376117,10849989.12358887,,4692411.8788775895,39906154.98975153,,2599.1607457883897,7389357.360091822,4299317.077239726,31.219094176933258,2587460.2197565436,,7389357.360091822,6889407.6768362345
,28/09/2023,1695859200,0,2611830.456201204,31366279.137232132,102698.59275505095,10890730.583670637,0,44971538.76985902,,2611830.456201204,4673999.8014589865,26692279.335773148,102698.59275505095,10890730.583670637,,4673999.8014589865,40297538.96840004,,2610.6450901219973,7378920.034003951,4410955.7534623705,31.219094176933258,2586913.9076624545,,7378920.034003951,7000511.525309124
,29/09/2023,1695945600,0,2745725.7704848256,32231602.247533243,106183.89002786104,11118250.866509374,0,46201762.7745553,,2745725.7704848256,5261554.534504685,26970047.713028558,106183.89002786104,11118250.866509374,,5261554.534504685,40940208.240050614,,2619.2908190423927,7368484.157544702,4648226.782202585,31.219094176933258,2586940.011619406,,7368484.157544702,7237817.30373521
,30/09/2023,1696032000,0,2880616.8225344224,31829347.63590836,107417.99715458434,11184260.190348469,0,46001642.64594583,,2880616.8225344224,5356421.580518715,26472926.05538965,107417.99715458434,11184260.190348469,,5356421.580518715,40645221.065427125,,2893.3528939916964,7358045.381828207,4814926.430032066,31.26743538959623,2589064.3127745334,,7358045.381828207,7406915.36313598
,01/10/2023,1696118400,0,2886956.1324141514,32082985.785065867,107680.6187158629,11203396.156693708,0,46281018.692889586,,2886956.1324141514,5333070.269449673,26749915.515616193,107680.6187158629,11203396.156693708,,5333070.269449673,40947948.42343992,,2893.3528939916964,7347608.055740335,4859528.524599962,31.26743538959623,2588914.0231723655,,7347608.055740335,7451367.168101709
,02/10/2023,1696204800,0,2958169.8497156333,32728417.89151961,111383.70881729566,11378823.218300661,0,47176794.6683532,,2958169.8497156333,5583638.285460631,27144779.606058978,111383.70881729566,11378823.218300661,,5583638.285460631,41593156.382892564,,2896.1995792917237,7337170.7296524625,4859524.636886105,31.26743538959623,2589059.946421548,,7337170.7296524625,7451512.050322334
,03/10/2023,1696291200,0,2867336.9985735053,31361960.346720282,116311.58419535145,11221849.606089756,0,45567458.53557889,,2867336.9985735053,5283512.605845726,26078447.740874555,116311.58419535145,11221849.606089756,,5283512.605845726,40283945.92973317,,2896.1995792917237,7326733.403564591,4743807.18332063,33.892584717786704,2589279.0672685658,,7326733.403564591,7336016.342753205
,04/10/2023,1696377600,0,2853994.339989102,31765720.513570677,123964.71069794735,11215100.467072044,0,45958780.031329766,,2853994.339989102,4825119.211984128,26940601.301586546,123964.71069794735,11215100.467072044,,4825119.211984128,41133660.81934564,,2897.3459398914247,7316296.077476718,4998112.62980254,36.351586225581585,2589344.112965988,,7316296.077476718,7590390.440294645
,05/10/2023,1696464000,0,2722002.636269012,32274328.956410415,125240.06257189681,11144974.15179273,0,46266545.80704405,,2722002.636269012,5140638.201591053,27133690.75481936,125240.06257189681,11144974.15179273,,5140638.201591053,41125907.605453,,2626.661192684076,7539460.953800947,5121934.397052863,36.848632623422255,2559439.547549159,,7539460.953800947,7684037.454427329
,06/10/2023,1696550400,0,2608508.8140534423,31783049.909509744,122533.48817662962,10625799.829463206,0,45139892.04120302,,2608508.8140534423,5006547.451158039,26776502.458351705,122533.48817662962,10625799.829463206,,5006547.451158039,40133344.59004498,,2572.1960212182876,7529005.081685193,5121925.847223178,36.848632623422255,2559228.6874164627,,7529005.081685193,7683763.579293482
,07/10/2023,1696636800,0,2521035.8618012117,32405086.47513103,124970.87811033706,10447774.531734943,0,45498867.74677752,,2521035.8618012117,5077815.654936393,27327270.82019464,124970.87811033706,10447774.531734943,,5077815.654936393,40421052.09184113,,2556.0568758770237,7518546.304757072,5121994.631363459,36.848632623422255,2873104.1776892617,,7518546.304757072,7997691.714561221
,08/10/2023,1696723200,0,2405498.4216604102,32919682.43210693,124003.03315494314,10696787.348391077,0,46145971.235313356,,2405498.4216604102,5161501.17719965,27758181.25490728,124003.03315494314,10696787.348391077,,5161501.17719965,40984470.05811371,,2235.0273314935066,7581389.836253841,5223467.570372983,36.848632623422255,3008076.157453692,,7581389.836253841,8233815.603790792
,09/10/2023,1696809600,0,2395210.4554291484,34060269.904509805,123850.35739143795,10606093.726480603,0,47185424.443811,,2395210.4554291484,5134697.187485729,28925572.717024066,123850.35739143795,10606093.726480603,,5134697.187485729,42050727.25632526,,2235.0273314935066,7570932.374369266,5588602.784032408,36.848632623422255,2968122.1012979588,,7570932.374369266,8558996.761294484
,10/10/2023,1696896000,0,2318841.9313814733,33501315.104508035,113230.42425465156,10164920.071594488,0,46098307.53173865,,2318841.9313814733,4938450.2382246265,28562864.86628341,113230.42425465156,10164920.071594488,,4938450.2382246265,41159857.29351402,,2235.0273314935066,7560476.3649099525,5671707.365381755,34.77369030556604,2840637.717485383,,7560476.3649099525,8514614.883888938
,11/10/2023,1696982400,0,2186568.2494944986,33033913.750822857,121716.11260175149,10114680.075635917,0,45456878.188555025,,2186568.2494944986,4764272.41181729,28269641.339005567,121716.11260175149,10114680.075635917,,4764272.41181729,40692605.776737735,,2191.572851845403,7550017.450600116,5669670.541699904,37.67012704923278,2840636.4829839654,,7550017.450600116,8512536.267662764
,12/10/2023,1697068800,0,2186970.680681871,33300138.762402102,119128.69738585714,10126930.688246354,0,45733168.82871619,,2186970.680681871,4659907.252773334,28640231.50962877,119128.69738585714,10126930.688246354,,4659907.252773334,41073261.57594285,,2191.5721021987547,7539400.221936748,5820689.590296049,36.756752687032794,2844323.585276825,,7539400.221936748,8667241.504427759
,13/10/2023,1697155200,0,2218938.129715035,33969128.32410594,116436.75408214248,10064896.87532736,0,46369400.08323048,,2218938.129715035,4630473.622677437,29338654.701428507,116436.75408214248,10064896.87532736,,4630473.622677437,41738926.46055304,,2647.7025174861133,7602980.494812174,6293577.895285934,36.756752687032794,2846651.475087815,,7602980.494812174,9142913.829643922
,14/10/2023,1697241600,0,2236871.7619068353,35059916.02899737,117405.62452655392,9960552.787318824,0,47374746.20274958,,2236871.7619068353,4657874.755154601,30402041.27384276,117405.62452655392,9960552.787318824,,4657874.755154601,42716871.44759497,,2648.421301937799,7592520.65285469,6500084.728296593,36.756752687032794,2846651.6096319268,,7592520.65285469,9349421.515983144
,15/10/2023,1697328000,0,2417762.541673626,34892852.67439416,117968.25878967367,10167329.055721985,0,47595912.53057945,,2417762.541673626,4738902.6455910085,30153950.028803147,117968.25878967367,10167329.055721985,,4738902.6455910085,42857009.88498843,,2705.092990059728,7582062.263451291,6501760.883830875,36.756752687032794,2851661.7068742085,,7582062.263451291,9356164.44044783
,16/10/2023,1697414400,0,2425464.554955189,35309214.26767846,117904.20407240064,10142989.55903345,0,47995572.5857395,,2425464.554955189,4860893.971100005,30448320.296578456,117904.20407240064,10142989.55903345,,4860893.971100005,43134678.61463949,,2705.092990059728,7571603.874047891,6601731.967928249,36.756752687032794,2850772.1206582855,,7571603.874047891,9455245.938329281
,17/10/2023,1697500800,0,2491585.9821345583,36757623.779831104,121305.87751998306,10254597.964506099,0,49625113.60399175,,2491585.9821345583,5441916.666655066,31315707.113176044,121305.87751998306,10254597.964506099,,5441916.666655066,44183196.93733668,,2705.374864142508,7561399.6816091575,6601869.547122823,36.756752687032794,2790712.2796139526,,7561399.6816091575,9395323.958353605
,18/10/2023,1697587200,0,2437164.867935342,36550820.928612284,118363.41354767674,10125675.42638495,0,49232024.63648026,,2437164.867935342,5266479.513661828,31284341.414950453,118363.41354767674,10125675.42638495,,5266479.513661828,43965545.122818425,,2705.2476900076476,7550941.292205758,6752660.637989924,36.756752687032794,2806606.96906005,,7550941.292205758,9562009.61149267
,19/10/2023,1697673600,0,2512482.968659129,37098006.88210487,119496.25389565981,9838709.389609398,0,49568695.49426906,,2512482.968659129,5228861.406264003,31869145.47584087,119496.25389565981,9838709.389609398,,5228861.406264003,44339834.08800506,,2713.6290603608886,7540238.609329152,6628896.35504866,36.756752687032794,2634027.4624425517,,7540238.609329152,9265674.203304261
,20/10/2023,1697760000,0,2560539.8159990264,36512899.72017909,118681.50623206906,9436120.529030131,0,48628241.57144032,,2560539.8159990264,5157748.845635676,31355150.87454341,118681.50623206906,9436120.529030131,,5157748.845635676,43470492.725804634,,2725.0311596621978,7529780.206189488,6632585.713484857,36.756752687032794,2411567.5734396568,,7529780.206189488,9046915.074836863
,21/10/2023,1697846400,0,2601955.725427426,38393604.66573476,121675.82472168525,9627205.21209152,0,50744441.427975394,,2601955.725427426,5543957.797776834,32849646.86795793,121675.82472168525,9627205.21209152,,5543957.797776834,45200483.63019856,,2721.9748270261566,7519576.000348358,6734231.745294295,36.756752687032794,2416638.1435918137,,7519576.000348358,9153628.620465823
,22/10/2023,1697932800,0,2628356.8981430596,38846392.84218782,123463.1715281681,9482576.904578656,0,51080789.81643771,,2628356.8981430596,5505671.3486723285,33340721.493515484,123463.1715281681,9482576.904578656,,5505671.3486723285,45575118.46776537,,2721.797525819367,7508863.399910162,6741526.596537309,36.756752687032794,2366407.9081601314,,7508863.399910162,9110693.058975946
,23/10/2023,1698019200,0,2615328.7318879836,39195504.23154801,124079.42780607558,9503330.677611846,0,51438243.068853915,,2615328.7318879836,5760582.153123964,33434922.07842404,124079.42780607558,9503330.677611846,,5760582.153123964,45677660.91572995,,2716.890131398572,7498404.996770498,6741526.545537309,36.756752687032794,2370069.31505145,,7498404.996770498,9114349.507472845
,24/10/2023,1698105600,0,2720362.5896395496,44936913.86314462,133258.522462949,9994146.815043796,0,57784681.790290914,,2720362.5896395496,6161674.005020348,38775239.85812428,133258.522462949,9994146.815043796,,6161674.005020348,51623007.78527057,,2640.130617134012,7487946.593630835,7839038.319203253,36.756752687032794,2370375.7803366208,,7487946.593630835,10212090.986909695
,25/10/2023,1698192000,0,2737449.3588481154,43936565.00908277,134866.25481878134,9505612.814827614,0,56314493.43757728,,2737449.3588481154,5879339.5945138745,38057225.4145689,134866.25481878134,9505612.814827614,,5879339.5945138745,50435153.843063414,,2640.130617134012,7477488.190491172,7325966.8713990925,36.756752687032794,2125646.2241461747,,7477488.190491172,9454289.982915089
,26/10/2023,1698278400,0,2634397.521418987,43801485.0902555,135457.9207389985,8577628.755161718,0,55148969.2875752,,2634397.521418987,6031889.063311911,37769596.02694358,135457.9207389985,8577628.755161718,,6031889.063311911,49117080.22426328,,2627.130617134012,7467029.787351509,7457791.343315605,36.756752687032794,1590316.1999468547,,7467029.787351509,9050771.43063228
,27/10/2023,1698364800,0,2583335.968571831,42483268.39244211,136734.15239621067,8661735.167276492,0,53865073.68068664,,2583335.968571831,6063698.76278384,36419569.62965827,136734.15239621067,8661735.167276492,,6063698.76278384,47801374.9179028,,2591.2056845677916,7456571.384211845,7139038.734332245,36.756752687032794,1616256.5817105388,,7456571.384211845,8757923.278480038
,28/10/2023,1698451200,0,2082130.939718753,42020357.30928577,134978.4659775589,8556755.77869532,0,52794222.4936774,,2082130.939718753,6117934.916412375,35902422.3928734,134978.4659775589,8556755.77869532,,6117934.916412375,46676287.57726503,,2236.87999916581,7446112.981072182,6977937.101443143,36.756752687032794,1599251.0571453029,,7446112.981072182,8579461.795340298
,29/10/2023,1698537600,0,1731297.3771174685,42510090.79170097,134686.32008022242,8511510.513063548,0,52887585.00196221,,1731297.3771174685,6609776.423961554,35900314.36773941,134686.32008022242,8511510.513063548,,6609776.423961554,46277808.57800065,,1522.8728518649286,7435654.577932519,7032811.45780864,36.756752687032794,1598789.3743424662,,7435654.577932519,8633160.461755658
,30/10/2023,1698624000,0,1719128.570671131,43290654.547328755,136829.9764398264,8668565.434559727,0,53815178.52899944,,1719128.570671131,6645580.1958585335,36645074.35147023,136829.9764398264,8668565.434559727,,6645580.1958585335,47169598.33314092,,1518.350519578878,7425453.277203372,7238748.955398399,36.756752687032794,1606129.928194588,,7425453.277203372,8846433.990865253
,31/10/2023,1698710400,0,1659070.023412103,43964183.61177603,137803.52986733185,8695631.834927697,0,54456688.99998316,,1659070.023412103,6899109.492274658,37065074.11950137,137803.52986733185,8695631.834927697,,6899109.492274658,47557579.5077085,,1499.9412728871487,7414737.771653192,7388298.401519484,36.91127421898251,1607379.8543638084,,7414737.771653192,8997215.108430399
,01/11/2023,1698796800,0,1657289.1172492346,44784601.88383943,138396.22041078814,8596784.780273266,0,55177072.00177272,,1657289.1172492346,6956242.834882492,37828359.04895693,138396.22041078814,8596784.780273266,,6956242.834882492,48220829.16689022,,1499.9664082324853,7552128.423914628,7727209.693702093,37.009928546333136,1555258.2302396586,,7552128.423914628,9284004.900278531
,02/11/2023,1698883200,0,1891669.9721772112,44646209.54819122,140462.35001368244,8819587.663490107,0,55497929.53387222,,1891669.9721772112,6791498.779952307,37854710.76823892,140462.35001368244,8819587.663490107,,6791498.779952307,48706430.753919914,,1525.703083293693,7532008.162442879,7343651.745259778,37.05149416192361,1715393.863688574,,7532008.162442879,9060608.363525808
,03/11/2023,1698969600,0,1874421.8013191973,44266934.44498247,137756.1790385465,9097822.83777795,0,55376935.26311816,,1874421.8013191973,6790253.075175266,37476681.369807206,137756.1790385465,9097822.83777795,,6790253.075175266,48586682.1879429,,1525.703083293693,7531461.8978524115,7343651.745259779,37.05149416192361,1709056.7251878064,,7531461.8978524115,9054271.225025041
,04/11/2023,1699056000,0,1906776.325150502,45163757.3442992,141578.3029732036,8844077.994279655,0,56056189.96670256,,1890348.8401769707,6789741.027669419,38034732.60067399,140479.65818915548,8833878.307347776,,6789741.027669419,48899439.406387895,,1525.703083293693,7520850.417616319,7423064.277354801,37.05149416192361,1715393.863688574,,7520850.417616319,9140020.89562083
,05/11/2023,1699142400,0,1969828.399020327,45181158.27425686,144815.4687317713,9399093.286037656,0,56694895.428046614,,1924435.9750665135,7042953.131796905,37557255.12427064,142641.92541625677,9056120.008994801,,7042953.131796905,48680453.03374821,,1525.6184664658415,7510288.333646385,7004215.814141396,37.06923879223462,1725196.9039641258,,7510288.333646385,8730975.40581078
,06/11/2023,1699228800,0,1957258.8254292575,44436345.18495266,144078.57644715675,9392528.749749305,0,55930211.336578384,,1986037.9057986285,7147351.033977421,38181786.90360475,145490.70344082348,9417834.463103192,,7147351.033977421,49731149.975947395,,1525.6184664658415,7499827.947871485,7028944.536699854,37.06923879223462,1843701.9902459453,,7499827.947871485,8874209.214651057
,07/11/2023,1699315200,0,1995080.6727865469,46243287.87099111,145209.8231202758,9454601.718873572,0,57838180.0857715,,1995080.6727865469,7355096.75365832,38888191.11733279,145209.8231202758,9454601.718873572,,7355096.75365832,50483083.33211318,,1525.6184664658415,7489366.109265227,6551261.856799108,37.06923879223462,1843803.9192823102,,7489366.109265227,8396628.463786677
,08/11/2023,1699401600,0,1854925.5075816424,45817458.100661814,144357.08065694378,9542269.403618762,0,57359010.092519164,,1854925.5075816424,7171953.473252144,38645504.62740967,144357.08065694378,9542269.403618762,,7171953.473252144,50187056.61926702,,1511.7042968182398,7479159.968977911,6551251.327718853,37.06923879223462,1923724.4868727466,,7479159.968977911,8476524.58812721
,09/11/2023,1699488000,0,1911197.236499453,44065862.03693711,145321.4880742171,9555573.555387318,0,55677954.3168981,,1911197.236499453,7098887.142920192,36966974.894016914,145321.4880742171,9555573.555387318,,7098887.142920192,48579067.173977904,,1527.0764321419053,7541922.283627312,5566476.640316023,37.06923879223462,1813157.7953539514,,7541922.283627312,7381198.581340908
,10/11/2023,1699574400,0,2237767.6598606617,50586681.14343328,162677.1298963063,10465888.297791205,0,63453014.230981454,,2237767.6598606617,8510264.647172254,42076416.49626102,162677.1298963063,10465888.297791205,,8510264.647172254,54942749.5838092,,1829.8709838514558,7531207.652364828,6555215.572050194,37.06923879223462,1894290.8872654187,,7531207.652364828,8451373.399538256
,11/11/2023,1699660800,0,2332698.0375869763,50538222.66789527,157482.5337224204,11644301.659385636,0,64672704.898590304,,2332698.0375869763,8929891.50554167,41608331.16235359,157482.5337224204,11644301.659385636,,8929891.50554167,55742813.39304862,,1842.0854044727284,7632385.902172367,6622701.489436469,36.659917773803315,2283867.7982114777,,7632385.902172367,8908448.032970194
,12/11/2023,1699747200,0,2215507.384757764,50107201.28246618,155508.9771135772,11560920.77802145,0,64039138.422358975,,2215507.384757764,8688935.165253608,41418266.11721257,155508.9771135772,11560920.77802145,,8688935.165253608,55350203.257105365,,1818.6438400389732,7621872.951976849,6710977.635388837,36.659917773803315,2272293.161451934,,7621872.951976849,8985126.100598585
,13/11/2023,1699833600,0,1969592.2930168412,49515441.1667222,154958.1939183593,11382712.098220587,0,63022703.751877986,,1969592.2930168412,8265936.9619345255,41249504.204787664,154958.1939183593,11382712.098220587,,8265936.9619345255,54756766.78994345,,1508.632026225163,7611360.00178133,6712394.69470273,36.659917773803315,2208891.049140913,,7611360.00178133,8922831.035787642
,14/11/2023,1699920000,0,1941256.4920093436,49365876.461589366,154252.2550278226,11344638.3039971,0,62806023.51262363,,1941256.4920093436,8064227.611728719,41301648.84986065,154252.2550278226,11344638.3039971,,8064227.611728719,54741795.90089492,,1507.908209425163,7600591.528490782,6874497.544582868,36.659917773803315,2212505.3782263617,,7600591.528490782,9088547.490936428
,15/11/2023,1700006400,0,1883791.6018511038,49119708.99348995,150035.1571705169,11104729.946476912,0,62258265.69898848,,1883791.6018511038,7960279.608864474,41159429.38462548,150035.1571705169,11104729.946476912,,7960279.608864474,54297986.09012401,,1505.1728325662173,7646762.352415442,6887511.483790482,36.659917773803315,2215172.210985644,,7646762.352415442,9104225.527526466
,16/11/2023,1700092800,0,1960238.4869260192,50341569.33608435,155705.89459876262,11427027.730488338,0,63884541.44809747,,1960238.4869260192,8361889.011940658,41979680.3241437,155705.89459876262,11427027.730488338,,8361889.011940658,55522652.436156824,,1503.2189579921424,7636428.321406994,6887629.048190141,36.659917773803315,2225769.0217629755,,7636428.321406994,9114937.948828883
,17/11/2023,1700179200,0,1870800.5783738121,48140506.59715522,148523.22034313306,10912601.334013162,0,61072431.729885325,,1870800.5783738121,7822481.074589794,40318025.52256543,148523.22034313306,10912601.334013162,,7822481.074589794,53249950.655295536,,1503.2189579921424,7706877.905999797,6698551.170058338,36.659917773803315,2164292.736832545,,7706877.905999797,8864383.78576665
,18/11/2023,1700265600,0,1849729.8090817388,48688036.44567044,147691.98627196442,10933037.950063735,0,61618496.19108788,,1849729.8090817388,8335067.938388317,40352968.507282145,147691.98627196442,10933037.950063735,,8335067.938388317,53283428.252699584,,1503.2189579921424,7696276.951420422,6698632.877618134,36.659917773803315,2212334.021513004,,7696276.951420422,8912506.778006904
,19/11/2023,1700352000,0,1858296.9655490005,56055987.77849391,148769.6281114307,11000169.649122337,0,69063224.02127668,,1858296.9655490005,8991939.45165817,47064048.32683574,148769.6281114307,11000169.649122337,,8991939.45165817,60071284.56961851,,1501.5008262251629,7685418.334750574,6739628.741102586,36.73206877668514,2217706.0474298275,,7685418.334750574,8958873.021427415
,20/11/2023,1700438400,0,1879450.4457680234,55183284.10476237,152399.10916648695,13117581.305056985,0,70332714.96475387,,1879450.4457680234,7789939.640873766,47393344.46388861,152399.10916648695,13117581.305056985,,7789939.640873766,62542775.323880106,,1501.5008262251629,7674817.380171198,6749039.566544892,36.73206877668514,2225942.5028801356,,7674817.380171198,8976520.30232003
,21/11/2023,1700524800,0,1826070.1983536493,56850518.08583461,154005.9339577108,13532364.372843932,0,72362958.5909899,,1826070.1983536493,8430921.496450523,48419596.58938409,154005.9339577108,13532364.372843932,,8430921.496450523,63932037.09453938,,1491.3331345072409,7664474.087682293,6772320.358236809,36.73206877668514,2234018.6085396633,,7664474.087682293,9007867.031979756
,22/11/2023,1700611200,0,1723151.5513828006,50928823.248593114,147763.3072585658,11296118.069790885,0,64095856.17702536,,1723151.5513828006,7616614.078690972,43312209.16990214,147763.3072585658,11296118.069790885,,7616614.078690972,56479242.09833439,,1491.3331345072409,7653873.133102917,6246195.265337161,36.75319356172318,1408270.149185643,,7653873.133102917,7655993.500850873
,23/11/2023,1700697600,0,1697753.1141094575,56111548.727291286,156582.3456050692,12323817.952847082,0,70289702.1398529,,1697753.1141094575,8338528.837428479,47773019.88986279,156582.3456050692,12323817.952847082,,8338528.837428479,61951173.3024244,,1458.3186964654465,7643014.51643307,6476272.608744068,36.80253258323285,1575587.6042565499,,7643014.51643307,8053355.334229667
,24/11/2023,1700784000,0,1676394.169914876,55065980.52502286,40769.48506774174,12702421.371642014,0,69485565.55164748,,1676394.169914876,8220109.406116428,46845871.118906416,40769.48506774174,12702421.371642014,,8220109.406116428,61265456.14553105,,1455.6018098708837,7632413.561853694,6435187.050505973,9.610544836658583,1621147.6414674884,,7632413.561853694,8057799.904328169
,25/11/2023,1700870400,0,1407933.9243407843,55400360.06843456,41134.79125315128,12920638.450175704,0,69770067.2342042,,1407933.9243407843,8765084.498365466,46635275.5700691,41134.79125315128,12920638.450175704,,8765084.498365466,61004982.73583874,,879.7126160392218,7621812.607274318,6411951.217500672,9.610544836658583,1643678.6334359185,,7621812.607274318,8056519.174097466
,26/11/2023,1700956800,0,1340147.5595069414,55127508.60255762,41225.068050947484,13184203.121733831,0,69693084.35184935,,1340147.5595069414,8600669.167545283,46526839.43501233,41225.068050947484,13184203.121733831,,8600669.167545283,61092415.18430405,,849.464749550417,7611211.652694942,6387239.53579236,9.610544836658583,1644704.401313362,,7611211.652694942,8032803.012400109
,27/11/2023,1701043200,0,1173835.9552054717,53163714.14832858,40881.90014299652,13227901.297820158,0,67606333.3014972,,1173835.9552054717,7942638.179530766,45221075.968797825,40881.90014299652,13227901.297820158,,7942638.179530766,59663695.12196645,,832.6647495504169,7600610.698115566,6387000.58114707,9.62105822053907,1649116.4051016814,,7600610.698115566,8036959.272056522
,28/11/2023,1701129600,0,1141094.384947448,52207529.413807526,40254.78309332826,12997099.164347677,0,66385977.74619598,,1141094.384947448,7726892.218927941,44480637.194879584,40254.78309332826,12997099.164347677,,7726892.218927941,58659085.52726804,,832.0802820785491,7590267.405626661,6311159.364731602,9.644520113360725,1650107.1974226385,,7590267.405626661,7962108.286956433
,29/11/2023,1701216000,0,1234453.8650428394,51758172.460349694,40688.43550366385,13014282.976724269,0,66047597.737620465,,1234453.8650428394,8057187.002576419,43700985.457773276,40688.43550366385,13014282.976724269,,8057187.002576419,57990410.73504405,,1011.9416016678938,7579667.923402088,5707779.833721071,9.644520113360725,1652676.7451082624,,7579667.923402088,7361478.164951114
,30/11/2023,1701302400,0,1064527.152273742,50989991.12194871,40342.247180595354,12958633.016055683,0,65053493.53745873,,1064527.152273742,7772888.880186371,43217102.24176235,40342.247180595354,12958633.016055683,,7772888.880186371,57280604.65727237,,892.3262427463192,7658018.601168838,5557984.164721071,9.644520113360725,1631431.1206920093,,7658018.601168838,7190317.25617594
