,Date,Timestamp,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo,Aevo
,23/08/2023,1692748800,,,6064178.795167782,6064178.795167782,,,,,,,5992271.054379609,31532.85528397296,40374.8855042,,,5992271.054379609,31532.85528397296,40374.8855042,,,,,,,,,,5986284.76961,31547.74582,24.73921,,,5986284.76961,31547.74582,24.73921,,,
,24/08/2023,1692835200,,,6065179.11907762,6065179.11907762,,,,,,,5991952.431569,31549.52999001982,41677.157518600005,,,5991952.431569,31549.52999001982,41677.157518600005,,,,,,,,,,5991952.431569,31552.306593,24.73921,,,5991952.431569,31552.306593,24.73921,,,
,25/08/2023,1692921600,,,6318759.299677712,6318759.299677712,,,,,,,6260954.286581168,16766.127195943922,41038.8859006,,,6260954.286581168,16766.127195943922,41038.8859006,,,,,,,,,,6261561.658062,16769.296593,24.73921,,,6261561.658062,16769.296593,24.73921,,,
,26/08/2023,1693008000,,,6298158.809856651,6298158.809856651,,,,,,,6236542.069988935,28101.703748996242,33515.03611871995,,,6236542.069988935,28101.703748996242,33515.03611871995,,,,,,,,,,6236567.016257,28115.536593,20.30033199999997,,,6236567.016257,28115.536593,20.30033199999997,,,
,27/08/2023,1693094400,,,6257142.400455508,6257142.400455508,,,,,,,6195626.301158,28098.301769068494,33417.79752843995,,,6195626.301158,28098.301769068494,33417.79752843995,,,,,,,,,,6195626.301158,28115.536593,20.30033199999997,,,6195626.301158,28115.536593,20.30033199999997,,,
,28/08/2023,1693180800,,,6217989.438434711,6217989.438434711,,,,,,,6158736.597184299,28525.844728012256,30726.99652239995,,,6158736.597184299,28525.844728012256,30726.99652239995,,,,,,,,,,6160128.78629,28543.198993,18.53033199999997,,,6160128.78629,28543.198993,18.53033199999997,,,
,29/08/2023,1693267200,,,6215110.789769552,6215110.789769552,,,,,,,6158412.517119,26848.198113391834,29850.074537159948,,,6158412.517119,26848.198113391834,29850.074537159948,,,,,,,,,,6158412.517119,26862.918993,18.040331999999967,,,6158412.517119,26862.918993,18.040331999999967,,,
,30/08/2023,1693353600,,,6189454.022455279,6189454.022455279,,,,,,,6081380.1597838625,76852.54249893595,31221.320172479944,,,6081380.1597838625,76852.54249893595,31221.320172479944,,,,,,,,,,6069241.676431,76862.918993,18.040331999999967,,,6069241.676431,76862.918993,18.040331999999967,,,
,31/08/2023,1693440000,,,6206398.86558795,6206398.86558795,,,,,,,6089485.17320243,77062.918993,39850.77339251995,,,6089485.17320243,77062.918993,39850.77339251995,,,,,,,,,,6083401.771431,77062.918993,23.33033199999997,,,6083401.771431,77062.918993,23.33033199999997,,,
,01/09/2023,1693526400,11539.605081004,5005.40697657,6045244.8494605245,6061789.861518098,11539.605081004,,,5005.40697657,,,5938483.25254284,76982.31117973333,29779.285737951213,,,5955028.264600415,76982.31117973333,29779.285737951213,,,,11528.077004,,,5000.40657,,,5932550.701841,77062.918993,18.03133199999468,,,5949079.185415,77062.918993,18.03133199999468,,,
,02/09/2023,1693612800,10010.884557904139,3805.770355,5788793.121576711,5802609.7764896145,10010.884557904139,,,3805.770355,,,5668271.591841,77085.3896809195,43436.14005479131,,,5682088.246753904,77085.3896809195,43436.14005479131,,,,10011.295021,,,3805.770355,,,5668271.591841,77112.918993,26.584331999994678,,,5682088.657217,77112.918993,26.584331999994678,,,
,03/09/2023,1693699200,31477.575684,4035.088028425635,5794808.274629284,5830320.93834171,31477.575684,,,4035.088028425635,,,5672592.490226412,77112.918993,45102.865409871294,,,5708105.153938838,77112.918993,45102.865409871294,,,,31477.575684,,,4035.745855,,,5673517.273542,77112.918993,27.584331999994678,,,5709030.595081,77112.918993,27.584331999994678,,,
,04/09/2023,1693785600,38409.12939757975,1729.619624282445,5802231.88890841,5842370.637930273,38409.12939757975,,,1729.619624282445,,,5679988.006808888,77096.80239293046,45147.079706591314,,,5720126.755830751,77096.80239293046,45147.079706591314,,,,38443.959625,,,1730.555855,,,5683062.543645,77112.918993,27.654331999994678,,,5723237.059125,77112.918993,27.654331999994678,,,
,05/09/2023,1693872000,38910.406572037,1469.859235,5806255.257892019,5846635.523699056,38910.406572037,,,1469.859235,,,5683905.961032,77043.4402529873,45305.85660703135,,,5724286.226839038,77043.4402529873,45305.85660703135,,,,38871.535037,,,1469.859235,,,5683905.961032,77112.918993,27.88533199999468,,,5724247.355304,77112.918993,27.88533199999468,,,
,06/09/2023,1693958400,40930.24784266761,1828.141202,5822572.363528126,5865330.7525727935,40930.24784266761,,,1828.141202,,,5699684.999932,77050.61175445365,45836.75184167131,,,5742443.388976668,77050.61175445365,45836.75184167131,,,,40955.148573,,,1828.141202,,,5699684.999932,77112.918993,28.05633199999468,,,5742468.289707,77112.918993,28.05633199999468,,,
,07/09/2023,1694044800,60076.595713933784,6966.413138,5863777.1546712015,5930820.163523136,60076.595713933784,,,6966.413138,,,5733938.190132,80080.31303496985,49758.651504231304,,,5800981.198983934,80080.31303496985,49758.651504231304,,,,60084.586964,,,6966.413138,,,5733938.190132,80112.918993,30.44143199999468,,,5800989.190234,80112.918993,30.44143199999468,,,
,08/09/2023,1694131200,26988.684166,30291.3313651386,5831381.337959531,5888661.353490669,26988.684166,,,30291.3313651386,,,5696875.386821618,80052.3536262413,54453.59751167123,,,5754155.402352757,80052.3536262413,54453.59751167123,,,,26988.684166,,,30292.99748,,,5691184.202619,80112.918993,33.042431999994676,,,5748465.884265,80112.918993,33.042431999994676,,,
,09/09/2023,1694217600,57309.31939114056,54734.61940051802,5864070.544594853,5976114.483386512,57309.31939114056,,,54734.61940051802,,,5729597.465358462,80071.58072679961,54401.4985095913,,,5841641.404150121,80071.58072679961,54401.4985095913,,,,57334.833392,,,54760.959422,,,5731253.797706,80112.918993,33.292431999994676,,,5843349.590519999,80112.918993,33.292431999994676,,,
,10/09/2023,1694304000,55990.142019,61637.600673,5874091.393070386,5991719.135762386,55990.142019,,,61637.600673,,,5747914.386452244,80091.28850487189,46085.71811327099,,,5865542.129144244,80091.28850487189,46085.71811327099,,,,55990.142019,,,61637.600673,,,5747977.614206,80112.918993,28.24243199999448,,,5865605.356898,80112.918993,28.24243199999448,,,
,11/09/2023,1694390400,58166.499549917055,57408.140279022366,5889235.010417651,6004809.65024659,58166.499549917055,,,57408.140279022366,,,5770070.863503947,80193.03191199299,38971.11500171107,,,5885645.503332886,80193.03191199299,38971.11500171107,,,,58193.908881,,,57424.965794,,,5764306.556947,80112.918993,24.09104199999448,,,5879925.431622,80112.918993,24.09104199999448,,,
,12/09/2023,1694476800,77100.00007,54962.995203,5983748.438078391,6115811.433351391,77100.00007,,,54962.995203,,,5864544.805099,83080.02756679962,36123.605412591445,,,5996607.800372,83080.02756679962,36123.605412591445,,,,77100.00007,,,54962.995203,,,5864544.805099,83122.918993,23.30104199999448,,,5996607.800372,83122.918993,23.30104199999448,,,
,13/09/2023,1694563200,82124.88740805924,55749.11785442999,6000369.051233194,6138243.056495683,82124.88740805924,,,55749.11785442999,,,5883232.793623184,80420.825659,36715.43195100932,,,6021106.798885673,80420.825659,36715.43195100932,,,,82186.198312,,,55693.42443,,,5877355.438185,80420.825659,23.0290419999933,,,6015235.060927,80420.825659,23.0290419999933,,,
,14/09/2023,1694649600,131417.310347,66776.1074921849,6027618.3410383295,6225811.758877515,131417.310347,,,66776.1074921849,,,5909969.276257,80420.825659,37228.23912232924,,,6108162.694096185,80420.825659,37228.23912232924,,,,131417.310347,,,66784.522342,,,5909969.276257,80420.825659,23.1840419999933,,,6108171.108946,80420.825659,23.1840419999933,,,
,15/09/2023,1694736000,131116.3689917431,73031.42156710399,6049855.500187444,6254003.29074629,131116.3689917431,,,73031.42156710399,,,5928032.76862797,80501.24648465899,41321.485074815195,,,6132180.559186816,80501.24648465899,41321.485074815195,,,,131122.925138,,,72958.463104,,,5922110.65797,80420.825659,25.441287703295302,,,6126192.046212,80420.825659,25.441287703295302,,,
,16/09/2023,1694822400,125373.339333,74920.6649529248,6040423.051057039,6240717.055342964,125373.339333,,,74920.6649529248,,,5911638.226295,79398.7466694668,49386.07809257223,,,6111932.230580925,79398.7466694668,49386.07809257223,,,,125373.339333,,,74938.500316,,,5911638.226295,79420.825659,29.974737703295254,,,6111950.065944,79420.825659,29.974737703295254,,,
,17/09/2023,1694908800,153281.988986,75665.854101,6028236.476418787,6257184.3195057865,153281.988986,,,75665.854101,,,5891728.684463085,84549.00435408067,51958.78760162115,,,6120676.5275500845,84549.00435408067,51958.78760162115,,,,153281.988986,,,75665.854101,,,5894882.446572,84566.847959,31.924737703295254,,,6123830.289659,84566.847959,31.924737703295254,,,
,18/09/2023,1694995200,135441.705479,75173.3528059728,6011484.538209886,6222099.596494859,135441.705479,,,75173.3528059728,,,5875244.918616,84483.63418060835,51755.985413278206,,,6085859.976900972,84483.63418060835,51755.985413278206,,,,135441.705479,,,75194.40724,,,5875244.918616,84566.847959,32.01473770329525,,,6085881.031335,84566.847959,32.01473770329525,,,
,19/09/2023,1695081600,118191.890613312,72752.142515052,6006003.3760857945,6196947.409214159,118191.890613312,,,72752.142515052,,,5870321.484694372,84357.12080695899,51324.77058446283,,,6061265.517822736,84357.12080695899,51324.77058446283,,,,117955.978656,,,72679.463052,,,5870779.405488,84272.847959,31.475423967707467,,,6061414.847196001,84272.847959,31.475423967707467,,,
,20/09/2023,1695168000,118963.5566336036,66360.70112681678,6009569.6062302245,6194893.863990645,118963.5566336036,,,66360.70112681678,,,5873108.097614556,84272.847959,52188.660656668755,,,6058432.355374976,84272.847959,52188.660656668755,,,,119067.621735,,,66412.170559,,,5875722.794258,84272.847959,31.827593967707337,,,6061202.586552001,84272.847959,31.827593967707337,,,
,21/09/2023,1695254400,144912.73396387976,71997.57307845588,6022748.577565889,6239658.884608224,144912.73396387976,,,71997.57307845588,,,5884703.564972892,86182.127959,51862.88463399684,,,6101613.8720152285,86182.127959,51862.88463399684,,,,144934.474135,,,72018.242314,,,5887099.614516,86182.127959,32.008593967707334,,,6104052.330965,86182.127959,32.008593967707334,,,
,22/09/2023,1695340800,151756.161533977,69216.84110641299,6027762.04716559,6248735.04980598,151756.161533977,,,69216.84110641299,,,5890942.663882275,86268.310086959,50551.07319635648,,,6111915.666522665,86268.310086959,50551.07319635648,,,,151604.556977,,,69147.693413,,,5885057.606276,86182.127959,31.91859396770733,,,6105809.856666,86182.127959,31.91859396770733,,,
,23/09/2023,1695427200,160866.32986104648,119883.30449995899,6052930.666566577,6333680.300927582,160866.32986104648,,,119883.30449995899,,,5915544.0121319555,86201.26593772043,51185.38849690113,,,6196293.646492961,86201.26593772043,51185.38849690113,,,,160907.039342,,,119763.540959,,,5916472.898377,86202.127959,32.05919396770688,,,6197143.478678,86202.127959,32.05919396770688,,,
,24/09/2023,1695513600,161237.381906601,121964.67690061437,6053079.343389402,6336281.402196618,161237.381906601,,,121964.67690061437,,,5914949.670467,86202.127959,51927.54496340149,,,6198151.729274216,86202.127959,51927.54496340149,,,,161076.305601,,,121995.785826,,,5914949.670467,86202.127959,32.60019396770682,,,6198021.761894001,86202.127959,32.60019396770682,,,
,25/09/2023,1695600000,167286.570593526,122182.679716,6059036.384962986,6348505.635272512,167286.570593526,,,122182.679716,,,5920865.680997266,86202.127959,51968.57600671962,,,6210334.931306792,86202.127959,51968.57600671962,,,,166952.665263,,,122182.679716,,,5914950.730267,86202.127959,33.036193967706424,,,6204086.075246001,86202.127959,33.036193967706424,,,
,26/09/2023,1695686400,171513.01035475513,124766.85311259571,6093206.007164293,6389485.870631644,171513.01035475513,,,124766.85311259571,,,5954307.85253217,86185.05993766412,52713.094694458654,,,6250587.71599952,86185.05993766412,52713.094694458654,,,,171709.274055,,,124788.067084,,,5956267.464528,86202.127959,33.22393463661834,,,6252764.805667,86202.127959,33.22393463661834,,,
,27/09/2023,1695772800,167878.71791895418,113480.33110267248,6080471.191086222,6361830.240107849,167878.71791895418,,,113480.33110267248,,,5941150.518410043,86323.0103996188,52997.66227656011,,,6222509.56743167,86323.0103996188,52997.66227656011,,,,167898.697864,,,113560.732101,,,5943700.365867,86337.774159,33.30923792427792,,,6225159.795832,86337.774159,33.30923792427792,,,
,28/09/2023,1695859200,228629.36993469734,142334.29959223274,6155303.521343169,6526267.190870099,228629.36993469734,,,142334.29959223274,,,6012146.579038351,87160.33555101897,55996.60675379934,,,6383110.248565281,87160.33555101897,55996.60675379934,,,,228743.970664,,,142448.685887,,,6024599.426052,87308.935359,34.967937924276924,,,6395792.082603,87308.935359,34.967937924276924,,,
,29/09/2023,1695945600,263491.56057824596,138588.87595653097,6167110.699328062,6569191.135862839,263491.56057824596,,,138588.87595653097,,,6015555.861596281,86320.56065094283,65234.277080838816,,,6417636.298131058,86320.56065094283,65234.277080838816,,,,263228.332246,,,138450.425531,,,6009546.315281,86371.174159,39.37342065827634,,,6411225.073058,86371.174159,39.37342065827634,,,
,30/09/2023,1696032000,274607.29978931876,141448.53652513245,6509840.224426022,6925896.060740473,274607.29978931876,,,141448.53652513245,,,6320602.648136,116371.174159,72866.40213102165,,,6736658.484450451,116371.174159,72866.40213102165,,,,274644.102099,,,141526.092824,,,6320602.648136,116371.174159,43.693537768876126,,,6736772.843059001,116371.174159,43.693537768876126,,,
,01/10/2023,1696118400,290849.4354966235,141296.907193,6511724.822699535,6943871.165389159,290849.4354966235,,,141296.907193,,,6354268.103106485,87915.86962615825,69540.84996689236,,,6786414.445796109,87915.86962615825,69540.84996689236,,,,290976.010061,,,141296.907193,,,6357408.662986,87924.574159,41.53353876887613,,,6789681.580240001,87924.574159,41.53353876887613,,,
,02/10/2023,1696204800,321468.84103634296,139995.76735383307,6476946.943453804,6938411.551843979,321468.84103634296,,,139995.76735383307,,,6316258.630903,87905.40660183333,72782.90594897026,,,6777723.239293176,87905.40660183333,72782.90594897026,,,,321147.693343,,,140095.795752,,,6316258.630903,87924.574159,42.07371910871226,,,6777502.119998,87924.574159,42.07371910871226,,,
,03/10/2023,1696291200,332080.815376836,143711.51495200497,6408772.39266463,6884564.722993471,332080.815376836,,,143711.51495200497,,,6228268.968339,88042.635259,92460.78906663034,,,6704061.298667841,88042.635259,92460.78906663034,,,,331417.979418,,,143567.947005,,,6228268.968339,88042.635259,55.60781910871298,,,6703254.894762,88042.635259,55.60781910871298,,,
,04/10/2023,1696377600,330027.0513113629,144297.476888,6384995.136142634,6859319.664341996,330027.0513113629,,,144297.476888,,,6201799.885055,88130.67789425899,95064.57319337536,,,6676124.4132543625,88130.67789425899,95064.57319337536,,,,330881.718791,,,144297.476888,,,6201799.885055,88042.635259,57.779476808712914,,,6676979.080734,88042.635259,57.779476808712914,,,
,05/10/2023,1696464000,333203.65398154187,146394.7820506659,6385992.227194668,6865590.6632268755,333203.65398154187,,,146394.7820506659,,,6199526.17483422,88279.981925,98186.07043544744,,,6679124.610866427,88279.981925,98186.07043544744,,,,333467.092985,,,146429.192911,,,6202397.885055,88279.981925,59.66001752105255,,,6682294.1709509995,88279.981925,59.66001752105255,,,
,06/10/2023,1696550400,344149.5228889533,150565.53117205598,6373865.498815803,6868580.552876812,344149.5228889533,,,150565.53117205598,,,6188550.08313,89033.742015,96281.6736708027,,,6683265.13719101,89033.742015,96281.6736708027,,,,344197.022078,,,150415.116056,,,6188550.08313,89033.742015,59.593519392193,,,6683162.221264,89033.742015,59.593519392193,,,
,07/10/2023,1696636800,375453.01978611713,153216.99443570804,6706805.548931852,7235475.563153677,375453.01978611713,,,153216.99443570804,,,6496933.654392283,89637.290127,120234.60441256849,,,7025603.668614108,89637.290127,120234.60441256849,,,,375517.233233,,,153251.322732,,,6500099.202704,89637.290127,73.062519392193,,,7028867.758669,89637.290127,73.062519392193,,,
,08/10/2023,1696723200,388506.01935,155489.8812935962,6715829.858302678,7259825.758946274,388506.01935,,,155489.8812935962,,,6503265.06167641,89607.04756703699,122957.7490592312,,,7047260.962320006,89607.04756703699,122957.7490592312,,,,388506.01935,,,155646.461634,,,6503824.390574,89517.530037,75.24861939219299,,,7047976.871557999,89517.530037,75.24861939219299,,,
,09/10/2023,1696809600,378060.7248069372,163177.75647871615,6717110.237517223,7258348.718802876,378060.7248069372,,,163177.75647871615,,,6503720.855838437,89657.888357037,123731.49332174925,,,7044959.33712409,89657.888357037,123731.49332174925,,,,378206.712598,,,163252.852791,,,6504150.129747,89568.320037,75.960619392193,,,7045609.6951359995,89568.320037,75.960619392193,,,
,10/10/2023,1696896000,384948.8310908082,171993.853026,6714585.021081396,7271527.705198204,384948.8310908082,,,171993.853026,,,6503281.727160384,90168.776911,121134.51701001229,,,7060224.411277192,90168.776911,121134.51701001229,,,,385656.124423,,,171993.853026,,,6505623.751711,90168.776911,76.551619392193,,,7063273.72916,90168.776911,76.551619392193,,,
,11/10/2023,1696982400,394232.2937008401,179165.70116297127,6687117.369908933,7260515.3647727445,394232.2937008401,,,179165.70116297127,,,6516133.980122836,50667.76353546178,120315.62625063445,,,7089531.974986648,50667.76353546178,120315.62625063445,,,,394370.323314,,,179274.162031,,,6517059.402558,50668.776911,76.818619392193,,,7090703.887902999,50668.776911,76.818619392193,,,
,12/10/2023,1697068800,420059.10016845027,190180.94946403656,6725776.476188119,7336016.525820605,420059.10016845027,,,190180.94946403656,,,6532420.89268,50658.74449317162,142696.839014947,,,7142660.9423124865,50658.74449317162,142696.839014947,,,,420218.362928,,,190403.531192,,,6532420.89268,50668.776911,91.426619392193,,,7143042.7868,50668.776911,91.426619392193,,,
,13/10/2023,1697155200,409569.106743,191596.85362984898,6731219.059174536,7332385.019547384,,409569.106743,,191596.85362984898,,,6540014.516906,50691.93552807526,140512.6067404606,,,6731611.370535849,50691.93552807526,140512.6067404606,409569.106743,,,,409569.106743,,191023.782283,,,6540014.516906,50721.150911,91.191619392193,,,6731038.299188999,50721.150911,91.191619392193,409569.106743,,
,14/10/2023,1697241600,419040.485831,199455.66472592772,6726208.004556406,7344704.155113334,419040.485831,,,199455.66472592772,,,6533918.838088543,50804.227467746634,141484.93900011628,,,7152414.988645471,50804.227467746634,141484.93900011628,,,,419040.485831,,,199593.18443,,,6535108.227786,50821.150911,91.150642632193,,,7153741.898047,50821.150911,91.150642632193,,,
,15/10/2023,1697328000,423374.68981,199106.17672924406,6702415.341212946,7324896.2077521905,423374.68981,,,199106.17672924406,,,6509785.75286586,50821.150911,141808.43743608595,,,7132266.619405104,50821.150911,141808.43743608595,,,,423374.68981,,,199334.414634,,,6510261.001919,50821.150911,91.239142632193,,,7132970.106363,50821.150911,91.239142632193,,,
,16/10/2023,1697414400,425658.04616260796,208955.367721,6716312.191445305,7350925.605328913,425658.04616260796,,,208955.367721,,,6521718.721859341,50821.150911,143772.31867496512,,,7156332.135742948,50821.150911,143772.31867496512,,,,424808.429304,,,208955.367721,,,6515203.518341,50821.150911,92.36838740192168,,,7148967.315366,50821.150911,92.36838740192168,,,
,17/10/2023,1697500800,429247.6668686046,211825.30513257443,6713307.111101317,7354380.083102496,429247.6668686046,,,211825.30513257443,,,6514214.457636017,51370.47006191099,147722.18340338854,,,7155287.4296371965,51370.47006191099,147722.18340338854,,,,430689.183566,,,211887.600087,,,6517362.343648,51319.150911,92.51138740192168,,,7159939.127301,51319.150911,92.51138740192168,,,
,18/10/2023,1697587200,442422.71529413067,211537.58200841368,6735031.091989874,7388991.389292419,442422.71529413067,,,211537.58200841368,,,6533272.8265363285,54516.094911,147242.1705425452,,,7187233.123838874,54516.094911,147242.1705425452,,,,442513.873152,,,211657.591863,,,6536410.303482,54516.094911,94.15364040192168,,,7190581.7684969995,54516.094911,94.15364040192168,,,
,19/10/2023,1697673600,464310.482871,233744.98769622,6741843.902584889,7439899.373152109,,464310.482871,,233744.98769622,,,6540679.111422,54516.094911,146648.69625188896,,,6774424.099118221,54516.094911,146648.69625188896,464310.482871,,,,464310.482871,,233511.47622,,,6540679.111422,54516.094911,93.78254040192168,,,6774190.587642,54516.094911,93.78254040192168,464310.482871,,
,20/10/2023,1697760000,505209.73865719844,245251.89658295477,6790665.465160309,7541127.100400463,,505209.73865719844,,245251.89658295477,,,6566572.05571731,55871.911005910995,168221.4984370878,,,6811823.9523002645,55871.911005910995,168221.4984370878,505209.73865719844,,,,505263.801884,,245261.952323,,,6567274.754116,55816.094911,107.47604040192168,,,6812536.706439,55816.094911,107.47604040192168,505263.801884,,
,21/10/2023,1697846400,540931.9842071049,261204.97837658698,6819285.539944268,7621422.50252796,,540931.9842071049,,261204.97837658698,,,6605792.843788534,54982.038911,158510.65724473356,,,6866997.822165121,54982.038911,158510.65724473356,540931.9842071049,,,,541213.415183,,261705.62123,,,6609229.643203,54982.038911,98.76791862614871,,,6870935.264432999,54982.038911,98.76791862614871,541213.415183,,
,22/10/2023,1697932800,566068.4245284974,286768.5433199568,6856075.587329213,7708912.555177666,,566068.4245284974,,286768.5433199568,,,6640013.194547,55494.10777,160568.2850122129,,,6926781.737866957,55494.10777,160568.2850122129,566068.4245284974,,,,566253.023014,,287275.584727,,,6640013.194547,55494.10777,98.61341862614871,,,6927288.779274,55494.10777,98.61341862614871,566253.023014,,
,23/10/2023,1698019200,616102.7690631296,298164.6831353189,6865604.237190612,7779871.68938906,,616102.7690631296,,298164.6831353189,,,6645206.692927,55799.64937,164597.8948936116,,,6943371.376062319,55799.64937,164597.8948936116,616102.7690631296,,,,616257.449683,,297866.816319,,,6645206.692927,55799.64937,99.10341862614871,,,6943073.509246,55799.64937,99.10341862614871,616257.449683,,
,24/10/2023,1698105600,671282.548957872,357859.853454948,6880898.976577548,7910041.378990368,,671282.548957872,,,357859.853454948,,6628731.790876949,56029.375959763995,196137.80974083478,,,6628731.790876949,56029.375959763995,196137.80974083478,1029142.4024128199,,,,663978.782352,,,356434.116987,,6608905.07565,55861.790588,110.18482862614871,,,6608905.07565,55861.790588,110.18482862614871,1020412.899339,,
,25/10/2023,1698192000,634070.333533083,368530.40272991324,7092705.789688559,8095306.525951555,,634070.333533083,,,368530.40272991324,,6811403.672787445,55915.70666621043,225386.41023490374,,,6811403.672787445,55915.70666621043,225386.41023490374,1002600.7362629962,,,,635528.872295,,,369378.125528,,6820406.609512,55928.905888,126.52632862614871,,,6820406.609512,55928.905888,126.52632862614871,1004906.997823,,
,26/10/2023,1698278400,791813.5575009659,452771.004369684,7291159.790685929,8535744.352556579,,791813.5575009659,,,452771.004369684,,7034731.353859,58394.632135,198033.80469192908,,,7034731.353859,58394.632135,198033.80469192908,1244584.56187065,,,,791022.534966,,,452318.685684,,7034731.353859,58394.632135,110.60066276014872,,,7034731.353859,58394.632135,110.60066276014872,1243341.22065,,
,27/10/2023,1698364800,891100.3748773462,469873.802032,7272908.004288811,8633882.181198157,,891100.3748773462,,,469873.802032,,7009895.616051602,65292.27586220851,197720.1123750001,,,7009895.616051602,65292.27586220851,197720.1123750001,1360974.1769093461,,,,891249.213496,,,469873.802032,,7011767.758043,65329.905888,109.95384987014872,,,7011767.758043,65329.905888,109.95384987014872,1361123.015528,,
,28/10/2023,1698451200,845304.2685167079,486310.83548877784,7296657.027611685,8628272.13161717,,845304.2685167079,,,486310.83548877784,,7031798.47366,65739.905888,199118.6480636855,,,7031798.47366,65739.905888,199118.6480636855,1331615.1040054858,,,,844459.808708,,,486450.446767,,7031798.47366,65739.905888,111.77774987014871,,,7031798.47366,65739.905888,111.77774987014871,1330910.255475,,
,29/10/2023,1698537600,870831.5016013255,484374.3183021261,7311198.164906888,8666403.98481034,,870831.5016013255,,,484374.3183021261,,7045361.366566341,67129.42246874675,198707.37587179974,,,7045361.366566341,67129.42246874675,198707.37587179974,1355205.8199034515,,,,871516.513581,,,485345.980956,,7046791.865315,67176.177088,111.84384987014872,,,7046791.865315,67176.177088,111.84384987014872,1356862.494537,,
,30/10/2023,1698624000,959658.8581820239,503482.678170472,7336853.211021866,8799994.747374361,,959658.8581820239,,,503482.678170472,,7067978.525334534,67126.177088,201748.50859933134,,,7067978.525334534,67126.177088,201748.50859933134,1463141.536352496,,,,958700.158024,,,502979.698472,,7053870.783767,67126.177088,112.330880836144,,,7053870.783767,67126.177088,112.330880836144,1461679.856496,,
,31/10/2023,1698710400,1149896.248735303,583832.2790043176,7656492.858426448,9390221.38616607,,1149896.248735303,,,583832.2790043176,,7225339.565674829,110752.909677,320400.38307461893,,,7225339.565674829,110752.909677,320400.38307461893,1733728.5277396208,,,,1146456.878101,,,583902.931259,,7226474.122112,110752.909677,175.10896917267064,,,7226474.122112,110752.909677,175.10896917267064,1730359.80936,,
,01/11/2023,1698796800,1010787.6932653041,541873.0877385503,7573954.594637617,9126615.37564147,,1010787.6932653041,,,541873.0877385503,,7179186.128856,76484.92729677798,318283.53848483873,,,7179186.128856,76484.92729677798,318283.53848483873,1552660.7810038542,,,,1013039.680475,,,542990.018206,,7179186.128856,76408.518778,175.05900969933103,,,7179186.128856,76408.518778,175.05900969933103,1556029.698681,,
,02/11/2023,1698883200,1153413.756855,585407.5460450774,8203828.149919669,9942649.452819746,,1153413.756855,,,585407.5460450774,,7822375.8322930215,58201.76896433899,323250.54866230837,,,7822375.8322930215,58201.76896433899,323250.54866230837,1738821.3029000773,,,,1153413.756855,,,585603.137493,,7814561.271022,58143.625339,176.8048551719412,,,7814561.271022,58143.625339,176.8048551719412,1739016.8943480002,,
,03/11/2023,1698969600,1051628.819249,550283.582985136,8203517.132464223,9805429.534698358,,1051628.819249,,,550283.582985136,,7823414.18772113,62133.55710477017,317969.3876383225,,,7823414.18772113,62133.55710477017,317969.3876383225,1601912.402234136,,,,1051628.819249,,,549733.849136,,7815598.589132,62139.025339,176.8048551719412,,,7815598.589132,62139.025339,176.8048551719412,1601362.668385,,
,04/11/2023,1699056000,1148185.015062085,588626.0333918951,8099683.638354636,9836494.686808616,,1155998.6893736064,,,589604.83417,,7714124.677900901,64252.495439,317067.55396372033,1211.105,,7714124.677900901,64252.495439,317067.55396372033,1745603.5235436065,1211.105,,,1157420.001135,,,589604.83417,,7716238.927367,64252.495439,173.43913636069863,0.035,,7716238.927367,64252.495439,173.43913636069863,1747024.8353050002,0.035,
,05/11/2023,1699142400,1120095.3479401923,596078.7878873236,7870995.491687998,9587169.627515513,,1145150.664965,,,592736.0688873008,,7479363.605313,64173.489519138995,318993.897708372,,,7479363.605313,64173.489519138995,318993.897708372,1737886.7338523008,,,,1145150.664965,,,593451.771724,,7479363.605313,64109.380139,172.35367093779047,,,7479363.605313,64109.380139,172.35367093779047,1738602.436689,,
,06/11/2023,1699228800,1129477.056281118,607585.257663384,7857629.591127945,9594691.905072447,,1112953.0750518178,,,602297.3392125688,,7441707.110097,64226.87585213899,348768.6355854351,,,7441707.110097,64226.87585213899,348768.6355854351,1715250.4142643865,,,,1111841.233818,,,601695.643569,,7441707.110097,64162.713139,183.94097093779047,,,7441707.110097,64162.713139,183.94097093779047,1713536.8773869998,,
,07/11/2023,1699315200,1140186.0136500178,598032.8700876529,7875895.912460049,9614114.79619772,,1140186.0136500178,,,598032.8700876529,,7442164.087383,65680.713139,367788.96443804796,262.1475,,7442164.087383,65680.713139,367788.96443804796,1738218.8837376707,262.1475,,,1140561.258304,,,597435.434653,,7442164.087383,65680.713139,194.16380591380513,0.0075,,7442164.087383,65680.713139,194.16380591380513,1737996.6929569999,0.0075,
