,Date,Timestamp,StakeWise,StakeWise,StakeWise,StakeWise,StakeWise,StakeWise,StakeWise,StakeWise,StakeWise,StakeWise,StakeWise
,10/02/2022,1644451200,,166577066.61726928,166577066.61726928,,166577066.61726928,166577066.61726928,,,51378.1056626311,51378.1056626311,
,11/02/2022,1644537600,,160334766.59875852,160334766.59875852,,160334766.59875852,160334766.59875852,,,51418.35349388069,51418.35349388069,
,12/02/2022,1644624000,,151236454.39677334,151236454.39677334,,151236454.39677334,151236454.39677334,,,51703.00310990166,51703.00310990166,
,13/02/2022,1644710400,,151064613.16711563,151064613.16711563,,151064613.16711563,151064613.16711563,,,51787.84060525255,51787.84060525255,
,14/02/2022,1644796800,,149607216.59095508,149607216.59095508,,149607216.59095508,149607216.59095508,,,51844.34161241816,51844.34161241816,
,15/02/2022,1644883200,,152748900.64457583,152748900.64457583,,152748900.64457583,152748900.64457583,,,52053.318195304724,52053.318195304724,
,16/02/2022,1644969600,,165701031.84719694,165701031.84719694,,165701031.84719694,165701031.84719694,,,52053.388741584,52053.388741584,
,17/02/2022,1645056000,,163577431.90884975,163577431.90884975,,163577431.90884975,163577431.90884975,,,52058.91231154676,52058.91231154676,
,18/02/2022,1645142400,,150028364.376311,150028364.376311,,150028364.376311,150028364.376311,,,52075.461952638,52075.461952638,
,19/02/2022,1645228800,,145218623.5240764,145218623.5240764,,145218623.5240764,145218623.5240764,,,52075.630340591335,52075.630340591335,
,20/02/2022,1645315200,,143649334.09255734,143649334.09255734,,143649334.09255734,143649334.09255734,,,52087.624406259005,52087.624406259005,
,21/02/2022,1645401600,,137703802.23825815,137703802.23825815,,137703802.23825815,137703802.23825815,,,52090.682281432535,52090.682281432535,
,22/02/2022,1645488000,,134381030.26730236,134381030.26730236,,134381030.26730236,134381030.26730236,,,52102.432281432535,52102.432281432535,
,23/02/2022,1645574400,,136307485.0857189,136307485.0857189,,136307485.0857189,136307485.0857189,,,52257.125090369154,52257.125090369154,
,24/02/2022,1645660800,,135751042.9721399,135751042.9721399,,135751042.9721399,135751042.9721399,,,52283.125090369154,52283.125090369154,
,25/02/2022,1645747200,,135961783.46937147,135961783.46937147,,135961783.46937147,135961783.46937147,,,52341.51019574739,52341.51019574739,
,26/02/2022,1645833600,,145314905.4543175,145314905.4543175,,145314905.4543175,145314905.4543175,,,52417.10990748319,52417.10990748319,
,27/02/2022,1645920000,,145670733.40189293,145670733.40189293,,145670733.40189293,145670733.40189293,,,52421.795367059734,52421.795367059734,
,28/02/2022,1646006400,,138645416.3948726,138645416.3948726,,138645416.3948726,138645416.3948726,,,52775.2823066102,52775.2823066102,
,01/03/2022,1646092800,,155495265.25173977,155495265.25173977,,155495265.25173977,155495265.25173977,,,52791.68386892997,52791.68386892997,
,02/03/2022,1646179200,,155082283.49386376,155082283.49386376,,155082283.49386376,155082283.49386376,,,52802.41723573261,52802.41723573261,
,03/03/2022,1646265600,,156594658.13795707,156594658.13795707,,156594658.13795707,156594658.13795707,,,52862.52511155421,52862.52511155421,
,04/03/2022,1646352000,,146780093.04426104,146780093.04426104,,146780093.04426104,146780093.04426104,,,52869.911947505105,52869.911947505105,
,05/03/2022,1646438400,,138157232.2180781,138157232.2180781,,138157232.2180781,138157232.2180781,,,52870.603806207946,52870.603806207946,
,06/03/2022,1646524800,,143544188.95615968,143544188.95615968,,143544188.95615968,143544188.95615968,,,53716.80274083155,53716.80274083155,
,07/03/2022,1646611200,,136460110.11193523,136460110.11193523,,136460110.11193523,136460110.11193523,,,53731.8567959897,53731.8567959897,
,08/03/2022,1646697600,,135481775.38135028,135481775.38135028,,135481775.38135028,135481775.38135028,,,53732.54464024109,53732.54464024109,
,09/03/2022,1646784000,,138797046.17679515,138797046.17679515,,138797046.17679515,138797046.17679515,,,53777.08620278235,53777.08620278235,
,10/03/2022,1646870400,,147008059.21606404,147008059.21606404,,147008059.21606404,147008059.21606404,,,53897.27786595493,53897.27786595493,
,11/03/2022,1646956800,,138296495.47584558,138296495.47584558,,138296495.47584558,138296495.47584558,,,53898.901134456646,53898.901134456646,
,12/03/2022,1647043200,,138195685.6694242,138195685.6694242,,138195685.6694242,138195685.6694242,,,53928.34005940272,53928.34005940272,
,13/03/2022,1647129600,,139700330.2918251,139700330.2918251,,139700330.2918251,139700330.2918251,,,54363.393439760715,54363.393439760715,
,14/03/2022,1647216000,,137582007.27430123,137582007.27430123,,137582007.27430123,137582007.27430123,,,54369.06535980796,54369.06535980796,
,15/03/2022,1647302400,,140665247.42017874,140665247.42017874,,140665247.42017874,140665247.42017874,,,54371.15545804762,54371.15545804762,
,16/03/2022,1647388800,,142165509.99976084,142165509.99976084,,142165509.99976084,142165509.99976084,,,54378.91254031053,54378.91254031053,
,17/03/2022,1647475200,,150319491.79931667,150319491.79931667,,150319491.79931667,150319491.79931667,,,54385.55254031053,54385.55254031053,
,18/03/2022,1647561600,,152335329.61039641,152335329.61039641,,152335329.61039641,152335329.61039641,,,54433.663722426405,54433.663722426405,
,19/03/2022,1647648000,,161756253.69337377,161756253.69337377,,161756253.69337377,161756253.69337377,,,54480.261122426404,54480.261122426404,
,20/03/2022,1647734400,,160409886.63044894,160409886.63044894,,160409886.63044894,160409886.63044894,,,54501.12346612881,54501.12346612881,
,21/03/2022,1647820800,,155866320.97280622,155866320.97280622,,155866320.97280622,155866320.97280622,,,54503.859096070686,54503.859096070686,
,22/03/2022,1647907200,,157935277.02705172,157935277.02705172,,157935277.02705172,157935277.02705172,,,54549.412326674785,54549.412326674785,
,23/03/2022,1647993600,,162307795.57101125,162307795.57101125,,162307795.57101125,162307795.57101125,,,54554.49156210989,54554.49156210989,
,24/03/2022,1648080000,,166714299.0688963,166714299.0688963,,166714299.0688963,166714299.0688963,,,54567.571597477174,54567.571597477174,
,25/03/2022,1648166400,,169705705.12396836,169705705.12396836,,169705705.12396836,169705705.12396836,,,54584.60010934834,54584.60010934834,
,26/03/2022,1648252800,,169539449.26712096,169539449.26712096,,169539449.26712096,169539449.26712096,,,54600.84612170448,54600.84612170448,
,27/03/2022,1648339200,,172298353.16072488,172298353.16072488,,172298353.16072488,172298353.16072488,,,54836.11171038264,54836.11171038264,
,28/03/2022,1648425600,,181955181.79801843,181955181.79801843,,181955181.79801843,181955181.79801843,,,55363.750874177225,55363.750874177225,
,29/03/2022,1648512000,,186025246.99464694,186025246.99464694,,186025246.99464694,186025246.99464694,,,55424.03974336996,55424.03974336996,
,30/03/2022,1648598400,,188018289.92258894,188018289.92258894,,188018289.92258894,188018289.92258894,,,55436.29424450009,55436.29424450009,
,31/03/2022,1648684800,,212196230.65695146,212196230.65695146,,212196230.65695146,212196230.65695146,,,62447.94116986067,62447.94116986067,
,01/04/2022,1648771200,,206363472.41656286,206363472.41656286,,206363472.41656286,206363472.41656286,,,62478.53355835325,62478.53355835325,
,02/04/2022,1648857600,,236044489.3021623,236044489.3021623,,236044489.3021623,236044489.3021623,,,68484.7952667828,68484.7952667828,
,03/04/2022,1648944000,,237322781.38139436,237322781.38139436,,237322781.38139436,237322781.38139436,,,68487.86538690468,68487.86538690468,
,04/04/2022,1649030400,,241580970.40987137,241580970.40987137,,241580970.40987137,241580970.40987137,,,68491.8334660764,68491.8334660764,
,05/04/2022,1649116800,3257795.9523390927,240795745.89144808,244053541.84378716,3257795.9523390927,240795745.89144808,240795745.89144808,3257795.9523390927,7629.856087730322,68495.64239734663,68495.64239734663,7629.856087730322
,06/04/2022,1649203200,3981579.3037479403,227819864.64366964,231801443.9474176,3981579.3037479403,227819864.64366964,227819864.64366964,3981579.3037479403,9693.437136330956,68495.82826534547,68495.82826534547,9693.437136330956
,07/04/2022,1649289600,4116976.718355012,222466458.15309128,226583434.87144628,4116976.718355012,222466458.15309128,222466458.15309128,4116976.718355012,10543.914148325084,69911.1784097731,69911.1784097731,10543.914148325084
,08/04/2022,1649376000,4929291.951609241,226507762.57066151,231437054.52227077,4929291.951609241,226507762.57066151,226507762.57066151,4929291.951609241,12524.562216655844,69914.33474720939,69914.33474720939,12524.562216655844
,09/04/2022,1649462400,7208251.187910796,223252504.90666038,230460756.09457117,7208251.187910796,223252504.90666038,223252504.90666038,7208251.187910796,18389.80327043089,69950.24577300354,69950.24577300354,18389.80327043089
,10/04/2022,1649548800,7657629.814289306,228478603.84066445,236136233.65495375,7657629.814289306,228478603.84066445,228478603.84066445,7657629.814289306,19299.43498737161,69950.49546753793,69950.49546753793,19299.43498737161
,11/04/2022,1649635200,7745661.442080124,225327813.83359978,233073475.2756799,7745661.442080124,225327813.83359978,225327813.83359978,7745661.442080124,19520.80809012355,69951.9473713359,69951.9473713359,19520.80809012355
,12/04/2022,1649721600,6708320.302424113,208186209.204467,214894529.5068911,6708320.302424113,208186209.204467,208186209.204467,6708320.302424113,19996.781537616218,69952.2227613359,69952.2227613359,19996.781537616218
,13/04/2022,1649808000,7425090.643752005,212274539.5948784,219699630.2386304,7425090.643752005,212274539.5948784,212274539.5948784,7425090.643752005,21523.87350712237,69965.2404729329,69965.2404729329,21523.87350712237
,14/04/2022,1649894400,7689062.656292484,218523179.12178335,226212241.77807584,7689062.656292484,218523179.12178335,218523179.12178335,7689062.656292484,21534.37141178649,69968.6148393881,69968.6148393881,21534.37141178649
,15/04/2022,1649980800,7470853.767629279,211647271.1706712,219118124.93830046,7470853.767629279,211647271.1706712,211647271.1706712,7470853.767629279,21715.07315320683,69969.27830401115,69969.27830401115,21715.07315320683
,16/04/2022,1650067200,7779627.767664203,213131686.78892183,220911314.55658603,7779627.767664203,213131686.78892183,213131686.78892183,7779627.767664203,22251.030425490386,70047.58543940744,70047.58543940744,22251.030425490386
,17/04/2022,1650153600,8501782.613416836,214888657.75594044,223390440.3693573,8501782.613416836,214888657.75594044,214888657.75594044,8501782.613416836,24429.707805571208,70056.09274232095,70056.09274232095,24429.707805571208
,18/04/2022,1650240000,8498513.10136194,209775799.32416856,218274312.4255305,8498513.10136194,209775799.32416856,209775799.32416856,8498513.10136194,24499.15852680083,70079.90944155722,70079.90944155722,24499.15852680083
,19/04/2022,1650326400,9202874.482405528,214501710.89291736,223704585.37532288,9202874.482405528,214501710.89291736,214501710.89291736,9202874.482405528,26313.474244883422,70082.79534775406,70082.79534775406,26313.474244883422
,20/04/2022,1650412800,9280053.465639658,217498832.15781745,226778885.6234571,9280053.465639658,217498832.15781745,217498832.15781745,9280053.465639658,26324.8991990232,70098.0514757145,70098.0514757145,26324.8991990232
,21/04/2022,1650499200,9140470.257593852,216291578.6622763,225432048.91987014,9140470.257593852,216291578.6622763,216291578.6622763,9140470.257593852,26336.858922358817,70153.24642888113,70153.24642888113,26336.858922358817
,22/04/2022,1650585600,8912362.352577716,208772998.38236848,217685360.7349462,8912362.352577716,208772998.38236848,208772998.38236848,8912362.352577716,26357.79833962593,70154.8102861223,70154.8102861223,26357.79833962593
,23/04/2022,1650672000,8956710.266825834,207977944.87890315,216934655.14572898,8956710.266825834,207977944.87890315,207977944.87890315,8956710.266825834,26871.20564870345,70188.83638830124,70188.83638830124,26871.20564870345
,24/04/2022,1650758400,9021564.146486454,206127334.48818657,215148898.63467303,9021564.146486454,206127334.48818657,206127334.48818657,9021564.146486454,27352.992985526816,70246.33547061072,70246.33547061072,27352.992985526816
,25/04/2022,1650844800,8974185.074962167,201824930.61352557,210799115.68848774,8974185.074962167,201824930.61352557,201824930.61352557,8974185.074962167,27728.91198542259,70355.36946421681,70355.36946421681,27728.91198542259
,26/04/2022,1650931200,11418872.182417063,212394722.39170477,223813594.57412183,11418872.182417063,212394722.39170477,212394722.39170477,11418872.182417063,34064.831545649184,70553.1860643049,70553.1860643049,34064.831545649184
,27/04/2022,1651017600,10807890.068879347,198352523.47358203,209160413.54246137,10807890.068879347,198352523.47358203,198352523.47358203,10807890.068879347,34183.79374665322,70558.20612394823,70558.20612394823,34183.79374665322
,28/04/2022,1651104000,10915729.528743898,204110462.24586678,215026191.77461067,10915729.528743898,204110462.24586678,204110462.24586678,10915729.528743898,34184.29640718996,70743.22055637394,70743.22055637394,34184.29640718996
,29/04/2022,1651190400,11302695.764073288,207501822.78714216,218804518.55121544,11302695.764073288,207501822.78714216,207501822.78714216,11302695.764073288,34184.29640718996,70743.67924829693,70743.67924829693,34184.29640718996
,30/04/2022,1651276800,10831978.002546284,200145838.4429261,210977816.4454724,10831978.002546284,200145838.4429261,200145838.4429261,10831978.002546284,34184.29640718996,70750.41127043236,70750.41127043236,34184.29640718996
,01/05/2022,1651363200,10583800.010630084,195258059.5634003,205841859.57403037,10583800.010630084,195258059.5634003,195258059.5634003,10583800.010630084,34184.29640718996,71444.5882046836,71444.5882046836,34184.29640718996
,02/05/2022,1651449600,10761558.351947471,202316181.64620253,213077739.99815,10761558.351947471,202316181.64620253,202316181.64620253,10761558.351947471,34184.29640718996,71446.8982046836,71446.8982046836,34184.29640718996
,03/05/2022,1651536000,10874366.5300912,202776940.96618307,213651307.49627426,10874366.5300912,202776940.96618307,202776940.96618307,10874366.5300912,34184.29640718996,71449.138131746,71449.138131746,34184.29640718996
,04/05/2022,1651622400,10460034.692142043,199291534.42030245,209751569.1124445,10460034.692142043,199291534.42030245,199291534.42030245,10460034.692142043,34215.54640718996,71463.44359430221,71463.44359430221,34215.54640718996
,05/05/2022,1651708800,11989421.070469877,210523342.9428602,222512764.01333007,11989421.070469877,210523342.9428602,210523342.9428602,11989421.070469877,37407.32292430775,71473.35678492476,71473.35678492476,37407.32292430775
,06/05/2022,1651795200,11215089.485936707,195786593.90858594,207001683.39452264,11215089.485936707,195786593.90858594,195786593.90858594,11215089.485936707,37407.32292430775,71476.35201359018,71476.35201359018,37407.32292430775
,07/05/2022,1651881600,11086034.221847845,193285041.7602621,204371075.98210993,11086034.221847845,193285041.7602621,193285041.7602621,11086034.221847845,37407.32292430775,71551.5417386416,71551.5417386416,37407.32292430775
,08/05/2022,1651968000,10784905.272307169,188706753.09198302,199491658.36429018,10784905.272307169,188706753.09198302,188706753.09198302,10784905.272307169,37407.32292430775,71567.12091717284,71567.12091717284,37407.32292430775
,09/05/2022,1652054400,10447425.835387789,180806625.65833625,191254051.49372405,10447425.835387789,180806625.65833625,180806625.65833625,10447425.835387789,37724.510129947965,71648.01257691032,71648.01257691032,37724.510129947965
,10/05/2022,1652140800,9676258.272579683,161908578.12953392,171584836.4021136,9676258.272579683,161908578.12953392,161908578.12953392,9676258.272579683,39694.21287516791,71692.03641954398,71692.03641954398,39694.21287516791
,11/05/2022,1652227200,10191489.155699361,170724748.3691398,180916237.52483916,10191489.155699361,170724748.3691398,170724748.3691398,10191489.155699361,39694.21287516791,72082.59728648142,72082.59728648142,39694.21287516791
,12/05/2022,1652313600,9275580.392540485,149674163.22356603,158949743.6161065,9275580.392540485,149674163.22356603,149674163.22356603,9275580.392540485,39695.21287516791,72094.60291682692,72094.60291682692,39695.21287516791
,13/05/2022,1652400000,8824245.822149828,142211910.13640988,151036155.9585597,8824245.822149828,142211910.13640988,142211910.13640988,8824245.822149828,39695.21287516791,72158.01898500633,72158.01898500633,39695.21287516791
,14/05/2022,1652486400,9011750.973624332,146831177.60064772,155842928.57427204,9011750.973624332,146831177.60064772,146831177.60064772,9011750.973624332,39723.84278243997,72193.35529517653,72193.35529517653,39723.84278243997
,15/05/2022,1652572800,9119260.758584734,148786278.69426942,157905539.45285416,9119260.758584734,148786278.69426942,148786278.69426942,9119260.758584734,39754.39539031664,72359.82817540581,72359.82817540581,39754.39539031664
,16/05/2022,1652659200,9518866.607380293,155326728.51340178,164845595.12078208,9518866.607380293,155326728.51340178,155326728.51340178,9518866.607380293,39756.365565636275,72455.27881544658,72455.27881544658,39756.365565636275
,17/05/2022,1652745600,9022996.430488022,146801086.04893664,155824082.47942466,9022996.430488022,146801086.04893664,146801086.04893664,9022996.430488022,40116.4699914993,72476.82587864499,72476.82587864499,40116.4699914993
,18/05/2022,1652832000,9351238.623719627,151886363.63500226,161237602.2587219,9351238.623719627,151886363.63500226,151886363.63500226,9351238.623719627,40261.9418914993,72522.30470458581,72522.30470458581,40261.9418914993
,19/05/2022,1652918400,8372068.196918365,140610028.16436523,148982096.3612836,8372068.196918365,140610028.16436523,140610028.16436523,8372068.196918365,40261.9418914993,72637.77626699723,72637.77626699723,40261.9418914993
,20/05/2022,1653004800,8542376.211119406,146211927.80912837,154754304.0202478,8542376.211119406,146211927.80912837,146211927.80912837,8542376.211119406,40261.9418914993,72709.33448494879,72709.33448494879,40261.9418914993
,21/05/2022,1653091200,8424408.721377313,142972986.8438677,151397395.565245,8424408.721377313,142972986.8438677,142972986.8438677,8424408.721377313,40261.9418914993,72764.97401538414,72764.97401538414,40261.9418914993
,22/05/2022,1653177600,8493659.261430692,145696376.24208072,154190035.5035114,8493659.261430692,145696376.24208072,145696376.24208072,8493659.261430692,40261.9418914993,73568.05150501695,73568.05150501695,40261.9418914993
,23/05/2022,1653264000,8841330.889969008,150426327.22461048,159267658.1145795,8841330.889969008,150426327.22461048,150426327.22461048,8841330.889969008,40661.01402671546,73599.85479519458,73599.85479519458,40661.01402671546
,24/05/2022,1653350400,8583540.061039632,145501387.1385758,154084927.19961542,8583540.061039632,145501387.1385758,145501387.1385758,8583540.061039632,40661.01402671546,73616.42270024275,73616.42270024275,40661.01402671546
,25/05/2022,1653436800,8584353.281320168,145548049.16357088,154132402.44489104,8584353.281320168,145548049.16357088,145548049.16357088,8584353.281320168,40661.01402671546,73647.1110836825,73647.1110836825,40661.01402671546
,26/05/2022,1653523200,8441633.122086396,144548512.62016508,152990145.7422515,8441633.122086396,144548512.62016508,144548512.62016508,8441633.122086396,40661.01402671546,73680.44765355055,73680.44765355055,40661.01402671546
,27/05/2022,1653609600,7804360.881586429,131801406.72939558,139605767.610982,7804360.881586429,131801406.72939558,131801406.72939558,7804360.881586429,40671.01402671546,73723.91679544661,73723.91679544661,40671.01402671546
,28/05/2022,1653696000,7503136.5050906995,127868316.68930109,135371453.1943918,7503136.5050906995,127868316.68930109,127868316.68930109,7503136.5050906995,40771.26829913981,73756.28248289808,73756.28248289808,40771.26829913981
,29/05/2022,1653782400,7743821.111974403,132653938.67800531,140397759.7899797,7743821.111974403,132653938.67800531,132653938.67800531,7743821.111974403,40821.4080757744,73792.15244066225,73792.15244066225,40821.4080757744
,30/05/2022,1653868800,7939630.929831172,135958186.22771394,143897817.15754512,7939630.929831172,135958186.22771394,135958186.22771394,7939630.929831172,40822.823434784164,73802.4776096461,73802.4776096461,40822.823434784164
,31/05/2022,1653955200,8603109.522596523,147100989.49738556,155704099.0199821,8603109.522596523,147100989.49738556,147100989.49738556,8603109.522596523,41155.326839822636,73836.24100136808,73836.24100136808,41155.326839822636
,01/06/2022,1654041600,8455773.452509958,143976029.43975404,152431802.892264,8455773.452509958,143976029.43975404,143976029.43975404,8455773.452509958,41155.326839822636,73838.78383674503,73838.78383674503,41155.326839822636
,02/06/2022,1654128000,7906349.839198327,134323706.60679576,142230056.44599408,7906349.839198327,134323706.60679576,134323706.60679576,7906349.839198327,41155.326839822636,73872.42432948863,73872.42432948863,41155.326839822636
,03/06/2022,1654214400,7968494.382726459,135377462.0730572,143345956.45578367,7968494.382726459,135377462.0730572,135377462.0730572,7968494.382726459,41155.326839822636,73872.60696562071,73872.60696562071,41155.326839822636
,04/06/2022,1654300800,7724755.3496611295,131261616.62939855,138986371.9790597,7724755.3496611295,131261616.62939855,131261616.62939855,7724755.3496611295,41181.12458503641,73914.39450711124,73914.39450711124,41181.12458503641
,05/06/2022,1654387200,7781635.387563426,133119559.77574973,140901195.16331315,7781635.387563426,133119559.77574973,133119559.77574973,7781635.387563426,41196.65089503641,73945.04084196624,73945.04084196624,41196.65089503641
,06/06/2022,1654473600,7937627.56220631,136011723.30301034,143949350.86521664,7937627.56220631,136011723.30301034,136011723.30301034,7937627.56220631,41228.0037511365,73973.28668868107,73973.28668868107,41228.0037511365
,07/06/2022,1654560000,8121425.2267069705,137371426.51665848,145492851.74336547,8121425.2267069705,137371426.51665848,137371426.51665848,8121425.2267069705,41277.89187652844,73978.50542926608,73978.50542926608,41277.89187652844
,08/06/2022,1654646400,7882258.5459141005,134391108.00217506,142273366.54808918,7882258.5459141005,134391108.00217506,134391108.00217506,7882258.5459141005,41296.47690005816,73991.6908011755,73991.6908011755,41296.47690005816
,09/06/2022,1654732800,7781495.142277959,132647468.1398986,140428963.28217655,7781495.142277959,132647468.1398986,132647468.1398986,7781495.142277959,41296.47690005816,74037.31135329203,74037.31135329203,41296.47690005816
,10/06/2022,1654819200,7816911.361961971,132515043.64884762,140331955.0108096,7816911.361961971,132515043.64884762,132515043.64884762,7816911.361961971,41346.19359971422,74055.1598844578,74055.1598844578,41346.19359971422
,11/06/2022,1654905600,7319103.191021412,123245261.87104514,130564365.06206656,7319103.191021412,123245261.87104514,123245261.87104514,7319103.191021412,41346.19359971422,74057.65113812516,74057.65113812516,41346.19359971422
,12/06/2022,1654992000,6703871.8302576635,113497557.9690162,120201429.79927386,6703871.8302576635,113497557.9690162,113497557.9690162,6703871.8302576635,41346.19359971422,74113.11012009598,74113.11012009598,41346.19359971422
,13/06/2022,1655078400,6344986.869812145,107927925.06617148,114272911.93598363,6344986.869812145,107927925.06617148,107927925.06617148,6344986.869812145,41346.19359971422,74130.39525947269,74130.39525947269,41346.19359971422
,14/06/2022,1655164800,5293553.166571411,89115212.2419978,94408765.4085692,5293553.166571411,89115212.2419978,89115212.2419978,5293553.166571411,41346.19359971422,74165.0262504351,74165.0262504351,41346.19359971422
,15/06/2022,1655251200,5294380.090443406,90055001.72761534,95349381.81805874,5294380.090443406,90055001.72761534,90055001.72761534,5294380.090443406,41346.19359971422,74178.56373204562,74178.56373204562,41346.19359971422
,16/06/2022,1655337600,5305543.562715328,91056310.23319887,96361853.79591419,5305543.562715328,91056310.23319887,91056310.23319887,5305543.562715328,41346.19359971422,74197.21829272572,74197.21829272572,41346.19359971422
,17/06/2022,1655424000,4639456.418889558,79737503.62300988,84376960.04189943,4639456.418889558,79737503.62300988,79737503.62300988,4639456.418889558,41346.19391221422,74901.84078211644,74901.84078211644,41346.19391221422
,18/06/2022,1655510400,4736206.512644139,81740760.6034236,86476967.11606774,4736206.512644139,81740760.6034236,81740760.6034236,4736206.512644139,41346.19391221422,74910.42779690206,74910.42779690206,41346.19391221422
,19/06/2022,1655596800,4303311.862383256,74632451.5890434,78935763.45142666,4303311.862383256,74632451.5890434,74632451.5890434,4303311.862383256,41346.19391221422,75138.13121210084,75138.13121210084,41346.19391221422
,20/06/2022,1655683200,4754812.299904635,82143267.26043458,86898079.56033921,4754812.299904635,82143267.26043458,82143267.26043458,4754812.299904635,41346.19391221422,75142.26264939083,75142.26264939083,41346.19391221422
,21/06/2022,1655769600,4813523.89525998,84316080.85793486,89129604.75319484,4813523.89525998,84316080.85793486,84316080.85793486,4813523.89525998,41346.19391221422,75170.80118568448,75170.80118568448,41346.19391221422
,22/06/2022,1655856000,4811870.047503491,83930461.02403022,88742331.07153371,4811870.047503491,83930461.02403022,83930461.02403022,4811870.047503491,41346.19391221422,75170.8068963935,75170.8068963935,41346.19391221422
,23/06/2022,1655942400,4623338.9295336185,80928138.99658826,85551477.92612188,4623338.9295336185,80928138.99658826,80928138.99658826,4623338.9295336185,41346.26121922392,75170.8068963935,75170.8068963935,41346.26121922392
,24/06/2022,1656028800,4884233.837826922,85933855.76817834,90818089.60600527,4884233.837826922,85933855.76817834,85933855.76817834,4884233.837826922,41346.26121922392,75170.88802129003,75170.88802129003,41346.26121922392
,25/06/2022,1656115200,5251727.769680595,91699986.56351191,96951714.3331925,5251727.769680595,91699986.56351191,91699986.56351191,5251727.769680595,41502.51121922392,75171.31731277822,75171.31731277822,41502.51121922392
,26/06/2022,1656201600,5290325.105114473,93179858.84613287,98470183.95124735,5290325.105114473,93179858.84613287,93179858.84613287,5290325.105114473,41502.51121922392,75172.93419020998,75172.93419020998,41502.51121922392
,27/06/2022,1656288000,5092358.126598774,90309476.76429133,95401834.8908901,5092358.126598774,90309476.76429133,90309476.76429133,5092358.126598774,41502.51121922392,75175.20457853972,75175.20457853972,41502.51121922392
,28/06/2022,1656374400,5105638.930188926,88778567.95248081,93884206.88266973,5105638.930188926,88778567.95248081,88778567.95248081,5105638.930188926,41502.51121922392,75183.82814694942,75183.82814694942,41502.51121922392
,29/06/2022,1656460800,4905181.8010000745,86208415.82537031,91113597.62637039,4905181.8010000745,86208415.82537031,86208415.82537031,4905181.8010000745,41502.51121922392,75190.06386638958,75190.06386638958,41502.51121922392
,30/06/2022,1656547200,4748717.333703601,82498609.8698302,87247327.20353381,4748717.333703601,82498609.8698302,82498609.8698302,4748717.333703601,41502.51121922392,75410.06386638958,75410.06386638958,41502.51121922392
,01/07/2022,1656633600,4705139.696923416,83344879.08099759,88050018.777921,4705139.696923416,83344879.08099759,83344879.08099759,4705139.696923416,41502.51121922392,75411.58078266158,75411.58078266158,41502.51121922392
,02/07/2022,1656720000,4556145.681646402,80140694.1490423,84696839.8306887,4556145.681646402,80140694.1490423,80140694.1490423,4556145.681646402,41502.51121922392,75411.63078266158,75411.63078266158,41502.51121922392
,03/07/2022,1656806400,4537054.526485559,80095901.29425538,84632955.82074094,4537054.526485559,80095901.29425538,80095901.29425538,4537054.526485559,41502.51121922392,75415.60862310545,75415.60862310545,41502.51121922392
,04/07/2022,1656892800,4609683.9211192,80841018.22685166,85450702.14797086,4609683.9211192,80841018.22685166,80841018.22685166,4609683.9211192,41502.51121922392,75415.61862310545,75415.61862310545,41502.51121922392
,05/07/2022,1656979200,4891900.997409923,87112216.28837664,92004117.28578657,4891900.997409923,87112216.28837664,87112216.28837664,4891900.997409923,41502.51121922392,75416.60862310545,75416.60862310545,41502.51121922392
,06/07/2022,1657065600,4848673.820629737,86954342.37101346,91803016.1916432,4848673.820629737,86954342.37101346,86954342.37101346,4848673.820629737,41505.51121922392,75437.32583568017,75437.32583568017,41505.51121922392
,07/07/2022,1657152000,4977781.037137276,89707050.39075743,94684831.4278947,4977781.037137276,89707050.39075743,89707050.39075743,4977781.037137276,41505.72031299321,75437.32583568017,75437.32583568017,41505.72031299321
,08/07/2022,1657238400,5159588.862298978,93362210.79242082,98521799.6547198,5159588.862298978,93362210.79242082,93362210.79242082,5159588.862298978,41505.82304158135,75437.50518533369,75437.50518533369,41505.82304158135
,09/07/2022,1657324800,5108536.699957833,91654189.82082126,96762726.52077909,5108536.699957833,91654189.82082126,91654189.82082126,5108536.699957833,41505.82304158135,75438.03073419804,75438.03073419804,41505.82304158135
,10/07/2022,1657411200,5066200.76045542,91674613.28092673,96740814.04138215,5066200.76045542,91674613.28092673,91674613.28092673,5066200.76045542,41505.82304158135,75438.07615095639,75438.07615095639,41505.82304158135
,11/07/2022,1657497600,4871953.508620819,88354960.87667215,93226914.38529296,4871953.508620819,88354960.87667215,88354960.87667215,4871953.508620819,41505.82304158135,75440.33066938084,75440.33066938084,41505.82304158135
,12/07/2022,1657584000,4588468.737246819,82839708.83588298,87428177.5731298,4588468.737246819,82839708.83588298,82839708.83588298,4588468.737246819,41505.82304158135,75440.50418538084,75440.50418538084,41505.82304158135
,13/07/2022,1657670400,4369733.049817685,78781855.05480552,83151588.1046232,4369733.049817685,78781855.05480552,78781855.05480552,4369733.049817685,41505.82304158135,75440.59126756506,75440.59126756506,41505.82304158135
,14/07/2022,1657756800,4620013.16275842,83904589.84397583,88524603.00673425,4620013.16275842,83904589.84397583,83904589.84397583,4620013.16275842,41505.82304158135,75446.30463171435,75446.30463171435,41505.82304158135
,15/07/2022,1657843200,4986924.6384459995,89600488.25937761,94587412.89782362,4986924.6384459995,89600488.25937761,89600488.25937761,4986924.6384459995,41505.82304158135,75447.32463171433,75447.32463171433,41505.82304158135
