,Date,Timestamp,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance,Dawn Star Finance
,11/12/2022,1670716800,0,68259.27335130126,156440.45467821148,0,68259.27335130126,156440.45467821148,68259.27335130126,,156440.45467821148,,,68259.27335130126,,156440.45467821148,,,4282448.446720797,,9814757.017600603,,,4282448.446720797,,9814757.017600603,,
,12/12/2022,1670803200,0,47058.45717404892,137733.99164663654,0,47058.45717404892,137733.99164663654,47058.45717404892,,137733.99164663654,,,47058.45717404892,,137733.99164663654,,,3232083.5104111335,,9459888.614233896,,,3232083.5104111335,,9459888.614233896,,
,13/12/2022,1670889600,0,51814.10454536328,139483.9402118876,0,51814.10454536328,139483.9402118876,51814.10454536328,,139483.9402118876,,,51814.10454536328,,139483.9402118876,,,3673563.3255105806,,9889258.759870905,,,3673563.3255105806,,9889258.759870905,,
,14/12/2022,1670976000,0,47430.57455301022,146298.03966663918,0,47430.57455301022,146298.03966663918,47430.57455301022,,146298.03966663918,,,47430.57455301022,,146298.03966663918,,,3259071.732585528,,10052499.049475668,,,3259071.732585528,,10052499.049475668,,
,15/12/2022,1671062400,0,57962.076521867064,153321.5775515662,0,57962.076521867064,153321.5775515662,57962.076521867064,,153321.5775515662,,,57962.076521867064,,153321.5775515662,,,3825157.529460911,,10118326.015786208,,,3825157.529460911,,10118326.015786208,,
,16/12/2022,1671148800,0,53870.113318853735,142374.2304413849,0,53870.113318853735,142374.2304413849,53870.113318853735,,142374.2304413849,,,53870.113318853735,,142374.2304413849,,,3586647.162337137,,9479210.236296425,,,3586647.162337137,,9479210.236296425,,
,17/12/2022,1671235200,0,39771.4700609052,120401.5743825483,0,39771.4700609052,120401.5743825483,39771.4700609052,,120401.5743825483,,,39771.4700609052,,120401.5743825483,,,2927638.407024983,,8862943.0314953,,,2927638.407024983,,8862943.0314953,,
,18/12/2022,1671321600,0,41385.955384036926,124603.12903328371,0,41385.955384036926,124603.12903328371,41385.955384036926,,124603.12903328371,,,41385.955384036926,,124603.12903328371,,,3041494.8790769624,,9157207.44767138,,,3041494.8790769624,,9157207.44767138,,
,19/12/2022,1671408000,0,36711.58226022182,116409.7759325268,0,36711.58226022182,116409.7759325268,36711.58226022182,,116409.7759325268,,,36711.58226022182,,116409.7759325268,,,2858193.6356526045,,9063125.59180018,,,2858193.6356526045,,9063125.59180018,,
,20/12/2022,1671494400,0,33435.44316651545,112332.94768268106,0,33435.44316651545,112332.94768268106,33435.44316651545,,112332.94768268106,,,33435.44316651545,,112332.94768268106,,,2644587.716850981,,8885012.594562912,,,2644587.716850981,,8885012.594562912,,
,21/12/2022,1671580800,0,36480.79918145643,118991.37820593281,0,36480.79918145643,118991.37820593281,36480.79918145643,,118991.37820593281,,,36480.79918145643,,118991.37820593281,,,2859868.657565389,,9328186.900703492,,,2859868.657565389,,9328186.900703492,,
,22/12/2022,1671667200,0,32891.42226481756,99890.39201900321,0,32891.42226481756,99890.39201900321,32891.42226481756,,99890.39201900321,,,32891.42226481756,,99890.39201900321,,,2836174.0351533745,,8613386.612613246,,,2836174.0351533745,,8613386.612613246,,
,23/12/2022,1671753600,0,31186.976751317958,79725.8141276431,0,31186.976751317958,79725.8141276431,31186.976751317958,,79725.8141276431,,,31186.976751317958,,79725.8141276431,,,2760776.7706950377,,7057598.991509996,,,2760776.7706950377,,7057598.991509996,,
,24/12/2022,1671840000,0,28834.876341984836,102165.6891944674,0,28834.876341984836,102165.6891944674,28834.876341984836,,102165.6891944674,,,28834.876341984836,,102165.6891944674,,,2510751.508284587,,8895916.708560659,,,2510751.508284587,,8895916.708560659,,
,25/12/2022,1671926400,0,27930.617018282795,96827.19341911239,0,27930.617018282795,96827.19341911239,27930.617018282795,,96827.19341911239,,,27930.617018282795,,96827.19341911239,,,2519940.4735437175,,8735888.773124874,,,2519940.4735437175,,8735888.773124874,,
,26/12/2022,1672012800,0,28138.442473630745,100691.29470464346,0,28138.442473630745,100691.29470464346,28138.442473630745,,100691.29470464346,,,28138.442473630745,,100691.29470464346,,,2513588.5538410945,,8994687.110994697,,,2513588.5538410945,,8994687.110994697,,
,27/12/2022,1672099200,0,31136.548563403154,93241.19180108713,0,31136.548563403154,93241.19180108713,31136.548563403154,,93241.19180108713,,,31136.548563403154,,93241.19180108713,,,2912726.260698547,,8722420.450193046,,,2912726.260698547,,8722420.450193046,,
,28/12/2022,1672185600,0,26560.916293934057,80846.36581429391,0,26560.916293934057,80846.36581429391,26560.916293934057,,80846.36581429391,,,26560.916293934057,,80846.36581429391,,,2794962.117145918,,8507331.872864539,,,2794962.117145918,,8507331.872864539,,
,29/12/2022,1672272000,0,25350.009866671677,82114.00545354893,0,25350.009866671677,82114.00545354893,25350.009866671677,,82114.00545354893,,,25350.009866671677,,82114.00545354893,,,2609126.263822361,,8451507.884349257,,,2609126.263822361,,8451507.884349257,,
,30/12/2022,1672358400,0,22905.60129986862,75037.96889045982,0,22905.60129986862,75037.96889045982,22905.60129986862,,75037.96889045982,,,22905.60129986862,,75037.96889045982,,,2617510.7845776747,,8574876.086082455,,,2617510.7845776747,,8574876.086082455,,
,31/12/2022,1672444800,0,25096.283913979696,79052.08972653265,0,25096.283913979696,79052.08972653265,25096.283913979696,,79052.08972653265,,,25096.283913979696,,79052.08972653265,,,2840015.969135398,,8945913.984174203,,,2840015.969135398,,8945913.984174203,,
,01/01/2023,1672531200,0,24849.73026950566,77582.35060938586,0,24849.73026950566,77582.35060938586,24849.73026950566,,77582.35060938586,,,24849.73026950566,,77582.35060938586,,,2866359.3345712824,,8948946.022971017,,,2866359.3345712824,,8948946.022971017,,
,02/01/2023,1672617600,0,25191.526360562068,77529.95007241724,0,25191.526360562068,77529.95007241724,25191.526360562068,,77529.95007241724,,,25191.526360562068,,77529.95007241724,,,2941516.1096996507,,9052869.360042088,,,2941516.1096996507,,9052869.360042088,,
,03/01/2023,1672704000,0,24591.34493859603,78531.76297692269,0,24591.34493859603,78531.76297692269,24591.34493859603,,78531.76297692269,,,24591.34493859603,,78531.76297692269,,,2853307.513638741,,9111956.662836477,,,2853307.513638741,,9111956.662836477,,
,04/01/2023,1672790400,0,59001.362781566975,87040.35447034013,0,59001.362781566975,87040.35447034013,59001.362781566975,,87040.35447034013,,,59001.362781566975,,87040.35447034013,,,6909229.203298434,,10192675.738666212,,,6909229.203298434,,10192675.738666212,,
,05/01/2023,1672876800,0,52703.92864677258,69901.55357128741,0,52703.92864677258,69901.55357128741,52703.92864677258,,69901.55357128741,,,52703.92864677258,,69901.55357128741,,,6041008.010532874,,8012227.0941693615,,,6041008.010532874,,8012227.0941693615,,
,06/01/2023,1672963200,0,53333.034921814266,74895.17797593576,0,53333.034921814266,74895.17797593576,53333.034921814266,,74895.17797593576,,,53333.034921814266,,74895.17797593576,,,6153262.661387245,,8640980.263599835,,,6153262.661387245,,8640980.263599835,,
,07/01/2023,1673049600,0,40274.26615721722,65560.2604947703,0,40274.26615721722,65560.2604947703,40274.26615721722,,65560.2604947703,,,40274.26615721722,,65560.2604947703,,,4711222.934945595,,7669140.429728714,,,4711222.934945595,,7669140.429728714,,
,08/01/2023,1673136000,0,42811.99508631869,71498.1290472429,0,42811.99508631869,71498.1290472429,42811.99508631869,,71498.1290472429,,,42811.99508631869,,71498.1290472429,,,4935959.46802483,,8243294.111971408,,,4935959.46802483,,8243294.111971408,,
,09/01/2023,1673222400,0,39060.46885033891,69254.64112146336,0,39060.46885033891,69254.64112146336,39060.46885033891,,69254.64112146336,,,39060.46885033891,,69254.64112146336,,,4559256.06000718,,8083611.167762892,,,4559256.06000718,,8083611.167762892,,
,10/01/2023,1673308800,0,36970.20209065538,73400.92953669532,0,36970.20209065538,73400.92953669532,36970.20209065538,,73400.92953669532,,,36970.20209065538,,73400.92953669532,,,4166243.368435597,,8271692.298824659,,,4166243.368435597,,8271692.298824659,,
,11/01/2023,1673395200,0,37619.82404155714,73816.22551978145,0,37619.82404155714,73816.22551978145,37619.82404155714,,73816.22551978145,,,37619.82404155714,,73816.22551978145,,,4263347.847697038,,8365383.257700462,,,4263347.847697038,,8365383.257700462,,
,12/01/2023,1673481600,0,38135.479316814475,74852.91632515911,0,38135.479316814475,74852.91632515911,38135.479316814475,,74852.91632515911,,,38135.479316814475,,74852.91632515911,,,4252323.981736978,,8346528.138485542,,,4252323.981736978,,8346528.138485542,,
,13/01/2023,1673568000,0,37670.389208594155,77067.91993950955,0,37670.389208594155,77067.91993950955,37670.389208594155,,77067.91993950955,,,37670.389208594155,,77067.91993950955,,,4187404.0373621243,,8566795.45620885,,,4187404.0373621243,,8566795.45620885,,
,14/01/2023,1673654400,0,40085.60677291702,77231.51148623945,0,40085.60677291702,77231.51148623945,40085.60677291702,,77231.51148623945,,,40085.60677291702,,77231.51148623945,,,4349982.07000202,,8380955.591054642,,,4349982.07000202,,8380955.591054642,,
,15/01/2023,1673740800,0,36325.1982720095,67835.83348822543,0,36325.1982720095,67835.83348822543,36325.1982720095,,67835.83348822543,,,36325.1982720095,,67835.83348822543,,,4354270.670776919,,8131423.75641455,,,4354270.670776919,,8131423.75641455,,
,16/01/2023,1673827200,0,34841.480647938915,69370.06313645554,0,34841.480647938915,69370.06313645554,34841.480647938915,,69370.06313645554,,,34841.480647938915,,69370.06313645554,,,4138188.805503761,,8239214.102554254,,,4138188.805503761,,8239214.102554254,,
,17/01/2023,1673913600,0,34152.14042915843,69914.05886685189,0,34152.14042915843,69914.05886685189,34152.14042915843,,69914.05886685189,,,34152.14042915843,,69914.05886685189,,,3971821.0767971147,,8130855.901925066,,,3971821.0767971147,,8130855.901925066,,
,18/01/2023,1674000000,0,35753.88412227137,70317.71290600336,0,35753.88412227137,70317.71290600336,35753.88412227137,,70317.71290600336,,,35753.88412227137,,70317.71290600336,,,4185936.5612399057,,8232545.710262026,,,4185936.5612399057,,8232545.710262026,,
,19/01/2023,1674086400,0,34009.32479018451,70359.04952371948,0,34009.32479018451,70359.04952371948,34009.32479018451,,70359.04952371948,,,34009.32479018451,,70359.04952371948,,,4023605.5569905182,,8324101.239725699,,,4023605.5569905182,,8324101.239725699,,
,20/01/2023,1674172800,0,33438.7660988623,70219.93767545283,0,33438.7660988623,70219.93767545283,33438.7660988623,,70219.93767545283,,,33438.7660988623,,70219.93767545283,,,3971175.38764476,,8339293.602947714,,,3971175.38764476,,8339293.602947714,,
,21/01/2023,1674259200,0,36559.2322964175,71205.55474045515,0,36559.2322964175,71205.55474045515,36559.2322964175,,71205.55474045515,,,36559.2322964175,,71205.55474045515,,,3862134.158781574,,7522187.638635162,,,3862134.158781574,,7522187.638635162,,
,22/01/2023,1674345600,0,37402.33439327916,74716.60231805607,0,37402.33439327916,74716.60231805607,37402.33439327916,,74716.60231805607,,,37402.33439327916,,74716.60231805607,,,3836979.0285538733,,7664923.615855794,,,3836979.0285538733,,7664923.615855794,,
,23/01/2023,1674432000,0,37373.69517645161,74760.41703409879,0,37373.69517645161,74760.41703409879,37373.69517645161,,74760.41703409879,,,37373.69517645161,,74760.41703409879,,,3862710.614370882,,7726767.584768016,,,3862710.614370882,,7726767.584768016,,
,24/01/2023,1674518400,0,36914.14565855942,75626.88310056218,0,36914.14565855942,75626.88310056218,36914.14565855942,,75626.88310056218,,,36914.14565855942,,75626.88310056218,,,3797431.2515363335,,7779887.200931833,,,3797431.2515363335,,7779887.200931833,,
,25/01/2023,1674604800,0,37038.71505283143,75562.23814217749,0,37038.71505283143,75562.23814217749,37038.71505283143,,75562.23814217749,,,37038.71505283143,,75562.23814217749,,,3850798.730859071,,7855968.284097488,,,3850798.730859071,,7855968.284097488,,
,26/01/2023,1674691200,0,35145.067049746336,74916.75114561434,0,35145.067049746336,74916.75114561434,35145.067049746336,,74916.75114561434,,,35145.067049746336,,74916.75114561434,,,3646135.8554938156,,7772261.527983153,,,3646135.8554938156,,7772261.527983153,,
,27/01/2023,1674777600,0,35950.63087923301,76975.40025383304,0,35950.63087923301,76975.40025383304,35950.63087923301,,76975.40025383304,,,35950.63087923301,,76975.40025383304,,,3695921.078227038,,7913491.289173561,,,3695921.078227038,,7913491.289173561,,
,28/01/2023,1674864000,0,38113.46850908511,80057.43695971205,0,38113.46850908511,80057.43695971205,38113.46850908511,,80057.43695971205,,,38113.46850908511,,80057.43695971205,,,3737860.513218633,,7851385.457869492,,,3737860.513218633,,7851385.457869492,,
,29/01/2023,1674950400,0,37799.77565716137,81878.52525292701,0,37799.77565716137,81878.52525292701,37799.77565716137,,81878.52525292701,,,37799.77565716137,,81878.52525292701,,,3723627.904635291,,8065792.881615218,,,3723627.904635291,,8065792.881615218,,
,30/01/2023,1675036800,0,35720.6220731598,83590.80037724372,0,35720.6220731598,83590.80037724372,35720.6220731598,,83590.80037724372,,,35720.6220731598,,83590.80037724372,,,3498173.78071962,,8186171.718682363,,,3498173.78071962,,8186171.718682363,,
,31/01/2023,1675123200,0,32925.4051638005,80405.56220369034,0,32925.4051638005,80405.56220369034,32925.4051638005,,80405.56220369034,,,32925.4051638005,,80405.56220369034,,,3372675.2810579874,,8236249.508695643,,,3372675.2810579874,,8236249.508695643,,
,01/02/2023,1675209600,0,35328.27063579641,83139.77324529023,0,35328.27063579641,83139.77324529023,35328.27063579641,,83139.77324529023,,,35328.27063579641,,83139.77324529023,,,3570697.885351681,,8403100.60959438,,,3570697.885351681,,8403100.60959438,,
,02/02/2023,1675296000,0,34426.15419073128,83314.92760152307,0,34426.15419073128,83314.92760152307,34426.15419073128,,83314.92760152307,,,34426.15419073128,,83314.92760152307,,,3520845.075812608,,8520816.78837317,,,3520845.075812608,,8520816.78837317,,
,03/02/2023,1675382400,0,49008.588880344556,90732.72582299505,0,49008.588880344556,90732.72582299505,49008.588880344556,,90732.72582299505,,,49008.588880344556,,90732.72582299505,,,4745243.3767377185,,8785171.66278997,,,4745243.3767377185,,8785171.66278997,,
,04/02/2023,1675468800,0,92237.568429973,97824.62046179247,0,92237.568429973,97824.62046179247,92237.568429973,,97824.62046179247,,,92237.568429973,,97824.62046179247,,,8788087.409663245,,9320403.064268153,,,8788087.409663245,,9320403.064268153,,
,05/02/2023,1675555200,0,121529.09814549885,97797.92883177527,0,121529.09814549885,97797.92883177527,121529.09814549885,,97797.92883177527,,,121529.09814549885,,97797.92883177527,,,11908604.787337653,,9583193.665137237,,,11908604.787337653,,9583193.665137237,,
,06/02/2023,1675641600,0,142717.91390067845,102937.85047952106,0,142717.91390067845,102937.85047952106,131080.68176922898,11637.232131449471,102937.85047952106,,,131080.68176922898,11637.232131449471,102937.85047952106,,,13088866.809313634,500.5261131806224,10278706.185977278,,,13088866.809313634,500.5261131806224,10278706.185977278,,
,07/02/2023,1675728000,0,270969.2842804009,137578.04701702044,0,270969.2842804009,137578.04701702044,187431.17111149794,83538.11316890297,137578.04701702044,,,187431.17111149794,83538.11316890297,137578.04701702044,,,17082338.04202777,2073.4205303773388,12538761.254971232,,,17082338.04202777,2073.4205303773388,12538761.254971232,,
,08/02/2023,1675814400,0,241943.21399670484,128225.2199799439,0,241943.21399670484,128225.2199799439,159889.1324996851,82054.08149701974,128225.2199799439,,,159889.1324996851,82054.08149701974,128225.2199799439,,,15526367.24341979,2366.034645242784,12451577.065632142,,,15526367.24341979,2366.034645242784,12451577.065632142,,
,09/02/2023,1675900800,0,275599.4282498646,127721.34234811805,0,275599.4282498646,127721.34234811805,169382.8430159219,106216.58523394272,127721.34234811805,,,169382.8430159219,106216.58523394272,127721.34234811805,,,16812309.66527032,2771.108406833883,12677144.391883424,,,16812309.66527032,2771.108406833883,12677144.391883424,,
,10/02/2023,1675987200,0,268069.40256101167,138362.18848122415,0,268069.40256101167,138362.18848122415,167073.84055516406,100995.5620058476,138362.18848122415,,,167073.84055516406,100995.5620058476,138362.18848122415,,,16304277.10829102,2677.506946072312,13502385.860116886,,,16304277.10829102,2677.506946072312,13502385.860116886,,
,11/02/2023,1676073600,0,277627.5890689958,138812.26208593577,0,277627.5890689958,138812.26208593577,167474.9825003309,110152.60656866487,138812.26208593577,,,167474.9825003309,110152.60656866487,138812.26208593577,,,16735515.620848564,2912.5490895998114,13871294.361830508,,,16735515.620848564,2912.5490895998114,13871294.361830508,,
,12/02/2023,1676160000,0,291012.262558957,151405.11148033908,0,291012.262558957,151405.11148033908,176463.83216541514,114548.43039354181,151405.11148033908,,,176463.83216541514,114548.43039354181,151405.11148033908,,,17241804.27913169,2930.37683278439,14793384.383475654,,,17241804.27913169,2930.37683278439,14793384.383475654,,
,13/02/2023,1676246400,0,302386.748741367,148644.8743110644,0,302386.748741367,148644.8743110644,175769.8064283472,126616.94231301981,148644.8743110644,,,175769.8064283472,126616.94231301981,148644.8743110644,,,17349819.4566883,3187.737721878646,14672381.934438832,,,17349819.4566883,3187.737721878646,14672381.934438832,,
,14/02/2023,1676332800,0,307985.0835424528,145212.48214411488,0,307985.0835424528,145212.48214411488,169323.36745858274,138661.71608387007,145212.48214411488,,,169323.36745858274,138661.71608387007,145212.48214411488,,,17101245.75013233,3558.165668049014,14666105.33682329,,,17101245.75013233,3558.165668049014,14666105.33682329,,
,15/02/2023,1676419200,0,324361.8639828959,155039.41184612925,0,324361.8639828959,155039.41184612925,176618.88974532456,147742.97423757135,155039.41184612925,,,176618.88974532456,147742.97423757135,155039.41184612925,,,17568914.28016184,3624.7049616676,15422326.234181637,,,17568914.28016184,3624.7049616676,15422326.234181637,,
,16/02/2023,1676505600,0,369486.6903676017,171137.66568961748,0,369486.6903676017,171137.66568961748,191676.65815152382,177810.03221607785,171137.66568961748,,,191676.65815152382,177810.03221607785,171137.66568961748,,,18187608.351522252,3961.0165341073257,16238726.550083926,,,18187608.351522252,3961.0165341073257,16238726.550083926,,
,17/02/2023,1676592000,0,392953.11487466097,181689.05363900153,0,392953.11487466097,181689.05363900153,210946.50656905008,182006.6083056109,181689.05363900153,,,210946.50656905008,182006.6083056109,181689.05363900153,,,20237142.22922601,3827.6889233566963,17430329.991183724,,,20237142.22922601,3827.6889233566963,17430329.991183724,,
,18/02/2023,1676678400,0,438171.40609906585,190730.3996735134,0,438171.40609906585,190730.3996735134,225375.38554329405,212796.0205557718,190730.3996735134,,,225375.38554329405,212796.0205557718,190730.3996735134,,,20933586.242818415,4074.990818762386,17715649.209286593,,,20933586.242818415,4074.990818762386,17715649.209286593,,
,19/02/2023,1676764800,0,454506.5533732781,194384.217891656,0,454506.5533732781,194384.217891656,221758.5618058794,232747.99156739868,194384.217891656,,,221758.5618058794,232747.99156739868,194384.217891656,,,20834059.41784129,4385.679132605967,18262259.24476571,,,20834059.41784129,4385.679132605967,18262259.24476571,,
,20/02/2023,1676851200,0,394409.02019779675,191522.3198533958,0,394409.02019779675,191522.3198533958,206880.42248217805,187528.5977156187,191522.3198533958,,,206880.42248217805,187528.5977156187,191522.3198533958,,,19532056.987471305,3973.9054400427785,18082063.159318477,,,19532056.987471305,3973.9054400427785,18082063.159318477,,
,21/02/2023,1676937600,0,288634.28123024816,176543.04189160283,0,288634.28123024816,176543.04189160283,182803.64938193135,105830.63184831683,176543.04189160283,,,182803.64938193135,105830.63184831683,176543.04189160283,,,17558213.18798452,2901.854451557906,16956884.48709073,,,17558213.18798452,2901.854451557906,16956884.48709073,,
,22/02/2023,1677024000,0,309638.41101635766,180119.44609371337,0,309638.41101635766,180119.44609371337,198516.146071315,111122.26494504265,180119.44609371337,,,198516.146071315,111122.26494504265,180119.44609371337,,,19689237.465751447,2806.117801642491,17864615.128407363,,,19689237.465751447,2806.117801642491,17864615.128407363,,
,23/02/2023,1677110400,0,315950.10942471377,170065.5421718928,0,315950.10942471377,170065.5421718928,199847.58951739996,116102.51990731378,170065.5421718928,,,199847.58951739996,116102.51990731378,170065.5421718928,,,21694526.26088674,2965.5816068279382,18461525.503658075,,,21694526.26088674,2965.5816068279382,18461525.503658075,,
,24/02/2023,1677196800,0,328550.6954225019,174618.22924296474,0,328550.6954225019,174618.22924296474,201153.23928829693,127397.45613420494,174618.22924296474,,,201153.23928829693,127397.45613420494,174618.22924296474,,,21586625.124033574,3205.77393392564,18739038.296510004,,,21586625.124033574,3205.77393392564,18739038.296510004,,
,25/02/2023,1677283200,0,289562.0765007931,173134.94699122765,0,289562.0765007931,173134.94699122765,193071.71714671585,96490.35935407727,173134.94699122765,,,193071.71714671585,96490.35935407727,173134.94699122765,,,21058685.787691228,2606.438664345685,18884145.75391297,,,21058685.787691228,2606.438664345685,18884145.75391297,,
,26/02/2023,1677369600,0,408889.14308220206,188457.9894339174,0,408889.14308220206,188457.9894339174,224733.721921377,184155.42116082506,188457.9894339174,,,224733.721921377,184155.42116082506,188457.9894339174,,,23424573.862992223,3995.5613183082023,19643460.96270427,,,23424573.862992223,3995.5613183082023,19643460.96270427,,
,27/02/2023,1677456000,0,446596.4884989795,191092.79320669718,0,446596.4884989795,191092.79320669718,226436.7790590674,220159.70943991208,191092.79320669718,,,226436.7790590674,220159.70943991208,191092.79320669718,,,24646072.731010415,4390.024116448895,20799125.033109754,,,24646072.731010415,4390.024116448895,20799125.033109754,,
,28/02/2023,1677542400,0,459433.8007347805,195785.60615578937,0,459433.8007347805,195785.60615578937,228743.71821400145,230690.08252077905,195785.60615578937,,,228743.71821400145,230690.08252077905,195785.60615578937,,,25349215.755621467,4494.2544812152555,21696821.27683648,,,25349215.755621467,4494.2544812152555,21696821.27683648,,
,01/03/2023,1677628800,0,478613.80114739004,201883.15134050534,0,478613.80114739004,201883.15134050534,232651.04689828865,245962.75424910136,201883.15134050534,,,232651.04689828865,245962.75424910136,201883.15134050534,,,25305816.33034016,4619.886443446682,21959144.46173366,,,25305816.33034016,4619.886443446682,21959144.46173366,,
,02/03/2023,1677715200,0,526310.1956368786,213870.66653988615,0,526310.1956368786,213870.66653988615,246411.4959764827,279898.6996603959,213870.66653988615,,,246411.4959764827,279898.6996603959,213870.66653988615,,,26322414.880922556,4835.009494910967,22846305.904735908,,,26322414.880922556,4835.009494910967,22846305.904735908,,
,03/03/2023,1677801600,0,490350.2999766282,215851.8910751867,0,490350.2999766282,215851.8910751867,259516.09510157286,230834.20487505535,215851.8910751867,,,259516.09510157286,230834.20487505535,215851.8910751867,,,24005795.731356457,4269.173384040232,19966763.153359927,,,24005795.731356457,4269.173384040232,19966763.153359927,,
,04/03/2023,1677888000,0,315255.2980262876,201613.0280588568,0,315255.2980262876,201613.0280588568,212932.98351751565,102322.31450877192,201613.0280588568,,,212932.98351751565,102322.31450877192,201613.0280588568,,,20377122.54500557,2734.428501036128,19293832.789822474,,,20377122.54500557,2734.428501036128,19293832.789822474,,
,05/03/2023,1677974400,0,345238.44585997297,218786.2748661855,0,345238.44585997297,218786.2748661855,225912.80395238186,119325.6419075911,218786.2748661855,,,225912.80395238186,119325.6419075911,218786.2748661855,,,21273774.280285805,2915.35895205451,20602682.741739858,,,21273774.280285805,2915.35895205451,20602682.741739858,,
,06/03/2023,1678060800,0,331218.05737992015,205709.61760107902,0,331218.05737992015,205709.61760107902,222057.48742436973,109160.56995555043,205709.61760107902,,,222057.48742436973,109160.56995555043,205709.61760107902,,,21398985.58682797,2744.1068364894527,19823592.49929209,,,21398985.58682797,2744.1068364894527,19823592.49929209,,
,07/03/2023,1678147200,0,293599.65066361526,187897.46314705713,0,293599.65066361526,187897.46314705713,208282.025698698,85317.62496491725,187897.46314705713,,,208282.025698698,85317.62496491725,187897.46314705713,,,20526139.895172443,2410.1024001389055,18517246.514991105,,,20526139.895172443,2410.1024001389055,18517246.514991105,,
,08/03/2023,1678233600,0,250749.83027322596,178943.37853812764,0,250749.83027322596,178943.37853812764,215557.42931192627,35192.4009612997,178943.37853812764,,,215557.42931192627,35192.4009612997,178943.37853812764,,,21314231.375477094,1086.8561136905405,17693848.852465477,,,21314231.375477094,1086.8561136905405,17693848.852465477,,
,09/03/2023,1678320000,0,199104.0115022016,162439.8467023513,0,199104.0115022016,162439.8467023513,195563.92837231746,3540.0831298841395,162439.8467023513,,,195563.92837231746,3540.0831298841395,162439.8467023513,,,20543486.836225547,132.09265410015445,17063887.39571168,,,20543486.836225547,132.09265410015445,17063887.39571168,,
,10/03/2023,1678406400,0,210548.3660430405,183426.46084940468,0,210548.3660430405,183426.46084940468,203885.7316611002,6662.634381940293,183426.46084940468,,,203885.7316611002,6662.634381940293,183426.46084940468,,,21430119.851113856,229.4295586067594,19279676.943761148,,,21430119.851113856,229.4295586067594,19279676.943761148,,
,11/03/2023,1678492800,0,172525.0152487612,168798.64429744225,0,172525.0152487612,168798.64429744225,172525.0152487612,,168798.64429744225,,,172525.0152487612,,168798.64429744225,,,18066657.37272039,,17676435.310580213,,,18066657.37272039,,17676435.310580213,,
,12/03/2023,1678579200,0,157813.6356075098,159982.22103545652,0,157813.6356075098,159982.22103545652,157813.6356075098,,159982.22103545652,,,157813.6356075098,,159982.22103545652,,,17220610.52674472,,17457246.384634227,,,17220610.52674472,,17457246.384634227,,
,13/03/2023,1678665600,0,193601.4326842871,182784.6196876431,0,193601.4326842871,182784.6196876431,193601.4326842871,,182784.6196876431,,,193601.4326842871,,182784.6196876431,,,19911021.50027687,,18798561.77746133,,,19911021.50027687,,18798561.77746133,,
,14/03/2023,1678752000,0,201277.1407332889,184773.7335968746,0,201277.1407332889,184773.7335968746,201277.1407332889,,184773.7335968746,,,201277.1407332889,,184773.7335968746,,,20582273.58546386,,18894661.969278987,,,20582273.58546386,,18894661.969278987,,
,15/03/2023,1678838400,0,196152.0181819437,183007.1541371746,0,196152.0181819437,183007.1541371746,196152.0181819437,,183007.1541371746,,,196152.0181819437,,183007.1541371746,,,19799075.83547846,,18472267.360696245,,,19799075.83547846,,18472267.360696245,,
,16/03/2023,1678924800,0,211867.77001419777,183409.7768758916,0,211867.77001419777,183409.7768758916,209954.59432563104,1913.1756885667182,183409.7768758916,,,209954.59432563104,1913.1756885667182,183409.7768758916,,,21499383.48199765,64.0072160778427,18781189.999999143,,,21499383.48199765,64.0072160778427,18781189.999999143,,
,17/03/2023,1679011200,0,220345.62437077015,182724.89017642193,0,220345.62437077015,182724.89017642193,216102.09664915266,4243.527721617483,182724.89017642193,,,216102.09664915266,4243.527721617483,182724.89017642193,,,22511666.8523508,142.5916573124154,19034715.151155047,,,22511666.8523508,142.5916573124154,19034715.151155047,,
,18/03/2023,1679097600,0,255710.39977383893,194474.52679109573,0,255710.39977383893,194474.52679109573,238147.5148551405,17562.884918698437,194474.52679109573,,,238147.5148551405,17562.884918698437,194474.52679109573,,,24055644.711656578,525.9923605480215,19644169.391395003,,,24055644.711656578,525.9923605480215,19644169.391395003,,
,19/03/2023,1679184000,0,276325.00006082596,186398.97277821426,0,276325.00006082596,186398.97277821426,208632.44444401606,67692.55561680993,186398.97277821426,,,208632.44444401606,67692.55561680993,186398.97277821426,,,21572014.5546078,2145.564361864023,19273135.415017232,,,21572014.5546078,2145.564361864023,19273135.415017232,,
,20/03/2023,1679270400,0,292253.40741676633,219154.63339501372,0,292253.40741676633,219154.63339501372,258394.12803960455,33859.279377161794,219154.63339501372,,,258394.12803960455,33859.279377161794,219154.63339501372,,,25533041.8349825,954.8584144715678,21655617.584109638,,,25533041.8349825,954.8584144715678,21655617.584109638,,
