,Date,Timestamp,VyFinance Dex,VyFinance Dex,VyFinance Dex,VyFinance Dex,VyFinance Dex,VyFinance Dex,VyFinance Dex,VyFinance Dex,VyFinance Dex,VyFinance Dex,VyFinance Dex,VyFinance Dex
,22/09/2023,1695340800,1087984.7645957277,8028858.247942534,1087984.7645957277,8028858.247942534,1087984.7645957277,8028858.247942534,1087984.7645957277,8028858.247942534,4437059.60994,32743585.94453,4437059.60994,32743585.94453
,23/09/2023,1695427200,1070554.7824753807,7679644.777050925,1070554.7824753807,7679644.777050925,1070554.7824753807,7679644.777050925,1070554.7824753807,7679644.777050925,4356896.33305,31254277.423238,4356896.33305,31254277.423238
,24/09/2023,1695513600,1082806.0749368554,7597642.935460263,1082806.0749368554,7597642.935460263,1082806.0749368554,7597642.935460263,1082806.0749368554,7597642.935460263,4407330.075491,30924577.343407,4407330.075491,30924577.343407
,25/09/2023,1695600000,1067999.4463250618,7493762.918586768,1067999.4463250618,7493762.918586768,1067999.4463250618,7493762.918586768,1067999.4463250618,7493762.918586768,4401199.394732,30881612.284573,4401199.394732,30881612.284573
,26/09/2023,1695686400,1083858.879484544,7389487.332130051,1083858.879484544,7389487.332130051,1083858.879484544,7389487.332130051,1083858.879484544,7389487.332130051,4412782.774408,30085284.189799,4412782.774408,30085284.189799
,27/09/2023,1695772800,1082730.375382997,7324125.534081168,1082730.375382997,7324125.534081168,1082730.375382997,7324125.534081168,1082730.375382997,7324125.534081168,4406663.229114,29808856.766426,4406663.229114,29808856.766426
,28/09/2023,1695859200,1079284.41229735,7243817.873285747,1079284.41229735,7243817.873285747,1079284.41229735,7243817.873285747,1079284.41229735,7243817.873285747,4409904.398108,29597892.765355,4409904.398108,29597892.765355
,29/09/2023,1695945600,1104256.6183393672,7417175.9362312965,1104256.6183393672,7417175.9362312965,1104256.6183393672,7417175.9362312965,1104256.6183393672,7417175.9362312965,4432771.678359,29774462.636209,4432771.678359,29774462.636209
,30/09/2023,1696032000,1112983.6827431407,7617586.350071791,1112983.6827431407,7617586.350071791,1112983.6827431407,7617586.350071791,1112983.6827431407,7617586.350071791,4455392.115254,30494008.751078,4455392.115254,30494008.751078
,01/10/2023,1696118400,1135701.372239989,7686455.088398468,1135701.372239989,7686455.088398468,1135701.372239989,7686455.088398468,1135701.372239989,7686455.088398468,4472568.276742,30270453.157213,4472568.276742,30270453.157213
,02/10/2023,1696204800,1183279.3564729434,7906625.761288241,1183279.3564729434,7906625.761288241,1183279.3564729434,7906625.761288241,1183279.3564729434,7906625.761288241,4479777.072867,29933692.847255,4479777.072867,29933692.847255
,03/10/2023,1696291200,1133116.2346675275,7671604.784424424,1133116.2346675275,7671604.784424424,1133116.2346675275,7671604.784424424,1133116.2346675275,7671604.784424424,4375219.548111,29621811.241672,4375219.548111,29621811.241672
,04/10/2023,1696377600,1127774.249915343,7408427.201077094,1127774.249915343,7408427.201077094,1127774.249915343,7408427.201077094,1127774.249915343,7408427.201077094,4385394.064205,28807957.510235,4385394.064205,28807957.510235
,05/10/2023,1696464000,1134205.2878051577,7432739.457840634,1134205.2878051577,7432739.457840634,1134205.2878051577,7432739.457840634,1134205.2878051577,7432739.457840634,4390086.887106,28769370.395271,4390086.887106,28769370.395271
,06/10/2023,1696550400,1150650.543556917,7637531.77338711,1150650.543556917,7637531.77338711,1150650.543556917,7637531.77338711,1150650.543556917,7637531.77338711,4395705.125386,29176831.966547,4395705.125386,29176831.966547
,07/10/2023,1696636800,1163258.8037150714,7781387.902502805,1163258.8037150714,7781387.902502805,1163258.8037150714,7781387.902502805,1163258.8037150714,7781387.902502805,4385468.981369,29335720.62334,4385468.981369,29335720.62334
,08/10/2023,1696723200,1104329.4710032055,7551115.941517756,1104329.4710032055,7551115.941517756,1104329.4710032055,7551115.941517756,1104329.4710032055,7551115.941517756,4270828.467575,29202807.469855,4270828.467575,29202807.469855
,09/10/2023,1696809600,1084079.948906789,7426680.151957369,1084079.948906789,7426680.151957369,1084079.948906789,7426680.151957369,1084079.948906789,7426680.151957369,4251077.195699,29122751.200752,4251077.195699,29122751.200752
,10/10/2023,1696896000,1065113.6611485367,7225730.487362722,1065113.6611485367,7225730.487362722,1065113.6611485367,7225730.487362722,1065113.6611485367,7225730.487362722,4244816.739725,28796834.411479,4244816.739725,28796834.411479
,11/10/2023,1696982400,1051469.2715335318,7097690.880613932,1051469.2715335318,7097690.880613932,1051469.2715335318,7097690.880613932,1051469.2715335318,7097690.880613932,4247588.404264,28672325.761433,4247588.404264,28672325.761433
,12/10/2023,1697068800,1064545.1588253241,7056345.062515611,1064545.1588253241,7056345.062515611,1064545.1588253241,7056345.062515611,1064545.1588253241,7056345.062515611,4299351.222609,28498279.777209,4299351.222609,28498279.777209
,13/10/2023,1697155200,1065079.3622343424,7043498.975971174,1065079.3622343424,7043498.975971174,1065079.3622343424,7043498.975971174,1065079.3622343424,7043498.975971174,4318111.047193,28556191.977309,4318111.047193,28556191.977309
,14/10/2023,1697241600,1064658.7048431607,7024623.95984537,1064658.7048431607,7024623.95984537,1064658.7048431607,7024623.95984537,1064658.7048431607,7024623.95984537,4322311.106595,28518632.33088,4322311.106595,28518632.33088
,15/10/2023,1697328000,1064594.3049179246,7064960.385749523,1064594.3049179246,7064960.385749523,1064594.3049179246,7064960.385749523,1064594.3049179246,7064960.385749523,4312577.696157,28619531.818898,4312577.696157,28619531.818898
,16/10/2023,1697414400,1154011.082388306,7173789.634792669,1154011.082388306,7173789.634792669,1154011.082388306,7173789.634792669,1154011.082388306,7173789.634792669,4653908.529348,28930537.391387,4653908.529348,28930537.391387
,17/10/2023,1697500800,1180843.345692529,7260688.157744125,1180843.345692529,7260688.157744125,1180843.345692529,7260688.157744125,1180843.345692529,7260688.157744125,4698434.094596,28889407.655143,4698434.094596,28889407.655143
,18/10/2023,1697587200,1154418.3393349207,7044890.255412007,1154418.3393349207,7044890.255412007,1154418.3393349207,7044890.255412007,1154418.3393349207,7044890.255412007,4697359.361549,28665848.475181,4697359.361549,28665848.475181
,19/10/2023,1697673600,1146332.92090194,6960678.611238359,1146332.92090194,6960678.611238359,1146332.92090194,6960678.611238359,1146332.92090194,6960678.611238359,4705761.532754,28573979.734314,4705761.532754,28573979.734314
,20/10/2023,1697760000,1159606.0521024708,6983739.829592729,1159606.0521024708,6983739.829592729,1159606.0521024708,6983739.829592729,1159606.0521024708,6983739.829592729,4711183.729935,28373154.31359,4711183.729935,28373154.31359
,21/10/2023,1697846400,1196433.2167788907,7152263.592176163,1196433.2167788907,7152263.592176163,1196433.2167788907,7152263.592176163,1196433.2167788907,7152263.592176163,4751446.429679,28404090.452003,4751446.429679,28404090.452003
,22/10/2023,1697932800,1236783.339414711,7187711.678060765,1236783.339414711,7187711.678060765,1236783.339414711,7187711.678060765,1236783.339414711,7187711.678060765,4765473.507551,27695109.151392,4765473.507551,27695109.151392
,23/10/2023,1698019200,1288490.3195523496,7087198.670584004,1288490.3195523496,7087198.670584004,1288490.3195523496,7087198.670584004,1288490.3195523496,7087198.670584004,4883752.992633,26862543.855878,4883752.992633,26862543.855878
,24/10/2023,1698105600,1393642.7409811944,7497449.260819138,1393642.7409811944,7497449.260819138,1393642.7409811944,7497449.260819138,1393642.7409811944,7497449.260819138,4951881.739008,26639884.808391,4951881.739008,26639884.808391
,25/10/2023,1698192000,1388019.829916564,7396632.215808803,1388019.829916564,7396632.215808803,1388019.829916564,7396632.215808803,1388019.829916564,7396632.215808803,4974624.865302,26509326.269833,4974624.865302,26509326.269833
,26/10/2023,1698278400,1407245.9280546776,7426939.548677217,1407245.9280546776,7426939.548677217,1407245.9280546776,7426939.548677217,1407245.9280546776,7426939.548677217,4986273.059891,26315761.766105,4986273.059891,26315761.766105
,27/10/2023,1698364800,1440004.9593796928,7536185.236499672,1440004.9593796928,7536185.236499672,1440004.9593796928,7536185.236499672,1440004.9593796928,7536185.236499672,5034243.081015,26346428.973716,5034243.081015,26346428.973716
,28/10/2023,1698451200,1466725.2183593046,7604080.629808737,1466725.2183593046,7604080.629808737,1466725.2183593046,7604080.629808737,1466725.2183593046,7604080.629808737,5058266.204863,26224042.231878,5058266.204863,26224042.231878
,29/10/2023,1698537600,1454855.563637117,7536739.50610682,1454855.563637117,7536739.50610682,1454855.563637117,7536739.50610682,1454855.563637117,7536739.50610682,4989610.16691,25848196.209258,4989610.16691,25848196.209258
,30/10/2023,1698624000,1477840.8885247945,7621198.0626527555,1477840.8885247945,7621198.0626527555,1477840.8885247945,7621198.0626527555,1477840.8885247945,7621198.0626527555,4989941.007431,25733033.260804,4989941.007431,25733033.260804
,31/10/2023,1698710400,1633748.1021059952,7925820.460801239,1633748.1021059952,7925820.460801239,1633748.1021059952,7925820.460801239,1633748.1021059952,7925820.460801239,5013388.800394,24321509.222195,5013388.800394,24321509.222195
,01/11/2023,1698796800,1468490.5489264422,7331080.546111085,1468490.5489264422,7331080.546111085,1468490.5489264422,7331080.546111085,1468490.5489264422,7331080.546111085,5003784.12179,24980170.596952,5003784.12179,24980170.596952
,02/11/2023,1698883200,1547186.3930212327,7659886.58058487,1547186.3930212327,7659886.58058487,1547186.3930212327,7659886.58058487,1547186.3930212327,7659886.58058487,5016085.17895,24833881.504271,5016085.17895,24833881.504271
,03/11/2023,1698969600,1619170.8091128191,7900081.056275029,1619170.8091128191,7900081.056275029,1619170.8091128191,7900081.056275029,1619170.8091128191,7900081.056275029,5004545.98848,24417633.233217,5004545.98848,24417633.233217
,04/11/2023,1699056000,1640417.9547070838,7917282.817101567,1640417.9547070838,7917282.817101567,1649214.4065552107,8004055.635834269,1649214.4065552107,8004055.635834269,5013388.800394,24331246.879075,5013388.800394,24331246.879075
,05/11/2023,1699142400,1735270.7777347332,8282988.126369347,1735270.7777347332,8282988.126369347,1651652.4948839364,7945899.874425235,1651652.4948839364,7945899.874425235,5051079.528071,24300131.11846,5051079.528071,24300131.11846
,06/11/2023,1699228800,1759184.5940329481,8326457.414490001,1759184.5940329481,8326457.414490001,1750607.3909956713,8318313.9469478,1750607.3909956713,8318313.9469478,5069067.096941,24086549.472704,5069067.096941,24086549.472704
,07/11/2023,1699315200,1834980.8483313846,8607853.992013091,1834980.8483313846,8607853.992013091,1834980.8483313846,8607853.992013091,1834980.8483313846,8607853.992013091,5072146.434068,23793325.129398,5072146.434068,23793325.129398
,08/11/2023,1699401600,1789114.8886648826,7956497.96458838,1789114.8886648826,7956497.96458838,1789114.8886648826,7956497.96458838,1789114.8886648826,7956497.96458838,5090420.690036,22637965.91028,5090420.690036,22637965.91028
,09/11/2023,1699488000,1820818.475227683,8027308.270682508,1820818.475227683,8027308.270682508,1820818.475227683,8027308.270682508,1820818.475227683,8027308.270682508,5097604.573541,22473433.739043,5097604.573541,22473433.739043
,10/11/2023,1699574400,1914269.2766006957,8280817.856747497,1914269.2766006957,8280817.856747497,1914269.2766006957,8280817.856747497,1914269.2766006957,8280817.856747497,5124766.156138,22168905.710466,5124766.156138,22168905.710466
,11/11/2023,1699660800,2013075.9530890284,8084628.255733748,2013075.9530890284,8084628.255733748,2013075.9530890284,8084628.255733748,2013075.9530890284,8084628.255733748,5212076.526576,20931997.669111,5212076.526576,20931997.669111
,12/11/2023,1699747200,2034368.6485873961,7749298.531389135,2034368.6485873961,7749298.531389135,2034368.6485873961,7749298.531389135,2034368.6485873961,7749298.531389135,5290601.777745,20152912.115959,5290601.777745,20152912.115959
,13/11/2023,1699833600,2026078.4189167414,7799004.403771433,2026078.4189167414,7799004.403771433,2026078.4189167414,7799004.403771433,2026078.4189167414,7799004.403771433,5283235.162446,20336811.207982,5283235.162446,20336811.207982
,14/11/2023,1699920000,1869374.0126517038,7172143.511430895,1869374.0126517038,7172143.511430895,1869374.0126517038,7172143.511430895,1869374.0126517038,7172143.511430895,5287050.061802,20284588.069979,5287050.061802,20284588.069979
,15/11/2023,1700006400,1902973.5999728695,7416972.64706666,1902973.5999728695,7416972.64706666,1902973.5999728695,7416972.64706666,1902973.5999728695,7416972.64706666,5302283.384851,20666020.187036,5302283.384851,20666020.187036
,16/11/2023,1700092800,2012400.568892448,7673453.355521831,2012400.568892448,7673453.355521831,2012400.568892448,7673453.355521831,2012400.568892448,7673453.355521831,5310408.569094,20249036.441156,5310408.569094,20249036.441156
,17/11/2023,1700179200,1979321.2155657816,7494895.977039496,1979321.2155657816,7494895.977039496,1979321.2155657816,7494895.977039496,1979321.2155657816,7494895.977039496,5344490.089229,20237441.479472,5344490.089229,20237441.479472
,18/11/2023,1700265600,1962080.3457606253,7428138.522743675,1962080.3457606253,7428138.522743675,1962080.3457606253,7428138.522743675,1962080.3457606253,7428138.522743675,5345714.46488,20238063.968155,5345714.46488,20238063.968155
,19/11/2023,1700352000,2007031.9031656354,7601327.544473841,2007031.9031656354,7601327.544473841,2007031.9031656354,7601327.544473841,2007031.9031656354,7601327.544473841,5314430.563092,20127596.057994,5314430.563092,20127596.057994
,20/11/2023,1700438400,2038759.4994193483,7704145.019282739,2038759.4994193483,7704145.019282739,2038759.4994193483,7704145.019282739,2038759.4994193483,7704145.019282739,5305166.315166,20047372.264896,5305166.315166,20047372.264896
,21/11/2023,1700524800,2023704.9301757885,7478643.365692704,2023704.9301757885,7478643.365692704,2023704.9301757885,7478643.365692704,2023704.9301757885,7478643.365692704,5321744.046156,19666615.034259,5321744.046156,19666615.034259
,22/11/2023,1700611200,1903669.8431369923,6916395.203357022,1903669.8431369923,6916395.203357022,1903669.8431369923,6916395.203357022,1903669.8431369923,6916395.203357022,5329139.388266,19361778.638194,5329139.388266,19361778.638194
,23/11/2023,1700697600,2037040.1772849616,7229996.474021867,2037040.1772849616,7229996.474021867,2037040.1772849616,7229996.474021867,2037040.1772849616,7229996.474021867,5357713.501553,19015947.823217,5357713.501553,19015947.823217
,24/11/2023,1700784000,2072576.8779031192,7330788.240048543,2072576.8779031192,7330788.240048543,2072576.8779031192,7330788.240048543,2072576.8779031192,7330788.240048543,5322966.568395,18827548.033461,5322966.568395,18827548.033461
,25/11/2023,1700870400,2076084.2355080121,7137181.632876778,2076084.2355080121,7137181.632876778,2076084.2355080121,7137181.632876778,2076084.2355080121,7137181.632876778,5377244.599036,18485941.336737,5377244.599036,18485941.336737
,26/11/2023,1700956800,2121454.704655076,7274934.563204983,2121454.704655076,7274934.563204983,2121454.704655076,7274934.563204983,2121454.704655076,7274934.563204983,5375302.988735,18433095.655844,5375302.988735,18433095.655844
,27/11/2023,1701043200,2127984.646728759,7113550.218757114,2127984.646728759,7113550.218757114,2127984.646728759,7113550.218757114,2127984.646728759,7113550.218757114,5450389.436026,18219877.208492,5450389.436026,18219877.208492
,28/11/2023,1701129600,2074046.9456762879,6954774.274105538,2074046.9456762879,6954774.274105538,2074046.9456762879,6954774.274105538,2074046.9456762879,6954774.274105538,5469965.835051,18342100.572581,5469965.835051,18342100.572581
,29/11/2023,1701216000,2111704.0973377693,7056221.78798646,2111704.0973377693,7056221.78798646,2111704.0973377693,7056221.78798646,2111704.0973377693,7056221.78798646,5476950.781814,18301133.898015,5476950.781814,18301133.898015
,30/11/2023,1701302400,2102131.264036267,7019479.751636988,2102131.264036267,7019479.751636988,2102131.264036267,7019479.751636988,2102131.264036267,7019479.751636988,5503998.827099,18379065.561145,5503998.827099,18379065.561145
,01/12/2023,1701388800,2100534.58210782,6971906.007067704,2100534.58210782,6971906.007067704,2100534.58210782,6971906.007067704,2100534.58210782,6971906.007067704,5612290.947562,18627812.797757,5612290.947562,18627812.797757
,02/12/2023,1701475200,2192418.996449124,7229650.201614848,2192418.996449124,7229650.201614848,2192418.996449124,7229650.201614848,2192418.996449124,7229650.201614848,5704433.090965,18810754.656381,5704433.090965,18810754.656381
,03/12/2023,1701561600,2305468.1064009685,7680514.771828064,2305468.1064009685,7680514.771828064,2305468.1064009685,7680514.771828064,2305468.1064009685,7680514.771828064,5792473.339684,19297242.467741,5792473.339684,19297242.467741
,04/12/2023,1701648000,2302743.7996459785,7699655.546226559,2302743.7996459785,7699655.546226559,2302743.7996459785,7699655.546226559,2302743.7996459785,7699655.546226559,5795894.850936,19379660.881604,5795894.850936,19379660.881604
,05/12/2023,1701734400,2369719.2237199005,7936626.21340661,2369719.2237199005,7936626.21340661,2369719.2237199005,7936626.21340661,2369719.2237199005,7936626.21340661,5816903.478822,19481881.300015,5816903.478822,19481881.300015
,06/12/2023,1701820800,2493635.8296122397,8471083.11891203,2493635.8296122397,8471083.11891203,2493635.8296122397,8471083.11891203,2493635.8296122397,8471083.11891203,5862522.87426,19915465.588294,5862522.87426,19915465.588294
,07/12/2023,1701907200,2609874.3849028884,8936058.317654382,2609874.3849028884,8936058.317654382,2609874.3849028884,8936058.317654382,2609874.3849028884,8936058.317654382,5893439.642183,20178795.055718,5893439.642183,20178795.055718
,08/12/2023,1701993600,2700425.993946682,9274624.602099685,2700425.993946682,9274624.602099685,2700425.993946682,9274624.602099685,2700425.993946682,9274624.602099685,5896821.882813,20252659.925187,5896821.882813,20252659.925187
,09/12/2023,1702080000,3188796.271124399,10704469.99527184,3188796.271124399,10704469.99527184,3188796.271124399,10704469.99527184,3188796.271124399,10704469.99527184,5835935.980184,19590653.112555,5835935.980184,19590653.112555
,10/12/2023,1702166400,3390695.4974662075,11088835.693821626,3390695.4974662075,11088835.693821626,3390695.4974662075,11088835.693821626,3390695.4974662075,11088835.693821626,5851282.785858,19135871.522215,5851282.785858,19135871.522215
,11/12/2023,1702252800,3449374.829256671,11143210.52868413,3449374.829256671,11143210.52868413,3449374.829256671,11143210.52868413,3449374.829256671,11143210.52868413,5866782.599297,18952649.933981,5866782.599297,18952649.933981
,12/12/2023,1702339200,3341311.584400256,10464355.98383951,3341311.584400256,10464355.98383951,3341311.584400256,10464355.98383951,3341311.584400256,10464355.98383951,6067092.37862,19000985.940111,6067092.37862,19000985.940111
,13/12/2023,1702425600,3561117.8050907515,11211738.348922132,3561117.8050907515,11211738.348922132,3561117.8050907515,11211738.348922132,3561117.8050907515,11211738.348922132,6180221.524527,19457662.021829,6180221.524527,19457662.021829
,14/12/2023,1702512000,4087066.5986914467,12779731.310046392,4087066.5986914467,12779731.310046392,4087066.5986914467,12779731.310046392,4087066.5986914467,12779731.310046392,6175421.104413,19309747.109591,6175421.104413,19309747.109591
,15/12/2023,1702598400,3973174.039030691,12520847.936705729,3973174.039030691,12520847.936705729,3973174.039030691,12520847.936705729,3973174.039030691,12520847.936705729,6172208.474229,19450767.316078,6172208.474229,19450767.316078
,16/12/2023,1702684800,3722364.595805166,11744931.138855008,3722364.595805166,11744931.138855008,3722364.595805166,11744931.138855008,3722364.595805166,11744931.138855008,6192134.656264,19537633.476929,6192134.656264,19537633.476929
,17/12/2023,1702771200,3765372.881305341,11791084.724885443,3765372.881305341,11791084.724885443,3765372.881305341,11791084.724885443,3765372.881305341,11791084.724885443,6202034.331499,19421373.280832,6202034.331499,19421373.280832
,18/12/2023,1702857600,3575963.0635652784,11114880.04803699,3575963.0635652784,11114880.04803699,3575963.0635652784,11114880.04803699,3575963.0635652784,11114880.04803699,6215520.648335,19319205.823525,6215520.648335,19319205.823525
,19/12/2023,1702944000,3718984.528858373,11451215.651314573,3718984.528858373,11451215.651314573,3718984.528858373,11451215.651314573,3718984.528858373,11451215.651314573,6220348.315629,19153225.681857,6220348.315629,19153225.681857
,20/12/2023,1703030400,3572410.3682527826,11006885.379738439,3572410.3682527826,11006885.379738439,3572410.3682527826,11006885.379738439,3572410.3682527826,11006885.379738439,6198732.925082,19098797.666786,6198732.925082,19098797.666786
,21/12/2023,1703116800,3653697.1056658463,11327336.347760193,3653697.1056658463,11327336.347760193,3653697.1056658463,11327336.347760193,3653697.1056658463,11327336.347760193,6188333.170735,19185315.374998,6188333.170735,19185315.374998
,22/12/2023,1703203200,4008391.3036758443,12040853.270684311,4008391.3036758443,12040853.270684311,4008391.3036758443,12040853.270684311,4008391.3036758443,12040853.270684311,6215292.505281,18670189.465246,6215292.505281,18670189.465246
,23/12/2023,1703289600,3837743.601455617,11648712.30839998,3837743.601455617,11648712.30839998,3837743.601455617,11648712.30839998,3837743.601455617,11648712.30839998,6220288.119162,18880455.366532,6220288.119162,18880455.366532
,24/12/2023,1703376000,3820754.690730529,11603672.610728389,3820754.690730529,11603672.610728389,3820754.690730529,11603672.610728389,3820754.690730529,11603672.610728389,6228540.137181,18916142.606583,6228540.137181,18916142.606583
,25/12/2023,1703462400,3679325.766113805,11194011.93007167,3679325.766113805,11194011.93007167,3679325.766113805,11194011.93007167,3679325.766113805,11194011.93007167,6210681.57185,18895430.312113,6210681.57185,18895430.312113
,26/12/2023,1703548800,3880330.131413224,11627947.729728678,3880330.131413224,11627947.729728678,3880330.131413224,11627947.729728678,3880330.131413224,11627947.729728678,6211579.338032,18613859.49535,6211579.338032,18613859.49535
,27/12/2023,1703635200,3801682.033628793,11280945.36227349,3801682.033628793,11280945.36227349,3801682.033628793,11280945.36227349,3801682.033628793,11280945.36227349,6251388.729505,18550098.107117,6251388.729505,18550098.107117
,28/12/2023,1703721600,4039357.1165269203,11805313.07861807,4039357.1165269203,11805313.07861807,4039357.1165269203,11805313.07861807,4039357.1165269203,11805313.07861807,6265658.288159,18311839.137153,6265658.288159,18311839.137153
,29/12/2023,1703808000,3865318.5464004404,11147479.796030004,3865318.5464004404,11147479.796030004,3865318.5464004404,11147479.796030004,3865318.5464004404,11147479.796030004,6273350.352594,18092181.917085,6273350.352594,18092181.917085
,30/12/2023,1703894400,3813940.5581881083,10818802.874896385,3813940.5581881083,10818802.874896385,3813940.5581881083,10818802.874896385,3813940.5581881083,10818802.874896385,6274961.719814,17799851.061769,6274961.719814,17799851.061769
,31/12/2023,1703980800,3782698.973085778,10603071.26169203,3782698.973085778,10603071.26169203,3782698.973085778,10603071.26169203,3782698.973085778,10603071.26169203,6283093.881985,17611787.94522,6283093.881985,17611787.94522
,01/01/2024,1704067200,3759946.3348296448,10429553.408713384,3759946.3348296448,10429553.408713384,3759946.3348296448,10429553.408713384,3759946.3348296448,10429553.408713384,6291533.641494,17451814.545553,6291533.641494,17451814.545553
,02/01/2024,1704153600,4146599.1219257577,11054772.988455523,4146599.1219257577,11054772.988455523,4146599.1219257577,11054772.988455523,4146599.1219257577,11054772.988455523,6535315.901921,17423057.204051,6535315.901921,17423057.204051
,03/01/2024,1704240000,3992878.1840763977,10604812.06385782,3992878.1840763977,10604812.06385782,3992878.1840763977,10604812.06385782,3992878.1840763977,10604812.06385782,6570119.088607,17449788.087627,6570119.088607,17449788.087627
,04/01/2024,1704326400,3672994.4777089274,9787374.00401046,3672994.4777089274,9787374.00401046,3672994.4777089274,9787374.00401046,3672994.4777089274,9787374.00401046,6582946.464791,17541479.980519,6582946.464791,17541479.980519
,05/01/2024,1704412800,3649933.324475808,10431922.950877821,3649933.324475808,10431922.950877821,3649933.324475808,10431922.950877821,3649933.324475808,10431922.950877821,6414070.662341,18332140.618113,6414070.662341,18332140.618113
,06/01/2024,1704499200,3485637.182272256,9922086.732997574,3485637.182272256,9922086.732997574,3485637.182272256,9922086.732997574,3485637.182272256,9922086.732997574,6436313.7139,18321374.133514,6436313.7139,18321374.133514
,07/01/2024,1704585600,3398268.599103325,9715882.301333066,3398268.599103325,9715882.301333066,3398268.599103325,9715882.301333066,3398268.599103325,9715882.301333066,6454120.29982,18452771.27542,6454120.29982,18452771.27542
,08/01/2024,1704672000,3253706.015081865,9171426.28830159,3253706.015081865,9171426.28830159,3253706.015081865,9171426.28830159,3253706.015081865,9171426.28830159,6572253.887013,18525626.406732,6572253.887013,18525626.406732
,09/01/2024,1704758400,3505662.975480168,9812547.758083215,3505662.975480168,9812547.758083215,3505662.975480168,9812547.758083215,3505662.975480168,9812547.758083215,6569907.036961,18389539.159142,6569907.036961,18389539.159142
,10/01/2024,1704844800,3397393.375562203,9530575.794042796,3397393.375562203,9530575.794042796,3397393.375562203,9530575.794042796,3397393.375562203,9530575.794042796,6574247.059274,18442480.149007,6574247.059274,18442480.149007
,11/01/2024,1704931200,3734448.222531664,10363927.161583113,3734448.222531664,10363927.161583113,3734448.222531664,10363927.161583113,3734448.222531664,10363927.161583113,6605305.582585,18331196.96904,6605305.582585,18331196.96904
,12/01/2024,1705017600,3838573.7055572052,10565667.146532249,3838573.7055572052,10565667.146532249,3838573.7055572052,10565667.146532249,3838573.7055572052,10565667.146532249,6595272.157021,18153474.622877,6595272.157021,18153474.622877
,13/01/2024,1705104000,3618314.003903125,9834609.892666603,3618314.003903125,9834609.892666603,3618314.003903125,9834609.892666603,3618314.003903125,9834609.892666603,6656843.561016,18093360.462492,6656843.561016,18093360.462492
,14/01/2024,1705190400,3649762.2253134777,10108807.857070629,3649762.2253134777,10108807.857070629,3649762.2253134777,10108807.857070629,3649762.2253134777,10108807.857070629,6653132.690909,18427293.579164,6653132.690909,18427293.579164
,15/01/2024,1705276800,3529304.4783618213,9882052.458444843,3529304.4783618213,9882052.458444843,3529304.4783618213,9882052.458444843,3529304.4783618213,9882052.458444843,6639847.081018,18591571.674521,6639847.081018,18591571.674521
,16/01/2024,1705363200,3503616.9522265242,9827188.589750864,3503616.9522265242,9827188.589750864,3503616.9522265242,9827188.589750864,3503616.9522265242,9827188.589750864,6636995.734405,18615907.401042,6636995.734405,18615907.401042
,17/01/2024,1705449600,3551983.5950501096,9889276.23423216,3551983.5950501096,9889276.23423216,3551983.5950501096,9889276.23423216,3551983.5950501096,9889276.23423216,6647310.269225,18507148.388473,6647310.269225,18507148.388473
,18/01/2024,1705536000,3476648.9219342973,9637761.889872842,3476648.9219342973,9637761.889872842,3476648.9219342973,9637761.889872842,3476648.9219342973,9637761.889872842,6632724.980129,18386850.520394,6632724.980129,18386850.520394
,19/01/2024,1705622400,3336922.783018424,9199706.241472853,3336922.783018424,9199706.241472853,3336922.783018424,9199706.241472853,3336922.783018424,9199706.241472853,6638106.003315,18300880.542107,6638106.003315,18300880.542107
,20/01/2024,1705708800,3346626.6378751695,9164058.100418765,3346626.6378751695,9164058.100418765,3346626.6378751695,9164058.100418765,3346626.6378751695,9164058.100418765,6653822.722298,18220143.629688,6653822.722298,18220143.629688
,21/01/2024,1705795200,3429427.7156949015,9303820.199365849,3429427.7156949015,9303820.199365849,3429427.7156949015,9303820.199365849,3429427.7156949015,9303820.199365849,6651591.829968,18045347.374541,6651591.829968,18045347.374541
,22/01/2024,1705881600,3344038.2598661548,9167085.688100459,3344038.2598661548,9167085.688100459,3344038.2598661548,9167085.688100459,3344038.2598661548,9167085.688100459,6666344.237518,18274596.192613,6666344.237518,18274596.192613
,23/01/2024,1705968000,3227140.4236697117,8787471.985474752,3227140.4236697117,8787471.985474752,3227140.4236697117,8787471.985474752,3227140.4236697117,8787471.985474752,6706903.057919,18262831.793275,6706903.057919,18262831.793275
,24/01/2024,1706054400,3175699.382895666,8711986.34299713,3175699.382895666,8711986.34299713,3175699.382895666,8711986.34299713,3175699.382895666,8711986.34299713,6707315.7698,18400369.915173,6707315.7698,18400369.915173
,25/01/2024,1706140800,3208222.7895266702,9207688.08689887,3208222.7895266702,9207688.08689887,3208222.7895266702,9207688.08689887,3208222.7895266702,9207688.08689887,6770873.735618,19432594.78016,6770873.735618,19432594.78016
,26/01/2024,1706227200,3159712.1975875865,9264610.541283099,3159712.1975875865,9264610.541283099,3159712.1975875865,9264610.541283099,3159712.1975875865,9264610.541283099,6774479.748866,19863491.536024,6774479.748866,19863491.536024
,27/01/2024,1706313600,3296111.078527963,9687994.363798205,3296111.078527963,9687994.363798205,3296111.078527963,9687994.363798205,3296111.078527963,9687994.363798205,6777826.148301,19921519.620895,6777826.148301,19921519.620895
