,Date,Timestamp,Jujube Finance,Jujube Finance,Jujube Finance,Jujube Finance,Jujube Finance,Jujube Finance,Jujube Finance,Jujube Finance,Jujube Finance,Jujube Finance,Jujube Finance,Jujube Finance,Jujube Finance,Jujube Finance
,27/08/2023,1693094400,181.90571871970002,181.90571871970002,176.8655887197,5.04013,,176.8655887197,5.04013,,30.86659489,5.04013,,30.86659489,5.04013,
,28/08/2023,1693180800,180.61575246673002,180.61575246673002,175.57697826170002,5.038774205030001,,175.57697826170002,5.038774205030001,,30.85711393,5.04013,,30.85711393,5.04013,
,29/08/2023,1693267200,182.00768945590002,182.00768945590002,176.96755945590002,5.04013,,176.96755945590002,5.04013,,30.88439083,5.04013,,30.88439083,5.04013,
,30/08/2023,1693353600,188.35162339309997,188.35162339309997,183.19461396109998,5.157009432,,183.19461396109998,5.157009432,,30.89285227,5.146716,,30.89285227,5.146716,
,31/08/2023,1693440000,184.0478915709,184.0478915709,178.89602885489998,5.151862715999999,,178.89602885489998,5.151862715999999,,30.89741431,5.146716,,30.89741431,5.146716,
,01/09/2023,1693526400,175.8993172822,175.8993172822,170.8564034062,5.042913875999999,,170.8564034062,5.042913875999999,,30.84050603,5.037876,,30.84050603,5.037876,
,02/09/2023,1693612800,175.32520980876,175.32520980876,170.2908099432,5.03439986556,,170.2908099432,5.03439986556,,30.84978441,5.037876,,30.84978441,5.037876,
,03/09/2023,1693699200,176.7203754246,176.7203754246,171.6774615486,5.042913875999999,,171.6774615486,5.042913875999999,,30.76657017,5.037876,,30.76657017,5.037876,
,04/09/2023,1693785600,174.303562354456,174.303562354456,169.26716749000002,5.036394864456,,169.26716749000002,5.036394864456,,30.88816925,5.037876,,30.88816925,5.037876,
,05/09/2023,1693872000,174.986422719856,174.986422719856,169.9506575899,5.035765129956,,169.9506575899,5.035765129956,,30.84403949,5.037876,,30.84403949,5.037876,
,06/09/2023,1693958400,175.87564297249202,175.87564297249202,170.8381851162,5.037457856292,,170.8381851162,5.037457856292,,30.83721753,5.037876,,30.83721753,5.037876,
,07/09/2023,1694044800,176.5700988788,176.5700988788,171.5271850028,5.042913875999999,,171.5271850028,5.042913875999999,,30.85021313,5.037876,,30.85021313,5.037876,
,08/09/2023,1694131200,179.4725549785,179.4725549785,174.4296411025,5.042913875999999,,174.4296411025,5.042913875999999,,30.87250285,5.037876,,30.87250285,5.037876,
,09/09/2023,1694217600,174.26884245726004,174.26884245726004,169.23179770680002,5.03704475046,,169.23179770680002,5.03704475046,,30.88171491,5.037876,,30.88171491,5.037876,
,10/09/2023,1694304000,172.0982915038,172.0982915038,167.0604155038,5.037876,,167.0604155038,5.037876,,30.82295489,5.037876,,30.82295489,5.037876,
,11/09/2023,1694390400,163.48893129139998,163.48893129139998,158.6534936844,4.835437606999999,,158.6534936844,4.835437606999999,,30.86643846,4.830607,,30.86643846,4.830607,
,12/09/2023,1694476800,160.262747117163,160.262747117163,155.4325797024,4.830167414763,,155.4325797024,4.830167414763,,30.83979756,4.830607,,30.83979756,4.830607,
,13/09/2023,1694563200,162.23610719284298,162.23610719284298,157.408644918,4.827462274843,,157.408644918,4.827462274843,,30.86444018,4.830607,,30.86444018,4.830607,
,14/09/2023,1694649600,168.13942799,168.13942799,163.31010999,4.829318,,163.31010999,4.829318,,30.8132283,4.829318,,30.8132283,4.829318,
,15/09/2023,1694736000,164.83128417860001,164.83128417860001,160.115185464,4.7160987146,,160.115185464,4.7160987146,,30.79138182,4.724603,,30.79138182,4.724603,
,16/09/2023,1694822400,166.40717809039998,166.40717809039998,161.68257509039998,4.724603,,161.68257509039998,4.724603,,30.67980552,4.724603,,30.67980552,4.724603,
,17/09/2023,1694908800,165.2752677698,165.2752677698,160.4392235568,4.836044212999999,,160.4392235568,4.836044212999999,,30.73548344,4.831213,,30.73548344,4.831213,
,18/09/2023,1694995200,163.59090178588102,163.59090178588102,158.7624087588,4.8284930270810005,,158.7624087588,4.8284930270810005,,30.64911366,4.831213,,30.64911366,4.831213,
,19/09/2023,1695081600,162.769353537824,162.769353537824,158.043042972,4.726310565824,,158.043042972,4.726310565824,,30.6284967,4.726424,,30.6284967,4.726424,
,20/09/2023,1695168000,164.2084068046,164.2084068046,159.4819828046,4.726424,,159.4819828046,4.726424,,30.61074526,4.726424,,30.61074526,4.726424,
,21/09/2023,1695254400,163.827056908832,163.827056908832,159.105037936,4.722018972831999,,159.105037936,4.722018972831999,,30.59712268,4.726424,,30.59712268,4.726424,
,22/09/2023,1695340800,161.4177973632,161.4177973632,156.6913733632,4.726424,,156.6913733632,4.726424,,30.60378386,4.726424,,30.60378386,4.726424,
,23/09/2023,1695427200,162.7274786072,162.7274786072,158.0010546072,4.726424,,158.0010546072,4.726424,,30.62035942,4.726424,,30.62035942,4.726424,
,24/09/2023,1695513600,161.768864699136,161.768864699136,157.04414693820002,4.724717760936,,157.04414693820002,4.724717760936,,30.61289414,4.726424,,30.61289414,4.726424,
,25/09/2023,1695600000,175.01302952499998,175.01302952499998,170.15335971,4.859669815,,170.15335971,4.859669815,,30.60312225,4.854815,,30.60312225,4.854815,
,26/09/2023,1695686400,172.36153264826203,172.36153264826203,167.41861969480001,4.942912953462,,167.41861969480001,4.942912953462,,30.55084301,4.945638,,30.55084301,4.945638,
,27/09/2023,1695772800,167.23661640219999,167.23661640219999,162.3961634022,4.840453,,162.3961634022,4.840453,,30.58308162,4.840453,,30.58308162,4.840453,
,28/09/2023,1695859200,168.86880088340004,168.86880088340004,164.02350743040003,4.845293452999999,,164.02350743040003,4.845293452999999,,30.60140064,4.840453,,30.60140064,4.840453,
,29/09/2023,1695945600,169.39420512639998,169.39420512639998,164.55375212639998,4.840453,,164.55375212639998,4.840453,,30.58619928,4.840453,,30.58619928,4.840453,
,30/09/2023,1696032000,169.99572991600002,169.99572991600002,165.15527691600002,4.840453,,165.15527691600002,4.840453,,30.58431054,4.840453,,30.58431054,4.840453,
,01/10/2023,1696118400,172.4956121272,172.4956121272,167.6551591272,4.840453,,167.6551591272,4.840453,,30.59400714,4.840453,,30.59400714,4.840453,
,02/10/2023,1696204800,177.64185885032902,177.64185885032902,172.69860732350003,4.943251526829,,172.69860732350003,4.943251526829,,30.56612519,4.948383,,30.56612519,4.948383,
,03/10/2023,1696291200,170.27668332438,170.27668332438,165.4399931599,4.83669016448,,165.4399931599,4.83669016448,,30.58040539,4.838432,,30.58040539,4.838432,
,04/10/2023,1696377600,162.68795757004202,162.68795757004202,157.94719963560001,4.740757934442,,157.94719963560001,4.740757934442,,30.60992241,4.742247,,30.60992241,4.742247,
,05/10/2023,1696464000,168.452059966626,168.452059966626,163.7123832645,4.739676702125999,,163.7123832645,4.739676702125999,,30.60044547,4.742247,,30.60044547,4.742247,
,06/10/2023,1696550400,165.1144026204,165.1144026204,160.3721556204,4.742247,,160.3721556204,4.742247,,30.60537321,4.742247,,30.60537321,4.742247,
,07/10/2023,1696636800,168.16273890239998,168.16273890239998,163.4157496554,4.746989246999999,,163.4157496554,4.746989246999999,,30.60220031,4.742247,,30.60220031,4.742247,
,08/10/2023,1696723200,166.62175768649502,166.62175768649502,161.88005604490002,4.741701641595,,161.88005604490002,4.741701641595,,30.60114481,4.742247,,30.60114481,4.742247,
,09/10/2023,1696809600,162.882544044965,162.882544044965,158.14269187969998,4.739852165265,,158.14269187969998,4.739852165265,,30.58852841,4.742247,,30.58852841,4.742247,
,10/10/2023,1696896000,155.87138649940002,155.87138649940002,151.22396572140002,,4.647420777999999,151.22396572140002,,4.647420777999999,30.61213881,,4.642778,30.61213881,,4.642778
,11/10/2023,1696982400,152.4904061569,152.4904061569,147.8290570449,,4.661349112,147.8290570449,,4.661349112,30.60643003,,4.642778,30.60643003,,4.642778
,12/10/2023,1697068800,152.19853144759102,152.19853144759102,147.6578206766,,4.540710770991,147.6578206766,,4.540710770991,30.63440263,,4.546107,30.63440263,,4.546107
,13/10/2023,1697155200,153.460836128466,153.460836128466,148.9245578118,,4.536278316666,148.9245578118,,4.536278316666,30.64291313,,4.546107,30.64291313,,4.546107
,14/10/2023,1697241600,154.77833154,154.77833154,150.1150427,,4.66328884,150.1150427,,4.66328884,30.635723,,4.64471,30.635723,,4.64471
,15/10/2023,1697328000,155.2960567728,155.2960567728,150.6420573528,,4.65399942,150.6420573528,,4.65399942,30.61830434,,4.64471,30.61830434,,4.64471
,16/10/2023,1697414400,155.99755347800001,155.99755347800001,151.348198768,,4.649354709999999,151.348198768,,4.649354709999999,30.6372872,,4.64471,30.6372872,,4.64471
,17/10/2023,1697500800,158.9513246784,158.9513246784,154.2848162184,,4.666508459999999,154.2848162184,,4.666508459999999,30.61206671,,4.643292,30.61206671,,4.643292
,18/10/2023,1697587200,158.0812546485,158.0812546485,153.4379626485,,4.643292,153.4379626485,,4.643292,30.62633985,,4.643292,30.62633985,,4.643292
,19/10/2023,1697673600,154.760021773,154.760021773,150.112086481,4.647935292,,150.112086481,4.647935292,,30.63511969,4.643292,,30.63511969,4.643292,
,20/10/2023,1697760000,155.4226661466,155.4226661466,150.7523314776,4.670334669,,150.7523314776,4.670334669,,30.64071778,4.665669,,30.64071778,4.665669,
,21/10/2023,1697846400,159.77110743245098,159.77110743245098,155.10786924599998,4.663238186451,,155.10786924599998,4.663238186451,,30.6537291,4.665669,,30.6537291,4.665669,
,22/10/2023,1697932800,175.086698347892,175.086698347892,170.2068937808,4.879804567092,,170.2068937808,4.879804567092,,30.61275068,4.881142,,30.61275068,4.881142,
,23/10/2023,1698019200,196.0247902175,196.0247902175,190.7865231875,,5.238267029999999,190.7865231875,,5.238267029999999,30.52584371,,5.212206,30.52584371,,5.212206
,24/10/2023,1698105600,192.65213777211198,192.65213777211198,187.56876054979998,,5.083377222312,187.56876054979998,,5.083377222312,30.54865807,,5.110884,30.54865807,,5.110884
,25/10/2023,1698192000,204.51247331699997,204.51247331699997,199.28210056199998,,5.230372754999999,199.28210056199998,,5.230372754999999,30.56473935,,5.204351,30.56473935,,5.204351
,26/10/2023,1698278400,214.32518889850002,214.32518889850002,208.8323202505,,5.492868648,208.8323202505,,5.492868648,30.57574235,,5.460108,30.57574235,,5.460108
,27/10/2023,1698364800,201.9996149086,201.9996149086,196.6680807006,,5.331534208,196.6680807006,,5.331534208,30.63365743,,5.326208,30.63365743,,5.326208
,28/10/2023,1698451200,210.25973429520002,210.25973429520002,204.9144222312,,5.345312064000001,204.9144222312,,5.345312064000001,30.62995848,,5.324016,30.62995848,,5.324016
,29/10/2023,1698537600,211.51829333140003,211.51829333140003,206.17830528340002,,5.3399880479999995,206.17830528340002,,5.3399880479999995,30.63570658,,5.324016,30.63570658,,5.324016
,30/10/2023,1698624000,214.89757056250798,214.89757056250798,209.48524547099998,,5.412325091508,209.48524547099998,,5.412325091508,30.58178766,,5.423916,30.58178766,,5.423916
,31/10/2023,1698710400,228.58772499979202,228.58772499979202,222.967034559,,5.620690440792,222.967034559,,5.620690440792,30.5853271,,5.623716,30.5853271,,5.623716
,01/11/2023,1698796800,220.48493153878002,220.48493153878002,214.9689242805,,5.51600725828,214.9689242805,,5.51600725828,30.57879435,,5.52217,30.57879435,,5.52217
,02/11/2023,1698883200,209.74611556440001,209.74611556440001,204.3621109384,,5.384004625999999,204.3621109384,,5.384004625999999,30.59313038,,5.378626,30.59313038,,5.378626
,03/11/2023,1698969600,202.41234938000002,202.41234938000002,197.11778720200002,,5.294562178,197.11778720200002,,5.294562178,30.60835205,,5.278726,30.60835205,,5.278726
,04/11/2023,1699056000,217.4722184558,217.4722184558,205.96887293280002,,5.371219631998,205.96887293280002,,5.371219631998,30.60458736,,5.378626,30.60458736,,5.378626
,05/11/2023,1699142400,221.25198165119997,221.25198165119997,211.6052555872,,5.484004525999999,211.6052555872,,5.484004525999999,30.57879416,,5.478526,30.57879416,,5.478526
,06/11/2023,1699228800,219.91143336299996,219.91143336299996,211.1822418,,5.465393973177999,211.1822418,,5.465393973177999,30.606122,,5.478526,30.606122,,5.478526
,07/11/2023,1699315200,236.621129235075,236.621129235075,230.86357680959998,,5.757552425475001,230.86357680959998,,5.757552425475001,30.53751016,,5.761845,30.53751016,,5.761845
,08/11/2023,1699401600,226.95668437131,226.95668437131,221.3295408468,,5.62714352451,221.3295408468,,5.62714352451,30.57037857,,5.635089,30.57037857,,5.635089
,09/11/2023,1699488000,233.034794491882,233.034794491882,227.4220317145,,5.612762777382,227.4220317145,,5.612762777382,30.52644721,,5.635089,30.52644721,,5.635089
,10/11/2023,1699574400,234.608899844858,234.608899844858,228.9651806498,,5.643719195058,228.9651806498,,5.643719195058,30.56945002,,5.664218,30.56945002,,5.664218
,11/11/2023,1699660800,233.675280132068,233.675280132068,228.0378837378,,5.637396394267999,228.0378837378,,5.637396394267999,30.56808093,,5.651038,30.56808093,,5.651038
,12/11/2023,1699747200,230.0765819395,230.0765819395,224.37298026149998,,5.703601678,224.37298026149998,,5.703601678,30.52693609,,5.663954,30.52693609,,5.663954
,13/11/2023,1699833600,243.987269329,243.987269329,238.06409835,,5.923170978999999,238.06409835,,5.923170978999999,30.52103825,,5.881997,30.52103825,,5.881997
,14/11/2023,1699920000,226.6908935572,226.6908935572,220.9713944092,,5.719499148,220.9713944092,,5.719499148,30.52091083,,5.651679,30.52091083,,5.651679
,15/11/2023,1700006400,224.26820393845,224.26820393845,218.777833944,,5.49036999445,218.777833944,,5.49036999445,30.5555634,,5.51123,30.5555634,,5.51123
,16/11/2023,1700092800,242.082051684944,242.082051684944,236.312690775,,5.769360909944,236.312690775,,5.769360909944,30.4919601,,5.783432,30.4919601,,5.783432
,17/11/2023,1700179200,232.07438287099998,232.07438287099998,226.374733065,,5.699649805999999,226.374733065,,5.699649805999999,30.5498965,,5.682602,30.5498965,,5.682602
,18/11/2023,1700265600,223.185185066774,223.185185066774,217.6552945408,,5.529890525974,217.6552945408,,5.529890525974,30.56956384,,5.554921,30.56956384,,5.554921
,19/11/2023,1700352000,218.135346902,218.135346902,212.598546633,,5.5368002689999996,212.598546633,,5.5368002689999996,30.58971894,,5.531269,30.58971894,,5.531269
,20/11/2023,1700438400,225.47134817860004,225.47134817860004,219.94007917860003,,5.531269,219.94007917860003,,5.531269,30.58971894,,5.531269,30.58971894,,5.531269
,21/11/2023,1700524800,225.764658377,225.764658377,220.127858208,,5.636800168999999,220.127858208,,5.636800168999999,30.57331364,,5.631169,30.57331364,,5.631169
,22/11/2023,1700611200,213.13878787025598,213.13878787025598,207.6739278936,,5.464859976656,207.6739278936,,5.464859976656,30.58526184,,5.505008,30.58526184,,5.505008
,23/11/2023,1700697600,227.5526269112,227.5526269112,221.9019299112,,5.650697,221.9019299112,,5.650697,30.56500412,,5.650697,30.56500412,,5.650697
,24/11/2023,1700784000,229.18500280811003,229.18500280811003,223.54769796000002,,5.63730484811,223.54769796000002,,5.63730484811,30.539303,,5.650697,30.539303,,5.650697
,25/11/2023,1700870400,233.92819430500703,233.92819430500703,228.29201394560002,,5.636180359407,228.29201394560002,,5.636180359407,30.52032272,,5.650697,30.52032272,,5.650697
,26/11/2023,1700956800,229.9397698206,229.9397698206,224.2834221236,,5.656347696999999,224.2834221236,,5.656347696999999,30.55632454,,5.650697,30.55632454,,5.650697
,27/11/2023,1701043200,228.58392305761598,228.58392305761598,222.94832472,,5.635598337616,222.94832472,,5.635598337616,30.5408664,,5.650697,30.5408664,,5.650697
,28/11/2023,1701129600,217.160181668304,217.160181668304,211.6549017198,,5.505279948504,211.6549017198,,5.505279948504,30.54183286,,5.507516,30.54183286,,5.507516
,29/11/2023,1701216000,221.176151224872,221.176151224872,215.6876802152,,5.488471009672,215.6876802152,,5.488471009672,30.55066292,,5.507516,30.55066292,,5.507516
,30/11/2023,1701302400,219.883375254692,219.883375254692,214.4034684324,,5.4799068222919995,214.4034684324,,5.4799068222919995,30.54180462,,5.507516,30.54180462,,5.507516
,01/12/2023,1701388800,219.61635089,219.61635089,214.103327374,,5.513023516,214.103327374,,5.513023516,30.5425574,,5.507516,30.5425574,,5.507516
,02/12/2023,1701475200,221.881391836,221.881391836,216.36836832,,5.513023516,216.36836832,,5.513023516,30.560504,,5.507516,30.560504,,5.507516
,03/12/2023,1701561600,234.572246538,234.572246538,228.92422905,,5.648017488,228.92422905,,5.648017488,30.52323054,,5.636744,30.52323054,,5.636744
,04/12/2023,1701648000,232.6735703536,232.6735703536,227.0311896096,,5.642380744,227.0311896096,,5.642380744,30.51494484,,5.636744,30.51494484,,5.636744
,05/12/2023,1701734400,236.637327687777,236.637327687777,230.8666334688,,5.770694218977,230.8666334688,,5.770694218977,30.53791448,,5.771889,30.53791448,,5.771889
,06/12/2023,1701820800,241.30590925799999,241.30590925799999,235.607390418,,5.698518839999999,235.607390418,,5.698518839999999,30.5586758,,5.670168,30.5586758,,5.670168
,07/12/2023,1701907200,232.5735274792,232.5735274792,226.9197233632,,5.653804116,226.9197233632,,5.653804116,30.58217296,,5.631279,30.58217296,,5.631279
,08/12/2023,1701993600,245.95836564660001,245.95836564660001,240.0431558406,,5.915209806,240.0431558406,,5.915209806,30.53984171,,5.903403,30.53984171,,5.903403
,09/12/2023,1702080000,265.1536970589,265.1536970589,259.0953325149,,6.058364544,259.0953325149,,6.058364544,30.51770701,,6.046272,30.51770701,,6.046272
,10/12/2023,1702166400,258.028645358056,258.028645358056,251.997198817,,6.031446541056,251.997198817,,6.031446541056,30.50813545,,6.046272,30.50813545,,6.046272
,11/12/2023,1702252800,261.05572963149996,261.05572963149996,255.11785168549997,,5.9378779459999995,255.11785168549997,,5.9378779459999995,30.55303613,,5.931946,30.55303613,,5.931946
,12/12/2023,1702339200,244.99304579862002,244.99304579862002,239.23637223300003,,5.756673565620001,239.23637223300003,,5.756673565620001,30.5538151,,5.76531,30.5538151,,5.76531
,13/12/2023,1702425600,277.932718317,277.932718317,271.76714090900003,,6.165577407999999,271.76714090900003,,6.165577407999999,30.53563381,,6.147136,30.53563381,,6.147136
,14/12/2023,1702512000,268.0080742434,268.0080742434,261.94464436140004,,6.063429881999999,261.94464436140004,,6.063429881999999,30.52967883,,6.045294,30.52967883,,6.045294
,15/12/2023,1702598400,261.843217595362,261.843217595362,255.8251332585,,6.018084336862,255.8251332585,,6.018084336862,30.63774051,,6.030622,30.63774051,,6.030622
,16/12/2023,1702684800,260.191819828,260.191819828,254.239261456,,5.9525583719999995,254.239261456,,5.9525583719999995,30.63123632,,5.928843,30.63123632,,5.928843
,17/12/2023,1702771200,256.402272248548,256.402272248548,250.500488488,,5.901783760548,250.500488488,,5.901783760548,30.6235316,,5.928843,30.6235316,,5.928843
,18/12/2023,1702857600,245.360901928024,245.360901928024,239.549653751,,5.811248177024001,239.549653751,,5.811248177024001,30.63294805,,5.827168,30.63294805,,5.827168
,19/12/2023,1702944000,246.87563643772,246.87563643772,241.0794990022,,5.79613743552,241.0794990022,,5.79613743552,30.63271906,,5.803566,30.63271906,,5.803566
,20/12/2023,1703030400,252.70257655991202,252.70257655991202,246.8351569122,,5.8674196477119995,246.8351569122,,5.8674196477119995,30.58676046,,5.870672,30.58676046,,5.870672
,21/12/2023,1703116800,253.91927394503998,253.91927394503998,248.05802437359998,,5.86124957144,248.05802437359998,,5.86124957144,30.54901778,,5.870672,30.54901778,,5.870672
,22/12/2023,1703203200,266.571622482,266.571622482,260.5357338,,6.035888682,260.5357338,,6.035888682,30.6512628,,6.023841,30.6512628,,6.023841
,23/12/2023,1703289600,306.90756123325,306.90756123325,300.5918076322,,6.315753601050001,300.5918076322,,6.315753601050001,30.61016371,,6.33117,30.61016371,,6.33117
,24/12/2023,1703376000,288.29744476458006,288.29744476458006,282.05695005210004,,6.24049471248,282.05695005210004,,6.24049471248,30.62507601,,6.253408,30.62507601,,6.253408
,25/12/2023,1703462400,290.20890469961995,290.20890469961995,283.80548365559997,,6.403421044020001,283.80548365559997,,6.403421044020001,30.61547828,,6.417411,30.61547828,,6.417411
,26/12/2023,1703548800,319.6885863072,319.6885863072,312.9236590122,,6.764927294999999,312.9236590122,,6.764927294999999,30.49938197,,6.664953,30.49938197,,6.664953
,27/12/2023,1703635200,329.307350177822,329.307350177822,322.621249013,,6.6861011648219995,322.621249013,,6.6861011648219995,30.5223509,,6.699621,30.5223509,,6.699621
,28/12/2023,1703721600,318.187257414,318.187257414,311.480936793,,6.706320620999999,311.480936793,,6.706320620999999,30.5673147,,6.699621,30.5673147,,6.699621
,29/12/2023,1703808000,297.959197544473,297.959197544473,291.4883738352,,6.470823709273,291.4883738352,,6.470823709273,30.55433688,,6.505897,30.55433688,,6.505897
,30/12/2023,1703894400,301.8438874154,301.8438874154,295.3314845184,,6.512402896999999,295.3314845184,,6.512402896999999,30.50945088,,6.505897,30.50945088,,6.505897
,31/12/2023,1703980800,293.51207859224,293.51207859224,287.113520758,,6.39855783424,287.113520758,,6.39855783424,30.54399157,,6.403072,30.54399157,,6.403072
,01/01/2024,1704067200,293.09012060560406,293.09012060560406,286.70717346090004,,6.382947144704,286.70717346090004,,6.382947144704,30.53324531,,6.403072,30.53324531,,6.403072
,02/01/2024,1704153600,311.71823572889997,311.71823572889997,305.1461041629,,6.572131565999999,305.1461041629,,6.572131565999999,30.48412629,,6.565566,30.48412629,,6.565566
,03/01/2024,1704240000,318.915275008302,318.915275008302,312.2884887075,,6.626786300802,312.2884887075,,6.626786300802,30.46716963,,6.665466,30.46716963,,6.665466
,04/01/2024,1704326400,283.1330771044,283.1330771044,276.8422591044,,6.290818,276.8422591044,,6.290818,30.55654074,,6.290818,30.55654074,,6.290818
,05/01/2024,1704412800,328.76151846770006,328.76151846770006,322.04600323050005,,6.7155152372,322.04600323050005,,6.7155152372,30.52568751,,6.7417,30.52568751,,6.7417
,06/01/2024,1704499200,297.595611399717,297.595611399717,291.25261381859997,,6.342997581117,291.25261381859997,,6.342997581117,30.52962409,,6.363737,30.52962409,,6.363737
,07/01/2024,1704585600,283.599919715266,283.599919715266,277.332806702,,6.267113013266,277.332806702,,6.267113013266,30.54326065,,6.312271,30.54326065,,6.312271
,08/01/2024,1704672000,259.491721810127,259.491721810127,253.48107466079998,,6.010647149327,253.48107466079998,,6.010647149327,30.61365636,,6.030433,30.61365636,,6.030433
,09/01/2024,1704758400,275.1078066748,275.1078066748,268.9867957788,,6.121010896,268.9867957788,,6.121010896,30.60145572,,6.114896,30.60145572,,6.114896
,10/01/2024,1704844800,262.84329392443004,262.84329392443004,256.7469878039,,6.0963061205299995,256.7469878039,,6.0963061205299995,30.60154801,,6.100546,30.60154801,,6.100546
,11/01/2024,1704931200,282.6000796479,282.6000796479,276.44436879989996,,6.155710848,276.44436879989996,,6.155710848,30.61399433,,6.143424,30.61399433,,6.143424
,12/01/2024,1705017600,294.881536984332,294.881536984332,288.5832828673,,6.298254117032,288.5832828673,,6.298254117032,30.60268111,,6.344774,30.60268111,,6.344774
,13/01/2024,1705104000,276.629776985688,276.629776985688,270.5853662772,,6.044410708487999,270.5853662772,,6.044410708487999,30.60920433,,6.074748,30.60920433,,6.074748
,14/01/2024,1705190400,301.941364797188,301.941364797188,295.4349211264,,6.506443670788,295.4349211264,,6.506443670788,30.52013648,,6.581812,30.52013648,,6.581812
,15/01/2024,1705276800,304.850697048,304.850697048,298.26148611499997,,6.5892109329999995,298.26148611499997,,6.5892109329999995,30.5282995,,6.530437,30.5282995,,6.530437
,16/01/2024,1705363200,297.054846113208,297.054846113208,290.5572330855,,6.497613027708,290.5572330855,,6.497613027708,30.55281105,,6.497691,30.55281105,,6.497691
,17/01/2024,1705449600,293.05087816540004,293.05087816540004,286.6583900634,,6.392488102,286.6583900634,,6.392488102,30.52805006,,6.386102,30.52805006,,6.386102
,18/01/2024,1705536000,291.4197881994,291.4197881994,285.0209139954,,6.398874204,285.0209139954,,6.398874204,30.54886538,,6.386102,30.54886538,,6.386102
,19/01/2024,1705622400,268.75146270126595,268.75146270126595,262.6908078744,,6.060654826865999,262.6908078744,,6.060654826865999,30.68817849,,6.097318,30.68817849,,6.097318
,20/01/2024,1705708800,265.50730665351205,265.50730665351205,259.46884679870004,,6.038459854811999,259.46884679870004,,6.038459854811999,30.63386621,,6.049179,30.63386621,,6.049179
,21/01/2024,1705795200,266.53751068199995,266.53751068199995,260.48833168199997,,6.049179,260.48833168199997,,6.049179,30.57374785,,6.049179,30.57374785,,6.049179
,22/01/2024,1705881600,262.74811454552207,262.74811454552207,256.69173319360004,,6.056381351922,256.69173319360004,,6.056381351922,30.59496224,,6.087929,30.59496224,,6.087929
,23/01/2024,1705968000,258.56619805879996,258.56619805879996,252.62576606679997,,5.940431992,252.62576606679997,,5.940431992,30.58423318,,5.922664,30.58423318,,5.922664
,24/01/2024,1706054400,272.6520805983,272.6520805983,266.59982012430004,,6.052260473999999,266.59982012430004,,6.052260473999999,30.60847533,,6.034158,30.60847533,,6.034158
,25/01/2024,1706140800,268.114503346556,268.114503346556,262.0916171537,,6.022886192856,262.0916171537,,6.022886192856,30.58245241,,6.034158,30.58245241,,6.034158
,26/01/2024,1706227200,262.4328160188,262.4328160188,256.4202552878,,6.012560730999999,256.4202552878,,6.012560730999999,30.59907581,,5.994577,30.59907581,,5.994577
,27/01/2024,1706313600,273.6826492716,273.6826492716,267.5114894376,,6.171159834,267.5114894376,,6.171159834,30.53784126,,6.128262,30.53784126,,6.128262
,28/01/2024,1706400000,285.04526254990003,285.04526254990003,278.81710054990003,,6.228162,278.81710054990003,,6.228162,30.53856523,,6.228162,30.53856523,,6.228162
,29/01/2024,1706486400,284.14211880042,284.14211880042,277.9260394347,,6.21607936572,277.9260394347,,6.21607936572,30.57492183,,6.228162,30.57492183,,6.228162
,30/01/2024,1706572800,287.81974482600003,287.81974482600003,281.459167734,,6.360577092,281.459167734,,6.360577092,30.5270247,,6.291372,30.5270247,,6.291372
,31/01/2024,1706659200,278.256221109504,278.256221109504,271.995790077,,6.260431032504,271.995790077,,6.260431032504,30.5270247,,6.291372,30.5270247,,6.291372
,01/02/2024,1706745600,276.10850822066396,276.10850822066396,269.85889834799997,,6.249609872664,269.85889834799997,,6.249609872664,30.5270247,,6.291372,30.5270247,,6.291372
,02/02/2024,1706832000,292.70349313509996,292.70349313509996,286.4074493811,,6.296043753999999,286.4074493811,,6.296043753999999,30.56643003,,6.289754,30.56643003,,6.289754
,03/02/2024,1706918400,297.581505143762,297.581505143762,291.1931099056,,6.388395238162,291.1931099056,,6.388395238162,30.55541552,,6.389654,30.55541552,,6.389654
,04/02/2024,1707004800,281.02888956600003,281.02888956600003,274.68918747000004,,6.339702096,274.68918747000004,,6.339702096,30.52102083,,6.327048,30.52102083,,6.327048
,05/02/2024,1707091200,279.98554149481305,279.98554149481305,273.8218223104,,6.163719184413,273.8218223104,,6.163719184413,30.56047124,,6.165279,30.56047124,,6.165279
,06/02/2024,1707177600,269.58616862619,269.58616862619,263.3817343272,,6.204434298990001,263.3817343272,,6.204434298990001,30.55472556,,6.224065,30.55472556,,6.224065
,07/02/2024,1707264000,269.75119058030003,269.75119058030003,263.62713264030003,,6.124057939999999,263.62713264030003,,6.124057939999999,30.54775581,,6.11794,30.54775581,,6.11794
,08/02/2024,1707350400,276.10611503240006,276.10611503240006,269.97593915240003,,6.13017588,269.97593915240003,,6.13017588,30.54026461,,6.11794,30.54026461,,6.11794
,09/02/2024,1707436800,276.41388278550005,276.41388278550005,270.1689919335,,6.244890852,270.1689919335,,6.244890852,30.52756971,,6.232426,30.52756971,,6.232426
,10/02/2024,1707523200,284.008870069834,284.008870069834,277.700866534,,6.3080035358340005,277.700866534,,6.3080035358340005,30.51657874,,6.332326,30.51657874,,6.332326
,11/02/2024,1707609600,286.463684223414,286.463684223414,280.1421928332,,6.321491390214,280.1421928332,,6.321491390214,30.51657874,,6.332326,30.51657874,,6.332326
