,Date,Timestamp,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo,Commodo
,30/04/2023,1682812800,123061.80832560672,40699.65489333992,123061.80832560672,40699.65489333992,,,,98924.26581237599,10151.16283558072,13986.37967765,,,,6837.1029931620005,7479.88629006792,26382.66561011,,,,98924.26581237599,10151.16283558072,13986.37967765,,,,6837.1029931620005,7479.88629006792,26382.66561011,,,,98726.812188,180112.896302,1194.396215,,,,6823.456081,132716.222322,2253.003041,,,,98726.812188,180112.896302,1194.396215,,,,6823.456081,132716.222322,2253.003041
,01/05/2023,1682899200,121665.5699102413,38942.59599616813,121665.5699102413,38942.59599616813,,,,96823.53897916699,11116.37067292431,13725.660258150001,,,,6830.279537081,6225.311517997129,25887.00494109,,,,96823.53897916699,11116.37067292431,13725.660258150001,,,,6830.279537081,6225.311517997129,25887.00494109,,,,96726.812167,200529.821826,1194.574435,,,,6823.456081,112299.296798,2253.003041,,,,96726.812167,200529.821826,1194.574435,,,,6823.456081,112299.296798,2253.003041
,02/05/2023,1682985600,120307.49446100404,37469.054865586244,120307.49446100404,37469.054865586244,,,,96597.39169232055,10605.621216733487,13104.48155195,,,,6814.326296763623,5939.285209052624,24715.44335977,,,,96597.39169232055,10605.621216733487,13104.48155195,,,,6814.326296763623,5939.285209052624,24715.44335977,,,,96726.812167,200529.821826,1194.574435,,,,6823.456081,112299.296798,2253.003041,,,,96726.812167,200529.821826,1194.574435,,,,6823.456081,112299.296798,2253.003041
,03/05/2023,1683072000,120803.8250004159,37794.721330634275,120803.8250004159,37794.721330634275,,,,96692.57734938599,10740.015399509915,13371.232251520001,,,,7064.79143511,6014.4865357542785,24715.44335977,,,,96692.57734938599,10740.015399509915,13371.232251520001,,,,7064.79143511,6014.4865357542785,24715.44335977,,,,96499.578193,200530.553783,1218.890816,,,,7050.690055,112298.564841,2253.003041,,,,96499.578193,200530.553783,1218.890816,,,,7050.690055,112298.564841,2253.003041
,04/05/2023,1683158400,120092.50973753119,37545.812309363115,120092.50973753119,37545.812309363115,,,,96531.01801985489,10068.351831236303,13493.13988644,,,,6830.78873993374,5774.279905559379,24940.74366387,,,,96531.01801985489,10068.351831236303,13493.13988644,,,,6830.78873993374,5774.279905559379,24940.74366387,,,,96707.024805,195809.950237,1218.892492,,,,6843.243443,112298.564841,2253.003041,,,,96707.024805,195809.950237,1218.892492,,,,6843.243443,112298.564841,2253.003041
,05/05/2023,1683244800,122087.75771966616,37452.50198223042,122087.75771966616,37452.50198223042,,,,98761.806922373,9950.082621293155,13375.868176,,,,6963.016958834999,5706.451572395415,24783.033451,,,,98761.806922373,9950.082621293155,13375.868176,,,,6963.016958834999,5706.451572395415,24783.033451,,,,96730.467113,195809.950237,1215.988016,,,,6819.801135,112298.564841,2253.003041,,,,96730.467113,195809.950237,1215.988016,,,,6819.801135,112298.564841,2253.003041
,06/05/2023,1683331200,124208.33048099598,38582.138748518715,124208.33048099598,38582.138748518715,,,,99646.34697982001,10894.27820133597,13667.705299840001,,,,7010.42931562,6247.955252058717,25323.75418084,,,,99646.34697982001,10894.27820133597,13667.705299840001,,,,7010.42931562,6247.955252058717,25323.75418084,,,,96744.026194,195809.950237,1215.988016,,,,6806.242054,112298.564841,2253.003041,,,,96744.026194,195809.950237,1215.988016,,,,6806.242054,112298.564841,2253.003041
,07/05/2023,1683417600,121011.66059115698,36535.550010378574,121011.66059115698,36535.550010378574,,,,98791.38160482599,9655.281509970982,12564.99747636,,,,6519.241203389999,5548.695781728577,24467.613025259998,,,,98791.38160482599,9655.281509970982,12564.99747636,,,,6519.241203389999,5548.695781728577,24467.613025259998,,,,97140.001578,195396.576905,1156.997926,,,,6410.26667,112290.476556,2253.003041,,,,97140.001578,195396.576905,1156.997926,,,,6410.26667,112290.476556,2253.003041
,08/05/2023,1683504000,119427.18475111906,36909.27956697927,119427.18475111906,36909.27956697927,,,,97016.66181268122,9567.53636973784,12842.986568699998,,,,6402.615345985056,5498.640055994208,25008.024165000003,,,,97016.66181268122,9567.53636973784,12842.986568699998,,,,6402.615345985056,5498.640055994208,25008.024165000003,,,,97139.543335,195383.44163,1157.025817,,,,6410.724913,112290.476556,2252.97515,,,,97139.543335,195383.44163,1157.025817,,,,6410.724913,112290.476556,2252.97515
,09/05/2023,1683590400,120219.14284203382,35445.69406736606,120219.14284203382,35445.69406736606,,,,99091.53283083401,8818.359230759814,12309.250780439997,,,,6322.64024563,5196.686472916062,23926.367348819997,,,,99091.53283083401,8818.359230759814,12309.250780439997,,,,6322.64024563,5196.686472916062,23926.367348819997,,,,97339.423213,190547.912718,1159.063162,,,,6210.845035,112290.476556,2252.953611,,,,97339.423213,190547.912718,1159.063162,,,,6210.845035,112290.476556,2252.953611
,10/05/2023,1683676800,118341.08631761148,34518.4584287878,118341.08631761148,34518.4584287878,,,,97805.26942886699,8776.010815144502,11759.806073599999,,,,5848.5490873809995,5239.191787006805,23430.7175544,,,,97805.26942886699,8776.010815144502,11759.806073599999,,,,5848.5490873809995,5239.191787006805,23430.7175544,,,,97707.561867,188094.362023,1130.750584,,,,5842.706381,112290.476556,2252.953611,,,,97707.561867,188094.362023,1130.750584,,,,5842.706381,112290.476556,2252.953611
,11/05/2023,1683763200,118179.60657117555,36316.08850496482,118179.60657117555,36316.08850496482,,,,98240.896801905,8200.082788790565,11738.626980480001,,,,5566.862397286,6030.129273118818,24719.096834560005,,,,98240.896801905,8200.082788790565,11738.626980480001,,,,5566.862397286,6030.129273118818,24719.096834560005,,,,97947.055635,173095.139702,1078.917921,,,,5550.211762,127289.698877,2271.975812,,,,97947.055635,173095.139702,1078.917921,,,,5550.211762,127289.698877,2271.975812
,12/05/2023,1683849600,118247.04547722205,36580.00908215904,118247.04547722205,36580.00908215904,,,,97941.798245,8355.206362742056,11950.04086948,,,,5555.469152,5913.696112659038,25110.8438175,,,,97941.798245,8355.206362742056,11950.04086948,,,,5555.469152,5913.696112659038,25110.8438175,,,,97941.798245,179842.129475,1080.473858,,,,5555.469152,127289.698877,2270.419875,,,,97941.798245,179842.129475,1080.473858,,,,5555.469152,127289.698877,2270.419875
,13/05/2023,1683936000,119120.3579027624,36651.69924119305,119120.3579027624,36651.69924119305,,,,98772.31992920498,8409.426784577412,11938.61118898,,,,5656.422874367999,5873.002868825049,25122.273498000002,,,,98772.31992920498,8409.426784577412,11938.61118898,,,,5656.422874367999,5873.002868825049,25122.273498000002,,,,97891.298245,182263.388431,1079.440433,,,,5605.969152,127289.698877,2271.4533,,,,97891.298245,182263.388431,1079.440433,,,,5605.969152,127289.698877,2271.4533
,14/05/2023,1684022400,117958.71019485881,36120.31563571011,117958.71019485881,36120.31563571011,,,,97889.298245,8335.89444314881,11733.517506709999,,,,5607.969152,5821.649112710113,24690.697371,,,,97889.298245,8335.89444314881,11733.517506709999,,,,5607.969152,5821.649112710113,24690.697371,,,,97889.298245,182263.388431,1079.440433,,,,5607.969152,127289.698877,2271.4533,,,,97889.298245,182263.388431,1079.440433,,,,5607.969152,127289.698877,2271.4533
,15/05/2023,1684108800,118338.42908030975,36250.071675715204,118338.42908030975,36250.071675715204,,,,97486.76352324564,9238.53970742412,11613.12584964,,,,6007.812944802048,5799.768013473155,24442.49071744,,,,97486.76352324564,9238.53970742412,11613.12584964,,,,6007.812944802048,5799.768013473155,24442.49071744,,,,97489.298245,202761.719898,1079.286789,,,,6007.969152,127289.698877,2271.606944,,,,97489.298245,202761.719898,1079.286789,,,,6007.969152,127289.698877,2271.606944
,16/05/2023,1684195200,118480.9811719947,36313.96553585631,118480.9811719947,36313.96553585631,,,,97606.86985149099,9217.7167237037,11656.394596800003,,,,5993.894812905999,5786.715727750308,24533.354995200003,,,,97606.86985149099,9217.7167237037,11656.394596800003,,,,5993.894812905999,5786.715727750308,24533.354995200003,,,,97509.360491,202761.020464,1079.295796,,,,5987.906906,127289.698877,2271.606944,,,,97509.360491,202761.020464,1079.295796,,,,5987.906906,127289.698877,2271.606944
,17/05/2023,1684281600,118041.28825436547,36114.21265595039,118041.28825436547,36114.21265595039,,,,97733.54187864765,9223.00878633781,11084.73758938,,,,5472.794699699388,5790.037988890998,24851.37996736,,,,97733.54187864765,9223.00878633781,11084.73758938,,,,5472.794699699388,5790.037988890998,24851.37996736,,,,98009.045305,202761.020464,1013.230127,,,,5488.222092,127289.698877,2271.606944,,,,98009.045305,202761.020464,1013.230127,,,,5488.222092,127289.698877,2271.606944
,18/05/2023,1684368000,117938.51723619083,36143.69851508657,117938.51723619083,36143.69851508657,,,,97353.26445205054,9509.04535566029,11076.20742848,,,,5511.324149351603,5969.554461734964,24662.819904000004,,,,97353.26445205054,9509.04535566029,11076.20742848,,,,5511.324149351603,5969.554461734964,24662.819904000004,,,,97952.045305,202761.703055,1018.033771,,,,5545.222092,127289.016286,2266.8033,,,,97952.045305,202761.703055,1018.033771,,,,5545.222092,127289.016286,2266.8033
,19/05/2023,1684454400,117860.0312723877,35428.7060704259,117860.0312723877,35428.7060704259,,,,97793.59120030499,9066.183381932711,11000.256690150001,,,,5556.773314091999,5691.536156813898,24180.39659952,,,,97793.59120030499,9066.183381932711,11000.256690150001,,,,5556.773314091999,5691.536156813898,24180.39659952,,,,97695.895305,202761.703055,1027.101465,,,,5551.222092,127289.016286,2257.740112,,,,97695.895305,202761.703055,1027.101465,,,,5551.222092,127289.016286,2257.740112
,20/05/2023,1684540800,117488.82797879822,35016.19598168243,117488.82797879822,35016.19598168243,,,,97656.7849081991,8996.12248824912,10835.92058235,,,,5549.567827816584,5647.469972265848,23819.1581816,,,,97656.7849081991,8996.12248824912,10835.92058235,,,,5549.567827816584,5647.469972265848,23819.1581816,,,,97685.895305,202764.704822,1027.101477,,,,5551.222092,127289.016286,2257.740112,,,,97685.895305,202764.704822,1027.101477,,,,5551.222092,127289.016286,2257.740112
,21/05/2023,1684627200,117422.3848952703,35038.40725845845,117422.3848952703,35038.40725845845,,,,97771.445885,8985.3232400703,10665.6157702,,,,5465.671512,5640.690559258455,23932.045187199998,,,,97771.445885,8985.3232400703,10665.6157702,,,,5465.671512,5640.690559258455,23932.045187199998,,,,97771.445885,202764.704822,1006.190167,,,,5465.671512,127289.016286,2257.740112,,,,97771.445885,202764.704822,1006.190167,,,,5465.671512,127289.016286,2257.740112
,22/05/2023,1684713600,117435.96973560473,34314.95635267903,117435.96973560473,34314.95635267903,,,,98066.67137496299,8779.878196951737,10589.420163690002,,,,5480.157374227999,5511.983543331029,23322.815435120003,,,,98066.67137496299,8779.878196951737,10589.420163690002,,,,5480.157374227999,5511.983543331029,23322.815435120003,,,,97773.351321,202754.970151,1019.193471,,,,5463.766076,127289.016286,2244.736808,,,,97773.351321,202754.970151,1019.193471,,,,5463.766076,127289.016286,2244.736808
,23/05/2023,1684800000,117080.55361249078,34292.68613394435,117080.55361249078,34292.68613394435,,,,97769.8742362682,8649.915669562586,10660.763706660002,,,,5383.591452061755,5429.147670202589,23479.947011680004,,,,97769.8742362682,8649.915669562586,10660.763706660002,,,,5383.591452061755,5429.147670202589,23479.947011680004,,,,97852.951392,202801.493608,1019.193471,,,,5388.166005,127289.016286,2244.736808,,,,97852.951392,202801.493608,1019.193471,,,,5388.166005,127289.016286,2244.736808
,24/05/2023,1684886400,118121.03135566489,34691.014522794794,118121.03135566489,34691.014522794794,,,,97730.76990576899,9141.453015395899,11248.808434499999,,,,5613.588608628,5737.564869666792,23339.8610445,,,,97730.76990576899,9141.453015395899,11248.808434499999,,,,5613.588608628,5737.564869666792,23339.8610445,,,,97633.136769,202802.826795,1071.315089,,,,5607.980628,127287.683099,2222.843909,,,,97633.136769,202802.826795,1071.315089,,,,5607.980628,127287.683099,2222.843909
,25/05/2023,1684972800,117603.073149287,34497.717668951096,117603.073149287,34497.717668951096,,,,97302.14361661977,9137.507422027225,11163.422110640002,,,,5601.0723417521995,5734.611795418895,23162.03353178,,,,97302.14361661977,9137.507422027225,11163.422110640002,,,,5601.0723417521995,5734.611795418895,23162.03353178,,,,97588.566058,202819.683449,1071.345692,,,,5617.55988,127287.683099,2222.843909,,,,97588.566058,202819.683449,1071.345692,,,,5617.55988,127287.683099,2222.843909
,26/05/2023,1685059200,117356.84992726769,34679.47069689765,117356.84992726769,34679.47069689765,,,,97474.23550073421,8833.01811745347,11049.596309080001,,,,5518.356962700064,5654.661128787582,23506.452605410002,,,,97474.23550073421,8833.01811745347,11049.596309080001,,,,5518.356962700064,5654.661128787582,23506.452605410002,,,,97676.327823,198833.207744,1053.345692,,,,5529.798115,127287.683099,2240.843909,,,,97676.327823,198833.207744,1053.345692,,,,5529.798115,127287.683099,2240.843909
,27/05/2023,1685145600,117191.85345822891,34703.435595341274,117191.85345822891,34703.435595341274,,,,97308.65227124722,8814.639964061693,11068.56122292,,,,5509.270183512528,5642.895928238741,23551.26948359,,,,97308.65227124722,8814.639964061693,11068.56122292,,,,5509.270183512528,5642.895928238741,23551.26948359,,,,97673.560694,198833.207744,1053.145692,,,,5529.930002,127287.683099,2240.843909,,,,97673.560694,198833.207744,1053.145692,,,,5529.930002,127287.683099,2240.843909
,28/05/2023,1685232000,116944.36917522273,34398.50786936701,116944.36917522273,34398.50786936701,,,,97634.72470356623,8156.59648478649,11153.04798687,,,,5434.1886405662,5234.017341080809,23730.301887719997,,,,97634.72470356623,8156.59648478649,11153.04798687,,,,5434.1886405662,5234.017341080809,23730.301887719997,,,,97762.206621,198362.787294,1053.167893,,,,5441.284075,127287.683099,2240.821708,,,,97762.206621,198362.787294,1053.167893,,,,5441.284075,127287.683099,2240.821708
,29/05/2023,1685318400,117409.85316212276,35147.05814801148,117409.85316212276,35147.05814801148,,,,97757.7986318753,8150.991720647468,11501.0628096,,,,5383.69939212336,5294.055122568115,24469.30363332,,,,97757.7986318753,8150.991720647468,11501.0628096,,,,5383.69939212336,5294.055122568115,24469.30363332,,,,97815.607656,195978.475301,1053.21088,,,,5386.88304,127287.683099,2240.778721,,,,97815.607656,195978.475301,1053.21088,,,,5386.88304,127287.683099,2240.778721
,30/05/2023,1685404800,116504.30286189445,34550.05128930627,116504.30286189445,34550.05128930627,,,,97273.98476892989,7925.725777484567,11304.59231548,,,,5358.404197829241,5152.059347687025,24039.58774379,,,,97273.98476892989,7925.725777484567,11304.59231548,,,,5358.404197829241,5152.059347687025,24039.58774379,,,,97805.754657,195814.373052,1053.550076,,,,5387.697107,127287.683099,2240.408923,,,,97805.754657,195814.373052,1053.550076,,,,5387.697107,127287.683099,2240.408923
,31/05/2023,1685491200,117117.2012234691,34839.08463947356,117117.2012234691,34839.08463947356,,,,97770.47788879344,7915.705010075671,11431.0183246,,,,5384.998684957408,5145.64913996616,24308.436814549998,,,,97770.47788879344,7915.705010075671,11431.0183246,,,,5384.998684957408,5145.64913996616,24308.436814549998,,,,97806.47067,195810.426133,1053.550076,,,,5386.981094,127287.683099,2240.408923,,,,97806.47067,195810.426133,1053.550076,,,,5386.981094,127287.683099,2240.408923
,01/06/2023,1685577600,116405.44469812888,33431.597471375484,116405.44469812888,33431.597471375484,,,,97953.03498174682,7506.024426742051,10946.38528964,,,,5199.345788451104,4954.40297295438,23277.84870997,,,,97953.03498174682,7506.024426742051,10946.38528964,,,,5199.345788451104,4954.40297295438,23277.84870997,,,,97992.035812,192842.261831,1053.550076,,,,5201.415952,127286.859329,2240.408923,,,,97992.035812,192842.261831,1053.550076,,,,5201.415952,127286.859329,2240.408923
,02/06/2023,1685664000,115938.3570700498,33390.03670625994,115938.3570700498,33390.03670625994,,,,97433.51866872837,7601.650297221431,10903.1881041,,,,5183.090993012016,5017.6581776979265,23189.28753555,,,,97433.51866872837,7601.650297221431,10903.1881041,,,,5183.090993012016,5017.6581776979265,23189.28753555,,,,97978.37642,192837.008378,1053.448126,,,,5212.075344,127286.859329,2240.510873,,,,97978.37642,192837.008378,1053.448126,,,,5212.075344,127286.859329,2240.510873
,03/06/2023,1685750400,114204.92727136247,30123.610041353815,114204.92727136247,30123.610041353815,,,,90962.29333359773,12023.411395864734,11219.2225419,,,,5250.317798605866,1011.8514452979487,23861.440797450003,,,,90962.29333359773,12023.411395864734,11219.2225419,,,,5250.317798605866,1011.8514452979487,23861.440797450003,,,,91001.150825,297106.905797,1053.448126,,,,5252.560642,25003.556989,2240.510873,,,,91001.150825,297106.905797,1053.448126,,,,5252.560642,25003.556989,2240.510873
,04/06/2023,1685836800,113906.15476413326,30278.48786613757,113906.15476413326,30278.48786613757,,,,90815.28319250145,11818.976623431812,11271.894948199999,,,,5286.971697962049,1018.0498270755219,23973.4663411,,,,90815.28319250145,11818.976623431812,11271.894948199999,,,,5286.971697962049,1018.0498270755219,23973.4663411,,,,90911.28551,290277.005797,1053.448126,,,,5292.560642,25003.556989,2240.510873,,,,90911.28551,290277.005797,1053.448126,,,,5292.560642,25003.556989,2240.510873
,05/06/2023,1685923200,114011.93846802229,30443.127165422185,114011.93846802229,30443.127165422185,,,,90634.64246819307,12031.659682809217,11345.63631702,,,,5276.4553799663945,1036.3696832457922,24130.30210221,,,,90634.64246819307,12031.659682809217,11345.63631702,,,,5276.4553799663945,1036.3696832457922,24130.30210221,,,,90911.28551,290277.005797,1053.448126,,,,5292.560642,25003.556989,2240.510873,,,,90911.28551,290277.005797,1053.448126,,,,5292.560642,25003.556989,2240.510873
,06/06/2023,1686009600,111771.72313271787,28463.70457296629,111771.72313271787,28463.70457296629,,,,90998.4977273579,10217.675182839974,10555.55022252,,,,5063.159140029452,950.626485476834,22449.918947460003,,,,90998.4977273579,10217.675182839974,10555.55022252,,,,5063.159140029452,950.626485476834,22449.918947460003,,,,91133.192586,268747.218421,1053.448126,,,,5070.653566,25003.556989,2240.510873,,,,91133.192586,268747.218421,1053.448126,,,,5070.653566,25003.556989,2240.510873
,07/06/2023,1686096000,112146.00628916244,28730.031240095323,112146.00628916244,28730.031240095323,,,,91094.01636770222,10380.560405080218,10671.429516380002,,,,5067.86195338782,965.794143217501,22696.375143490004,,,,91094.01636770222,10380.560405080218,10671.429516380002,,,,5067.86195338782,965.794143217501,22696.375143490004,,,,91133.750683,268743.53659,1053.448126,,,,5070.072505,25003.556989,2240.510873,,,,91133.750683,268743.53659,1053.448126,,,,5070.072505,25003.556989,2240.510873
,08/06/2023,1686182400,110672.2763174978,26611.32305545868,110672.2763174978,26611.32305545868,,,,91517.743100153,9613.751597584791,9540.78161976,,,,4604.018226667628,901.498635731056,21105.806193059998,,,,91517.743100153,9613.751597584791,9540.78161976,,,,4604.018226667628,901.498635731056,21105.806193059998,,,,91595.874381,266633.891657,1012.821828,,,,4607.948807,25002.735626,2240.531443,,,,91595.874381,266633.891657,1012.821828,,,,4607.948807,25002.735626,2240.531443
,09/06/2023,1686268800,110316.48952556812,26379.588335274788,110316.48952556812,26379.588335274788,,,,91660.55232125451,9115.15558455361,9540.78161976,,,,4397.618278438848,876.1638637759428,21105.806193059998,,,,91660.55232125451,9115.15558455361,9540.78161976,,,,4397.618278438848,876.1638637759428,21105.806193059998,,,,91799.53682,260115.527121,1012.821828,,,,4404.286368,25002.735626,2240.531443,,,,91799.53682,260115.527121,1012.821828,,,,4404.286368,25002.735626,2240.531443
,10/06/2023,1686355200,109885.41885073276,25487.223137951503,109885.41885073276,25487.223137951503,,,,91991.1634670064,8909.743098626368,8984.5122851,,,,4152.333544056888,856.4322048746161,20478.45738902,,,,91991.1634670064,8909.743098626368,8984.5122851,,,,4152.333544056888,856.4322048746161,20478.45738902,,,,92034.6038,260111.600104,982.988215,,,,4154.294371,25002.735626,2240.531443,,,,92034.6038,260111.600104,982.988215,,,,4154.294371,25002.735626,2240.531443
,11/06/2023,1686441600,107776.89561443025,21249.50974849004,107776.89561443025,21249.50974849004,,,,93491.60208011462,7955.396759925635,6329.896774389999,,,,2227.721773467306,792.941508162733,18228.84646686,,,,93491.60208011462,7955.396759925635,6329.896774389999,,,,2227.721773467306,792.941508162733,18228.84646686,,,,93950.267285,250846.600841,774.773167,,,,2238.650867,25002.735626,2231.192958,,,,93950.267285,250846.600841,774.773167,,,,2238.650867,25002.735626,2231.192958
,12/06/2023,1686528000,105824.48591270528,19328.1261619635,105824.48591270528,19328.1261619635,,,,88782.95131977394,8051.132453991338,8990.40213894,,,,2235.867137192898,802.4860524606023,16289.77297231,,,,88782.95131977394,8051.132453991338,8990.40213894,,,,2235.867137192898,802.4860524606023,16289.77297231,,,,88947.593315,250845.900212,1069.013334,,,,2240.013402,25002.735626,1936.952791,,,,88947.593315,250845.900212,1069.013334,,,,2240.013402,25002.735626,1936.952791
,13/06/2023,1686614400,106278.70076880293,19940.810556305238,106278.70076880293,19940.810556305238,,,,88516.67453805775,8461.61022494518,9300.4160058,,,,2245.906744034304,843.4145305709392,16851.489281699996,,,,88516.67453805775,8461.61022494518,9300.4160058,,,,2245.906744034304,843.4145305709392,16851.489281699996,,,,88931.182781,250841.544408,1069.013334,,,,2256.423936,25002.735626,1936.952791,,,,88931.182781,250841.544408,1069.013334,,,,2256.423936,25002.735626,1936.952791
,14/06/2023,1686700800,106852.17268825862,19837.525126154957,106852.17268825862,19837.525126154957,,,,89197.97632934299,8417.921153155638,9236.275205760001,,,,2263.193207808,839.0598041069587,16735.27211424,,,,89197.97632934299,8417.921153155638,9236.275205760001,,,,2263.193207808,839.0598041069587,16735.27211424,,,,88931.182781,250841.544408,1069.013334,,,,2256.423936,25002.735626,1936.952791,,,,88931.182781,250841.544408,1069.013334,,,,2256.423936,25002.735626,1936.952791
,15/06/2023,1686787200,105248.71173052001,19730.187198669075,105248.71173052001,19730.187198669075,,,,87962.63990792692,8071.176883513085,9214.894939079999,,,,2234.07401503233,799.5801252167475,16696.53305842,,,,87962.63990792692,8071.176883513085,9214.894939079999,,,,2234.07401503233,799.5801252167475,16696.53305842,,,,88830.51403,252376.097606,1069.013334,,,,2256.116271,25001.91913,1936.952791,,,,88830.51403,252376.097606,1069.013334,,,,2256.116271,25001.91913,1936.952791
,16/06/2023,1686873600,105797.60471820571,19734.204318145643,105797.60471820571,19734.204318145643,,,,90772.33199112,8667.294159485707,6357.9785676,,,,2262.8862230520003,223.6264529436444,17247.69164215,,,,90772.33199112,8667.294159485707,6357.9785676,,,,2262.8862230520003,223.6264529436444,17247.69164215,,,,89519.06508,271379.75844,735.026424,,,,2231.643218,7001.91913,1993.952791,,,,89519.06508,271379.75844,735.026424,,,,2231.643218,7001.91913,1993.952791
,17/06/2023,1686960000,105310.21162388693,19840.973339292024,105310.21162388693,19840.973339292024,,,,90220.09760064,8688.033870206922,6402.08015304,,,,2249.496363744,224.14816593802072,17367.32880961,,,,90220.09760064,8688.033870206922,6402.08015304,,,,2249.496363744,224.14816593802072,17367.32880961,,,,89504.06508,271395.977314,735.026424,,,,2231.643218,7001.91913,1993.952791,,,,89504.06508,271395.977314,735.026424,,,,2231.643218,7001.91913,1993.952791
,18/06/2023,1687046400,103945.44956566919,19468.72525118388,103945.44956566919,19468.72525118388,,,,89997.55687630337,7442.9088369658275,6504.9838524,,,,1596.970166626012,225.27288420787258,17646.482200349998,,,,89997.55687630337,7442.9088369658275,6504.9838524,,,,1596.970166626012,225.27288420787258,17646.482200349998,,,,90136.276606,231340.074291,735.026424,,,,1599.431692,7001.91913,1993.952791,,,,90136.276606,231340.074291,735.026424,,,,1599.431692,7001.91913,1993.952791
,19/06/2023,1687132800,103871.65594416243,18910.43146058757,103871.65594416243,18910.43146058757,,,,90316.157990436,7256.321500046422,6299.17645368,,,,1602.6305553840002,219.6254863335711,17088.17541887,,,,90316.157990436,7256.321500046422,6299.17645368,,,,1602.6305553840002,219.6254863335711,17088.17541887,,,,90135.886218,231340.074291,735.026424,,,,1599.431692,7001.91913,1993.952791,,,,90135.886218,231340.074291,735.026424,,,,1599.431692,7001.91913,1993.952791
,20/06/2023,1687219200,104329.89981416546,19015.523503558394,104329.89981416546,19015.523503558394,,,,90856.973307744,7136.421648401463,6336.50485802,,,,1612.227145536,216.0003827423962,17187.295975279998,,,,90856.973307744,7136.421648401463,6336.50485802,,,,1612.227145536,216.0003827423962,17187.295975279998,,,,90135.886218,231335.919989,735.093371,,,,1599.431692,7001.91913,1993.885844,,,,90135.886218,231335.919989,735.093371,,,,1599.431692,7001.91913,1993.885844
,21/06/2023,1687305600,105270.41279923878,19449.00406403213,105270.41279923878,19449.00406403213,,,,91578.060397488,7201.477935820771,6490.87446593,,,,1625.022599072,217.9694624401348,17606.012002519998,,,,91578.060397488,7201.477935820771,6490.87446593,,,,1625.022599072,217.9694624401348,17606.012002519998,,,,90135.886218,231335.919989,735.093371,,,,1599.431692,7001.91913,1993.885844,,,,90135.886218,231335.919989,735.093371,,,,1599.431692,7001.91913,1993.885844
,22/06/2023,1687392000,104137.47096005008,20105.238887973355,104137.47096005008,20105.238887973355,,,,89965.43925716176,7431.225490818317,6740.806212070001,,,,1596.407166670428,224.8985318229284,18283.933189479998,,,,89965.43925716176,7431.225490818317,6740.806212070001,,,,1596.407166670428,224.8985318229284,18283.933189479998,,,,90135.886218,231336.668561,735.093371,,,,1599.431692,7001.170558,1993.885844,,,,90135.886218,231336.668561,735.093371,,,,1599.431692,7001.170558,1993.885844
,23/06/2023,1687478400,104108.40569634181,19860.447477184334,104108.40569634181,19860.447477184334,,,,89916.45582761674,7442.050575905075,6749.8992928200005,,,,1593.704127110948,292.0909549933841,17974.65239508,,,,89916.45582761674,7442.050575905075,6749.8992928200005,,,,1593.704127110948,292.0909549933841,17974.65239508,,,,90239.603849,229336.668561,745.021997,,,,1599.431692,9001.170558,1983.957218,,,,90239.603849,229336.668561,745.021997,,,,1599.431692,9001.170558,1983.957218
,24/06/2023,1687564800,105041.18971373486,20368.164521231774,105041.18971373486,20368.164521231774,,,,90209.603849,7910.331512604852,6921.2543521299995,,,,1629.431692,307.7702740117755,18430.962555219998,,,,90209.603849,7910.331512604852,6921.2543521299995,,,,1629.431692,307.7702740117755,18430.962555219998,,,,90209.603849,231348.668561,745.021997,,,,1629.431692,9001.170558,1983.957218,,,,90209.603849,231348.668561,745.021997,,,,1629.431692,9001.170558,1983.957218
,25/06/2023,1687651200,104751.74970749582,20601.210699947987,104751.74970749582,20601.210699947987,,,,89832.4431079414,7908.649607784413,7010.656991770001,,,,1624.4684430661682,307.7048355018188,18669.03742138,,,,89832.4431079414,7908.649607784413,7010.656991770001,,,,1624.4684430661682,307.7048355018188,18669.03742138,,,,90106.908752,231348.668561,745.021997,,,,1629.431692,9001.170558,1983.957218,,,,90106.908752,231348.668561,745.021997,,,,1629.431692,9001.170558,1983.957218
,26/06/2023,1687737600,105717.15297215979,21009.042767934097,105717.15297215979,21009.042767934097,,,,90916.919711271,8019.504949298787,6780.728311590001,,,,1634.319987076,312.01792639809565,19062.70485446,,,,90916.919711271,8019.504949298787,6780.728311590001,,,,1634.319987076,312.01792639809565,19062.70485446,,,,90644.984757,231348.668561,716.021997,,,,1629.431692,9001.170558,2012.957218,,,,90644.984757,231348.668561,716.021997,,,,1629.431692,9001.170558,2012.957218
