,Date,Timestamp,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella,Stella
,14/09/2023,1694649600,1311315.0946167742,1311315.0946167742,19649.296116,297170.68142546166,39692.50533765,764482.635087,116086.0759058434,23424.506463433005,1567.5227458027919,45109.3841329415,4132.279617583255,0.20778505893515442,,,,19649.296116,297170.68142546166,39692.50533765,764482.635087,116086.0759058434,23424.506463433005,1567.5227458027919,45109.3841329415,4132.279617583255,0.20778505893515442,,,,19649.296116,377580.6299630153,1.51295999,764482.635087,72.29309048359566,115765.75763765175,49.38634989926881,79094.72758839584,16869.82138298376,0.021826161652852356,,,,19649.296116,377580.6299630153,1.51295999,764482.635087,72.29309048359566,115765.75763765175,49.38634989926881,79094.72758839584,16869.82138298376,0.021826161652852356,,,
,15/09/2023,1694736000,1336624.6688351203,1336624.6688351203,19670.736346260997,303071.41840790835,40160.09093376,805726.0214385124,85399.31285297286,31078.387432704592,1558.9837747192407,45850.42907797384,4092.40258732546,16.885982982322354,,,,19670.736346260997,303071.41840790835,40160.09093376,805726.0214385124,85399.31285297286,31078.387432704592,1558.9837747192407,45850.42907797384,4092.40258732546,16.885982982322354,,,,19651.085261,376630.8041321555,1.51296304,805766.309754,52.57963221850452,147062.3269642669,49.397458007580504,79191.73214614292,17113.857797185858,1.6718795032002332,,,,19651.085261,376630.8041321555,1.51296304,805766.309754,52.57963221850452,147062.3269642669,49.397458007580504,79191.73214614292,17113.857797185858,1.6718795032002332,,,
,16/09/2023,1694822400,1359269.9630638983,1359269.9630638983,15076.914612209519,301767.7732983907,40388.62737,835973.181002,89477.46674949558,25988.308232413012,1575.6285463085806,46020.40758920279,3001.5147692997803,0.14089457820234055,,,,15076.914612209519,301767.7732983907,40388.62737,835973.181002,89477.46674949558,25988.308232413012,1575.6285463085806,46020.40758920279,3001.5147692997803,0.14089457820234055,,,,15081.10716,371263.92486625526,1.512966,835973.181002,54.30809045302264,120542.25855151098,49.40823287264285,74628.37375673634,11873.785111061892,0.014061335149934188,,,,15081.10716,371263.92486625526,1.512966,835973.181002,54.30809045302264,120542.25855151098,49.40823287264285,74628.37375673634,11873.785111061892,0.014061335149934188,,,
,17/09/2023,1694908800,1438997.2096909373,1438997.2096909373,15079.608000211041,358179.7406053691,40134.52521449,875651.064595,75308.2762805526,24873.87525467238,1599.1886105805454,46489.03166592245,1676.3254837546672,5.573980384310558,,,,15079.608000211041,358179.7406053691,40134.52521449,875651.064595,75308.2762805526,24873.87525467238,1599.1886105805454,46489.03166592245,1676.3254837546672,5.573980384310558,,,,15082.790469,435545.7283283304,1.51296887,875651.064595,46.27122914370928,118662.312360389,49.41868388691426,74450.94553536846,6864.587831050361,0.5752301738194591,,,,15082.790469,435545.7283283304,1.51296887,875651.064595,46.27122914370928,118662.312360389,49.41868388691426,74450.94553536846,6864.587831050361,0.5752301738194591,,,
,18/09/2023,1694995200,1390070.266464134,1390070.266464134,11921.623628914998,348353.62739086983,40131.5732815,865939.500113,76985.67013940761,192.92506801757835,1590.6194911746984,43516.60402928199,1430.819761148066,7.303560819182343,,,,11921.623628914998,348353.62739086983,40131.5732815,865939.500113,76985.67013940761,192.92506801757835,1590.6194911746984,43516.60402928199,1430.819761148066,7.303560819182343,,,,11909.713915,438096.35050219245,1.51297166,865939.500113,47.44996495408676,897.9983523363,49.42882197559659,72197.49019365103,6097.5984161637225,0.7568456807442843,,,,11909.713915,438096.35050219245,1.51297166,865939.500113,47.44996495408676,897.9983523363,49.42882197559659,72197.49019365103,6097.5984161637225,0.7568456807442843,,,
,19/09/2023,1695081600,1412927.1246542276,1412927.1246542276,16499.494382371,358679.3870465505,40391.87648892,878476.941410844,75324.76722067129,0.008895411676213076,1690.307638177204,40399.996655350544,1451.5047258944426,12.840190037190641,,,,16499.494382371,358679.3870465505,40391.87648892,878476.941410844,75324.76722067129,0.008895411676213076,1690.307638177204,40399.996655350544,1451.5047258944426,12.840190037190641,,,,16483.011371,436056.2626925566,1.51297436,876723.494422,46.19365964116402,0.03776571344479148,49.43865569398081,66428.89830844806,6105.583239647853,1.337519795540692,,,,16483.011371,436056.2626925566,1.51297436,876723.494422,46.19365964116402,0.03776571344479148,49.43865569398081,66428.89830844806,6105.583239647853,1.337519795540692,,,
,20/09/2023,1695168000,1415422.7822793906,1415422.7822793906,16404.568741,375990.00351729523,41041.01355948,862046.4189602289,70487.53451039524,2266.9736776236596,1562.5470465706144,44020.05722276461,1591.4514358696272,12.213608163017854,,,,16404.568741,375990.00351729523,41041.01355948,862046.4189602289,70487.53451039524,2266.9736776236596,1562.5470465706144,44020.05722276461,1591.4514358696272,12.213608163017854,,,,16404.568741,435935.9986240929,1.51297698,862800.506603,42.987281144087895,9914.341533236213,43.476545536188496,68268.57838510533,6527.772843265615,1.2299706105758161,,,,16404.568741,435935.9986240929,1.51297698,862800.506603,42.987281144087895,9914.341533236213,43.476545536188496,68268.57838510533,6527.772843265615,1.2299706105758161,,,
,21/09/2023,1695254400,1419628.3410325577,1419628.3410325577,19557.840939,377505.6701169197,40966.94646304,847676.2363969638,80239.31035526427,3127.453636619129,1497.9752070085526,47216.25511041571,1823.027916675367,17.624890650819854,,,,19557.840939,377505.6701169197,40966.94646304,847676.2363969638,80239.31035526427,3127.453636619129,1497.9752070085526,47216.25511041571,1823.027916675367,17.624890650819854,,,,19557.840939,437419.95638255036,1.51297952,847803.406908,49.521879153766186,13763.928671289754,40.89476404609753,70314.28766575237,7296.401951048684,1.8283081587987398,,,,19557.840939,437419.95638255036,1.51297952,847803.406908,49.521879153766186,13763.928671289754,40.89476404609753,70314.28766575237,7296.401951048684,1.8283081587987398,,,
,22/09/2023,1695340800,1888110.5322028638,1888110.5322028638,19578.918748389,347080.6075652125,40163.61990654,854668.9801109459,577176.9719931307,1.8778037000294208,1802.4722817726338,43707.427231576934,3907.448260639378,22.208300956602628,,,,19578.918748389,347080.6075652125,40163.61990654,854668.9801109459,577176.9719931307,1.8778037000294208,1802.4722817726338,43707.427231576934,3907.448260639378,22.208300956602628,,,,19559.359389,421645.185450682,1.51298199,853815.164946,364.436919964092,8.764912878624637,51.79518051070787,67735.83365476858,16382.19447018413,2.408709431301803,,,,19559.359389,421645.185450682,1.51298199,853815.164946,364.436919964092,8.764912878624637,51.79518051070787,67735.83365476858,16382.19447018413,2.408709431301803,,,
,23/09/2023,1695427200,1979339.4776049876,1979339.4776049876,19160.85202556364,357710.1205460882,40230.2546642,864656.5058902055,617364.2683194939,1195.0407485008475,1805.9114113961448,72943.32570178028,4245.680368115374,27.51792964373171,,,,19160.85202556364,357710.1205460882,40230.2546642,864656.5058902055,617364.2683194939,1195.0407485008475,1805.9114113961448,72943.32570178028,4245.680368115374,27.51792964373171,,,,19161.043636,422171.48451698694,1.51298438,864875.319346,386.67677257122614,5524.897011575756,51.804687647623204,107826.96689768476,17190.729296954647,2.9716986656297744,,,,19161.043636,422171.48451698694,1.51298438,864875.319346,386.67677257122614,5524.897011575756,51.804687647623204,107826.96689768476,17190.729296954647,2.9716986656297744,,,
,24/09/2023,1695513600,1882347.1313022184,1882347.1313022184,19162.472345,289720.54109778954,40283.270887499995,837890.015358396,614373.0055273657,1789.5725298377592,1760.6366472032475,73066.8930159869,4300.689724982516,0.034168156938822795,,,,19162.472345,289720.54109778954,40283.270887499995,837890.015358396,614373.0055273657,1789.5725298377592,1760.6366472032475,73066.8930159869,4300.689724982516,0.034168156938822795,,,,19162.472345,353768.57226317626,1.5129867,837052.962396,385.7043340452807,8458.17651958729,51.81390957043107,113969.71027656324,17768.728438141756,0.003717971375279956,,,,19162.472345,353768.57226317626,1.5129867,837052.962396,385.7043340452807,8458.17651958729,51.81390957043107,113969.71027656324,17768.728438141756,0.003717971375279956,,,
,25/09/2023,1695600000,1829588.57259185,1829588.57259185,19163.858145,285399.63871819613,39520.78436295,781754.16642273,623606.7838591855,3852.847659289415,1726.2192842262584,70247.17592669313,4311.5213139434045,5.57689963657082,,,,19163.858145,285399.63871819613,39520.78436295,781754.16642273,623606.7838591855,3852.847659289415,1726.2192842262584,70247.17592669313,4311.5213139434045,5.57689963657082,,,,19163.858145,353800.6202281436,1.51298895,780193.778865,396.4240749734187,18767.18928815041,51.82285452495522,114147.6942485012,17776.537123540053,0.6135203120539956,,,,19163.858145,353800.6202281436,1.51298895,780193.778865,396.4240749734187,18767.18928815041,51.82285452495522,114147.6942485012,17776.537123540053,0.6135203120539956,,,
,26/09/2023,1695686400,1886592.0983154997,1886592.0983154997,19161.407708921037,254198.56782344144,39685.7573399,878939.3616821504,609851.8557566233,7367.55762769782,1800.6274022757343,71139.59411982568,4447.3623358564955,0.006518807941173578,,,,19161.407708921037,254198.56782344144,39685.7573399,878939.3616821504,609851.8557566233,7367.55762769782,1800.6274022757343,71139.59411982568,4447.3623358564955,0.006518807941173578,,,,19165.202419,315174.4166989341,1.51299113,879945.138976,384.37656356776967,34788.23903570079,51.831531441443126,113755.8251339216,18436.267347029152,0.00074585903217089,,,,19165.202419,315174.4166989341,1.51299113,879945.138976,384.37656356776967,34788.23903570079,51.831531441443126,113755.8251339216,18436.267347029152,0.00074585903217089,,,
,27/09/2023,1695772800,1827072.4637655062,1827072.4637655062,19266.175646505853,292702.64719755366,39673.7090015,778024.9790155742,613111.56292033,5817.377120461584,1840.836555270996,71883.87103997597,4457.6493944228505,293.65587391129964,,,,19266.175646505853,292702.64719755366,39673.7090015,778024.9790155742,613111.56292033,5817.377120461584,1840.836555270996,71883.87103997597,4457.6493944228505,293.65587391129964,,,,19269.470726,353260.2929095781,1.51299325,778117.575007,385.3430141289753,25925.526857325633,51.83994805043639,113198.84640395068,18443.74131393175,33.0693551701914,,,,19269.470726,353260.2929095781,1.51299325,778117.575007,385.3430141289753,25925.526857325633,51.83994805043639,113198.84640395068,18443.74131393175,33.0693551701914,,,
,28/09/2023,1695859200,1806862.7640846337,1806862.7640846337,19237.940983889333,304900.82358209544,40014.18696357,799746.9954273755,585159.8676169855,0.000837407402676126,1868.0874811665901,51355.01825594871,4411.705766847149,168.1371693478249,,,,19237.940983889333,304900.82358209544,40014.18696357,799746.9954273755,585159.8676169855,0.000837407402676126,1868.0874811665901,51355.01825594871,4411.705766847149,168.1371693478249,,,,19270.739783,371881.5197485695,1.51299531,800147.86951,365.4120332071823,0.003673967457886746,51.84811216115987,81075.00837658811,18450.991061827273,19.02004178142816,,,,19270.739783,371881.5197485695,1.51299531,800147.86951,365.4120332071823,0.003673967457886746,51.84811216115987,81075.00837658811,18450.991061827273,19.02004178142816,,,
,29/09/2023,1695945600,1863445.8797968205,1863445.8797968205,18151.33649206457,322092.0659412659,41030.973778700005,779855.07654054,634567.8540469963,1708.275901215188,1969.4920706183707,59316.70339667227,4564.558418224906,189.54321052335942,,,,18151.33649206457,322092.0659412659,41030.973778700005,779855.07654054,634567.8540469963,1708.275901215188,1969.4920706183707,59316.70339667227,4564.558418224906,189.54321052335942,,,,18161.979412,361802.0070242157,1.5129973,779076.00054,383.0058087813306,7119.2401030839,51.856031348561636,83069.40209207642,18458.023317285926,19.641783473923255,,,,18161.979412,361802.0070242157,1.5129973,779076.00054,383.0058087813306,7119.2401030839,51.856031348561636,83069.40209207642,18458.023317285926,19.641783473923255,,,
,30/09/2023,1696032000,1924242.2073685823,1924242.2073685823,19221.548285,330429.6768027691,40564.88934358,953006.1668381717,516809.05037417734,912.6601964450562,1946.9829580653598,56556.87298176056,4665.453975488316,128.90561312481896,,,,19221.548285,330429.6768027691,40564.88934358,953006.1668381717,516809.05037417734,912.6601964450562,1946.9829580653598,56556.87298176056,4665.453975488316,128.90561312481896,,,,19221.548285,364841.12706656003,1.50899819,953133.886779,309.8988711041017,3792.4637605705198,50.34866713383397,77691.4273453786,18464.613826288503,13.180533039347543,,,,19221.548285,364841.12706656003,1.50899819,953133.886779,309.8988711041017,3792.4637605705198,50.34866713383397,77691.4273453786,18464.613826288503,13.180533039347543,,,
,01/10/2023,1696118400,1945536.0571344763,1945536.0571344763,15784.222238281931,309383.6336621232,40592.099462,910162.5317352394,587219.6425687524,6825.721251387469,2062.5980611512,68684.82701708609,4685.579275346372,135.20186310810212,,,,15784.222238281931,309383.6336621232,40592.099462,910162.5317352394,587219.6425687524,6825.721251387469,2062.5980611512,68684.82701708609,4685.579275346372,135.20186310810212,,,,15785.785031,340327.57840062125,1.50899998,910558.624737,350.71917875732527,29282.875945479413,50.84047476340153,94630.14038814655,18470.942021209874,13.740026738628263,,,,15785.785031,340327.57840062125,1.50899998,910558.624737,350.71917875732527,29282.875945479413,50.84047476340153,94630.14038814655,18470.942021209874,13.740026738628263,,,
,02/10/2023,1696204800,2030700.886127387,2030700.886127387,15783.577868762297,330626.9653462531,42087.567809249995,879193.25683189,676959.9198398249,9056.589739898045,1617.3906577617547,69735.03593927674,5491.793361587308,148.78873288299752,,,,15783.577868762297,330626.9653462531,42087.567809249995,879193.25683189,676959.9198398249,9056.589739898045,1617.3906577617547,69735.03593927674,5491.793361587308,148.78873288299752,,,,15787.019439,343121.7436409379,1.50900175,878314.94189,391.33119437641983,35640.710799731,38.29956565857814,91635.20958319273,20842.74883234204,14.292865790873922,,,,15787.019439,343121.7436409379,1.50900175,878314.94189,391.33119437641983,35640.710799731,38.29956565857814,91635.20958319273,20842.74883234204,14.292865790873922,,,
,03/10/2023,1696291200,1958362.0562938086,1958362.0562938086,14772.369031080032,307287.5501065882,41381.40352896,853350.6434823708,666552.4799857788,4914.37266586238,1510.4291929400856,60728.71107060378,7864.021092702587,0.07613692191766794,,,,14772.369031080032,307287.5501065882,41381.40352896,853350.6434823708,666552.4799857788,4914.37266586238,1510.4291929400856,60728.71107060378,7864.021092702587,0.07613692191766794,,,,14776.314307,328696.1903783082,1.50900352,854429.788305,401.1992777090278,19433.538565026156,38.30659885721749,84714.29218974811,31265.241337685115,0.007808915068478762,,,,14776.314307,328696.1903783082,1.50900352,854429.788305,401.1992777090278,19433.538565026156,38.30659885721749,84714.29218974811,31265.241337685115,0.007808915068478762,,,
,04/10/2023,1696377600,1936983.2420803169,1936983.2420803169,14792.190905491998,291389.38013791165,41256.2032616,1077463.0524191796,444036.9766162404,4599.2909647471515,9.691115598352953,55830.300425486945,7600.944234509523,5.211999551402963,,,,14792.190905491998,291389.38013791165,41256.2032616,1077463.0524191796,444036.9766162404,4599.2909647471515,9.691115598352953,55830.300425486945,7600.944234509523,5.211999551402963,,,,14777.413492,328710.5145374665,1.50900524,1080253.346814,269.88207416048164,20379.79149476536,0.2534950457324864,84655.11214579304,31272.785090122416,0.5434827478001004,,,,14777.413492,328710.5145374665,1.50900524,1080253.346814,269.88207416048164,20379.79149476536,0.2534950457324864,84655.11214579304,31272.785090122416,0.5434827478001004,,,
,05/10/2023,1696464000,2033957.414210359,2033957.414210359,14778.479702,276423.3994336331,41838.72558666,1158960.9201187312,425612.1186676942,18455.813877680393,10218.840780830284,66805.44046784507,20853.682563448543,9.99301183616787,,,,14778.479702,276423.3994336331,41838.72558666,1158960.9201187312,425612.1186676942,18455.813877680393,10218.840780830284,66805.44046784507,20853.682563448543,9.99301183616787,,,,14778.479702,313464.5669119131,1.50900691,1159877.223125,258.6112912379048,76645.33681214474,267.57896781435676,97979.47067212412,81279.9925299866,1.0630863655497733,,,,14778.479702,313464.5669119131,1.50900691,1159877.223125,258.6112912379048,76645.33681214474,267.57896781435676,97979.47067212412,81279.9925299866,1.0630863655497733,,,
,06/10/2023,1696550400,2029548.3976089286,2029548.3976089286,14808.138679,269935.7823256908,41565.25279361,1435004.5625373712,155859.2383334924,17521.43211913161,10194.980778019402,64082.92871586273,20562.13600692829,13.945319822005363,,,,14808.138679,269935.7823256908,41565.25279361,1435004.5625373712,155859.2383334924,17521.43211913161,10194.980778019402,64082.92871586273,20562.13600692829,13.945319822005363,,,,14808.138679,312806.1824345249,1.51031041,1435202.620499,96.46903910121833,75734.94985620011,267.5847973233439,96369.94369031701,81286.43775049827,1.5207546152677605,,,,14808.138679,312806.1824345249,1.51031041,1435202.620499,96.46903910121833,75734.94985620011,267.5847973233439,96369.94369031701,81286.43775049827,1.5207546152677605,,,
,07/10/2023,1696636800,2064561.5356075913,2064561.5356075913,234.590264,272308.5356553109,42136.19393002,1628996.687907729,6230.967167793149,16824.937683844535,10660.827124881162,65670.54337811585,21479.489491978453,18.763003918348456,,,,234.590264,272308.5356553109,42136.19393002,1628996.687907729,6230.967167793149,16824.937683844535,10660.827124881162,65670.54337811585,21479.489491978453,18.763003918348456,,,,234.590264,304874.2930119706,1.51031198,1629275.293983,3.78634887812228,69621.20002915013,267.5910422911938,97236.10599508989,81293.34231055118,2.0110400769934036,,,,234.590264,304874.2930119706,1.51031198,1629275.293983,3.78634887812228,69621.20002915013,267.5910422911938,97236.10599508989,81293.34231055118,2.0110400769934036,,,
,08/10/2023,1696723200,2051950.4030244527,2051950.4030244527,235.80513156199996,265938.69461015984,42187.5869955,1620740.245263,42.55056169148864,24984.692533662776,10321.220138120629,66172.02721215648,21323.049180561367,4.531398038127577,,,,235.80513156199996,265938.69461015984,42187.5869955,1620740.245263,42.55056169148864,24984.692533662776,10321.220138120629,66172.02721215648,21323.049180561367,4.531398038127577,,,,235.569562,305205.17110367416,1.5103135,1620740.245263,0.026040416697157096,103457.99737330133,267.59709976978553,97194.31395013156,81300.03957876956,0.49041104308740013,,,,235.569562,305205.17110367416,1.5103135,1620740.245263,0.026040416697157096,103457.99737330133,267.59709976978553,97194.31395013156,81300.03957876956,0.49041104308740013,,,
,09/10/2023,1696809600,2062383.4893275616,2062383.4893275616,1389.6265052669999,257110.80499708166,42163.46329666,1613687.1617987705,24981.454970379997,27832.086612826442,10048.49173619229,66096.41315342025,19065.306561768964,8.679695194295546,,,,1389.6265052669999,257110.80499708166,42163.46329666,1613687.1617987705,24981.454970379997,27832.086612826442,10048.49173619229,66096.41315342025,19065.306561768964,8.679695194295546,,,,1388.238267,305217.69143216184,1.51031498,1614310.285569,15.336489861427104,119692.4552222356,267.60297566424214,97456.8617975209,73897.10990693324,0.9517209642867924,,,,1388.238267,305217.69143216184,1.51031498,1614310.285569,15.336489861427104,119692.4552222356,267.60297566424214,97456.8617975209,73897.10990693324,0.9517209642867924,,,
,10/10/2023,1696896000,1962624.8120294446,1962624.8120294446,4826.086631,249446.35318725658,,1572287.201207051,26244.48261580924,26560.06924670521,9615.179660213398,56004.849047531134,17640.583014502172,0.007419375845785291,,,,4826.086631,249446.35318725658,,1572287.201207051,26244.48261580924,26560.06924670521,9615.179660213398,56004.849047531134,17640.583014502172,0.007419375845785291,,,,4826.086631,304370.64477889834,,1575176.074127,16.58534407814081,120265.65802578826,267.6086740944447,85740.12435456463,74372.27495964119,0.000899318284337611,,,,4826.086631,304370.64477889834,,1575176.074127,16.58534407814081,120265.65802578826,267.6086740944447,85740.12435456463,74372.27495964119,0.000899318284337611,,,
,11/10/2023,1696982400,1962995.1873873877,1962995.1873873877,1478.111968,251059.62377984016,,1501832.8668510404,83940.44213575801,27462.591107748005,9644.815862827843,69975.61457700575,17504.905599062975,96.21550610458641,,,,1478.111968,251059.62377984016,,1501832.8668510404,83940.44213575801,27462.591107748005,9644.815862827843,69975.61457700575,17504.905599062975,96.21550610458641,,,,1478.111968,305205.1546510123,,1502917.973628,53.55154620870448,125505.40686123502,267.6142026311832,110891.4573949266,74379.1320860813,12.102579384224706,,,,1478.111968,305205.1546510123,,1502917.973628,53.55154620870448,125505.40686123502,267.6142026311832,110891.4573949266,74379.1320860813,12.102579384224706,,,
,12/10/2023,1697068800,1967318.6144874918,1967318.6144874918,1484.053773,244738.96247916704,,1592656.758506,4450.466281208313,27063.33636621309,11053.480574420246,69129.51461723582,16608.743466680167,133.29842356735995,,,,1484.053773,244738.96247916704,,1592656.758506,4450.466281208313,27063.33636621309,11053.480574420246,69129.51461723582,16608.743466680167,133.29842356735995,,,,1484.053773,300757.811735143,,1592656.758506,2.8435667249430154,125520.43915705323,305.6825380094095,112213.40112593348,72031.22369828807,17.111479276939658,,,,1484.053773,300757.811735143,,1592656.758506,2.8435667249430154,125520.43915705323,305.6825380094095,112213.40112593348,72031.22369828807,17.111479276939658,,,
,13/10/2023,1697155200,1974793.6862524892,1974793.6862524892,1898.661713559552,254664.70573052453,,,42172.37482184949,26920.472070219585,1888.904371373405,62282.948540105244,16343.907867926931,128.5228269303581,,,1568493.18831,1898.661713559552,254664.70573052453,,,42172.37482184949,26920.472070219585,1888.904371373405,62282.948540105244,16343.907867926931,128.5228269303581,,,1568493.18831,1899.755973,315635.7474248319,,,27.36955240409481,125549.02048399691,54.26326835315728,102265.14207762662,72037.67572252703,18.386670519364532,,,1568493.18831,1899.755973,315635.7474248319,,,27.36955240409481,125549.02048399691,54.26326835315728,102265.14207762662,72037.67572252703,18.386670519364532,,,1568493.18831
,14/10/2023,1697241600,1988969.6167175006,1988969.6167175006,1911.0602929362958,254921.10339456494,,1580157.187742,43272.208309965536,31276.6766032716,1930.9685801725484,58972.79798909429,16435.022486190108,92.5913193050562,,,,1911.0602929362958,254921.10339456494,,1580157.187742,43272.208309965536,31276.6766032716,1930.9685801725484,58972.79798909429,16435.022486190108,92.5913193050562,,,,1911.696888,315213.9708906437,,1580157.187742,27.877805393577887,143057.5703392563,54.271179881184615,96128.00047775533,72043.93418603882,13.696940725600031,,,,1911.696888,315213.9708906437,,1580157.187742,27.877805393577887,143057.5703392563,54.271179881184615,96128.00047775533,72043.93418603882,13.696940725600031,,,
,15/10/2023,1697328000,1995563.6273037826,1995563.6273037826,2012.05983,253204.89841254416,,1603312.077013,26763.569730136405,31428.035223075905,9.904896330942728,62583.18575622263,16239.134453414797,10.761989057896837,,,,2012.05983,253204.89841254416,,1603312.077013,26763.569730136405,31428.035223075905,9.904896330942728,62583.18575622263,16239.134453414797,10.761989057896837,,,,2012.05983,315414.78784972016,,1603312.077013,17.219604137131352,144071.4544795404,0.27885406337113533,100130.69407329845,72050.00489564525,1.561972287067756,,,,2012.05983,315414.78784972016,,1603312.077013,17.219604137131352,144071.4544795404,0.27885406337113533,100130.69407329845,72050.00489564525,1.561972287067756,,,
,16/10/2023,1697414400,2057122.7668206107,2057122.7668206107,2054.537604,254688.3744593002,,1652277.37821876,35085.53804931412,31312.562107392754,10.16647820346899,65122.37367162045,16556.859092958162,14.97713906163746,,,,2054.537604,254688.3744593002,,1652277.37821876,35085.53804931412,31312.562107392754,10.16647820346899,65122.37367162045,16556.859092958162,14.97713906163746,,,,2054.537604,315503.5831288931,,1648979.41938,22.541158135388862,143582.91501922577,0.2862990200920583,101438.29915048592,72055.89348396349,2.269263494187494,,,,2054.537604,315503.5831288931,,1648979.41938,22.541158135388862,143582.91501922577,0.2862990200920583,101438.29915048592,72055.89348396349,2.269263494187494,,,
,17/10/2023,1697500800,2090249.7700671982,2090249.7700671982,2079.4136883519996,259176.2948410029,,1632893.9739539372,66023.25563523351,31590.794917511095,10.64889319627991,81690.88043917263,16744.22724452286,40.28045426948848,,,,2079.4136883519996,259176.2948410029,,1632893.9739539372,66023.25563523351,31590.794917511095,10.64889319627991,81690.88043917263,16744.22724452286,40.28045426948848,,,,2077.336352,316408.98483613215,,1638377.623861,41.34722923048191,143621.9410865306,0.29351965811135367,114333.09275334554,72241.58686226593,7.029747691010206,,,,2077.336352,316408.98483613215,,1638377.623861,41.34722923048191,143621.9410865306,0.29351965811135367,114333.09275334554,72241.58686226593,7.029747691010206,,,
,18/10/2023,1697587200,2040088.5875695264,2040088.5875695264,2031.46986,245999.61866690588,,1602701.3039861328,62030.377826538774,29677.17453446947,10.627956925594033,81347.47243489037,16275.247004015095,15.295299648036242,,,,2031.46986,245999.61866690588,,1602701.3039861328,62030.377826538774,29677.17453446947,10.627956925594033,81347.47243489037,16275.247004015095,15.295299648036242,,,,2031.46986,313921.1733356804,,1603031.528481,39.66517110115342,143191.59747397876,0.30047941548187823,117115.6442206858,72247.09242167289,2.8750563248188423,,,,2031.46986,313921.1733356804,,1603031.528481,39.66517110115342,143191.59747397876,0.30047941548187823,117115.6442206858,72247.09242167289,2.8750563248188423,,,
,19/10/2023,1697673600,2032965.376408956,2032965.376408956,2019.275513,245708.86351198284,,,68379.81829460355,29192.458080369237,10.7914854143785,76253.866213075,15963.098979499491,21.193966011470973,,,1595416.010365,2019.275513,245708.86351198284,,,68379.81829460355,29192.458080369237,10.7914854143785,76253.866213075,15963.098979499491,21.193966011470973,,,1595416.010365,2019.275513,313518.13288246724,,,43.72921980073259,143207.690475549,0.30727464163947893,109961.2901274549,72252.46782763931,4.1233396909476605,,,1595416.010365,2019.275513,313518.13288246724,,,43.72921980073259,143207.690475549,0.30727464163947893,109961.2901274549,72252.46782763931,4.1233396909476605,,,1595416.010365
,20/10/2023,1697760000,2078428.7625689467,2078428.7625689467,2031.607259682,241619.99644250976,,,132896.23567661174,29594.454613823556,101.87563368347698,69506.73406461149,15546.23559519023,0.020902303427645146,,,1587131.602380531,2031.607259682,241619.99644250976,,,132896.23567661174,29594.454613823556,101.87563368347698,69506.73406461149,15546.23559519023,0.020902303427645146,,,1587131.602380531,2029.577682,313136.64956287586,,,84.90687175863259,147809.68241845747,2.905751103350741,101472.64747089184,72213.69092112276,0.004090470338091026,,,1587301.443635,2029.577682,313136.64956287586,,,84.90687175863259,147809.68241845747,2.905751103350741,101472.64747089184,72213.69092112276,0.004090470338091026,,,1587301.443635
,21/10/2023,1697846400,2137193.4361477117,2137193.4361477117,730.860602,246529.34332182325,,,126732.17034238549,30718.493768229673,108.6375261541972,64993.509383888006,15913.25682785177,6.9891146757609,,,1651460.1752607038,730.860602,246529.34332182325,,,126732.17034238549,30718.493768229673,108.6375261541972,64993.509383888006,15913.25682785177,6.9891146757609,,,1651460.1752607038,730.860602,308029.22658484755,,,78.96675785254068,147825.07359484548,2.912534213249255,88044.77643725506,72218.74865145938,1.1786028121013323,,,1652319.381339,730.860602,308029.22658484755,,,78.96675785254068,147825.07359484548,2.912534213249255,88044.77643725506,72218.74865145938,1.1786028121013323,,,1652319.381339
,22/10/2023,1697932800,2182467.311766011,2182467.311766011,55.990382,257870.2638730365,,,128835.30059983248,31486.86155729949,113.37838115140565,64568.33250891535,16763.182467893163,14.115887882195109,,,1682759.886108,55.990382,257870.2638730365,,,128835.30059983248,31486.86155729949,113.37838115140565,64568.33250891535,16763.182467893163,14.115887882195109,,,1682759.886108,55.990382,308436.22369412193,,,78.84319557903424,146258.00252365254,2.9191138298508146,88060.97532253538,72223.65464988588,2.3178797836116765,,,1682759.886108,55.990382,308436.22369412193,,,78.84319557903424,146258.00252365254,2.9191138298508146,88060.97532253538,72223.65464988588,2.3178797836116765,,,1682759.886108
,23/10/2023,1698019200,2210814.510470673,2210814.510470673,14164.427748,261705.71889669265,,,164397.27024602663,31826.25955848631,2202.4474367663174,67664.1227717233,6505.899231470659,20.94847153373363,,,1662327.4161099736,14164.427748,261705.71889669265,,,164397.27024602663,31826.25955848631,2202.4474367663174,67664.1227717233,6505.899231470659,20.94847153373363,,,1662327.4161099736,14164.427748,308133.41272572917,,,98.98262371288942,146272.48374629478,56.92549591021756,88076.68787753231,28152.731720435753,3.4229528649891554,,,1662744.765046,14164.427748,308133.41272572917,,,98.98262371288942,146272.48374629478,56.92549591021756,88076.68787753231,28152.731720435753,3.4229528649891554,,,1662744.765046
