,Date,Timestamp,BFly Finance,BFly Finance,BFly Finance,BFly Finance,BFly Finance,BFly Finance
,08/04/2023,1680912000,176514.56563983773,176514.56563983773,176514.56563983773,176514.56563983773,176338.22741242533,176338.22741242533
,09/04/2023,1680998400,183129.8152890462,183129.8152890462,183129.8152890462,183129.8152890462,182946.8684206256,182946.8684206256
,10/04/2023,1681084800,177007.19061371495,177007.19061371495,177007.19061371495,177007.19061371495,176830.36025346152,176830.36025346152
,11/04/2023,1681171200,178921.39051220933,178921.39051220933,178921.39051220933,178921.39051220933,178742.647864345,178742.647864345
,12/04/2023,1681257600,174417.39075104607,174417.39075104607,174417.39075104607,174417.39075104607,174243.14760344266,174243.14760344266
,13/04/2023,1681344000,176204.91565625774,176204.91565625774,176204.91565625774,176204.91565625774,176028.88676948828,176028.88676948828
,14/04/2023,1681430400,178511.76725720745,178511.76725720745,178511.76725720745,178511.76725720745,177800.56499721858,177800.56499721858
,15/04/2023,1681516800,180082.75371236316,180082.75371236316,180082.75371236316,180082.75371236316,179544.12134831824,179544.12134831824
,16/04/2023,1681603200,196177.33959716593,196177.33959716593,196177.33959716593,196177.33959716593,195981.35823892703,195981.35823892703
,17/04/2023,1681689600,191889.625189169,191889.625189169,191889.625189169,191889.625189169,191889.625189169,191889.625189169
,18/04/2023,1681776000,187478.99005841944,187478.99005841944,187478.99005841944,187478.99005841944,187291.6983600594,187291.6983600594
,19/04/2023,1681862400,188999.08997781202,188999.08997781202,188999.08997781202,188999.08997781202,188810.27969811394,188810.27969811394
,20/04/2023,1681948800,189491.7149516893,189491.7149516893,189491.7149516893,189491.7149516893,189302.41253915016,189302.41253915016
,21/04/2023,1682035200,189119.620341051,189119.620341051,189119.620341051,189119.620341051,189119.620341051,189119.620341051
,22/04/2023,1682121600,191504.4398449591,191504.4398449591,191504.4398449591,191504.4398449591,191313.12671824088,191313.12671824088
,23/04/2023,1682208000,189829.51493377652,189829.51493377652,189829.51493377652,189829.51493377652,189639.87505871782,189639.87505871782
,24/04/2023,1682294400,185102.07280184457,185102.07280184457,185102.07280184457,185102.07280184457,184732.60758667122,184732.60758667122
,25/04/2023,1682380800,187098.96507857132,187098.96507857132,187098.96507857132,187098.96507857132,186912.05302554579,186912.05302554579
,26/04/2023,1682467200,182862.39030322712,182862.39030322712,182862.39030322712,182862.39030322712,182679.7105926345,182679.7105926345
,27/04/2023,1682553600,180276.74979266044,180276.74979266044,180276.74979266044,180276.74979266044,180444.0214004987,180444.0214004987
,28/04/2023,1682640000,181770.5397701165,181770.5397701165,181770.5397701165,181770.5397701165,181779.81054045408,181779.81054045408
,29/04/2023,1682726400,179080.11038391266,179080.11038391266,179080.11038391266,179080.11038391266,179080.11038391266,179080.11038391266
,30/04/2023,1682812800,182074.19034502358,182074.19034502358,182074.19034502358,182074.19034502358,181892.29804697662,181892.29804697662
,01/05/2023,1682899200,180117.7654487683,180117.7654487683,180117.7654487683,180117.7654487683,179937.82762114718,179937.82762114718
,02/05/2023,1682985600,176725.69062864225,176725.69062864225,176725.69062864225,176725.69062864225,176549.1414871551,176549.1414871551
,03/05/2023,1683072000,173882.54077940795,173882.54077940795,173882.54077940795,173882.54077940795,173708.8319474605,173708.8319474605
,04/05/2023,1683158400,185114.39018380878,185114.39018380878,185114.39018380878,185114.39018380878,184929.4607230857,184929.4607230857
,05/05/2023,1683244800,178382.67033760462,178382.67033760462,178382.67033760462,178382.67033760462,178419.24628309265,178419.24628309265
,06/05/2023,1683331200,178893.24051370204,178893.24051370204,178893.24051370204,178893.24051370204,178714.52598771435,178714.52598771435
,07/05/2023,1683417600,159258.6165548811,159258.6165548811,159258.6165548811,159258.6165548811,159099.51703784327,159099.51703784327
,08/05/2023,1683504000,162552.16638023173,162552.16638023173,162552.16638023173,162552.16638023173,162389.77660362812,162389.77660362812
,09/05/2023,1683590400,143466.46739230253,143466.46739230253,143466.46739230253,143466.46739230253,143323.14424805448,143323.14424805448
,10/05/2023,1683676800,146253.31724452227,146253.31724452227,146253.31724452227,146253.31724452227,146107.2100344878,146107.2100344878
,11/05/2023,1683763200,145413.19024112026,145413.19024112026,145413.19024112026,145413.19024112026,145122.94435241542,145122.94435241542
,12/05/2023,1683849600,140749.99253635094,140749.99253635094,140749.99253635094,140749.99253635094,140609.38315319776,140609.38315319776
,13/05/2023,1683936000,140890.60191950414,140890.60191950414,140890.60191950414,140890.60191950414,140609.38315319776,140609.38315319776
,14/05/2023,1684022400,140749.99253635094,140749.99253635094,140749.99253635094,140749.99253635094,140609.38315319776,140609.38315319776
,15/05/2023,1684108800,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,16/05/2023,1684195200,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,17/05/2023,1684281600,140553.56122808595,140553.56122808595,140553.56122808595,140553.56122808595,140609.38315319776,140609.38315319776
,18/05/2023,1684368000,140576.33994815676,140576.33994815676,140576.33994815676,140576.33994815676,140609.38315319776,140609.38315319776
,19/05/2023,1684454400,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,20/05/2023,1684540800,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,21/05/2023,1684627200,141031.21130265735,141031.21130265735,141031.21130265735,141031.21130265735,140609.38315319776,140609.38315319776
,22/05/2023,1684713600,140749.99253635094,140749.99253635094,140749.99253635094,140749.99253635094,140609.38315319776,140609.38315319776
,23/05/2023,1684800000,143382.0173967807,143382.0173967807,143382.0173967807,143382.0173967807,143238.77861816256,143238.77861816256
,24/05/2023,1684886400,140890.60191950414,140890.60191950414,140890.60191950414,140890.60191950414,140609.38315319776,140609.38315319776
,25/05/2023,1684972800,140606.99279368416,140606.99279368416,140606.99279368416,140606.99279368416,140609.38315319776,140609.38315319776
,26/05/2023,1685059200,140567.62216640127,140567.62216640127,140567.62216640127,140567.62216640127,140609.38315319776,140609.38315319776
,27/05/2023,1685145600,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,28/05/2023,1685232000,140381.45534310644,140381.45534310644,140381.45534310644,140381.45534310644,140609.38315319776,140609.38315319776
,29/05/2023,1685318400,140560.5916972436,140560.5916972436,140560.5916972436,140560.5916972436,140609.38315319776,140609.38315319776
,30/05/2023,1685404800,140481.2880051452,140481.2880051452,140481.2880051452,140481.2880051452,140609.38315319776,140609.38315319776
,31/05/2023,1685491200,140516.1591321672,140516.1591321672,140516.1591321672,140516.1591321672,140609.38315319776,140609.38315319776
,01/06/2023,1685577600,140890.60191950414,140890.60191950414,140890.60191950414,140890.60191950414,140609.38315319776,140609.38315319776
,02/06/2023,1685664000,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,03/06/2023,1685750400,140749.99253635094,140749.99253635094,140749.99253635094,140749.99253635094,140609.38315319776,140609.38315319776
,04/06/2023,1685836800,140749.99253635094,140749.99253635094,140749.99253635094,140749.99253635094,140609.38315319776,140609.38315319776
,05/06/2023,1685923200,140749.99253635094,140749.99253635094,140749.99253635094,140749.99253635094,140609.38315319776,140609.38315319776
,06/06/2023,1686009600,140749.99253635094,140749.99253635094,140749.99253635094,140749.99253635094,140609.38315319776,140609.38315319776
,07/06/2023,1686096000,140749.99253635094,140749.99253635094,140749.99253635094,140749.99253635094,140609.38315319776,140609.38315319776
,08/06/2023,1686182400,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,09/06/2023,1686268800,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,10/06/2023,1686355200,140575.49629185782,140575.49629185782,140575.49629185782,140575.49629185782,140609.38315319776,140609.38315319776
,11/06/2023,1686441600,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,12/06/2023,1686528000,140387.78276534833,140387.78276534833,140387.78276534833,140387.78276534833,140609.38315319776,140609.38315319776
,13/06/2023,1686614400,140501.39514693612,140501.39514693612,140501.39514693612,140501.39514693612,140609.38315319776,140609.38315319776
,14/06/2023,1686700800,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,15/06/2023,1686787200,140609.10193443147,140609.10193443147,140609.10193443147,140609.10193443147,140609.38315319776,140609.38315319776
,16/06/2023,1686873600,140603.47755910532,140603.47755910532,140603.47755910532,140603.47755910532,140609.38315319776,140609.38315319776
,17/06/2023,1686960000,140449.36967516944,140449.36967516944,140449.36967516944,140449.36967516944,140609.38315319776,140609.38315319776
,18/06/2023,1687046400,140570.01252591488,140570.01252591488,140570.01252591488,140570.01252591488,140609.38315319776,140609.38315319776
,19/06/2023,1687132800,140749.99253635094,140749.99253635094,140749.99253635094,140749.99253635094,140609.38315319776,140609.38315319776
,20/06/2023,1687219200,140594.4785585835,140594.4785585835,140594.4785585835,140594.4785585835,140609.38315319776,140609.38315319776
,21/06/2023,1687305600,140550.18660289026,140550.18660289026,140550.18660289026,140550.18660289026,140609.38315319776,140609.38315319776
,22/06/2023,1687392000,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,23/06/2023,1687478400,140749.99253635094,140749.99253635094,140749.99253635094,140749.99253635094,140609.38315319776,140609.38315319776
,24/06/2023,1687564800,140749.99253635094,140749.99253635094,140749.99253635094,140749.99253635094,140609.38315319776,140609.38315319776
,25/06/2023,1687651200,140749.99253635094,140749.99253635094,140749.99253635094,140749.99253635094,140609.38315319776,140609.38315319776
,26/06/2023,1687737600,146872.61721168223,146872.61721168223,146872.61721168223,146872.61721168223,146725.89132036187,146725.89132036187
,27/06/2023,1687824000,144785.48183284776,144785.48183284776,144785.48183284776,144785.48183284776,144785.48183284776,144785.48183284776
,28/06/2023,1687910400,140523.61142947432,140523.61142947432,140523.61142947432,140523.61142947432,140609.38315319776,140609.38315319776
,29/06/2023,1687996800,140605.72730923578,140605.72730923578,140605.72730923578,140605.72730923578,140609.38315319776,140609.38315319776
,30/06/2023,1688083200,140576.4805575399,140576.4805575399,140576.4805575399,140576.4805575399,140609.38315319776,140609.38315319776
,01/07/2023,1688169600,140599.82171514336,140599.82171514336,140599.82171514336,140599.82171514336,140609.38315319776,140609.38315319776
,02/07/2023,1688256000,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,03/07/2023,1688342400,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,04/07/2023,1688428800,140749.99253635094,140749.99253635094,140749.99253635094,140749.99253635094,140609.38315319776,140609.38315319776
,05/07/2023,1688515200,140595.1816054993,140595.1816054993,140595.1816054993,140595.1816054993,140609.38315319776,140609.38315319776
,06/07/2023,1688601600,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,07/07/2023,1688688000,140225.37892780636,140225.37892780636,140225.37892780636,140225.37892780636,140609.38315319776,140609.38315319776
,08/07/2023,1688774400,140603.19634033903,140603.19634033903,140603.19634033903,140603.19634033903,140609.38315319776,140609.38315319776
,09/07/2023,1688860800,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,10/07/2023,1688947200,141031.21130265735,141031.21130265735,141031.21130265735,141031.21130265735,140609.38315319776,140609.38315319776
,11/07/2023,1689033600,140604.60243417055,140604.60243417055,140604.60243417055,140604.60243417055,140609.38315319776,140609.38315319776
,12/07/2023,1689120000,140749.99253635094,140749.99253635094,140749.99253635094,140749.99253635094,140609.38315319776,140609.38315319776
,13/07/2023,1689206400,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,14/07/2023,1689292800,140539.50028977063,140539.50028977063,140539.50028977063,140539.50028977063,140609.38315319776,140609.38315319776
,15/07/2023,1689379200,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,16/07/2023,1689465600,140749.99253635094,140749.99253635094,140749.99253635094,140749.99253635094,140609.38315319776,140609.38315319776
,17/07/2023,1689552000,140749.99253635094,140749.99253635094,140749.99253635094,140749.99253635094,140609.38315319776,140609.38315319776
,18/07/2023,1689638400,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,19/07/2023,1689724800,140586.04199559434,140586.04199559434,140586.04199559434,140586.04199559434,140609.38315319776,140609.38315319776
,20/07/2023,1689811200,140543.71857126523,140543.71857126523,140543.71857126523,140543.71857126523,140609.38315319776,140609.38315319776
,21/07/2023,1689897600,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,22/07/2023,1689984000,140749.99253635094,140749.99253635094,140749.99253635094,140749.99253635094,140609.38315319776,140609.38315319776
,23/07/2023,1690070400,140749.99253635094,140749.99253635094,140749.99253635094,140749.99253635094,140609.38315319776,140609.38315319776
,24/07/2023,1690156800,140590.40088647208,140590.40088647208,140590.40088647208,140590.40088647208,140609.38315319776,140609.38315319776
,25/07/2023,1690243200,140591.244542771,140591.244542771,140591.244542771,140591.244542771,140609.38315319776,140609.38315319776
,26/07/2023,1690329600,140607.27401245048,140607.27401245048,140607.27401245048,140607.27401245048,140609.38315319776,140609.38315319776
,27/07/2023,1690416000,140566.21607256975,140566.21607256975,140566.21607256975,140566.21607256975,140609.38315319776,140609.38315319776
,28/07/2023,1690502400,140534.43835197712,140534.43835197712,140534.43835197712,140534.43835197712,140609.38315319776,140609.38315319776
,29/07/2023,1690588800,140603.05573095588,140603.05573095588,140603.05573095588,140603.05573095588,140609.38315319776,140609.38315319776
,30/07/2023,1690675200,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,31/07/2023,1690761600,140580.27701088507,140580.27701088507,140580.27701088507,140580.27701088507,140609.38315319776,140609.38315319776
,01/08/2023,1690848000,140595.4628242656,140595.4628242656,140595.4628242656,140595.4628242656,140609.38315319776,140609.38315319776
,02/08/2023,1690934400,140560.87291600992,140560.87291600992,140560.87291600992,140560.87291600992,140609.38315319776,140609.38315319776
,03/08/2023,1691020800,140521.64289811018,140521.64289811018,140521.64289811018,140521.64289811018,140609.38315319776,140609.38315319776
,04/08/2023,1691107200,140520.3774136618,140520.3774136618,140520.3774136618,140520.3774136618,140609.38315319776,140609.38315319776
,05/08/2023,1691193600,140362.6136857639,140362.6136857639,140362.6136857639,140362.6136857639,140609.38315319776,140609.38315319776
,06/08/2023,1691280000,140488.03725553656,140488.03725553656,140488.03725553656,140488.03725553656,140609.38315319776,140609.38315319776
,07/08/2023,1691366400,140371.3314675194,140371.3314675194,140371.3314675194,140371.3314675194,140609.38315319776,140609.38315319776
,08/08/2023,1691452800,140427.29400201436,140427.29400201436,140427.29400201436,140427.29400201436,140609.38315319776,140609.38315319776
,09/08/2023,1691539200,140547.6556339935,140547.6556339935,140547.6556339935,140547.6556339935,140609.38315319776,140609.38315319776
,10/08/2023,1691625600,140749.99253635094,140749.99253635094,140749.99253635094,140749.99253635094,140609.38315319776,140609.38315319776
,11/08/2023,1691712000,140490.8494431996,140490.8494431996,140490.8494431996,140490.8494431996,140609.38315319776,140609.38315319776
,12/08/2023,1691798400,140497.87991235728,140497.87991235728,140497.87991235728,140497.87991235728,140609.38315319776,140609.38315319776
,13/08/2023,1691884800,140459.49355075645,140459.49355075645,140459.49355075645,140459.49355075645,140609.38315319776,140609.38315319776
,14/08/2023,1691971200,140499.84844372142,140499.84844372142,140499.84844372142,140499.84844372142,140609.38315319776,140609.38315319776
,15/08/2023,1692057600,140539.2190710043,140539.2190710043,140539.2190710043,140539.2190710043,140609.38315319776,140609.38315319776
,16/08/2023,1692144000,140379.48681174227,140379.48681174227,140379.48681174227,140379.48681174227,140609.38315319776,140609.38315319776
,17/08/2023,1692230400,140024.02629113098,140024.02629113098,140024.02629113098,140024.02629113098,140609.38315319776,140609.38315319776
,18/08/2023,1692316800,140389.61068732932,140389.61068732932,140389.61068732932,140389.61068732932,140609.38315319776,140609.38315319776
,19/08/2023,1692403200,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,20/08/2023,1692489600,140600.80598082542,140600.80598082542,140600.80598082542,140600.80598082542,140609.38315319776,140609.38315319776
,21/08/2023,1692576000,140591.5257615373,140591.5257615373,140591.5257615373,140591.5257615373,140609.38315319776,140609.38315319776
,22/08/2023,1692662400,140589.55723017317,140589.55723017317,140589.55723017317,140589.55723017317,140609.38315319776,140609.38315319776
,23/08/2023,1692748800,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,24/08/2023,1692835200,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,25/08/2023,1692921600,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,26/08/2023,1693008000,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,27/08/2023,1693094400,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,28/08/2023,1693180800,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,29/08/2023,1693267200,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,30/08/2023,1693353600,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,31/08/2023,1693440000,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,01/09/2023,1693526400,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,02/09/2023,1693612800,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,03/09/2023,1693699200,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,04/09/2023,1693785600,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,05/09/2023,1693872000,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,06/09/2023,1693958400,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,07/09/2023,1694044800,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,08/09/2023,1694131200,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,09/09/2023,1694217600,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,10/09/2023,1694304000,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,11/09/2023,1694390400,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,12/09/2023,1694476800,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,13/09/2023,1694563200,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,14/09/2023,1694649600,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,15/09/2023,1694736000,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,16/09/2023,1694822400,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,17/09/2023,1694908800,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,18/09/2023,1694995200,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,19/09/2023,1695081600,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,20/09/2023,1695168000,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,21/09/2023,1695254400,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,22/09/2023,1695340800,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,23/09/2023,1695427200,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,24/09/2023,1695513600,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,25/09/2023,1695600000,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,26/09/2023,1695686400,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,27/09/2023,1695772800,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,28/09/2023,1695859200,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,29/09/2023,1695945600,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,30/09/2023,1696032000,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,01/10/2023,1696118400,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,02/10/2023,1696204800,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,03/10/2023,1696291200,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,04/10/2023,1696377600,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,05/10/2023,1696464000,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,06/10/2023,1696550400,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,07/10/2023,1696636800,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,08/10/2023,1696723200,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,09/10/2023,1696809600,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,10/10/2023,1696896000,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,11/10/2023,1696982400,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,12/10/2023,1697068800,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,13/10/2023,1697155200,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,14/10/2023,1697241600,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,15/10/2023,1697328000,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,16/10/2023,1697414400,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,17/10/2023,1697500800,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,18/10/2023,1697587200,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,19/10/2023,1697673600,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,20/10/2023,1697760000,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,21/10/2023,1697846400,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,22/10/2023,1697932800,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,23/10/2023,1698019200,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,24/10/2023,1698105600,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,25/10/2023,1698192000,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,26/10/2023,1698278400,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,27/10/2023,1698364800,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,28/10/2023,1698451200,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,29/10/2023,1698537600,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,30/10/2023,1698624000,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,31/10/2023,1698710400,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,01/11/2023,1698796800,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,02/11/2023,1698883200,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,03/11/2023,1698969600,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,04/11/2023,1699056000,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,05/11/2023,1699142400,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,06/11/2023,1699228800,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,07/11/2023,1699315200,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,08/11/2023,1699401600,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,09/11/2023,1699488000,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,10/11/2023,1699574400,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,11/11/2023,1699660800,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,12/11/2023,1699747200,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,13/11/2023,1699833600,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,14/11/2023,1699920000,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,15/11/2023,1700006400,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,16/11/2023,1700092800,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,17/11/2023,1700179200,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,18/11/2023,1700265600,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,19/11/2023,1700352000,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,20/11/2023,1700438400,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776,140609.38315319776
,21/11/2023,1700524800,159197.9436060505,159197.9436060505,159197.9436060505,159197.9436060505,159197.9436060505,159197.9436060505
