,Date,Timestamp,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope,Coinscope
,28/10/2023,1698451200,0,0,0,0,0,0,9755.954605630786,0,9755.954605630786,0,,,9294.59870051214,461.3559051186465,,9294.59870051214,461.3559051186465,,,,,,41.41055335492155,378.1605779661037,,41.41055335492155,378.1605779661037,,,
,29/10/2023,1698537600,0,0,0,0,0,0,9486.508024085231,0,9486.508024085231,0,,,9197.349630017428,289.15839406780356,,9197.349630017428,289.15839406780356,,,,,,40.77020093983522,235.0881252583769,,40.77020093983522,235.0881252583769,,,
,30/10/2023,1698624000,0,0,0,0,0,0,9963.927583915975,0,9963.927583915975,0,,,9263.402664576392,700.5249193395823,,9263.402664576392,700.5249193395823,,,,,,40.77201877014257,564.9394510803083,,40.77201877014257,564.9394510803083,,,
,31/10/2023,1698710400,0,0,0,0,0,0,9382.896612942845,0,9382.896612942845,0,,,9382.896612942845,,,9382.896612942845,,,,,,,40.750908199534614,,,40.750908199534614,,,,
,01/11/2023,1698796800,0,0,0,0,0,0,9229.244998074442,0,9229.244998074442,0,,,9229.244998074442,,,9229.244998074442,,,,,,,40.767017085889144,,,40.767017085889144,,,,
,02/11/2023,1698883200,0,0,0,0,0,0,9281.42677994438,0,9281.42677994438,0,,,9281.42677994438,,,9281.42677994438,,,,,,,40.767017085889144,,,40.767017085889144,,,,
,03/11/2023,1698969600,0,0,0,0,0,0,9385.999377625734,0,9385.999377625734,0,,,9385.999377625734,,,9385.999377625734,,,,,,,40.76792502117767,,,40.76792502117767,,,,
,04/11/2023,1699056000,0,0,0,0,0,0,9371.07884956498,0,9371.07884956498,0,,,9371.07884956498,,,9371.07884956498,,,,,,,40.750908199534614,,,40.750908199534614,,,,
,05/11/2023,1699142400,0,0,0,0,0,0,10038.577871810161,0,10038.577871810161,0,,,9766.093935378085,,,9766.093935378085,,,,,,,40.93253671728943,,,40.93253671728943,,,,
,06/11/2023,1699228800,0,0,0,0,0,0,10057.252835821579,0,10057.252835821579,0,,,10056.017048047364,,,10056.017048047364,,,,,,,41.19292580717419,,,41.19292580717419,,,,
,07/11/2023,1699315200,0,0,0,0,0,0,10441.170904344443,0,10441.170904344443,0,,,10441.170904344443,,,10441.170904344443,,,,,,,41.19292580717419,,,41.19292580717419,,,,
,08/11/2023,1699401600,0,0,0,0,0,0,10133.317473471643,0,10133.317473471643,0,,,10133.317473471643,,,10133.317473471643,,,,,,,41.185650599380764,,,41.185650599380764,,,,
,09/11/2023,1699488000,0,0,0,0,0,0,10270.35809281928,0,10270.35809281928,0,,,10270.35809281928,,,10270.35809281928,,,,,,,41.1868707604238,,,41.1868707604238,,,,
,10/11/2023,1699574400,0,0,0,0,0,0,10402.459038849807,0,10402.459038849807,0,,,10402.459038849807,,,10402.459038849807,,,,,,,41.53341467240201,,,41.53341467240201,,,,
,11/11/2023,1699660800,0,0,0,0,0,0,10405.303671628819,0,10405.303671628819,0,,,10405.303671628819,,,10405.303671628819,,,,,,,41.5132801581042,,,41.5132801581042,,,,
,12/11/2023,1699747200,0,0,0,0,0,0,10265.66642726565,0,10265.66642726565,0,,,10265.66642726565,,,10265.66642726565,,,,,,,41.5126629757194,,,41.5126629757194,,,,
,13/11/2023,1699833600,0,0,0,0,0,0,10354.402530370775,0,10354.402530370775,0,,,10354.402530370775,,,10354.402530370775,,,,,,,41.52058116276676,,,41.52058116276676,,,,
,14/11/2023,1699920000,0,0,0,0,0,0,10014.302514238047,0,10014.302514238047,0,,,10014.302514238047,,,10014.302514238047,,,,,,,41.52727561367633,,,41.52727561367633,,,,
,15/11/2023,1700006400,0,0,0,0,0,0,10045.956969521234,0,10045.956969521234,0,,,10045.956969521234,,,10045.956969521234,,,,,,,41.45568839813986,,,41.45568839813986,,,,
,16/11/2023,1700092800,0,0,0,0,0,0,10467.11093476862,0,10467.11093476862,0,,,10467.11093476862,,,10467.11093476862,,,,,,,41.2058536129778,,,41.2058536129778,,,,
,17/11/2023,1700179200,0,0,0,0,0,0,9939.22111681718,0,9939.22111681718,0,,,9939.22111681718,,,9939.22111681718,,,,,,,40.967895456976954,,,40.967895456976954,,,,
,18/11/2023,1700265600,0,0,0,0,0,0,10061.453727491558,0,10061.453727491558,0,,,10061.453727491558,,,10061.453727491558,,,,,,,41.07051076615054,,,41.07051076615054,,,,
,19/11/2023,1700352000,0,0,0,0,0,0,10094.077546063421,0,10094.077546063421,0,,,10094.077546063421,,,10094.077546063421,,,,,,,41.21882292483736,,,41.21882292483736,,,,
,20/11/2023,1700438400,0,0,0,0,0,0,10180.035144476566,0,10180.035144476566,0,,,10180.035144476566,,,10180.035144476566,,,,,,,41.22473128888218,,,41.22473128888218,,,,
,21/11/2023,1700524800,0,0,0,0,0,0,10438.577167558858,0,10438.577167558858,0,,,10438.577167558858,,,10438.577167558858,,,,,,,41.19244373765384,,,41.19244373765384,,,,
,22/11/2023,1700611200,0,0,0,0,0,0,9168.862794915052,0,9168.862794915052,0,,,9168.862794915052,,,9168.862794915052,,,,,,,40.13158311776186,,,40.13158311776186,,,,
,23/11/2023,1700697600,0,0,0,0,0,0,9527.787789677532,0,9527.787789677532,0,,,9527.787789677532,,,9527.787789677532,,,,,,,40.19315667444645,,,40.19315667444645,,,,
,24/11/2023,1700784000,0,0,0,0,0,0,9415.664266548163,0,9415.664266548163,0,,,9415.664266548163,,,9415.664266548163,,,,,,,40.24820153265009,,,40.24820153265009,,,,
,25/11/2023,1700870400,0,0,0,0,0,0,9579.8016379041,0,9579.8016379041,0,,,9579.8016379041,,,9579.8016379041,,,,,,,41.134448185427026,,,41.134448185427026,,,,
,26/11/2023,1700956800,0,0,0,0,0,0,9575.225925348881,0,9575.225925348881,0,,,9575.225925348881,,,9575.225925348881,,,,,,,40.82729682918552,,,40.82729682918552,,,,
,27/11/2023,1701043200,0,0,0,0,0,0,9476.423867022251,0,9476.423867022251,0,,,9476.423867022251,,,9476.423867022251,,,,,,,40.82729682918552,,,40.82729682918552,,,,
,28/11/2023,1701129600,0,0,0,0,0,0,9285.214782242592,0,9285.214782242592,0,,,9285.214782242592,,,9285.214782242592,,,,,,,40.84465218951564,,,40.84465218951564,,,,
,29/11/2023,1701216000,0,0,0,0,0,0,9382.923958628735,0,9382.923958628735,0,,,9382.923958628735,,,9382.923958628735,,,,,,,40.837935056705845,,,40.837935056705845,,,,
,30/11/2023,1701302400,0,0,0,0,0,0,9276.68673461914,0,9276.68673461914,0,,,9276.68673461914,,,9276.68673461914,,,,,,,40.83048738828847,,,40.83048738828847,,,,
,01/12/2023,1701388800,0,0,0,0,0,0,9293.807176916229,0,9293.807176916229,0,,,9293.807176916229,,,9293.807176916229,,,,,,,40.85189967875265,,,40.85189967875265,,,,
,02/12/2023,1701475200,0,0,0,0,0,0,9314.081105857635,0,9314.081105857635,0,,,9314.081105857635,,,9314.081105857635,,,,,,,40.79576499433943,,,40.79576499433943,,,,
,03/12/2023,1701561600,0,0,0,0,0,0,9385.808576758884,0,9385.808576758884,0,,,9385.808576758884,,,9385.808576758884,,,,,,,40.802541306607324,,,40.802541306607324,,,,
,04/12/2023,1701648000,0,0,0,0,0,0,9302.85042549286,0,9302.85042549286,0,,,9302.85042549286,,,9302.85042549286,,,,,,,40.80376518923136,,,40.80376518923136,,,,
,05/12/2023,1701734400,0,0,0,0,0,0,9528.172330667672,0,9528.172330667672,0,,,9528.172330667672,,,9528.172330667672,,,,,,,40.840858682673264,,,40.840858682673264,,,,
,06/12/2023,1701820800,0,0,0,0,0,0,9326.126268609445,0,9326.126268609445,0,,,9326.126268609445,,,9326.126268609445,,,,,,,40.45164289138774,,,40.45164289138774,,,,
,07/12/2023,1701907200,0,0,0,0,0,0,9291.732720261065,0,9291.732720261065,0,,,9291.732720261065,,,9291.732720261065,,,,,,,40.20828560414152,,,40.20828560414152,,,,
,08/12/2023,1701993600,0,0,0,0,0,0,9404.939919450648,0,9404.939919450648,0,,,9404.939919450648,,,9404.939919450648,,,,,,,40.22643250406607,,,40.22643250406607,,,,
,09/12/2023,1702080000,0,0,0,0,0,0,9668.004052761164,0,9668.004052761164,0,,,9668.004052761164,,,9668.004052761164,,,,,,,40.189574545897756,,,40.189574545897756,,,,
,10/12/2023,1702166400,0,0,0,0,0,0,9533.446068445845,0,9533.446068445845,0,,,9533.446068445845,,,9533.446068445845,,,,,,,39.88889568387383,,,39.88889568387383,,,,
,11/12/2023,1702252800,0,0,0,0,0,0,9559.432301117822,0,9559.432301117822,0,,,9559.432301117822,,,9559.432301117822,,,,,,,39.87250177734232,,,39.87250177734232,,,,
,12/12/2023,1702339200,0,0,0,0,0,0,9868.490544045635,0,9868.490544045635,0,,,9868.490544045635,,,9868.490544045635,,,,,,,39.80674657757103,,,39.80674657757103,,,,
,13/12/2023,1702425600,0,0,0,0,0,0,9935.691009233904,0,9935.691009233904,0,,,9935.691009233904,,,9935.691009233904,,,,,,,39.814430010955334,,,39.814430010955334,,,,
,14/12/2023,1702512000,0,0,0,0,0,0,9894.763057975893,0,9894.763057975893,0,,,9894.763057975893,,,9894.763057975893,,,,,,,39.572720596608114,,,39.572720596608114,,,,
,15/12/2023,1702598400,0,0,0,0,0,0,9874.845146843132,0,9874.845146843132,0,,,9874.845146843132,,,9874.845146843132,,,,,,,39.26223667783839,,,39.26223667783839,,,,
,16/12/2023,1702684800,0,0,0,0,0,0,9698.510685464142,0,9698.510685464142,0,,,9698.510685464142,,,9698.510685464142,,,,,,,39.26840507516456,,,39.26840507516456,,,,
,17/12/2023,1702771200,0,0,0,0,0,0,9574.216446143939,0,9574.216446143939,0,,,9574.216446143939,,,9574.216446143939,,,,,,,39.26917044478872,,,39.26917044478872,,,,
,18/12/2023,1702857600,0,0,0,0,0,0,9280.823813251714,0,9280.823813251714,0,,,9280.823813251714,,,9280.823813251714,,,,,,,39.28058498011476,,,39.28058498011476,,,,
,19/12/2023,1702944000,0,0,0,0,0,0,9611.88231431211,0,9611.88231431211,0,,,9611.88231431211,,,9611.88231431211,,,,,,,39.28348174886427,,,39.28348174886427,,,,
,20/12/2023,1703030400,0,0,0,0,0,0,9745.955737157445,0,9745.955737157445,0,,,9745.955737157445,,,9745.955737157445,,,,,,,38.659086621013266,,,38.659086621013266,,,,
,21/12/2023,1703116800,0,0,0,0,0,0,10071.151438228468,0,10071.151438228468,0,,,10071.151438228468,,,10071.151438228468,,,,,,,38.67421158261383,,,38.67421158261383,,,,
,22/12/2023,1703203200,0,0,0,0,0,0,10513.333523444333,0,10513.333523444333,0,,,10513.333523444333,,,10513.333523444333,,,,,,,38.61221361629328,,,38.61221361629328,,,,
,23/12/2023,1703289600,0,0,0,0,0,0,10519.5639779466,0,10519.5639779466,0,,,10519.5639779466,,,10519.5639779466,,,,,,,38.67913364689708,,,38.67913364689708,,,,
,24/12/2023,1703376000,0,0,0,0,0,0,10370.867942570574,0,10370.867942570574,0,,,10370.867942570574,,,10370.867942570574,,,,,,,38.77249866371532,,,38.77249866371532,,,,
,25/12/2023,1703462400,0,0,0,0,0,0,10306.787603675075,0,10306.787603675075,0,,,10306.787603675075,,,10306.787603675075,,,,,,,38.76772588458239,,,38.76772588458239,,,,
,26/12/2023,1703548800,0,0,0,0,0,0,10339.493409139108,0,10339.493409139108,0,,,10339.493409139108,,,10339.493409139108,,,,,,,38.776977982069866,,,38.776977982069866,,,,
,27/12/2023,1703635200,0,0,0,0,0,0,11414.003469022266,0,11414.003469022266,0,,,11414.003469022266,,,11414.003469022266,,,,,,,38.776977982069866,,,38.776977982069866,,,,
,28/12/2023,1703721600,0,0,0,0,0,0,12580.168541809722,0,12580.168541809722,0,,,12580.168541809722,,,12580.168541809722,,,,,,,38.773828145506926,,,38.773828145506926,,,,
,29/12/2023,1703808000,0,0,0,0,0,0,12386.201185539809,0,12386.201185539809,0,,,12386.201185539809,,,12386.201185539809,,,,,,,38.78080461360659,,,38.78080461360659,,,,
,30/12/2023,1703894400,0,0,0,0,0,0,12173.483777057665,0,12173.483777057665,0,,,12173.483777057665,,,12173.483777057665,,,,,,,38.780171950742776,,,38.780171950742776,,,,
,31/12/2023,1703980800,0,0,0,0,0,0,12341.079858541627,0,12341.079858541627,0,,,12341.079858541627,,,12341.079858541627,,,,,,,38.7986665572863,,,38.7986665572863,,,,
,01/01/2024,1704067200,0,0,0,0,0,0,12198.82841488236,0,12198.82841488236,0,,,12198.82841488236,,,12198.82841488236,,,,,,,38.80157897796482,,,38.80157897796482,,,,
,02/01/2024,1704153600,0,0,0,0,0,0,12351.842049427149,0,12351.842049427149,0,,,12351.842049427149,,,12351.842049427149,,,,,,,38.77764119369337,,,38.77764119369337,,,,
,03/01/2024,1704240000,0,0,0,0,0,0,11981.51471619791,0,11981.51471619791,0,,,11981.51471619791,,,11981.51471619791,,,,,,,38.220986079488036,,,38.220986079488036,,,,
,04/01/2024,1704326400,0,0,0,0,0,0,12065.01788324969,0,12065.01788324969,0,,,12065.01788324969,,,12065.01788324969,,,,,,,38.22034999603918,,,38.22034999603918,,,,
,05/01/2024,1704412800,0,0,0,0,0,0,11290.804322907876,0,11290.804322907876,0,,,11290.804322907876,,,11290.804322907876,,,,,,,35.00807491909921,,,35.00807491909921,,,,
,06/01/2024,1704499200,0,0,0,0,0,0,10805.228755064638,0,10805.228755064638,0,,,10805.228755064638,,,10805.228755064638,,,,,,,35.019376940737764,,,35.019376940737764,,,,
,07/01/2024,1704585600,0,0,0,0,0,0,10758.498811892096,0,10758.498811892096,0,,,10758.498811892096,,,10758.498811892096,,,,,,,34.98129998989464,,,34.98129998989464,,,,
,08/01/2024,1704672000,0,0,0,0,0,0,10572.661932984569,0,10572.661932984569,0,,,10572.661932984569,,,10572.661932984569,,,,,,,34.97175818002305,,,34.97175818002305,,,,
,09/01/2024,1704758400,0,0,0,0,0,0,10439.130627753484,0,10439.130627753484,0,,,10439.130627753484,,,10439.130627753484,,,,,,,34.778553530628606,,,34.778553530628606,,,,
,10/01/2024,1704844800,0,0,0,0,0,0,10520.024475557033,0,10520.024475557033,0,,,10520.024475557033,,,10520.024475557033,,,,,,,34.784989834199756,,,34.784989834199756,,,,
,11/01/2024,1704931200,0,0,0,0,0,0,10586.737249384467,0,10586.737249384467,0,,,10586.737249384467,,,10586.737249384467,,,,,,,34.75961929731906,,,34.75961929731906,,,,
,12/01/2024,1705017600,0,0,0,0,0,0,10732.725149313947,0,10732.725149313947,0,,,10732.725149313947,,,10732.725149313947,,,,,,,34.74048407235692,,,34.74048407235692,,,,
,13/01/2024,1705104000,0,0,0,0,0,0,10248.981359143214,0,10248.981359143214,0,,,10248.981359143214,,,10248.981359143214,,,,,,,34.724653088745434,,,34.724653088745434,,,,
,14/01/2024,1705190400,0,0,0,0,0,0,10490.317698109997,0,10490.317698109997,0,,,10490.317698109997,,,10490.317698109997,,,,,,,34.724653088745434,,,34.724653088745434,,,,
,15/01/2024,1705276800,0,0,0,0,0,0,10556.1752854978,0,10556.1752854978,0,,,10556.1752854978,,,10556.1752854978,,,,,,,34.72197646700152,,,34.72197646700152,,,,
,16/01/2024,1705363200,0,0,0,0,0,0,10904.20603963237,0,10904.20603963237,0,,,10904.20603963237,,,10904.20603963237,,,,,,,34.37210326450754,,,34.37210326450754,,,,
,17/01/2024,1705449600,0,0,0,0,0,0,10837.524159299226,0,10837.524159299226,0,,,10837.524159299226,,,10837.524159299226,,,,,,,34.37210326450754,,,34.37210326450754,,,,
,18/01/2024,1705536000,0,0,0,0,0,0,10598.25866912074,0,10598.25866912074,0,,,10598.25866912074,,,10598.25866912074,,,,,,,34.3341281233664,,,34.3341281233664,,,,
,19/01/2024,1705622400,0,0,0,0,0,0,10654.777863370373,0,10654.777863370373,0,,,10654.777863370373,,,10654.777863370373,,,,,,,34.35473613003925,,,34.35473613003925,,,,
,20/01/2024,1705708800,0,0,0,0,0,0,10768.448708024956,0,10768.448708024956,0,,,10768.448708024956,,,10768.448708024956,,,,,,,34.357886248564085,,,34.357886248564085,,,,
,21/01/2024,1705795200,0,0,0,0,0,0,10852.939982994858,0,10852.939982994858,0,,,10852.939982994858,,,10852.939982994858,,,,,,,34.36105741014677,,,34.36105741014677,,,,
,22/01/2024,1705881600,0,0,0,0,0,0,10917.752843878841,0,10917.752843878841,0,,,10917.752843878841,,,10917.752843878841,,,,,,,34.34119540726862,,,34.34119540726862,,,,
,23/01/2024,1705968000,0,0,0,0,0,0,10544.68757074262,0,10544.68757074262,0,,,10544.68757074262,,,10544.68757074262,,,,,,,34.34192336994828,,,34.34192336994828,,,,
,24/01/2024,1706054400,0,0,0,0,0,0,10268.302714751657,0,10268.302714751657,0,,,10268.302714751657,,,10268.302714751657,,,,,,,34.34674442986238,,,34.34674442986238,,,,
,25/01/2024,1706140800,0,0,0,0,0,0,10018.692258010276,0,10018.692258010276,0,,,10018.692258010276,,,10018.692258010276,,,,,,,34.39776233609241,,,34.39776233609241,,,,
,26/01/2024,1706227200,0,0,0,0,0,0,10089.805098405508,0,10089.805098405508,0,,,10089.805098405508,,,10089.805098405508,,,,,,,34.39510856794105,,,34.39510856794105,,,,
,27/01/2024,1706313600,0,0,0,0,0,0,10468.15129265286,0,10468.15129265286,0,,,10468.15129265286,,,10468.15129265286,,,,,,,34.39510856794105,,,34.39510856794105,,,,
,28/01/2024,1706400000,0,0,0,0,0,0,10516.992346819334,0,10516.992346819334,0,,,10516.992346819334,,,10516.992346819334,,,,,,,34.39510856794105,,,34.39510856794105,,,,
,29/01/2024,1706486400,0,0,0,0,0,0,10546.228189102085,0.043573975495916774,10546.27176307758,0,,,10546.228189102085,,0.043573975495916774,10546.228189102085,,0.043573975495916774,,,,,34.39510856794105,,0.11536449018926515,34.39510856794105,,0.11536449018926515,,
,30/01/2024,1706572800,0,0,0,0,0,0,10677.299137855087,0.04400013192267591,10677.343137987009,0,,,10677.299137855087,,0.04400013192267591,10677.299137855087,,0.04400013192267591,,,,,34.39519098622906,,0.11536449018926515,34.39519098622906,,0.11536449018926515,,
,31/01/2024,1706659200,0,0,0,0,0,0,10544.022976255888,0.04264690645275584,10544.065623162342,0,,,10544.022976255888,,0.04264690645275584,10544.022976255888,,0.04264690645275584,,,,,34.39576896511463,,0.11536449018926515,34.39576896511463,,0.11536449018926515,,
,01/02/2024,1706745600,0,0,0,0,0,0,10234.76802850014,0.040017749721342484,10234.808046249862,0,,,10234.76802850014,,0.040017749721342484,10234.76802850014,,0.040017749721342484,,,,,34.391021601142945,,0.11536449018926515,34.391021601142945,,0.11536449018926515,,
,02/02/2024,1706832000,0,0,0,0,0,0,10356.04782724098,0.0412867591134244,10356.089114000093,0,,,10356.04782724098,,0.0412867591134244,10356.04782724098,,0.0412867591134244,,,,,34.3871956011455,,0.11536449018926515,34.3871956011455,,0.11536449018926515,,
,03/02/2024,1706918400,0,0,0,0,0,0,10361.645462259836,0.04205577880502604,10361.687518038641,0,,,10361.645462259836,,0.04205577880502604,10361.645462259836,,0.04205577880502604,,,,,34.33737229009755,,0.11536449018926515,34.33737229009755,,0.11536449018926515,,
,04/02/2024,1707004800,0,0,0,0,0,0,10286.694946368933,0.04105049263751678,10286.73599686157,0,,,10286.694946368933,,0.04105049263751678,10286.694946368933,,0.04105049263751678,,,,,34.33132512221384,,0.11536449018926515,34.33132512221384,,0.11536449018926515,,
,05/02/2024,1707091200,0,0,0,0,0,0,10465.03724512586,0.040076008788888055,10465.07732113465,0,,,10465.03724512586,,0.040076008788888055,10465.03724512586,,0.040076008788888055,,,,,34.30147577805192,,0.11536449018926515,34.30147577805192,,0.11536449018926515,,
,06/02/2024,1707177600,0,0,0,0,0,0,10328.251635690378,0.04143777123108215,10328.29307346161,0,,,10328.251635690378,,0.04143777123108215,10328.251635690378,,0.04143777123108215,,,,,34.32795438458596,,0.11536449018926515,34.32795438458596,,0.11536449018926515,,
,07/02/2024,1707264000,0,0,0,0,0,0,10408.382070935486,0.041205427147840964,10408.423276362633,0,,,10408.382070935486,,0.041205427147840964,10408.382070935486,,0.041205427147840964,,,,,34.33296632450021,,0.11536449018926515,34.33296632450021,,0.11536449018926515,,
,08/02/2024,1707350400,0,0,0,0,0,0,10722.944288830166,0.043069140486848546,10722.987357970653,0,,,10722.944288830166,,0.043069140486848546,10722.944288830166,,0.043069140486848546,,,,,34.30793245506372,,0.11536449018926515,34.30793245506372,,0.11536449018926515,,
,09/02/2024,1707436800,0,0,0,0,0,0,10981.283020218647,0.04348595238990236,10981.326506171037,0,,,10981.283020218647,,0.04348595238990236,10981.283020218647,,0.04348595238990236,,,,,34.307932455069505,,0.11536449018926515,34.307932455069505,,0.11536449018926515,,
,10/02/2024,1707523200,0,0,0,0,0,0,11030.095470226282,0.04612180026174669,11030.141592026544,0,,,11030.095470226282,,0.04612180026174669,11030.095470226282,,0.04612180026174669,,,,,33.97848398196748,,0.11536449018926515,33.97848398196748,,0.11536449018926515,,
,11/02/2024,1707609600,0,0,0,0,0,0,10969.912569664968,0.045938024628875196,10969.958507689596,0,,,10969.912569664968,,0.045938024628875196,10969.912569664968,,0.045938024628875196,,,,,33.9920444027794,,0.11536449018926515,33.9920444027794,,0.11536449018926515,,
,12/02/2024,1707696000,0,0,0,0,0,0,10915.425800917366,0.04486121247744859,10915.470662129845,0,,,10915.425800917366,,0.04486121247744859,10915.425800917366,,0.04486121247744859,,,,,33.9600080919587,,0.11536449018926515,33.9600080919587,,0.11536449018926515,,
,13/02/2024,1707782400,0,0,0,0,0,0,11151.518646347955,3.6377039008898526,11155.156350248844,0,,,11151.518646347955,,3.6377039008898526,11151.518646347955,,3.6377039008898526,,,,,33.96125790701655,,9.07762500440406,33.96125790701655,,9.07762500440406,,
,14/02/2024,1707868800,0,0,0,0,0,0,11006.164462505923,3.5784088543610855,11009.742871360284,0,,,11006.164462505923,,3.5784088543610855,11006.164462505923,,3.5784088543610855,,,,,33.96125790701655,,9.07762500440406,33.96125790701655,,9.07762500440406,,
,15/02/2024,1707955200,0,0,0,0,0,0,11298.216514023154,3.730377374559813,11301.946891397714,0,,,11298.216514023154,,3.730377374559813,11298.216514023154,,3.730377374559813,,,,,33.83915333060727,,9.07762500440406,33.83915333060727,,9.07762500440406,,
,16/02/2024,1708041600,0,0,0,0,0,0,12111.552095569381,3.7581549070732896,12115.310250476454,0,,,12111.552095569381,,3.7581549070732896,12111.552095569381,,3.7581549070732896,,,,,33.82075925154109,,9.07762500440406,33.82075925154109,,9.07762500440406,,
,17/02/2024,1708128000,0,0,0,0,0,0,12161.60681926166,3.665717451653443,12165.272536713313,0,,,12161.60681926166,,3.665717451653443,12161.60681926166,,3.665717451653443,,,,,33.82075925154109,,9.07762500440406,33.82075925154109,,9.07762500440406,,
,18/02/2024,1708214400,0,0,0,0,0,0,11953.011809851632,3.625630659633995,11956.637440511266,0,,,11953.011809851632,,3.625630659633995,11953.011809851632,,3.625630659633995,,,,,33.87081839005847,,9.07762500440406,33.87081839005847,,9.07762500440406,,
,19/02/2024,1708300800,0,0,0,0,0,0,11745.287741945693,3.9617660359220728,11749.249507981614,0,,,11745.287741945693,,3.9617660359220728,11745.287741945693,,3.9617660359220728,,,,,33.51965679779022,,9.07762500440406,33.51965679779022,,9.07762500440406,,
,20/02/2024,1708387200,0,0,0,0,0,0,11839.813174115463,3.824603122105527,11843.637777237569,0,,,11839.813174115463,,3.824603122105527,11839.813174115463,,3.824603122105527,,,,,33.51965679779022,,9.07762500440406,33.51965679779022,,9.07762500440406,,
,21/02/2024,1708473600,0,0,0,0,0,0,11887.7462833363,3.833825989110002,11891.58010932541,0,,,11887.7462833363,,3.833825989110002,11887.7462833363,,3.833825989110002,,,,,33.51965679779022,,9.07762500440406,33.51965679779022,,9.07762500440406,,
,22/02/2024,1708560000,0,0,0,0,0,0,12382.153415159972,3.602800432747919,12385.756215592719,0,,,12382.153415159972,,3.602800432747919,12382.153415159972,,3.602800432747919,,,,,32.965451971885656,,9.07762500440406,32.965451971885656,,9.07762500440406,,
,23/02/2024,1708646400,0,0,0,0,0,0,12635.080535348929,3.652908922772229,12638.7334442717,0,,,12635.080535348929,,3.652908922772229,12635.080535348929,,3.652908922772229,,,,,32.91499865930896,,9.07762500440406,32.91499865930896,,9.07762500440406,,
,24/02/2024,1708732800,0,0,0,0,0,0,11783.054092089655,3.600767044746932,11786.654859134402,0,,,11783.054092089655,,3.600767044746932,11783.054092089655,,3.600767044746932,,,,,31.30710229850853,,9.07762500440406,31.30710229850853,,9.07762500440406,,
,25/02/2024,1708819200,0,0,0,0,0,0,11929.88440186966,3.826963304606673,11933.711365174267,0,,,11929.88440186966,,3.826963304606673,11929.88440186966,,3.826963304606673,,,,,31.30710229850853,,9.07762500440406,31.30710229850853,,9.07762500440406,,
,26/02/2024,1708905600,0,0,0,0,0,0,12014.514164094104,3.7766187963322477,12018.290782890435,0,,,12014.514164094104,,3.7766187963322477,12014.514164094104,,3.7766187963322477,,,,,31.313076087711703,,9.07762500440406,31.313076087711703,,9.07762500440406,,
,27/02/2024,1708992000,0,0,0,0,0,0,12512.62992577946,3.981319240181559,12516.611245019642,0,,,12512.62992577946,,3.981319240181559,12512.62992577946,,3.981319240181559,,,,,30.972622901011064,,9.07762500440406,30.972622901011064,,9.07762500440406,,
,28/02/2024,1709078400,0,0,0,0,0,0,12232.78166869355,4.085466831857087,12236.867135525406,0,,,12232.78166869355,,4.085466831857087,12232.78166869355,,4.085466831857087,,,,,30.942433522268303,,9.07762500440406,30.942433522268303,,9.07762500440406,,
,29/02/2024,1709164800,0,0,0,0,0,0,12662.03687274358,4.34565879735832,12666.382531540938,0,,,12662.03687274358,,4.34565879735832,12662.03687274358,,4.34565879735832,,,,,30.72564152570633,,9.07762500440406,30.72564152570633,,9.07762500440406,,
,01/03/2024,1709251200,0,0,0,0,0,0,12393.876794649272,4.2246631336746185,12398.101457782946,0,,,12393.876794649272,,4.2246631336746185,12393.876794649272,,4.2246631336746185,,,,,30.712882972318162,,9.07762500440406,30.712882972318162,,9.07762500440406,,
,02/03/2024,1709337600,0,0,0,0,0,0,12491.017012080394,4.562949907088741,12495.579961987483,0,,,12491.017012080394,,4.562949907088741,12491.017012080394,,4.562949907088741,,,,,30.581508170107465,,9.07762500440406,30.581508170107465,,9.07762500440406,,
,03/03/2024,1709424000,0,0,0,0,0,0,12494.612954645414,4.939026833396197,12499.55198147881,0,,,12494.612954645414,,4.939026833396197,12494.612954645414,,4.939026833396197,,,,,30.444963339779274,,9.07762500440406,30.444963339779274,,9.07762500440406,,
,04/03/2024,1709510400,0,0,0,0,0,0,12623.770353202555,6.310102236436382,12630.080455438992,0,,,12623.770353202555,,6.310102236436382,12623.770353202555,,6.310102236436382,,,,,30.410663084971585,,9.07762500440406,30.410663084971585,,9.07762500440406,,
,05/03/2024,1709596800,0,0,0,0,0,0,12764.289042186365,5.871562172473621,12770.160604358838,0,,,12764.289042186365,,5.871562172473621,12764.289042186365,,5.871562172473621,,,,,30.22349594437138,,9.07762500440406,30.22349594437138,,9.07762500440406,,
,06/03/2024,1709683200,0,0,0,0,0,0,11816.1563810098,4.98631315923731,11821.142694169037,0,,,11816.1563810098,,4.98631315923731,11816.1563810098,,4.98631315923731,,,,,30.218803081708867,,7.927580171860464,30.218803081708867,,7.927580171860464,,
,07/03/2024,1709769600,0,0,0,0,0,0,13025.392436879676,0.08720890536795797,13025.479645785044,0,,,13025.392436879676,,0.08720890536795797,13025.392436879676,,0.08720890536795797,,,,,30.219224733498077,,0.11456089086687989,30.219224733498077,,0.11456089086687989,,
