,Date,Timestamp,BOB CDP,BOB CDP,BOB CDP,BOB CDP,BOB CDP,BOB CDP,BOB CDP,BOB CDP,BOB CDP,BOB CDP,BOB CDP,BOB CDP,BOB CDP,BOB CDP,BOB CDP,BOB CDP,BOB CDP,BOB CDP,BOB CDP,BOB CDP,BOB CDP,BOB CDP
,07/09/2023,1694044800,5554.314636533621,5554.314636533621,545.9166783133547,205.65287934723295,917.0497790548276,3885.695299818206,,545.9166783133547,205.65287934723295,917.0497790548276,3885.695299818206,,546.1389568688004,368.3436309544614,0.5610342653143198,3885.695299818206,,546.1389568688004,368.3436309544614,0.5610342653143198,3885.695299818206,
,08/09/2023,1694131200,5532.67480548276,5532.67480548276,545.7260758174076,205.884217766138,891.4835167811909,3889.5809951180236,,545.7260758174076,205.884217766138,891.4835167811909,3889.5809951180236,,546.1389568688004,371.60533132289726,0.5409520183867566,3885.695299818206,,546.1389568688004,371.60533132289726,0.5409520183867566,3885.695299818206,
,09/09/2023,1694217600,5372.851980941183,5372.851980941183,479.8485886307126,207.5632980965205,909.0966278541479,3776.3434663598023,,479.8485886307126,207.5632980965205,909.0966278541479,3776.3434663598023,,480.09631833097137,382.9425707748403,0.5563456613042121,3777.435145116741,,480.09631833097137,382.9425707748403,0.5563456613042121,3777.435145116741,
,10/09/2023,1694304000,5349.494102228863,5349.494102228863,446.95676453622366,208.05856446641448,917.0851798960806,3777.3935933301445,,446.95676453622366,208.05856446641448,917.0851798960806,3777.3935933301445,,447.0774754545964,386.9762680440405,0.5620117661562337,3777.435145116741,,447.0774754545964,386.9762680440405,0.5620117661562337,3777.435145116741,
,11/09/2023,1694390400,5410.630709694658,5410.630709694658,414.47434367997863,208.96736198009614,947.8495444888164,3839.3394595457676,,414.47434367997863,208.96736198009614,947.8495444888164,3839.3394595457676,,414.0602833965821,399.91074661045894,0.5859386672655665,3835.5039555901776,,414.0602833965821,399.91074661045894,0.5859386672655665,3835.5039555901776,
,12/09/2023,1694476800,5532.838706242623,5532.838706242623,479.8485886307126,211.03836602219803,1006.4477959995344,3835.5039555901776,,479.8485886307126,211.03836602219803,1006.4477959995344,3835.5039555901776,,480.09631833097137,420.06211414495687,0.6491955079658998,3835.5039555901776,,480.09631833097137,420.06211414495687,0.6491955079658998,3835.5039555901776,
,13/09/2023,1694563200,5457.984179652963,5457.984179652963,447.0774754545964,210.40442302631425,961.1628216262845,3839.3394595457676,,447.0774754545964,210.40442302631425,961.1628216262845,3839.3394595457676,,447.0774754545964,413.4145140542541,0.6028707225234017,3835.5039555901776,,447.0774754545964,413.4145140542541,0.6028707225234017,3835.5039555901776,
,14/09/2023,1694649600,5257.113381903288,5257.113381903288,282.00802169744264,207.87279951188768,931.7286051037804,3835.5039555901776,,282.00802169744264,207.87279951188768,931.7286051037804,3835.5039555901776,,282.00802169744264,403.1347381451197,0.5802378952800092,3835.5039555901776,,282.00802169744264,403.1347381451197,0.5802378952800092,3835.5039555901776,
,15/09/2023,1694736000,5354.359945085582,5354.359945085582,282.2900297191401,208.8093874793849,919.486344019271,3943.7741838677853,,282.2900297191401,208.8093874793849,919.486344019271,3943.7741838677853,,282.00802169744264,398.9845982806694,0.5661199391815434,3939.8343495182676,,282.00802169744264,398.9845982806694,0.5661199391815434,3939.8343495182676,
,16/09/2023,1694822400,5466.925221957935,5466.925221957935,413.9451746377979,208.72829528913337,904.4174025127353,3939.8343495182676,,413.9451746377979,208.72829528913337,904.4174025127353,3939.8343495182676,,414.0602833965821,393.4461460683025,0.5489335347463479,3939.8343495182676,,414.0602833965821,393.4461460683025,0.5489335347463479,3939.8343495182676,
,17/09/2023,1694908800,5475.31363009891,5475.31363009891,314.952142380303,208.87290938364492,920.4272422514751,4031.0613360834873,,314.952142380303,208.87290938364492,920.4272422514751,4031.0613360834873,,315.0186113072888,398.6923131231352,0.5655327932041456,4033.219108306431,,315.0186113072888,398.6923131231352,0.5655327932041456,4033.219108306431,
,18/09/2023,1694995200,5464.955504278671,5464.955504278671,281.73052580409234,210.0702110095588,939.9356591585881,4033.219108306431,,281.73052580409234,210.0702110095588,939.9356591585881,4033.219108306431,,282.00802169744264,407.7940493800861,0.5814166872806938,4033.219108306431,,282.00802169744264,407.7940493800861,0.5814166872806938,4033.219108306431,
,19/09/2023,1695081600,5475.6952358828685,5475.6952358828685,315.33362991859605,208.47270603083507,918.984382717455,4032.9045172159827,,315.33362991859605,208.47270603083507,918.984382717455,4032.9045172159827,,315.0186113072888,396.7945953323139,0.5635762758672752,4033.219108306431,,315.0186113072888,396.7945953323139,0.5635762758672752,4033.219108306431,
,20/09/2023,1695168000,5389.6648682456125,5389.6648682456125,248.99908249318023,206.9015359243807,902.3399240248174,4031.4243258032343,,248.99908249318023,206.9015359243807,902.3399240248174,4031.4243258032343,,248.99908249318023,380.4539963451325,0.5502978685666648,4033.219108306431,,248.99908249318023,380.4539963451325,0.5502978685666648,4033.219108306431,
,21/09/2023,1695254400,5513.221939456932,5513.221939456932,348.0308514054977,207.45461887267533,926.1588810494087,4031.57758812935,,348.0308514054977,207.45461887267533,926.1588810494087,4031.57758812935,,348.0308514054977,383.2780655515152,0.5716042172028345,4033.219108306431,,348.0308514054977,383.2780655515152,0.5716042172028345,4033.219108306431,
,22/09/2023,1695340800,5605.759398744961,5605.759398744961,447.0667455951855,208.42059276265022,975.1217625541308,3975.1502978329945,,447.0667455951855,208.42059276265022,975.1217625541308,3975.1502978329945,,447.0774754545964,401.08187643636285,0.6146797209728571,3975.1502978329945,,447.0774754545964,401.08187643636285,0.6146797209728571,3975.1502978329945,
,23/09/2023,1695427200,5531.529123752832,5531.529123752832,381.0447420744289,209.98148089570606,965.3526029497019,3975.1502978329945,,381.0447420744289,209.98148089570606,965.3526029497019,3975.1502978329945,,381.0447420744289,402.1077684415342,0.6053543967477704,3975.1502978329945,,381.0447420744289,402.1077684415342,0.6053543967477704,3975.1502978329945,
,24/09/2023,1695513600,5432.194617764407,5432.194617764407,282.00802169744264,208.6084422822888,967.862885209198,3973.7152685754772,,282.00802169744264,208.6084422822888,967.862885209198,3973.7152685754772,,282.00802169744264,401.5214125480734,0.6079693492356579,3975.1502978329945,,282.00802169744264,401.5214125480734,0.6079693492356579,3975.1502978329945,
,25/09/2023,1695600000,5609.417647028631,5609.417647028631,447.52455293005096,210.52403793719233,972.2436080305604,3979.125448130827,,447.52455293005096,210.52403793719233,972.2436080305604,3979.125448130827,,447.0774754545964,411.6855236945238,0.6174661069565408,3975.1502978329945,,447.0774754545964,411.6855236945238,0.6174661069565408,3975.1502978329945,
,26/09/2023,1695686400,5537.660169071835,5537.660169071835,380.9894905868281,208.87970561017622,974.2903624154367,3973.5006104593936,,380.9894905868281,208.87970561017622,974.2903624154367,3973.5006104593936,,381.0447420744289,402.1077684415342,0.6145158896569051,3975.1502978329945,,381.0447420744289,402.1077684415342,0.6145158896569051,3975.1502978329945,
,27/09/2023,1695772800,5600.140372469965,5600.140372469965,447.00415474862183,209.0013826299456,968.9845372584032,3975.1502978329945,,447.00415474862183,209.0013826299456,968.9845372584032,3975.1502978329945,,447.0774754545964,410.10737801828316,0.6084598857523944,3975.1502978329945,,447.0774754545964,410.10737801828316,0.6084598857523944,3975.1502978329945,
,28/09/2023,1695859200,5745.984255600827,5745.984255600827,611.1462553546456,209.8233431343019,958.0809949445062,3966.9336621673738,,611.1462553546456,209.8233431343019,958.0809949445062,3966.9336621673738,,612.1881996704848,416.4351384806411,0.5982883374513737,3975.1502978329945,,612.1881996704848,416.4351384806411,0.5982883374513737,3975.1502978329945,
,29/09/2023,1695945600,5588.458749806032,5588.458749806032,512.8161256563108,209.59956740272173,886.917608616173,3979.125448130827,,512.8161256563108,209.59956740272173,886.917608616173,3979.125448130827,,513.1168121082062,402.4499718759118,0.5353164265161201,3975.1502978329945,,513.1168121082062,402.4499718759118,0.5353164265161201,3975.1502978329945,
,30/09/2023,1696032000,5491.590226253369,5491.590226253369,447.0774754545964,208.2904621727507,861.0719907930273,3975.1502978329945,,447.0774754545964,208.2904621727507,861.0719907930273,3975.1502978329945,,447.0774754545964,395.774278952415,0.5163323623936554,3975.1502978329945,,447.0774754545964,395.774278952415,0.5163323623936554,3975.1502978329945,
,01/10/2023,1696118400,5357.049903698289,5357.049903698289,314.9874244647694,208.89323936343067,859.9826662842241,3973.186573585865,,314.9874244647694,208.89323936343067,859.9826662842241,3973.186573585865,,315.0186113072888,391.17192340240825,0.5136279385092689,3975.1502978329945,,315.0186113072888,391.17192340240825,0.5136279385092689,3975.1502978329945,
,02/10/2023,1696204800,5308.09026481112,5308.09026481112,347.95498067989126,204.8118348773349,780.1731514208988,3975.1502978329945,,347.95498067989126,204.8118348773349,780.1731514208988,3975.1502978329945,,348.0308514054977,361.8538902828673,0.45099581558416935,3975.1502978329945,,348.0308514054977,361.8538902828673,0.45099581558416935,3975.1502978329945,
,03/10/2023,1696291200,5298.686792741357,5298.686792741357,248.99908249318023,206.04785753917275,868.4895548760094,3975.1502978329945,,248.99908249318023,206.04785753917275,868.4895548760094,3975.1502978329945,,248.99908249318023,375.2109753568643,0.5223274704107157,3975.1502978329945,,248.99908249318023,375.2109753568643,0.5223274704107157,3975.1502978329945,
,04/10/2023,1696377600,5274.447277139996,5274.447277139996,183.16914112665995,207.83550813488202,908.2923300454594,3975.1502978329945,,183.16914112665995,207.83550813488202,908.2923300454594,3975.1502978329945,,182.98615497168828,369.52410676832244,0.5520527138184279,3975.1502978329945,,182.98615497168828,369.52410676832244,0.5520527138184279,3975.1502978329945,
,05/10/2023,1696464000,5380.364164883942,5380.364164883942,315.0186113072888,204.318474136879,887.7172761946766,3973.309803245098,,315.0186113072888,204.318474136879,887.7172761946766,3973.309803245098,,315.0186113072888,364.9991141789763,0.5393965561167343,3975.1502978329945,,315.0186113072888,364.9991141789763,0.5393965561167343,3975.1502978329945,
,06/10/2023,1696550400,5401.730385440305,5401.730385440305,282.00802169744264,206.20728177878522,938.3647841310833,3975.1502978329945,,282.00802169744264,206.20728177878522,938.3647841310833,3975.1502978329945,,282.00802169744264,375.8291036351073,0.5808006635952832,3975.1502978329945,,282.00802169744264,375.8291036351073,0.5808006635952832,3975.1502978329945,
,07/10/2023,1696636800,5007.791614063493,5007.791614063493,182.98615497168828,205.1080804071042,763.5331495764071,3856.1642291082935,,182.98615497168828,205.1080804071042,763.5331495764071,3856.1642291082935,,182.98615497168828,360.7298034567919,0.4639733778811934,3858.0430960960925,,182.98615497168828,360.7298034567919,0.4639733778811934,3858.0430960960925,
,08/10/2023,1696723200,4985.350275248585,4985.350275248585,150.13214865594938,205.24625760065777,772.2605646021501,3857.711304389828,,150.13214865594938,205.24625760065777,772.2605646021501,3857.711304389828,,149.98216648945993,361.71330565403497,0.4726138998311833,3858.0430960960925,,149.98216648945993,361.71330565403497,0.4726138998311833,3858.0430960960925,
,09/10/2023,1696809600,5025.76923965779,5025.76923965779,183.16914112665995,205.81803302951627,778.9936002498642,3857.78846525175,,183.16914112665995,205.81803302951627,778.9936002498642,3857.78846525175,,182.98615497168828,370.5168473714444,0.4782358540170694,3858.0430960960925,,182.98615497168828,370.5168473714444,0.4782358540170694,3858.0430960960925,
,10/10/2023,1696896000,5107.451427482913,5107.451427482913,215.99179361200203,208.36942754141856,826.4360057479946,3856.6542005814977,,215.99179361200203,208.36942754141856,826.4360057479946,3856.6542005814977,,215.99179361200203,393.68839930361065,0.5222707459905551,3858.0430960960925,,215.99179361200203,393.68839930361065,0.5222707459905551,3858.0430960960925,
,11/10/2023,1696982400,5246.1183153598095,5246.1183153598095,348.0082294001563,211.2374199116007,830.0795759150951,3856.7930901329573,,348.0082294001563,211.2374199116007,830.0795759150951,3856.7930901329573,,348.0308514054977,406.71308107906344,0.5283967407508212,3858.0430960960925,,348.0308514054977,406.71308107906344,0.5283967407508212,3858.0430960960925,
,12/10/2023,1697068800,5286.967187877673,5286.967187877673,380.9692952154981,209.9624750489685,837.992321517114,3858.0430960960925,,380.9692952154981,209.9624750489685,837.992321517114,3858.0430960960925,,381.0447420744289,409.27001453941784,0.5368304429962293,3858.0430960960925,,381.0447420744289,409.27001453941784,0.5368304429962293,3858.0430960960925,
,13/10/2023,1697155200,5398.955336296204,5398.955336296204,480.0055801268068,209.8444877668146,851.06217230649,,3858.0430960960925,480.0055801268068,209.8444877668146,851.06217230649,,3858.0430960960925,480.09631833097137,411.8829694957458,0.552085688536457,,3858.0430960960925,480.09631833097137,411.8829694957458,0.552085688536457,,3858.0430960960925
,14/10/2023,1697241600,5407.152433016714,5407.152433016714,545.969653792171,210.60763296324305,844.5844095288794,3805.9907367324204,,545.969653792171,210.60763296324305,844.5844095288794,3805.9907367324204,,546.1389568688004,407.449975939351,0.5456570873602912,3807.026247871842,,546.1389568688004,407.449975939351,0.5456570873602912,3807.026247871842,
,15/10/2023,1697328000,4914.636093123974,4914.636093123974,381.0447420744289,209.25724007072196,517.3078631069811,3807.026247871842,,381.0447420744289,209.25724007072196,517.3078631069811,3807.026247871842,,381.0447420744289,404.8977681969795,0.33325894535549944,3807.026247871842,,381.0447420744289,404.8977681969795,0.33325894535549944,3807.026247871842,
,16/10/2023,1697414400,4909.377649101509,4909.377649101509,381.42578681650326,210.28308860039263,510.6425258127702,3807.026247871842,,381.42578681650326,210.28308860039263,510.6425258127702,3807.026247871842,,381.0447420744289,407.5482703492883,0.3271944266326451,3807.026247871842,,381.0447420744289,407.5482703492883,0.3271944266326451,3807.026247871842,
,17/10/2023,1697500800,4714.489004686918,4714.489004686918,215.99179361200203,208.4470670528182,483.02389615025623,3807.026247871842,,215.99179361200203,208.4470670528182,483.02389615025623,3807.026247871842,,215.99179361200203,391.9938977337905,0.302862882102665,3807.026247871842,,215.99179361200203,391.9938977337905,0.302862882102665,3807.026247871842,
,18/10/2023,1697587200,4708.309929721549,4708.309929721549,182.98615497168828,209.81383577436728,508.48369110365246,3807.026247871842,,182.98615497168828,209.81383577436728,508.48369110365246,3807.026247871842,,182.98615497168828,404.16278667924007,0.3248661145173187,3807.026247871842,,182.98615497168828,404.16278667924007,0.3248661145173187,3807.026247871842,
,19/10/2023,1697673600,4714.440948806462,4714.440948806462,216.207785405614,211.6569979563265,526.3823449779858,,3760.193820466536,216.207785405614,211.6569979563265,526.3823449779858,,3760.193820466536,215.99179361200203,413.6123056708379,0.33629712245356,,3756.437383083453,215.99179361200203,413.6123056708379,0.33629712245356,,3756.437383083453
,20/10/2023,1697760000,4695.7121105231045,4695.7121105231045,215.99179361200203,209.93905679301014,509.58743965155634,,3760.193820466536,215.99179361200203,209.93905679301014,509.58743965155634,,3760.193820466536,215.99179361200203,406.66397440180793,0.326146398061734,,3756.437383083453,215.99179361200203,406.66397440180793,0.326146398061734,,3756.437383083453
,21/10/2023,1697846400,5105.846553335706,5105.846553335706,282.2900297191401,206.9594632327743,479.5377902814616,,4137.05927010233,282.2900297191401,206.9594632327743,479.5377902814616,,4137.05927010233,282.00802169744264,386.1104776446273,0.2990625270703297,,4139.21580153493,282.00802169744264,386.1104776446273,0.2990625270703297,,4139.21580153493
,22/10/2023,1697932800,4944.165903739054,4944.165903739054,149.98216648945993,203.79716013966092,454.39522468439804,,4135.991352425534,149.98216648945993,203.79716013966092,454.39522468439804,,4135.991352425534,149.98216648945993,356.85271852658906,0.27878546955623196,,4139.21580153493,149.98216648945993,356.85271852658906,0.27878546955623196,,4139.21580153493
,23/10/2023,1698019200,4963.161649419283,4963.161649419283,215.86889428143678,199.02203220947436,414.80429214177354,,4133.466430786598,215.86889428143678,199.02203220947436,414.80429214177354,,4133.466430786598,215.99179361200203,322.9430193768285,0.2478603989995898,,4139.21580153493,215.99179361200203,322.9430193768285,0.2478603989995898,,4139.21580153493
,24/10/2023,1698105600,5122.354766508143,5122.354766508143,381.42578681650326,197.5226919966507,307.3179185853576,,4236.0883691096315,381.42578681650326,197.5226919966507,307.3179185853576,,4236.0883691096315,381.0447420744289,309.7889787339018,0.1724238465081621,,4231.856512597034,381.0447420744289,309.7889787339018,0.1724238465081621,,4231.856512597034
,25/10/2023,1698192000,5064.0931382558465,5064.0931382558465,446.9241278805155,196.03944016487327,304.81193555688986,,4116.317634653567,446.9241278805155,196.03944016487327,304.81193555688986,,4116.317634653567,447.0774754545964,306.2991818533517,0.1691642213682951,,4119.943184656065,447.0774754545964,306.2991818533517,0.1691642213682951,,4119.943184656065
,26/10/2023,1698278400,4883.110408269712,4883.110408269712,347.81019984570656,197.88436792521983,310.1133669048257,,4027.30247359396,347.81019984570656,197.88436792521983,310.1133669048257,,4027.30247359396,348.0308514054977,312.3598972165095,0.17340268782421475,,4027.30247359396,348.0308514054977,312.3598972165095,0.17340268782421475,,4027.30247359396
,27/10/2023,1698364800,4868.228226780988,4868.228226780988,315.0186113072888,198.19549862210323,323.68434078404204,,4031.329776067553,315.0186113072888,198.19549862210323,323.68434078404204,,4031.329776067553,315.0186113072888,318.10477572799533,0.1815768503750313,,4027.30247359396,315.0186113072888,318.10477572799533,0.1815768503750313,,4027.30247359396
,28/10/2023,1698451200,4994.923106389868,4994.923106389868,446.95095252904275,199.09738466821332,322.14819985237494,,4026.726569340236,446.95095252904275,199.09738466821332,322.14819985237494,,4026.726569340236,447.0774754545964,325.1918096128245,0.18103095208391867,,4027.30247359396,447.0774754545964,325.1918096128245,0.18103095208391867,,4027.30247359396
,29/10/2023,1698537600,4835.798531835235,4835.798531835235,282.00604764129076,199.20993010181917,330.0025369703153,,4024.58001712181,282.00604764129076,199.20993010181917,330.0025369703153,,4024.58001712181,282.00802169744264,324.4265900944392,0.1866055228987618,,4027.30247359396,282.00802169744264,324.4265900944392,0.1866055228987618,,4027.30247359396
,30/10/2023,1698624000,4747.243457475744,4747.243457475744,215.99179361200203,196.3021055526615,309.5318622747629,,4025.417696036318,215.99179361200203,196.3021055526615,309.5318622747629,,4025.417696036318,215.99179361200203,307.1813720714592,0.17275007800845127,,4027.30247359396,215.99179361200203,307.1813720714592,0.17275007800845127,,4027.30247359396
,31/10/2023,1698710400,4764.828675412081,4764.828675412081,248.99908249318023,195.56865128354164,292.9584680413991,,4027.30247359396,248.99908249318023,195.56865128354164,292.9584680413991,,4027.30247359396,248.99908249318023,300.1484887856643,0.16190202049284827,,4027.30247359396,248.99908249318023,300.1484887856643,0.16190202049284827,,4027.30247359396
,01/11/2023,1698796800,4699.2606398972985,4699.2606398972985,183.16914112665995,194.75479143202605,294.03423374465325,,4027.30247359396,183.16914112665995,194.75479143202605,294.03423374465325,,4027.30247359396,182.98615497168828,306.47554933234204,0.16211845054014073,,4027.30247359396,182.98615497168828,306.47554933234204,0.16211845054014073,,4027.30247359396
,02/11/2023,1698883200,3062.5044481655236,3062.5044481655236,348.3788822569031,191.69554320683554,277.2537469411479,,2245.176275760637,348.3788822569031,191.69554320683554,277.2537469411479,,2245.176275760637,348.0308514054977,287.2850455543,0.1516464821998413,,2242.933342418219,348.0308514054977,287.2850455543,0.1516464821998413,,2242.933342418219
,03/11/2023,1698969600,3065.687749397785,3065.687749397785,315.0186113072888,193.97271457226833,314.364187235777,,2242.332236282451,315.0186113072888,193.97271457226833,314.364187235777,,2242.332236282451,315.0186113072888,298.7923618118427,0.17579726612820404,,2242.933342418219,315.0186113072888,298.7923618118427,0.17579726612820404,,2242.933342418219
,04/11/2023,1699056000,3044.8498987929424,3044.8498987929424,315.33362991859605,192.2884995408596,268.45510494219593,,2245.176275760637,315.33362991859605,192.2884995408596,268.45510494219593,,2245.176275760637,315.0186113072888,287.2850455543,0.1462683642131222,,2242.933342418219,315.0186113072888,287.2850455543,0.1462683642131222,,2242.933342418219
,05/11/2023,1699142400,2666.0022106495644,2666.0022106495644,216.207785405614,191.234171809243,256.8587304858449,,2132.5228738083224,216.207785405614,191.234171809243,256.8587304858449,,2132.5228738083224,215.99179361200203,283.15383493725386,0.1387615502765115,,2130.3924813269955,215.99179361200203,283.15383493725386,0.1387615502765115,,2130.3924813269955
,06/11/2023,1699228800,2603.3823797832188,2603.3823797832188,150.13214865594938,184.92142684976628,158.55675349561957,,2129.953620475842,150.13214865594938,184.92142684976628,158.55675349561957,,2129.953620475842,149.98216648945993,264.84883144843104,0.08373960415940192,,2130.3924813269955,149.98216648945993,264.84883144843104,0.08373960415940192,,2130.3924813269955
,07/11/2023,1699315200,2636.3373527414124,2636.3373527414124,216.207785405614,181.82569878152023,163.06657293520865,,2075.2372956190693,216.207785405614,181.82569878152023,163.06657293520865,,2075.2372956190693,215.99179361200203,246.81071259781135,0.08609685000195812,,2073.164131487582,215.99179361200203,246.81071259781135,0.08609685000195812,,2073.164131487582
,08/11/2023,1699401600,2735.680959162595,2735.680959162595,314.83936571745494,179.82290823371463,169.60430425081873,,2071.4143809606066,314.83936571745494,179.82290823371463,169.60430425081873,,2071.4143809606066,315.0186113072888,242.87330359308726,0.0901455283163617,,2073.164131487582,315.0186113072888,242.87330359308726,0.0901455283163617,,2073.164131487582
,09/11/2023,1699488000,2785.58971187987,2785.58971187987,381.0447420744289,169.56985292626405,161.8773266438027,,2073.0977902353743,381.0447420744289,169.56985292626405,161.8773266438027,,2073.0977902353743,381.0447420744289,214.84581555991355,0.08567567118152802,,2073.164131487582,381.0447420744289,214.84581555991355,0.08567567118152802,,2073.164131487582
,10/11/2023,1699574400,2653.2656550971874,2653.2656550971874,414.47434367997863,163.55401579813966,,,2075.2372956190693,414.47434367997863,163.55401579813966,,,2075.2372956190693,414.0602833965821,192.33299402746295,,,2073.164131487582,414.0602833965821,192.33299402746295,,,2073.164131487582
,11/11/2023,1699660800,2430.0154001960677,2430.0154001960677,182.97883552548942,158.69219331033722,16.666698554935667,,2071.6776728053055,182.97883552548942,158.69219331033722,16.666698554935667,,2071.6776728053055,182.98615497168828,188.00721892051916,0.008014184384360669,,2073.164131487582,182.98615497168828,188.00721892051916,0.008014184384360669,,2073.164131487582
,12/11/2023,1699747200,2413.137343648276,2413.137343648276,116.97982808281745,176.00341355035462,48.52411198482244,,2071.629990030281,116.97982808281745,176.00341355035462,48.52411198482244,,2071.629990030281,116.97982808281745,220.47691432302327,0.02375756411835789,,2073.164131487582,116.97982808281745,220.47691432302327,0.02375756411835789,,2073.164131487582
,13/11/2023,1699833600,2517.768678313407,2517.768678313407,249.24808157567338,149.4792872275629,41.73084975961343,,2077.310459750557,249.24808157567338,149.4792872275629,41.73084975961343,,2077.310459750557,248.99908249318023,166.74116648826,0.020434662200617692,,2073.164131487582,248.99908249318023,166.74116648826,0.020434662200617692,,2073.164131487582
,14/11/2023,1699920000,2588.620524803067,2588.620524803067,315.0186113072888,154.8990120686963,43.46560580801249,,2075.2372956190693,315.0186113072888,154.8990120686963,43.46560580801249,,2075.2372956190693,315.0186113072888,174.1254183911971,0.021244498114836724,,2073.164131487582,315.0186113072888,174.1254183911971,0.021244498114836724,,2073.164131487582
,15/11/2023,1700006400,2627.135256445018,2627.135256445018,315.33362991859605,144.92974772381504,94.555671444803,,2072.3162073578037,315.33362991859605,144.92974772381504,94.555671444803,,2072.3162073578037,315.0186113072888,155.36232805254335,0.0477857987632549,,2073.164131487582,315.0186113072888,155.36232805254335,0.0477857987632549,,2073.164131487582
,16/11/2023,1700092800,2459.2819402481205,2459.2819402481205,215.99179361200203,146.18695357012578,25.819421445670343,,2071.2837716203226,215.99179361200203,146.18695357012578,25.819421445670343,,2071.2837716203226,215.99179361200203,160.3120481309432,0.012519660693916213,,2073.164131487582,215.99179361200203,160.3120481309432,0.012519660693916213,,2073.164131487582
,17/11/2023,1700179200,2463.4930416371117,2463.4930416371117,314.83999575467755,165.47135707778583,105.77698954368792,,1877.4046992609603,314.83999575467755,165.47135707778583,105.77698954368792,,1877.4046992609603,315.0186113072888,192.64017094714555,0.05355905412954587,,1878.2555490246687,315.0186113072888,192.64017094714555,0.05355905412954587,,1878.2555490246687
,18/11/2023,1700265600,2438.923078224187,2438.923078224187,282.2900297191401,165.8805212765414,112.496978203837,,1878.2555490246687,282.2900297191401,165.8805212765414,112.496978203837,,1878.2555490246687,282.00802169744264,202.06833279110137,0.05769519614526092,,1878.2555490246687,282.00802169744264,202.06833279110137,0.05769519614526092,,1878.2555490246687
,19/11/2023,1700352000,2278.677141965293,2278.677141965293,117.09680791090025,166.14811393923574,119.55454261555327,,1875.8776774996034,117.09680791090025,166.14811393923574,119.55454261555327,,1875.8776774996034,116.97982808281745,202.84624524375488,0.061426574842292185,,1878.2555490246687,116.97982808281745,202.84624524375488,0.061426574842292185,,1878.2555490246687
,20/11/2023,1700438400,2328.243930523926,2328.243930523926,215.97062641622804,160.43910426821117,75.34984579754844,,1876.4843540419383,215.97062641622804,160.43910426821117,75.34984579754844,,1876.4843540419383,215.99179361200203,189.5356731285388,0.03760835610846224,,1878.2555490246687,215.99179361200203,189.5356731285388,0.03760835610846224,,1878.2555490246687
,21/11/2023,1700524800,2226.7854419885352,2226.7854419885352,117.09680791090025,169.6235999702282,59.93122953371368,,1880.1338045736932,117.09680791090025,169.6235999702282,59.93122953371368,,1880.1338045736932,116.97982808281745,209.3330288844672,0.029609413522184956,,1878.2555490246687,116.97982808281745,209.3330288844672,0.029609413522184956,,1878.2555490246687
,22/11/2023,1700611200,2413.898697754627,2413.898697754627,249.24808157567338,180.28783213463322,102.35072392160227,,1882.012060122718,249.24808157567338,180.28783213463322,102.35072392160227,,1882.012060122718,248.99908249318023,241.4833302767042,0.05207257238295953,,1878.2555490246687,248.99908249318023,241.4833302767042,0.05207257238295953,,1878.2555490246687
,23/11/2023,1700697600,2299.1763741675923,2299.1763741675923,215.99179361200203,174.05702407985228,28.99375190204473,,1880.1338045736932,215.99179361200203,174.05702407985228,28.99375190204473,,1880.1338045736932,215.99179361200203,223.30749128212494,0.014051172751349556,,1878.2555490246687,215.99179361200203,223.30749128212494,0.014051172751349556,,1878.2555490246687
,24/11/2023,1700784000,2397.46201742789,2397.46201742789,315.0186113072888,175.27263084353277,28.915226252399727,,1878.2555490246687,315.0186113072888,175.27263084353277,28.915226252399727,,1878.2555490246687,315.0186113072888,225.38697366371176,0.01397053057761144,,1878.2555490246687,315.0186113072888,225.38697366371176,0.01397053057761144,,1878.2555490246687
,25/11/2023,1700870400,2322.788861076203,2322.788861076203,249.24808157567338,180.14470203000658,15.345258300698053,,1878.050819169825,249.24808157567338,180.14470203000658,15.345258300698053,,1878.050819169825,248.99908249318023,234.5282959322583,0.007371574065513457,,1878.2555490246687,248.99908249318023,234.5282959322583,0.007371574065513457,,1878.2555490246687
,26/11/2023,1700956800,2256.9694756021313,2256.9694756021313,182.98615497168828,174.2997755050768,21.630847699992284,,1878.052697425374,182.98615497168828,174.2997755050768,21.630847699992284,,1878.052697425374,182.98615497168828,224.3465566750289,0.0104262635625249,,1878.2555490246687,182.98615497168828,224.3465566750289,0.0104262635625249,,1878.2555490246687
,27/11/2023,1701043200,1241.8241646932202,1241.8241646932202,149.93282235668488,176.54690818224714,37.84996204086763,,877.4944721134207,149.93282235668488,176.54690818224714,37.84996204086763,,877.4944721134207,149.98216648945993,232.99079130132304,0.018411842957216203,,878.2647102643225,149.98216648945993,232.99079130132304,0.018411842957216203,,878.2647102643225
,28/11/2023,1701129600,1465.5429702787812,1465.5429702787812,347.9953522586543,181.02460063463346,59.115493478389,,877.4075239071045,347.9953522586543,181.02460063463346,59.115493478389,,877.4075239071045,348.0308514054977,244.88066143238893,0.029202354089920172,,878.2647102643225,348.0308514054977,244.88066143238893,0.029202354089920172,,878.2647102643225
,29/11/2023,1701216000,1247.568000863576,1247.568000863576,150.13214865594938,177.11287448129232,42.058267462011656,,878.2647102643225,150.13214865594938,177.11287448129232,42.058267462011656,,878.2647102643225,149.98216648945993,236.75881161503264,0.02051562757285721,,878.2647102643225,149.98216648945993,236.75881161503264,0.02051562757285721,,878.2647102643225
