,Date,Timestamp,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3,Maia V3
,09/07/2023,1688860800,1404694.5648540305,1404694.5648540305,331571.3932288247,61963.86962834587,20.724079190603838,477553.9172733419,307139.88563,49.87663260523334,226394.89807879223,2.260192e-18,0.00030293000000000003,,,,,,331571.3932288247,61963.86962834587,20.724079190603838,477553.9172733419,307139.88563,49.87663260523334,226394.89807879223,2.260192e-18,0.00030293000000000003,,,,,,331576.698456,4087.3264926349516,606.8089534314219,255.973240964678,307139.88563,17.686749150791965,9741.604908726,1.6e-17,1e-8,,,,,,331576.698456,4087.3264926349516,606.8089534314219,255.973240964678,307139.88563,17.686749150791965,9741.604908726,1.6e-17,1e-8,,,,,
,10/07/2023,1688947200,1515944.6947917643,1515944.6947917643,407600.8264943499,102038.08217070518,26.5868306431664,465488.07491568197,308042.0281524619,61.1961520617402,232687.89977390054,2.881376e-18,0.00030196,,,,,,407600.8264943499,102038.08217070518,26.5868306431664,465488.07491568197,308042.0281524619,61.1961520617402,232687.89977390054,2.881376e-18,0.00030196,,,,,,406381.68145,5713.218486601634,606.8089534314219,250.22339254400228,307120.666154,17.686749150791965,9117.864411203,1.6e-17,1e-8,,,,,,406381.68145,5713.218486601634,606.8089534314219,250.22339254400228,307120.666154,17.686749150791965,9117.864411203,1.6e-17,1e-8,,,,,
,11/07/2023,1689033600,1679752.4343261458,1679752.4343261458,484972.2979406918,125017.85853669589,26.192465504331317,529743.9523212087,307124.36069668847,61.01928457023228,232806.75277766652,2.903248e-18,0.00030312,,,,,,484972.2979406918,125017.85853669589,26.192465504331317,529743.9523212087,307124.36069668847,61.01928457023228,232806.75277766652,2.903248e-18,0.00030312,,,,,,485023.710454,7180.807497799879,606.8089534314219,282.1944845976298,307134.80328,17.686749150791965,9041.038942822,1.6e-17,1e-8,,,,,,485023.710454,7180.807497799879,606.8089534314219,282.1944845976298,307134.80328,17.686749150791965,9041.038942822,1.6e-17,1e-8,,,,,
,12/07/2023,1689120000,1757534.528613491,1757534.528613491,499718.123581359,113988.43959832483,26.300040595595643,606334.2505607714,304755.48859756,58.72000718062932,232653.2059220796,2.822176e-18,0.00030562,,,,,,499718.123581359,113988.43959832483,26.300040595595643,606334.2505607714,304755.48859756,58.72000718062932,232653.2059220796,2.822176e-18,0.00030562,,,,,,499731.616335,6393.070084033922,606.8089534314219,322.59200272443775,304451.03756,17.686749150791965,9232.270076273,1.6e-17,1e-8,,,,,,499731.616335,6393.070084033922,606.8089534314219,322.59200272443775,304451.03756,17.686749150791965,9232.270076273,1.6e-17,1e-8,,,,,
,13/07/2023,1689206400,1742561.4703084677,1742561.4703084677,506818.3504929875,97797.52593410417,18.946604315909152,601050.1242408684,304582.299272,58.5431396891214,232235.6803207027,2.8660480000000005e-18,0.0003038,,,,,,506818.3504929875,97797.52593410417,18.946604315909152,601050.1242408684,304582.299272,58.5431396891214,232235.6803207027,2.8660480000000005e-18,0.0003038,,,,,,506977.541441,5373.49043593979,442.4956067353865,321.0823602344445,304582.299272,17.686749150791965,9334.231524144,1.6e-17,1e-8,,,,,,506977.541441,5373.49043593979,442.4956067353865,321.0823602344445,304582.299272,17.686749150791965,9334.231524144,1.6e-17,1e-8,,,,,
,14/07/2023,1689292800,1433947.9372330555,1433947.9372330555,574933.8920789307,94957.01272321057,20.44721754225053,209724.8763587607,307025.0152197836,60.55328730307144,247226.14003297454,3.0346560000000004e-18,0.00031455000000000003,,,,,,574933.8920789307,94957.01272321057,20.44721754225053,209724.8763587607,307025.0152197836,60.55328730307144,247226.14003297454,3.0346560000000004e-18,0.00031455000000000003,,,,,,575768.180172,5045.537339171657,442.4956067353865,104.12626548241964,307177.682528,18.34948100093074,9574.986058597,1.6e-17,1e-8,,,,,,575768.180172,5045.537339171657,442.4956067353865,104.12626548241964,307177.682528,18.34948100093074,9574.986058597,1.6e-17,1e-8,,,,,
,15/07/2023,1689379200,1479734.3251355663,1479734.3251355663,419243.9156732761,111025.62280645514,19.548959326229117,403070.4084586589,307178.812413,56.8833911028853,239139.1331310768,2.84488e-18,0.00030267,,,,,,419243.9156732761,111025.62280645514,19.548959326229117,403070.4084586589,307178.812413,56.8833911028853,239139.1331310768,2.84488e-18,0.00030267,,,,,,419392.380576,6185.271465540676,439.32782918539607,208.73553656307263,307178.812413,18.34948100093074,9721.102972808,1.6e-17,1e-8,,,,,,419392.380576,6185.271465540676,439.32782918539607,208.73553656307263,307178.812413,18.34948100093074,9721.102972808,1.6e-17,1e-8,,,,,
,16/07/2023,1689465600,1553123.6249165582,1553123.6249165582,413218.56639,137592.60593277848,18.69218658703005,457461.38743889896,307459.92251674697,55.782422242829455,237316.66772622406,2.791104e-18,0.00030308,,,,,,413218.56639,137592.60593277848,18.69218658703005,457461.38743889896,307459.92251674697,55.782422242829455,237316.66772622406,2.791104e-18,0.00030308,,,,,,413218.56639,7695.335902280675,439.32782918539607,236.55229536571693,307152.769747,18.34948100093074,9879.961187603,1.6e-17,1e-8,,,,,,413218.56639,7695.335902280675,439.32782918539607,236.55229536571693,307152.769747,18.34948100093074,9879.961187603,1.6e-17,1e-8,,,,,
,17/07/2023,1689552000,1462837.739070124,1462837.739070124,402210.4721434864,125165.00751295262,18.049401646870606,389116.9215970247,307476.77906245296,52.663010472671225,238797.84603965783,2.7970880000000004e-18,0.00030243,,,,,,402210.4721434864,125165.00751295262,18.049401646870606,389116.9215970247,307476.77906245296,52.663010472671225,238797.84603965783,2.7970880000000004e-18,0.00030243,,,,,,402532.498142,7115.691160486221,439.32782918539607,202.4341618659054,307169.609453,18.34948100093074,9879.92743234,1.6e-17,1e-8,,,,,,402532.498142,7115.691160486221,439.32782918539607,202.4341618659054,307169.609453,18.34948100093074,9879.92743234,1.6e-17,1e-8,,,,,
,18/07/2023,1689638400,1503196.2763865888,1503196.2763865888,372157.441381,133789.59046730786,17.625516190881076,470878.82876155904,288443.645672,51.74553642262469,237857.39875070838,2.736496e-18,0.0003014,,,,,,372157.441381,133789.59046730786,17.625516190881076,470878.82876155904,288443.645672,51.74553642262469,237857.39875070838,2.736496e-18,0.0003014,,,,,,372157.441381,7720.114856740212,439.32782918539607,246.0863398754927,288443.645672,18.34948100093074,10204.092610498,1.6e-17,1e-8,,,,,,372157.441381,7720.114856740212,439.32782918539607,246.0863398754927,288443.645672,18.34948100093074,10204.092610498,1.6e-17,1e-8,,,,,
,19/07/2023,1689724800,1526839.094942917,1526839.094942917,401589.34589473694,109994.86518149936,15.923511854555642,502016.9628957396,285935.0552462946,51.378546802606074,227235.56336576925,2.696992e-18,0.00030022,,,,,,401589.34589473694,109994.86518149936,15.923511854555642,502016.9628957396,285935.0552462946,51.378546802606074,227235.56336576925,2.696992e-18,0.00030022,,,,,,401188.157737,6455.097721918977,439.32782918539607,263.035793086762,285982.528346,18.34948100093074,10867.315321175,1.6e-17,1e-8,,,,,,401188.157737,6455.097721918977,439.32782918539607,263.035793086762,285982.528346,18.34948100093074,10867.315321175,1.6e-17,1e-8,,,,,
,20/07/2023,1689811200,1475177.3835349465,1475177.3835349465,366905.7862911873,119161.48266586935,15.491428541273514,473599.2241383646,290505.5219116074,51.74553642262469,224938.13126324397,2.384288e-18,0.00029971,,,,,,366905.7862911873,119161.48266586935,15.491428541273514,473599.2241383646,290505.5219116074,51.74553642262469,224938.13126324397,2.384288e-18,0.00029971,,,,,,367096.676563,7042.640819495824,439.32782918539607,250.44643850322294,290641.251376,18.34948100093074,11174.273783569,1.6e-17,1e-8,,,,,,367096.676563,7042.640819495824,439.32782918539607,250.44643850322294,290641.251376,18.34948100093074,11174.273783569,1.6e-17,1e-8,,,,,
,21/07/2023,1689897600,1474309.619082447,1474309.619082447,366936.97206259315,120968.44332474515,16.414658401193456,465909.4859120785,291485.759403,50.82806237257815,228941.7153616464,2.439248e-18,0.00029761,,,,,,366936.97206259315,120968.44332474515,16.414658401193456,465909.4859120785,291485.759403,50.82806237257815,228941.7153616464,2.439248e-18,0.00029761,,,,,,366996.058428,7209.084822690414,439.32782918539607,246.5364351695286,291485.759403,18.34948100093074,11119.073111299,1.6e-17,1e-8,,,,,,366996.058428,7209.084822690414,439.32782918539607,246.5364351695286,291485.759403,18.34948100093074,11119.073111299,1.6e-17,1e-8,,,,,
,22/07/2023,1689984000,1513783.884540798,1513783.884540798,348040.18389381916,132986.17780797178,15.907849817445184,511935.0035556366,295959.187923399,50.27757794255023,224797.14563255123,2.4056160000000004e-18,0.00029966,,,,,,348040.18389381916,132986.17780797178,15.907849817445184,511935.0035556366,295959.187923399,50.27757794255023,224797.14563255123,2.4056160000000004e-18,0.00029966,,,,,,348172.837745,8001.575078698662,439.32782918539607,270.1675058872523,295663.524399,18.34948100093074,11262.382045719,1.6e-17,1e-8,,,,,,348172.837745,8001.575078698662,439.32782918539607,270.1675058872523,295663.524399,18.34948100093074,11262.382045719,1.6e-17,1e-8,,,,,
,23/07/2023,1690070400,1394552.085460771,1394552.085460771,264175.05886956985,120980.87950638044,15.047127521061737,499352.88594243967,292620.240533621,49.543598702513,217358.4295854668,2.366032e-18,0.00029707000000000003,,,,,,264175.05886956985,120980.87950638044,15.047127521061737,499352.88594243967,292620.240533621,49.543598702513,217358.4295854668,2.366032e-18,0.00029707000000000003,,,,,,264405.091299,7381.383740474706,439.32782918539607,268.15500431883044,292327.912621,18.34948100093074,11285.484402153,1.6e-17,1e-8,,,,,,264405.091299,7381.383740474706,439.32782918539607,268.15500431883044,292327.912621,18.34948100093074,11285.484402153,1.6e-17,1e-8,,,,,
,24/07/2023,1690156800,1422272.695780465,1422272.695780465,369217.7343258935,101088.16389109824,14.792494041306961,446564.2757335571,288086.56174507795,49.17660908249439,217251.99068138452,2.2555040000000004e-18,0.00030033,,,,,,369217.7343258935,101088.16389109824,14.792494041306961,446564.2757335571,288086.56174507795,49.17660908249439,217251.99068138452,2.2555040000000004e-18,0.00030033,,,,,,369486.350903,6361.747255575723,435.0627335070044,236.56151872013325,288125.458682,18.34948100093074,11917.278698924,1.6e-17,1e-8,,,,,,369486.350903,6361.747255575723,435.0627335070044,236.56151872013325,288125.458682,18.34948100093074,11917.278698924,1.6e-17,1e-8,,,,,
,25/07/2023,1690243200,1390579.9132510608,1390579.9132510608,282075.80488068506,109779.69165524894,14.192838374459587,511143.67444219306,276688.4691165171,49.17660908249439,210828.90341715975,2.198688e-18,0.0002918,,,,,,282075.80488068506,109779.69165524894,14.192838374459587,511143.67444219306,276688.4691165171,49.17660908249439,210828.90341715975,2.198688e-18,0.0002918,,,,,,282102.322499,7023.652697072868,435.0627335070044,276.5016279486712,276724.166534,18.34948100093074,11904.511768332,1.6e-17,1e-8,,,,,,282102.322499,7023.652697072868,435.0627335070044,276.5016279486712,276724.166534,18.34948100093074,11904.511768332,1.6e-17,1e-8,,,,,
,26/07/2023,1690329600,1360522.4707153242,1360522.4707153242,281654.269287,108723.73427795677,14.4675978931786,476502.68952485995,278521.81014517945,48.99311427248507,215056.50647657222,2.225168e-18,0.00029159,,,,,,281654.269287,108723.73427795677,14.4675978931786,476502.68952485995,278521.81014517945,48.99311427248507,215056.50647657222,2.225168e-18,0.00029159,,,,,,281654.269287,6969.47014602287,435.0627335070044,256.6271304374,278525.988035,18.34948100093074,11829.29078529,1.6e-17,1e-8,,,,,,281654.269287,6969.47014602287,435.0627335070044,256.6271304374,278525.988035,18.34948100093074,11829.29078529,1.6e-17,1e-8,,,,,
,27/07/2023,1690416000,1359175.8693698577,1359175.8693698577,318863.952313,100679.18036550726,14.810553495374835,444081.14375462104,281602.7036240637,48.249015683090896,213885.8294495076,2.27656e-18,0.00029398,,,,,,318863.952313,100679.18036550726,14.810553495374835,444081.14375462104,281602.7036240637,48.249015683090896,213885.8294495076,2.27656e-18,0.00029398,,,,,,318863.952313,6364.044270891735,435.0627335070044,237.5845404352893,281689.182203,18.34563333957829,12016.057834242,1.6e-17,1e-8,,,,,,318863.952313,6364.044270891735,435.0627335070044,237.5845404352893,281689.182203,18.34563333957829,12016.057834242,1.6e-17,1e-8,,,,,
,28/07/2023,1690502400,1407731.9393990233,1407731.9393990233,293326.01665853226,111307.54704624318,14.861743598056345,507026.38692912017,280866.891673992,48.14745366558642,215142.00498410402,2.231328e-18,0.00029218,0.08261758820522762,,,,,293326.01665853226,111307.54704624318,14.861743598056345,507026.38692912017,280866.891673992,48.14745366558642,215142.00498410402,2.231328e-18,0.00029218,0.08261758820522762,,,,,293358.28607,7190.410015907182,441.0768133907896,272.25524449563994,281016.673561,18.30701660288457,11972.287422599,1.6e-17,1e-8,0.022149487454484616,,,,,293358.28607,7190.410015907182,441.0768133907896,272.25524449563994,281016.673561,18.30701660288457,11972.287422599,1.6e-17,1e-8,0.022149487454484616,,,,
,29/07/2023,1690588800,1413608.6358378353,1413608.6358378353,319627.170688,98463.0453827445,15.045496198514948,500724.61825364054,279246.174577645,46.499822171326805,215486.000921646,2.285936e-18,0.00029315,0.08040263945977916,,,,,319627.170688,98463.0453827445,15.045496198514948,500724.61825364054,279246.174577645,46.499822171326805,215486.000921646,2.285936e-18,0.00029315,0.08040263945977916,,,,,319627.170688,6255.593734608927,441.0768133907896,267.1443149947932,279258.741221,18.30701660288457,11839.89016053,1.6e-17,1e-8,0.022149487454484616,,,,,319627.170688,6255.593734608927,441.0768133907896,267.1443149947932,279258.741221,18.30701660288457,11839.89016053,1.6e-17,1e-8,0.022149487454484616,,,,
,30/07/2023,1690675200,1415144.865175803,1415144.865175803,355778.307918,86439.67158549861,14.558904668750362,496035.3101722718,262194.815617,45.03526084309604,214637.07771220032,2.3801280000000003e-18,0.00029335,0.08771197031975908,,,,,355778.307918,86439.67158549861,14.558904668750362,496035.3101722718,262194.815617,45.03526084309604,214637.07771220032,2.3801280000000003e-18,0.00029335,0.08771197031975908,,,,,355778.307918,5368.923700962646,441.0768133907896,263.80927849696417,262194.815617,18.30701660288457,11970.835343681,1.6e-17,1e-8,0.022149487454484616,,,,,355778.307918,5368.923700962646,441.0768133907896,263.80927849696417,262194.815617,18.30701660288457,11970.835343681,1.6e-17,1e-8,0.022149487454484616,,,,
,31/07/2023,1690761600,1254051.6862829523,1254051.6862829523,293798.213795,63051.9095803022,14.167629838359526,424344.48151463736,259637.3046664318,42.83841885074989,213162.68245007668,2.437264e-18,0.00029435,0.08793346519430392,,,,,293798.213795,63051.9095803022,14.167629838359526,424344.48151463736,259637.3046664318,42.83841885074989,213162.68245007668,2.437264e-18,0.00029435,0.08793346519430392,,,,,293798.213795,3846.9743490117266,441.0768133907896,226.58049439595763,259691.060716,18.30701660288457,12222.630874431,1.6e-17,1e-8,0.022149487454484616,,,,,293798.213795,3846.9743490117266,441.0768133907896,226.58049439595763,259691.060716,18.30701660288457,12222.630874431,1.6e-17,1e-8,0.022149487454484616,,,,
,01/08/2023,1690848000,1334307.195354216,1334307.195354216,377667.722596,102321.08264831995,14.058183283079071,462103.6667321187,181865.53493840052,41.73999785457681,210293.30513293194,2.2593760000000002e-18,0.00029277000000000003,0.08483253695067608,,,,,377667.722596,102321.08264831995,14.058183283079071,462103.6667321187,181865.53493840052,41.73999785457681,210293.30513293194,2.2593760000000002e-18,0.00029277000000000003,0.08483253695067608,,,,,377667.722596,6554.84193775272,451.0768133907896,248.31066622180597,181883.541409,18.30701660288457,12290.666577027,1.6e-17,1e-8,0.022149487454484616,,,,,377667.722596,6554.84193775272,451.0768133907896,248.31066622180597,181883.541409,18.30701660288457,12290.666577027,1.6e-17,1e-8,0.022149487454484616,,,,
,02/08/2023,1690934400,1325499.3431371362,1325499.3431371362,418200.7495536182,80214.7182320811,13.894374738296206,433588.90165501536,186515.3056918904,39.909296194288366,206925.79094326,2.1724960000000002e-18,0.00029703,0.07309330859979923,,,,,418200.7495536182,80214.7182320811,13.894374738296206,433588.90165501536,186515.3056918904,39.909296194288366,206925.79094326,2.1724960000000002e-18,0.00029703,0.07309330859979923,,,,,418606.379135,5165.14605486678,451.0768133907896,232.38766301587273,186579.67568,18.30701660288457,12694.8338002,1.6e-17,1e-8,0.022149487454484616,,,,,418606.379135,5165.14605486678,451.0768133907896,232.38766301587273,186579.67568,18.30701660288457,12694.8338002,1.6e-17,1e-8,0.022149487454484616,,,,
,03/08/2023,1691020800,1414446.168700062,1414446.168700062,400338.54715876887,111408.3512486246,13.225481953255272,508267.943381474,189438.19984055433,39.54315586223068,204940.28371912698,2.14784e-18,0.00029142,0.0744222778470683,,,,,400338.54715876887,111408.3512486246,13.225481953255272,508267.943381474,189438.19984055433,39.54315586223068,204940.28371912698,2.14784e-18,0.00029142,0.0744222778470683,,,,,400495.942064,7363.407220662564,451.0768133907896,276.22657299921417,189556.483086,18.30701660288457,12737.121424433,1.6e-17,1e-8,0.022149487454484616,,,,,400495.942064,7363.407220662564,451.0768133907896,276.22657299921417,189556.483086,18.30701660288457,12737.121424433,1.6e-17,1e-8,0.022149487454484616,,,,
,04/08/2023,1691107200,1391055.9530454818,1391055.9530454818,384489.748631989,115476.84634688318,11.861885767911183,496778.27294622024,196686.97244321863,39.17701553017298,197572.99795463067,2.1328000000000003e-18,0.00029149,0.07552975221979254,,,,,384489.748631989,115476.84634688318,11.861885767911183,496778.27294622024,196686.97244321863,39.17701553017298,197572.99795463067,2.1328000000000003e-18,0.00029149,0.07552975221979254,,,,,384105.642989,7652.54117606913,451.0768133907896,270.56461207911434,196811.554157,18.30701660288457,13710.825673465,1.6e-17,1e-8,0.022149487454484616,,,,,384105.642989,7652.54117606913,451.0768133907896,270.56461207911434,196811.554157,18.30701660288457,13710.825673465,1.6e-17,1e-8,0.022149487454484616,,,,
,05/08/2023,1691193600,1348841.7907152465,1348841.7907152465,344864.012472,88736.07067778651,10.740260717574316,516859.56696111226,202087.15269324963,37.346313869884526,196246.8314968802,2.048352e-18,0.00029024,0.0695493906070817,,,,,344864.012472,88736.07067778651,10.740260717574316,516859.56696111226,202087.15269324963,37.346313869884526,196246.8314968802,2.048352e-18,0.00029024,0.0695493906070817,,,,,344864.012472,5991.632051167218,451.0768133907896,282.59134333576395,202442.439174,18.30701660288457,14645.285932603,1.6e-17,1e-8,0.022149487454484616,,,,,344864.012472,5991.632051167218,451.0768133907896,282.59134333576395,202442.439174,18.30701660288457,14645.285932603,1.6e-17,1e-8,0.022149487454484616,,,,
,06/08/2023,1691280000,1350003.1291690716,1350003.1291690716,324143.8138265762,75129.57841492786,10.525137674500115,518761.7861210183,236661.01160096156,36.98017353782683,195259.36804165228,2.0521600000000004e-18,0.00029024,0.06556248286527445,,,,,324143.8138265762,75129.57841492786,10.525137674500115,518761.7861210183,236661.01160096156,36.98017353782683,195259.36804165228,2.0521600000000004e-18,0.00029024,0.06556248286527445,,,,,324266.062132,4904.019478781192,451.0768133907896,282.7024300254594,236865.426464,18.30701660288457,14252.508616179,1.6e-17,1e-8,0.022149487454484616,,,,,324266.062132,4904.019478781192,451.0768133907896,282.7024300254594,236865.426464,18.30701660288457,14252.508616179,1.6e-17,1e-8,0.022149487454484616,,,,
,07/08/2023,1691366400,1214073.595744212,1214073.595744212,215251.69110323113,68023.83751054632,10.943614182744849,435070.1928491034,295439.0194601931,36.43096303974029,200241.41549884694,2.064784e-18,0.00029006,0.06445500849255023,,,,,215251.69110323113,68023.83751054632,10.943614182744849,435070.1928491034,295439.0194601931,36.43096303974029,200241.41549884694,2.064784e-18,0.00029006,0.06445500849255023,,,,,215263.745873,4553.135040866555,450.998697429326,238.06850497898955,295940.045958,18.30701660288457,13896.003851412,1.6e-17,1e-8,0.022149487454484616,,,,,215263.745873,4553.135040866555,450.998697429326,238.06850497898955,295940.045958,18.30701660288457,13896.003851412,1.6e-17,1e-8,0.022149487454484616,,,,
,08/08/2023,1691452800,1133241.9050769657,1133241.9050769657,134870.55146765197,83248.20545226573,10.455737321826728,417453.68540847366,297230.8417899822,35.69868237562491,200392.39891291276,2.040672e-18,0.00029154,0.06733444186163323,,,,,134870.55146765197,83248.20545226573,10.455737321826728,417453.68540847366,297230.8417899822,35.69868237562491,200392.39891291276,2.040672e-18,0.00029154,0.06733444186163323,,,,,134735.815652,5624.878746774711,450.998697429326,228.05819565929716,297616.25484,18.30701660288457,13772.673464805,1.6e-17,1e-8,0.022149487454484616,,,,,134735.815652,5624.878746774711,450.998697429326,228.05819565929716,297616.25484,18.30701660288457,13772.673464805,1.6e-17,1e-8,0.022149487454484616,,,,
,09/08/2023,1691539200,1375178.4993774057,1375178.4993774057,283002.76648966083,59232.6844936799,12.978442993778229,521248.7571094462,306390.4006023378,36.43096303974029,205254.41740910854,2.276432e-18,0.00029811000000000003,0.06356902899437085,,,,,283002.76648966083,59232.6844936799,12.978442993778229,521248.7571094462,306390.4006023378,36.43096303974029,205254.41740910854,2.276432e-18,0.00029811000000000003,0.06356902899437085,,,,,283126.492767,3685.916894441811,468.45906821691426,280.86793496750613,306524.965062,18.30701660288457,13406.558942463,1.6e-17,1e-8,0.022149487454484616,,,,,283126.492767,3685.916894441811,468.45906821691426,280.86793496750613,306524.965062,18.30701660288457,13406.558942463,1.6e-17,1e-8,0.022149487454484616,,,,
,10/08/2023,1691625600,1446245.421389033,1446245.421389033,277658.1397888703,77213.76740437189,12.563004122902106,578989.5532744356,307502.83918454096,35.88175254165375,204832.60181947224,2.2408000000000004e-18,0.00029541,0.074865267596158,,,,,277658.1397888703,77213.76740437189,12.563004122902106,578989.5532744356,307502.83918454096,35.88175254165375,204832.60181947224,2.2408000000000004e-18,0.00029541,0.074865267596158,,,,,277997.018154,4807.831096162633,468.45906821691426,312.64116531101905,307195.643541,18.30701660288457,13431.646020949,1.6e-17,1e-8,0.022149487454484616,,,,,277997.018154,4807.831096162633,468.45906821691426,312.64116531101905,307195.643541,18.30701660288457,13431.646020949,1.6e-17,1e-8,0.022149487454484616,,,,
,11/08/2023,1691712000,1455455.5851049908,1455455.5851049908,262578.10633,95431.36396476797,11.92470521950315,585978.9763187433,306911.28340287606,35.332542043567216,204508.5273328751,2.1995360000000003e-18,0.00029459,0.07021387523071623,,,,,262578.10633,95431.36396476797,11.92470521950315,585978.9763187433,306911.28340287606,35.332542043567216,204508.5273328751,2.1995360000000003e-18,0.00029459,0.07021387523071623,,,,,262578.10633,6028.513200553883,468.45906821691426,316.8019032144887,307170.227905,18.30701660288457,13392.830866593,1.6e-17,1e-8,0.022149487454484616,,,,,262578.10633,6028.513200553883,468.45906821691426,316.8019032144887,307170.227905,18.30701660288457,13392.830866593,1.6e-17,1e-8,0.022149487454484616,,,,
,12/08/2023,1691798400,1400313.9217809804,1400313.9217809804,243077.9416859094,111950.10533219014,11.55639801548033,533739.9434630366,306925.87168854504,35.149471877538375,204573.28854881803,1.9631680000000003e-18,0.00029459,0.06489799824163993,,,,,243077.9416859094,111950.10533219014,11.55639801548033,533739.9434630366,306925.87168854504,35.149471877538375,204573.28854881803,1.9631680000000003e-18,0.00029459,0.06489799824163993,,,,,243079.886325,7162.5147365444745,468.45906821691426,288.509637059139,307169.457068,18.30701660288457,13335.937975803,1.6e-17,1e-8,0.022149487454484616,,,,,243079.886325,7162.5147365444745,468.45906821691426,288.509637059139,307169.457068,18.30701660288457,13335.937975803,1.6e-17,1e-8,0.022149487454484616,,,,
,13/08/2023,1691884800,1460512.5765654813,1460512.5765654813,243101.786783,111272.70333306509,11.299256148345384,597134.7925616461,306896.2830001791,34.78333154548068,202060.86133548,1.94976e-18,0.00029446,0.06666995723799869,,,,,243101.786783,111272.70333306509,11.299256148345384,597134.7925616461,306896.2830001791,34.78333154548068,202060.86133548,1.94976e-18,0.00029446,0.06666995723799869,,,,,243101.786783,7174.25553404675,468.45906821691426,322.78952201265247,307175.81299,18.30701660288457,13337.3505832,1.6e-17,1e-8,0.022149487454484616,,,,,243101.786783,7174.25553404675,468.45906821691426,322.78952201265247,307175.81299,18.30701660288457,13337.3505832,1.6e-17,1e-8,0.022149487454484616,,,,
,14/08/2023,1691971200,1466735.8739545955,1466735.8739545955,231062.981507,128065.05289287427,11.063016924834274,596919.925988259,306933.1174626873,34.0510508813653,203709.6157377062,1.9126240000000004e-18,0.00029279,0.06600547261436415,,,,,231062.981507,128065.05289287427,11.063016924834274,596919.925988259,306933.1174626873,34.0510508813653,203709.6157377062,1.9126240000000004e-18,0.00029279,0.06600547261436415,,,,,231062.981507,8370.264894959102,468.45906821691426,324.54529073712604,307172.404766,18.30701660288457,13323.061853349,1.6e-17,1e-8,0.022149487454484616,,,,,231062.981507,8370.264894959102,468.45906821691426,324.54529073712604,307172.404766,18.30701660288457,13323.061853349,1.6e-17,1e-8,0.022149487454484616,,,,
,15/08/2023,1692057600,1512142.1611925652,1512142.1611925652,234581.473783,162196.67478907167,11.588459354109094,605493.1919920343,307018.80110709247,34.0510508813653,202806.31459731827,1.886992e-18,0.00029432,0.06511949311618477,,,,,234581.473783,162196.67478907167,11.588459354109094,605493.1919920343,307018.80110709247,34.0510508813653,202806.31459731827,1.886992e-18,0.00029432,0.06511949311618477,,,,,234581.473783,10791.52859541395,468.45906821691426,328.1681410418219,307172.079975,18.30701660288457,13298.774727693,1.6e-17,1e-8,0.022149487454484616,,,,,234581.473783,10791.52859541395,468.45906821691426,328.1681410418219,307172.079975,18.30701660288457,13298.774727693,1.6e-17,1e-8,0.022149487454484616,,,,
,16/08/2023,1692144000,1291489.6668773738,1291489.6668773738,140827.392142,104376.83474333255,10.590739915211394,541316.0637104919,306667.4579106474,33.13570005122107,198258.12541212808,1.788544e-18,0.00029184,0.06622696748890901,,,,,140827.392142,104376.83474333255,10.590739915211394,541316.0637104919,306667.4579106474,33.13570005122107,198258.12541212808,1.788544e-18,0.00029184,0.06622696748890901,,,,,140827.392142,7144.204979009757,468.45906821691426,295.9952229388079,307169.680338,18.30701660288457,13635.359381852,1.6e-17,1e-8,0.022149487454484616,,,,,140827.392142,7144.204979009757,468.45906821691426,295.9952229388079,307169.680338,18.30701660288457,13635.359381852,1.6e-17,1e-8,0.022149487454484616,,,,
,17/08/2023,1692230400,1346500.729155135,1346500.729155135,125041.08423683686,115538.95670325756,9.997239752506019,603121.1630414306,305892.98007896537,32.037279055047996,196864.42922428303,1.5658240000000002e-18,0.00028443,0.0810671240834137,,,,,125041.08423683686,115538.95670325756,9.997239752506019,603121.1630414306,305892.98007896537,32.037279055047996,196864.42922428303,1.5658240000000002e-18,0.00028443,0.0810671240834137,,,,,125218.769671,8142.28024688214,468.45906821691426,336.8262945612815,307171.736016,18.30701660288457,13844.193335041,1.6e-17,1e-8,0.022149487454484616,,,,,125218.769671,8142.28024688214,468.45906821691426,336.8262945612815,307171.736016,18.30701660288457,13844.193335041,1.6e-17,1e-8,0.022149487454484616,,,,
