,Date,Timestamp,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX,DPEX
,23/05/2023,1684800000,125772.89547036745,125772.89547036745,22438.213055170643,12241.73093178321,1176.9312025000002,58019.68652534106,10203.994735220545,21692.339020352,,,22438.213055170643,12241.73093178321,1176.9312025000002,58019.68652534106,10203.994735220545,21692.339020352,,,12.33784018649583,14051.380067977954,0.0437765,58123.087498,10193.80093428626,21670.668352,,,12.33784018649583,14051.380067977954,0.0437765,58123.087498,10193.80093428626,21670.668352,,
,24/05/2023,1684886400,120514.58983252474,120514.58983252474,25046.246300348303,7023.44021948338,1190.107929,49505.94087471433,15366.381437024731,22382.473071954,,,25046.246300348303,7023.44021948338,1190.107929,49505.94087471433,15366.381437024731,22382.473071954,,,13.536096966675297,7925.702152527061,0.0437765,49509.257995,15351.030406618114,22337.797477,,,13.536096966675297,7925.702152527061,0.0437765,49509.257995,15351.030406618114,22337.797477,,
,25/05/2023,1684972800,119867.04317283488,119867.04317283488,23730.247852099357,8386.83483227161,1208.75491268,36640.02373588046,12975.160167943677,36926.021671959774,,,23730.247852099357,8386.83483227161,1208.75491268,36640.02373588046,12975.160167943677,36926.021671959774,,,13.222772045858166,9642.966178554883,0.04594978,36691.207971,12975.160167943677,36926.649425,,,13.222772045858166,9642.966178554883,0.04594978,36691.207971,12975.160167943677,36926.649425,,
,26/05/2023,1685059200,121321.4148210604,121321.4148210604,3166.744736102218,93483.94854644308,1215.6014299,6128.438230287756,4429.292232056127,12897.389646271227,,,3166.744736102218,93483.94854644308,1215.6014299,6128.438230287756,4429.292232056127,12897.389646271227,,,1.7550320531718473,104450.5222265782,0.04594978,6131.227939,4429.464981190394,12901.221309,,,1.7550320531718473,104450.5222265782,0.04594978,6131.227939,4429.464981190394,12901.221309,,
,27/05/2023,1685145600,106794.18235049244,106794.18235049244,1940.4670279489167,41127.14027786537,1069.56522183,22951.25776770334,8903.553563144798,30802.198492,,,1940.4670279489167,41127.14027786537,1069.56522183,22951.25776770334,8903.553563144798,30802.198492,,,1.0622684527179407,45209.46450361258,0.04007213,22952.038137,8903.553563144798,30802.198492,,,1.0622684527179407,45209.46450361258,0.04007213,22952.038137,8903.553563144798,30802.198492,,
,28/05/2023,1685232000,105883.14002802309,105883.14002802309,1955.8699205133269,41878.947599412306,1083.67061159,21765.868127489997,8896.430720294282,30302.353048723166,,,1955.8699205133269,41878.947599412306,1083.67061159,21765.868127489997,8896.430720294282,30302.353048723166,,,1.0622684527179407,45199.62872278948,0.04007213,21700.76583,8903.553563144798,30351.552916,,,1.0622684527179407,45199.62872278948,0.04007213,21700.76583,8903.553563144798,30351.552916,,
,29/05/2023,1685318400,107944.58536405789,107944.58536405789,20015.144037555547,30904.184272256098,9916.12498072,30800.18831043042,9136.080798521609,7172.862964574236,,,20015.144037555547,30904.184272256098,9916.12498072,30800.18831043042,9136.080798521609,7172.862964574236,,,10.436349435328234,32733.461007181428,0.35116244,30804.93227,9151.858602752754,7175.352812,,,10.436349435328234,32733.461007181428,0.35116244,30804.93227,9151.858602752754,7175.352812,,
,30/05/2023,1685404800,106477.93253299926,106477.93253299926,17659.150137055796,19350.82473948754,1207.2660857199999,43229.63940215667,11548.045253912327,13483.006914666925,,,17659.150137055796,19350.82473948754,1207.2660857199999,43229.63940215667,11548.045253912327,13483.006914666925,,,9.343218505889155,21403.885429926046,0.04361668,43262.562212,11548.045253912327,13495.301134,,,9.343218505889155,21403.885429926046,0.04361668,43262.562212,11548.045253912327,13495.301134,,
,31/05/2023,1685491200,104701.17012749138,104701.17012749138,17785.2835868853,5180.475455664674,1142.53161858,59903.69273487579,10360.569422913291,10328.617308572326,,,17785.2835868853,5180.475455664674,1142.53161858,59903.69273487579,10360.569422913291,10328.617308572326,,,9.343218505889155,5747.137462311084,0.04116786,59913.159014,10366.322732029568,10335.469725,,,9.343218505889155,5747.137462311084,0.04116786,59913.159014,10366.322732029568,10335.469725,,
,01/06/2023,1685577600,103692.73760293046,103692.73760293046,10900.361649522752,16047.054891724318,1115.89601316,51027.79805383996,5730.369687429421,18871.257307254,,,10900.361649522752,16047.054891724318,1115.89601316,51027.79805383996,5730.369687429421,18871.257307254,,,5.826235174071843,18002.161656238437,0.04116786,51138.820433,5724.645042387035,18833.590127,,,5.826235174071843,18002.161656238437,0.04116786,51138.820433,5724.645042387035,18833.590127,,
,02/06/2023,1685664000,103063.69323879071,103063.69323879071,2067.3405844457307,37478.64227150732,1109.24352504,40369.95006498491,1572.7312258127595,20465.785567,,,2067.3405844457307,37478.64227150732,1109.24352504,40369.95006498491,1572.7312258127595,20465.785567,,,1.1106315021654178,42172.05456855043,0.04133108,40374.552764,1572.8397517556307,20465.785567,,,1.1106315021654178,42172.05456855043,0.04133108,40374.552764,1572.8397517556307,20465.785567,,
,03/06/2023,1685750400,101524.77494787658,101524.77494787658,7822.521637883258,36862.09156420754,1074.23239989,33204.58514084702,2327.618051407757,20233.726153641,,,7822.521637883258,36862.09156420754,1074.23239989,33204.58514084702,2327.618051407757,20233.726153641,,,4.111533621652313,41122.41486682554,0.03946917,33231.502658,2327.618051407757,20213.512641,,,4.111533621652313,41122.41486682554,0.03946917,33231.502658,2327.618051407757,20213.512641,,
,04/06/2023,1685836800,100835.613613292,100835.613613292,15090.406506422249,34576.730178787446,1070.08813704,26677.220547050776,6637.624308833514,16783.543935158,,,15090.406506422249,34576.730178787446,1070.08813704,26677.220547050776,6637.624308833514,16783.543935158,,,7.980288586972886,38477.88778794369,0.03946917,26681.089305,6630.993315517997,16766.777158,,,7.980288586972886,38477.88778794369,0.03946917,26681.089305,6630.993315517997,16766.777158,,
,05/06/2023,1685923200,100534.5200836137,100534.5200836137,20060.643854747505,34246.95157201108,1069.5355686599999,27624.838121881,6819.03594210211,10713.515024212,,,20060.643854747505,34246.95157201108,1069.5355686599999,27624.838121881,6819.03594210211,10713.515024212,,,10.641743287984927,38465.50159773643,0.03946917,27597.240881,6819.03594210211,10702.812212,,,10.641743287984927,38465.50159773643,0.03946917,27597.240881,6819.03594210211,10702.812212,,
,06/06/2023,1686009600,98097.2190354331,98097.2190354331,3165.175799064862,9847.943571585318,1018.89662355,54507.581642514,13628.041005992913,15929.580392725999,,,3165.175799064862,9847.943571585318,1018.89662355,54507.581642514,13628.041005992913,15929.580392725999,,,1.7460726850319748,11803.471990067812,0.03946917,54453.128514,13641.259386338274,15913.666726,,,1.7460726850319748,11803.471990067812,0.03946917,54453.128514,13641.259386338274,15913.666726,,
,07/06/2023,1686096000,98012.29664074228,98012.29664074228,18201.05706260547,8911.560219185685,1110.44278507,32689.438584803,12408.679455997131,24691.118533080997,,,18201.05706260547,8911.560219185685,1110.44278507,32689.438584803,12408.679455997131,24691.118533080997,,,9.625503491742363,10847.22600539672,0.04067407,32656.781803,12415.545252521777,24666.452081,,,9.625503491742363,10847.22600539672,0.04067407,32656.781803,12415.545252521777,24666.452081,,
,08/06/2023,1686182400,98210.61806067624,98210.61806067624,3045.403196568792,6676.416441282545,1055.5746404000001,42987.31476640607,11543.033032018835,32902.875984,,,3045.403196568792,6676.416441282545,1055.5746404000001,42987.31476640607,11543.033032018835,32902.875984,,,1.6592404989423628,8727.410203586624,0.03995362,42988.088552,11544.926399948426,32902.875984,,,1.6592404989423628,8727.410203586624,0.03995362,42988.088552,11544.926399948426,32902.875984,,
,09/06/2023,1686268800,95177.80353145038,95177.80353145038,3700.7581960912926,14449.690194170651,1058.8508372400001,32248.24603,11544.926399948426,32175.331874,,,3700.7581960912926,14449.690194170651,1058.8508372400001,32248.24603,11544.926399948426,32175.331874,,,2.0060593325480367,18521.61075349406,0.03995362,32248.24603,11544.926399948426,32175.331874,,,2.0060593325480367,18521.61075349406,0.03995362,32248.24603,11544.926399948426,32175.331874,,
,10/06/2023,1686355200,93531.933042325,93531.933042325,17486.082177751672,11421.75715443594,1052.5547669,26431.806062595897,7750.034347382594,29389.698533258917,,,17486.082177751672,11421.75715443594,1052.5547669,26431.806062595897,7750.034347382594,29389.698533258917,,,9.521054017952853,15954.6036399898,0.03980015,26451.221259,7753.585489536802,29396.783158,,,9.521054017952853,15954.6036399898,0.03980015,26451.221259,7753.585489536802,29396.783158,,
,11/06/2023,1686441600,79841.95128114919,79841.95128114919,2898.470666373294,4000.103898728043,8747.13508515,42451.871939151475,9439.925615746371,12304.444076,,,2898.470666373294,4000.103898728043,8747.13508515,42451.871939151475,9439.925615746371,12304.444076,,,1.6574623250873737,6641.281964453533,0.33947045,42462.402615,9439.925615746371,12304.444076,,,1.6574623250873737,6641.281964453533,0.33947045,42462.402615,9439.925615746371,12304.444076,,
,12/06/2023,1686528000,78953.10072947909,78953.10072947909,2898.7315362067266,2801.6456484639043,10269.44495344,38618.67528780552,13011.49410075783,11353.109202805104,,,2898.7315362067266,2801.6456484639043,10269.44495344,38618.67528780552,13011.49410075783,11353.109202805104,,,1.659804020892178,4462.341876561148,0.39754742,38707.625411,13022.576313200365,11371.029946,,,1.659804020892178,4462.341876561148,0.39754742,38707.625411,13022.576313200365,11371.029946,,
,13/06/2023,1686614400,78390.51697036826,78390.51697036826,3064.8628305534985,6437.496328564659,18446.782830250002,22402.96733637249,10402.011146503255,17636.39649812435,,,3064.8628305534985,6437.496328564659,18446.782830250002,22402.96733637249,10402.011146503255,17636.39649812435,,,1.7715662910778995,10037.211888688089,0.71596285,22444.939373,10411.30844494459,17649.951661,,,1.7715662910778995,10037.211888688089,0.71596285,22444.939373,10411.30844494459,17649.951661,,
,14/06/2023,1686700800,77983.63497723518,77983.63497723518,2931.500364218287,5421.81824053881,9804.2568078,25875.706502463385,8643.957096214717,25306.395966,,,2931.500364218287,5421.81824053881,9804.2568078,25875.706502463385,8643.957096214717,25306.395966,,,1.6830099345617153,8403.535493865787,0.37803188,25896.734651,8643.957096214717,25306.395966,,,1.6830099345617153,8403.535493865787,0.37803188,25896.734651,8643.957096214717,25306.395966,,
,15/06/2023,1686787200,74667.35799700429,74667.35799700429,2851.6846362784277,4252.627461076278,11007.74230446,21175.29831,5236.176149968437,30143.829135221156,,,2851.6846362784277,4252.627461076278,11007.74230446,21175.29831,5236.176149968437,30143.829135221156,,,1.7247605730554545,6823.363943675887,0.43761399,21175.29831,5243.30179711071,30143.889423,,,1.7247605730554545,6823.363943675887,0.43761399,21175.29831,5243.30179711071,30143.889423,,
,16/06/2023,1686873600,74513.84938429728,74513.84938429728,15006.327440046774,4194.861584243809,22558.28737848,3632.67177056597,468.29119397531014,28653.41001698542,,,15006.327440046774,4194.861584243809,22558.28737848,3632.67177056597,468.29119397531014,28653.41001698542,,,9.028426010183846,7189.987477943079,0.88484692,3635.11093,468.29119397531014,28679.479664,,,9.028426010183846,7189.987477943079,0.88484692,3635.11093,468.29119397531014,28679.479664,,
,17/06/2023,1686960000,67651.48271966212,67651.48271966212,1871.74688812854,1585.5915246707193,32934.8861922,605.701056100216,7.916581094607888,30645.64047746804,,,1871.74688812854,1585.5915246707193,32934.8861922,605.701056100216,7.916581094607888,30645.64047746804,,,1.0901898119450986,2696.570467617885,1.25037533,605.809496,7.917927142222065,30680.554949,,,1.0901898119450986,2696.570467617885,1.25037533,605.809496,7.917927142222065,30680.554949,,
,18/06/2023,1687046400,67644.34743276222,67644.34743276222,27792.36498973276,19538.70141514637,9387.38818545,1721.246379,184.05816956756567,9020.588293865521,,,27792.36498973276,19538.70141514637,9387.38818545,1721.246379,184.05816956756567,9020.588293865521,,,16.114131563229254,32204.138053755756,0.35497781,1721.246379,184.16406390431064,9023.114766,,,16.114131563229254,32204.138053755756,0.35497781,1721.246379,184.16406390431064,9023.114766,,
,19/06/2023,1687132800,67848.41583078977,67848.41583078977,18337.68881249399,1463.6977010231253,1131.3906668,19163.457017704997,4116.600483587658,23635.581149179998,,,18337.68881249399,1463.6977010231253,1131.3906668,19163.457017704997,4116.600483587658,23635.581149179998,,,10.64819864383499,2456.5652022521913,0.04283948,19144.312705,4116.600483587658,23611.96918,,,10.64819864383499,2456.5652022521913,0.04283948,19144.312705,4116.600483587658,23611.96918,,
,20/06/2023,1687219200,68535.2171620077,68535.2171620077,10231.021449451491,1666.5442067718898,26968.07532545,7499.306852,48.52245708896403,22121.746871245352,,,10231.021449451491,1666.5442067718898,26968.07532545,7499.306852,48.52245708896403,22121.746871245352,,,5.880269125893873,2711.43279399822,1.00145105,7499.306852,48.47398310585818,22124.092025,,,5.880269125893873,2711.43279399822,1.00145105,7499.306852,48.47398310585818,22124.092025,,
,21/06/2023,1687305600,71132.44593763849,71132.44593763849,1952.8454609843566,1576.0530123214596,34437.650196799994,14514.947127,48.52245708896403,18602.427683443715,,,1952.8454609843566,1576.0530123214596,34437.650196799994,14514.947127,48.52245708896403,18602.427683443715,,,1.0858914472938737,2487.11197359183,1.21131376,14514.947127,48.47398310585818,18610.262604,,,1.0858914472938737,2487.11197359183,1.21131376,14514.947127,48.47398310585818,18610.262604,,
,22/06/2023,1687392000,72757.57037836693,72757.57037836693,16126.20008133741,6215.172004679628,11220.59061238,33046.73274673613,208.70773323376474,5940.1672,,,16126.20008133741,6215.172004679628,11220.59061238,33046.73274673613,208.70773323376474,5940.1672,,,8.42869467206973,9141.128357127498,0.37170274,33048.847873,208.82342140922546,5940.1672,,,8.42869467206973,9141.128357127498,0.37170274,33048.847873,208.82342140922546,5940.1672,,
,23/06/2023,1687478400,71134.02715442452,71134.02715442452,2350.0051803498914,1692.2095342442215,28576.7692728,20541.10759852232,1470.2017179040859,16503.733850604,,,2350.0051803498914,1692.2095342442215,28576.7692728,20541.10759852232,1470.2017179040859,16503.733850604,,,1.253356149885007,2554.895573639251,0.95561695,20543.429006,1470.2017179040859,16487.246604,,,1.253356149885007,2554.895573639251,0.95561695,20543.429006,1470.2017179040859,16487.246604,,
,24/06/2023,1687564800,69955.68008010264,69955.68008010264,13017.643250828523,1591.5971162413675,26489.662899,20830.458330138,3042.6273857970336,4983.691098097712,,,13017.643250828523,1591.5971162413675,26489.662899,20830.458330138,3042.6273857970336,4983.691098097712,,,6.888844745817271,2352.0293845216906,0.8660715,20788.880569,3042.849513811542,4985.964698,,,6.888844745817271,2352.0293845216906,0.8660715,20788.880569,3042.849513811542,4985.964698,,
,25/06/2023,1687651200,70209.961042495,70209.961042495,3725.527676104419,1514.0700825652016,26402.27416797,33983.262591,3303.0670718813653,1281.759452974,,,3725.527676104419,1514.0700825652016,26402.27416797,33983.262591,3303.0670718813653,1281.759452974,,,1.9883160553684502,2320.4103634556905,0.86630161,33983.262591,3303.0670718813653,1280.478974,,,1.9883160553684502,2320.4103634556905,0.86630161,33983.262591,3303.0670718813653,1280.478974,,
,26/06/2023,1687737600,70106.53330489298,70106.53330489298,4186.6609444526675,1524.9697060168332,25865.33759875,25568.53392469796,5279.0701973285,7681.960933646999,,,4186.6609444526675,1524.9697060168332,25865.33759875,25568.53392469796,5279.0701973285,7681.960933646999,,,2.2107547085721433,2302.553553955312,0.85013435,25571.602517,5282.868579837404,7674.286647,,,2.2107547085721433,2302.553553955312,0.85013435,25571.602517,5282.868579837404,7674.286647,,
,27/06/2023,1687824000,69685.27701439925,69685.27701439925,2142.9119275666903,1515.0848712849297,19257.85014174,22639.537889265997,5952.180009541638,18177.712175,,,2142.9119275666903,1515.0848712849297,19257.85014174,22639.537889265997,5952.180009541638,18177.712175,,,1.1506803026186385,2338.721927315251,0.63521622,22571.822422,5952.180009541638,18177.712175,,,1.1506803026186385,2338.721927315251,0.63521622,22571.822422,5952.180009541638,18177.712175,,
,28/06/2023,1687910400,67008.63214795095,67008.63214795095,2153.981472077882,1494.7651879763328,31886.829261119998,19927.360889842912,4883.48707349534,6662.20826343849,,,2153.981472077882,1494.7651879763328,31886.829261119998,19927.360889842912,4883.48707349534,6662.20826343849,,,1.1506803026186385,2306.796919018451,1.04594992,19947.567776,4885.8078322156425,6666.274691,,,1.1506803026186385,2306.796919018451,1.04594992,19947.567776,4885.8078322156425,6666.274691,,
,29/06/2023,1687996800,64956.209832869295,64956.209832869295,2555.2245699303144,1465.3485142474888,1459.65155247,32093.638454228225,7895.663861921476,19486.68288007178,,,2555.2245699303144,1465.3485142474888,1459.65155247,32093.638454228225,7895.663861921476,19486.68288007178,,,1.3981158938566631,2393.76969775021,0.04860159,32120.716218,7903.812692807761,19487.189547,,,1.3981158938566631,2393.76969775021,0.04860159,32120.716218,7903.812692807761,19487.189547,,
,30/06/2023,1688083200,65118.34409787199,65118.34409787199,2588.024368800192,1497.9305338675983,11282.836929649999,22897.848684684526,7402.562597066304,19449.14098380337,,,2588.024368800192,1497.9305338675983,11282.836929649999,22897.848684684526,7402.562597066304,19449.14098380337,,,1.3981158938566631,2402.6666889101657,0.37059737,22900.413531,7403.458415534584,19453.693148,,,1.3981158938566631,2402.6666889101657,0.37059737,22900.413531,7403.458415534584,19453.693148,,
,01/07/2023,1688169600,61080.85283790871,61080.85283790871,12314.896143998141,11466.218172307461,4429.98159727,9567.985176127979,9887.532471507599,13414.239276697524,,,12314.896143998141,11466.218172307461,4429.98159727,9567.985176127979,9887.532471507599,13414.239276697524,,,6.365767824040806,17320.754407233097,0.14537399,9572.17779,9891.14273860719,13415.151507,,,6.365767824040806,17320.754407233097,0.14537399,9572.17779,9891.14273860719,13415.151507,,
,02/07/2023,1688256000,60928.825189800846,60928.825189800846,4477.095286002271,1572.1025686030407,13634.240664859999,11929.848088,4594.930826335532,24720.607756,,,4477.095286002271,1572.1025686030407,13634.240664859999,11929.848088,4594.930826335532,24720.607756,,,2.3293091750052137,2328.844184421524,0.44554886,11929.848088,4596.03847160719,24720.607756,,,2.3293091750052137,2328.844184421524,0.44554886,11929.848088,4596.03847160719,24720.607756,,
,03/07/2023,1688342400,60334.55580028759,60334.55580028759,3460.31074475185,1612.4722422980724,449.1649908,8918.546452,10927.711849437668,34966.349521,,,3460.31074475185,1612.4722422980724,449.1649908,8918.546452,10927.711849437668,34966.349521,,,1.7854784212586234,2367.126313940041,0.01465704,8918.546452,10927.711849437668,34966.349521,,,1.7854784212586234,2367.126313940041,0.01465704,8918.546452,10927.711849437668,34966.349521,,
,04/07/2023,1688428800,60769.03764754725,60769.03764754725,3828.5151002877187,1748.415490029638,3372.6027276,15130.709354760998,9438.641050875893,27250.153923993,,,3828.5151002877187,1748.415490029638,3372.6027276,15130.709354760998,9438.641050875893,27250.153923993,,,1.9582696607696575,2445.6544557958423,0.10820028,15115.593761,9441.426271626024,27222.930993,,,1.9582696607696575,2445.6544557958423,0.10820028,15115.593761,9441.426271626024,27222.930993,,
,05/07/2023,1688515200,60325.927106772186,60325.927106772186,2955.9382861816484,4881.215525097537,1311.43138415,23076.66178327316,10771.818030931241,17328.862097138608,,,2955.9382861816484,4881.215525097537,1311.43138415,23076.66178327316,10771.818030931241,17328.862097138608,,,1.5255195886696573,7020.846614144542,0.04257203,23096.386097,10778.328141128482,17330.612489,,,1.5255195886696573,7020.846614144542,0.04257203,23096.386097,10778.328141128482,17330.612489,,
,06/07/2023,1688601600,60139.93520746718,60139.93520746718,2945.4292368825963,1818.24278971987,2627.3562709,23324.423216207102,10914.698334757606,18509.785359,,,2945.4292368825963,1818.24278971987,2627.3562709,23324.423216207102,10914.698334757606,18509.785359,,,1.547481171229239,2726.4794420008757,0.08637505,23331.422643,10919.164272945241,18509.785359,,,1.547481171229239,2726.4794420008757,0.08637505,23331.422643,10919.164272945241,18509.785359,,
,07/07/2023,1688688000,49218.8184051151,49218.8184051151,2862.47788397429,1802.6961918476127,10871.9872808,16748.105080106117,5302.860173129819,11630.69179525726,,,2862.47788397429,1802.6961918476127,10871.9872808,16748.105080106117,5302.860173129819,11630.69179525726,,,1.5512935498066842,2726.244093424172,0.36191702,16749.29428,5315.830800282508,11662.542198,,,1.5512935498066842,2726.244093424172,0.36191702,16749.29428,5315.830800282508,11662.542198,,
,08/07/2023,1688774400,47876.639076516505,47876.639076516505,2672.6062367102923,1857.3812995286692,5603.597327519999,13887.232662,13961.365597975975,9894.455952781567,,,2672.6062367102923,1857.3812995286692,5603.597327519999,13887.232662,13961.365597975975,9894.455952781567,,,1.4300041396026069,2740.1470841624414,0.18480912,13887.232662,13947.418179796181,9894.891328,,,1.4300041396026069,2740.1470841624414,0.18480912,13887.232662,13947.418179796181,9894.891328,,
,09/07/2023,1688860800,48613.691908975445,48613.691908975445,2667.8729230082076,1772.860520217841,5598.42267216,16105.170631146912,5726.279847442485,16743.085315,,,2667.8729230082076,1772.860520217841,5598.42267216,16105.170631146912,5726.279847442485,16743.085315,,,1.4300041396026069,2594.5679846652934,0.18480912,16105.428318,5720.559288154332,16743.085315,,,1.4300041396026069,2594.5679846652934,0.18480912,16105.428318,5720.559288154332,16743.085315,,
,10/07/2023,1688947200,47869.84983174599,47869.84983174599,2663.9802202265055,1747.356452974998,5700.539177680001,16185.251976356,5726.279847442485,15846.442157065998,,,2663.9802202265055,1747.356452974998,5700.539177680001,16185.251976356,5726.279847442485,15846.442157065998,,,1.4320241576455852,2563.745228584547,0.18878458,16136.841452,5720.559288154332,15799.045022,,,1.4320241576455852,2563.745228584547,0.18878458,16136.841452,5720.559288154332,15799.045022,,
,11/07/2023,1689033600,41664.59099193075,41664.59099193075,2688.2387094570217,1698.5754345619375,1795.35763224,21392.284253479942,4807.150733387124,9282.984228804726,,,2688.2387094570217,1698.5754345619375,1795.35763224,21392.284253479942,4807.150733387124,9282.984228804726,,,1.4320241576455852,2313.2057750113204,0.05922927,21394.552076,4811.808564077151,9283.299861,,,1.4320241576455852,2313.2057750113204,0.05922927,21394.552076,4811.808564077151,9283.299861,,
,12/07/2023,1689120000,41840.839742855576,41840.839742855576,2691.5896459859127,1745.603115893219,1930.53949914,12955.458838166584,9906.465674284866,12611.182969385,,,2691.5896459859127,1745.603115893219,1930.53949914,12955.458838166584,9906.465674284866,12611.182969385,,,1.4320241576455852,2352.495095688833,0.06316797,12955.808645,9906.465674284866,12598.584385,,,1.4320241576455852,2352.495095688833,0.06316797,12955.808645,9906.465674284866,12598.584385,,
,13/07/2023,1689206400,42130.28719762713,42130.28719762713,14211.439676489279,1766.739186609863,18189.861555599997,2053.810025091064,2378.802804836918,3529.633949,,,14211.439676489279,1766.739186609863,18189.861555599997,2053.810025091064,2378.802804836918,3529.633949,,,7.591783795768732,2450.5166493424977,0.59874462,2054.455124,2376.4263784584596,3529.633949,,,7.591783795768732,2450.5166493424977,0.59874462,2054.455124,2376.4263784584596,3529.633949,,
,14/07/2023,1689292800,42117.84414356286,42117.84414356286,3082.7634423689424,3520.622797515153,5237.5965848999995,17016.243291305454,4881.538347811348,8379.07967966196,,,3082.7634423689424,3520.622797515153,5237.5965848999995,17016.243291305454,4881.538347811348,8379.07967966196,,,1.5305606573370978,4040.437159380996,0.16651078,17040.935607,4884.801395143304,8383.246153,,,1.5305606573370978,4040.437159380996,0.16651078,17040.935607,4884.801395143304,8383.246153,,
,15/07/2023,1689379200,38371.54246441114,38371.54246441114,2784.3681351663154,1825.3108027486994,1762.4776769999999,27808.764475258544,3784.502176237576,406.119198,,,2784.3681351663154,1825.3108027486994,1762.4776769999999,27808.764475258544,3784.502176237576,406.119198,,,1.4419232086660947,2267.359805063487,0.058231,27818.612264,3788.4156095622534,406.119198,,,1.4419232086660947,2267.359805063487,0.058231,27818.612264,3788.4156095622534,406.119198,,
,16/07/2023,1689465600,38389.181152647216,38389.181152647216,2788.4920355431004,1816.140814033051,1764.8651479999999,27218.611969,4442.075706228061,358.99547984299994,,,2788.4920355431004,1816.140814033051,1764.8651479999999,27218.611969,4442.075706228061,358.99547984299994,,,1.4419232086660947,2276.7815299550957,0.058231,27218.611969,4442.075706228061,358.636843,,,1.4419232086660947,2276.7815299550957,0.058231,27218.611969,4442.075706228061,358.636843,,
,17/07/2023,1689552000,38139.54877746763,38139.54877746763,2771.6503724658805,1738.8805095955545,1759.1811750299998,24015.8327773392,7620.82060464899,233.18333838799998,,,2771.6503724658805,1738.8805095955545,1759.1811750299998,24015.8327773392,7620.82060464899,233.18333838799998,,,1.4419232086660947,2276.7815299550957,0.05816821,24035.060826,7625.94523985017,232.950388,,,1.4419232086660947,2276.7815299550957,0.05816821,24035.060826,7625.94523985017,232.950388,,
,18/07/2023,1689638400,37179.60215563562,37179.60215563562,2628.170136812417,1768.3698384395548,7756.5931982,17945.539793,6866.308027183654,214.621162,,,2628.170136812417,1768.3698384395548,7756.5931982,17945.539793,6866.308027183654,214.621162,,,1.3735099775864879,2271.208611371334,0.25735213,17945.539793,6866.417889869892,214.621162,,,1.3735099775864879,2271.208611371334,0.25735213,17945.539793,6866.417889869892,214.621162,,
,19/07/2023,1689724800,37094.59305917389,37094.59305917389,2837.542566912863,1696.143133389335,9597.35310148,13763.056578270998,8985.912144233582,214.585534887108,,,2837.542566912863,1696.143133389335,9597.35310148,13763.056578270998,8985.912144233582,214.585534887108,,,1.4867530674663294,2271.208611371334,0.31967734,13749.307271,8976.935209024557,214.621162,,,1.4867530674663294,2271.208611371334,0.31967734,13749.307271,8976.935209024557,214.621162,,
,20/07/2023,1689811200,37017.77696259744,37017.77696259744,2813.336414496858,1695.698991642217,9581.049557139999,13742.157631219081,8985.912144233582,199.62222386570298,,,2813.336414496858,1695.698991642217,9581.049557139999,13742.157631219081,8985.912144233582,199.62222386570298,,,1.4877348809091697,2263.010941574616,0.31967734,13749.307271,8976.935209024557,199.715491,,,1.4877348809091697,2263.010941574616,0.31967734,13749.307271,8976.935209024557,199.715491,,
,21/07/2023,1689897600,37193.26156584822,37193.26156584822,2811.551132639767,1746.9537102182312,9513.91731574,3677.530571237411,3781.9795040128047,15661.329332,,,2811.551132639767,1746.9537102182312,9513.91731574,3677.530571237411,3781.9795040128047,15661.329332,,,1.4877348809091697,2281.3391570420827,0.31967734,3678.122749,3784.3219993303906,15661.329332,,,1.4877348809091697,2281.3391570420827,0.31967734,3678.122749,3784.3219993303906,15661.329332,,
,22/07/2023,1689984000,38367.7224572536,38367.7224572536,2608.587278892409,1886.5990563417388,9776.962170660001,4730.982751555717,3728.046233761735,15636.544966041998,,,2608.587278892409,1886.5990563417388,9776.962170660001,4730.982751555717,3728.046233761735,15636.544966041998,,,1.3766503836086763,2441.7063432390855,0.32626851,4732.785943,3728.046233761735,15620.924042,,,1.3766503836086763,2441.7063432390855,0.32626851,4732.785943,3728.046233761735,15620.924042,,
,23/07/2023,1690070400,37706.751510412316,37706.751510412316,2803.0883979390455,1682.0383286108947,9692.45862657,22461.239891578178,472.4162376011922,595.510028113,,,2803.0883979390455,1682.0383286108947,9692.45862657,22461.239891578178,472.4162376011922,595.510028113,,,1.5052725289386877,2271.726200578446,0.32626851,22480.798186,472.4559238987997,594.915113,,,1.5052725289386877,2271.726200578446,0.32626851,22480.798186,472.4559238987997,594.915113,,
,24/07/2023,1690156800,37580.56918435874,37580.56918435874,2841.548111053429,2477.6659219003,9338.06788803,20780.02273963331,1548.4297242819516,594.834799459745,,,2841.548111053429,2477.6659219003,9338.06788803,20780.02273963331,1548.4297242819516,594.834799459745,,,1.5052725289386877,3258.710362991815,0.31092691,20795.140807,1548.5412192497377,594.915113,,,1.5052725289386877,3258.710362991815,0.31092691,20795.140807,1548.5412192497377,594.915113,,
