,Date,Timestamp,SaharaDAO,SaharaDAO,SaharaDAO,SaharaDAO,SaharaDAO,SaharaDAO,SaharaDAO,SaharaDAO,SaharaDAO,SaharaDAO,SaharaDAO,SaharaDAO,SaharaDAO,SaharaDAO,SaharaDAO,SaharaDAO,SaharaDAO,SaharaDAO,SaharaDAO,SaharaDAO,SaharaDAO,SaharaDAO,SaharaDAO,SaharaDAO,SaharaDAO,SaharaDAO
,31/10/2022,1667174400,21950.940149818343,4927.9207037251,16789.82826258618,21950.940149818343,4927.9207037251,16789.82826258618,12106.256574535448,9844.683575282894,4927.9207037251,14644.108985594832,2145.719276991346,12106.256574535448,9844.683575282894,4927.9207037251,14644.108985594832,2145.719276991346,12277.079863759802,667604.5467252007,1026141.3515225992,14850.742212742936,145509.1912666344,12277.079863759802,667604.5467252007,1026141.3515225992,14850.742212742936,145509.1912666344
,01/11/2022,1667260800,21965.593362645774,4683.302527435441,16958.35379657861,21965.593362645774,4683.302527435441,16958.35379657861,12148.196135727356,9817.397226918418,4683.302527435441,14776.132083866116,2182.2217127124936,12148.196135727356,9817.397226918418,4683.302527435441,14776.132083866116,2182.2217127124936,12209.536848856009,654617.962286037,1072607.0081248663,14850.742212742936,145509.1912666344,12209.536848856009,654617.962286037,1072607.0081248663,14850.742212742936,145509.1912666344
,02/11/2022,1667347200,21412.006818120524,5155.007022281096,16817.222645618265,21412.006818120524,5155.007022281096,16817.222645618265,11908.911188586708,9503.095629533816,5155.007022281096,14684.770317773322,2132.452327844943,11908.911188586708,9503.095629533816,5155.007022281096,14684.770317773322,2132.452327844943,12043.509450202167,640863.064494589,1182666.5647153107,14850.742212742936,143806.81695595756,12043.509450202167,640863.064494589,1182666.5647153107,14850.742212742936,143806.81695595756
,03/11/2022,1667433600,18418.43685400647,3924.3006662933917,16824.52137484456,18418.43685400647,3924.3006662933917,16824.52137484456,11627.34886748379,6791.087986522681,3924.3006662933917,14699.234940688531,2125.2864341560276,11627.34886748379,6791.087986522681,3924.3006662933917,14699.234940688531,2125.2864341560276,11747.193737998854,459516.7650413621,1196057.5387282018,14850.742212742936,143806.81695595756,11747.193737998854,459516.7650413621,1196057.5387282018,14850.742212742936,143806.81695595756
,04/11/2022,1667520000,17898.761865805816,3787.9663280719633,16612.369369867683,17898.761865805816,3787.9663280719633,16612.369369867683,11156.014897804489,6742.746968001326,3787.9663280719633,14578.988480991953,2033.380888875732,11156.014897804489,6742.746968001326,3787.9663280719633,14578.988480991953,2033.380888875732,11363.96407643925,430089.87818880443,1159083.596150622,14850.742212742936,129700.33473868218,11363.96407643925,430089.87818880443,1159083.596150622,14850.742212742936,129700.33473868218
,05/11/2022,1667606400,18499.236011415393,4328.368039247992,16725.75330509818,18499.236011415393,4328.368039247992,16725.75330509818,11189.477765271566,7309.758246143825,4328.368039247992,14534.272896189384,2191.480408908796,11189.477765271566,7309.758246143825,4328.368039247992,14534.272896189384,2191.480408908796,11433.117499179072,432619.9255670157,1166676.0213606446,14850.742212742936,129700.33473868218,11433.117499179072,432619.9255670157,1166676.0213606446,14850.742212742936,129700.33473868218
,06/11/2022,1667692800,16112.169782728237,3979.284210267289,15905.60285568711,16112.169782728237,3979.284210267289,15905.60285568711,8930.04223289659,7182.127549831646,3979.284210267289,13743.974275821769,2161.628579865341,8930.04223289659,7182.127549831646,3979.284210267289,13743.974275821769,2161.628579865341,9144.779955819136,430936.35790432844,1157636.8934454587,14074.471003936198,129700.33473868218,9144.779955819136,430936.35790432844,1157636.8934454587,14074.471003936198,129700.33473868218
,07/11/2022,1667779200,16116.873413619202,4092.6978365928185,15867.490948647534,16116.873413619202,4092.6978365928185,15867.490948647534,8915.056349048336,7201.817064570865,4092.6978365928185,13699.949330521455,2167.541618126078,8915.056349048336,7201.817064570865,4092.6978365928185,13699.949330521455,2167.541618126078,9158.771252065808,430938.93846852216,1190599.5434465117,14074.471003936198,129700.33473868218,9158.771252065808,430938.93846852216,1190599.5434465117,14074.471003936198,129700.33473868218
,08/11/2022,1667865600,16677.945253626563,4289.7970395012035,16224.977430646504,16677.945253626563,4289.7970395012035,16224.977430646504,9061.102068883596,7616.843184742967,4289.7970395012035,13916.090981728905,2308.8864489175985,9061.102068883596,7616.843184742967,4289.7970395012035,13916.090981728905,2308.8864489175985,9164.227116626998,427871.67432003503,1196419.2293750725,14074.471003936198,129700.33473868218,9164.227116626998,427871.67432003503,1196419.2293750725,14074.471003936198,129700.33473868218
,09/11/2022,1667952000,15319.792533569736,3672.7007152526926,15466.101616687318,15319.792533569736,3672.7007152526926,15466.101616687318,8686.337425875447,6633.455107694291,3672.7007152526926,13448.396310268103,2017.705306419215,8686.337425875447,6633.455107694291,3672.7007152526926,13448.396310268103,2017.705306419215,9090.719920080383,426405.8508468902,1197321.7694463094,14074.471003936198,129700.33473868218,9090.719920080383,426405.8508468902,1197321.7694463094,14074.471003936198,129700.33473868218
,10/11/2022,1668038400,13571.612804409286,2680.2571587635352,14671.528427360947,13571.612804409286,2680.2571587635352,14671.528427360947,8139.052116408946,5432.56068800034,2680.2571587635352,12995.296865238386,1676.23156212256,8139.052116408946,5432.56068800034,2680.2571587635352,12995.296865238386,1676.23156212256,8814.946991964842,420350.59811761946,1120714.9972250478,14074.471003936198,129700.33473868218,8814.946991964842,420350.59811761946,1120714.9972250478,14074.471003936198,129700.33473868218
,11/11/2022,1668124800,14087.240627159335,2572.711068869088,15340.148335596798,14087.240627159335,2572.711068869088,15340.148335596798,8293.259133789103,5793.981493370234,2572.711068869088,13521.720964878074,1818.4273707187238,8293.259133789103,5793.981493370234,2572.711068869088,13521.720964878074,1818.4273707187238,8580.74853262621,402114.089540436,1049790.4952764683,13990.457244394258,126202.55473868219,8580.74853262621,402114.089540436,1049790.4952764683,13990.457244394258,126202.55473868219
,12/11/2022,1668211200,13104.209708231807,2328.1242835372154,14284.67924530679,13104.209708231807,2328.1242835372154,14284.67924530679,7739.823000395757,5364.386707836051,2328.1242835372154,12631.787979562154,1652.8912657446367,7739.823000395757,5364.386707836051,2328.1242835372154,12631.787979562154,1652.8912657446367,8572.314777719177,409584.9020232716,1051674.9032344574,13990.457244394258,126202.55473868219,8572.314777719177,409584.9020232716,1051674.9032344574,13990.457244394258,126202.55473868219
,13/11/2022,1668297600,13457.136627625832,2301.513236807523,15182.166766042994,13457.136627625832,2301.513236807523,15182.166766042994,8304.733509409432,5152.4031182164,2301.513236807523,13599.256078926504,1582.91068711649,8304.733509409432,5152.4031182164,2301.513236807523,13599.256078926504,1582.91068711649,8543.630505607221,410791.61436895956,1064332.7954159835,13990.457244394258,126202.55473868219,8543.630505607221,410791.61436895956,1064332.7954159835,13990.457244394258,126202.55473868219
,14/11/2022,1668384000,11070.480448807235,1707.2156214867875,13477.804780895262,11070.480448807235,1707.2156214867875,13477.804780895262,7358.82828893753,3711.652159869705,1707.2156214867875,12345.543224341847,1132.261556553414,7358.82828893753,3711.652159869705,1707.2156214867875,12345.543224341847,1132.261556553414,8339.314898855575,413702.98423163575,1063003.5687295925,13990.457244394258,126202.55473868219,8339.314898855575,413702.98423163575,1063003.5687295925,13990.457244394258,126202.55473868219
,15/11/2022,1668470400,12699.375455034111,2061.2386375947954,14942.202728557932,12699.375455034111,2061.2386375947954,14942.202728557932,8104.324268209769,4595.051186824341,2061.2386375947954,13535.27771794789,1406.9250106100399,8104.324268209769,4595.051186824341,2061.2386375947954,13535.27771794789,1406.9250106100399,8376.865590186486,412180.6027748408,1068935.3047978776,13990.457244394258,126202.55473868219,8376.865590186486,412180.6027748408,1068935.3047978776,13990.457244394258,126202.55473868219
,16/11/2022,1668556800,12956.115762993772,2137.3836273283478,15060.887625770916,12956.115762993772,2137.3836273283478,15060.887625770916,8155.934924100582,4800.1808388931895,2137.3836273283478,13601.410609342141,1459.4770164287745,8155.934924100582,4800.1808388931895,2137.3836273283478,13601.410609342141,1459.4770164287745,8389.222421189006,415076.8242711516,1068777.3158494418,13990.457244394258,126202.55473868219,8389.222421189006,415076.8242711516,1068777.3158494418,13990.457244394258,126202.55473868219
,17/11/2022,1668643200,12685.236080878309,2200.1249842980833,14841.409596872967,12685.236080878309,2200.1249842980833,14841.409596872967,8048.896925613833,4636.339155264475,2200.1249842980833,13433.07742777759,1408.3321690953762,8048.896925613833,4636.339155264475,2200.1249842980833,13433.07742777759,1408.3321690953762,8382.870485766782,415468.6364973139,1136422.3244188218,13990.457244394258,126202.55473868219,8382.870485766782,415468.6364973139,1136422.3244188218,13990.457244394258,126202.55473868219
,18/11/2022,1668729600,12590.648861774709,2056.839620930991,14763.928789203073,12590.648861774709,2056.839620930991,14763.928789203073,8012.9290564744,4577.719805300309,2056.839620930991,13372.848509340474,1391.0802798625982,8012.9290564744,4577.719805300309,2056.839620930991,13372.848509340474,1391.0802798625982,8382.996434055793,415303.0868670104,1089300.8340823585,13990.457244394258,126202.55473868219,8382.996434055793,415303.0868670104,1089300.8340823585,13990.457244394258,126202.55473868219
,19/11/2022,1668816000,12411.74623179774,2062.611569906795,14698.767893480079,12411.74623179774,2062.611569906795,14698.767893480079,8065.446281686825,4346.299950110914,2062.611569906795,13419.590626993995,1279.1772664860832,8065.446281686825,4346.299950110914,2062.611569906795,13419.590626993995,1279.1772664860832,8408.548702962507,389868.07205431897,1086786.2215642526,13990.457244394258,114743.66252331856,8408.548702962507,389868.07205431897,1086786.2215642526,13990.457244394258,114743.66252331856
,20/11/2022,1668902400,12194.783249813969,2037.7329465663718,14486.919047913312,12194.783249813969,2037.7329465663718,14486.919047913312,7934.213141846237,4260.570107967731,2037.7329465663718,13227.65554405815,1259.2635038551614,7934.213141846237,4260.570107967731,2037.7329465663718,13227.65554405815,1259.2635038551614,8391.756903495523,388221.7003263662,1119867.3055727964,13990.457244394258,114743.66252331856,8391.756903495523,388221.7003263662,1119867.3055727964,13990.457244394258,114743.66252331856
,21/11/2022,1668988800,11912.079233262395,1887.9640559891952,14401.807700413057,11912.079233262395,1887.9640559891952,14401.807700413057,7913.555225482733,3998.5240077796625,1887.9640559891952,13219.513097941914,1182.2946024711446,7913.555225482733,3998.5240077796625,1887.9640559891952,13219.513097941914,1182.2946024711446,8375.063076302375,388063.42207863927,1116266.617783267,13990.457244394258,114743.66252331856,8375.063076302375,388063.42207863927,1116266.617783267,13990.457244394258,114743.66252331856
,22/11/2022,1669075200,11753.498745886995,1918.9990787604338,14455.168679895618,11753.498745886995,1918.9990787604338,14455.168679895618,7963.396735871303,3790.102010015691,1918.9990787604338,13315.193835036323,1139.974844859294,7963.396735871303,3790.102010015691,1918.9990787604338,13315.193835036323,1139.974844859294,8367.250445892763,381491.0372165886,1135052.4222707173,13990.457244394258,114743.66252331856,8367.250445892763,381491.0372165886,1135052.4222707173,13990.457244394258,114743.66252331856
,23/11/2022,1669161600,11699.563492484469,1938.675963801987,14312.38382435001,11699.563492484469,1938.675963801987,14312.38382435001,7890.5525893516215,3809.010903132848,1938.675963801987,13169.832984267068,1142.5508400829426,7890.5525893516215,3809.010903132848,1938.675963801987,13169.832984267068,1142.5508400829426,8382.220091009898,382529.90263872046,1116459.4222707173,13990.457244394258,114743.66252331856,8382.220091009898,382529.90263872046,1116459.4222707173,13990.457244394258,114743.66252331856
,24/11/2022,1669248000,12004.184894614193,2085.8906469207445,14631.078200815233,12004.184894614193,2085.8906469207445,14631.078200815233,8051.428104342332,3952.7567902718615,2085.8906469207445,13442.297139101645,1188.7810617135876,8051.428104342332,3952.7567902718615,2085.8906469207445,13442.297139101645,1188.7810617135876,8379.755296619167,381528.4460587957,1124748.264756082,13990.457244394258,114743.66252331856,8379.755296619167,381528.4460587957,1124748.264756082,13990.457244394258,114743.66252331856
,25/11/2022,1669334400,11745.657444092263,1769.7357111563135,14377.979315636521,11745.657444092263,1769.7357111563135,14377.979315636521,7858.0056806565635,3887.6517634356996,1769.7357111563135,13190.44092778806,1187.5383878484602,7858.0056806565635,3887.6517634356996,1769.7357111563135,13190.44092778806,1187.5383878484602,8334.603301230847,375637.0375193077,1070355.0306072382,13990.457244394258,114743.66252331856,8334.603301230847,375637.0375193077,1070355.0306072382,13990.457244394258,114743.66252331856
,26/11/2022,1669420800,11765.403644070335,1694.626911561146,14356.919300608753,11765.403644070335,1694.626911561146,14356.919300608753,7836.559100219798,3928.8445438505364,1694.626911561146,13164.754448287353,1192.1648523214003,7836.559100219798,3928.8445438505364,1694.626911561146,13164.754448287353,1192.1648523214003,8328.073680786114,378144.0222535866,1049356.5697131413,13990.457244394258,114743.66252331856,8328.073680786114,378144.0222535866,1049356.5697131413,13990.457244394258,114743.66252331856
,27/11/2022,1669507200,11578.324255986789,1597.5333601047337,14217.507543125093,11578.324255986789,1597.5333601047337,14217.507543125093,7753.564979859414,3824.7592761273745,1597.5333601047337,13039.036199489226,1178.4713436358677,7753.564979859414,3824.7592761273745,1597.5333601047337,13039.036199489226,1178.4713436358677,8319.320361009892,372403.5293542919,1033493.789530544,13990.457244394258,114743.66252331856,8319.320361009892,372403.5293542919,1033493.789530544,13990.457244394258,114743.66252331856
,28/11/2022,1669593600,11502.188127620359,1576.1446873846717,14169.000165634996,11502.188127620359,1576.1446873846717,14169.000165634996,7718.310444979088,3783.877682641271,1576.1446873846717,12997.414589187152,1171.585576447843,7718.310444979088,3783.877682641271,1576.1446873846717,12997.414589187152,1171.585576447843,8308.013223589469,370588.36552332324,1027728.3077846348,13990.457244394258,114743.66252331856,8308.013223589469,370588.36552332324,1027728.3077846348,13990.457244394258,114743.66252331856
,29/11/2022,1669680000,11222.527299044013,1372.0280681492764,13882.233457436665,11222.527299044013,1372.0280681492764,13882.233457436665,7550.257542117975,3672.269756926038,1372.0280681492764,12737.737712273953,1144.4957451627129,7550.257542117975,3672.269756926038,1372.0280681492764,12737.737712273953,1144.4957451627129,8292.803456408225,368170.5969325419,968460.7775404115,13990.457244394258,114743.66252331856,8292.803456408225,368170.5969325419,968460.7775404115,13990.457244394258,114743.66252331856
,30/11/2022,1669766400,11595.727314722026,1213.9323890330431,14271.154965087342,11595.727314722026,1213.9323890330431,14271.154965087342,7768.365728950229,3827.361585771797,1213.9323890330431,13067.622458119757,1203.5325069675857,7768.365728950229,3827.361585771797,1213.9323890330431,13067.622458119757,1203.5325069675857,8300.742125939483,364897.07059016754,873835.580933662,13963.163940615043,114743.66252331856,8300.742125939483,364897.07059016754,873835.580933662,13963.163940615043,114743.66252331856
,01/12/2022,1669852800,11409.123464629107,1240.6424666910984,13969.934870153333,11409.123464629107,1240.6424666910984,13969.934870153333,7559.293575734524,3849.829888894583,1240.6424666910984,12760.277346480252,1209.6575236730803,7559.293575734524,3849.829888894583,1240.6424666910984,12760.277346480252,1209.6575236730803,8241.38343429011,365180.70023833436,879994.3728613368,13911.662152903125,114743.66252331856,8241.38343429011,365180.70023833436,879994.3728613368,13911.662152903125,114743.66252331856
,02/12/2022,1669939200,11268.640250764767,1040.8930098214155,13912.525380610872,11268.640250764767,1040.8930098214155,13912.525380610872,7517.524100726377,3751.11615003839,1040.8930098214155,12715.801762577421,1196.7236180334519,7517.524100726377,3751.11615003839,1040.8930098214155,12715.801762577421,1196.7236180334519,8224.51131814548,359662.6648959005,796929.1033981423,13911.662152903125,114743.66252331856,8224.51131814548,359662.6648959005,796929.1033981423,13911.662152903125,114743.66252331856
,03/12/2022,1670025600,11005.488131575308,901.2568378967761,13940.618204620523,11005.488131575308,901.2568378967761,13940.618204620523,7356.650389771553,3648.837741803756,901.2568378967761,12741.705277506126,1198.9129271143968,7356.650389771553,3648.837741803756,901.2568378967761,12741.705277506126,1198.9129271143968,8032.14582118761,349217.19249085104,758678.4052063472,13911.662152903125,114743.66252331856,8032.14582118761,349217.19249085104,758678.4052063472,13911.662152903125,114743.66252331856
,04/12/2022,1670112000,11168.802826031646,989.7291465233577,14116.779850477818,11168.802826031646,989.7291465233577,14116.779850477818,7445.347420366914,3723.455405664731,989.7291465233577,12892.257285324842,1224.5225651529763,7445.347420366914,3723.455405664731,989.7291465233577,12892.257285324842,1224.5225651529763,8034.059174496494,348905.7063108068,817471.5429854613,13911.662152903125,114743.66252331856,8034.059174496494,348905.7063108068,817471.5429854613,13911.662152903125,114743.66252331856
,05/12/2022,1670198400,11539.395699879165,993.8730178218509,14463.071697778916,11539.395699879165,993.8730178218509,14463.071697778916,7617.510027378281,3921.885672500884,993.8730178218509,13198.619909256075,1264.4517885228406,7617.510027378281,3921.885672500884,993.8730178218509,13198.619909256075,1264.4517885228406,8029.03839006085,346448.68024123885,813436.5273295993,13911.662152903125,111698.22119854602,8029.03839006085,346448.68024123885,813436.5273295993,13911.662152903125,111698.22119854602
,06/12/2022,1670284800,11487.717405031948,1002.2451694063999,14217.574233242529,11487.717405031948,1002.2451694063999,14217.574233242529,7466.278547412902,4021.438857619045,1002.2451694063999,12918.132976929244,1299.441256313285,7466.278547412902,4021.438857619045,1002.2451694063999,12918.132976929244,1299.441256313285,8040.507469351584,345677.47089173895,816253.6196361147,13911.662152903125,111698.22119854602,8040.507469351584,345677.47089173895,816253.6196361147,13911.662152903125,111698.22119854602
,07/12/2022,1670371200,11508.528495442444,1020.4745601138197,14284.445978677553,11508.528495442444,1020.4745601138197,14284.445978677553,7502.715393847854,4005.8131015945905,1020.4745601138197,12985.910594938188,1298.5353837393648,7502.715393847854,4005.8131015945905,1020.4745601138197,12985.910594938188,1298.5353837393648,8037.575880838234,344574.5133362916,821029.9617946608,13911.662152903125,111698.22119854602,8037.575880838234,344574.5133362916,821029.9617946608,13911.662152903125,111698.22119854602
,08/12/2022,1670457600,11223.721206537488,929.3034489272021,14118.963364187975,11223.721206537488,929.3034489272021,14118.963364187975,7432.211529580863,3791.5096769566253,929.3034489272021,12891.839935460255,1227.1234287277198,7432.211529580863,3791.5096769566253,929.3034489272021,12891.839935460255,1227.1234287277198,8020.144243650122,338651.6204107419,800226.8569079498,13911.662152903125,109604.71500528941,8020.144243650122,338651.6204107419,800226.8569079498,13911.662152903125,109604.71500528941
,09/12/2022,1670544000,10098.614451124638,601.3626732099524,13220.24544540474,10098.614451124638,601.3626732099524,13220.24544540474,6974.524292898366,3124.090158226273,601.3626732099524,12199.832124988396,1020.413320416344,6974.524292898366,3124.090158226273,601.3626732099524,12199.832124988396,1020.413320416344,7953.1607194234175,335565.01526607835,724367.5221454756,13911.662152903125,109604.71500528941,7953.1607194234175,335565.01526607835,724367.5221454756,13911.662152903125,109604.71500528941
,10/12/2022,1670630400,2752.2491565645278,651.776551892526,9723.473742581524,2752.2491565645278,651.776551892526,9723.473742581524,1170.9367477988137,1581.3124087657138,651.776551892526,9490.349261122994,233.12448145852952,1170.9367477988137,1581.3124087657138,651.776551892526,9490.349261122994,233.12448145852952,1338.6708690155992,167688.65581473202,758629.5197492009,10849.82098010977,24721.447018682775,1338.6708690155992,167688.65581473202,758629.5197492009,10849.82098010977,24721.447018682775
,11/12/2022,1670716800,3220.2996517607417,601.0292038850799,9242.88661256863,3220.2996517607417,601.0292038850799,9242.88661256863,1737.7657316147793,1482.5339201459624,601.0292038850799,9024.001190163923,218.8854224047086,1737.7657316147793,1482.5339201459624,601.0292038850799,9024.001190163923,218.8854224047086,2082.760415043895,167440.9531600679,756144.734777294,10815.515648773753,24721.447018682775,2082.760415043895,167440.9531600679,756144.734777294,10815.515648773753,24721.447018682775
,12/12/2022,1670803200,2499.007849188127,516.481514784378,6167.176973152657,2499.007849188127,516.481514784378,6167.176973152657,1180.222634921427,1318.7852142666995,516.481514784378,5968.661281447933,198.51569170472456,1180.222634921427,1318.7852142666995,516.481514784378,5968.661281447933,198.51569170472456,2138.623013623769,164230.23552218522,756018.3775168012,10815.515648773753,24721.447018682775,2138.623013623769,164230.23552218522,756018.3775168012,10815.515648773753,24721.447018682775
,13/12/2022,1670889600,2418.1343111730966,507.00404882209864,6586.271920065686,2418.1343111730966,507.00404882209864,6586.271920065686,1253.3393556773092,1164.7949554957872,507.00404882209864,6385.967137240219,200.30478282546665,1253.3393556773092,1164.7949554957872,507.00404882209864,6385.967137240219,200.30478282546665,2122.7029709410854,143758.00903869895,762916.8906074675,10815.515648773753,24721.447018682775,2122.7029709410854,143758.00903869895,762916.8906074675,10815.515648773753,24721.447018682775
,14/12/2022,1670976000,2358.4673256674123,498.67832670286805,6351.410747928889,2358.4673256674123,498.67832670286805,6351.410747928889,1208.5443610456414,1149.922964621771,498.67832670286805,6153.401104244636,198.00964368425213,1208.5443610456414,1149.922964621771,498.67832670286805,6153.401104244636,198.00964368425213,2124.1960710329727,143567.55113803895,764433.7038443597,10815.515648773753,24721.447018682775,2124.1960710329727,143567.55113803895,764433.7038443597,10815.515648773753,24721.447018682775
,15/12/2022,1671062400,2487.105436996232,546.7229849894861,6630.133304747154,2487.105436996232,546.7229849894861,6630.133304747154,1274.276889565102,1212.8285474311301,546.7229849894861,6422.393793945289,207.73951080186526,1274.276889565102,1212.8285474311301,546.7229849894861,6422.393793945289,207.73951080186526,2145.9228571370145,144329.1965131337,764433.7038443597,10815.515648773753,24721.447018682775,2145.9228571370145,144329.1965131337,764433.7038443597,10815.515648773753,24721.447018682775
,16/12/2022,1671148800,2331.562492763628,479.2654413967776,6088.375644988388,2331.562492763628,479.2654413967776,6088.375644988388,1167.0027227555408,1164.559770008087,479.2654413967776,5887.6098071760225,200.76583781236508,1167.0027227555408,1164.559770008087,479.2654413967776,5887.6098071760225,200.76583781236508,2143.7793304067673,143398.91172745716,720396.5869961183,10815.515648773753,24721.447018682775,2143.7793304067673,143398.91172745716,720396.5869961183,10815.515648773753,24721.447018682775
,17/12/2022,1671235200,2472.2666455196177,544.7760715352666,7223.393283078177,2472.2666455196177,544.7760715352666,7223.393283078177,1365.7826931392867,1106.483952380331,544.7760715352666,7030.7773647044605,192.6159183737159,1365.7826931392867,1106.483952380331,544.7760715352666,7030.7773647044605,192.6159183737159,2100.997275867125,142012.58461266273,812649.8374558329,10815.515648773753,24721.447018682775,2100.997275867125,142012.58461266273,812649.8374558329,10815.515648773753,24721.447018682775
,18/12/2022,1671321600,2651.5675179849477,500.1082886186192,7377.132475501861,2651.5675179849477,500.1082886186192,7377.132475501861,1386.515552130221,1265.0519658547269,500.1082886186192,7186.834440000617,190.29803550124421,1386.515552130221,1265.0519658547269,500.1082886186192,7186.834440000617,190.29803550124421,2086.5766112362676,164341.7656277048,785765.4662015196,10815.515648773753,24721.447018682775,2086.5766112362676,164341.7656277048,785765.4662015196,10815.515648773753,24721.447018682775
,19/12/2022,1671408000,2623.751880284145,494.42836640894154,7309.345372694134,2623.751880284145,494.42836640894154,7309.345372694134,1373.866724712907,1249.8851555712383,494.42836640894154,7121.2707841377505,188.07458855638387,1373.866724712907,1249.8851555712383,494.42836640894154,7121.2707841377505,188.07458855638387,2086.5766112362676,164291.0394756976,784184.5621077582,10815.515648773753,24721.447018682775,2086.5766112362676,164291.0394756976,784184.5621077582,10815.515648773753,24721.447018682775
,20/12/2022,1671494400,2600.9040150398605,487.8549877079137,7217.645799497054,2600.9040150398605,487.8549877079137,7217.645799497054,1353.6684497973365,1247.2355652425238,487.8549877079137,7030.25821995332,187.3875795437347,1353.6684497973365,1247.2355652425238,487.8549877079137,7030.25821995332,187.3875795437347,2082.51558391999,164543.81886481243,782370.5621077582,10815.515648773753,24721.447018682775,2082.51558391999,164543.81886481243,782370.5621077582,10815.515648773753,24721.447018682775
,21/12/2022,1671580800,2645.7053645542546,506.8613737457575,7192.748865819728,2645.7053645542546,506.8613737457575,7192.748865819728,1351.946013960319,1293.7593505939353,506.8613737457575,6998.514681524169,194.2341842955589,1351.946013960319,1293.7593505939353,506.8613737457575,6998.514681524169,194.2341842955589,2089.2995064919523,164665.16106127412,783341.8959056602,10815.515648773753,24721.447018682775,2089.2995064919523,164665.16106127412,783341.8959056602,10815.515648773753,24721.447018682775
,22/12/2022,1671667200,2196.8353626806474,547.6500409690112,6830.8367454831405,2196.8353626806474,547.6500409690112,6830.8367454831405,812.6090962516732,1384.2262664289742,547.6500409690112,6621.200852480472,209.63589300266844,812.6090962516732,1384.2262664289742,547.6500409690112,6621.200852480472,209.63589300266844,1275.3411118722997,163235.7694918082,807695.7715901883,10391.576584711258,24721.447018682775,1275.3411118722997,163235.7694918082,807695.7715901883,10391.576584711258,24721.447018682775
,23/12/2022,1671753600,2419.841918559989,615.2840640092292,6800.577758057347,2419.841918559989,615.2840640092292,6800.577758057347,824.8556563907342,1594.9862621692548,615.2840640092292,6558.020066845428,242.55769121191847,824.8556563907342,1594.9862621692548,615.2840640092292,6558.020066845428,242.55769121191847,1307.033317578688,162560.78369947243,801078.1100801087,10391.576584711258,24721.447018682775,1307.033317578688,162560.78369947243,801078.1100801087,10391.576584711258,24721.447018682775
,24/12/2022,1671840000,2713.9450458871656,751.331159444134,7127.405709162108,2713.9450458871656,751.331159444134,7127.405709162108,886.6242430947269,1827.3208027924388,751.331159444134,6853.670812257048,273.73489690506005,886.6242430947269,1827.3208027924388,751.331159444134,6853.670812257048,273.73489690506005,1344.3049682957192,165028.3355287285,801078.1100801087,10391.576584711258,24721.447018682775,1344.3049682957192,165028.3355287285,801078.1100801087,10391.576584711258,24721.447018682775
,25/12/2022,1671926400,2662.510908932545,671.4579757517797,7115.128300915681,2662.510908932545,671.4579757517797,7115.128300915681,869.7514558607456,1792.7594530717995,671.4579757517797,6842.583000041161,272.54530087452105,869.7514558607456,1792.7594530717995,671.4579757517797,6842.583000041161,272.54530087452105,1320.8592227798601,162613.72951266475,795198.8722649247,10391.576584711258,24721.447018682775,1320.8592227798601,162613.72951266475,795198.8722649247,10391.576584711258,24721.447018682775
,26/12/2022,1672012800,2689.573706464691,640.0174128484375,7014.263686419033,2689.573706464691,640.0174128484375,7014.263686419033,868.0731803046284,1821.5005261600625,640.0174128484375,6743.800673026895,270.4630133921374,868.0731803046284,1821.5005261600625,640.0174128484375,6743.800673026895,270.4630133921374,1337.620930931307,166492.74215798502,794904.5679046606,10391.576584711258,24721.447018682775,1337.620930931307,166492.74215798502,794904.5679046606,10391.576584711258,24721.447018682775
,27/12/2022,1672099200,2856.8997516101726,607.3457564764786,8072.051749800287,2856.8997516101726,607.3457564764786,8072.051749800287,990.3626119352784,1866.537139674894,607.3457564764786,7798.639220564351,273.41252923593646,990.3626119352784,1866.537139674894,607.3457564764786,7798.639220564351,273.41252923593646,1319.644188876246,168768.78004028072,704136.33741795,10391.576584711258,24721.447018682775,1319.644188876246,168768.78004028072,704136.33741795,10391.576584711258,24721.447018682775
,28/12/2022,1672185600,2811.064726233213,613.920604640954,8337.837193974434,2811.064726233213,613.920604640954,8337.837193974434,1044.258282204993,1766.80644402822,613.920604640954,8073.5275959597175,264.30959801471704,1044.258282204993,1766.80644402822,613.920604640954,8073.5275959597175,264.30959801471704,1344.082841703877,165253.219052147,724202.1005060091,10391.576584711258,24721.447018682775,1344.082841703877,165253.219052147,724202.1005060091,10391.576584711258,24721.447018682775
,29/12/2022,1672272000,2801.339386726241,608.630391282639,8303.11206473097,2801.339386726241,608.630391282639,8303.11206473097,1036.3589539417587,1764.9804327844827,608.630391282639,8038.570332328749,264.54173240222246,1036.3589539417587,1764.9804327844827,608.630391282639,8038.570332328749,264.54173240222246,1339.7162671856813,164937.56906283423,733007.0229340965,10391.576584711258,24721.447018682775,1339.7162671856813,164937.56906283423,733007.0229340965,10391.576584711258,24721.447018682775
,30/12/2022,1672358400,2747.5805277926434,545.8479067371492,8193.040874553215,2747.5805277926434,545.8479067371492,8193.040874553215,1015.299211734468,1732.2813160581754,545.8479067371492,7931.318870397944,261.7220041552716,1015.299211734468,1732.2813160581754,545.8479067371492,7931.318870397944,261.7220041552716,1330.2402396798775,163625.90877525072,684534.6209394898,10391.576584711258,24721.447018682775,1330.2402396798775,163625.90877525072,684534.6209394898,10391.576584711258,24721.447018682775
