,Date,Timestamp,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex,Vertex
,23/06/2023,1687478400,5948073.729658134,5948073.729658134,4613291.591294406,728666.9537448,606115.1846189284,,,,4613291.591294406,728666.9537448,606115.1846189284,,,,4613812.952158,24.36687245,323.2666040624268,,,,4613812.952158,24.36687245,323.2666040624268,,,
,24/06/2023,1687564800,5794434.5133943735,5794434.5133943735,4882584.498640849,490272.10094016,421577.91381336475,,,,4882584.498640849,490272.10094016,421577.91381336475,,,,4877706.791849,16.07871248,223.78885127738573,,,,4877706.791849,16.07871248,223.78885127738573,,,
,25/06/2023,1687651200,6063409.737334415,6063409.737334415,4971117.000225,549806.80164573,542485.9354636852,,,,4971117.000225,549806.80164573,542485.9354636852,,,,4971117.000225,18.04005649,289.52502546481855,,,,4971117.000225,18.04005649,289.52502546481855,,,
,26/06/2023,1687737600,5974807.5949930055,5974807.5949930055,4660033.491979427,581660.1730785,733113.9299350787,,,,4660033.491979427,581660.1730785,733113.9299350787,,,,4660592.763111,19.11783642,387.1187789093072,,,,4660592.763111,19.11783642,387.1187789093072,,,
,27/06/2023,1687824000,6182282.399578283,6182282.399578283,4577486.7019851105,774625.24162751,830170.4559656625,,,,4577486.7019851105,774625.24162751,830170.4559656625,,,,4563795.316037,25.55085403,445.7769725423737,,,,4563795.316037,25.55085403,445.7769725423737,,,
,28/06/2023,1687910400,5907713.833643129,5907713.833643129,4352402.433124842,748812.9356375401,806498.4648807467,,,,4352402.433124842,748812.9356375401,806498.4648807467,,,,4356815.887619,24.56251839,430.84024150644615,,,,4356815.887619,24.56251839,430.84024150644615,,,
,29/06/2023,1687996800,5583819.937830301,5583819.937830301,4103908.9782329057,722638.5934208401,757272.3661765546,,,,4103908.9782329057,722638.5934208401,757272.3661765546,,,,4107371.492401,24.06148548,414.3489161732497,,,,4107371.492401,24.06148548,414.3489161732497,,,
,30/06/2023,1688083200,5964268.172043582,5964268.172043582,4321440.930063606,804785.3944990999,691698.8770945823,146342.9703862938,,,4321440.930063606,804785.3944990999,691698.8770945823,146342.9703862938,,,4321924.985662,26.43407438,373.6731405960749,129507.05343919806,,,4321924.985662,26.43407438,373.6731405960749,129507.05343919806,,
,01/07/2023,1688169600,6169639.488946697,6169639.488946697,4394572.388907885,797430.26266,827008.6602624954,150628.17711631683,,,4394572.388907885,797430.26266,827008.6602624954,150628.17711631683,,,4396498.055056,26.16842,427.4940736928461,130981.02357940596,,,4396498.055056,26.16842,427.4940736928461,130981.02357940596,,
,02/07/2023,1688256000,6333649.713299308,6333649.713299308,4411417.761659,976786.1385725,795911.9016850273,149533.91138278044,,,4411417.761659,976786.1385725,795911.9016850273,149533.91138278044,,,4411417.761659,31.9200725,414.0910069274414,131170.09770419338,,,4411417.761659,31.9200725,414.0910069274414,131170.09770419338,,
,03/07/2023,1688342400,6240420.195096315,6240420.195096315,4222270.475795,961247.2114872,911231.6016581445,145670.90615597082,,,4222270.475795,961247.2114872,911231.6016581445,145670.90615597082,,,4222270.475795,31.36717936,470.18446652432857,126670.35317910506,,,4222270.475795,31.36717936,470.18446652432857,126670.35317910506,,
,04/07/2023,1688428800,6294359.9360757535,6294359.9360757535,4154938.7688318505,881285.9796603001,1131095.7993355182,127039.38824808421,,,4154938.7688318505,881285.9796603001,1131095.7993355182,127039.38824808421,,,4150787.980851,28.27353159,578.5508295621688,109516.71400696915,,,4150787.980851,28.27353159,578.5508295621688,109516.71400696915,,
,05/07/2023,1688515200,6115251.161071161,6115251.161071161,4111595.535032635,822375.4268994,1060660.5111831895,120619.68795593563,,,4111595.535032635,822375.4268994,1060660.5111831895,120619.68795593563,,,4115109.838835,26.69616708,547.3924791672375,104886.68517907447,,,4115109.838835,26.69616708,547.3924791672375,104886.68517907447,,
,06/07/2023,1688601600,6237328.457063002,6237328.457063002,4183602.4707945483,879852.4111197001,1051599.2091308516,122274.36601790103,,,4183602.4707945483,879852.4111197001,1051599.2091308516,122274.36601790103,,,4184857.928173,28.92538665,552.4933192867659,110157.08650261353,,,4184857.928173,28.92538665,552.4933192867659,110157.08650261353,,
,07/07/2023,1688688000,6324943.412592695,6324943.412592695,4268972.638909219,872319.142966,1046813.2923978945,136838.33831958144,,,4268972.638909219,872319.142966,1046813.2923978945,136838.33831958144,,,4269275.757488,29.03858665,567.3108314444319,127409.99843536447,,,4269275.757488,29.03858665,567.3108314444319,127409.99843536447,,
,08/07/2023,1688774400,6449951.752621279,6449951.752621279,4719724.253742,467195.45938263,1123036.5128263803,139995.52667026865,,,4719724.253742,467195.45938263,1123036.5128263803,139995.52667026865,,,4719724.253742,15.40831303,600.8916840078014,122803.0935704111,,,4719724.253742,15.40831303,600.8916840078014,122803.0935704111,,
,09/07/2023,1688860800,6670075.352791742,6670075.352791742,4938684.157732152,466736.15736072004,1123502.122620359,141152.91507851073,,,4938684.157732152,466736.15736072004,1123502.122620359,141152.91507851073,,,4938763.177943,15.40739304,602.2073511611882,124914.084140275,,,4938763.177943,15.40739304,602.2073511611882,124914.084140275,,
,10/07/2023,1688947200,6844003.016747455,6844003.016747455,5126572.513465222,465241.64023584,1110990.2849142198,141198.57813217267,,,5126572.513465222,465241.64023584,1110990.2849142198,141198.57813217267,,,5111238.797074,15.40739304,597.2134908612204,126070.15904658272,,,5111238.797074,15.40739304,597.2134908612204,126070.15904658272,,
,11/07/2023,1689033600,6984746.427068382,6984746.427068382,5102981.400486371,618743.9182464,1100697.9309361225,162323.17739948878,,,5102981.400486371,618743.9182464,1100697.9309361225,162323.17739948878,,,5103522.373858,20.4125072,586.3415409598837,144931.40839240068,,,5103522.373858,20.4125072,586.3415409598837,144931.40839240068,,
,12/07/2023,1689120000,7224394.158115204,7224394.158115204,4370586.191563585,1701154.14441266,991226.8620974915,161426.9600414683,,,4370586.191563585,1701154.14441266,991226.8620974915,161426.9600414683,,,4370704.200577,55.66239593,527.3689525250411,142855.7168508569,,,4370704.200577,55.66239593,527.3689525250411,142855.7168508569,,
,13/07/2023,1689206400,7090780.2909902055,7090780.2909902055,4119294.132505899,1965478.6073076,839029.0307548634,166978.520421843,,,4119294.132505899,1965478.6073076,839029.0307548634,166978.520421843,,,4120587.997137,64.69646502,448.2112400196925,149087.9646623598,,,4120587.997137,64.69646502,448.2112400196925,149087.9646623598,,
,14/07/2023,1689292800,7205319.63167629,7205319.63167629,4108295.4825236257,1737290.6010909,1176480.4293695772,183253.11869218716,,,4108295.4825236257,1737290.6010909,1176480.4293695772,183253.11869218716,,,4114257.040976,55.23098398,584.1105530745515,147784.77313886062,,,4114257.040976,55.23098398,584.1105530745515,147784.77313886062,,
,15/07/2023,1689379200,7048459.871970221,7048459.871970221,4322375.303488965,1483955.74955034,1073204.1172213142,168924.7017096024,,,4322375.303488965,1483955.74955034,1073204.1172213142,168924.7017096024,,,4323905.966201,49.02883502,555.7734642603167,137337.15586146538,,,4323905.966201,49.02883502,555.7734642603167,137337.15586146538,,
,16/07/2023,1689465600,7061391.833190658,7061391.833190658,4248869.838835,1486075.55551908,1072642.5830202596,253803.85581631865,,,4248869.838835,1486075.55551908,1072642.5830202596,253803.85581631865,,,4248869.838835,49.03245201,554.661162860099,199845.55576088082,,,4248869.838835,49.03245201,554.661162860099,199845.55576088082,,
,17/07/2023,1689552000,7185638.265809546,7185638.265809546,4650705.411900948,1376312.1159530098,893728.1297614605,264892.6081941286,,,4650705.411900948,1376312.1159530098,893728.1297614605,264892.6081941286,,,4654428.955065,45.50845207,464.95306382899736,203763.54476471432,,,4654428.955065,45.50845207,464.95306382899736,203763.54476471432,,
,18/07/2023,1689638400,7362860.905270867,7362860.905270867,4894061.80902,1267960.0237898,931409.5785204847,269429.4939405825,,,4894061.80902,1267960.0237898,931409.5785204847,269429.4939405825,,,4894061.80902,42.06901207,486.7646623780277,205671.36942029197,,,4894061.80902,42.06901207,486.7646623780277,205671.36942029197,,
,19/07/2023,1689724800,7482271.868669541,7482271.868669541,5129394.083530717,1173327.03059562,907523.4691618019,272027.28538140235,,,5129394.083530717,1173327.03059562,907523.4691618019,272027.28538140235,,,5124269.813717,39.08224071,475.50416240695915,215894.67093762092,,,5124269.813717,39.08224071,475.50416240695915,215894.67093762092,,
,20/07/2023,1689811200,7423452.21315498,7423452.21315498,5263992.078523166,1081571.2910391202,800753.2397465527,277135.60384614114,,,5263992.078523166,1081571.2910391202,800753.2397465527,277135.60384614114,,,5266730.778528,36.08726072,423.45043402320056,218217.01090247335,,,5266730.778528,36.08726072,423.45043402320056,218217.01090247335,,
,21/07/2023,1689897600,7465128.730865304,7465128.730865304,5290825.016041858,1080331.17538622,806289.034696283,287683.5047409432,,,5290825.016041858,1080331.17538622,806289.034696283,287683.5047409432,,,5291676.976035,36.30023102,426.64858806462155,228320.2418578914,,,5291676.976035,36.30023102,426.64858806462155,228320.2418578914,,
,22/07/2023,1689984000,7534951.840934778,7534951.840934778,5363521.540907014,1087743.95568498,793101.3774836439,290584.9668591406,,,5363521.540907014,1087743.95568498,793101.3774836439,290584.9668591406,,,5365565.821485,36.29927103,418.54965880881315,232467.97348731247,,,5365565.821485,36.29927103,418.54965880881315,232467.97348731247,,
,23/07/2023,1690070400,7508793.437955219,7508793.437955219,5344841.745596954,1078294.8351588,784860.5469618723,300796.3102375935,,,5344841.745596954,1078294.8351588,784860.5469618723,300796.3102375935,,,5349495.806949,36.2976684,421.47405028615503,246554.35265376515,,,5349495.806949,36.2976684,421.47405028615503,246554.35265376515,,
,24/07/2023,1690156800,7758721.090165979,7758721.090165979,5594470.609592683,1030028.19545034,798927.7712616221,335294.5138613339,,,5594470.609592683,1030028.19545034,798927.7712616221,335294.5138613339,,,5598540.748717,34.29654698,423.22142004503934,268235.6110890671,,,5598540.748717,34.29654698,423.22142004503934,268235.6110890671,,
,25/07/2023,1690243200,7785728.332002096,7785728.332002096,5598253.556389881,979474.1271294,888325.4025943207,319675.24588849366,,,5598253.556389881,979474.1271294,888325.4025943207,319675.24588849366,,,5598779.841695,33.56662533,480.5369453775111,268634.6604104989,,,5598779.841695,33.56662533,480.5369453775111,268634.6604104989,,
,26/07/2023,1690329600,7615834.001798697,7615834.001798697,5412841.27282,918367.8276531199,964780.4650362796,319844.4362892982,,,5412841.27282,918367.8276531199,964780.4650362796,319844.4362892982,,,5412841.27282,31.49517568,519.5958967014469,275727.9623183605,,,5412841.27282,31.49517568,519.5958967014469,275727.9623183605,,
,27/07/2023,1690416000,7714787.422218302,7714787.422218302,5587960.670891,849153.8437525,964704.6180146828,312968.28956011945,,,5587960.670891,849153.8437525,964704.6180146828,312968.28956011945,,,5587960.670891,28.88474875,516.1194222051107,262998.5626555626,,,5587960.670891,28.88474875,516.1194222051107,262998.5626555626,,
,28/07/2023,1690502400,7800449.547072364,7800449.547072364,5653417.509690056,843951.0828175,993443.5150201727,309637.4395446354,,,5653417.509690056,843951.0828175,993443.5150201727,309637.4395446354,,,5654039.45403,28.88462875,533.4440456098698,262404.6097835894,,,5654039.45403,28.88462875,533.4440456098698,262404.6097835894,,
,29/07/2023,1690588800,7949320.352438604,7949320.352438604,5819421.060076,769782.8426788499,1006518.1413887772,353598.30829497793,,,5819421.060076,769782.8426788499,1006518.1413887772,353598.30829497793,,,5819421.060076,26.25900879,536.9929690074357,299659.58330082876,,,5819421.060076,26.25900879,536.9929690074357,299659.58330082876,,
,30/07/2023,1690675200,8120547.681224474,8120547.681224474,6039535.639885,690241.66172805,994425.558252374,396344.8213590507,,,6039535.639885,690241.66172805,994425.558252374,396344.8213590507,,,6039535.639885,23.52962883,528.8709970070277,335885.441829704,,,6039535.639885,23.52962883,528.8709970070277,335885.441829704,,
,31/07/2023,1690761600,8125504.040840903,8125504.040840903,5969359.81455,756562.1793828,1004959.1125887873,394622.93431931507,,,5969359.81455,756562.1793828,1004959.1125887873,394622.93431931507,,,5969359.81455,25.70280888,536.6020827355471,337284.55924727785,,,5969359.81455,25.70280888,536.6020827355471,337284.55924727785,,
,01/08/2023,1690848000,8077207.936150736,8077207.936150736,5890059.359643,813224.56362192,985038.3185636576,388885.6943221589,,,5890059.359643,813224.56362192,985038.3185636576,388885.6943221589,,,5890059.359643,27.77690896,529.3087649926424,332380.93531808455,,,5890059.359643,27.77690896,529.3087649926424,332380.93531808455,,
,02/08/2023,1690934400,8161036.9406208275,8161036.9406208275,5932621.172046442,900465.90462342,926053.1847230929,401896.67922787316,,,5932621.172046442,900465.90462342,926053.1847230929,401896.67922787316,,,5934448.982333,30.31565514,496.33035948284544,346462.65450678725,,,5934448.982333,30.31565514,496.33035948284544,346462.65450678725,,
,03/08/2023,1691020800,8161779.735781405,8161779.735781405,5285511.147557012,978758.40968982,1052909.031145251,844601.1473893215,,,5285511.147557012,978758.40968982,1052909.031145251,844601.1473893215,,,5286621.338038,33.58583521,572.2207295196033,747434.6437073642,,,5286621.338038,33.58583521,572.2207295196033,747434.6437073642,,
,04/08/2023,1691107200,8070852.864565555,8070852.864565555,5029065.522174693,1022132.07784478,1049039.1199669645,970616.1445791177,,,5029065.522174693,1022132.07784478,1049039.1199669645,970616.1445791177,,,5024041.480694,35.06576822,571.3471743970658,858952.3403355024,,,5024041.480694,35.06576822,571.3471743970658,858952.3403355024,,
,05/08/2023,1691193600,8223702.1884770105,8223702.1884770105,4932123.231831583,1046181.92817728,1189435.2137021478,1055961.814765999,,,4932123.231831583,1046181.92817728,1189435.2137021478,1055961.814765999,,,4935207.736667,36.04540822,650.3199637518578,910311.9092810338,,,4935207.736667,36.04540822,650.3199637518578,910311.9092810338,,
,06/08/2023,1691280000,8613723.252250358,8613723.252250358,4687711.686507,1054202.42062752,1189305.6117753908,1041819.6962614536,640683.8370789941,,4687711.686507,1054202.42062752,1189305.6117753908,1041819.6962614536,640683.8370789941,,4687711.686507,36.32174823,648.1194172104734,913876.9265451347,641237.224804,,4687711.686507,36.32174823,648.1194172104734,913876.9265451347,641237.224804,
,07/08/2023,1691366400,8696432.13618877,8696432.13618877,4538921.579159773,1145955.3644195,1212832.9804250172,1032738.7556709573,765983.4565135225,,4538921.579159773,1145955.3644195,1212832.9804250172,1032738.7556709573,765983.4565135225,,4541587.491017,39.50752825,663.6568976333883,913928.1023636791,767282.465728,,4541587.491017,39.50752825,663.6568976333883,913928.1023636791,767282.465728,
,08/08/2023,1691452800,8798379.1419009,8798379.1419009,4729455.326448714,1167653.5084005,1255086.7867538086,1046897.405575425,599286.1147224521,,4729455.326448714,1167653.5084005,1255086.7867538086,1046897.405575425,599286.1147224521,,4720015.295857,40.05122825,685.6636747686706,918331.0575223027,600063.196562,,4720015.295857,40.05122825,685.6636747686706,918331.0575223027,600063.196562,
,09/08/2023,1691539200,8926097.670851795,8926097.670851795,4809984.362005384,1193938.5470988601,1206249.8807379147,1072442.1120463195,643482.7689633169,,4809984.362005384,1193938.5470988601,1206249.8807379147,1072442.1120463195,643482.7689633169,,4811875.429049,40.05026826,649.9716468130047,916617.1897831792,643765.381966,,4811875.429049,40.05026826,649.9716468130047,916617.1897831792,643765.381966,
,10/08/2023,1691625600,8850998.160352865,8850998.160352865,4785215.96115898,1161472.01248866,1196226.144406713,1065589.0166280142,642495.0256704979,,4785215.96115898,1161472.01248866,1196226.144406713,1065589.0166280142,642495.0256704979,,4792150.202502,39.31728826,645.9348595285529,903041.5395152663,641853.172498,,4792150.202502,39.31728826,645.9348595285529,903041.5395152663,641853.172498,
,11/08/2023,1691712000,8961416.508968811,8961416.508968811,5070262.602784371,975570.96860593,1308075.583004051,1033130.2327270899,574377.1218473688,,5070262.602784371,975570.96860593,1308075.583004051,1033130.2327270899,574377.1218473688,,5070663.185176,33.11622827,707.1940308293106,890629.5109716293,574861.730286,,5070663.185176,33.11622827,707.1940308293106,890629.5109716293,574861.730286,
,12/08/2023,1691798400,9071914.005171105,9071914.005171105,5068478.951699,975570.96860593,1494458.9244305203,1039848.8169177973,493556.3435178566,,5068478.951699,975570.96860593,1494458.9244305203,1039848.8169177973,493556.3435178566,,5068478.951699,33.11622827,807.8200014219105,896421.393894653,493948.044317,,5068478.951699,33.11622827,807.8200014219105,896421.393894653,493948.044317,
,13/08/2023,1691884800,9210570.53626441,9210570.53626441,5126261.016273938,989867.7801285101,1532020.6087228388,1038793.3620634922,523627.7690756319,,5126261.016273938,989867.7801285101,1532020.6087228388,1038793.3620634922,523627.7690756319,,5127922.463152,33.63350821,828.2177387164089,895511.5190202519,524186.55194,,5127922.463152,33.63350821,828.2177387164089,895511.5190202519,524186.55194,
,14/08/2023,1691971200,9385670.775349654,9385670.775349654,5052793.871237,1110441.4478382699,1658729.1892959988,1017187.415844022,546518.8511343633,,5052793.871237,1110441.4478382699,1658729.1892959988,1017187.415844022,546518.8511343633,,5052793.871237,37.92620813,901.8508573037916,892269.6630210719,546944.921228,,5052793.871237,37.92620813,901.8508573037916,892269.6630210719,546944.921228,
,15/08/2023,1692057600,9632949.26683215,9632949.26683215,5194030.942353929,1051332.44177312,1863617.5124005512,1022765.2013032795,501203.1690012717,,5194030.942353929,1051332.44177312,1863617.5124005512,1022765.2013032795,501203.1690012717,,5194669.88675,35.72072716,1010.0524708550631,897162.4572835786,501453.394245,,5194669.88675,35.72072716,1010.0524708550631,897162.4572835786,501453.394245,
,16/08/2023,1692144000,9631758.229723318,9631758.229723318,5279970.768103,1177278.36129792,1775648.9273986707,1018980.1304051416,379880.0425185859,,5279970.768103,1177278.36129792,1775648.9273986707,1018980.1304051416,379880.0425185859,,5279970.768103,40.33985613,970.9366400911367,901752.3277921608,380502.163556,,5279970.768103,40.33985613,970.9366400911367,901752.3277921608,380502.163556,
,17/08/2023,1692230400,9491802.700677585,9491802.700677585,5323697.9013205925,1336582.5691573198,1586313.4639753646,996884.0983413104,248324.66788299693,,5323697.9013205925,1336582.5691573198,1586313.4639753646,996884.0983413104,248324.66788299693,,5334981.386954,46.99161724,885.9116854547999,964104.5438503969,249362.765074,,5334981.386954,46.99161724,885.9116854547999,964104.5438503969,249362.765074,
,18/08/2023,1692316800,9284214.199679248,9284214.199679248,5342424.254264425,1307314.0428112801,1378229.099407048,1108116.7851652172,148130.01803127583,,5342424.254264425,1307314.0428112801,1378229.099407048,1108116.7851652172,148130.01803127583,,5344845.469262,49.05677672,814.7825338049269,1111331.8682600937,148361.907693,,5344845.469262,49.05677672,814.7825338049269,1111331.8682600937,148361.907693,
,19/08/2023,1692403200,9866042.194321536,9866042.194321536,5951220.098675951,851200.83131096,1284307.6152040937,1129359.2999431454,649954.349187385,,5951220.098675951,851200.83131096,1284307.6152040937,1129359.2999431454,649954.349187385,,5954816.808028,32.55941672,770.0840145130228,1110481.1208880486,650291.200029,,5954816.808028,32.55941672,770.0840145130228,1110481.1208880486,650291.200029,
,20/08/2023,1692489600,9882840.658814317,9882840.658814317,6434955.476654,823651.21548232,1244759.7946650872,1136746.7831938716,242727.38881903834,,6434955.476654,823651.21548232,1244759.7946650872,1136746.7831938716,242727.38881903834,,6434955.476654,31.39991672,743.2333574150116,1106861.522097246,242742.196093,,6434955.476654,31.39991672,743.2333574150116,1106861.522097246,242742.196093,
,21/08/2023,1692576000,9860447.6668069,9860447.6668069,6635291.729532465,694250.7955317,1078983.7042579926,1142289.3451531578,309632.09233158355,,6635291.729532465,694250.7955317,1078983.7042579926,1142289.3451531578,309632.09233158355,,6628663.066466,26.5355959,641.1340366254049,1106869.520497246,309671.420602,,6628663.066466,26.5355959,641.1340366254049,1106869.520497246,309671.420602,
,22/08/2023,1692662400,9855577.825419461,9855577.825419461,6747764.988646219,466813.0927768,1238394.527550154,1171179.5386777357,231425.67776855486,,6747764.988646219,466813.0927768,1238394.527550154,1171179.5386777357,231425.67776855486,,6751532.343694,17.8499959,742.5184386599078,1176114.5151834455,231434.703722,,6751532.343694,17.8499959,742.5184386599078,1176114.5151834455,231434.703722,
,23/08/2023,1692748800,9961003.715491936,9961003.715491936,6499533.949985,681516.0448668001,1209341.0814441517,1159926.9553161804,410685.6838798037,,6499533.949985,681516.0448668001,1209341.0814441517,1159926.9553161804,410685.6838798037,,6499533.949985,26.1598359,741.0087385229052,1179395.2324176994,410879.61906,,6499533.949985,26.1598359,741.0087385229052,1179395.2324176994,410879.61906,
,24/08/2023,1692835200,10145275.949558703,10145275.949558703,6886586.994925638,555900.6911040001,943474.9610543032,1192443.009288794,566870.2931859697,,6886586.994925638,555900.6911040001,943474.9610543032,1192443.009288794,566870.2931859697,,6879707.287638,20.9299959,560.1219186862481,1179468.8519176992,566920.182162,,6879707.287638,20.9299959,560.1219186862481,1179468.8519176992,566920.182162,
,25/08/2023,1692921600,9329812.279532852,9329812.279532852,6346086.325012,468654.2328342,760651.858607347,1121701.5106635168,632718.3524157887,,6346086.325012,468654.2328342,760651.858607347,1121701.5106635168,632718.3524157887,,6346086.325012,17.9299959,458.5389114255254,1155562.9724450747,632837.95879,,6346086.325012,17.9299959,458.5389114255254,1155562.9724450747,632837.95879,
,26/08/2023,1693008000,9420193.432307415,9420193.432307415,6846950.665602,310620.16606049,750413.0029148036,1106592.8153076242,405616.7824224964,,6846950.665602,310620.16606049,750413.0029148036,1106592.8153076242,405616.7824224964,,6846950.665602,11.92903591,454.5313047649874,1174035.2714776583,405816.444113,,6846950.665602,11.92903591,454.5313047649874,1174035.2714776583,405816.444113,
,27/08/2023,1693094400,9303397.38148765,9303397.38148765,6879400.80542666,59317.489402290004,746351.7633009837,1117670.5521811382,500656.7711765793,,6879400.80542666,59317.489402290004,746351.7633009837,1117670.5521811382,500656.7711765793,,6883462.048035,2.27977591,453.3868089571452,1176694.7368776584,500963.862024,,6883462.048035,2.27977591,453.3868089571452,1176694.7368776584,500963.862024,
,28/08/2023,1693180800,9212547.657403715,9212547.657403715,6820393.100136353,94251.74275362,751455.7296667134,1127339.8386598276,419107.24618720304,,6820393.100136353,94251.74275362,751455.7296667134,1127339.8386598276,419107.24618720304,,6822269.224173,3.61200823,453.17556969407394,1177224.7368853441,419362.218416,,6822269.224173,3.61200823,453.17556969407394,1177224.7368853441,419362.218416,
,29/08/2023,1693267200,9285775.830740947,9285775.830740947,6971417.263958,94222.84668778,699539.9452124592,1145998.4371295564,374597.33775315236,,6971417.263958,94222.84668778,699539.9452124592,1145998.4371295564,374597.33775315236,,6971417.263958,3.61200823,422.777264531925,1206557.9960682122,374802.729649,,6971417.263958,3.61200823,422.777264531925,1206557.9960682122,374802.729649,
,30/08/2023,1693353600,9307350.582157716,9307350.582157716,6976356.205090271,597973.79154462,567577.972970758,1143248.2624198808,22194.35013218551,,6976356.205090271,597973.79154462,567577.972970758,1143248.2624198808,22194.35013218551,,6969386.818272,21.56181414,327.9584275012469,1177689.8006395854,22197.346774,,6969386.818272,21.56181414,327.9584275012469,1177689.8006395854,22197.346774,
,31/08/2023,1693440000,9388029.139037387,9388029.139037387,6628163.396957989,597073.9679624999,525356.4277870074,955503.6561878909,681931.690142,,6628163.396957989,597073.9679624999,525356.4277870074,955503.6561878909,681931.690142,,6629774.432145,21.85963125,307.5659224446947,1013830.3288361643,681931.690142,,6629774.432145,21.85963125,307.5659224446947,1013830.3288361643,681931.690142,
,01/09/2023,1693526400,9035217.502310304,9035217.502310304,6481143.765761664,415100.639848,631855.2932383328,889484.6652118026,617633.1382505038,,6481143.765761664,415100.639848,631855.2932383328,889484.6652118026,617633.1382505038,,6474669.096665,15.9286508,382.5878386940188,963389.1360019178,618279.858983,,6474669.096665,15.9286508,382.5878386940188,963389.1360019178,618279.858983,
,02/09/2023,1693612800,8487452.203594223,8487452.203594223,5696314.651487391,359846.693418,713675.3798314021,856791.9204630594,860823.5583943706,,5696314.651487391,359846.693418,713675.3798314021,856791.9204630594,860823.5583943706,,5696548.209964,13.9286508,436.7925698215326,963121.4968351576,861130.982155,,5696548.209964,13.9286508,436.7925698215326,963121.4968351576,861130.982155,
,03/09/2023,1693699200,8514478.465338426,8514478.465338426,5734869.464127,359929.7485028,669570.3493558391,852853.4850957849,897255.418257,,5734869.464127,359929.7485028,669570.3493558391,852853.4850957849,897255.418257,,5734869.464127,13.9286308,409.5006081352336,963218.0455351577,897255.418257,,5734869.464127,13.9286308,409.5006081352336,963218.0455351577,897255.418257,
,04/09/2023,1693785600,8578755.527171824,8578755.527171824,5752215.121873659,602083.46526147,689975.9741772936,826087.0382710918,708393.9275883103,,5752215.121873659,602083.46526147,689975.9741772936,826087.0382710918,708393.9275883103,,5757431.354681,23.25813981,422.6369631418907,911141.1538409948,708542.012869,,5757431.354681,23.25813981,422.6369631418907,911141.1538409948,708542.012869,
,05/09/2023,1693872000,8538716.50136335,8538716.50136335,5876146.830061507,609092.4297821,797985.8147861814,670101.6606983147,585389.7660352454,,5876146.830061507,609092.4297821,797985.8147861814,670101.6606983147,585389.7660352454,,5870276.553508,23.61006395,491.1528231240961,749543.5309087392,585917.677863,,5870276.553508,23.61006395,491.1528231240961,749543.5309087392,585917.677863,
,06/09/2023,1693958400,8686826.166508615,8686826.166508615,5634557.39098209,493314.5470636,1065243.7651434406,629066.8964916207,864643.566827865,,5634557.39098209,493314.5470636,1065243.7651434406,629066.8964916207,864643.566827865,,5637985.286036,19.14446395,652.027718696635,699452.8353087391,865342.763781,,5637985.286036,19.14446395,652.027718696635,699452.8353087391,865342.763781,
,07/09/2023,1694044800,8671502.417816197,8671502.417816197,5607354.149709407,515288.76517175,1056711.683352424,629979.9108318799,862167.9087507362,,5607354.149709407,515288.76517175,1056711.683352424,629979.9108318799,862167.9087507362,,5608100.027013,19.99956395,646.4768614084585,699641.0736077864,862518.953965,,5608100.027013,19.99956395,646.4768614084585,699641.0736077864,862518.953965,
,08/09/2023,1694131200,8695003.197848847,8695003.197848847,5572052.541023,556605.4802785199,1027822.3424163027,603854.4032795633,934668.4308514617,,5572052.541023,556605.4802785199,1027822.3424163027,603854.4032795633,934668.4308514617,,5572052.541023,21.19432946,623.6823903156588,659513.3750538586,935375.574786,,5572052.541023,21.19432946,623.6823903156588,659513.3750538586,935375.574786,
,09/09/2023,1694217600,8538871.276594438,8538871.276594438,5622730.579686115,463534.71033184003,1002127.468690941,593667.706542989,856810.8113425515,,5622730.579686115,463534.71033184003,1002127.468690941,593667.706542989,856810.8113425515,,5625233.808731,17.89432946,613.2783382949978,658820.4359115943,857253.15397,,5625233.808731,17.89432946,613.2783382949978,658820.4359115943,857253.15397,
,10/09/2023,1694304000,8700835.363628292,8700835.363628292,6054207.296269,372091.16869254,1106063.0225931937,588961.4599227849,579512.4161507745,,6054207.296269,372091.16869254,1106063.0225931937,588961.4599227849,579512.4161507745,,6054207.296269,14.37866793,677.8219149481206,658501.1576769431,579668.926761,,6054207.296269,14.37866793,677.8219149481206,658501.1576769431,579668.926761,
,11/09/2023,1694390400,8684453.038487196,8684453.038487196,6177296.758365368,409043.32953848,1074339.0253244264,582826.3707314424,440947.55452748,,6177296.758365368,409043.32953848,1074339.0253244264,582826.3707314424,440947.55452748,,6180207.636162,15.84456653,664.1315389664245,688806.0731456288,440507.04748,,6180207.636162,15.84456653,664.1315389664245,688806.0731456288,440507.04748,
,12/09/2023,1694476800,8586427.220009867,8586427.220009867,6034514.918952,664986.0125622,966793.174981415,506457.9943370941,413675.1191771587,,6034514.918952,664986.0125622,966793.174981415,506457.9943370941,413675.1191771587,,6034514.918952,26.46183894,623.6168322140328,670971.478150342,413888.685739,,6034514.918952,26.46183894,623.6168322140328,670971.478150342,413888.685739,
