,Date,Timestamp,Sovryn Zero,Sovryn Zero,Sovryn Zero,Sovryn Zero,Sovryn Zero,Sovryn Zero,Sovryn Zero,Sovryn Zero,Sovryn Zero,Sovryn Zero
,11/11/2023,1699660800,24789587.453299794,24789587.453299794,24789587.453299794,,24789587.453299794,,664.2440367979581,,664.2440367979581,
,12/11/2023,1699747200,24631422.923007343,24631422.923007343,24631422.923007343,,24631422.923007343,,663.044036797958,,663.044036797958,
,13/11/2023,1699833600,24467172.400063507,24467172.400063507,24467172.400063507,,24467172.400063507,,660.044036797958,,660.044036797958,
,14/11/2023,1699920000,24077803.04626935,24077803.04626935,24077803.04626935,,24077803.04626935,,661.841754982665,,661.841754982665,
,15/11/2023,1700006400,23492905.607579373,23492905.607579373,23492905.607579373,,23492905.607579373,,661.4366126352659,,661.4366126352659,
,16/11/2023,1700092800,25069770.492101848,25069770.492101848,25069770.492101848,,25069770.492101848,,661.4366126352659,,661.4366126352659,
,17/11/2023,1700179200,23912214.85920465,23912214.85920465,23912214.85920465,,23912214.85920465,,661.2342687057117,,661.2342687057117,
,18/11/2023,1700265600,23836508.918344144,23836508.918344144,23836508.918344144,,23836508.918344144,,650.915044192904,,650.915044192904,
,19/11/2023,1700352000,23802010.421001922,23802010.421001922,23802010.421001922,,23802010.421001922,,650.915044192904,,650.915044192904,
,20/11/2023,1700438400,24171927.45813636,24171927.45813636,24171927.45813636,,24171927.45813636,,650.115044192904,,650.115044192904,
,21/11/2023,1700524800,24354763.67581973,24354763.67581973,24354763.67581973,,24354763.67581973,,650.015044192904,,650.015044192904,
,22/11/2023,1700611200,23245838.010426633,23245838.010426633,23245838.010426633,,23245838.010426633,,650.015044192904,,650.015044192904,
,23/11/2023,1700697600,24253361.328925636,24253361.328925636,24253361.328925636,,24253361.328925636,,650.015044192904,,650.015044192904,
,24/11/2023,1700784000,24257092.52892563,24257092.52892563,24257092.52892563,,24257092.52892563,,650.115044192904,,650.115044192904,
,25/11/2023,1700870400,24075048.144903183,24075048.144903183,24075048.144903183,,24075048.144903183,,637.6482716628664,,637.6482716628664,
,26/11/2023,1700956800,24052079.965497736,24052079.965497736,24052079.965497736,,24052079.965497736,,636.6521074008771,,636.6521074008771,
,27/11/2023,1701043200,23695542.42155764,23695542.42155764,23695542.42155764,,23695542.42155764,,631.4265041585429,,631.4265041585429,
,28/11/2023,1701129600,23544631.487063747,23544631.487063747,23544631.487063747,,23544631.487063747,,631.4265041585429,,631.4265041585429,
,29/11/2023,1701216000,23896336.049880058,23896336.049880058,23896336.049880058,,23896336.049880058,,631.4265041585429,,631.4265041585429,
,30/11/2023,1701302400,23850277.75117629,23850277.75117629,23850277.75117629,,23850277.75117629,,631.0265041585429,,631.0265041585429,
,01/12/2023,1701388800,23802950.763364397,23802950.763364397,23802950.763364397,,23802950.763364397,,631.0265041585429,,631.0265041585429,
,02/12/2023,1701475200,24178671.572001856,24178671.572001856,24178671.572001856,,24178671.572001856,,625.4344802504424,,625.4344802504424,
,03/12/2023,1701561600,24664538.516597196,24664538.516597196,24664538.516597196,,24664538.516597196,,625.3844802504424,,625.3844802504424,
,04/12/2023,1701648000,24914758.84390869,24914758.84390869,24914758.84390869,,24914758.84390869,,622.8845432112976,,622.8845432112976,
,05/12/2023,1701734400,25953356.418125063,25953356.418125063,25953356.418125063,,25953356.418125063,,621.2503930037597,,621.2503930037597,
,06/12/2023,1701820800,26855757.323605727,26855757.323605727,26855757.323605727,,26855757.323605727,,609.2503930037597,,609.2503930037597,
,07/12/2023,1701907200,26561133.020563673,26561133.020563673,26561133.020563673,,26561133.020563673,,606.6124565058163,,606.6124565058163,
,08/12/2023,1701993600,26259646.629680283,26259646.629680283,26259646.629680283,,26259646.629680283,,606.6124565058163,,606.6124565058163,
,09/12/2023,1702080000,26843893.636375386,26843893.636375386,26843893.636375386,,26843893.636375386,,606.6142465058164,,606.6142465058164,
,10/12/2023,1702166400,26439586.633957323,26439586.633957323,26439586.633957323,,26439586.633957323,,604.5268573705259,,604.5268573705259,
,11/12/2023,1702252800,26469439.335015602,26469439.335015602,26469439.335015602,,26469439.335015602,,604.5321305245085,,604.5321305245085,
,12/12/2023,1702339200,24134523.201725796,24134523.201725796,24134523.201725796,,24134523.201725796,,585.2354131217003,,585.2354131217003,
,13/12/2023,1702425600,24277228.794499353,24277228.794499353,24277228.794499353,,24277228.794499353,,585.5861062882761,,585.5861062882761,
,14/12/2023,1702512000,25077312.688964598,25077312.688964598,25077312.688964598,,25077312.688964598,,585.4261062882762,,585.4261062882762,
,15/12/2023,1702598400,25183922.171345294,25183922.171345294,25183922.171345294,,25183922.171345294,,585.223483636867,,585.223483636867,
,16/12/2023,1702684800,24362085.82927168,24362085.82927168,24362085.82927168,,24362085.82927168,,581.5728295362063,,581.5728295362063,
,17/12/2023,1702771200,24570870.47507518,24570870.47507518,24570870.47507518,,24570870.47507518,,581.5728295362063,,581.5728295362063,
,18/12/2023,1702857600,24059667.957912855,24059667.957912855,24059667.957912855,,24059667.957912855,,581.5728295362063,,581.5728295362063,
,19/12/2023,1702944000,24758136.92618584,24758136.92618584,24758136.92618584,,24758136.92618584,,581.5728295362063,,581.5728295362063,
,20/12/2023,1703030400,24579594.067518223,24579594.067518223,24579594.067518223,,24579594.067518223,,581.5728295362063,,581.5728295362063,
,21/12/2023,1703116800,25397867.038675666,25397867.038675666,25397867.038675666,,25397867.038675666,,581.5728295362063,,581.5728295362063,
,22/12/2023,1703203200,25529884.070980385,25529884.070980385,25529884.070980385,,25529884.070980385,,581.5728295362063,,581.5728295362063,
,23/12/2023,1703289600,25574083.606025137,25574083.606025137,25574083.606025137,,25574083.606025137,,581.5728295362063,,581.5728295362063,
,24/12/2023,1703376000,25426364.10732294,25426364.10732294,25426364.10732294,,25426364.10732294,,581.5728295362063,,581.5728295362063,
,25/12/2023,1703462400,24945984.950126033,24945984.950126033,24945984.950126033,,24945984.950126033,,581.5728295362063,,581.5728295362063,
,26/12/2023,1703548800,25323425.716495033,25323425.716495033,25323425.716495033,,25323425.716495033,,581.5728295362063,,581.5728295362063,
,27/12/2023,1703635200,24728476.71187949,24728476.71187949,24728476.71187949,,24728476.71187949,,581.5728295362063,,581.5728295362063,
,28/12/2023,1703721600,25283679.06458819,25283679.06458819,25283679.06458819,,25283679.06458819,,581.7020376069985,,581.7020376069985,
,29/12/2023,1703808000,24796137.92927085,24796137.92927085,24796137.92927085,,24796137.92927085,,582.0279775900957,,582.0279775900957,
,30/12/2023,1703894400,24510362.19227411,24510362.19227411,24510362.19227411,,24510362.19227411,,582.0279775900957,,582.0279775900957,
,31/12/2023,1703980800,24591038.133337166,24591038.133337166,24591038.133337166,,24591038.133337166,,583.334237910076,,583.334237910076,
,01/01/2024,1704067200,24704962.347342487,24704962.347342487,24704962.347342487,,24704962.347342487,,583.1318120035521,,583.1318120035521,
,02/01/2024,1704153600,26008009.96304642,26008009.96304642,26008009.96304642,,26008009.96304642,,583.1523120035521,,583.1523120035521,
,03/01/2024,1704240000,26215211.289183673,26215211.289183673,26215211.289183673,,26215211.289183673,,583.182312003552,,583.182312003552,
,04/01/2024,1704326400,24730717.144506183,24730717.144506183,24730717.144506183,,24730717.144506183,,576.5945570051102,,576.5945570051102,
,05/01/2024,1704412800,25489596.67298583,25489596.67298583,25489596.67298583,,25489596.67298583,,576.4008112022484,,576.4008112022484,
,06/01/2024,1704499200,25431618.95149666,25431618.95149666,25431618.95149666,,25431618.95149666,,575.714650054255,,575.714650054255,
,07/01/2024,1704585600,25420047.885945197,25420047.885945197,25420047.885945197,,25420047.885945197,,575.804650054255,,575.804650054255,
,08/01/2024,1704672000,25285581.94198418,25285581.94198418,25285581.94198418,,25285581.94198418,,575.404650054255,,575.404650054255,
,09/01/2024,1704758400,26913929.330878302,26913929.330878302,26913929.330878302,,26913929.330878302,,575.1822818190781,,575.1822818190781,
,10/01/2024,1704844800,26543593.196758315,26543593.196758315,26543593.196758315,,26543593.196758315,,575.2463688264377,,575.2463688264377,
,11/01/2024,1704931200,26548843.92438109,26548843.92438109,26548843.92438109,,26548843.92438109,,570.6974188388024,,570.6974188388024,
,12/01/2024,1705017600,26413501.654925574,26413501.654925574,26413501.654925574,,26413501.654925574,,570.301234047837,,570.301234047837,
,13/01/2024,1705104000,24375239.997272573,24375239.997272573,24375239.997272573,,24375239.997272573,,569.4218234698197,,569.4218234698197,
,14/01/2024,1705190400,24350185.4370399,24350185.4370399,24350185.4370399,,24350185.4370399,,569.4218234698197,,569.4218234698197,
,15/01/2024,1705276800,23924276.549664937,23924276.549664937,23924276.549664937,,23924276.549664937,,568.569716946265,,568.569716946265,
,16/01/2024,1705363200,24263144.10096491,24263144.10096491,,24263144.10096491,,24263144.10096491,,568.569716946265,,568.569716946265
,17/01/2024,1705449600,24565456.715250902,24565456.715250902,,24565456.715250902,,24565456.715250902,,567.987438502911,,567.987438502911
,18/01/2024,1705536000,24196465.429607343,24196465.429607343,,24196465.429607343,,24196465.429607343,,566.5823404113554,,566.5823404113554
,19/01/2024,1705622400,23132867.76758617,23132867.76758617,,23132867.76758617,,23132867.76758617,,566.1771933914085,,566.1771933914085
,20/01/2024,1705708800,23458612.512559798,23458612.512559798,,23458612.512559798,,23458612.512559798,,566.1271933914086,,566.1271933914086
,21/01/2024,1705795200,23626518.87668608,23626518.87668608,,23626518.87668608,,23626518.87668608,,567.1271933914086,,567.1271933914086
,22/01/2024,1705881600,23632887.83352251,23632887.83352251,,23632887.83352251,,23632887.83352251,,566.4370795628807,,566.4370795628807
,23/01/2024,1705968000,22433667.771574084,22433667.771574084,,22433667.771574084,,22433667.771574084,,565.5926727403712,,565.5926727403712
,24/01/2024,1706054400,22442043.2330149,22442043.2330149,,22442043.2330149,,22442043.2330149,,565.1341752414922,,565.1341752414922
,25/01/2024,1706140800,22626186.271749675,22626186.271749675,,22626186.271749675,,22626186.271749675,,564.7651516798461,,564.7651516798461
,26/01/2024,1706227200,22794287.744251322,22794287.744251322,,22794287.744251322,,22794287.744251322,,563.7266661123117,,563.7266661123117
,27/01/2024,1706313600,23585898.558703315,23585898.558703315,,23585898.558703315,,23585898.558703315,,563.4202512709214,,563.4202512709214
,28/01/2024,1706400000,23594421.66528428,23594421.66528428,,23594421.66528428,,23594421.66528428,,565.4202512709214,,565.4202512709214
,29/01/2024,1706486400,23725599.163579132,23725599.163579132,,23725599.163579132,,23725599.163579132,,565.4202512709214,,565.4202512709214
,30/01/2024,1706572800,24458052.316833008,24458052.316833008,,24458052.316833008,,24458052.316833008,,564.3167512709215,,564.3167512709215
,31/01/2024,1706659200,0,0,,,,,,,,
,01/02/2024,1706745600,23942852.381593008,23942852.381593008,,23942852.381593008,,23942852.381593008,,564.2906524061515,,564.2906524061515
,02/02/2024,1706832000,24386992.342036653,24386992.342036653,,24386992.342036653,,24386992.342036653,,564.2916524061516,,564.2916524061516
,03/02/2024,1706918400,24346139.97422481,24346139.97422481,,24346139.97422481,,24346139.97422481,,564.325714482982,,564.325714482982
,04/02/2024,1707004800,24247543.27276132,24247543.27276132,,24247543.27276132,,24247543.27276132,,564.355714482982,,564.355714482982
,05/02/2024,1707091200,24063373.131362125,24063373.131362125,,24063373.131362125,,24063373.131362125,,564.8546543828108,,564.8546543828108
,06/02/2024,1707177600,24039084.381223664,24039084.381223664,,24039084.381223664,,24039084.381223664,,564.8546543828108,,564.8546543828108
,07/02/2024,1707264000,24365005.516802546,24365005.516802546,,24365005.516802546,,24365005.516802546,,564.8546543828108,,564.8546543828108
,08/02/2024,1707350400,25151848.0503578,25151848.0503578,,25151848.0503578,,25151848.0503578,,564.8546543828108,,564.8546543828108
,09/02/2024,1707436800,25584526.715615034,25584526.715615034,,25584526.715615034,,25584526.715615034,,564.8546543828108,,564.8546543828108
,10/02/2024,1707523200,26614553.587654904,26614553.587654904,,26614553.587654904,,26614553.587654904,,564.860954382811,,564.860954382811
,11/02/2024,1707609600,26924360.571779225,26924360.571779225,,26924360.571779225,,26924360.571779225,,563.860954382811,,563.860954382811
,12/02/2024,1707696000,27413374.046457205,27413374.046457205,,27413374.046457205,,27413374.046457205,,563.9219543828109,,563.9219543828109
,13/02/2024,1707782400,28302478.14311915,28302478.14311915,,28302478.14311915,,28302478.14311915,,564.4352779673962,,564.4352779673962
,14/02/2024,1707868800,28053007.851854917,28053007.851854917,,28053007.851854917,,28053007.851854917,,565.7331125467343,,565.7331125467343
,15/02/2024,1707955200,29396189.674904034,29396189.674904034,,29396189.674904034,,29396189.674904034,,567.2093095146072,,567.2093095146072
,16/02/2024,1708041600,29448480.835999638,29448480.835999638,,29448480.835999638,,29448480.835999638,,567.2660188392048,,567.2660188392048
,17/02/2024,1708128000,29584552.39385433,29584552.39385433,,29584552.39385433,,29584552.39385433,,567.7327268058785,,567.7327268058785
,18/02/2024,1708214400,29394641.8790946,29394641.8790946,,29394641.8790946,,29394641.8790946,,569.0680659599373,,569.0680659599373
,19/02/2024,1708300800,29819111.97004095,29819111.97004095,,29819111.97004095,,29819111.97004095,,571.553936403453,,571.553936403453
,20/02/2024,1708387200,29712855.44919105,29712855.44919105,,29712855.44919105,,29712855.44919105,,573.4743968422575,,573.4743968422575
,21/02/2024,1708473600,29952198.344302207,29952198.344302207,,29952198.344302207,,29952198.344302207,,573.4892843743243,,573.4892843743243
,22/02/2024,1708560000,29236237.464953236,29236237.464953236,,29236237.464953236,,29236237.464953236,,570.9645047349524,,570.9645047349524
,23/02/2024,1708646400,29104735.98876003,29104735.98876003,,29104735.98876003,,29104735.98876003,,571.2075047349524,,571.2075047349524
,24/02/2024,1708732800,29038145.853015818,29038145.853015818,,29038145.853015818,,29038145.853015818,,571.9773450404944,,571.9773450404944
,25/02/2024,1708819200,29232364.44975673,29232364.44975673,,29232364.44975673,,29232364.44975673,,572.2971172058327,,572.2971172058327
,26/02/2024,1708905600,29725102.93661757,29725102.93661757,,29725102.93661757,,29725102.93661757,,576.3359496009301,,576.3359496009301
,27/02/2024,1708992000,30931046.218383536,30931046.218383536,,30931046.218383536,,30931046.218383536,,574.9692582791199,,574.9692582791199
,28/02/2024,1709078400,32200492.0378033,32200492.0378033,,32200492.0378033,,32200492.0378033,,576.109567169472,,576.109567169472
,29/02/2024,1709164800,34671131.26967719,34671131.26967719,,34671131.26967719,,34671131.26967719,,576.0472398098823,,576.0472398098823
,01/03/2024,1709251200,34904599.75224557,34904599.75224557,,34904599.75224557,,34904599.75224557,,577.4987136587014,,577.4987136587014
,02/03/2024,1709337600,35662871.53050736,35662871.53050736,,35662871.53050736,,35662871.53050736,,575.9693712734158,,575.9693712734158
,03/03/2024,1709424000,35352608.51540729,35352608.51540729,,35352608.51540729,,35352608.51540729,,576.9593712734159,,576.9593712734159
,04/03/2024,1709510400,36168850.451267265,36168850.451267265,,36168850.451267265,,36168850.451267265,,577.2884052043361,,577.2884052043361
,05/03/2024,1709596800,38277306.46855411,38277306.46855411,,38277306.46855411,,38277306.46855411,,577.3262314075822,,577.3262314075822
,06/03/2024,1709683200,37054251.27475354,37054251.27475354,,37054251.27475354,,37054251.27475354,,578.1145374015687,,578.1145374015687
,07/03/2024,1709769600,38159623.03084245,38159623.03084245,,38159623.03084245,,38159623.03084245,,576.3161770474446,,576.3161770474446
,08/03/2024,1709856000,38532363.41091995,38532363.41091995,,38532363.41091995,,38532363.41091995,,575.9867770474447,,575.9867770474447
,09/03/2024,1709942400,39241548.84545221,39241548.84545221,,39241548.84545221,,39241548.84545221,,575.8367770474447,,575.8367770474447
,10/03/2024,1710028800,39173690.08285966,39173690.08285966,,39173690.08285966,,39173690.08285966,,575.8634945882407,,575.8634945882407
,11/03/2024,1710115200,39068166.15866484,39068166.15866484,,39068166.15866484,,39068166.15866484,,574.0084945882406,,574.0084945882406
,12/03/2024,1710201600,41028113.62589026,41028113.62589026,,41028113.62589026,,41028113.62589026,,572.0914945882406,,572.0914945882406
,13/03/2024,1710288000,40595614.49959123,40595614.49959123,,40595614.49959123,,40595614.49959123,,572.4141920416135,,572.4141920416135
,14/03/2024,1710374400,41508320.48354203,41508320.48354203,,41508320.48354203,,41508320.48354203,,571.6848304370382,,571.6848304370382
,15/03/2024,1710460800,40692513.775836475,40692513.775836475,,40692513.775836475,,40692513.775836475,,571.1230003626172,,571.1230003626172
,16/03/2024,1710547200,39655219.24440727,39655219.24440727,,39655219.24440727,,39655219.24440727,,571.1704102726172,,571.1704102726172
,17/03/2024,1710633600,37430411.779389456,37430411.779389456,,37430411.779389456,,37430411.779389456,,571.6748649009462,,571.6748649009462
,18/03/2024,1710720000,38532822.56801434,38532822.56801434,,38532822.56801434,,38532822.56801434,,571.5933509562598,,571.5933509562598
,19/03/2024,1710806400,38398543.7159396,38398543.7159396,,38398543.7159396,,38398543.7159396,,571.8408869222118,,571.8408869222118
,20/03/2024,1710892800,35244340.1774857,35244340.1774857,,35244340.1774857,,35244340.1774857,,569.5870869222117,,569.5870869222117
,21/03/2024,1710979200,38618967.79637718,38618967.79637718,,38618967.79637718,,38618967.79637718,,573.8075241278573,,573.8075241278573
,22/03/2024,1711065600,38180550.94249473,38180550.94249473,,38180550.94249473,,38180550.94249473,,579.3007061736773,,579.3007061736773
,23/03/2024,1711152000,36897692.89968291,36897692.89968291,,36897692.89968291,,36897692.89968291,,580.9196564595205,,580.9196564595205
,24/03/2024,1711238400,36820991.90061606,36820991.90061606,,36820991.90061606,,36820991.90061606,,573.1696564595205,,573.1696564595205
,25/03/2024,1711324800,38213220.99615623,38213220.99615623,,38213220.99615623,,38213220.99615623,,573.1696564595205,,573.1696564595205
,26/03/2024,1711411200,39891651.2395041,39891651.2395041,,39891651.2395041,,39891651.2395041,,572.7362312027695,,572.7362312027695
,27/03/2024,1711497600,39895087.656891316,39895087.656891316,,39895087.656891316,,39895087.656891316,,572.7362312027695,,572.7362312027695
,28/03/2024,1711584000,39304811.50378999,39304811.50378999,,39304811.50378999,,39304811.50378999,,570.5362312027695,,570.5362312027695
,29/03/2024,1711670400,40146450.95721408,40146450.95721408,,40146450.95721408,,40146450.95721408,,570.5376312027695,,570.5376312027695
,30/03/2024,1711756800,39424685.985495284,39424685.985495284,,39424685.985495284,,39424685.985495284,,571.5627815865474,,571.5627815865474
,31/03/2024,1711843200,39616386.789413184,39616386.789413184,,39616386.789413184,,39616386.789413184,,569.462781586551,,569.462781586551
,01/04/2024,1711929600,40062996.4903323,40062996.4903323,,40062996.4903323,,40062996.4903323,,569.6106646903673,,569.6106646903673
,02/04/2024,1712016000,39582407.109322436,39582407.109322436,,39582407.109322436,,39582407.109322436,,569.9903103122291,,569.9903103122291
,03/04/2024,1712102400,37636657.19508731,37636657.19508731,,37636657.19508731,,37636657.19508731,,571.5687218303868,,571.5687218303868
,04/04/2024,1712188800,37359581.98250365,37359581.98250365,,37359581.98250365,,37359581.98250365,,571.291107615317,,571.291107615317
,05/04/2024,1712275200,38732135.66504866,38732135.66504866,,38732135.66504866,,38732135.66504866,,577.910440981911,,577.910440981911
,06/04/2024,1712361600,38743376.012817286,38743376.012817286,,38743376.012817286,,38743376.012817286,,576.950440981911,,576.950440981911
,07/04/2024,1712448000,39198141.16560282,39198141.16560282,,39198141.16560282,,39198141.16560282,,576.850440981911,,576.850440981911
,08/04/2024,1712534400,39616942.68574576,39616942.68574576,,39616942.68574576,,39616942.68574576,,575.5097865386234,,575.5097865386234
,09/04/2024,1712620800,41266495.25417891,41266495.25417891,,41266495.25417891,,41266495.25417891,,575.5197865386234,,575.5197865386234
,10/04/2024,1712707200,39867782.68646887,39867782.68646887,,39867782.68646887,,39867782.68646887,,577.6097865386234,,577.6097865386234
,11/04/2024,1712793600,40415077.06712863,40415077.06712863,,40415077.06712863,,40415077.06712863,,578.1097865386234,,578.1097865386234
,12/04/2024,1712880000,40599330.43116906,40599330.43116906,,40599330.43116906,,40599330.43116906,,578.1897865386235,,578.1897865386235
,13/04/2024,1712966400,38384511.88255847,38384511.88255847,,38384511.88255847,,38384511.88255847,,578.3238697426395,,578.3238697426395
,14/04/2024,1713052800,36306041.89054194,36306041.89054194,,36306041.89054194,,36306041.89054194,,577.4504459870205,,577.4504459870205
,15/04/2024,1713139200,37624415.77851114,37624415.77851114,,37624415.77851114,,37624415.77851114,,577.9480150308931,,577.9480150308931
,16/04/2024,1713225600,36390951.1192038,36390951.1192038,,36390951.1192038,,36390951.1192038,,570.2480744516077,,570.2480744516077
,17/04/2024,1713312000,36423689.86385982,36423689.86385982,,36423689.86385982,,36423689.86385982,,569.2535729289649,,569.2535729289649
,18/04/2024,1713398400,34889807.775782116,34889807.775782116,,34889807.775782116,,34889807.775782116,,564.7153387789864,,564.7153387789864
,19/04/2024,1713484800,36347318.32489275,36347318.32489275,,36347318.32489275,,36347318.32489275,,576.2372707150428,,576.2372707150428
,20/04/2024,1713571200,36758359.12860639,36758359.12860639,,36758359.12860639,,36758359.12860639,,575.4192816112206,,575.4192816112206
,21/04/2024,1713657600,37135834.177343346,37135834.177343346,,37135834.177343346,,37135834.177343346,,575.4192816112206,,575.4192816112206
,22/04/2024,1713744000,37398225.36975806,37398225.36975806,,37398225.36975806,,37398225.36975806,,575.4192816112206,,575.4192816112206
,23/04/2024,1713830400,38012770.379904136,38012770.379904136,,38012770.379904136,,38012770.379904136,,574.4192816112206,,574.4192816112206
,24/04/2024,1713916800,37985598.42920769,37985598.42920769,,37985598.42920769,,37985598.42920769,,574.2169311465668,,574.2169311465668
,25/04/2024,1714003200,36587381.45896288,36587381.45896288,,36587381.45896288,,36587381.45896288,,564.5503866646537,,564.5503866646537
,26/04/2024,1714089600,37414831.411841564,37414831.411841564,,37414831.411841564,,37414831.411841564,,571.5503866646537,,571.5503866646537
,27/04/2024,1714176000,36572308.912644096,36572308.912644096,,36572308.912644096,,36572308.912644096,,569.6443866646537,,569.6443866646537
,28/04/2024,1714262400,36343453.90928062,36343453.90928062,,36343453.90928062,,36343453.90928062,,570.8186701421512,,570.8186701421512
,29/04/2024,1714348800,36463325.830010474,36463325.830010474,,36463325.830010474,,36463325.830010474,,570.8186701421512,,570.8186701421512
,30/04/2024,1714435200,35688821.00205885,35688821.00205885,,35688821.00205885,,35688821.00205885,,568.8186701421512,,568.8186701421512
,01/05/2024,1714521600,34139490.7223605,34139490.7223605,,34139490.7223605,,34139490.7223605,,565.5979244923873,,565.5979244923873
,02/05/2024,1714608000,32810271.32723707,32810271.32723707,,32810271.32723707,,32810271.32723707,,560.8881024195612,,560.8881024195612
,03/05/2024,1714694400,33433940.713611115,33433940.713611115,,33433940.713611115,,33433940.713611115,,561.113379434608,,561.113379434608
,04/05/2024,1714780800,34894748.104706675,34894748.104706675,,34894748.104706675,,34894748.104706675,,561.6680043251191,,561.6680043251191
,05/05/2024,1714867200,35469894.143599056,35469894.143599056,,35469894.143599056,,35469894.143599056,,562.7730043251155,,562.7730043251155
,06/05/2024,1714953600,36061231.921127446,36061231.921127446,,36061231.921127446,,36061231.921127446,,562.8060043251154,,562.8060043251154
