,Date,Timestamp,Indigo,Indigo,Indigo,Indigo,Indigo,Indigo,Indigo,Indigo,Indigo,Indigo,Indigo,Indigo
,16/06/2023,1686873600,27688816.876982763,,27688816.876982763,,27688816.876982763,,27688816.876982763,,105952645.97134206,,105952645.97134206,
,17/06/2023,1686960000,27986750.60217152,,27986750.60217152,,27986750.60217152,,27986750.60217152,,106777681.30151705,,106777681.30151705,
,18/06/2023,1687046400,28177365.723405883,,28177365.723405883,,28177365.723405883,,28177365.723405883,,106178227.74836604,,106178227.74836604,
,19/06/2023,1687132800,27753680.09250598,,27753680.09250598,,27753680.09250598,,27753680.09250598,,106935762.63988803,,106935762.63988803,
,20/06/2023,1687219200,28588244.946226537,,28588244.946226537,,28588244.946226537,,28588244.946226537,,108651802.40890603,,108651802.40890603,
,21/06/2023,1687305600,29288866.18137801,,29288866.18137801,,29288866.18137801,,29288866.18137801,,107788632.55636401,,107788632.55636401,
,22/06/2023,1687392000,31463383.757575903,,31463383.757575903,,31463383.757575903,,31463383.757575903,,108237642.27479601,,108237642.27479601,
,23/06/2023,1687478400,32207255.78910692,,32207255.78910692,,32207255.78910692,,32207255.78910692,,110060231.720643,,110060231.720643,
,24/06/2023,1687564800,32630706.617201295,,32630706.617201295,,32630706.617201295,,32630706.617201295,,110698496.857565,,110698496.857565,
,25/06/2023,1687651200,32349679.576041028,,32349679.576041028,,32349679.576041028,,32349679.576041028,,111663437.804544,,111663437.804544,
,26/06/2023,1687737600,32479304.975036692,,32479304.975036692,,32479304.975036692,,32479304.975036692,,111906920.16826603,,111906920.16826603,
,27/06/2023,1687824000,31470648.27101092,,31470648.27101092,,31470648.27101092,,31470648.27101092,,112086534.11859103,,112086534.11859103,
,28/06/2023,1687910400,31587386.038461562,,31587386.038461562,,31587386.038461562,,31587386.038461562,,112384230.17533804,,112384230.17533804,
,29/06/2023,1687996800,30402179.794795305,,30402179.794795305,,30402179.794795305,,30402179.794795305,,113898689.11557004,,113898689.11557004,
,30/06/2023,1688083200,31490500.82652236,,31490500.82652236,,31490500.82652236,,31490500.82652236,,114317611.40806404,,114317611.40806404,
,01/07/2023,1688169600,33817930.13270885,,33817930.13270885,,33817930.13270885,,33817930.13270885,,117834562.04013605,,117834562.04013605,
,02/07/2023,1688256000,34471104.31195421,,34471104.31195421,,34471104.31195421,,34471104.31195421,,118328502.32548806,,118328502.32548806,
,03/07/2023,1688342400,34551739.94596997,,34551739.94596997,,34551739.94596997,,34551739.94596997,,118443480.60939606,,118443480.60939606,
,04/07/2023,1688428800,35196195.75763438,,35196195.75763438,,35196195.75763438,,35196195.75763438,,119087111.34371302,,119087111.34371302,
,05/07/2023,1688515200,35068006.73349973,,35068006.73349973,,35068006.73349973,,35068006.73349973,,119904148.95868501,,119904148.95868501,
,06/07/2023,1688601600,33984779.487377785,,33984779.487377785,,33984779.487377785,,33984779.487377785,,120132981.329965,,120132981.329965,
,07/07/2023,1688688000,33813457.47938604,,33813457.47938604,,33813457.47938604,,33813457.47938604,,120661079.02077198,,120661079.02077198,
,08/07/2023,1688774400,34773389.22619129,,34773389.22619129,,34773389.22619129,,34773389.22619129,,121978936.30910698,,121978936.30910698,
,09/07/2023,1688860800,35557132.5454431,,35557132.5454431,,35557132.5454431,,35557132.5454431,,122217598.36609496,,122217598.36609496,
,10/07/2023,1688947200,34466659.71986901,,34466659.71986901,,34466659.71986901,,34466659.71986901,,122196631.62625198,,122196631.62625198,
,11/07/2023,1689033600,35532061.374579184,,35532061.374579184,,35532061.374579184,,35532061.374579184,,122432736.10635898,,122432736.10635898,
,12/07/2023,1689120000,36133275.558072574,,36133275.558072574,,36133275.558072574,,36133275.558072574,,122716553.373542,,122716553.373542,
,13/07/2023,1689206400,35403698.85738139,,35403698.85738139,,35403698.85738139,,35403698.85738139,,123329903.88024102,,123329903.88024102,
,14/07/2023,1689292800,45292732.76580504,,45292732.76580504,,45292732.76580504,,45292732.76580504,,123955535.14909902,,123955535.14909902,
,15/07/2023,1689379200,40667651.15571477,,40667651.15571477,,40667651.15571477,,40667651.15571477,,124638051.14444005,,124638051.14444005,
,16/07/2023,1689465600,40535928.64592228,,40535928.64592228,,40535928.64592228,,40535928.64592228,,124547352.55271605,,124547352.55271605,
,17/07/2023,1689552000,39315242.49148679,,39315242.49148679,,39315242.49148679,,39315242.49148679,,125240085.79119706,,125240085.79119706,
,18/07/2023,1689638400,39488091.086981796,,39488091.086981796,,39488091.086981796,,39488091.086981796,,126302074.81570904,,126302074.81570904,
,19/07/2023,1689724800,39613911.2190399,,39613911.2190399,,39613911.2190399,,39613911.2190399,,126369434.50090407,,126369434.50090407,
,20/07/2023,1689811200,41174370.78379458,,41174370.78379458,,41174370.78379458,,41174370.78379458,,126856651.43786806,,126856651.43786806,
,21/07/2023,1689897600,40011519.85421299,,40011519.85421299,,40011519.85421299,,40011519.85421299,,127363974.18506703,,127363974.18506703,
,22/07/2023,1689984000,40073567.21087955,,40073567.21087955,,40073567.21087955,,40073567.21087955,,127323979.10280503,,127323979.10280503,
,23/07/2023,1690070400,39372270.17344339,,39372270.17344339,,39372270.17344339,,39372270.17344339,,127385370.04478902,,127385370.04478902,
,24/07/2023,1690156800,40531751.34323241,,40531751.34323241,,40531751.34323241,,40531751.34323241,,127380227.04075302,,127380227.04075302,
,25/07/2023,1690243200,38679887.15192179,,38679887.15192179,,38679887.15192179,,38679887.15192179,,127194630.55548105,,127194630.55548105,
,26/07/2023,1690329600,38782719.54235557,,38782719.54235557,,38782719.54235557,,38782719.54235557,,128027886.67241804,,128027886.67241804,
,27/07/2023,1690416000,39251894.74072218,,39251894.74072218,,39251894.74072218,,39251894.74072218,,128291355.18393701,,128291355.18393701,
,28/07/2023,1690502400,40146842.83425235,,40146842.83425235,,40146842.83425235,,40146842.83425235,,129472949.90712804,,129472949.90712804,
,29/07/2023,1690588800,40243227.59118133,,40243227.59118133,,40243227.59118133,,40243227.59118133,,129511466.80305901,,129511466.80305901,
,30/07/2023,1690675200,40824089.86121675,,40824089.86121675,,40824089.86121675,,40824089.86121675,,130575664.763189,,130575664.763189,
,31/07/2023,1690761600,41364777.87321941,,41364777.87321941,,41364777.87321941,,41364777.87321941,,130877588.13511302,,130877588.13511302,
,01/08/2023,1690848000,40314390.632609,,40314390.632609,,40314390.632609,,40314390.632609,,130999335.919703,,130999335.919703,
,02/08/2023,1690934400,40680346.56759223,,40680346.56759223,,40680346.56759223,,40680346.56759223,,131573259.18415,,131573259.18415,
,03/08/2023,1691020800,39389011.865206525,,39389011.865206525,,39389011.865206525,,39389011.865206525,,131608178.90743601,,131608178.90743601,
,04/08/2023,1691107200,38457184.977749445,,38457184.977749445,,38457184.977749445,,38457184.977749445,,131168133.216513,,131168133.216513,
,05/08/2023,1691193600,38387878.50798248,,38387878.50798248,,38387878.50798248,,38387878.50798248,,130973290.43962401,,130973290.43962401,
,06/08/2023,1691280000,38687490.20809857,,38687490.20809857,,38687490.20809857,,38687490.20809857,,131595473.99247101,,131595473.99247101,
,07/08/2023,1691366400,38385119.08209877,,38385119.08209877,,38385119.08209877,,38385119.08209877,,131765445.814821,,131765445.814821,
,08/08/2023,1691452800,38388645.70315736,,38388645.70315736,,38388645.70315736,,38388645.70315736,,131857214.458976,,131857214.458976,
,09/08/2023,1691539200,39325667.030412294,,39325667.030412294,,39325667.030412294,,39325667.030412294,,131846309.976606,,131846309.976606,
,10/08/2023,1691625600,39638800.89057667,,39638800.89057667,,39638800.89057667,,39638800.89057667,,131957351.88662998,,131957351.88662998,
,11/08/2023,1691712000,39205148.643983245,,39205148.643983245,,39205148.643983245,,39205148.643983245,,132064341.39533,,132064341.39533,
,12/08/2023,1691798400,38816616.009804025,,38816616.009804025,,38816616.009804025,,38816616.009804025,,132029306.15579602,,132029306.15579602,
,13/08/2023,1691884800,38537524.24591082,,38537524.24591082,,38537524.24591082,,38537524.24591082,,131921801.17316902,,131921801.17316902,
,14/08/2023,1691971200,38249889.31152214,,38249889.31152214,,38249889.31152214,,38249889.31152214,,132102067.05458902,,132102067.05458902,
,15/08/2023,1692057600,38398889.23148163,,38398889.23148163,,38398889.23148163,,38398889.23148163,,132317796.67776799,,132317796.67776799,
,16/08/2023,1692144000,37365331.75022797,,37365331.75022797,,37365331.75022797,,37365331.75022797,,132583923.832704,,132583923.832704,
,17/08/2023,1692230400,36282231.28692996,,36282231.28692996,,36282231.28692996,,36282231.28692996,,133135542.90102398,,133135542.90102398,
,18/08/2023,1692316800,34730115.48366098,,34730115.48366098,,34730115.48366098,,34730115.48366098,,134179627.34141698,,134179627.34141698,
,19/08/2023,1692403200,35401786.71959823,,35401786.71959823,,35401786.71959823,,35401786.71959823,,134426104.38229096,,134426104.38229096,
,20/08/2023,1692489600,36396185.45166857,,36396185.45166857,,36396185.45166857,,36396185.45166857,,135422123.93787998,,135422123.93787998,
,21/08/2023,1692576000,36674750.390086874,,36674750.390086874,,36674750.390086874,,36674750.390086874,,135466148.52468094,,135466148.52468094,
,22/08/2023,1692662400,35638199.23295927,,35638199.23295927,,35638199.23295927,,35638199.23295927,,135545114.51158798,,135545114.51158798,
,23/08/2023,1692748800,35102752.82357856,,35102752.82357856,,35102752.82357856,,35102752.82357856,,135669104.74525797,,135669104.74525797,
,24/08/2023,1692835200,36877833.152425185,,36877833.152425185,,36877833.152425185,,36877833.152425185,,136955361.19057593,,136955361.19057593,
,25/08/2023,1692921600,36274520.8586761,,36274520.8586761,,36274520.8586761,,36274520.8586761,,136952685.51123798,,136952685.51123798,
,26/08/2023,1693008000,35607144.422101445,,35607144.422101445,,35607144.422101445,,35607144.422101445,,137164743.492151,,137164743.492151,
,27/08/2023,1693094400,35814070.24620513,,35814070.24620513,,35814070.24620513,,35814070.24620513,,137387103.90595797,,137387103.90595797,
,28/08/2023,1693180800,36277973.25134398,,36277973.25134398,,36277973.25134398,,36277973.25134398,,137900785.148396,,137900785.148396,
,29/08/2023,1693267200,36780024.33105302,,36780024.33105302,,36780024.33105302,,36780024.33105302,,137410660.08276397,,137410660.08276397,
,30/08/2023,1693353600,37579225.63271542,,37579225.63271542,,37579225.63271542,,37579225.63271542,,137755274.55476204,,137755274.55476204,
,31/08/2023,1693440000,36625794.324449696,,36625794.324449696,,36625794.324449696,,36625794.324449696,,137865101.49832004,,137865101.49832004,
,01/09/2023,1693526400,35424970.72742798,,35424970.72742798,,35424970.72742798,,35424970.72742798,,137917629.82927394,,137917629.82927394,
,02/09/2023,1693612800,35181215.872731134,,35181215.872731134,,35181215.872731134,,35181215.872731134,,137930934.482056,,137930934.482056,
,03/09/2023,1693699200,35254927.40353276,,35254927.40353276,,35254927.40353276,,35254927.40353276,,138086747.10560793,,138086747.10560793,
,04/09/2023,1693785600,35326845.38249439,,35326845.38249439,,35326845.38249439,,35326845.38249439,,138060745.04939595,,138060745.04939595,
,05/09/2023,1693872000,35293410.34324816,,35293410.34324816,,35293410.34324816,,35293410.34324816,,138090359.81895503,,138090359.81895503,
,06/09/2023,1693958400,35597075.990306646,,35597075.990306646,,35597075.990306646,,35597075.990306646,,138266308.76434398,,138266308.76434398,
,07/09/2023,1694044800,35534024.18691403,,35534024.18691403,,35534024.18691403,,35534024.18691403,,137834021.275602,,137834021.275602,
,08/09/2023,1694131200,35471637.31317029,,35471637.31317029,,35471637.31317029,,35471637.31317029,,137545609.80716696,,137545609.80716696,
,09/09/2023,1694217600,34796417.244365916,,34796417.244365916,,34796417.244365916,,34796417.244365916,,136949556.61702096,,136949556.61702096,
,10/09/2023,1694304000,34434000.96265943,,34434000.96265943,,34434000.96265943,,34434000.96265943,,137122790.73049098,,137122790.73049098,
,11/09/2023,1694390400,34043136.97617786,,34043136.97617786,,34043136.97617786,,34043136.97617786,,136629436.74117392,,136629436.74117392,
,12/09/2023,1694476800,32860448.05769088,,32860448.05769088,,32860448.05769088,,32860448.05769088,,136105868.11948192,,136105868.11948192,
,13/09/2023,1694563200,33650303.58858063,,33650303.58858063,,33650303.58858063,,33650303.58858063,,136750383.37951496,,136750383.37951496,
,14/09/2023,1694649600,34087985.50064655,,34087985.50064655,,34087985.50064655,,34087985.50064655,,136938586.90890393,,136938586.90890393,
,15/09/2023,1694736000,34482483.9525629,,34482483.9525629,,34482483.9525629,,34482483.9525629,,136991271.617131,,136991271.617131,
,16/09/2023,1694822400,34351468.215232946,,34351468.215232946,,34351468.215232946,,34351468.215232946,,137071965.55284503,,137071965.55284503,
,17/09/2023,1694908800,34144705.6750931,,34144705.6750931,,34144705.6750931,,34144705.6750931,,137331398.76560792,,137331398.76560792,
,18/09/2023,1694995200,33704240.77362765,,33704240.77362765,,33704240.77362765,,33704240.77362765,,137421933.26141396,,137421933.26141396,
,19/09/2023,1695081600,34611266.25132234,,34611266.25132234,,34611266.25132234,,34611266.25132234,,137577227.85199893,,137577227.85199893,
,20/09/2023,1695168000,35010186.72985729,,35010186.72985729,,35010186.72985729,,35010186.72985729,,137674940.73779094,,137674940.73779094,
,21/09/2023,1695254400,34723739.83484637,,34723739.83484637,,34723739.83484637,,34723739.83484637,,137667515.76879096,,137667515.76879096,
,22/09/2023,1695340800,33753225.63575176,,33753225.63575176,,33753225.63575176,,33753225.63575176,,137711497.03898296,,137711497.03898296,
,23/09/2023,1695427200,33650976.22512856,,33650976.22512856,,33650976.22512856,,33650976.22512856,,136951249.31375197,,136951249.31375197,
,24/09/2023,1695513600,33568568.037950866,,33568568.037950866,,33568568.037950866,,33568568.037950866,,136633662.23121202,,136633662.23121202,
,25/09/2023,1695600000,33196897.814681545,,33196897.814681545,,33196897.814681545,,33196897.814681545,,136803597.67198497,,136803597.67198497,
,26/09/2023,1695686400,33579196.54231238,,33579196.54231238,,33579196.54231238,,33579196.54231238,,136713093.26805195,,136713093.26805195,
,27/09/2023,1695772800,33715427.27153291,,33715427.27153291,,33715427.27153291,,33715427.27153291,,137220250.75612795,,137220250.75612795,
,28/09/2023,1695859200,36038810.92586952,,36038810.92586952,,36038810.92586952,,36038810.92586952,,147252854.75612798,,147252854.75612798,
,29/09/2023,1695945600,36707140.64398036,,36707140.64398036,,36707140.64398036,,36707140.64398036,,147351956.72621295,,147351956.72621295,
,30/09/2023,1696032000,36834977.157399215,,36834977.157399215,,36834977.157399215,,36834977.157399215,,147454333.19215396,,147454333.19215396,
,01/10/2023,1696118400,37453537.41235382,,37453537.41235382,,37453537.41235382,,37453537.41235382,,147497843.51485798,,147497843.51485798,
,02/10/2023,1696204800,38979328.91872244,,38979328.91872244,,38979328.91872244,,38979328.91872244,,147571833.35499793,,147571833.35499793,
,03/10/2023,1696291200,40661948.948853455,,40661948.948853455,,40661948.948853455,,40661948.948853455,,157005034.84315097,,157005034.84315097,
,04/10/2023,1696377600,40336491.064024076,,40336491.064024076,,40336491.064024076,,40336491.064024076,,156850015.4142619,,156850015.4142619,
,05/10/2023,1696464000,40381631.69326745,,40381631.69326745,,40381631.69326745,,40381631.69326745,,156302279.38684395,,156302279.38684395,
,06/10/2023,1696550400,40899256.789245844,,40899256.789245844,,40899256.789245844,,40899256.789245844,,156242982.458621,,156242982.458621,
,07/10/2023,1696636800,41390840.75772711,,41390840.75772711,,41390840.75772711,,41390840.75772711,,156042875.13327694,,156042875.13327694,
,08/10/2023,1696723200,40328420.52979325,,40328420.52979325,,40328420.52979325,,40328420.52979325,,155964113.04183796,,155964113.04183796,
,09/10/2023,1696809600,39832671.570525214,,39832671.570525214,,39832671.570525214,,39832671.570525214,,156198592.11304998,,156198592.11304998,
,10/10/2023,1696896000,39249708.7823385,,39249708.7823385,,39249708.7823385,,39249708.7823385,,156156216.18681,,156156216.18681,
,11/10/2023,1696982400,38667553.527065545,,38667553.527065545,,38667553.527065545,,38667553.527065545,,156204138.750795,,156204138.750795,
,12/10/2023,1697068800,38833231.998010926,,38833231.998010926,,38833231.998010926,,38833231.998010926,,156834777.82449102,,156834777.82449102,
,13/10/2023,1697155200,38828286.381573476,,38828286.381573476,,38828286.381573476,,38828286.381573476,,157420055.54977205,,157420055.54977205,
,14/10/2023,1697241600,38850370.49819219,,38850370.49819219,,38850370.49819219,,38850370.49819219,,157725087.98902306,,157725087.98902306,
,15/10/2023,1697328000,38937364.19991185,,38937364.19991185,,38937364.19991185,,38937364.19991185,,157731830.44467607,,157731830.44467607,
,16/10/2023,1697414400,39115587.17077442,,39115587.17077442,,39115587.17077442,,39115587.17077442,,157745768.25360906,,157745768.25360906,
,17/10/2023,1697500800,39664932.131493665,,39664932.131493665,,39664932.131493665,,39664932.131493665,,157822009.30060703,,157822009.30060703,
,18/10/2023,1697587200,38808177.80446641,,38808177.80446641,,38808177.80446641,,38808177.80446641,,157911522.28185502,,157911522.28185502,
,19/10/2023,1697673600,38491446.08594806,,38491446.08594806,,38491446.08594806,,38491446.08594806,,158009565.13471997,,158009565.13471997,
,20/10/2023,1697760000,39053238.69525233,,39053238.69525233,,39053238.69525233,,39053238.69525233,,158663351.58285493,,158663351.58285493,
,21/10/2023,1697846400,39992479.34882906,,39992479.34882906,,39992479.34882906,,39992479.34882906,,158823844.53316495,,158823844.53316495,
,22/10/2023,1697932800,41233505.25602366,,41233505.25602366,,41233505.25602366,,41233505.25602366,,158877606.65828097,,158877606.65828097,
,23/10/2023,1698019200,41905822.23085519,,41905822.23085519,,41905822.23085519,,41905822.23085519,,158835252.09548193,,158835252.09548193,
,24/10/2023,1698105600,44701918.78185211,,44701918.78185211,,44701918.78185211,,44701918.78185211,,158834548.34244293,,158834548.34244293,
,25/10/2023,1698192000,44368530.79878246,,44368530.79878246,,44368530.79878246,,44368530.79878246,,159015593.143081,,159015593.143081,
,26/10/2023,1698278400,44874458.23535971,8611541.234639637,44874458.23535971,8611541.234639637,44874458.23535971,8611541.234639637,44874458.23535971,8611541.234639637,159002984.27972007,4896022.197422,159002984.27972007,4896022.197422
,27/10/2023,1698364800,45530956.08678819,9124848.315497791,45530956.08678819,9124848.315497791,45530956.08678819,9124848.315497791,45530956.08678819,9124848.315497791,159175771.69362608,4956780.501103,159175771.69362608,4956780.501103
,28/10/2023,1698451200,46268761.928963885,9109881.864305682,46268761.928963885,9109881.864305682,46268761.928963885,9109881.864305682,46268761.928963885,9109881.864305682,159566162.68446606,4962239.93388,159566162.68446606,4962239.93388
,29/10/2023,1698537600,46530571.37762443,9460498.055958886,46530571.37762443,9460498.055958886,46530571.37762443,9460498.055958886,46530571.37762443,9460498.055958886,159582447.78437406,4974203.773274,159582447.78437406,4974203.773274
,30/10/2023,1698624000,47218908.77018558,9318103.744166264,47218908.77018558,9318103.744166264,47218908.77018558,9318103.744166264,47218908.77018558,9318103.744166264,159653868.26454595,4974828.282285,159653868.26454595,4974828.282285
,31/10/2023,1698710400,52409032.81602932,10514192.300031694,52409032.81602932,10514192.300031694,52409032.81602932,10514192.300031694,52409032.81602932,10514192.300031694,160824583.55768993,5173242.77801,160824583.55768993,5173242.77801
,01/11/2023,1698796800,46894803.35387862,9318665.97424755,46894803.35387862,9318665.97424755,46894803.35387862,9318665.97424755,46894803.35387862,9318665.97424755,159790931.29890898,5140236.497341,159790931.29890898,5140236.497341
,02/11/2023,1698883200,49373548.19120887,9776138.591313394,49373548.19120887,9776138.591313394,49373548.19120887,9776138.591313394,49373548.19120887,9776138.591313394,160072454.37990198,5148808.570987,160072454.37990198,5148808.570987
,03/11/2023,1698969600,51826771.36440168,10710565.286190229,51826771.36440168,10710565.286190229,51826771.36440168,10710565.286190229,51826771.36440168,10710565.286190229,160186596.292272,5169254.533854,160186596.292272,5169254.533854
,04/11/2023,1699056000,52225457.75875246,10533108.52676196,52225457.75875246,10533108.52676196,52469033.1860989,10461446.94399967,52469033.1860989,10461446.94399967,160825608.69675493,5173734.536183,160825608.69675493,5173734.536183
,05/11/2023,1699142400,54942704.666829444,10879720.759770123,54942704.666829444,10879720.759770123,52427913.96376062,10430877.039568791,52427913.96376062,10430877.039568791,160334915.330012,5175060.019309,160334915.330012,5175060.019309
,06/11/2023,1699228800,55688246.294649616,11953911.62888232,55688246.294649616,11953911.62888232,55272633.52528137,11381135.842148315,55272633.52528137,11381135.842148315,160047700.81824395,5181073.144891,160047700.81824395,5181073.144891
,07/11/2023,1699315200,57962517.6618865,12397346.414279893,57962517.6618865,12397346.414279893,57962517.6618865,12397346.414279893,57962517.6618865,12397346.414279893,160216591.65308505,5199313.410498,160216591.65308505,5199313.410498
,08/11/2023,1699401600,56269062.97962741,11321502.849684495,56269062.97962741,11321502.849684495,56269062.97962741,11321502.849684495,56269062.97962741,11321502.849684495,160097713.2408659,5210860.198071,160097713.2408659,5210860.198071
,09/11/2023,1699488000,57662496.00227115,11538359.427932784,57662496.00227115,11538359.427932784,57662496.00227115,11538359.427932784,57662496.00227115,11538359.427932784,160199409.9112389,5212460.505501,160199409.9112389,5212460.505501
,10/11/2023,1699574400,59901546.6593296,11893869.88257022,59901546.6593296,11893869.88257022,59901546.6593296,11893869.88257022,59901546.6593296,11893869.88257022,160364804.87488282,5222833.118381,160364804.87488282,5222833.118381
,11/11/2023,1699660800,62065894.598909885,11806129.13666468,62065894.598909885,11806129.13666468,62065894.598909885,11806129.13666468,62065894.598909885,11806129.13666468,160695472.9370869,5214239.429999,160695472.9370869,5214239.429999
,12/11/2023,1699747200,62231154.07824829,12093167.48445686,62231154.07824829,12093167.48445686,62231154.07824829,12093167.48445686,62231154.07824829,12093167.48445686,161839032.77614796,5225562.087867,161839032.77614796,5225562.087867
,13/11/2023,1699833600,61969788.44124238,11489386.2186935,61969788.44124238,11489386.2186935,61969788.44124238,11489386.2186935,61969788.44124238,11489386.2186935,161593432.04354298,5227516.473902,161593432.04354298,5227516.473902
,14/11/2023,1699920000,56848009.00537055,10485187.470528238,56848009.00537055,10485187.470528238,56848009.00537055,10485187.470528238,56848009.00537055,10485187.470528238,160780168.91805595,5224960.854959,160780168.91805595,5224960.854959
,15/11/2023,1700006400,57486330.706445284,10244392.123407623,57486330.706445284,10244392.123407623,57486330.706445284,10244392.123407623,57486330.706445284,10244392.123407623,160175010.39698097,5236417.989417,160175010.39698097,5236417.989417
,16/11/2023,1700092800,62173436.202901274,11761099.995245753,62173436.202901274,11761099.995245753,62173436.202901274,11761099.995245753,62173436.202901274,11761099.995245753,164065918.8262989,5264248.959829,164065918.8262989,5264248.959829
,17/11/2023,1700179200,60795988.69136796,11109738.109257104,60795988.69136796,11109738.109257104,60795988.69136796,11109738.109257104,60795988.69136796,11109738.109257104,164159084.6754079,5265908.345688,164159084.6754079,5265908.345688
,18/11/2023,1700265600,60279888.27965057,11007927.93258705,60279888.27965057,11007927.93258705,60279888.27965057,11007927.93258705,60279888.27965057,11007927.93258705,164233371.69353193,5281544.521656,164233371.69353193,5281544.521656
,19/11/2023,1700352000,61501181.03080087,11337241.103854898,61501181.03080087,11337241.103854898,61501181.03080087,11337241.103854898,61501181.03080087,11337241.103854898,163290332.68319595,5293759.859632,163290332.68319595,5293759.859632
,20/11/2023,1700438400,62764224.158155955,12108582.444032248,62764224.158155955,12108582.444032248,62764224.158155955,12108582.444032248,62764224.158155955,12108582.444032248,163322180.9125649,5313531.019869,163322180.9125649,5313531.019869
,21/11/2023,1700524800,62171542.64864752,11976350.30293622,62171542.64864752,11976350.30293622,62171542.64864752,11976350.30293622,62171542.64864752,11976350.30293622,163492726.63086987,5317442.713774,163492726.63086987,5317442.713774
,22/11/2023,1700611200,58466245.011410184,11158206.99266616,58466245.011410184,11158206.99266616,58466245.011410184,11158206.99266616,58466245.011410184,11158206.99266616,163670591.46184886,5320477.178468,163670591.46184886,5320477.178468
,23/11/2023,1700697600,62216595.13057081,11737715.763806032,62216595.13057081,11737715.763806032,62216595.13057081,11737715.763806032,62216595.13057081,11737715.763806032,163638741.87106183,5357341.875226,163638741.87106183,5357341.875226
,24/11/2023,1700784000,63640701.75830732,12289148.886757025,63640701.75830732,12289148.886757025,63640701.75830732,12289148.886757025,63640701.75830732,12289148.886757025,163447412.47494593,5366850.19255,163447412.47494593,5366850.19255
,25/11/2023,1700870400,63225900.922280654,12044290.964375913,63225900.922280654,12044290.964375913,63225900.922280654,12044290.964375913,63225900.922280654,12044290.964375913,163760760.97428986,5369478.937489,163760760.97428986,5369478.937489
,26/11/2023,1700956800,65243503.849906415,12548363.083274206,65243503.849906415,12548363.083274206,65243503.849906415,12548363.083274206,65243503.849906415,12548363.083274206,165312792.42983684,5373597.459092,165312792.42983684,5373597.459092
,27/11/2023,1701043200,64530275.871627815,12322536.74851828,64530275.871627815,12322536.74851828,64530275.871627815,12322536.74851828,64530275.871627815,12322536.74851828,165280860.67502284,5376851.228109,165280860.67502284,5376851.228109
,28/11/2023,1701129600,62673660.30631227,11706532.25974375,62673660.30631227,11706532.25974375,62673660.30631227,11706532.25974375,62673660.30631227,11706532.25974375,165291716.92463082,5363743.166185,165291716.92463082,5363743.166185
,29/11/2023,1701216000,63731135.468401484,11452925.38139507,63731135.468401484,11452925.38139507,63731135.468401484,11452925.38139507,63731135.468401484,11452925.38139507,165294130.3043388,5364198.183797,165294130.3043388,5364198.183797
,30/11/2023,1701302400,63084992.35691534,11512205.907396857,63084992.35691534,11512205.907396857,63084992.35691534,11512205.907396857,63084992.35691534,11512205.907396857,165175091.52750084,5356572.146812,165175091.52750084,5356572.146812
,01/12/2023,1701388800,61721044.20396413,10985242.020273032,61721044.20396413,10985242.020273032,61721044.20396413,10985242.020273032,61721044.20396413,10985242.020273032,164908714.4818078,5356135.194597,164908714.4818078,5356135.194597
,02/12/2023,1701475200,63243387.21136091,11061261.813944595,63243387.21136091,11061261.813944595,63243387.21136091,11061261.813944595,63243387.21136091,11061261.813944595,165080649.24945292,5410286.293133,165080649.24945292,5410286.293133
,03/12/2023,1701561600,65700225.34682542,11225100.608652256,65700225.34682542,11225100.608652256,65700225.34682542,11225100.608652256,65700225.34682542,11225100.608652256,165071380.808132,5387771.960391,165071380.808132,5387771.960391
,04/12/2023,1701648000,65274274.819179714,11077948.07500167,65274274.819179714,11077948.07500167,65274274.819179714,11077948.07500167,65274274.819179714,11077948.07500167,165130093.90366495,5355985.088301,165130093.90366495,5355985.088301
,05/12/2023,1701734400,67109635.94055822,11650114.425210804,67109635.94055822,11650114.425210804,67109635.94055822,11650114.425210804,67109635.94055822,11650114.425210804,164732712.1532659,5358274.764484,164732712.1532659,5358274.764484
,06/12/2023,1701820800,70019386.2202039,11673433.677768951,70019386.2202039,11673433.677768951,70019386.2202039,11673433.677768951,70019386.2202039,11673433.677768951,164615156.90581897,5344056.868669,164615156.90581897,5344056.868669
,07/12/2023,1701907200,72870787.07190728,12193132.119260632,72870787.07190728,12193132.119260632,72870787.07190728,12193132.119260632,72870787.07190728,12193132.119260632,164551822.02289584,5332279.418884,164551822.02289584,5332279.418884
,08/12/2023,1701993600,75375807.43609464,13085894.680956542,75375807.43609464,13085894.680956542,75375807.43609464,13085894.680956542,75375807.43609464,13085894.680956542,164595405.21392182,5330050.176714,164595405.21392182,5330050.176714
,09/12/2023,1702080000,90045446.44782105,16662404.060885174,90045446.44782105,16662404.060885174,90045446.44782105,16662404.060885174,90045446.44782105,16662404.060885174,164795557.97751686,5339442.944016,164795557.97751686,5339442.944016
,10/12/2023,1702166400,95776048.58086549,17578445.057332862,95776048.58086549,17578445.057332862,95776048.58086549,17578445.057332862,95776048.58086549,17578445.057332862,165279584.904484,5351449.721389,165279584.904484,5351449.721389
,11/12/2023,1702252800,98052636.33280312,16792404.88975623,98052636.33280312,16792404.88975623,98052636.33280312,16792404.88975623,98052636.33280312,16792404.88975623,165052883.39517212,5349593.835597,165052883.39517212,5349593.835597
,12/12/2023,1702339200,91090445.25204974,16465068.15466952,91090445.25204974,16465068.15466952,91090445.25204974,16465068.15466952,91090445.25204974,16465068.15466952,165400362.16137895,5367451.003514,165400362.16137895,5367451.003514
