,Date,Timestamp,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm,CookieBase Farm
,03/11/2023,1698969600,1213.6621130346662,33.174465923763435,172.18865459850517,1213.6621130346662,33.174465923763435,172.18865459850517,1197.1436193913312,0.9868605263349779,15.531633116999998,,16.43623441376344,16.738231509999995,172.18865459850517,1197.1436193913312,0.9868605263349779,15.531633116999998,,16.43623441376344,16.738231509999995,172.18865459850517,1199.2579110885804,0.000548737517562626,15.516117,,0.009139263583458502,16.72151,0.09574440597775,1199.2579110885804,0.000548737517562626,15.516117,,0.009139263583458502,16.72151,0.09574440597775
,04/11/2023,1699056000,1214.9409219728377,32.06070923100529,160.34558179450204,1214.9409219728377,32.06070923100529,160.34558179450204,1199.2579564981195,1.002431065714669,15.496460859099999,0.0017869727999999998,15.223564352615078,16.699537935859997,159.48452656987527,1199.2579564981195,1.002431065714669,15.496460859099999,0.0017869727999999998,15.223564352615078,16.699537935859997,159.48452656987527,1199.2579564981195,0.000548339860465762,15.51685,73.72,0.00832744259272645,16.72151,0.08723963775347093,1199.2579564981195,0.000548339860465762,15.51685,73.72,0.00832744259272645,16.72151,0.08723963775347093
,05/11/2023,1699142400,1215.129190154679,32.44578682610434,164.554894316107,1215.129190154679,32.44578682610434,164.554894316107,1199.1607656143678,1.0160975743658036,15.53304753,0.0013372808,15.440077860025966,16.738231509999995,161.75275715146552,1199.1607656143678,1.0160975743658036,15.53304753,0.0013372808,15.440077860025966,16.738231509999995,161.75275715146552,1199.2579055047138,0.000548021473456844,15.51753,73.72,0.00832744259272645,16.72151,0.08723963775347093,1199.2579055047138,0.000548021473456844,15.51753,73.72,0.00832744259272645,16.72151,0.08723963775347093
,06/11/2023,1699228800,1215.806323132147,29.520338105844054,163.88663869091542,1215.806323132147,29.520338105844054,163.88663869091542,1199.2579105185578,1.0342618693812946,15.5494869,0.0013616084,15.728623745863938,16.75495302,164.7756105996233,1199.2579105185578,1.0342618693812946,15.5494869,0.0013616084,15.728623745863938,16.75495302,164.7756105996233,1199.2579105185578,0.000547584867072907,15.51845,73.72,0.00832744259272645,16.72151,0.08723963775347093,1199.2579105185578,0.000547584867072907,15.51845,73.72,0.00832744259272645,16.72151,0.08723963775347093
,07/11/2023,1699315200,1215.319720537018,29.67641713819797,165.2310015086964,1215.319720537018,29.67641713819797,165.2310015086964,1198.7315275635199,1.037119345898056,15.549423774000001,0.0016498536,15.77209299619797,13.904324142,165.2310015086964,1198.7315275635199,1.037119345898056,15.549423774000001,0.0016498536,15.77209299619797,13.904324142,165.2310015086964,1199.2580018263216,0.000547584383179455,15.518387,73.72,0.00832744259272645,13.876571,0.08723963775347093,1199.2580018263216,0.000547584383179455,15.518387,73.72,0.00832744259272645,13.876571,0.08723963775347093
,08/11/2023,1699401600,1215.8104626215224,29.589789142066593,164.62381362993224,1215.8104626215224,29.589789142066593,164.62381362993224,1199.2579802665546,1.0334943964578076,15.51724079451,0.001747164,15.714133995752594,13.875655146314,164.62381362993224,1199.2579802665546,1.0334943964578076,15.51724079451,0.001747164,15.714133995752594,13.875655146314,164.62381362993224,1199.2579802665546,0.000547683076823266,15.518265,73.72,0.00832744259272645,13.876571,0.08723963775347093,1199.2579802665546,0.000547683076823266,15.518265,73.72,0.00832744259272645,13.876571,0.08723963775347093
,09/11/2023,1699488000,1217.1700123368278,28.688526021952537,153.86408168208558,1217.1700123368278,28.688526021952537,153.86408168208558,1200.4572403792495,1.0519574289781404,15.658785017,0.0020295116,14.687065882952538,14.001460138999999,153.86408168208558,1200.4572403792495,1.0519574289781404,15.658785017,0.0020295116,14.687065882952538,14.001460138999999,153.86408168208558,1199.2579823968526,0.000547341451334662,15.519113,73.72,0.007641792086616928,13.876571,0.08005665196732759,1199.2579823968526,0.000547341451334662,15.519113,73.72,0.007641792086616928,13.876571,0.08005665196732759
,10/11/2023,1699574400,1217.165854509049,39.191657971090294,227.10224609573322,1217.165854509049,39.191657971090294,227.10224609573322,1200.4572408501906,1.1519002884585579,15.554688281999999,0.0020250884,21.678000571090294,17.5136574,227.10224609573322,1200.4572408501906,1.1519002884585579,15.554688281999999,0.0020250884,21.678000571090294,17.5136574,227.10224609573322,1199.2579828673233,0.000545208559596434,15.523641,73.72,0.010260464021682575,17.4787,0.10749028341737776,1199.2579828673233,0.000545208559596434,15.523641,73.72,0.010260464021682575,17.4787,0.10749028341737776
,11/11/2023,1699660800,1215.2054724124466,37.2694389185791,207.40532979887865,1215.2054724124466,37.2694389185791,207.40532979887865,1198.552760228629,1.1344390254994856,15.516644683518,0.0016284748,19.797835270779103,17.4716036478,207.40532979887865,1198.552760228629,1.1344390254994856,15.516644683518,0.0016284748,19.797835270779103,17.4716036478,207.40532979887865,1199.2579238878752,0.00054549516769624,15.522947,73.72,0.009519791922092229,17.4787,0.09973088250372834,1199.2579238878752,0.00054549516769624,15.522947,73.72,0.009519791922092229,17.4787,0.09973088250372834
,12/11/2023,1699747200,1215.3457828761618,35.46825100620296,188.46145087803052,1215.3457828761618,35.46825100620296,188.46145087803052,1198.717051712641,1.1053877839208015,15.521911,0.0014323795999999999,17.989551006202966,17.4787,188.46145087803052,1198.717051712641,1.1053877839208015,15.521911,0.0014323795999999999,17.989551006202966,17.4787,188.46145087803052,1199.257917033223,0.000545975661446304,15.521911,73.72,0.00888544016190919,17.4787,0.09308531069096296,1199.257917033223,0.000545975661446304,15.521911,73.72,0.00888544016190919,17.4787,0.09308531069096296
,13/11/2023,1699833600,1215.0680084120945,35.75122665824081,191.24283996147648,1215.0680084120945,35.75122665824081,191.24283996147648,1198.4076808115562,1.1208881555383412,15.538215692999998,0.001223752,18.255047958240812,17.496178699999998,191.24283996147648,1198.4076808115562,1.1208881555383412,15.538215692999998,0.001223752,18.255047958240812,17.496178699999998,191.24283996147648,1199.2579547014395,0.000545579757282022,15.522693,73.72,0.00888544016190919,17.4787,0.09308531069096296,1199.2579547014395,0.000545579757282022,15.522693,73.72,0.00888544016190919,17.4787,0.09308531069096296
,14/11/2023,1699920000,1215.882264302618,35.58547103999437,189.83632091693605,1215.882264302618,35.58547103999437,189.83632091693605,1199.2579820291658,1.1133157967963483,15.509623298256,0.0013431784,18.120788957394367,17.4646820826,189.83632091693605,1199.2579820291658,1.1133157967963483,15.509623298256,0.0013431784,18.120788957394367,17.4646820826,189.83632091693605,1199.2579820291658,0.00054590895115003,15.522072,73.72,0.00888544016190919,17.4787,0.09308531069096296,1199.2579820291658,0.00054590895115003,15.522072,73.72,0.00888544016190919,17.4787,0.09308531069096296
,15/11/2023,1700006400,1215.7979799942275,33.39775548710665,171.3715914140292,1215.7979799942275,33.39775548710665,171.3715914140292,1199.204039443258,1.0849975870337083,15.507458243136002,0.0014847208,16.358241806978654,17.039513680128,171.3715914140292,1199.204039443258,1.0849975870337083,15.507458243136002,0.0014847208,16.358241806978654,17.039513680128,171.3715914140292,1199.2580060535302,0.000546730487490027,15.520744,73.72,0.008242921112903197,17.054112,0.08635417703728318,1199.2580060535302,0.000546730487490027,15.520744,73.72,0.008242921112903197,17.054112,0.08635417703728318
,16/11/2023,1700092800,1214.3719909625706,34.01760351814339,178.08908284575946,1214.3719909625706,34.01760351814339,178.08908284575946,1197.755280959388,1.125498947445635,15.489969610937,0.0012414448,16.999458640351392,17.018144877792,178.08908284575946,1197.755280959388,1.125498947445635,15.489969610937,0.0012414448,16.999458640351392,17.018144877792,178.08908284575946,1199.2579511722067,0.000545746734218248,15.522707,73.72,0.008242921112903197,17.054112,0.08635417703728318,1199.2579511722067,0.000545746734218248,15.522707,73.72,0.008242921112903197,17.054112,0.08635417703728318
,17/11/2023,1700179200,1213.5774354752052,54.687035698773116,288.53263853826957,1213.5774354752052,54.687035698773116,288.53263853826957,1196.9997259486092,1.0797255594599573,15.496909129536,0.0010748376,26.924143103445118,27.762892595328,288.53263853826957,1196.9997259486092,1.0797255594599573,15.496909129536,0.0010748376,26.924143103445118,27.762892595328,288.53263853826957,1199.2579286282162,0.000546707558360654,15.520749,73.72,0.01363275362713428,27.805602,0.14609543410411835,1199.2579286282162,0.000546707558360654,15.520749,73.72,0.01363275362713428,27.805602,0.14609543410411835
,18/11/2023,1700265600,1217.0374817333125,53.30791777128378,273.44342030121464,1217.0374817333125,53.30791777128378,273.44342030121464,1200.4571890844952,1.0666673845932335,15.512607928223998,0.001017336,25.516107349875785,27.791810421407998,273.44342030121464,1200.4571890844952,1.0666673845932335,15.512607928223998,0.001017336,25.516107349875785,27.791810421407998,273.44342030121464,1199.257931153342,0.000547050996021865,15.520306,73.72,0.013086189886337814,27.805602,0.14023818257877,1199.257931153342,0.000547050996021865,15.520306,73.72,0.013086189886337814,27.805602,0.14023818257877
,19/11/2023,1700352000,1214.0273812845032,49.6564227629146,273.43500601025994,1214.0273812845032,49.6564227629146,273.43500601025994,1197.4435315103071,1.066957392639021,15.515803537157,0.0010888444,25.515322178482606,24.141100584432,273.43500601025994,1197.4435315103071,1.066957392639021,15.515803537157,0.0010888444,25.515322178482606,24.141100584432,273.43500601025994,1199.258008877739,0.000547216568265824,15.520351,73.72,0.013086189886337814,24.148176,0.14023818257877,1199.258008877739,0.000547216568265824,15.520351,73.72,0.013086189886337814,24.148176,0.14023818257877
,20/11/2023,1700438400,1215.8460885002169,50.3894587180869,280.95597974195937,1215.8460885002169,50.3894587180869,280.95597974195937,1199.212354248953,1.0953413140638188,15.537293771999998,0.0010991651999999999,26.217134542086903,24.172324175999996,280.95597974195937,1199.212354248953,1.0953413140638188,15.537293771999998,0.0010991651999999999,26.217134542086903,24.172324175999996,280.95597974195937,1199.257926050143,0.000546735738918359,15.521772,73.72,0.013086189886337814,24.148176,0.14023818257877,1199.257926050143,0.000546735738918359,15.521772,73.72,0.013086189886337814,24.148176,0.14023818257877
,21/11/2023,1700524800,1215.470912680397,51.88760883793863,283.9654908956374,1215.470912680397,51.88760883793863,283.9654908956374,1198.8250127362612,1.106542194135992,15.537964441999998,0.0013933079999999998,27.715284661938636,24.172324175999996,283.9654908956374,1198.8250127362612,1.106542194135992,15.537964441999998,0.0013933079999999998,27.715284661938636,24.172324175999996,283.9654908956374,1199.2579448543536,0.000546472973280388,15.522442,73.72,0.013687371430375447,24.148176,0.14023818245804068,1199.2579448543536,0.000546472973280388,15.522442,73.72,0.013687371430375447,24.148176,0.14023818245804068
,22/11/2023,1700611200,1215.306664018246,49.009136289255636,254.47321324860684,1215.306664018246,49.009136289255636,254.47321324860684,1198.697966042106,1.0708740147401077,15.536443922999998,0.0013800384,24.836812113255643,24.172324175999996,254.47321324860684,1198.697966042106,1.0708740147401077,15.536443922999998,0.0013800384,24.836812113255643,24.172324175999996,254.47321324860684,1199.2580195372298,0.000547282946752512,15.520923,73.72,0.012693149272633984,24.148176,0.13005157292016029,1199.2580195372298,0.000547282946752512,15.520923,73.72,0.012693149272633984,24.148176,0.13005157292016029
,23/11/2023,1700697600,1213.6839284777234,16.606989464529278,84.61655490796021,1213.6839284777234,16.606989464529278,84.61655490796021,1197.0189590408836,1.1245098856396607,15.538995471999998,0.0014640792,8.713206567529276,7.8937828969999995,84.61655490796021,1197.0189590408836,1.1245098856396607,15.538995471999998,0.0014640792,8.713206567529276,7.8937828969999995,84.61655490796021,1199.25797367774,0.000546040276800247,15.523472,73.72,0.004230964784489231,7.885897,0.04108816441177252,1199.25797367774,0.000546040276800247,15.523472,73.72,0.004230964784489231,7.885897,0.04108816441177252
,24/11/2023,1700784000,1214.8170894352568,14.646673209723588,70.49750199635422,1214.8170894352568,14.646673209723588,70.49750199635422,1199.2094932915834,0.22966314367342777,15.377933,,7.233285209723588,7.413388,70.49750199635422,1199.2094932915834,0.22966314367342777,15.377933,,7.233285209723588,7.413388,70.49750199635422,1199.2094932915834,0.000111094895041977,15.377933,,0.003498955245189834,7.413388,0.034101739006687184,1199.2094932915834,0.000111094895041977,15.377933,,0.003498955245189834,7.413388,0.034101739006687184
,25/11/2023,1700870400,1214.2921244291833,14.707620612974992,71.01925860315653,1214.2921244291833,14.707620612974992,71.01925860315653,1198.6674506006157,0.23136289556757003,15.393310932999999,,7.286819224974993,7.420801387999999,71.01925860315653,1198.6674506006157,0.23136289556757003,15.393310932999999,,7.286819224974993,7.420801387999999,71.01925860315653,1199.2094932915834,0.000111094895041977,15.377933,,0.003498955245189834,7.413388,0.034101739006687184,1199.2094932915834,0.000111094895041977,15.377933,,0.003498955245189834,7.413388,0.034101739006687184
,26/11/2023,1700956800,1213.5465414190758,14.661083241551697,70.70586362168508,1213.5465414190758,14.661083241551697,70.70586362168508,1197.9527217426137,0.23034193348213428,15.363477742979999,,7.254663826271698,7.40641941528,70.70586362168508,1197.9527217426137,0.23034193348213428,15.363477742979999,,7.254663826271698,7.40641941528,70.70586362168508,1199.2094932915834,0.000111094895041977,15.377933,,0.003498955245189834,7.413388,0.034101739006687184,1199.2094932915834,0.000111094895041977,15.377933,,0.003498955245189834,7.413388,0.034101739006687184
,27/11/2023,1701043200,1211.2218162536612,14.59016165651855,70.1043089456071,1211.2218162536612,14.59016165651855,70.1043089456071,1195.6490403060006,0.22838221953359375,15.344393728127,,7.192942255746549,7.397219400772,70.1043089456071,1195.6490403060006,0.22838221953359375,15.344393728127,,7.192942255746549,7.397219400772,70.1043089456071,1199.2094932915834,0.000111094895041977,15.377933,,0.003498955245189834,7.413388,0.034101739006687184,1199.2094932915834,0.000111094895041977,15.377933,,0.003498955245189834,7.413388,0.034101739006687184
,28/11/2023,1701129600,1212.3594586553047,14.493342024699588,69.03351434079713,1212.3594586553047,14.493342024699588,69.03351434079713,1196.7631059252685,0.2248938398292757,15.371458890207,,7.083075061047588,7.410266963652,69.03351434079713,1196.7631059252685,0.2248938398292757,15.371458890207,,7.083075061047588,7.410266963652,69.03351434079713,1199.2094932915834,0.000111094895041977,15.377933,,0.003498955245189834,7.413388,0.034101739006687184,1199.2094932915834,0.000111094895041977,15.377933,,0.003498955245189834,7.413388,0.034101739006687184
,29/11/2023,1701216000,1306.8293005624373,14.586456189953871,69.91061106804912,1306.8293005624373,14.586456189953871,69.91061106804912,1197.7992229274726,0.22775120052975534,15.377933,93.42439343443482,7.173068189953871,7.413388,69.91061106804912,1197.7992229274726,0.22775120052975534,15.377933,93.42439343443482,7.173068189953871,7.413388,69.91061106804912,1199.2094932915834,0.000111094895041977,15.377933,4248494.471779664,0.003498955245189834,7.413388,0.034101739006687184,1199.2094932915834,0.000111094895041977,15.377933,4248494.471779664,0.003498955245189834,7.413388,0.034101739006687184
,30/11/2023,1701302400,1218.5014371491675,14.518175843405752,71.42983530644125,1218.5014371491675,14.518175843405752,71.42983530644125,1195.436841384511,0.5096718505930448,15.534054535999998,7.0208693780635185,7.095321404405753,7.422854438999999,71.42983530644125,1195.436841384511,0.5096718505930448,15.534054535999998,7.0208693780635185,7.095321404405753,7.422854438999999,71.42983530644125,1199.2564732518179,0.000251337309942128,15.518536,302884.7876645176,0.003498955245189834,7.415439,0.03522459134174356,1199.2564732518179,0.000251337309942128,15.518536,302884.7876645176,0.003498955245189834,7.415439,0.03522459134174356
,01/12/2023,1701388800,1221.463726826657,14.59889674091228,72.24246662869527,1221.463726826657,14.59889674091228,72.24246662869527,1199.2564859174074,0.5149860880298389,15.534607087999998,6.157647733219642,7.176042301912282,7.422854438999999,72.24246662869527,1199.2564859174074,0.5149860880298389,15.534607087999998,6.157647733219642,7.176042301912282,7.422854438999999,72.24246662869527,1199.2564859174074,0.000251101261405834,15.519088,302884.7876645176,0.003498955245189834,7.415439,0.03522459134174356,1199.2564859174074,0.000251101261405834,15.519088,302884.7876645176,0.003498955245189834,7.415439,0.03522459134174356
,02/12/2023,1701475200,1220.0913255516625,18.022997191842578,100.69897780605635,1220.0913255516625,18.022997191842578,100.69897780605635,1198.102788675347,0.5225927938443883,15.535459939999999,5.930484142471254,9.387098920842579,8.635898271,100.69897780605635,1198.102788675347,0.5225927938443883,15.535459939999999,5.930484142471254,9.387098920842579,8.635898271,100.69897780605635,1199.2564734027605,0.000250716174364032,15.51994,302884.7876645176,0.004503501689139598,8.627271,0.04831077423050103,1199.2564734027605,0.000250716174364032,15.51994,302884.7876645176,0.004503501689139598,8.627271,0.04831077423050103
,03/12/2023,1701561600,1220.242741902145,23.71313188104112,134.18346947832197,1220.242741902145,23.71313188104112,134.18346947832197,1197.6938313569615,0.5416782920528117,15.552757428,6.45447482513087,12.50850335304112,11.204628528,134.18346947832197,1197.6938313569615,0.5416782920528117,15.552757428,6.45447482513087,12.50850335304112,11.204628528,134.18346947832197,1199.256462527635,0.000249910399610984,15.521714,302884.7876645176,0.005770962427988651,11.182264,0.06190730729014758,1199.256462527635,0.000249910399610984,15.521714,302884.7876645176,0.005770962427988651,11.182264,0.06190730729014758
,04/12/2023,1701648000,1221.7194971799001,23.83173856204658,135.5757648192774,1221.7194971799001,23.83173856204658,135.5757648192774,1199.2565206650402,0.5464226086452207,15.537800277999999,6.378753628214741,12.638292298046585,11.193446263999999,135.5757648192774,1199.2565206650402,0.5464226086452207,15.537800277999999,6.378753628214741,12.638292298046585,11.193446263999999,135.5757648192774,1199.2565206650402,0.000249510319110321,15.522278,302884.7876645176,0.005770962427988651,11.182264,0.06190730729014758,1199.2565206650402,0.000249510319110321,15.522278,302884.7876645176,0.005770962427988651,11.182264,0.06190730729014758
,05/12/2023,1701734400,1224.609390321294,23.148319899907055,128.2444730888547,1224.609390321294,23.148319899907055,128.2444730888547,1195.375676204542,0.555603582865305,15.538968444999998,13.139142088886773,11.954873635907056,11.193446263999999,128.2444730888547,1195.375676204542,0.555603582865305,15.538968444999998,13.139142088886773,11.954873635907056,11.193446263999999,128.2444730888547,1199.2564701419212,0.00024903568003214,15.523445,302884.7876645176,0.005358478918121333,11.182264,0.05748243991037942,1199.2564701419212,0.00024903568003214,15.523445,302884.7876645176,0.005358478918121333,11.182264,0.05748243991037942
,06/12/2023,1701820800,1230.36724997351,23.48331783335521,131.83812324102996,1230.36724997351,23.48331783335521,131.83812324102996,1198.528545641341,0.5697907267507956,15.540106581999998,15.728807023418398,12.28987156935521,11.193446263999999,131.83812324102996,1198.528545641341,0.5697907267507956,15.540106581999998,15.728807023418398,12.28987156935521,11.193446263999999,131.83812324102996,1199.2564943334014,0.000248520639914336,15.524582,302884.7876645176,0.005360365838696754,11.182264,0.05750268162453929,1199.2564943334014,0.000248520639914336,15.524582,302884.7876645176,0.005360365838696754,11.182264,0.05750268162453929
,07/12/2023,1701907200,1226.9205131237122,23.201040968289437,128.81003202668174,1226.9205131237122,23.201040968289437,128.81003202668174,1198.4901475894633,0.5577503575499116,15.539146622999999,12.333468553699158,12.007594704289438,11.193446263999999,128.81003202668174,1198.4901475894633,0.5577503575499116,15.539146622999999,12.333468553699158,12.007594704289438,11.193446263999999,128.81003202668174,1199.256472475375,0.000248987914462455,15.523623,302884.7876645176,0.005360365838696754,11.182264,0.05750268162453929,1199.256472475375,0.000248987914462455,15.523623,302884.7876645176,0.005360365838696754,11.182264,0.05750268162453929
,08/12/2023,1701993600,1231.8501904736884,18.29071526963623,105.35059900004792,1231.8501904736884,18.29071526963623,105.35059900004792,1198.442219128851,0.7011216696554496,15.572657236999998,17.13419243818176,9.820720286636233,8.469994983,105.35059900004792,1198.442219128851,0.7011216696554496,15.572657236999998,17.13419243818176,9.820720286636233,8.469994983,105.35059900004792,1199.2565143020622,0.000296557681099505,15.526079,302884.7876645176,0.00415392956883353,8.444661,0.04456078123680227,1199.2565143020622,0.000296557681099505,15.526079,302884.7876645176,0.00415392956883353,8.444661,0.04456078123680227
,09/12/2023,1702080000,1237.9432084968944,18.252942805523265,105.23474096883224,1237.9432084968944,18.252942805523265,105.23474096883224,1199.188192392116,0.7004907823869889,15.522925968028,22.53159935436346,9.809920069757265,8.443022735766,105.23474096883224,1199.188192392116,0.7004907823869889,15.522925968028,22.53159935436346,9.809920069757265,8.443022735766,105.23474096883224,1199.256550015467,0.000296617031837309,15.525938,302884.7876645176,0.00415392956883353,8.444661,0.04456078123680227,1199.256550015467,0.000296617031837309,15.525938,302884.7876645176,0.00415392956883353,8.444661,0.04456078123680227
,10/12/2023,1702166400,1243.563452855697,24.492900664399947,139.72623653803956,1243.563452855697,24.492900664399947,139.72623653803956,1197.0462386267573,0.6934711547504498,15.523148916231001,30.30059415795834,13.025196807317947,11.467703857082,139.72623653803956,1197.0462386267573,0.6934711547504498,15.523148916231001,30.30059415795834,13.025196807317947,11.467703857082,139.72623653803956,1199.2564682978302,0.000296706423736838,15.525897,302884.7876645176,0.005572920426024802,11.469734,0.05978283546678742,1199.2564682978302,0.000296706423736838,15.525897,302884.7876645176,0.005572920426024802,11.469734,0.05978283546678742
,11/12/2023,1702252800,1235.0868199491563,23.958004207241885,133.5973002459845,1235.0868199491563,23.958004207241885,133.5973002459845,1198.5429062905946,0.6651513476556862,15.570337297999998,20.308425012905904,12.453861005241885,11.504143202,133.5973002459845,1198.5429062905946,0.6651513476556862,15.570337297999998,20.308425012905904,12.453861005241885,11.504143202,133.5973002459845,1199.2564638866072,0.000297645487627337,15.523766,302884.7876645176,0.005572920426024802,11.469734,0.05978283546678742,1199.2564638866072,0.000297645487627337,15.523766,302884.7876645176,0.005572920426024802,11.469734,0.05978283546678742
,12/12/2023,1702339200,1237.141136515261,22.672996587849305,120.2766427485155,1237.141136515261,22.672996587849305,120.2766427485155,1199.0106503388695,0.6627521377907266,15.5116157808,21.95611825780088,11.212117222497303,11.460879365352001,120.2766427485155,1199.0106503388695,0.6627521377907266,15.5116157808,21.95611825780088,11.212117222497303,11.460879365352001,120.2766427485155,1199.2564979209433,0.000297776461825305,15.5236,302884.7876645176,0.005037636856540863,11.469734,0.05404064517584165,1199.2564979209433,0.000297776461825305,15.5236,302884.7876645176,0.005037636856540863,11.469734,0.05404064517584165
,13/12/2023,1702425600,1234.2292746530638,22.52063076505508,118.42412943188764,1234.2292746530638,22.52063076505508,118.42412943188764,1197.5355633284519,0.6530491796007506,15.538390867999999,20.502271277011193,11.039427031055082,11.481203734,118.42412943188764,1197.5355633284519,0.6530491796007506,15.538390867999999,20.502271277011193,11.039427031055082,11.481203734,118.42412943188764,1199.256496400787,0.000298006826535099,15.522868,302884.7876645176,0.005037636856540863,11.469734,0.05404064517584165,1199.256496400787,0.000298006826535099,15.522868,302884.7876645176,0.005037636856540863,11.469734,0.05404064517584165
,14/12/2023,1702512000,1250.8032314645661,22.842418929418,121.75303317471948,1250.8032314645661,22.842418929418,121.75303317471948,1196.4082722584342,0.6702770786494723,15.555141186,38.1695409414825,11.349745461417998,11.492673468000001,121.75303317471948,1196.4082722584342,0.6702770786494723,15.555141186,38.1695409414825,11.349745461417998,11.492673468000001,121.75303317471948,1199.2565064612797,0.000297505571995203,15.524093,302884.7876645176,0.005037636856540863,11.469734,0.05404064517584165,1199.2565064612797,0.000297505571995203,15.524093,302884.7876645176,0.005037636856540863,11.469734,0.05404064517584165
,15/12/2023,1702598400,1272.4306989957397,23.05277242424441,124.25565545281272,1272.4306989957397,23.05277242424441,124.25565545281272,1197.4900284647983,0.6833463549148913,15.524935,58.7323891760266,11.583038424244409,11.469734,124.25565545281272,1197.4900284647983,0.6833463549148913,15.524935,58.7323891760266,11.583038424244409,11.469734,124.25565545281272,1199.2565333384057,0.000297197562264555,15.524935,302884.7876645176,0.005037636856540863,11.469734,0.05404064517584165,1199.2565333384057,0.000297197562264555,15.524935,302884.7876645176,0.005037636856540863,11.469734,0.05404064517584165
,16/12/2023,1702684800,1257.5518445064492,22.949072583389228,123.1432278475617,1257.5518445064492,22.949072583389228,123.1432278475617,1197.054653906093,0.6616881650371658,15.523458,44.312044435318924,11.479338583389227,11.469734,123.1432278475617,1197.054653906093,0.6616881650371658,15.523458,44.312044435318924,11.479338583389227,11.469734,123.1432278475617,1199.2564888195657,0.000297954387458929,15.523458,302884.7876645176,0.00516908035653815,11.469734,0.05545068955702828,1199.2564888195657,0.000297954387458929,15.523458,302884.7876645176,0.00516908035653815,11.469734,0.05545068955702828
,17/12/2023,1702771200,1259.9471508728675,24.141532903729185,135.94996773653122,1259.9471508728675,24.141532903729185,135.94996773653122,1196.5065690569534,0.6628570648561088,15.52164017964,47.25608457141803,12.673175271809187,11.46835763192,135.94996773653122,1196.5065690569534,0.6628570648561088,15.52164017964,47.25608457141803,12.673175271809187,11.46835763192,135.94996773653122,1199.2564641292015,0.000297976230869491,15.523503,302884.7876645176,0.005697012524807122,11.469734,0.06111401857315083,1199.2564641292015,0.000297976230869491,15.523503,302884.7876645176,0.005697012524807122,11.469734,0.06111401857315083
,18/12/2023,1702857600,1255.8658855140336,23.89092688410309,133.6044117036937,1255.8658855140336,23.89092688410309,133.6044117036937,1197.0078741525012,0.6529339602670114,15.477120405432,42.727956995833495,12.45452393110709,11.436402952996001,133.6044117036937,1197.0078741525012,0.6529339602670114,15.477120405432,42.727956995833495,12.45452393110709,11.436402952996001,133.6044117036937,1199.2564800525997,0.000298668417202393,15.522228,302884.7876645176,0.005697012524807122,11.469734,0.06111401857315083,1199.2564800525997,0.000298668417202393,15.522228,302884.7876645176,0.005697012524807122,11.469734,0.06111401857315083
,19/12/2023,1702944000,1256.3033800285048,24.141731638004114,135.81429461529882,1256.3033800285048,24.141731638004114,135.81429461529882,1197.5283520784812,0.6628129898989634,15.538729205999998,42.57348575412459,12.660527904004114,11.481203734,135.81429461529882,1197.5283520784812,0.6628129898989634,15.538729205999998,42.57348575412459,12.660527904004114,11.481203734,135.81429461529882,1199.2564806671226,0.000298254064418989,15.523206,302884.7876645176,0.005697012524807122,11.469734,0.06111401857315083,1199.2564806671226,0.000298254064418989,15.523206,302884.7876645176,0.005697012524807122,11.469734,0.06111401857315083
,20/12/2023,1703030400,1256.9543941472152,48.38134130479203,271.66448476071827,1256.9543941472152,48.38134130479203,271.66448476071827,1198.610097420753,0.6526709833826964,15.517947908672001,42.17367783440743,25.324401968013024,23.056939336779003,271.66448476071827,1198.610097420753,0.6526709833826964,15.517947908672001,42.17367783440743,25.324401968013024,23.056939336779003,271.66448476071827,1199.2564966724594,0.000298560416174623,15.522496,302884.7876645176,0.011584495378906812,23.063697,0.12427128475920984,1199.2564966724594,0.000298560416174623,15.522496,302884.7876645176,0.011584495378906812,23.063697,0.12427128475920984
,21/12/2023,1703116800,1258.627935670899,48.42957146146951,272.1093759601562,1258.627935670899,48.42957146146951,272.1093759601562,1199.2120969743266,0.653061409585909,15.522945,43.23983228698653,25.36587446146951,23.063697,272.1093759601562,1199.2120969743266,0.653061409585909,15.522945,43.23983228698653,25.36587446146951,23.063697,272.1093759601562,1199.2564694636967,0.000298250584381866,15.522945,302884.7876645176,0.011584495378906812,23.063697,0.12427128475920984,1199.2564694636967,0.000298250584381866,15.522945,302884.7876645176,0.011584495378906812,23.063697,0.12427128475920984
