,Date,Timestamp,Argo Finance,Argo Finance,Argo Finance,Argo Finance,Argo Finance,Argo Finance,Argo Finance,Argo Finance,Argo Finance,Argo Finance,Argo Finance,Argo Finance
,03/10/2022,1664755200,467131.89114902,3031189.636244783,467131.89114902,3031189.636244783,467131.89114902,3031189.636244783,467131.89114902,3031189.636244783,68128893.68461874,27620298.29372439,68128893.68461874,27620298.29372439
,04/10/2022,1664841600,470982.70153255336,2943363.379349248,470982.70153255336,2943363.379349248,470982.70153255336,2943363.379349248,470982.70153255336,2943363.379349248,68291419.54693335,26880030.86163697,68291419.54693335,26880030.86163697
,05/10/2022,1664928000,462628.2914523446,2979168.773047125,462628.2914523446,2979168.773047125,462628.2914523446,2979168.773047125,462628.2914523446,2979168.773047125,68460240.65460098,26981069.69983902,68460240.65460098,26981069.69983902
,06/10/2022,1665014400,467939.86510405695,2961043.0295471097,467939.86510405695,2961043.0295471097,467939.86510405695,2961043.0295471097,467939.86510405695,2961043.0295471097,68609664.22456086,27078582.8033572,68609664.22456086,27078582.8033572
,07/10/2022,1665100800,453697.11335597554,2987031.0847460143,453697.11335597554,2987031.0847460143,453697.11335597554,2987031.0847460143,453697.11335597554,2987031.0847460143,69431887.35281411,27351259.81820359,69431887.35281411,27351259.81820359
,08/10/2022,1665187200,440945.453849039,2807423.113957163,440945.453849039,2807423.113957163,440945.453849039,2807423.113957163,440945.453849039,2807423.113957163,69375223.8216221,26089353.15178391,69375223.8216221,26089353.15178391
,09/10/2022,1665273600,331439.32837474445,2962787.997774944,331439.32837474445,2962787.997774944,331439.32837474445,2962787.997774944,331439.32837474445,2962787.997774944,69980897.60326858,27719139.9975202,69980897.60326858,27719139.9975202
,10/10/2022,1665360000,358506.73717141827,2984053.346081988,358506.73717141827,2984053.346081988,358506.73717141827,2984053.346081988,358506.73717141827,2984053.346081988,70739711.79218075,27807007.03625831,70739711.79218075,27807007.03625831
,11/10/2022,1665446400,366807.21944913943,2862033.1524090297,366807.21944913943,2862033.1524090297,366807.21944913943,2862033.1524090297,366807.21944913943,2862033.1524090297,70981161.61619055,28051448.15549682,70981161.61619055,28051448.15549682
,12/10/2022,1665532800,375633.0456162246,2909210.186814772,375633.0456162246,2909210.186814772,375633.0456162246,2909210.186814772,375633.0456162246,2909210.186814772,71285463.22294001,28439973.28081855,71285463.22294001,28439973.28081855
,13/10/2022,1665619200,368481.26700116886,2903724.644120393,368481.26700116886,2903724.644120393,368481.26700116886,2903724.644120393,368481.26700116886,2903724.644120393,69871620.63017903,28518775.10970941,69871620.63017903,28518775.10970941
,14/10/2022,1665705600,357467.8616976079,2980209.144873871,357467.8616976079,2980209.144873871,357467.8616976079,2980209.144873871,357467.8616976079,2980209.144873871,70236203.81875817,28674330.04795273,70236203.81875817,28674330.04795273
,15/10/2022,1665792000,359874.6082624601,2957676.2998824525,359874.6082624601,2957676.2998824525,359874.6082624601,2957676.2998824525,359874.6082624601,2957676.2998824525,70401586.98651733,28706942.63692568,70401586.98651733,28706942.63692568
,16/10/2022,1665878400,367830.09751348564,2999050.3551368653,367830.09751348564,2999050.3551368653,367830.09751348564,2999050.3551368653,367830.09751348564,2999050.3551368653,70751251.70487055,28724059.75669593,70751251.70487055,28724059.75669593
,17/10/2022,1665964800,400354.77268054744,3048897.9209679454,400354.77268054744,3048897.9209679454,396222.1745172451,3033268.6024248465,396222.1745172451,3033268.6024248465,71102616.49395879,29058750.40643055,71102616.49395879,29058750.40643055
,18/10/2022,1666051200,393403.5738918825,3197178.2147417474,393403.5738918825,3197178.2147417474,393403.5738918825,3197178.2147417474,393403.5738918825,3197178.2147417474,71347866.45554174,29130668.0887242,71347866.45554174,29130668.0887242
,19/10/2022,1666137600,385035.59119706985,3185460.018016524,385035.59119706985,3185460.018016524,385035.59119706985,3185460.018016524,385035.59119706985,3185460.018016524,71753205.05861226,29577433.56963875,71753205.05861226,29577433.56963875
,20/10/2022,1666224000,385193.66986618226,3041512.0663929232,385193.66986618226,3041512.0663929232,385193.66986618226,3041512.0663929232,385193.66986618226,3041512.0663929232,71803671.86490962,29213005.48809416,71803671.86490962,29213005.48809416
,21/10/2022,1666310400,386499.37282305834,3042838.371526132,386499.37282305834,3042838.371526132,386499.37282305834,3042838.371526132,386499.37282305834,3042838.371526132,72044783.9348368,29398836.46234983,72044783.9348368,29398836.46234983
,22/10/2022,1666396800,385254.68263080664,3120327.4421982705,385254.68263080664,3120327.4421982705,385254.68263080664,3120327.4421982705,385254.68263080664,3120327.4421982705,72179674.64380053,29435662.86682959,72179674.64380053,29435662.86682959
,23/10/2022,1666483200,391234.86972844653,3101037.464695369,391234.86972844653,3101037.464695369,391234.86972844653,3101037.464695369,391234.86972844653,3101037.464695369,72465529.102809,29502501.78093034,72465529.102809,29502501.78093034
,24/10/2022,1666569600,389658.9750903053,3160549.190838761,389658.9750903053,3160549.190838761,389658.9750903053,3160549.190838761,389658.9750903053,3160549.190838761,72929829.71708506,29489887.38722788,72929829.71708506,29489887.38722788
,25/10/2022,1666656000,395970.91880227934,3193756.1564628882,395970.91880227934,3193756.1564628882,395970.91880227934,3193756.1564628882,395970.91880227934,3193756.1564628882,73130630.65068498,29772227.46136389,73130630.65068498,29772227.46136389
,26/10/2022,1666742400,389461.28337250353,3245044.0709930626,389461.28337250353,3245044.0709930626,389461.28337250353,3245044.0709930626,389461.28337250353,3245044.0709930626,73288838.1712859,29797016.39955064,73288838.1712859,29797016.39955064
,27/10/2022,1666828800,404530.2071002394,3392861.984379555,404530.2071002394,3392861.984379555,404530.2071002394,3392861.984379555,404530.2071002394,3392861.984379555,73431187.15481104,29838637.76530517,73431187.15481104,29838637.76530517
,28/10/2022,1666915200,421091.6228980804,3254723.1206575404,421091.6228980804,3254723.1206575404,421091.6228980804,3254723.1206575404,421091.6228980804,3254723.1206575404,73485348.51666592,29587047.14019854,73485348.51666592,29587047.14019854
,29/10/2022,1667001600,423710.1738558162,3335101.647289389,423710.1738558162,3335101.647289389,423710.1738558162,3335101.647289389,423710.1738558162,3335101.647289389,73565136.45871739,29642449.6030556,73565136.45871739,29642449.6030556
,30/10/2022,1667088000,434541.8499441043,3281082.992325721,434541.8499441043,3281082.992325721,434541.8499441043,3281082.992325721,434541.8499441043,3281082.992325721,73274233.38320746,29808786.98590656,73274233.38320746,29808786.98590656
,31/10/2022,1667174400,436988.6298063599,3392933.1606502007,436988.6298063599,3392933.1606502007,436988.6298063599,3392933.1606502007,436988.6298063599,3392933.1606502007,73366524.8220958,29955707.06440825,73366524.8220958,29955707.06440825
,01/11/2022,1667260800,499600.4424452186,3447228.6913068946,499600.4424452186,3447228.6913068946,499600.4424452186,3447228.6913068946,499600.4424452186,3447228.6913068946,73669778.37820736,30041732.24201637,73669778.37820736,30041732.24201637
,02/11/2022,1667347200,559343.6413065472,3431024.908418695,559343.6413065472,3431024.908418695,559343.6413065472,3431024.908418695,559343.6413065472,3431024.908418695,73807032.20793502,30564562.00987658,73807032.20793502,30564562.00987658
,03/11/2022,1667433600,572397.1590263343,3350047.9448980726,572397.1590263343,3350047.9448980726,572397.1590263343,3350047.9448980726,572397.1590263343,3350047.9448980726,73399025.06354924,30605504.75427395,73399025.06354924,30605504.75427395
,04/11/2022,1667520000,546362.2153076866,3384609.6646228726,546362.2153076866,3384609.6646228726,546362.2153076866,3384609.6646228726,546362.2153076866,3384609.6646228726,73483091.30578512,30664918.04793586,73483091.30578512,30664918.04793586
,05/11/2022,1667606400,498356.68028122117,3608336.987586031,498356.68028122117,3608336.987586031,498356.68028122117,3608336.987586031,498356.68028122117,3608336.987586031,73571647.10311867,30614151.67849685,73571647.10311867,30614151.67849685
,06/11/2022,1667692800,472906.3499980028,3690044.3271649773,472906.3499980028,3690044.3271649773,472906.3499980028,3690044.3271649773,472906.3499980028,3690044.3271649773,73794185.80124722,30669096.2878786,73794185.80124722,30669096.2878786
,07/11/2022,1667779200,467712.8956300778,3626598.4314142945,467712.8956300778,3626598.4314142945,467712.8956300778,3626598.4314142945,467712.8956300778,3626598.4314142945,73951847.34275235,30708641.46772818,73951847.34275235,30708641.46772818
,08/11/2022,1667865600,478887.6421131962,3900732.452182049,478887.6421131962,3900732.452182049,478887.6421131962,3900732.452182049,478887.6421131962,3900732.452182049,74167838.62514092,30738874.63401641,74167838.62514092,30738874.63401641
,09/11/2022,1667952000,430728.7899678225,2996051.1588086127,430728.7899678225,2996051.1588086127,430728.7899678225,2996051.1588086127,430728.7899678225,2996051.1588086127,72701750.32370497,29468389.4837082,72701750.32370497,29468389.4837082
,10/11/2022,1668038400,365833.7101445027,2435820.5523396633,365833.7101445027,2435820.5523396633,365833.7101445027,2435820.5523396633,365833.7101445027,2435820.5523396633,72689029.72554426,29850742.06298607,72689029.72554426,29850742.06298607
,11/11/2022,1668124800,376087.8574515454,2876747.295396582,376087.8574515454,2876747.295396582,376087.8574515454,2876747.295396582,376087.8574515454,2876747.295396582,72681285.35650836,30034947.74897246,72681285.35650836,30034947.74897246
,12/11/2022,1668211200,363449.89757215296,2548021.8156251777,363449.89757215296,2548021.8156251777,363449.89757215296,2548021.8156251777,363449.89757215296,2548021.8156251777,72793783.44962977,30142689.34397835,72793783.44962977,30142689.34397835
,13/11/2022,1668297600,362555.6686927093,2234368.4414669373,362555.6686927093,2234368.4414669373,362555.6686927093,2234368.4414669373,362555.6686927093,2234368.4414669373,72837591.82510197,28090070.04345998,72837591.82510197,28090070.04345998
,14/11/2022,1668384000,282846.6464566967,1655982.9454170736,282846.6464566967,1655982.9454170736,282846.6464566967,1655982.9454170736,282846.6464566967,1655982.9454170736,72972156.59509884,28304497.75094988,72972156.59509884,28304497.75094988
,15/11/2022,1668470400,296526.3946590277,1986218.6355436007,296526.3946590277,1986218.6355436007,296526.3946590277,1986218.6355436007,296526.3946590277,1986218.6355436007,73282438.4096847,28720843.24633583,73282438.4096847,28720843.24633583
,16/11/2022,1668556800,304996.2332463032,2139457.03837912,304996.2332463032,2139457.03837912,304996.2332463032,2139457.03837912,304996.2332463032,2139457.03837912,73548717.16100936,28809192.17347966,73548717.16100936,28809192.17347966
,17/11/2022,1668643200,306909.26529737195,1733393.2300042936,306909.26529737195,1733393.2300042936,306909.26529737195,1733393.2300042936,306909.26529737195,1733393.2300042936,73682922.18688631,24320816.44971789,73682922.18688631,24320816.44971789
,18/11/2022,1668729600,296106.31869582715,1717898.4696890665,296106.31869582715,1717898.4696890665,296106.31869582715,1717898.4696890665,296106.31869582715,1717898.4696890665,73537372.30469978,24411676.08834574,73537372.30469978,24411676.08834574
,19/11/2022,1668816000,302368.8978140861,1765234.082336598,302368.8978140861,1765234.082336598,302368.8978140861,1765234.082336598,302368.8978140861,1765234.082336598,73659581.19199653,24452273.58447172,73659581.19199653,24452273.58447172
,20/11/2022,1668902400,294938.0049062161,1719224.417735576,294938.0049062161,1719224.417735576,294938.0049062161,1719224.417735576,294938.0049062161,1719224.417735576,73923560.73312901,24488632.1164529,73923560.73312901,24488632.1164529
,21/11/2022,1668988800,318519.679884318,1555270.6474011324,318519.679884318,1555270.6474011324,318519.679884318,1555270.6474011324,318519.679884318,1555270.6474011324,74146766.58231714,24074279.01801979,74146766.58231714,24074279.01801979
,22/11/2022,1669075200,309143.4945309376,1564836.9661798184,309143.4945309376,1564836.9661798184,309143.4945309376,1564836.9661798184,309143.4945309376,1564836.9661798184,74229474.99962483,24091464.20820609,74229474.99962483,24091464.20820609
,23/11/2022,1669161600,290975.4095771527,1558766.4399879754,290975.4095771527,1558766.4399879754,290975.4095771527,1558766.4399879754,290975.4095771527,1558766.4399879754,74414266.64479727,24154189.10943031,74414266.64479727,24154189.10943031
,24/11/2022,1669248000,292350.84225146874,1632119.9468590224,292350.84225146874,1632119.9468590224,292350.84225146874,1632119.9468590224,292350.84225146874,1632119.9468590224,74736777.55972245,24246727.18284763,74736777.55972245,24246727.18284763
,25/11/2022,1669334400,288064.39078304527,1548469.1731827727,288064.39078304527,1548469.1731827727,288064.39078304527,1548469.1731827727,288064.39078304527,1548469.1731827727,74704526.8559913,23748070.25922908,74704526.8559913,23748070.25922908
,26/11/2022,1669420800,286404.3019859847,1554525.7416554156,286404.3019859847,1554525.7416554156,286404.3019859847,1554525.7416554156,286404.3019859847,1554525.7416554156,74917681.24522217,23774959.72555503,74917681.24522217,23774959.72555503
,27/11/2022,1669507200,288236.97334224405,1538645.9064020677,288236.97334224405,1538645.9064020677,288236.97334224405,1538645.9064020677,288236.97334224405,1538645.9064020677,75517966.18692204,23907980.58334086,75517966.18692204,23907980.58334086
,28/11/2022,1669593600,276239.9866051627,1538052.5482746614,276239.9866051627,1538052.5482746614,276239.9866051627,1538052.5482746614,276239.9866051627,1538052.5482746614,75466746.05787386,23990462.60820548,75466746.05787386,23990462.60820548
,29/11/2022,1669680000,273611.2277804751,1507399.4838814242,273611.2277804751,1507399.4838814242,273611.2277804751,1507399.4838814242,273611.2277804751,1507399.4838814242,75200975.09357825,23876948.04348705,75200975.09357825,23876948.04348705
,30/11/2022,1669766400,282668.0606305624,1549634.7016144758,282668.0606305624,1549634.7016144758,282668.0606305624,1549634.7016144758,282668.0606305624,1549634.7016144758,75463272.07238096,23904524.44411927,75463272.07238096,23904524.44411927
,01/12/2022,1669852800,280816.74173077603,1566932.0132280614,280816.74173077603,1566932.0132280614,280816.74173077603,1566932.0132280614,280816.74173077603,1566932.0132280614,75738593.83036323,23960670.57966942,75738593.83036323,23960670.57966942
,02/12/2022,1669939200,270632.11933298886,1571386.0824154688,270632.11933298886,1571386.0824154688,270632.11933298886,1571386.0824154688,270632.11933298886,1571386.0824154688,75857888.26528297,23987331.24327144,75857888.26528297,23987331.24327144
,03/12/2022,1670025600,267119.5912492542,1514325.8125893592,267119.5912492542,1514325.8125893592,267119.5912492542,1514325.8125893592,267119.5912492542,1514325.8125893592,76039622.8897077,23299829.40608003,76039622.8897077,23299829.40608003
,04/12/2022,1670112000,259888.4864288943,1489162.1360311538,259888.4864288943,1489162.1360311538,259888.4864288943,1489162.1360311538,259888.4864288943,1489162.1360311538,76130134.81662174,23333053.43033991,76130134.81662174,23333053.43033991
,05/12/2022,1670198400,263171.87609036884,1556284.0728239587,263171.87609036884,1556284.0728239587,263171.87609036884,1556284.0728239587,263171.87609036884,1556284.0728239587,76351858.40043426,23448254.09928973,76351858.40043426,23448254.09928973
,06/12/2022,1670284800,257189.95592407032,1605701.681456482,257189.95592407032,1605701.681456482,257189.95592407032,1605701.681456482,257189.95592407032,1605701.681456482,76543946.31121458,23467279.73717145,76543946.31121458,23467279.73717145
,07/12/2022,1670371200,255355.42901771137,1591187.4126332316,255355.42901771137,1591187.4126332316,255355.42901771137,1591187.4126332316,255355.42901771137,1591187.4126332316,76731701.37856047,23347283.50378166,76731701.37856047,23347283.50378166
,08/12/2022,1670457600,231735.84668821958,1488296.812347002,231735.84668821958,1488296.812347002,231735.84668821958,1488296.812347002,231735.84668821958,1488296.812347002,76755073.1621443,23399789.51224002,76755073.1621443,23399789.51224002
,09/12/2022,1670544000,225059.14329186844,1508189.3178262608,225059.14329186844,1508189.3178262608,225059.14329186844,1508189.3178262608,225059.14329186844,1508189.3178262608,77154846.2080194,23444207.57995773,77154846.2080194,23444207.57995773
,10/12/2022,1670630400,228751.0424489277,1521160.3556067077,228751.0424489277,1521160.3556067077,228751.0424489277,1521160.3556067077,228751.0424489277,1521160.3556067077,77328565.44719462,23518976.40011608,77328565.44719462,23518976.40011608
,11/12/2022,1670716800,230449.1219476613,1495041.4777373387,230449.1219476613,1495041.4777373387,230449.1219476613,1495041.4777373387,230449.1219476613,1495041.4777373387,77410889.6147954,23406836.76317226,77410889.6147954,23406836.76317226
,12/12/2022,1670803200,232070.6668160484,1469697.4408692287,232070.6668160484,1469697.4408692287,232070.6668160484,1469697.4408692287,232070.6668160484,1469697.4408692287,77799829.30016507,23417368.12461925,77799829.30016507,23417368.12461925
,13/12/2022,1670889600,232489.31057004826,1458117.215633505,232489.31057004826,1458117.215633505,232489.31057004826,1458117.215633505,232489.31057004826,1458117.215633505,77812875.8852829,23493767.9755334,77812875.8852829,23493767.9755334
,14/12/2022,1670976000,221935.22228689163,1470836.1694851238,221935.22228689163,1470836.1694851238,221935.22228689163,1470836.1694851238,221935.22228689163,1470836.1694851238,75305797.6217092,23525474.15244676,75305797.6217092,23525474.15244676
,15/12/2022,1671062400,221841.37928590667,1442375.967312237,221841.37928590667,1442375.967312237,221841.37928590667,1442375.967312237,221841.37928590667,1442375.967312237,75412132.79506774,23283280.88124485,75412132.79506774,23283280.88124485
,16/12/2022,1671148800,213520.71931387018,1422875.8410961488,213520.71931387018,1422875.8410961488,213520.71931387018,1422875.8410961488,213520.71931387018,1422875.8410961488,74915870.55859368,23347650.11725955,74915870.55859368,23347650.11725955
,17/12/2022,1671235200,197539.56036749986,1340887.3182483492,197539.56036749986,1340887.3182483492,197539.56036749986,1340887.3182483492,197539.56036749986,1340887.3182483492,75273525.55072033,23368141.34031037,75273525.55072033,23368141.34031037
,18/12/2022,1671321600,194879.0747121048,1311958.4065490593,194879.0747121048,1311958.4065490593,194879.0747121048,1311958.4065490593,194879.0747121048,1311958.4065490593,75494729.4108938,23507586.57138612,75494729.4108938,23507586.57138612
,19/12/2022,1671408000,195797.00037806915,1323419.7369112205,195797.00037806915,1323419.7369112205,195797.00037806915,1323419.7369112205,195797.00037806915,1323419.7369112205,76127248.90961759,23345265.16451552,76127248.90961759,23345265.16451552
,20/12/2022,1671494400,193128.29265941872,1314456.7123758034,193128.29265941872,1314456.7123758034,193128.29265941872,1314456.7123758034,193128.29265941872,1314456.7123758034,76185331.89982513,23794947.81730605,76185331.89982513,23794947.81730605
,21/12/2022,1671580800,195838.03302898025,1372105.0629917514,195838.03302898025,1372105.0629917514,195838.03302898025,1372105.0629917514,195838.03302898025,1372105.0629917514,76441601.85055026,23825818.52422774,76441601.85055026,23825818.52422774
,22/12/2022,1671667200,197902.03977986574,1372031.274767052,197902.03977986574,1372031.274767052,197902.03977986574,1372031.274767052,197902.03977986574,1372031.274767052,76432186.8416977,23927578.43021663,76432186.8416977,23927578.43021663
,23/12/2022,1671753600,195567.6816929688,1358467.3519692062,195567.6816929688,1358467.3519692062,195567.6816929688,1358467.3519692062,195567.6816929688,1358467.3519692062,76642714.48338693,23516728.73263176,76642714.48338693,23516728.73263176
,24/12/2022,1671840000,201255.31903409478,1386256.7109901665,201255.31903409478,1386256.7109901665,201255.31903409478,1386256.7109901665,201255.31903409478,1386256.7109901665,79119747.38728723,23526181.36905449,79119747.38728723,23526181.36905449
,25/12/2022,1671926400,206228.82960502364,1428803.7184663252,206228.82960502364,1428803.7184663252,206228.82960502364,1428803.7184663252,206228.82960502364,1428803.7184663252,79570038.31522755,23581899.6594485,79570038.31522755,23581899.6594485
,26/12/2022,1672012800,209898.5840702643,1415998.9418311683,209898.5840702643,1415998.9418311683,209898.5840702643,1415998.9418311683,209898.5840702643,1415998.9418311683,79932133.03716138,23594476.98588943,79932133.03716138,23594476.98588943
,27/12/2022,1672099200,192562.98326350338,1405382.6505257278,192562.98326350338,1405382.6505257278,192562.98326350338,1405382.6505257278,192562.98326350338,1405382.6505257278,80068434.35849918,23525379.57658695,80068434.35849918,23525379.57658695
,28/12/2022,1672185600,215361.29373988925,1374129.2399073418,215361.29373988925,1374129.2399073418,215361.29373988925,1374129.2399073418,215361.29373988925,1374129.2399073418,81263199.6211146,23608034.22168405,81263199.6211146,23608034.22168405
,29/12/2022,1672272000,209701.25258461956,1383356.741644795,209701.25258461956,1383356.741644795,209701.25258461956,1383356.741644795,209701.25258461956,1383356.741644795,81407029.83921318,23923573.97697833,81407029.83921318,23923573.97697833
,30/12/2022,1672358400,212064.37491697242,1409568.7622096315,212064.37491697242,1409568.7622096315,212064.37491697242,1409568.7622096315,212064.37491697242,1409568.7622096315,81611560.27684568,24241887.01216991,81611560.27684568,24241887.01216991
,31/12/2022,1672444800,213945.36448520824,1357749.022985544,213945.36448520824,1357749.022985544,213945.36448520824,1357749.022985544,213945.36448520824,1357749.022985544,81841273.2571613,24247250.21404286,81841273.2571613,24247250.21404286
,01/01/2023,1672531200,213301.04070730036,1360019.754730703,213301.04070730036,1360019.754730703,213301.04070730036,1360019.754730703,213301.04070730036,1360019.754730703,81782818.67817692,24343883.77272277,81782818.67817692,24343883.77272277
,02/01/2023,1672617600,222404.44949011735,1379709.8660901042,222404.44949011735,1379709.8660901042,222404.44949011735,1379709.8660901042,222404.44949011735,1379709.8660901042,81897920.36842918,24396758.19302432,81897920.36842918,24396758.19302432
,03/01/2023,1672704000,222509.25598036588,1404854.405797608,222509.25598036588,1404854.405797608,222509.25598036588,1404854.405797608,222509.25598036588,1404854.405797608,82040438.16265301,24447131.39820078,82040438.16265301,24447131.39820078
,04/01/2023,1672790400,238071.3103612683,1413146.732635513,238071.3103612683,1413146.732635513,238071.3103612683,1413146.732635513,238071.3103612683,1413146.732635513,82717933.07457612,24728275.02118244,82717933.07457612,24728275.02118244
,05/01/2023,1672876800,236151.96111936378,1477515.7571978595,236151.96111936378,1477515.7571978595,236151.96111936378,1477515.7571978595,236151.96111936378,1477515.7571978595,82789457.83938095,24850992.4682173,82789457.83938095,24850992.4682173
,06/01/2023,1672963200,224776.8995317778,1468805.16886456,224776.8995317778,1468805.16886456,224776.8995317778,1468805.16886456,224776.8995317778,1468805.16886456,82872559.11241218,24911469.76585472,82872559.11241218,24911469.76585472
,07/01/2023,1673049600,242384.89494639402,1518873.923201062,242384.89494639402,1518873.923201062,242384.89494639402,1518873.923201062,242384.89494639402,1518873.923201062,82985505.71464561,24984355.48831382,82985505.71464561,24984355.48831382
,08/01/2023,1673136000,242522.2162762494,1493747.2471161739,242522.2162762494,1493747.2471161739,242522.2162762494,1493747.2471161739,242522.2162762494,1493747.2471161739,83331231.49743652,23943245.3414361,83331231.49743652,23943245.3414361
,09/01/2023,1673222400,251129.77692284808,1489130.6441659383,251129.77692284808,1489130.6441659383,251129.77692284808,1489130.6441659383,251129.77692284808,1489130.6441659383,83544785.44837973,24021723.22056328,83544785.44837973,24021723.22056328
,10/01/2023,1673308800,250775.51721897625,1526164.2933045344,250775.51721897625,1526164.2933045344,250775.51721897625,1526164.2933045344,250775.51721897625,1526164.2933045344,83652905.69414881,24055297.47973858,83652905.69414881,24055297.47973858
,11/01/2023,1673395200,218952.49046031525,1545387.095724164,218952.49046031525,1545387.095724164,218952.49046031525,1545387.095724164,218952.49046031525,1545387.095724164,81583925.02349876,24065452.46860851,81583925.02349876,24065452.46860851
,12/01/2023,1673481600,215163.4339273699,1544152.6018693107,215163.4339273699,1544152.6018693107,215163.4339273699,1544152.6018693107,215163.4339273699,1544152.6018693107,81186702.25881146,23483424.86304176,81186702.25881146,23483424.86304176
,13/01/2023,1673568000,226264.61631604398,1561993.3527523214,226264.61631604398,1561993.3527523214,226264.61631604398,1561993.3527523214,226264.61631604398,1561993.3527523214,81955584.32496285,23561965.10570228,81955584.32496285,23561965.10570228
,14/01/2023,1673654400,230158.23191981865,1753653.609954972,230158.23191981865,1753653.609954972,230158.23191981865,1753653.609954972,230158.23191981865,1753653.609954972,82220217.24073556,23598207.71540608,82220217.24073556,23598207.71540608
,15/01/2023,1673740800,246445.36064459803,1770573.338897369,246445.36064459803,1770573.338897369,246445.36064459803,1770573.338897369,246445.36064459803,1770573.338897369,82874990.96902782,23609848.10445467,82874990.96902782,23609848.10445467
,16/01/2023,1673827200,236406.52895869187,1647644.7549025994,236406.52895869187,1647644.7549025994,236406.52895869187,1647644.7549025994,236406.52895869187,1647644.7549025994,82968290.75957122,22413581.0273646,82968290.75957122,22413581.0273646
,17/01/2023,1673913600,230609.8981209481,1819708.5354305236,230609.8981209481,1819708.5354305236,230609.8981209481,1819708.5354305236,230609.8981209481,1819708.5354305236,83242453.31654169,22756881.75069124,83242453.31654169,22756881.75069124
,18/01/2023,1674000000,233613.01043198459,1790040.6080516032,233613.01043198459,1790040.6080516032,233613.01043198459,1790040.6080516032,233613.01043198459,1790040.6080516032,83458553.64377922,22768260.08714835,83458553.64377922,22768260.08714835
,19/01/2023,1674086400,246896.87923981756,1620832.0349255367,246896.87923981756,1620832.0349255367,246896.87923981756,1620832.0349255367,246896.87923981756,1620832.0349255367,84117295.2795658,22809986.69995689,84117295.2795658,22809986.69995689
,20/01/2023,1674172800,271233.3890331883,1627705.0158286127,271233.3890331883,1627705.0158286127,271233.3890331883,1627705.0158286127,271233.3890331883,1627705.0158286127,84555387.25876883,22064293.77165299,84555387.25876883,22064293.77165299
,21/01/2023,1674259200,274841.44358175236,1727272.785508484,274841.44358175236,1727272.785508484,274841.44358175236,1727272.785508484,274841.44358175236,1727272.785508484,85182005.25078176,22098625.7453556,85182005.25078176,22098625.7453556
,22/01/2023,1674345600,283161.1912503674,1721204.6737959536,283161.1912503674,1721204.6737959536,283161.1912503674,1721204.6737959536,283161.1912503674,1721204.6737959536,85487785.30035546,22185046.83692454,85487785.30035546,22185046.83692454
,23/01/2023,1674432000,292819.0464024155,1741148.7297041053,292819.0464024155,1741148.7297041053,292819.0464024155,1741148.7297041053,292819.0464024155,1741148.7297041053,85937472.34725387,22282425.51451376,85937472.34725387,22282425.51451376
,24/01/2023,1674518400,299731.9226118898,1767185.702240531,299731.9226118898,1767185.702240531,299731.9226118898,1767185.702240531,299731.9226118898,1767185.702240531,86375088.64589402,21994420.4791782,86375088.64589402,21994420.4791782
,25/01/2023,1674604800,298307.902322263,1723304.9436271745,298307.902322263,1723304.9436271745,298307.902322263,1723304.9436271745,298307.902322263,1723304.9436271745,86798913.60849373,22049271.89665896,86798913.60849373,22049271.89665896
,26/01/2023,1674691200,306870.93854552717,1801315.9254803874,306870.93854552717,1801315.9254803874,306870.93854552717,1801315.9254803874,306870.93854552717,1801315.9254803874,86548082.18066746,22068459.34382519,86548082.18066746,22068459.34382519
,27/01/2023,1674777600,310263.70639637456,1768133.050665867,310263.70639637456,1768133.050665867,310263.70639637456,1768133.050665867,310263.70639637456,1768133.050665867,86796762.2660926,22091721.85848702,86796762.2660926,22091721.85848702
,28/01/2023,1674864000,334190.25108359905,1942799.470854191,334190.25108359905,1942799.470854191,334190.25108359905,1942799.470854191,334190.25108359905,1942799.470854191,87393762.2474082,23759027.90542113,87393762.2474082,23759027.90542113
,29/01/2023,1674950400,316998.7712080939,1936547.5862187387,316998.7712080939,1936547.5862187387,316998.7712080939,1936547.5862187387,316998.7712080939,1936547.5862187387,87750281.9945395,23849108.20466427,87750281.9945395,23849108.20466427
,30/01/2023,1675036800,332907.36439833976,1966464.2800857848,332907.36439833976,1966464.2800857848,332907.36439833976,1966464.2800857848,332907.36439833976,1966464.2800857848,88092404.85048962,23884858.4383256,88092404.85048962,23884858.4383256
,31/01/2023,1675123200,325984.7631827883,1857687.8412341774,325984.7631827883,1857687.8412341774,325984.7631827883,1857687.8412341774,325984.7631827883,1857687.8412341774,87960163.29590487,23897701.6946572,87960163.29590487,23897701.6946572
,01/02/2023,1675209600,304392.2579940099,1855777.3513722555,304392.2579940099,1855777.3513722555,304392.2579940099,1855777.3513722555,304392.2579940099,1855777.3513722555,88219667.34021659,23514664.86786943,88219667.34021659,23514664.86786943
,02/02/2023,1675296000,304202.13533123484,1946312.4156668494,304202.13533123484,1946312.4156668494,304202.13533123484,1946312.4156668494,304202.13533123484,1946312.4156668494,87696901.6086978,23566528.01456446,87696901.6086978,23566528.01456446
,03/02/2023,1675382400,308452.60287389014,1897793.67819088,308452.60287389014,1897793.67819088,308452.60287389014,1897793.67819088,308452.60287389014,1897793.67819088,87932346.65032902,23659722.71219867,87932346.65032902,23659722.71219867
