,Date,Timestamp,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas,Kanvas
,18/11/2022,1668729600,0,21.029529925661738,5184.074380507922,0,21.029529925661738,5184.074380507922,21.029529925661738,5153.3781869560735,15.945536709647998,4.6470863160036116,4.009384618935,6.0939861354,0.00019977186171325922,,21.029529925661738,5153.3781869560735,15.945536709647998,4.6470863160036116,4.009384618935,6.0939861354,0.00019977186171325922,,11.748340740593148,2878.9822273497616,15.963192,0.003842218404606617,4.014061,0.00036249,0.0002000054681,,11.748340740593148,2878.9822273497616,15.963192,0.003842218404606617,4.014061,0.00036249,0.0002000054681,
,19/11/2022,1668816000,0,21.029529925661738,5184.06496657359,0,21.029529925661738,5184.06496657359,21.029529925661738,5153.429243750076,15.760228542,4.626507979929188,4.008958953999999,6.239826742100001,0.00020060548450429998,,21.029529925661738,5153.429243750076,15.760228542,4.626507979929188,4.008958953999999,6.239826742100001,0.00020060548450429998,,11.748340740593148,2879.010750698367,15.728771,0.003824445309599897,4.004954,0.00037387,0.0002000054681,,11.748340740593148,2879.010750698367,15.728771,0.003824445309599897,4.004954,0.00037387,0.0002000054681,
,20/11/2022,1668902400,0,21.029529925661738,5184.275690195537,0,21.029529925661738,5184.275690195537,21.029529925661738,5153.718587001447,15.179887722999998,4.702791231611619,3.931186,6.743037834000001,0.00020040547903620002,,21.029529925661738,5153.718587001447,15.179887722999998,4.702791231611619,3.931186,6.743037834000001,0.00020040547903620002,,11.748340740593148,2879.1723949728753,15.164723,0.003851589870279786,3.931186,0.00040365,0.0002000054681,,11.748340740593148,2879.1723949728753,15.164723,0.003851589870279786,3.931186,0.00040365,0.0002000054681,
,21/11/2022,1668988800,0,21.029529925661738,5183.95637459725,0,21.029529925661738,5183.95637459725,21.029529925661738,5154.145409136126,15.216814612999999,4.516367046738125,3.812352463413,6.2652311325,0.0002002054735681,,21.029529925661738,5154.145409136126,15.216814612999999,4.516367046738125,3.812352463413,6.2652311325,0.0002002054735681,,11.748340740593148,2879.4108430928077,15.201613,0.003962768313361521,3.816501,0.00038835,0.0002000054681,,11.748340740593148,2879.4108430928077,15.201613,0.003962768313361521,3.816501,0.00038835,0.0002000054681,
,22/11/2022,1669075200,0,21.029529925661738,5183.582786641239,0,21.029529925661738,5183.582786641239,21.029529925661738,5153.941664522062,15.222505297999998,4.443999244291901,3.881474597,6.092942374400001,0.00020060548450429998,,21.029529925661738,5153.941664522062,15.222505297999998,4.443999244291901,3.881474597,6.092942374400001,0.00020060548450429998,,11.748340740593148,2879.297019286068,15.207298,0.003996545958750226,3.877597,0.00038536,0.0002000054681,,11.748340740593148,2879.297019286068,15.207298,0.003996545958750226,3.877597,0.00038536,0.0002000054681,
,23/11/2022,1669161600,0,21.029529925661738,5183.661654906707,0,21.029529925661738,5183.661654906707,21.029529925661738,5153.604464452982,15.326966748,4.498258994651067,3.9669339709999996,6.264830534600001,0.0002002054735681,,21.029529925661738,5153.604464452982,15.326966748,4.498258994651067,3.9669339709999996,6.264830534600001,0.0002002054735681,,11.748340740593148,2879.1086393592077,15.296374,0.003957784010215974,3.962971,0.00038858,0.0002000054681,,11.748340740593148,2879.1086393592077,15.296374,0.003957784010215974,3.962971,0.00038858,0.0002000054681,
,24/11/2022,1669248000,0,21.029529925661738,5184.117706006011,0,21.029529925661738,5184.117706006011,21.029529925661738,5153.523088094274,15.550472072,4.630826844047229,3.9947494029999993,6.4183687871999995,0.0002008054899724,,21.029529925661738,5153.523088094274,15.550472072,4.630826844047229,3.9947494029999993,6.4183687871999995,0.0002008054899724,,11.748340740593148,2879.063177706298,15.488518,0.003870472517904826,3.982801,0.00038496,0.0002000054681,,11.748340740593148,2879.063177706298,15.488518,0.003870472517904826,3.982801,0.00038496,0.0002000054681,
,25/11/2022,1669334400,0,21.029529925661738,5183.894926209641,0,21.029529925661738,5183.894926209641,21.029529925661738,5153.388437609913,15.549370836999998,4.637458488960047,4.021923906,6.2975353623,0.0002000054681,,21.029529925661738,5153.388437609913,15.549370836999998,4.637458488960047,4.021923906,6.2975353623,0.0002000054681,,11.748340740593148,2878.9879539720187,15.533837,0.003870548090340066,4.017906,0.00038311,0.0002000054681,,11.748340740593148,2878.9879539720187,15.533837,0.003870548090340066,4.017906,0.00038311,0.0002000054681,
,26/11/2022,1669420800,0,21.029529925661738,5184.157146575977,0,21.029529925661738,5184.157146575977,21.029529925661738,5153.695482059448,15.666565212819002,4.631032342302053,3.938334822345,6.2255322936,0.00019984546372552001,,21.029529925661738,5153.695482059448,15.666565212819002,4.631032342302053,3.938334822345,6.2255322936,0.00019984546372552001,,11.748340740593148,2879.1594871840493,15.667991,0.003840025491340768,3.940167,0.00037899,0.0002000054681,,11.748340740593148,2879.1594871840493,15.667991,0.003840025491340768,3.940167,0.00037899,0.0002000054681,
,27/11/2022,1669507200,0,21.029529925661738,5184.231244816486,0,21.029529925661738,5184.231244816486,21.029529925661738,5153.862844482621,15.538627103999998,4.624186012490971,3.906004,6.299383011899999,0.0002002054735681,,21.029529925661738,5153.862844482621,15.538627103999998,4.624186012490971,3.906004,6.299383011899999,0.0002002054735681,,11.748340740593148,2879.252985744481,15.523104,0.003837944667837733,3.906004,0.00038489,0.0002000054681,,11.748340740593148,2879.252985744481,15.523104,0.003837944667837733,3.906004,0.00038489,0.0002000054681,
,28/11/2022,1669593600,0,21.029529925661738,5184.177475204558,0,21.029529925661738,5184.177475204558,21.029529925661738,5154.002453666731,15.429904489999998,4.599469602353637,3.877133,6.2683142400000005,0.0002002054735681,,21.029529925661738,5154.002453666731,15.429904489999998,4.599469602353637,3.877133,6.2683142400000005,0.0002002054735681,,11.748340740593148,2879.3309797020843,15.41449,0.00383839303197386,3.877133,0.0003816,0.0002000054681,,11.748340740593148,2879.3309797020843,15.41449,0.00383839303197386,3.877133,0.0003816,0.0002000054681,
,29/11/2022,1669680000,0,21.029529925661738,5184.058175535334,0,21.029529925661738,5184.058175535334,21.029529925661738,5154.191116657495,15.33136605,4.558466176166501,3.8205517349999996,6.1564747112000004,0.0002002054735681,,21.029529925661738,5154.191116657495,15.33136605,4.558466176166501,3.8205517349999996,6.1564747112000004,0.0002002054735681,,11.748340740593148,2879.4363780209464,15.31605,0.003910530395016257,3.816735,0.00038104,0.0002000054681,,11.748340740593148,2879.4363780209464,15.31605,0.003910530395016257,3.816735,0.00038104,0.0002000054681,
,30/11/2022,1669766400,0,21.029529925661738,5184.664280036321,0,21.029529925661738,5184.664280036321,21.029529925661738,5153.860643803006,15.641345342,4.850962928030558,3.914364102,6.3967632558,0.00020060548450429998,,21.029529925661738,5153.860643803006,15.641345342,4.850962928030558,3.914364102,6.3967632558,0.00020060548450429998,,11.748340740593148,2879.2517563145284,15.548057,0.003797320428683694,3.906551,0.00038006,0.0002000054681,,11.748340740593148,2879.2517563145284,15.548057,0.003797320428683694,3.906551,0.00038006,0.0002000054681,
,01/12/2022,1669852800,0,21.029529925661738,5184.653375024206,0,21.029529925661738,5184.653375024206,21.029529925661738,5153.660431586798,15.920349144,4.789022605134876,3.9647087479999996,6.3186627348,0.0002002054735681,,21.029529925661738,5153.660431586798,15.920349144,4.789022605134876,3.9647087479999996,6.3186627348,0.0002002054735681,,11.748340740593148,2879.1399059144123,15.888572,0.003719455874005775,3.960748,0.00036868,0.0002000054681,,11.748340740593148,2879.1399059144123,15.888572,0.003719455874005775,3.960748,0.00036868,0.0002000054681,
,02/12/2022,1669939200,0,21.343950710815623,5184.544600525057,0,21.343950710815623,5184.544600525057,21.343950710815623,5153.508499636018,16.333604119999997,4.82298246764954,3.9885659079999995,5.8907475879,0.0002008054899724,,21.343950710815623,5153.508499636018,16.333604119999997,4.82298246764954,3.9885659079999995,5.8907475879,0.0002008054899724,,11.923994810511521,2879.0550277296193,16.26853,0.003758119349865228,3.976636,0.00034601,0.0002000054681,,11.923994810511521,2879.0550277296193,16.26853,0.003758119349865228,3.976636,0.00034601,0.0002000054681,
,03/12/2022,1670025600,0,21.343950710815623,5184.496989609579,0,21.343950710815623,5184.496989609579,21.343950710815623,5153.456895785577,16.344056020879997,4.8081011927530435,4.000103106999999,5.8876334979000005,0.0002000054681,,21.343950710815623,5153.456895785577,16.344056020879997,4.8081011927530435,4.000103106999999,5.8876334979000005,0.0002000054681,,11.923994810511521,2879.0261987628924,16.349942,0.003727499180365178,3.996107,0.00034601,0.0002000054681,,11.923994810511521,2879.0261987628924,16.349942,0.003727499180365178,3.996107,0.00034601,0.0002000054681,
,04/12/2022,1670112000,0,21.343950710815623,5184.2725535348445,0,21.343950710815623,5184.2725535348445,21.343950710815623,5153.5094475834685,15.819007,4.7144924754020066,3.97878,6.250626270499999,0.0002002054735681,,21.343950710815623,5153.5094475834685,15.819007,4.7144924754020066,3.97878,6.250626270499999,0.0002002054735681,,11.923994810511521,2879.0555573092,15.819007,0.003769633770760809,3.97878,0.00036983,0.0002000054681,,11.923994810511521,2879.0555573092,15.819007,0.003769633770760809,3.97878,0.00036983,0.0002000054681,
,05/12/2022,1670198400,0,21.343950710815623,5184.571660907922,0,21.343950710815623,5184.571660907922,21.343950710815623,5153.465753456746,15.915969402,4.836970263195978,4.013044068,6.3397233125,0.00020040547903620002,,21.343950710815623,5153.465753456746,15.915969402,4.836970263195978,4.013044068,6.3397233125,0.00020040547903620002,,11.923994810511521,2879.0311471825394,15.884201,0.003742858009777747,4.005034,0.00036875,0.0002000054681,,11.923994810511521,2879.0311471825394,15.884201,0.003742858009777747,4.005034,0.00036875,0.0002000054681,
,06/12/2022,1670284800,0,21.343950710815623,5184.446658944948,0,21.343950710815623,5184.446658944948,21.343950710815623,5153.504431350785,15.898568685999997,4.760780895194681,4.0034444449999995,6.2792335625,0.0002000054681,,21.343950710815623,5153.504431350785,15.898568685999997,4.760780895194681,4.0034444449999995,6.2792335625,0.0002000054681,,11.923994810511521,2879.052754944573,15.882686,0.003766202214412601,3.999445,0.00036875,0.0002000054681,,11.923994810511521,2879.052754944573,15.882686,0.003766202214412601,3.999445,0.00036875,0.0002000054681,
,07/12/2022,1670371200,0,21.343950710815623,5184.60628047935,0,21.343950710815623,5184.60628047935,21.343950710815623,5153.879306561919,15.87614133571,4.763782719456378,3.919937021,6.1669129546,0.00019988666485194862,,21.343950710815623,5153.879306561919,15.87614133571,4.763782719456378,3.919937021,6.1669129546,0.00019988666485194862,,11.923994810511521,2879.2621824368266,15.887485,0.003760188428018295,3.916021,0.00036202,0.0002000054681,,11.923994810511521,2879.2621824368266,15.887485,0.003760188428018295,3.916021,0.00036202,0.0002000054681,
,08/12/2022,1670457600,0,21.343950710815623,5184.636205936848,0,21.343950710815623,5184.636205936848,21.343950710815623,5154.264668399933,15.736307586999999,4.702054678546914,3.8196248089999996,6.113350458899999,0.00020000346804531903,,21.343950710815623,5154.264668399933,15.736307586999999,4.702054678546914,3.8196248089999996,6.113350458899999,0.00020000346804531903,,11.923994810511521,2879.4774683798505,15.720587,0.003817811383917729,3.815809,0.00036381,0.0002000054681,,11.923994810511521,2879.4774683798505,15.720587,0.003817811383917729,3.815809,0.00036381,0.0002000054681,
,09/12/2022,1670544000,0,21.343950710815623,5184.738483599819,0,21.343950710815623,5184.738483599819,21.343950710815623,5153.932192629112,15.716752394496,4.762459040536414,3.891203,6.4356763302,0.0002002054735681,,21.343950710815623,5153.932192629112,15.716752394496,4.762459040536414,3.891203,6.4356763302,0.0002002054735681,,11.923994810511521,2879.291727725761,15.727872,0.00373537918094404,3.891203,0.00037453,0.0002000054681,,11.923994810511521,2879.291727725761,15.727872,0.00373537918094404,3.891203,0.00037453,0.0002000054681,
,10/12/2022,1670630400,0,21.343950710815623,5184.568337108559,0,21.343950710815623,5184.568337108559,21.343950710815623,5153.784402131374,15.727291744325,4.736653300270129,3.926928657324,6.3928613616000005,0.0001999136655901421,,21.343950710815623,5153.784402131374,15.727291744325,4.736653300270129,3.926928657324,6.3928613616000005,0.0001999136655901421,,11.923994810511521,2879.2091632018846,15.733475,0.003750289625790872,3.926964,0.00037353,0.0002000054681,,11.923994810511521,2879.2091632018846,15.733475,0.003750289625790872,3.926964,0.00037353,0.0002000054681,
,11/12/2022,1670716800,0,21.343950710815623,5184.574889387319,0,21.343950710815623,5184.574889387319,21.343950710815623,5153.760669479621,15.716144418604,4.750704836320533,3.9489339889999995,6.3982364583,0.0002002054735681,,21.343950710815623,5153.760669479621,15.716144418604,4.750704836320533,3.9489339889999995,6.3982364583,0.0002002054735681,,11.923994810511521,2879.1959047372184,15.721993,0.003750220903645884,3.944989,0.00037353,0.0002000054681,,11.923994810511521,2879.1959047372184,15.721993,0.003750220903645884,3.944989,0.00037353,0.0002000054681,
,12/12/2022,1670803200,0,21.343950710815623,5184.4678412430385,0,21.343950710815623,5184.4678412430385,21.343950710815623,5153.759726158488,15.695158,4.720244996876874,3.9510781309999996,6.3414337512,0.0002002054735681,,21.343950710815623,5153.759726158488,15.695158,4.720244996876874,3.9510781309999996,6.3414337512,0.0002002054735681,,11.923994810511521,2879.195377742172,15.695158,0.003761061486081507,3.947131,0.00037353,0.0002000054681,,11.923994810511521,2879.195377742172,15.695158,0.003761061486081507,3.947131,0.00037353,0.0002000054681,
,13/12/2022,1670889600,0,21.343950710815623,5184.832902146262,0,21.343950710815623,5184.832902146262,21.343950710815623,5153.895221290434,16.92258,4.746308682359636,3.905215,5.3633771891999995,0.0001999842675203814,,21.343950710815623,5153.895221290434,16.92258,4.746308682359636,3.905215,5.3633771891999995,0.0001999842675203814,,11.923994810511521,2879.271073346611,16.92258,0.00374524274819468,3.905215,0.00031422,0.0002000054681,,11.923994810511521,2879.271073346611,16.92258,0.00374524274819468,3.905215,0.00031422,0.0002000054681,
,14/12/2022,1670976000,0,21.343950710815623,5185.344715444407,0,21.343950710815623,5185.344715444407,21.343950710815623,5154.077978564899,16.899358685788002,4.860603066925948,3.8537341931199998,5.6528407282,0.0002002054735681,,21.343950710815623,5154.077978564899,16.899358685788002,4.860603066925948,3.8537341931199998,5.6528407282,0.0002002054735681,,11.923994810511521,2879.3731723826254,16.905377,0.003672315286515321,3.853792,0.00031742,0.0002000054681,,11.923994810511521,2879.3731723826254,16.905377,0.003672315286515321,3.853792,0.00031742,0.0002000054681,
,15/12/2022,1671062400,0,21.343950710815623,5185.178749449791,0,21.343950710815623,5185.178749449791,21.343950710815623,5153.866035913372,16.9327419491,4.816497285872699,3.9132080939850002,5.6500664774,0.00019973006057042632,,21.343950710815623,5153.866035913372,16.9327419491,4.816497285872699,3.9132080939850002,5.6500664774,0.00019973006057042632,,11.923994810511521,2879.254768666688,16.934012,0.003685493148470172,3.914355,0.00031742,0.0002000054681,,11.923994810511521,2879.254768666688,16.934012,0.003685493148470172,3.914355,0.00031742,0.0002000054681,
,16/12/2022,1671148800,0,21.343950710815623,5185.105792122566,0,21.343950710815623,5185.105792122566,21.343950710815623,5154.042564763742,16.854701864,4.788307699091018,3.8974845244700003,5.5225334698,0.000199801462522538,,21.343950710815623,5154.042564763742,16.854701864,4.788307699091018,3.8974845244700003,5.5225334698,0.000199801462522538,,11.923994810511521,2879.3533881361686,16.837864,0.003762706726617017,3.897695,0.00031742,0.0002000054681,,11.923994810511521,2879.3533881361686,16.837864,0.003762706726617017,3.897695,0.00031742,0.0002000054681,
,17/12/2022,1671235200,0,21.343950710815623,5185.05356962341,0,21.343950710815623,5185.05356962341,21.343950710815623,5155.338518885432,15.744250521999998,4.512173584910448,3.635155524,5.8232711016000005,0.0002000054681,,21.343950710815623,5155.338518885432,15.744250521999998,4.512173584910448,3.635155524,5.8232711016000005,0.0002000054681,,11.923994810511521,2880.0773848521967,15.728522,0.003846990463812609,3.631524,0.00034956,0.0002000054681,,11.923994810511521,2880.0773848521967,15.728522,0.003846990463812609,3.631524,0.00034956,0.0002000054681,
,18/12/2022,1671321600,0,21.343950710815623,5185.269834387913,0,21.343950710815623,5185.269834387913,21.343950710815623,5155.616420841624,15.606683,4.627432604822689,3.57774417,5.8413538404,0.00019993106606586681,,21.343950710815623,5155.616420841624,15.606683,4.627432604822689,3.57774417,5.8413538404,0.00019993106606586681,,11.923994810511521,2880.2326373416895,15.606683,0.003905368941271078,3.57417,0.00034956,0.0002000054681,,11.923994810511521,2880.2326373416895,15.606683,0.003905368941271078,3.57417,0.00034956,0.0002000054681,
,19/12/2022,1671408000,0,21.343950710815623,5185.263762376978,0,21.343950710815623,5185.263762376978,21.343950710815623,5155.6515901053,15.333138333623,4.636989101087149,3.563766,6.0780788315,0.0002000054681,,21.343950710815623,5155.6515901053,15.333138333623,4.636989101087149,3.563766,6.0780788315,0.0002000054681,,11.923994810511521,2880.252284975028,15.333307,0.003899775534117565,3.563766,0.00036335,0.0002000054681,,11.923994810511521,2880.252284975028,15.333307,0.003899775534117565,3.563766,0.00036335,0.0002000054681,
,20/12/2022,1671494400,0,21.343950710815623,5185.251330056897,0,21.343950710815623,5185.251330056897,21.343950710815623,5155.873707989487,15.509796,4.562573023841893,3.5233908709999997,5.7816621670999995,0.0002000054681,,21.343950710815623,5155.873707989487,15.509796,4.562573023841893,3.5233908709999997,5.7816621670999995,0.0002000054681,,11.923994810511521,2880.3763731784843,15.509796,0.003894907909922908,3.519871,0.00035201,0.0002000054681,,11.923994810511521,2880.3763731784843,15.509796,0.003894907909922908,3.519871,0.00035201,0.0002000054681,
,21/12/2022,1671580800,0,21.343950710815623,5185.191675340525,0,21.343950710815623,5185.191675340525,21.343950710815623,5155.381363376872,15.261850417680002,4.652023257710513,3.63717984,6.2590586574,0.00019979086223272872,,21.343950710815623,5155.381363376872,15.261850417680002,4.652023257710513,3.63717984,6.2590586574,0.00019979086223272872,,11.923994810511521,2880.101320322275,15.27462,0.00384992904125537,3.62992,0.00037263,0.0002000054681,,11.923994810511521,2880.101320322275,15.27462,0.00384992904125537,3.62992,0.00037263,0.0002000054681,
,22/12/2022,1671667200,0,21.343950710815623,5185.390210072635,0,21.343950710815623,5185.390210072635,21.343950710815623,5155.568155946037,15.275578176000002,4.687001477818754,3.5750144429999997,6.2842596243,0.00020040547903620002,,21.343950710815623,5155.568155946037,15.275578176000002,4.687001477818754,3.5750144429999997,6.2842596243,0.00020040547903620002,,11.923994810511521,2880.20567371287,15.245088,0.003850199186602555,3.571443,0.00037263,0.0002000054681,,11.923994810511521,2880.20567371287,15.245088,0.003850199186602555,3.571443,0.00037263,0.0002000054681,
,23/12/2022,1671753600,0,8.535529357218842,2091.550059613186,0,8.535529357218842,2091.550059613186,8.535529357218842,2061.767236713776,15.283826558,4.672786795636323,3.5655980359999995,6.2604113043,0.0002002054735681,,8.535529357218842,2061.767236713776,15.283826558,4.672786795636323,3.5655980359999995,6.2604113043,0.0002002054735681,,11.923994810511521,2880.255084620574,15.268558,0.003838333165464369,3.562036,0.00037263,0.0002000054681,,11.923994810511521,2880.255084620574,15.268558,0.003838333165464369,3.562036,0.00037263,0.0002000054681,
,24/12/2022,1671840000,0,8.745427437868276,2142.256274076875,0,8.745427437868276,2142.256274076875,8.745427437868276,2112.404755968509,15.305675,4.688218528092594,3.6035899899999997,6.253834384799999,0.0002002054735681,,8.745427437868276,2112.404755968509,15.305675,4.688218528092594,3.6035899899999997,6.253834384799999,0.0002002054735681,,11.923994810511521,2880.1683538990155,15.305675,0.003838145960713719,3.59999,0.00037263,0.0002000054681,,11.923994810511521,2880.1683538990155,15.305675,0.003838145960713719,3.59999,0.00037263,0.0002000054681,
,25/12/2022,1671926400,0,8.536638288736219,2091.823758190897,0,8.536638288736219,2091.823758190897,8.536638288736219,2062.031581011305,15.289422147999998,4.676170852317795,3.5673327689999996,6.2590512047999995,0.0002002054735681,,8.536638288736219,2062.031581011305,15.289422147999998,4.676170852317795,3.5673327689999996,6.2590512047999995,0.0002002054735681,,11.923994810511521,2880.250168679652,15.274148,0.003825839716850584,3.563769,0.00037263,0.0002000054681,,11.923994810511521,2880.250168679652,15.274148,0.003825839716850584,3.563769,0.00037263,0.0002000054681,
,26/12/2022,1672012800,0,8.204018453497,2011.4807653947928,0,8.204018453497,2011.4807653947928,8.204018453497,1981.7853333674632,15.242196546,4.6627059547614875,3.536416884,6.253912637099999,0.0002000054681,,8.204018453497,1981.7853333674632,15.242196546,4.6627059547614875,3.536416884,6.253912637099999,0.0002000054681,,11.923994810511521,2880.393085969808,15.211773,0.003826029765616476,3.532884,0.00037263,0.0002000054681,,11.923994810511521,2880.393085969808,15.211773,0.003826029765616476,3.532884,0.00037263,0.0002000054681,
,27/12/2022,1672099200,0,8.384845834798407,2055.188896358533,0,8.384845834798407,2055.188896358533,8.384845834798407,2025.4682692919832,15.230701486,4.686993397786763,3.5242186979999994,6.2785136697,0.00019981506289436883,,8.384845834798407,2025.4682692919832,15.230701486,4.686993397786763,3.5242186979999994,6.2785136697,0.00019981506289436883,,11.923994810511521,2880.395609858464,15.215486,0.003826085826064084,3.520698,0.00037263,0.0002000054681,,11.923994810511521,2880.395609858464,15.215486,0.003826085826064084,3.520698,0.00037263,0.0002000054681,
,28/12/2022,1672185600,0,8.244011532091456,2021.0008400789266,0,8.244011532091456,2021.0008400789266,8.244011532091456,1991.4342929190484,15.204154689858,4.628795265292275,3.52896982616,6.2044273731,0.0002000054681,,8.244011532091456,1991.4342929190484,15.204154689858,4.628795265292275,3.52896982616,6.2044273731,0.0002000054681,,11.923994810511521,2880.3759045952274,15.214531,0.003826114668903094,3.530495,0.00037263,0.0002000054681,,11.923994810511521,2880.3759045952274,15.214531,0.003826114668903094,3.530495,0.00037263,0.0002000054681,
,29/12/2022,1672272000,0,7.877408311642279,1932.3288550949014,0,7.877408311642279,1932.3288550949014,7.877408311642279,1903.0299467637026,14.878338,4.631016673525494,3.460884,6.328469452199999,0.0002002054735681,,7.877408311642279,1903.0299467637026,14.878338,4.631016673525494,3.460884,6.328469452199999,0.0002002054735681,,11.923994810511521,2880.6072139134358,14.878338,0.003881141352758939,3.460884,0.00038281,0.0002000054681,,11.923994810511521,2880.6072139134358,14.878338,0.003881141352758939,3.460884,0.00038281,0.0002000054681,
,30/12/2022,1672358400,0,7.460891248916301,1831.7583186406364,0,7.460891248916301,1831.7583186406364,7.460891248916301,1802.6121748300898,14.805874,4.647673623078583,3.3618514929999996,6.330544689,0.0002000054681,,7.460891248916301,1802.6121748300898,14.805874,4.647673623078583,3.3618514929999996,6.330544689,0.0002000054681,,11.923994810511521,2880.9343952253616,14.805874,0.003871641750590269,3.358493,0.0003813,0.0002000054681,,11.923994810511521,2880.9343952253616,14.805874,0.003871641750590269,3.358493,0.0003813,0.0002000054681,
,31/12/2022,1672444800,0,7.149186100574719,1756.4003095845542,0,7.149186100574719,1756.4003095845542,7.149186100574719,1727.4323877138606,14.718504,4.6361392186275285,3.298011,6.315067721999999,0.0001999300660385263,,7.149186100574719,1727.4323877138606,14.718504,4.6361392186275285,3.298011,6.315067721999999,0.0001999300660385263,,11.923994810511521,2881.152418868177,14.718504,0.003869317814207822,3.298011,0.0003813,0.0002000054681,,11.923994810511521,2881.152418868177,14.718504,0.003869317814207822,3.298011,0.0003813,0.0002000054681,
,01/01/2023,1672531200,0,6.505624252661792,1600.8770081261716,0,6.505624252661792,1600.8770081261716,6.505624252661792,1572.0833617836652,14.611448851999999,4.626288493832787,3.2191879719999994,6.336520819200001,0.0002002054735681,,6.505624252661792,1572.0833617836652,14.611448851999999,4.626288493832787,3.2191879719999994,6.336520819200001,0.0002002054735681,,11.923994810511521,2881.431991700129,14.596852,0.003869622508517312,3.215972,0.00038324,0.0002000054681,,11.923994810511521,2881.431991700129,14.596852,0.003869622508517312,3.215972,0.00038324,0.0002000054681,
,02/01/2023,1672617600,0,6.436393538791961,1584.1321027142797,0,6.436393538791961,1584.1321027142797,6.436393538791961,1555.5162240660538,14.457591017216,4.6349006912454564,3.132865,6.390322074900001,0.0001998648642559257,,6.436393538791961,1555.5162240660538,14.457591017216,4.6349006912454564,3.132865,6.390322074900001,0.0001998648642559257,,11.923994810511521,2881.7329567625147,14.459008,0.003869866736171677,3.132865,0.00038629,0.0002000054681,,11.923994810511521,2881.7329567625147,14.459008,0.003869866736171677,3.132865,0.00038629,0.0002000054681,
,03/01/2023,1672704000,0,6.846280860403295,1683.3008622233556,0,6.846280860403295,1683.3008622233556,6.846280860403295,1654.5387377938007,14.506755,4.664873188486887,3.150981,6.4393152356,0.0002000054681,,6.846280860403295,1654.5387377938007,14.506755,4.664873188486887,3.150981,6.4393152356,0.0002000054681,,11.923994810511521,2881.668416110145,14.506755,0.003835203594819569,3.150981,0.00038629,0.0002000054681,,11.923994810511521,2881.668416110145,14.506755,0.003835203594819569,3.150981,0.00038629,0.0002000054681,
,04/01/2023,1672790400,0,7.725317757834205,1895.7026439724025,0,7.725317757834205,1895.7026439724025,7.725317757834205,1866.4768908589117,14.814286,4.667061141522936,3.371713,6.3724929735,0.0001999984679086165,,7.725317757834205,1866.4768908589117,14.814286,4.667061141522936,3.371713,6.3724929735,0.0001999984679086165,,11.923994810511521,2880.8990721413097,14.814286,0.00384617253695964,3.371713,0.00038191,0.0002000054681,,11.923994810511521,2880.8990721413097,14.814286,0.00384617253695964,3.371713,0.00038191,0.0002000054681,
,05/01/2023,1672876800,0,7.670574697659146,1882.7066341572195,0,7.670574697659146,1882.7066341572195,7.670574697659146,1853.287129426243,14.872024167,4.74952741700849,3.358464109,6.4392890325000005,0.0002000054681,,7.670574697659146,1853.287129426243,14.872024167,4.74952741700849,3.358464109,6.4392890325000005,0.0002000054681,,11.923994810511521,2880.955728181646,14.857167,0.003783941280938582,3.355109,0.00038191,0.0002000054681,,11.923994810511521,2880.955728181646,14.857167,0.003783941280938582,3.355109,0.00038191,0.0002000054681,
,06/01/2023,1672963200,0,7.759169979101247,1904.0756991693945,0,7.759169979101247,1904.0756991693945,7.759169979101247,1874.526825827161,14.918593689999998,4.749219669559896,3.440742,6.440117777199999,0.0002002054735681,,7.759169979101247,1874.526825827161,14.918593689999998,4.749219669559896,3.440742,6.440117777199999,0.0002002054735681,,11.923994810511521,2880.70092594063,14.90369,0.003783876975556039,3.440742,0.00038191,0.0002000054681,,11.923994810511521,2880.70092594063,14.90369,0.003783876975556039,3.440742,0.00038191,0.0002000054681,
,07/01/2023,1673049600,0,7.830797415927989,1921.4752354952018,0,7.830797415927989,1921.4752354952018,7.830797415927989,1891.870022370972,14.919128,4.784815760062762,3.418678,6.4823913951000005,0.0001999690671048058,,7.830797415927989,1891.870022370972,14.919128,4.784815760062762,3.418678,6.4823913951000005,0.0001999690671048058,,11.923994810511521,2880.760046611482,14.919128,0.003768788160006587,3.418678,0.00038191,0.0002000054681,,11.923994810511521,2880.760046611482,14.919128,0.003768788160006587,3.418678,0.00038191,0.0002000054681,
,08/01/2023,1673136000,0,7.867380232006639,1930.284375073575,0,7.867380232006639,1930.284375073575,7.867380232006639,1900.6397256227121,14.992814836999997,4.756700600389114,3.4677632989999996,6.427170509000001,0.0002002054735681,,7.867380232006639,1900.6397256227121,14.992814836999997,4.756700600389114,3.4677632989999996,6.427170509000001,0.0002002054735681,,11.923994810511521,2880.656273962346,14.977837,0.003768788160006587,3.464299,0.0003797,0.0002000054681,,11.923994810511521,2880.656273962346,14.977837,0.003768788160006587,3.464299,0.0003797,0.0002000054681,
