,Date,Timestamp,Pinnako,Pinnako,Pinnako,Pinnako,Pinnako,Pinnako,Pinnako,Pinnako,Pinnako,Pinnako,Pinnako,Pinnako,Pinnako,Pinnako,Pinnako,Pinnako,Pinnako,Pinnako,Pinnako,Pinnako,Pinnako,Pinnako,Pinnako,Pinnako
,03/10/2023,1696291200,95909.96991074686,0,95909.96991074686,0,49505.464553,589.848508,19615.99945371,26198.657396036873,,49505.464553,589.848508,19615.99945371,26198.657396036873,,49505.464553,589.848508,0.70849133,15.756411080594487,,49505.464553,589.848508,0.70849133,15.756411080594487,
,04/10/2023,1696377600,97916.6686615935,0,97916.6686615935,0,48824.544948,584.8684301459999,19370.152962199998,29137.102321247494,,48824.544948,584.8684301459999,19370.152962199998,29137.102321247494,,48824.544948,584.284146,0.70849133,17.709294548864946,,48824.544948,584.284146,0.70849133,17.709294548864946,
,05/10/2023,1696464000,91255.53024193211,0,91255.53024193211,0,42755.52280723601,588.352946,19638.033013440003,28273.621475256085,,42755.52280723601,588.352946,19638.033013440003,28273.621475256085,,42775.327784,588.352946,0.70828944,17.17967472490283,,42775.327784,588.352946,0.70828944,17.17967472490283,
,06/10/2023,1696550400,86493.44192189355,0,86493.44192189355,0,41190.175768,574.855441,19492.83367824,25235.57703465355,,41190.175768,574.855441,19492.83367824,25235.57703465355,,41190.175768,574.855441,0.70828944,15.619554501407212,,41190.175768,574.855441,0.70828944,15.619554501407212,
,07/10/2023,1696636800,85890.2757835454,0,85890.2757835454,0,40345.22032840231,574.855441,19760.56708656,25209.632927583072,,40345.22032840231,574.855441,19760.56708656,25209.632927583072,,40364.878024,574.855441,0.70828944,15.319044826075613,,40364.878024,574.855441,0.70828944,15.319044826075613,
,08/10/2023,1696723200,86127.71645041427,0,86127.71645041427,0,40482.164831392656,575.430296441,19523.292695699998,25546.82862688061,,40482.164831392656,575.430296441,19523.292695699998,25546.82862688061,,40485.646597,574.855441,0.6989329,15.63434268055508,,40485.646597,574.855441,0.6989329,15.63434268055508,
,09/10/2023,1696809600,87776.69992376886,0,87776.69992376886,0,42367.492112955566,575.430296441,19512.109769299997,25321.667745072304,,42367.492112955566,575.430296441,19512.109769299997,25321.667745072304,,42370.288552,574.855441,0.6989329,15.545351586093783,,42370.288552,574.855441,0.6989329,15.545351586093783,
,10/10/2023,1696896000,86405.59831628474,0,86405.59831628474,0,41308.42583220044,574.855441,19272.9564227,25249.360620384294,,41308.42583220044,574.855441,19272.9564227,25249.360620384294,,41323.302221,574.855441,0.6992329,15.95647129998565,,41323.302221,574.855441,0.6992329,15.95647129998565,
,11/10/2023,1696982400,93128.88857459919,0,93128.88857459919,0,46471.98050944394,574.855441,19143.5983362,26938.454287955232,,46471.98050944394,574.855441,19143.5983362,26938.454287955232,,46472.259343,574.855441,0.6992329,17.185945688246175,,46472.259343,574.855441,0.6992329,17.185945688246175,
,12/10/2023,1697068800,86949.73938850917,0,86949.73938850917,0,45424.714006,572.5737656398401,18769.5087347,22182.942882169322,,45424.714006,572.5737656398401,18769.5087347,22182.942882169322,,45424.714006,572.997784,0.6992329,14.173498742680547,,45424.714006,572.997784,0.6992329,14.173498742680547,
,13/10/2023,1697155200,80143.42450098775,0,80143.42450098775,0,38983.769412,576.8624407347199,18780.04281222,21802.749836033017,,38983.769412,576.8624407347199,18780.04281222,21802.749836033017,,38983.769412,577.194905,0.69858434,14.129828866602088,,38983.769412,577.194905,0.69858434,14.129828866602088,
,14/10/2023,1697241600,61019.51842663346,0,61019.51842663346,0,44620.507062435914,577.002699096635,2733.9837681,13088.024897000909,,44620.507062435914,577.002699096635,2733.9837681,13088.024897000909,,44628.629473,577.194905,0.1016691,8.431864823059321,,44628.629473,577.194905,0.1016691,8.431864823059321,
,15/10/2023,1697328000,38746.09470595434,0,38746.09470595434,0,25894.506612015422,760.571858,1253.0458384199999,10837.97039751891,,25894.506612015422,760.571858,1253.0458384199999,10837.97039751891,,25896.397049,760.571858,0.04673103,6.973119123383568,,25896.397049,760.571858,0.04673103,6.973119123383568,
,16/10/2023,1697414400,41795.88550875549,0,41795.88550875549,0,27969.793896043997,760.571858,1262.93119208,11802.588562631488,,27969.793896043997,760.571858,1262.93119208,11802.588562631488,,27941.852044,760.571858,0.04647914,7.582725817779191,,27941.852044,760.571858,0.04647914,7.582725817779191,
,17/10/2023,1697500800,39496.52337596277,0,39496.52337596277,0,26901.116153130908,757.7385635819999,1247.87825964,10589.790399609863,,26901.116153130908,757.7385635819999,1247.87825964,10589.790399609863,,26914.115671,756.981582,0.04385907,6.631882765286738,,26914.115671,756.981582,0.04385907,6.631882765286738,
,18/10/2023,1697587200,37393.263643689104,0,37393.263643689104,0,25305.41854293104,756.981582,1171.55526795,10159.308250808064,,25305.41854293104,756.981582,1171.55526795,10159.308250808064,,25317.570977,756.981582,0.04125921,6.496344438921933,,25317.570977,756.981582,0.04125921,6.496344438921933,
,19/10/2023,1697673600,40091.729186833,0,40091.729186833,0,27080.876664531934,757.508156,1159.5094791,11093.834887201063,,27080.876664531934,757.508156,1159.5094791,11093.834887201063,,27081.987026,757.508156,0.04102135,7.106421681635426,,27081.987026,757.508156,0.04102135,7.106421681635426,
,20/10/2023,1697760000,40420.639110802,0,40420.639110802,0,28344.174420789797,758.265664156,1342.3978282,9975.801197656205,,28344.174420789797,758.265664156,1342.3978282,9975.801197656205,,28347.207572,757.508156,0.04672135,6.37154539730737,,28347.207572,757.508156,0.04672135,6.37154539730737,
,21/10/2023,1697846400,38298.369196794374,0,38298.369196794374,0,26021.51731011972,757.508156,1384.0500467,10135.293683974649,,26021.51731011972,757.508156,1384.0500467,10135.293683974649,,26035.055539,757.508156,0.04660415,6.315533009293659,,26035.055539,757.508156,0.04660415,6.315533009293659,
,22/10/2023,1697932800,40464.14231534705,0,40464.14231534705,0,28018.6317507561,744.448031,1393.60389745,10307.458636140953,,28018.6317507561,744.448031,1393.60389745,10307.458636140953,,28040.475281,744.448031,0.04660415,6.323943430091816,,28040.475281,744.448031,0.04660415,6.323943430091816,
,23/10/2023,1698019200,43094.70608320357,0,43094.70608320357,0,29282.36483258532,731.479107428636,1417.97558224,11662.886560949619,,29282.36483258532,731.479107428636,1417.97558224,11662.886560949619,,29323.094611,731.895556,0.04676392,6.968991814327485,,29323.094611,731.895556,0.04676392,6.968991814327485,
,24/10/2023,1698105600,38055.28187002142,0,38055.28187002142,0,27243.749510977996,68.322982728,1529.2166042,9213.992772115424,,27243.749510977996,68.322982728,1529.2166042,9213.992772115424,,27216.532978,68.254728,0.04478596,5.169604436928658,,27216.532978,68.254728,0.04478596,5.169604436928658,
,25/10/2023,1698192000,36818.90702947053,0,36818.90702947053,0,26166.350893144558,68.231316628296,1530.64975492,9053.675064777675,,26166.350893144558,68.231316628296,1530.64975492,9053.675064777675,,26189.397563,68.254728,0.04478596,5.024599479861298,,26189.397563,68.254728,0.04478596,5.024599479861298,
,26/10/2023,1698278400,33704.003717451094,0,33704.003717451094,0,25492.930505,63.771815019552,1552.37094552,6594.930451911541,,25492.930505,63.771815019552,1552.37094552,6594.930451911541,,25492.930505,63.812272,0.04478596,3.6876148802905058,,25492.930505,63.812272,0.04478596,3.6876148802905058,
,27/10/2023,1698364800,31885.997104709637,0,31885.997104709637,0,23690.001847,63.808188014592005,1516.36303368,6615.824036015046,,23690.001847,63.808188014592005,1516.36303368,6615.824036015046,,23690.001847,63.812272,0.04478596,3.716838600875888,,23690.001847,63.812272,0.04478596,3.716838600875888,
,28/10/2023,1698451200,29616.314893293198,0,29616.314893293198,0,22441.431443430996,63.812272,1516.6765354,5594.394642462201,,22441.431443430996,63.812272,1516.6765354,5594.394642462201,,22419.012431,63.812272,0.04478596,3.141136008479571,,22419.012431,63.812272,0.04478596,3.141136008479571,
,29/10/2023,1698537600,31455.259605906453,0,31455.259605906453,0,23346.093766592076,63.812272,1479.32575336,6566.027813954375,,23346.093766592076,63.812272,1479.32575336,6566.027813954375,,23349.502794,63.812272,0.04347889,3.705077850293355,,23349.502794,63.812272,0.04347889,3.705077850293355,
,30/10/2023,1698624000,30781.483423142752,0,30781.483423142752,0,22544.089384159655,63.812272,1495.58685822,6677.9949087630985,,22544.089384159655,63.812272,1495.58685822,6677.9949087630985,,22554.644958,63.812272,0.04347889,3.7269964163005143,,22554.644958,63.812272,0.04347889,3.7269964163005143,
,31/10/2023,1698710400,30591.193248490643,0,30591.193248490643,0,22429.452362,66.757472,1476.2103667200001,6618.773047770643,,22429.452362,66.757472,1476.2103667200001,6618.773047770643,,22429.452362,66.757472,0.04287321,3.657831558110973,,22429.452362,66.757472,0.04287321,3.657831558110973,
,01/11/2023,1698796800,30331.130653544617,0,30331.130653544617,0,23310.039756,66.824229472,1478.52552006,5475.741148012619,,23310.039756,66.824229472,1478.52552006,5475.741148012619,,23310.039756,66.757472,0.04287321,3.014296648122372,,23310.039756,66.757472,0.04287321,3.014296648122372,
,02/11/2023,1698883200,22315.891105506947,0,22315.891105506947,0,20207.138107155995,66.824229472,1477.6697798199998,564.2589890589525,,20207.138107155995,66.824229472,1477.6697798199998,564.2589890589525,,20186.951156,66.757472,0.04268378,0.30862663420953595,,20186.951156,66.757472,0.04268378,0.30862663420953595,
,03/11/2023,1698969600,28319.431764247318,0,28319.431764247318,0,21602.194793823288,66.824229472,1475.91974484,5174.492996112031,,21602.194793823288,66.824229472,1475.91974484,5174.492996112031,,21607.985734,66.757472,0.04268378,2.893655700144295,,21607.985734,66.757472,0.04268378,2.893655700144295,
,04/11/2023,1699056000,21551.821525380314,0,21551.821525380314,0,17529.718875668997,66.824229472,1482.87720098,519.0479847354837,,17529.718875668997,66.824229472,1482.87720098,519.0479847354837,,17512.206669,66.757472,0.04268378,0.2828044551126121,,17512.206669,66.757472,0.04268378,0.2828044551126121,
,05/11/2023,1699142400,21641.74787071505,0,21641.74787071505,0,19423.082538,66.824229472,1491.1593715200001,629.2429380502906,,19423.082538,66.824229472,1491.1593715200001,629.2429380502906,,19423.082538,66.757472,0.04267283,0.33998246067953525,,19423.082538,66.757472,0.04267283,0.33998246067953525,
,06/11/2023,1699228800,19700.328947725247,0,19700.328947725247,0,17194.396343,66.824229472,1449.05931168,906.1934789198599,,17194.396343,66.824229472,1449.05931168,906.1934789198599,,17194.396343,66.757472,0.04129786,0.47792746067953523,,17194.396343,66.757472,0.04129786,0.47792746067953523,
,07/11/2023,1699315200,21219.03249157597,0,21219.03249157597,0,18827.134312,66.757472,1443.48410058,881.6566069959694,,18827.134312,66.757472,1443.48410058,881.6566069959694,,18827.134312,66.757472,0.04129786,0.4654457280548032,,18827.134312,66.757472,0.04129786,0.4654457280548032,
,08/11/2023,1699401600,21153.843615848433,0,21153.843615848433,0,19038.75515854401,66.757472,1462.02683972,586.3041455844244,,19038.75515854401,66.757472,1462.02683972,586.3041455844244,,19041.268606,66.757472,0.04129786,0.31159540480247044,,19041.268606,66.757472,0.04129786,0.31159540480247044,
,09/11/2023,1699488000,20781.78762387195,0,20781.78762387195,0,18758.330866176,66.890986944,1411.54894125,545.016829501954,,18758.330866176,66.890986944,1411.54894125,545.016829501954,,18720.889088,66.757472,0.03856375,0.2835764017097069,,18720.889088,66.757472,0.03856375,0.2835764017097069,
,10/11/2023,1699574400,20970.79065824222,0,20970.79065824222,0,18854.42136578,66.824229472,1418.72179875,630.8232642402173,,18854.42136578,66.824229472,1418.72179875,630.8232642402173,,18835.58578,66.757472,0.03856375,0.29857640170970684,,18835.58578,66.757472,0.03856375,0.29857640170970684,
,11/11/2023,1699660800,20835.609676046675,0,20835.609676046675,0,18709.955350529963,66.75480170112,1437.96511,620.9344138155918,,18709.955350529963,66.75480170112,1437.96511,620.9344138155918,,18723.380014,66.757472,0.03856375,0.29857640170970684,,18723.380014,66.757472,0.03856375,0.29857640170970684,
,12/11/2023,1699747200,18178.606792954382,0,18178.606792954382,0,16079.50161115204,80.878972,1422.26966375,595.956546052345,,16079.50161115204,80.878972,1422.26966375,595.956546052345,,16091.409254,80.878972,0.03856375,0.29178227638709253,,16091.409254,80.878972,0.03856375,0.29178227638709253,
,13/11/2023,1699833600,19297.527591438666,0,19297.527591438666,0,17190.603541919998,80.959850972,1430.098105,595.866093546665,,17190.603541919998,80.959850972,1430.098105,595.866093546665,,17156.29096,80.878972,0.03856375,0.29178227638709253,,17156.29096,80.878972,0.03856375,0.29178227638709253,
,14/11/2023,1699920000,18933.323881068307,0,18933.323881068307,0,16856.947389,80.878972,1400.44258125,595.0549388183088,,16856.947389,80.878972,1400.44258125,595.0549388183088,,16856.947389,80.878972,0.03856375,0.29178227638709253,,16856.947389,80.878972,0.03856375,0.29178227638709253,
,15/11/2023,1700006400,18134.078214106357,0,18134.078214106357,0,16106.057909615352,80.872016408408,1270.7803306800001,676.3679574025981,,16106.057909615352,80.872016408408,1270.7803306800001,676.3679574025981,,16132.773783,80.878972,0.03581277,0.34082194052093107,,16132.773783,80.878972,0.03581277,0.34082194052093107,
,16/11/2023,1700092800,18152.749774799,0,18152.749774799,0,16001.85522351581,80.878972,1340.65104495,729.364534333193,,16001.85522351581,80.878972,1340.65104495,729.364534333193,,16013.769468,80.878972,0.03581277,0.353771940520931,,16013.769468,80.878972,0.03581277,0.353771940520931,
,17/11/2023,1700179200,17535.109495572375,0,17535.109495572375,0,15433.361337393999,80.878972,1305.33965373,715.5295324483764,,15433.361337393999,80.878972,1305.33965373,715.5295324483764,,15417.943394,80.878972,0.03581277,0.3604628305105597,,15417.943394,80.878972,0.03581277,0.3604628305105597,
,18/11/2023,1700265600,16579.1224947306,0,16579.1224947306,0,14493.91989744604,80.878972,1303.26251307,701.0611122145629,,14493.91989744604,80.878972,1303.26251307,701.0611122145629,,14495.862343,80.878972,0.03581277,0.3605428305105597,,14495.862343,80.878972,0.03581277,0.3605428305105597,
,19/11/2023,1700352000,16572.922314293945,0,16572.922314293945,0,14486.999742752763,80.878972,1301.86581504,703.1777845011842,,14486.999742752763,80.878972,1301.86581504,703.1777845011842,,14490.810826,80.878972,0.03581277,0.36064283051055973,,14490.810826,80.878972,0.03581277,0.36064283051055973,
,20/11/2023,1700438400,16643.512614579282,0,16643.512614579282,0,14440.475781,80.959850972,1334.70612513,787.37085747728,,14440.475781,80.959850972,1334.70612513,787.37085747728,,14440.475781,80.878972,0.03581277,0.3930133758659093,,14440.475781,80.878972,0.03581277,0.3930133758659093,
,21/11/2023,1700524800,16661.881345697155,0,16661.881345697155,0,14442.978484,80.959850972,1342.29843237,795.6445783551522,,14442.978484,80.959850972,1342.29843237,795.6445783551522,,14442.978484,80.878972,0.03581277,0.39309337586590926,,14442.978484,80.878972,0.03581277,0.39309337586590926,
,22/11/2023,1700611200,16160.797962053368,0,16160.797962053368,0,14118.390431144999,80.959850972,1294.38094611,667.0667338263686,,14118.390431144999,80.959850972,1294.38094611,667.0667338263686,,14104.286145,80.878972,0.03581277,0.33938089981703173,,14104.286145,80.878972,0.03581277,0.33938089981703173,
,23/11/2023,1700697600,16091.40979442867,0,16091.40979442867,0,13924.572482,80.878972,1337.03395518,748.9243852486692,,13924.572482,80.878972,1337.03395518,748.9243852486692,,13924.572482,80.878972,0.03581277,0.36330861805019365,,13924.572482,80.878972,0.03581277,0.36330861805019365,
,24/11/2023,1700784000,16085.611947399912,0,16085.611947399912,0,13923.51916692124,80.874766293456,1333.02292494,748.1950892452162,,13923.51916692124,80.874766293456,1333.02292494,748.1950892452162,,13925.844783,80.878972,0.03581277,0.36269618989331187,,13925.844783,80.878972,0.03581277,0.36269618989331187,
,25/11/2023,1700870400,16301.114236780908,0,16301.114236780908,0,14112.36082,80.878972,1352.43344628,755.4409985009073,,14112.36082,80.878972,1352.43344628,755.4409985009073,,14112.36082,80.878972,0.03581277,0.3628961898933119,,14112.36082,80.878972,0.03581277,0.3628961898933119,
,26/11/2023,1700956800,16295.73210610894,0,16295.73210610894,0,14123.333343,80.959850972,1349.60423745,741.834674686941,,14123.333343,80.959850972,1349.60423745,741.834674686941,,14123.333343,80.878972,0.03581277,0.3569911139868437,,14123.333343,80.878972,0.03581277,0.3569911139868437,
,27/11/2023,1701043200,16282.852106315107,0,16282.852106315107,0,14123.125173,80.878972,1340.75848326,738.0894780551065,,14123.125173,80.878972,1340.75848326,738.0894780551065,,14123.125173,80.878972,0.03581277,0.3570911139868437,,14123.125173,80.878972,0.03581277,0.3570911139868437,
,28/11/2023,1701129600,16129.83979347272,0,16129.83979347272,0,13988.919715,80.878972,1334.13312081,725.9079856627202,,13988.919715,80.878972,1334.13312081,725.9079856627202,,13988.919715,80.878972,0.03581277,0.35742111398684373,,13988.919715,80.878972,0.03581277,0.35742111398684373,
,29/11/2023,1701216000,14914.325774043178,0,14914.325774043178,0,12750.822632,80.959850972,1351.71719088,730.8261001911791,,12750.822632,80.959850972,1351.71719088,730.8261001911791,,12750.822632,80.878972,0.03581277,0.35742111398684373,,12750.822632,80.878972,0.03581277,0.35742111398684373,
,30/11/2023,1701302400,14906.960607009625,0,14906.960607009625,0,12762.324969393998,80.959850972,1353.97339539,709.7023912536271,,12762.324969393998,80.959850972,1353.97339539,709.7023912536271,,12749.575394,80.878972,0.03581277,0.3497397491923671,,12749.575394,80.878972,0.03581277,0.3497397491923671,
,01/12/2023,1701388800,14909.518770305282,0,14909.518770305282,0,12761.490607865999,80.878972,1242.43790274,824.7112876992835,,12761.490607865999,80.878972,1242.43790274,824.7112876992835,,12748.741866,80.878972,0.03297078,0.4028897491923671,,12748.741866,80.878972,0.03297078,0.4028897491923671,
,02/12/2023,1701475200,14936.317113042354,0,14936.317113042354,0,12739.397038212222,80.878972,1275.54056586,840.5005369701323,,12739.397038212222,80.878972,1275.54056586,840.5005369701323,,12748.741866,80.878972,0.03297078,0.4028897491923671,,12748.741866,80.878972,0.03297078,0.4028897491923671,
,03/12/2023,1701561600,14926.437731287822,0,14926.437731287822,0,12413.3647214218,80.860208078496,1300.16973852,1132.0430632675252,,12413.3647214218,80.860208078496,1300.16973852,1132.0430632675252,,12415.847891,80.878972,0.03297078,0.5239363447423345,,12415.847891,80.878972,0.03297078,0.5239363447423345,
,04/12/2023,1701648000,13421.055050655676,0,13421.055050655676,0,11293.711047619,80.959850972,1321.93045332,724.4536987446753,,11293.711047619,80.959850972,1321.93045332,724.4536987446753,,11282.428619,80.878972,0.03297078,0.3297287807423697,,11282.428619,80.878972,0.03297078,0.3297287807423697,
,05/12/2023,1701734400,12764.255520003673,0,12764.255520003673,0,10571.771180026155,80.82502572567601,1375.80470784,735.8546064118417,,10571.771180026155,80.82502572567601,1375.80470784,735.8546064118417,,10576.900977,80.878972,0.03297078,0.3298287807423697,,10576.900977,80.878972,0.03297078,0.3298287807423697,
,06/12/2023,1701820800,12860.564197132451,0,12860.564197132451,0,10453.824450068998,80.959850972,1445.07631662,880.7035794714534,,10453.824450068998,80.959850972,1445.07631662,880.7035794714534,,10443.381069,80.878972,0.03297078,0.3841287807423697,,10443.381069,80.878972,0.03297078,0.3841287807423697,
,07/12/2023,1701907200,12829.357269314243,0,12829.357269314243,0,10391.606232,80.878972,1444.9444334999998,911.9276318142421,,10391.606232,80.878972,1444.9444334999998,911.9276318142421,,10391.606232,80.878972,0.03297078,0.4070287807423697,,10391.606232,80.878972,0.03297078,0.4070287807423697,
,08/12/2023,1701993600,12462.71715537111,0,12462.71715537111,0,9964.09035,80.878972,1431.69017994,986.0576534311103,,9964.09035,80.878972,1431.69017994,986.0576534311103,,9964.09035,80.878972,0.03297078,0.4170787807423697,,9964.09035,80.878972,0.03297078,0.4170787807423697,
,09/12/2023,1702080000,12481.438256303407,0,12481.438256303407,0,9963.453564785394,80.875817720092,1451.8353265199999,985.2735472779204,,9963.453564785394,80.875817720092,1451.8353265199999,985.2735472779204,,9963.642874,80.878972,0.03297078,0.4172677807423697,,9963.642874,80.878972,0.03297078,0.4172677807423697,
,10/12/2023,1702166400,12461.992009898413,0,12461.992009898413,0,9962.856441235515,80.87792057336401,1440.88902756,977.3686205295326,,9962.856441235515,80.87792057336401,1440.88902756,977.3686205295326,,9963.504069,80.878972,0.03297078,0.4173257758518572,,9963.504069,80.878972,0.03297078,0.4173257758518572,
,11/12/2023,1702252800,12363.65432305421,0,12363.65432305421,0,9962.647773,80.878972,1427.8325986799998,892.2949793742102,,9962.647773,80.878972,1427.8325986799998,892.2949793742102,,9962.647773,80.878972,0.03297078,0.3809595895254566,,9962.647773,80.878972,0.03297078,0.3809595895254566,
,12/12/2023,1702339200,12678.973152063703,0,12678.973152063703,0,10371.812819367999,80.876060357008,1377.65107152,848.6332008186976,,10371.812819367999,80.876060357008,1377.65107152,848.6332008186976,,10361.451368,80.878972,0.03297078,0.3809595895254566,,10361.451368,80.878972,0.03297078,0.3809595895254566,
,13/12/2023,1702425600,12198.68441969353,17261.335024190055,12198.68441969353,17261.335024190055,9947.207159,80.79437259528801,1353.02189886,817.660989238243,17261.335024190055,9947.207159,80.79437259528801,1353.02189886,817.660989238243,17261.335024190055,9947.207159,80.878972,0.03297078,0.37472490719112156,409805.0021352859,9947.207159,80.878972,0.03297078,0.37472490719112156,409805.0021352859
,14/12/2023,1702512000,12281.249981270435,32376.234388696128,12281.249981270435,32376.234388696128,9946.642529,80.878972,1408.47875082,845.2497294504352,32376.234388696128,9946.642529,80.878972,1408.47875082,845.2497294504352,32376.234388696128,9946.642529,80.878972,0.03297078,0.37498490719112154,409805.0021352859,9946.642529,80.878972,0.03297078,0.37498490719112154,409805.0021352859
,15/12/2023,1702598400,12294.791978880641,21981.416482258446,12294.791978880641,21981.416482258446,9935.382929657173,80.85317160793201,1414.21566654,864.3402110755352,21981.416482258446,9935.382929657173,80.85317160793201,1414.21566654,864.3402110755352,21981.416482258446,9946.642529,80.878972,0.03297078,0.37498490719112154,409650.132918214,9946.642529,80.878972,0.03297078,0.37498490719112154,409650.132918214
,16/12/2023,1702684800,12240.632144729974,22781.463191847717,12240.632144729974,22781.463191847717,9946.642529,80.868619491584,1378.77207804,834.3489181983892,22781.463191847717,9946.642529,80.868619491584,1378.77207804,834.3489181983892,22781.463191847717,9946.642529,80.878972,0.03297078,0.37498490719112154,409650.132918214,9946.642529,80.878972,0.03297078,0.37498490719112154,409650.132918214
,17/12/2023,1702771200,11127.883876806629,24293.891482581766,11127.883876806629,24293.891482581766,8936.911014220184,80.78725524575201,1387.60824708,722.5773602606927,24293.891482581766,8936.911014220184,80.78725524575201,1387.60824708,722.5773602606927,24293.891482581766,8948.248445,80.878972,0.03297078,0.3248224839677112,409650.132918214,8948.248445,80.878972,0.03297078,0.3248224839677112,409650.132918214
,18/12/2023,1702857600,11096.907565894157,30010.764006095982,11096.907565894157,30010.764006095982,8956.982295261,80.86942828130401,1347.7465740599998,711.3092682918527,30010.764006095982,8956.982295261,80.86942828130401,1347.7465740599998,711.3092682918527,30010.764006095982,8948.034261,80.878972,0.03297078,0.3248224839677112,409899.1191162464,8948.034261,80.878972,0.03297078,0.3248224839677112,409899.1191162464
,19/12/2023,1702944000,11137.27762339582,27630.96256962617,11137.27762339582,27630.96256962617,8929.790843406408,80.821790566796,1404.12660786,722.5383815626163,27630.96256962617,8929.790843406408,80.821790566796,1404.12660786,722.5383815626163,27630.96256962617,8932.095324,80.878972,0.03297078,0.3248224839677112,409894.1191162464,8932.095324,80.878972,0.03297078,0.3248224839677112,409894.1191162464
,20/12/2023,1703030400,11109.748083507015,34151.70142693054,11109.748083507015,34151.70142693054,8932.040945,80.853576002792,1395.2574680399998,701.5960944642225,34151.70142693054,8932.040945,80.853576002792,1395.2574680399998,701.5960944642225,34151.70142693054,8932.040945,80.878972,0.03297078,0.3214776758098719,408503.40215462,8932.040945,80.878972,0.03297078,0.3214776758098719,408503.40215462
,21/12/2023,1703116800,11144.230145109055,29892.067537291805,11144.230145109055,29892.067537291805,8929.27201230705,80.959850972,1430.20649484,703.7917869900039,29892.067537291805,8929.27201230705,80.959850972,1430.20649484,703.7917869900039,29892.067537291805,8932.040945,80.878972,0.03297078,0.3214776758098719,408506.6763781098,8932.040945,80.878972,0.03297078,0.3214776758098719,408506.6763781098
,22/12/2023,1703203200,11191.163107390537,30529.746459118032,11191.163107390537,30529.746459118032,8823.051595358,80.959850972,1449.1471091800001,838.0045518805387,30529.746459118032,8823.051595358,80.959850972,1449.1471091800001,838.0045518805387,30529.746459118032,8814.237358,80.878972,0.03296438,0.37425620416973576,408506.6763781098,8814.237358,80.878972,0.03296438,0.37425620416973576,408506.6763781098
,23/12/2023,1703289600,11183.459459635347,26525.911632529842,11183.459459635347,26525.911632529842,8814.130318,80.878972,1439.12593766,849.3242319753481,26525.911632529842,8814.130318,80.878972,1439.12593766,849.3242319753481,26525.911632529842,8814.130318,80.878972,0.03296438,0.369996920908106,408593.8329101947,8814.130318,80.878972,0.03296438,0.369996920908106,408593.8329101947
,24/12/2023,1703376000,11187.959301830468,26559.74049171453,11187.959301830468,26559.74049171453,8790.261655486667,80.878972,1446.37810126,870.4405730838006,26559.74049171453,8790.261655486667,80.878972,1446.37810126,870.4405730838006,26559.74049171453,8791.193522,80.878972,0.03296438,0.3752707795144646,408636.5390441647,8791.193522,80.878972,0.03296438,0.3752707795144646,408636.5390441647
,25/12/2023,1703462400,11039.163273313301,27500.472200765496,11039.163273313301,27500.472200765496,8686.40109,80.863443237376,1403.95261101,867.9461290659252,27500.472200765496,8686.40109,80.863443237376,1403.95261101,867.9461290659252,27500.472200765496,8686.40109,80.878972,0.03258111,0.382719296363908,408637.28789511573,8686.40109,80.878972,0.03258111,0.382719296363908,408637.28789511573
,26/12/2023,1703548800,11052.999736566688,26574.95591455418,11052.999736566688,26574.95591455418,8686.40109,80.833598896708,1417.9299072000001,867.8351404699797,26574.95591455418,8686.40109,80.833598896708,1417.9299072000001,867.8351404699797,26574.95591455418,8686.40109,80.878972,0.03258111,0.382719296363908,408349.1743043713,8686.40109,80.878972,0.03258111,0.382719296363908,408349.1743043713
,27/12/2023,1703635200,10984.707688203409,21819.810018677344,10984.707688203409,21819.810018677344,8690.536987486903,75.371998672696,1382.0581050900003,836.7405969538105,21819.810018677344,8690.536987486903,75.371998672696,1382.0581050900003,836.7405969538105,21819.810018677344,8691.771219,75.402763,0.03258111,0.3761223549564248,409216.06906617177,8691.771219,75.402763,0.03258111,0.3761223549564248,409216.06906617177
,28/12/2023,1703721600,11108.212166930492,19547.838311061267,11108.212166930492,19547.838311061267,8696.354391798,75.25135425189599,1423.6641825600002,912.9422383205952,19547.838311061267,8696.354391798,75.25135425189599,1423.6641825600002,912.9422383205952,19547.838311061267,8678.996399,75.402763,0.03258111,0.3818579792957956,409216.06906617177,8678.996399,75.402763,0.03258111,0.3818579792957956,409216.06906617177
,29/12/2023,1703808000,11037.314176363892,19219.17233303008,11037.314176363892,19219.17233303008,8676.157254965918,75.47810770499999,1275.03280494,1010.646008752976,19219.17233303008,8676.157254965918,75.47810770499999,1275.03280494,1010.646008752976,19219.17233303008,8678.969241,75.402705,0.02990718,0.43041928781455924,409216.06906617177,8678.969241,75.402705,0.02990718,0.43041928781455924,409216.06906617177
,30/12/2023,1703894400,11018.97477468675,21398.51707820378,11018.97477468675,21398.51707820378,8689.545213815112,75.3951647295,1261.12596624,992.9084299021379,21398.51707820378,8689.545213815112,75.3951647295,1261.12596624,992.9084299021379,21398.51707820378,8690.553318,75.402705,0.02990718,0.43041928781455924,409274.67443584616,8690.553318,75.402705,0.02990718,0.43041928781455924,409274.67443584616
,31/12/2023,1703980800,10994.991146451886,19383.326343469816,10994.991146451886,19383.326343469816,7259.330322640817,75.39787922688001,1261.09605906,2399.1668855241874,19383.326343469816,7259.330322640817,75.39787922688001,1261.09605906,2399.1668855241874,19383.326343469816,7267.200701,75.402705,0.02990718,1.0491692878145593,409274.67443584616,7267.200701,75.402705,0.02990718,1.0491692878145593,409274.67443584616
