,Date,Timestamp,Levvy for NFTs,Levvy for NFTs,Levvy for NFTs,Levvy for NFTs,Levvy for NFTs,Levvy for NFTs,Levvy for NFTs,Levvy for NFTs,Levvy for NFTs,Levvy for NFTs,Levvy for NFTs,Levvy for NFTs
,07/12/2023,1701907200,128426.17600520393,551669.370248,128426.17600520393,551669.370248,128426.17600520393,551669.370248,128426.17600520393,551669.370248,290003.197526,1245742,290003.197526,1245742
,08/12/2023,1701993600,141006.41827588476,558619.0168560001,141006.41827588476,558619.0168560001,141006.41827588476,558619.0168560001,141006.41827588476,558619.0168560001,307910.579579,1219836,307910.579579,1219836
,09/12/2023,1702080000,131085.2120273307,705385.755871,131085.2120273307,705385.755871,131085.2120273307,705385.755871,131085.2120273307,705385.755871,239903.97639,1290953,239903.97639,1290953
,10/12/2023,1702166400,127400.97665091741,722177.442187,127400.97665091741,722177.442187,127400.97665091741,722177.442187,127400.97665091741,722177.442187,219854.346147,1246253,219854.346147,1246253
,11/12/2023,1702252800,130975.17086039115,752898.0204800001,130975.17086039115,752898.0204800001,130975.17086039115,752898.0204800001,130975.17086039115,752898.0204800001,220471.681458,1267360,220471.681458,1267360
,12/12/2023,1702339200,150145.03390562654,670077.8018049999,150145.03390562654,670077.8018049999,150145.03390562654,670077.8018049999,150145.03390562654,670077.8018049999,272630.60265,1216715,272630.60265,1216715
,13/12/2023,1702425600,177025.76711736587,693083.550014,177025.76711736587,693083.550014,177025.76711736587,693083.550014,177025.76711736587,693083.550014,304751.305966,1193149,304751.305966,1193149
,14/12/2023,1702512000,175380.3002279161,774249.41322,175380.3002279161,774249.41322,175380.3002279161,774249.41322,175380.3002279161,774249.41322,264993.775162,1169865,264993.775162,1169865
,15/12/2023,1702598400,128098.86332484163,723637.838,128098.86332484163,723637.838,128098.86332484163,723637.838,128098.86332484163,723637.838,198997.799237,1124150,198997.799237,1124150
,16/12/2023,1702684800,112565.43859344813,648595.902784,112565.43859344813,648595.902784,112565.43859344813,648595.902784,112565.43859344813,648595.902784,187252.037105,1078936,187252.037105,1078936
,17/12/2023,1702771200,112903.91211859649,656900.936643,112903.91211859649,656900.936643,112903.91211859649,656900.936643,112903.91211859649,656900.936643,185966.692063,1081997,185966.692063,1081997
,18/12/2023,1702857600,122112.61476915171,627675.8895,122112.61476915171,627675.8895,122112.61476915171,627675.8895,122112.61476915171,627675.8895,209002.104814,1074300,209002.104814,1074300
,19/12/2023,1702944000,128564.2116291327,621180.78542,128564.2116291327,621180.78542,128564.2116291327,621180.78542,128564.2116291327,621180.78542,213639.887715,1032239,213639.887715,1032239
,20/12/2023,1703030400,158926.1403861744,581299.260076,158926.1403861744,581299.260076,158926.1403861744,581299.260076,158926.1403861744,581299.260076,275763.587471,1008652,275763.587471,1008652
,21/12/2023,1703116800,160796.59817759492,586377.9573029999,160796.59817759492,586377.9573029999,160796.59817759492,586377.9573029999,160796.59817759492,586377.9573029999,272344.119796,993159,272344.119796,993159
,22/12/2023,1703203200,172429.09296407236,667186.77648,172429.09296407236,667186.77648,172429.09296407236,667186.77648,172429.09296407236,667186.77648,267363.430364,1034520,267363.430364,1034520
,23/12/2023,1703289600,168497.6903104632,617448.3023839999,168497.6903104632,617448.3023839999,168497.6903104632,617448.3023839999,168497.6903104632,617448.3023839999,273104.274279,1000772,273104.274279,1000772
,24/12/2023,1703376000,146221.90212470293,605170.27258,146221.90212470293,605170.27258,146221.90212470293,605170.27258,146221.90212470293,605170.27258,238368.872131,986540,238368.872131,986540
,25/12/2023,1703462400,136139.2355122021,588121.175292,136139.2355122021,588121.175292,136139.2355122021,588121.175292,136139.2355122021,588121.175292,229640.635036,992047,229640.635036,992047
,26/12/2023,1703548800,147428.7018998009,604098.1211760001,147428.7018998009,604098.1211760001,147428.7018998009,604098.1211760001,147428.7018998009,604098.1211760001,236001.847147,967032,236001.847147,967032
,27/12/2023,1703635200,154853.37400296316,573758.3644099999,154853.37400296316,573758.3644099999,154853.37400296316,573758.3644099999,154853.37400296316,573758.3644099999,256876.073478,951770,256876.073478,951770
,28/12/2023,1703721600,151695.87585823558,593690.42716,151695.87585823558,593690.42716,151695.87585823558,593690.42716,151695.87585823558,593690.42716,239408.416071,936970,239408.416071,936970
,29/12/2023,1703808000,150662.40399344676,566128.1757329999,150662.40399344676,566128.1757329999,150662.40399344676,566128.1757329999,150662.40399344676,566128.1757329999,244522.678757,918817,244522.678757,918817
,30/12/2023,1703894400,153685.4604289988,539460.16425,153685.4604289988,539460.16425,153685.4604289988,539460.16425,153685.4604289988,539460.16425,251809.217104,883890,251809.217104,883890
,31/12/2023,1703980800,152756.05539732912,533950.135106,152756.05539732912,533950.135106,152756.05539732912,533950.135106,152756.05539732912,533950.135106,253851.333597,888346,253851.333597,888346
,01/01/2024,1704067200,138006.40255180007,537795.2499,138006.40255180007,537795.2499,138006.40255180007,537795.2499,138006.40255180007,537795.2499,230926.680084,899895,230926.680084,899895
,02/01/2024,1704153600,169979.68712542002,517785.623498,169979.68712542002,517785.623498,169979.68712542002,517785.623498,169979.68712542002,517785.623498,270213.489597,823114,270213.489597,823114
,03/01/2024,1704240000,145273.68415298822,495811.675254,145273.68415298822,495811.675254,145273.68415298822,495811.675254,145273.68415298822,495811.675254,239041.954531,815838,239041.954531,815838
,04/01/2024,1704326400,152492.70234256802,444737.58060600003,152492.70234256802,444737.58060600003,152492.70234256802,444737.58060600003,152492.70234256802,444737.58060600003,271630.775267,792198,271630.775267,792198
,05/01/2024,1704412800,147593.36496267014,439301.07746700005,147593.36496267014,439301.07746700005,147593.36496267014,439301.07746700005,147593.36496267014,439301.07746700005,258578.707929,769641,258578.707929,769641
,06/01/2024,1704499200,136775.8535050284,393931.66396,136775.8535050284,393931.66396,136775.8535050284,393931.66396,136775.8535050284,393931.66396,253222.967203,729314,253222.967203,729314
,07/01/2024,1704585600,138890.83570528138,380181.17904,138890.83570528138,380181.17904,138890.83570528138,380181.17904,138890.83570528138,380181.17904,265578.854217,726960,265578.854217,726960
,08/01/2024,1704672000,143675.18499410804,358627.106484,143675.18499410804,358627.106484,143675.18499410804,358627.106484,143675.18499410804,358627.106484,291778.398971,728307,291778.398971,728307
,09/01/2024,1704758400,157283.51108838734,387851.336404,157283.51108838734,387851.336404,157283.51108838734,387851.336404,157283.51108838734,387851.336404,294762.51811,726866,294762.51811,726866
,10/01/2024,1704844800,148697.41944222158,369053.59801099997,148697.41944222158,369053.59801099997,148697.41944222158,369053.59801099997,148697.41944222158,369053.59801099997,290707.974065,721511,290707.974065,721511
,11/01/2024,1704931200,154982.631135552,429119.98122599995,154982.631135552,429119.98122599995,154982.631135552,429119.98122599995,154982.631135552,429119.98122599995,274125.540814,759006,274125.540814,759006
,12/01/2024,1705017600,157901.03859953687,452103.62891499995,157901.03859953687,452103.62891499995,157901.03859953687,452103.62891499995,157901.03859953687,452103.62891499995,271298.769627,776785,271298.769627,776785
,13/01/2024,1705104000,143140.27053973704,426806.072213,143140.27053973704,426806.072213,143140.27053973704,426806.072213,143140.27053973704,426806.072213,261343.65245,779257,261343.65245,779257
,14/01/2024,1705190400,143048.0280691053,436625.22884199995,143048.0280691053,436625.22884199995,143048.0280691053,436625.22884199995,143048.0280691053,436625.22884199995,262216.52192,800363,262216.52192,800363
,15/01/2024,1705276800,150759.91472849197,424409.27056,150759.91472849197,424409.27056,150759.91472849197,424409.27056,150759.91472849197,424409.27056,281867.992986,793496,281867.992986,793496
,16/01/2024,1705363200,148754.16797015347,428829.89884800004,148754.16797015347,428829.89884800004,148754.16797015347,428829.89884800004,148754.16797015347,428829.89884800004,281789.017394,812344,281789.017394,812344
,17/01/2024,1705449600,151390.85378899868,444955.03507600003,151390.85378899868,444955.03507600003,151390.85378899868,444955.03507600003,151390.85378899868,444955.03507600003,282967.211556,831673,282967.211556,831673
,18/01/2024,1705536000,154899.87689137537,439751.56590000005,154899.87689137537,439751.56590000005,154899.87689137537,439751.56590000005,154899.87689137537,439751.56590000005,293805.009088,834095,293805.009088,834095
,19/01/2024,1705622400,144094.74402549578,421727.923788,144094.74402549578,421727.923788,144094.74402549578,421727.923788,144094.74402549578,421727.923788,286646.184991,838939,286646.184991,838939
,20/01/2024,1705708800,149084.14110422117,419562.84836199996,149084.14110422117,419562.84836199996,149084.14110422117,419562.84836199996,149084.14110422117,419562.84836199996,298095.546895,838921,298095.546895,838921
,21/01/2024,1705795200,152944.95980732195,449950.07864,152944.95980732195,449950.07864,152944.95980732195,449950.07864,152944.95980732195,449950.07864,295038.407005,867976,295038.407005,867976
,22/01/2024,1705881600,155213.03146947455,434108.18462400005,155213.03146947455,434108.18462400005,155213.03146947455,434108.18462400005,155213.03146947455,434108.18462400005,307798.693293,860868,307798.693293,860868
,23/01/2024,1705968000,146498.29840843502,421666.83400000003,146498.29840843502,421666.83400000003,146498.29840843502,421666.83400000003,146498.29840843502,421666.83400000003,302917.13292,871888,302917.13292,871888
,24/01/2024,1706054400,141912.65452174252,418403.6954,141912.65452174252,418403.6954,141912.65452174252,418403.6954,141912.65452174252,418403.6954,303167.388425,893834,303167.388425,893834
,25/01/2024,1706140800,127850.82201733749,419488.216248,127850.82201733749,419488.216248,127850.82201733749,419488.216248,127850.82201733749,419488.216248,272203.722508,893121,272203.722508,893121
,26/01/2024,1706227200,125404.64587294108,415356.419712,125404.64587294108,415356.419712,125404.64587294108,415356.419712,125404.64587294108,415356.419712,269127.162966,891384,269127.162966,891384
,27/01/2024,1706313600,119056.83363727071,446049.053352,119056.83363727071,446049.053352,119056.83363727071,446049.053352,119056.83363727071,446049.053352,244327.401756,915378,244327.401756,915378
,28/01/2024,1706400000,144278.54255611572,462902.891154,144278.54255611572,462902.891154,144278.54255611572,462902.891154,144278.54255611572,462902.891154,292667.30474,938993,292667.30474,938993
,29/01/2024,1706486400,124702.2969047406,462074.90652,124702.2969047406,462074.90652,124702.2969047406,462074.90652,124702.2969047406,462074.90652,254515.260235,943087,254515.260235,943087
,30/01/2024,1706572800,132819.88102463688,506629.36863,132819.88102463688,506629.36863,132819.88102463688,506629.36863,132819.88102463688,506629.36863,249549.789802,951885,249549.789802,951885
,31/01/2024,1706659200,122086.28133439017,484000.85162,122086.28133439017,484000.85162,122086.28133439017,484000.85162,122086.28133439017,484000.85162,239077.814443,947804,239077.814443,947804
,01/02/2024,1706745600,140865.24908893055,456283.307958,140865.24908893055,456283.307958,140865.24908893055,456283.307958,140865.24908893055,456283.307958,286753.85216,928838,286753.85216,928838
,02/02/2024,1706832000,157990.93861616898,451240.62163199997,157990.93861616898,451240.62163199997,157990.93861616898,451240.62163199997,157990.93861616898,451240.62163199997,310770.871263,887598,310770.871263,887598
,03/02/2024,1706918400,146530.7902883355,458348.60356200003,146530.7902883355,458348.60356200003,146530.7902883355,458348.60356200003,146530.7902883355,458348.60356200003,283753.336138,887581,283753.336138,887581
,04/02/2024,1707004800,141408.3180604604,456741.34173600003,141408.3180604604,456741.34173600003,141408.3180604604,456741.34173600003,141408.3180604604,456741.34173600003,277247.292509,895494,277247.292509,895494
,05/02/2024,1707091200,130604.12209774365,444924.07907000004,130604.12209774365,444924.07907000004,130604.12209774365,444924.07907000004,130604.12209774365,444924.07907000004,264625.619445,901490,264625.619445,901490
,06/02/2024,1707177600,134711.99143079857,451085.191024,134711.99143079857,451085.191024,134711.99143079857,451085.191024,134711.99143079857,451085.191024,273820.443909,916892,273820.443909,916892
,07/02/2024,1707264000,151359.64509474815,468841.905315,151359.64509474815,468841.905315,151359.64509474815,468841.905315,151359.64509474815,468841.905315,304084.630179,941913,304084.630179,941913
,08/02/2024,1707350400,155548.07409110107,453395.85318399995,155548.07409110107,453395.85318399995,155548.07409110107,453395.85318399995,155548.07409110107,453395.85318399995,308313.923338,898682,308313.923338,898682
,09/02/2024,1707436800,157738.87717238432,476928.719911,157738.87717238432,476928.719911,157738.87717238432,476928.719911,157738.87717238432,476928.719911,298113.816962,901357,298113.816962,901357
,10/02/2024,1707523200,140653.18185005075,508602.55109599995,140653.18185005075,508602.55109599995,140653.18185005075,508602.55109599995,140653.18185005075,508602.55109599995,258745.799914,935626,258745.799914,935626
,11/02/2024,1707609600,136935.15016234928,516022.334646,136935.15016234928,516022.334646,136935.15016234928,516022.334646,136935.15016234928,516022.334646,244240.071777,920387,244240.071777,920387
,12/02/2024,1707696000,139131.46187405952,479176.141824,139131.46187405952,479176.141824,139131.46187405952,479176.141824,139131.46187405952,479176.141824,256783.49773,884376,256783.49773,884376
,13/02/2024,1707782400,148410.69743973194,479707.790985,148410.69743973194,479707.790985,148410.69743973194,479707.790985,148410.69743973194,479707.790985,266062.924437,859995,266062.924437,859995
,14/02/2024,1707868800,138507.20462228468,451536.17633,138507.20462228468,451536.17633,138507.20462228468,451536.17633,138507.20462228468,451536.17633,255597.864203,833254,255597.864203,833254
,15/02/2024,1707955200,151134.93508599428,484540.70271999994,151134.93508599428,484540.70271999994,151134.93508599428,484540.70271999994,151134.93508599428,484540.70271999994,261907.785209,839680,261907.785209,839680
,16/02/2024,1708041600,233634.39780396005,520714.88083999994,233634.39780396005,520714.88083999994,233634.39780396005,520714.88083999994,233634.39780396005,520714.88083999994,387610.239971,863890,387610.239971,863890
,17/02/2024,1708128000,292629.04918579647,526932.4928499999,292629.04918579647,526932.4928499999,292629.04918579647,526932.4928499999,292629.04918579647,526932.4928499999,489786.060703,881950,489786.060703,881950
,18/02/2024,1708214400,319567.3965932517,530986.832469,319567.3965932517,530986.832469,319567.3965932517,530986.832469,319567.3965932517,530986.832469,514325.485035,854593,514325.485035,854593
,19/02/2024,1708300800,177864.03829064663,560709.383922,177864.03829064663,560709.383922,177864.03829064663,560709.383922,177864.03829064663,560709.383922,285167.396629,898979,285167.396629,898979
,20/02/2024,1708387200,182548.99938723582,584388.5645519999,182548.99938723582,584388.5645519999,182548.99938723582,584388.5645519999,182548.99938723582,584388.5645519999,292172.829278,935324,292172.829278,935324
,21/02/2024,1708473600,151224.1696512049,594577.14276,151224.1696512049,594577.14276,151224.1696512049,594577.14276,151224.1696512049,594577.14276,248265.407235,976120,248265.407235,976120
,22/02/2024,1708560000,132735.38357390766,597430.072768,132735.38357390766,597430.072768,132735.38357390766,597430.072768,132735.38357390766,597430.072768,227534.410032,1024112,227534.410032,1024112
,23/02/2024,1708646400,117081.84901255615,601987.99825,117081.84901255615,601987.99825,117081.84901255615,601987.99825,117081.84901255615,601987.99825,199631.449833,1026425,199631.449833,1026425
,24/02/2024,1708732800,108837.86794316427,645194.6309000001,108837.86794316427,645194.6309000001,108837.86794316427,645194.6309000001,108837.86794316427,645194.6309000001,186756.674388,1107100,186756.674388,1107100
,25/02/2024,1708819200,109192.19362260826,673686.3811280001,109192.19362260826,673686.3811280001,109192.19362260826,673686.3811280001,109192.19362260826,673686.3811280001,182979.960624,1128937,182979.960624,1128937
,26/02/2024,1708905600,135281.7160549245,641744.9276759999,135281.7160549245,641744.9276759999,135281.7160549245,641744.9276759999,135281.7160549245,641744.9276759999,230139.048043,1091726,230139.048043,1091726
,27/02/2024,1708992000,144473.74732979084,650758.796142,144473.74732979084,650758.796142,144473.74732979084,650758.796142,144473.74732979084,650758.796142,233133.851748,1050114,233133.851748,1050114
,28/02/2024,1709078400,152508.23474384076,640812.951488,152508.23474384076,640812.951488,152508.23474384076,640812.951488,152508.23474384076,640812.951488,245485.696995,1031488,245485.696995,1031488
,29/02/2024,1709164800,169022.87683309545,636248.684764,169022.87683309545,636248.684764,169022.87683309545,636248.684764,169022.87683309545,636248.684764,269480.271346,1014398,269480.271346,1014398
,01/03/2024,1709251200,158333.3993680165,647692.8775800001,158333.3993680165,647692.8775800001,158333.3993680165,647692.8775800001,158333.3993680165,647692.8775800001,236670.332865,968145,236670.332865,968145
,02/03/2024,1709337600,185194.1120841643,679203.198118,185194.1120841643,679203.198118,185194.1120841643,679203.198118,185194.1120841643,679203.198118,257866.590294,945731,257866.590294,945731
,03/03/2024,1709424000,177273.92180133535,651560.842506,177273.92180133535,651560.842506,177273.92180133535,651560.842506,177273.92180133535,651560.842506,242534.332346,891422,242534.332346,891422
,04/03/2024,1709510400,185240.92453770965,650418.217116,185240.92453770965,650418.217116,185240.92453770965,650418.217116,185240.92453770965,650418.217116,246904.939324,866933,246904.939324,866933
,05/03/2024,1709596800,131574.752941747,663846.3856200001,131574.752941747,663846.3856200001,131574.752941747,663846.3856200001,131574.752941747,663846.3856200001,170360.354021,859535,170360.354021,859535
,06/03/2024,1709683200,123333.14032152717,524514.0424139999,123333.14032152717,524514.0424139999,123333.14032152717,524514.0424139999,123333.14032152717,524514.0424139999,180581.689166,767982,180581.689166,767982
,07/03/2024,1709769600,158914.20679355305,528999.676975,158914.20679355305,528999.676975,158914.20679355305,528999.676975,158914.20679355305,528999.676975,216570.756422,720929,216570.756422,720929
,08/03/2024,1709856000,158227.74353849175,503991.241503,158227.74353849175,503991.241503,158227.74353849175,503991.241503,158227.74353849175,503991.241503,212518.308074,676919,212518.308074,676919
,09/03/2024,1709942400,134118.0532322531,463308.061956,134118.0532322531,463308.061956,134118.0532322531,463308.061956,134118.0532322531,463308.061956,184470.339116,637249,184470.339116,637249
,10/03/2024,1710028800,155222.97857259997,454488.312614,155222.97857259997,454488.312614,155222.97857259997,454488.312614,155222.97857259997,454488.312614,209248.688106,612674,209248.688106,612674
,11/03/2024,1710115200,153142.69466661726,424826.93792399997,153142.69466661726,424826.93792399997,153142.69466661726,424826.93792399997,153142.69466661726,424826.93792399997,218178.093485,605239,218178.093485,605239
,12/03/2024,1710201600,134424.80462491928,488696.551518,134424.80462491928,488696.551518,134424.80462491928,488696.551518,134424.80462491928,488696.551518,174985.361511,636153,174985.361511,636153
,13/03/2024,1710288000,128786.50282353211,457021.216582,128786.50282353211,457021.216582,128786.50282353211,457021.216582,128786.50282353211,457021.216582,172437.967139,611926,172437.967139,611926
,14/03/2024,1710374400,110317.77651136312,463563.457824,110317.77651136312,463563.457824,110317.77651136312,463563.457824,110317.77651136312,463563.457824,144882.742047,608808,144882.742047,608808
,15/03/2024,1710460800,103840.34436758157,464427.187476,103840.34436758157,464427.187476,103840.34436758157,464427.187476,103840.34436758157,464427.187476,137257.093643,613884,137257.093643,613884
,16/03/2024,1710547200,122926.04075101812,437524.670943,122926.04075101812,437524.670943,122926.04075101812,437524.670943,122926.04075101812,437524.670943,169084.155193,601813,169084.155193,601813
,17/03/2024,1710633600,107059.2517939317,398475.734636,107059.2517939317,398475.734636,107059.2517939317,398475.734636,107059.2517939317,398475.734636,161236.484029,600124,161236.484029,600124
,18/03/2024,1710720000,109317.4790442998,405042.01929,109317.4790442998,405042.01929,109317.4790442998,405042.01929,109317.4790442998,405042.01929,163526.031402,605895,163526.031402,605895
,19/03/2024,1710806400,110986.4863276533,377100.57768,110986.4863276533,377100.57768,110986.4863276533,377100.57768,110986.4863276533,377100.57768,175773.953032,597230,175773.953032,597230
,20/03/2024,1710892800,113941.62488196543,344549.21116199996,113941.62488196543,344549.21116199996,113941.62488196543,344549.21116199996,113941.62488196543,344549.21116199996,191282.813637,578422,191282.813637,578422
,21/03/2024,1710979200,108042.85378933667,358103.2609,108042.85378933667,358103.2609,108042.85378933667,358103.2609,108042.85378933667,358103.2609,168893.488908,559790,168893.488908,559790
,22/03/2024,1711065600,116860.44626995226,351043.01784800005,116860.44626995226,351043.01784800005,116860.44626995226,351043.01784800005,116860.44626995226,351043.01784800005,187803.349254,564152,187803.349254,564152
,23/03/2024,1711152000,119980.36969769333,340614.83402099996,119980.36969769333,340614.83402099996,119980.36969769333,340614.83402099996,119980.36969769333,340614.83402099996,194948.337871,553443,194948.337871,553443
,24/03/2024,1711238400,124014.11100823029,341983.04256100004,124014.11100823029,341983.04256100004,124014.11100823029,341983.04256100004,124014.11100823029,341983.04256100004,197057.677317,543409,197057.677317,543409
,25/03/2024,1711324800,142152.3307170075,353782.19464,142152.3307170075,353782.19464,142152.3307170075,353782.19464,142152.3307170075,353782.19464,220706.015894,549283,220706.015894,549283
,26/03/2024,1711411200,156471.64967329212,356481.714946,156471.64967329212,356481.714946,156471.64967329212,356481.714946,156471.64967329212,356481.714946,235774.708729,537154,235774.708729,537154
,27/03/2024,1711497600,167605.8875695555,361165.57668399997,167605.8875695555,361165.57668399997,167605.8875695555,361165.57668399997,167605.8875695555,361165.57668399997,251680.142548,542333,251680.142548,542333
,28/03/2024,1711584000,162151.84397188082,340031.898591,162151.84397188082,340031.898591,162151.84397188082,340031.898591,162151.84397188082,340031.898591,249303.67036,522789,249303.67036,522789
,29/03/2024,1711670400,164565.2980132931,348044.305395,164565.2980132931,348044.305395,164565.2980132931,348044.305395,164565.2980132931,348044.305395,253643.695738,536439,253643.695738,536439
,30/03/2024,1711756800,185141.62380459235,374175.749367,185141.62380459235,374175.749367,185141.62380459235,374175.749367,185141.62380459235,374175.749367,278622.556287,563103,278622.556287,563103
,31/03/2024,1711843200,171976.5224590589,360542.14797600004,171976.5224590589,360542.14797600004,171976.5224590589,360542.14797600004,171976.5224590589,360542.14797600004,266952.679995,559656,266952.679995,559656
,01/04/2024,1711929600,146750.77238069833,370503.667456,146750.77238069833,370503.667456,146750.77238069833,370503.667456,146750.77238069833,370503.667456,226422.515893,571652,226422.515893,571652
,02/04/2024,1712016000,120793.44371427542,360532.468269,120793.44371427542,360532.468269,120793.44371427542,360532.468269,120793.44371427542,360532.468269,195236.557305,582723,195236.557305,582723
,03/04/2024,1712102400,120216.90428019284,340711.861332,120216.90428019284,340711.861332,120216.90428019284,340711.861332,120216.90428019284,340711.861332,209628.118094,594116,209628.118094,594116
,04/04/2024,1712188800,122368.46082935552,341027.636447,122368.46082935552,341027.636447,122368.46082935552,341027.636447,122368.46082935552,341027.636447,213463.271591,594899,213463.271591,594899
,05/04/2024,1712275200,111093.44373005259,344459.71984000003,111093.44373005259,344459.71984000003,111093.44373005259,344459.71984000003,111093.44373005259,344459.71984000003,191483.635422,593720,191483.635422,593720
,06/04/2024,1712361600,113695.61756949272,346175.96346000006,113695.61756949272,346175.96346000006,113695.61756949272,346175.96346000006,113695.61756949272,346175.96346000006,197604.35471,601658,197604.35471,601658
,07/04/2024,1712448000,130833.80392697138,350151.43734,130833.80392697138,350151.43734,130833.80392697138,350151.43734,130833.80392697138,350151.43734,222736.023737,596110,222736.023737,596110
,08/04/2024,1712534400,141750.64652257023,343653.097518,141750.64652257023,343653.097518,141750.64652257023,343653.097518,141750.64652257023,343653.097518,242289.331494,587394,242289.331494,587394
,09/04/2024,1712620800,150103.80103581588,350862.554502,150103.80103581588,350862.554502,150103.80103581588,350862.554502,150103.80103581588,350862.554502,244045.030998,570447,244045.030998,570447
,10/04/2024,1712707200,117538.10608340285,335719.668716,117538.10608340285,335719.668716,117538.10608340285,335719.668716,117538.10608340285,335719.668716,198657.52082,567418,198657.52082,567418
,11/04/2024,1712793600,109560.95408634472,333122.078545,109560.95408634472,333122.078545,109560.95408634472,333122.078545,109560.95408634472,333122.078545,188041.957374,571745,188041.957374,571745
,12/04/2024,1712880000,116187.26991739564,339030.817746,116187.26991739564,339030.817746,116187.26991739564,339030.817746,116187.26991739564,339030.817746,198379.783393,578866,198379.783393,578866
,13/04/2024,1712966400,88372.97304224444,285709.617548,88372.97304224444,285709.617548,88372.97304224444,285709.617548,88372.97304224444,285709.617548,177242.935275,573026,177242.935275,573026
,14/04/2024,1713052800,80515.95653928813,236062.068671,80515.95653928813,236062.068671,80515.95653928813,236062.068671,80515.95653928813,236062.068671,185772.757358,544661,185772.757358,544661
,15/04/2024,1713139200,80982.20662266885,247549.935123,80982.20662266885,247549.935123,80982.20662266885,247549.935123,80982.20662266885,247549.935123,174336.367932,532919,174336.367932,532919
,16/04/2024,1713225600,77669.98331903687,246874.22834399997,77669.98331903687,246874.22834399997,77669.98331903687,246874.22834399997,77669.98331903687,246874.22834399997,170199.02206,540978,170199.02206,540978
,17/04/2024,1713312000,75716.93205070999,243093.80248399999,75716.93205070999,243093.80248399999,75716.93205070999,243093.80248399999,75716.93205070999,243093.80248399999,166192.780134,533572,166192.780134,533572
,18/04/2024,1713398400,71570.48105257693,235983.03036,71570.48105257693,235983.03036,71570.48105257693,235983.03036,71570.48105257693,235983.03036,160535.640944,529320,160535.640944,529320
,19/04/2024,1713484800,78744.1471064257,245487.14236300002,78744.1471064257,245487.14236300002,78744.1471064257,245487.14236300002,78744.1471064257,245487.14236300002,171855.031103,535763,171855.031103,535763
,20/04/2024,1713571200,78164.83524135385,299569.951251,78164.83524135385,299569.951251,78164.83524135385,299569.951251,78164.83524135385,299569.951251,167589.327007,642293,167589.327007,642293
,21/04/2024,1713657600,82839.25692532492,223597.927392,82839.25692532492,223597.927392,82839.25692532492,223597.927392,82839.25692532492,223597.927392,164583.049076,444239,164583.049076,444239
,22/04/2024,1713744000,85062.86456294048,223621.27507200002,85062.86456294048,223621.27507200002,85062.86456294048,223621.27507200002,85062.86456294048,223621.27507200002,169656.120983,446008,169656.120983,446008
,23/04/2024,1713830400,88067.5003332081,265562.25705,88067.5003332081,265562.25705,88067.5003332081,265562.25705,88067.5003332081,265562.25705,170401.006788,513834,170401.006788,513834
,24/04/2024,1713916800,78127.15405531753,248609.394712,78127.15405531753,248609.394712,78127.15405531753,248609.394712,78127.15405531753,248609.394712,155628.060794,495226,155628.060794,495226
,25/04/2024,1714003200,81516.16971044618,234543.541585,81516.16971044618,234543.541585,81516.16971044618,234543.541585,81516.16971044618,234543.541585,170497.040864,490565,170497.040864,490565
,26/04/2024,1714089600,84612.9397785593,198942.277464,84612.9397785593,198942.277464,84612.9397785593,198942.277464,84612.9397785593,198942.277464,179842.332106,422846,179842.332106,422846
,27/04/2024,1714176000,99858.5598904025,182512.75846799999,99858.5598904025,182512.75846799999,99858.5598904025,182512.75846799999,99858.5598904025,182512.75846799999,216138.455041,395039,216138.455041,395039
,28/04/2024,1714262400,101909.81117062367,212563.098586,101909.81117062367,212563.098586,101909.81117062367,212563.098586,101909.81117062367,212563.098586,219461.995535,457753,219461.995535,457753
,29/04/2024,1714348800,107031.5039899854,245391.155172,107031.5039899854,245391.155172,107031.5039899854,245391.155172,107031.5039899854,245391.155172,228404.0409,523662,228404.0409,523662
,30/04/2024,1714435200,106542.64382640664,190370.103252,106542.64382640664,190370.103252,106542.64382640664,190370.103252,106542.64382640664,190370.103252,232028.563646,414588,232028.563646,414588
,01/05/2024,1714521600,98663.91016453088,203508.656,98663.91016453088,203508.656,98663.91016453088,203508.656,98663.91016453088,203508.656,224808.399026,463700,224808.399026,463700
,02/05/2024,1714608000,98205.5853319157,177059.8335,98205.5853319157,177059.8335,98205.5853319157,177059.8335,98205.5853319157,177059.8335,218336.524449,393650,218336.524449,393650
,03/05/2024,1714694400,102723.2376168472,175215.53513,102723.2376168472,175215.53513,102723.2376168472,175215.53513,102723.2376168472,175215.53513,224285.565602,382565,224285.565602,382565
,04/05/2024,1714780800,102118.28841953809,152347.89884799998,102118.28841953809,152347.89884799998,102118.28841953809,152347.89884799998,102118.28841953809,152347.89884799998,218291.492901,325664,218291.492901,325664
,05/05/2024,1714867200,107199.7244267418,198453.4146,107199.7244267418,198453.4146,107199.7244267418,198453.4146,107199.7244267418,198453.4146,231320.546856,428232,231320.546856,428232
,06/05/2024,1714953600,102263.40228602011,190198.715882,102263.40228602011,190198.715882,102263.40228602011,190198.715882,102263.40228602011,190198.715882,223356.177006,415418,223356.177006,415418
,07/05/2024,1715040000,108623.97094875226,168856.768752,108623.97094875226,168856.768752,108623.97094875226,168856.768752,108623.97094875226,168856.768752,239726.099327,372656,239726.099327,372656
,08/05/2024,1715126400,95770.63592293102,213788.37769800003,95770.63592293102,213788.37769800003,95770.63592293102,213788.37769800003,95770.63592293102,213788.37769800003,216814.467007,483994,216814.467007,483994
