,Date,Timestamp,Timewarp,Timewarp,Timewarp,Timewarp,Timewarp,Timewarp,Timewarp,Timewarp,Timewarp,Timewarp,Timewarp,Timewarp,Timewarp,Timewarp,Timewarp,Timewarp,Timewarp,Timewarp,Timewarp,Timewarp,Timewarp,Timewarp,Timewarp,Timewarp,Timewarp,Timewarp
,09/07/2022,1657324800,11459810.691430151,532.6137556179585,10611703.956121786,231966.60823125887,22071514.64755194,232499.22198687683,11459810.691430151,256.49552345345853,276.1182321645,10611703.956121786,115119.92796829801,116846.68026296084,22071514.64755194,115396.04620046252,256.49552345345853,116846.68026296084,239494.47630993,0.2111143769782203,5.77049597,221770.1976201,2405.85011428,482.27951239458827,461264.67393002997,2411.62061025,0.2111143769782203,482.27951239458827
,10/07/2022,1657411200,10940107.677837603,520.6095221565319,10130462.627286168,227179.95283313718,21070570.30512377,227700.56235529372,10940107.677837603,271.10159812453185,249.507924032,10130462.627286168,113231.5483088456,113948.40452429157,21070570.30512377,113481.0562328776,271.10159812453185,113948.40452429157,239494.47630993,0.22308665694932797,5.4620824,221770.1976201,2478.79921867,468.1720881067077,461264.67393002997,2484.2613010699997,0.22308665694932797,468.1720881067077
,11/07/2022,1657497600,10635949.692923991,500.0943340990542,9848814.47630864,218322.83132534695,20484764.16923263,218822.92565944602,10635949.692923991,246.1120057366542,253.98232836239998,9848814.47630864,109005.76741188689,109317.06391346008,20484764.16923263,109259.74974024929,246.1120057366542,109317.06391346008,239494.47630993,0.2132575479062217,5.71903464,221770.1976201,2454.53202909,465.97213944356383,461264.67393002997,2460.2510637299997,0.2132575479062217,465.97213944356383
,12/07/2022,1657584000,10386875.437561663,482.2083805416639,9618173.470783737,211752.0028331991,20005048.9083454,212234.21121374078,10386875.437561663,234.1738482048639,248.0345323368,9618173.470783737,106295.8662052045,105456.1366279946,20005048.9083454,106543.90073754129,234.1738482048639,105456.1366279946,239494.47630993,0.2132575479062217,5.71903464,221770.1976201,2450.90768285,466.76464669585533,461264.67393002997,2456.62671749,0.2132575479062217,466.76464669585533
,13/07/2022,1657670400,10141850.642699277,464.79395708464983,9401837.35714267,207449.84203498717,19543687.999841947,207914.63599207182,10141850.642699277,226.6508648938498,238.1430921908,9401837.35714267,103271.50289986802,104178.33913511917,19543687.999841947,103509.64599205882,226.6508648938498,104178.33913511917,239533.55320499,0.21703824119147921,5.62454162,222055.67683379,2439.1002102,469.0393910004915,461589.23003878,2444.72475182,0.21703824119147921,469.0393910004915
,14/07/2022,1657756800,10328863.038767751,484.01406657311304,9579481.898609702,213385.8108925958,19908344.937377453,213869.8249591689,10328863.038767751,241.26259420571301,242.7514723674,9579481.898609702,106043.8552675758,107341.95562501998,19908344.937377453,106286.60673994319,241.26259420571301,107341.95562501998,239426.58875215,0.21694130455234917,5.62706241,222055.67683379,2458.13294547,465.42928337605684,461482.26558594,2463.7600078799996,0.21694130455234917,465.42928337605684
,15/07/2022,1657843200,10728705.441983843,510.0675224761013,9945716.120114293,221094.7342308135,20674421.562098138,221604.80175328962,10728705.441983843,257.0982996450013,252.9692228311,9945716.120114293,110491.6394502582,110603.0947805553,20674421.562098138,110744.6086730893,257.0982996450013,110603.0947805553,239426.58875215,0.21648742381209116,5.64537431,221953.04887557,2465.78084022,464.23124776728355,461379.63762772,2471.42621453,0.21648742381209116,464.23124776728355
,16/07/2022,1657929600,11296540.54059546,514.8645308812286,9854676.55162062,220208.16410494095,21151217.092216082,220723.02863582218,11296540.54059546,264.20991151722853,250.654619364,9854676.55162062,109856.021435688,110352.14266925296,21151217.092216082,110106.676055052,264.20991151722853,110352.14266925296,254426.58875215,0.21648742381209116,5.64537431,221952.17458605,2474.23471702,462.7506297196837,476378.76333820005,2479.88009133,0.21648742381209116,462.7506297196837
,17/07/2022,1658016000,12151413.878802683,564.2316110341437,10600435.858229747,233366.89370504138,22751849.73703243,233931.12531607552,12151413.878802683,292.6806786637437,271.5509323704,10600435.858229747,116079.5973495744,117287.296355467,22751849.73703243,116351.1482819448,292.6806786637437,117287.296355467,254426.58875215,0.2149550736005286,5.68573979,221952.17458605,2430.47733144,471.1468480576324,476378.76333820005,2436.16307123,0.2149550736005286,471.1468480576324
,18/07/2022,1658102400,34047069.32380759,949.5083330900138,30938875.38004179,396842.36383340356,64985944.703849375,397791.87216649356,34047069.32380759,477.38612734601384,472.1222057439999,30938875.38004179,204098.1105336478,192744.25329975574,64985944.703849375,204570.2327393918,477.38612734601384,192744.25329975574,254424.3709745,0.3535826857555615,3.5280392,231197.69376806,1525.16896229,775.7244468135217,485622.06474256003,1528.69700149,0.3535826857555615,775.7244468135217
,19/07/2022,1658188800,24741758.02775404,877.0529555461112,22577197.96255838,348434.2571461593,47318955.99031242,349311.3101017054,24741758.02775404,442.3487350452112,434.70422050089996,22577197.96255838,175093.41016416549,173340.8469819938,47318955.99031242,175528.11438466638,442.3487350452112,173340.8469819938,253735.59663372,0.2811115711695134,4.45804759,231537.25733318,1795.64567905,656.5443791454958,485272.85396690003,1800.1037266399999,0.2811115711695134,656.5443791454958
,20/07/2022,1658275200,22847832.634868506,833.8128552652404,20850651.742899496,337791.9121246266,43698484.377768,338625.7249798918,22847832.634868506,424.2272020394404,409.5856532258,20850651.742899496,170395.1281483062,167396.78397632035,43698484.377768,170804.713801532,424.2272020394404,167396.78397632035,253893.01738936,0.275438226478188,4.55145742,231699.65266029,1893.48958938,623.4517094090144,485592.67004965,1898.0410468,0.275438226478188,623.4517094090144
,21/07/2022,1658361600,19816350.007239547,772.7555306413001,18084141.50479786,308140.76131714555,37900491.51203741,308913.51684778684,19816350.007239547,398.00472227580013,374.7508083655,18084141.50479786,152684.103399352,155456.65791779355,37900491.51203741,153058.8542077175,398.00472227580013,155456.65791779355,253893.01738936,0.2611973738003768,4.80141971,231699.44272643,1956.23450864,603.7855203238961,485592.46011579,1961.03592835,0.2611973738003768,603.7855203238961
,22/07/2022,1658448000,20119755.215382047,786.5778214134621,18362180.836069576,316332.17945049657,38481936.05145162,317118.75727191,20119755.215382047,390.02682832846216,396.55099308499996,18362180.836069576,158895.4133965825,157436.76605391406,38481936.05145162,159291.9643896675,390.02682832846216,157436.76605391406,253877.03741807,0.25072114547798446,5.00379802,231699.44272643,2004.98944349,589.3638530075771,485576.4801445,2009.99324151,0.25072114547798446,589.3638530075771
,23/07/2022,1658534400,19187483.148505222,779.2353631797976,17516477.870118108,306046.0886607588,36703961.01862333,306825.3240239386,19187483.148505222,390.0441092037977,389.1912539759999,17516477.870118108,153603.000608148,152443.0880526108,36703961.01862333,153992.191862124,390.0441092037977,152443.0880526108,253802.68714954,0.24377756825237357,5.14803246,231699.44272643,2031.78572233,581.8660561571464,485502.12987596996,2036.93375479,0.24377756825237357,581.8660561571464
,24/07/2022,1658620800,18009838.680131357,747.0932103976477,16441392.455867471,295571.2483959134,34451231.13599883,296318.34160631103,18009838.680131357,381.7940958160478,365.29911458159995,16441392.455867471,147042.893357288,148528.35503862536,34451231.13599883,147408.1924718696,381.7940958160478,148528.35503862536,253802.68714954,0.24393762551101045,5.14795821,231699.44272643,2072.1941003,570.9115737954542,485502.12987596996,2077.3420585100002,0.24393762551101045,570.9115737954542
,25/07/2022,1658707200,16245910.004442057,709.6694123598461,14831081.328918785,280149.8561112209,31076991.333360843,280859.5255235807,16245910.004442057,365.172364945446,344.4970474144,14831081.328918785,139423.44795518203,140726.40815603884,31076991.333360843,139767.94500259642,365.172364945446,140726.40815603884,253802.68714954,0.23336381497261413,5.38192544,231699.44272643,2178.1510382,543.55507205886,485502.12987596996,2183.53296364,0.23336381497261413,543.55507205886
,26/07/2022,1658793600,15415975.21746306,666.1179571288553,14073424.151203359,266419.8229816273,29489399.368666418,267085.94093875616,15415975.21746306,326.74820626445535,339.36975086440003,14073424.151203359,134489.89471004222,131929.92827158506,29489399.368666418,134829.26446090662,326.74820626445535,131929.92827158506,253802.68714954,0.22490618677087001,5.58725306,231699.44272643,2214.18990303,534.9522677462697,485502.12987596996,2219.77715609,0.22490618677087001,534.9522677462697
,27/07/2022,1658880000,24507545.72837853,838.6341811671981,22378700.075572893,337654.27607004036,46886245.80395143,338492.91025120753,24507545.72837853,425.3438781441981,413.29030302300004,22378700.075572893,170617.4580382617,167036.81803177865,46886245.80395143,171030.74834128472,425.3438781441981,167036.81803177865,253937.88963194,0.2953633352157868,4.2823573,231879.59875218,1767.87336067,673.6170425123146,485817.48838412,1772.15571797,0.2953633352157868,673.6170425123146
,28/07/2022,1658966400,18217797.510565467,766.8397704848742,16658230.374356613,303909.79896729626,34876027.88492208,304676.63873778115,18217797.510565467,384.5501839936742,382.2895864912,16658230.374356613,152118.269290792,151791.52967650426,34876027.88492208,152500.5588772832,384.5501839936742,151791.52967650426,253588.49541433,0.2379966232987623,5.32140293,231879.59875218,2117.45920505,564.4276565519067,485468.09416651004,2122.7806079800002,0.2379966232987623,564.4276565519067
,29/07/2022,1659052800,18368765.41938849,796.4347989941928,16797358.13360792,311121.357838336,35166123.55299641,311917.79263733025,18368765.41938849,413.4982549861927,382.936544008,16797358.13360792,154784.6333643268,156336.72447400927,35166123.55299641,155167.5699083348,413.4982549861927,156336.72447400927,253572.13444766,0.2397410988051698,5.2862582,231879.59875218,2136.72878747,560.2061291934256,485451.73319984,2142.01504567,0.2397410988051698,560.2061291934256
,30/07/2022,1659139200,17767799.460747536,783.133761434787,16247803.48456525,315101.5498524476,34015602.94531278,315884.6836138824,17767799.460747536,395.981228867987,387.15253256679995,16247803.48456525,157408.2192370688,157693.3306153788,34015602.94531278,157795.37176963562,395.981228867987,157693.3306153788,253572.13444766,0.22940538830903243,5.52522524,231879.59875218,2246.44240384,532.927781734974,485451.73319984,2251.9676290800003,0.22940538830903243,532.927781734974
,31/07/2022,1659225600,19489554.25364715,815.3205174042536,17817997.43771034,326839.7898744445,37307551.69135749,327655.1103918487,19489554.25364715,415.0417853328536,400.2787320714,17817997.43771034,164275.26251002017,162564.52736442428,37307551.69135749,164675.54124209157,415.0417853328536,162564.52736442428,253572.13444766,0.24391696217778497,5.20789399,231824.06242142,2137.33102407,561.3028360072657,485396.19686908,2142.5389180599996,0.24391696217778497,561.3028360072657
,01/08/2022,1659312000,20501307.07009331,831.5796381216774,18742975.446771808,331891.8258955645,39244282.51686512,332723.40553368616,20501307.07009331,408.0487443741774,423.5308937475,18742975.446771808,166668.790887291,165223.03500827355,39244282.51686512,167092.32178103848,408.0487443741774,165223.03500827355,253572.13444766,0.24280811190104215,5.23847735,231824.06242142,2061.45690646,578.9985807691111,485396.19686908,2066.69538381,0.24280811190104215,578.9985807691111
,02/08/2022,1659398400,19270859.462622162,797.0517097872126,17618628.74402792,321001.35080576676,36889488.20665008,321798.402515554,19270859.462622162,406.5007863472127,390.55092343999996,17618628.74402792,159930.4482888,161070.90251696677,36889488.20665008,160320.99921223999,406.5007863472127,161070.90251696677,253563.94029766,0.2475403044448852,5.13882794,231824.06242142,2104.3480038,567.2908904200569,485388.00271908,2109.4868317399996,0.2475403044448852,567.2908904200569
,03/08/2022,1659484800,18701528.31793754,774.1569774514102,17099114.34551914,313971.31222868734,35800642.66345668,314745.46920613875,18701528.31793754,385.1893392054102,388.967638246,17099114.34551914,156844.757541021,157126.55468766636,35800642.66345668,157233.725179267,385.1893392054102,157126.55468766636,253752.08029766,0.2410808501936525,5.27771558,232009.6926122,2128.15139133,561.3466996093971,485761.77290986,2133.42910691,0.2410808501936525,561.3466996093971
,04/08/2022,1659571200,19620537.231314395,804.3995722488708,17955230.111258157,333106.682003443,37575767.342572555,333911.0815756919,19620537.231314395,406.6129012924708,397.7866709564,17955230.111258157,167532.8009278173,165573.8810756257,37575767.342572555,167930.5875987737,406.6129012924708,165573.8810756257,253528.0686305,0.2475919923596429,5.14002676,232009.6926122,2164.78616007,552.1890314344695,485537.7612427,2169.92618683,0.2475919923596429,552.1890314344695
,05/08/2022,1659657600,19585043.301706124,796.0095564842953,17922720.122539394,338245.91330257093,37507763.42424552,339041.9228590552,19585043.301706124,399.7088718467953,396.3006846375,17922720.122539394,169515.1322868525,168730.78101571847,37507763.42424552,169911.43297149,399.7088718467953,168730.78101571847,253528.0686305,0.24807223653959964,5.13010595,232009.32197462,2194.37064449,545.013666512867,485537.39060512,2199.50075044,0.24807223653959964,545.013666512867
,06/08/2022,1659744000,20452109.296422437,845.9996192456057,18716189.753263388,350469.91791250114,39168299.04968582,351315.91753174673,20452109.296422437,435.4531066280056,410.54651261760006,18716189.753263388,175461.8845415154,175008.0333709857,39168299.04968582,175872.43105413302,435.4531066280056,175008.0333709857,253528.0686305,0.25033809724167594,5.08920928,232009.29407789,2175.05745062,550.339727581716,485537.36270839,2180.1466599,0.25033809724167594,550.339727581716
,07/08/2022,1659830400,19791238.13533542,818.8063307382174,18096724.93807542,342821.4435324153,37887963.07341084,343640.24986315356,19791238.13533542,405.4132976982175,413.39303304,18096724.93807542,171212.2913592,171609.1521732153,37887963.07341084,171625.68439224,405.4132976982175,171609.1521732153,253733.82224789,0.24092593446258015,5.29991068,232009.29407789,2195.0293764,544.5316584902913,485743.11632578,2200.3292870799996,0.24092593446258015,544.5316584902913
,08/08/2022,1659916800,19231630.817167584,812.9447701150393,17579650.755579744,343767.0128666532,36811281.57274733,344579.95763676823,19231630.817167584,407.87004503143925,405.0747250836001,17579650.755579744,170258.4140986872,173508.598767966,36811281.57274733,170663.4888237708,407.87004503143925,173508.598767966,253748.92224789,0.23896348495833755,5.34469884,231952.11446866,2246.44958568,532.1043877820351,485701.03671655,2251.79428452,0.23896348495833755,532.1043877820351
,09/08/2022,1660003200,19345817.832179133,832.395987842497,17683450.048449297,344538.02168322797,37029267.88062843,345370.4176710705,19345817.832179133,418.051930199297,414.3440576432,17683450.048449297,172244.349503116,172293.67218011193,37029267.88062843,172658.69356075922,418.051930199297,172293.67218011193,253748.92224789,0.23501643235363723,5.43473318,231944.51794923,2259.23858215,529.4013586729511,485693.44019712,2264.67331533,0.23501643235363723,529.4013586729511
,10/08/2022,1660089600,18488832.868001893,789.069391806468,16902618.011601172,333822.88525821606,35391450.879603066,334611.95465002256,18488832.868001893,398.4237601334681,390.64563167299997,16902618.011601172,167804.93286414217,166017.95239407386,35391450.879603066,168195.57849581516,398.4237601334681,166017.95239407386,253897.73232631,0.23810090007617585,5.36453765,232115.05096953,2304.37974271,519.1305578301246,486012.78329584,2309.7442803599997,0.23810090007617585,519.1305578301246
,11/08/2022,1660176000,19044469.594330616,849.064080409616,17410845.227154918,344932.462085892,36455314.821485534,345781.52616630157,19044469.594330616,438.06862832161596,410.99545208800004,17410845.227154918,172954.59286279333,171977.86922309862,36455314.821485534,173365.58831488134,438.06862832161596,171977.86922309862,253892.40893655,0.23329443659785165,5.4792088,232113.65454146,2305.75380433,518.9434798524401,486006.06347801,2311.23301313,0.23329443659785165,518.9434798524401
,12/08/2022,1660262400,18828661.046734545,847.1370498095874,17213548.620794673,339633.2238250311,36042209.66752922,340480.36087484064,18828661.046734545,422.49823803838746,424.6388117712,17213548.620794673,171092.7406427616,168540.48318226944,36042209.66752922,171517.3794545328,422.49823803838746,168540.48318226944,253892.40893655,0.22334787331676276,5.72598182,232113.65454146,2307.07579076,518.7776507703443,486006.06347801,2312.80177258,0.22334787331676276,518.7776507703443
,13/08/2022,1660348800,19102842.501621474,867.3205548746821,17464231.36769945,343234.4561340534,36567073.86932093,344101.7766889281,19102842.501621474,436.4976827378821,430.8228721368,17464231.36769945,172404.13087557,170830.32525848344,36567073.86932093,172834.9537477068,436.4976827378821,170830.32525848344,253892.11193011,0.22334787331676276,5.72598182,232113.65454146,2291.38929925,522.5127707178181,486005.76647157,2297.11528107,0.22334787331676276,522.5127707178181
,14/08/2022,1660435200,18506196.03858572,862.2512102407266,16917904.20672238,337757.19440817466,35424100.2453081,338619.44561841537,18506196.03858572,444.8843953809266,417.3668148598,16917904.20672238,168633.2440993841,169123.95030879058,35424100.2453081,169050.61091424388,444.8843953809266,169123.95030879058,253892.11193011,0.22334787331676276,5.72598182,232101.854942,2313.53058169,517.5309841451408,485993.96687211003,2319.25656351,0.22334787331676276,517.5309841451408
,15/08/2022,1660521600,17731825.09719888,836.3803869418226,16209993.54914928,326826.30574941955,33941818.64634816,327662.6861363614,17731825.09719888,438.91649184822256,397.46389509360006,16209993.54914928,162180.7661822616,164645.53956715795,33941818.64634816,162578.2300773552,438.91649184822256,164645.53956715795,253892.11193011,0.2247223673799875,5.69106379,232101.854942,2322.17591899,515.6614349561776,485993.96687211003,2327.86698278,0.2247223673799875,515.6614349561776
,16/08/2022,1660608000,18016184.262560602,830.3609398256162,16471117.368432142,329630.89076092094,34487301.63099274,330461.25170074654,18016184.262560602,426.52305328721627,403.83788653839997,16471117.368432142,165824.6789147808,163806.21184614016,34487301.63099274,166228.51680131917,426.52305328721627,163806.21184614016,253892.11193011,0.2247223673799875,5.69106379,232118.33946494,2336.87540748,512.486975084129,486010.45139505004,2342.56647127,0.2247223673799875,512.486975084129
,17/08/2022,1660694400,17536581.027216192,818.6216086923105,16032270.598782286,324189.33432641346,33568851.62599848,325007.9559351058,17536581.027216192,407.90793411691055,410.7136745754,16032270.598782286,162862.0570120292,161327.27731438424,33568851.62599848,163272.7706866046,407.90793411691055,161327.27731438424,254079.70193011,0.21501090273141846,5.95064727,232284.41899134,2359.63571446,507.55789622269697,486364.12092144997,2365.58636173,0.21501090273141846,507.55789622269697
,18/08/2022,1660780800,17356184.438845813,804.297561171718,15846436.99973664,316308.21237299487,33202621.438582454,317112.50993416656,17356184.438845813,411.530620140418,392.7669410313,15846436.99973664,157728.8271719061,158579.3852010888,33202621.438582454,158121.5941129374,411.530620140418,158579.3852010888,254079.70193011,0.22273432458902379,5.74977223,231978.290144,2309.01518331,519.7108943764586,486057.99207410996,2314.76495554,0.22273432458902379,519.7108943764586
,19/08/2022,1660867200,16743852.35719425,785.7114757264017,15287369.320489602,305101.6990105836,32031221.677683853,305887.41048630996,16743852.35719425,400.7632684464016,384.94820728,15287369.320489602,151068.76419273802,154032.93481784558,32031221.677683853,151453.712400018,400.7632684464016,154032.93481784558,254079.70193011,0.21938714236640222,5.8413992,231978.290144,2292.39399382,523.7790220955033,486057.99207410996,2298.23539302,0.21938714236640222,523.7790220955033
,20/08/2022,1660953600,15526810.584949022,714.8596692368042,14176193.31069984,288363.901602354,29703003.89564886,289078.76127159083,15526810.584949022,359.13359571230416,355.7260735245,14176193.31069984,142736.7485900916,145627.15301226245,29703003.89564886,143092.4746636161,359.13359571230416,145627.15301226245,254079.70193011,0.22026790051293157,5.82107795,231978.290144,2335.73471756,514.2383311990623,486057.99207410996,2341.55579551,0.22026790051293157,514.2383311990623
,21/08/2022,1661040000,15132987.046957351,694.5735560387469,13816811.114735998,285442.5936227746,28949798.16169335,286137.1671788133,15132987.046957351,343.7516519999469,350.8219040388,13816811.114735998,143366.7841781348,142075.8094446398,28949798.16169335,143717.60608217362,343.7516519999469,142075.8094446398,254079.70193011,0.21768971496238143,5.89022673,231981.38204728,2407.09845833,499.10703802655723,486061.08397738996,2412.98868506,0.21768971496238143,499.10703802655723
,22/08/2022,1661126400,15562201.606904924,712.0541461307225,14208848.290567875,298294.0191315656,29771049.8974728,299006.0732776963,15562201.606904924,354.1037083557225,357.950437775,14208848.290567875,148948.8093671375,149345.2097644281,29771049.8974728,149306.7598049125,354.1037083557225,149345.2097644281,254076.76092906,0.21948214183797946,5.84408878,231981.1965807,2431.81729579,494.1115294108456,486057.95750976,2437.6613845700003,0.21948214183797946,494.1115294108456
,23/08/2022,1661212800,15349010.320715223,708.8621513164132,14011664.27347428,293785.22456331673,29360674.594189502,294494.08671463316,15349010.320715223,350.5519887324132,358.310162584,14011664.27347428,147595.15519812802,146190.0693651887,29360674.594189502,147953.46536071203,350.5519887324132,146190.0693651887,254122.68742906,0.21628330992868533,5.93228746,231981.1965807,2443.62839732,491.7588447429653,486103.88400976,2449.5606847800004,0.21628330992868533,491.7588447429653
,24/08/2022,1661299200,15154215.148623396,708.4028120356965,13833402.448586337,291645.97692113265,28987617.597209733,292354.37973316835,15154215.148623396,361.5230794888965,346.87973254679997,13833402.448586337,146567.2604747544,145078.7164463782,28987617.597209733,146914.1402073012,361.5230794888965,145078.7164463782,254350.70742906,0.22047988942489616,5.82208346,232181.98134586,2460.00772868,488.62859602700547,486532.68877492,2465.8298121400003,0.22047988942489616,488.62859602700547
,25/08/2022,1661385600,15718873.719115907,727.92487948061,14348836.522076225,297362.32665196754,30067710.241192132,298090.25153144816,15718873.719115907,368.45576116061005,359.46911831999995,14348836.522076225,149777.343054894,147584.98359707353,30067710.241192132,150136.812173214,368.45576116061005,147584.98359707353,254350.70742906,0.22068637279847753,5.8166524,232181.82074557,2423.58160283,496.067303946333,486532.52817463,2429.39825523,0.22068637279847753,496.067303946333
,26/08/2022,1661472000,15469516.368047979,724.9309631261917,14123620.155953024,296787.52852408396,29593136.524001002,297512.45948721014,15469516.368047979,371.1039976341918,353.826965492,14123620.155953024,149029.82839852798,147757.70012555597,29593136.524001002,149383.65536401997,371.1039976341918,147757.70012555597,254307.35439829,0.22068637279847753,5.8166524,232181.82074557,2449.9396416,491.03619064024446,486489.17514386,2455.756294,0.22068637279847753,491.03619064024446
,27/08/2022,1661558400,14072391.91905202,655.2030482295528,12865194.687512033,273206.2230690936,26937586.606564052,273861.42611732316,14072391.91905202,324.8067271875528,330.396321042,12865194.687512033,135192.605852088,138013.6172170056,26937586.606564052,135523.00217313,324.8067271875528,138013.6172170056,253968.45188688,0.2152948491956788,5.9627562,232181.82074557,2439.8593368,493.5403276248234,486150.27263245,2445.822093,0.2152948491956788,493.5403276248234
,28/08/2022,1661644800,13386677.098957445,634.2185663613029,12238305.839288048,265307.64192703937,25624982.938245494,265941.86049340066,13386677.098957445,319.9216870593028,314.29687930200004,12238305.839288048,132170.0620967517,133137.5798302877,25624982.938245494,132484.3589760537,319.9216870593028,133137.5798302877,253968.45188688,0.2152948491956788,5.9627562,232181.85997511,2507.49501227,480.60638159803517,486150.31186199,2513.4577684700002,0.2152948491956788,480.60638159803517
,29/08/2022,1661731200,14059693.496457677,639.7801301356974,12839424.828307744,272410.86168315756,26899118.32476542,273050.6418132933,14059693.496457677,330.72730445249744,309.0528256832,12839424.828307744,135163.5352470112,137247.32643614637,26899118.32476542,135472.5880726944,330.72730445249744,137247.32643614637,253968.45188688,0.23054107115895178,5.58260162,231926.0265229,2441.53784767,495.1916814697155,485894.47840978,2447.1204492899997,0.23054107115895178,495.1916814697155
,30/08/2022,1661817600,14747948.001071122,679.6402122691583,13467947.202802474,284170.298160056,28215895.203873597,284849.93837232515,14747948.001071122,350.78027646635826,328.8599358028,13467947.202802474,140521.96156632178,143648.33659373422,28215895.203873597,140850.82150212457,350.78027646635826,143648.33659373422,253968.45188688,0.22734537730978407,5.66316404,231926.07547447,2419.87190574,500.237973929984,485894.52736135,2425.53506978,0.22734537730978407,500.237973929984
,31/08/2022,1661904000,14547521.23513129,675.8213902534451,13069939.896724228,280039.22037938476,27617461.131855518,280715.0417696382,14547521.23513129,339.8283324729451,335.9930577805,13069939.896724228,139154.3099398292,140884.91043955556,27617461.131855518,139490.3029976097,339.8283324729451,140884.91043955556,254193.9758017,0.21932332486120473,5.87092535,228375.67528786,2431.49239804,498.0905442444955,482569.65108956,2437.36332339,0.21932332486120473,498.0905442444955
,01/09/2022,1661990400,14915840.734614838,683.0216383713996,13409767.934930641,280749.4911537863,28325608.66954548,281432.5127921577,14915840.734614838,354.66976835619965,328.3518700152,13409767.934930641,140574.5960424732,140174.89511131312,28325608.66954548,140902.9479124884,354.66976835619965,140174.89511131312,254189.51490482,0.23020638450806774,5.59563514,228523.65260618,2395.61342949,506.17446687362553,482713.167511,2401.20906463,0.23020638450806774,506.17446687362553
,02/09/2022,1662076800,15303689.680357462,700.1786904335679,13759409.123418098,284535.78750906175,29063098.80377556,285235.9661994953,15303689.680357462,350.32113379256793,349.857556641,13759409.123418098,141048.24637504588,143487.54113401586,29063098.80377556,141398.1039316869,350.32113379256793,143487.54113401586,254171.89304696,0.2218261298282537,5.8106221,228523.65260618,2342.60498879,518.2675039153935,482695.54565314,2348.4156108899997,0.2218261298282537,518.2675039153935
,03/09/2022,1662163200,15157790.758285103,696.9349093844951,13638296.63217204,284107.3295671653,28796087.390457146,284804.2644765498,15157790.758285103,350.15698245649503,346.777926928,13638296.63217204,139937.195670152,144170.1338970133,28796087.390457146,140283.97359708,350.15698245649503,144170.1338970133,253984.42959593,0.2218261298282537,5.8106221,228523.73713425,2344.79215265,517.8524924461685,482508.16673018003,2350.6027747499998,0.2218261298282537,517.8524924461685
,04/09/2022,1662249600,14837886.657033859,685.6879773331696,13350356.723382885,280872.48924933653,28188243.380416743,281558.1772266697,14837886.657033859,345.85940108616956,339.828576247,13350356.723382885,140887.7546823472,139984.73456698933,28188243.380416743,141227.5832585942,345.85940108616956,139984.73456698933,253986.42001085,0.22158400940908451,5.81699035,228523.73713425,2411.63565016,503.6146732155322,482510.1571451,2417.45264051,0.22158400940908451,503.6146732155322
,05/09/2022,1662336000,14820107.607633099,688.6935290347881,13334364.238486407,281346.62778876885,28154471.84611951,282035.32131780364,14820107.607633099,342.83182679778804,345.86170223700003,13334364.238486407,140821.75294635302,140524.87484241583,28154471.84611951,141167.61464859,342.83182679778804,140524.87484241583,253986.42001085,0.21762678490578932,5.92736422,228523.80871442,2413.39765118,503.2945626675829,482510.22872527,2419.3250154,0.21762678490578932,503.2945626675829
,06/09/2022,1662422400,14575759.11367534,700.2985743903266,13113224.481415477,280830.63595236646,27688983.595090814,281530.9345267568,14575759.11367534,360.06786816232653,340.23070622800003,13113224.481415477,138899.76542125602,141930.87053111044,27688983.595090814,139239.99612748402,360.06786816232653,141930.87053111044,253933.0856041,0.21762678490578932,5.92736422,228453.38817797,2419.85654044,502.3034772477012,482386.47378207,2425.78390466,0.21762678490578932,502.3034772477012
,07/09/2022,1662508800,14065517.54624717,663.0730738960432,12683913.264658708,266446.3748924534,26749430.810905878,267109.4479663494,14065517.54624717,333.92653875944313,329.14653513660005,12683913.264658708,133122.1837810653,133324.19111138806,26749430.810905878,133451.3303162019,333.92653875944313,133324.19111138806,253295.83191513,0.21762678490578932,5.92736422,228415.50989841,2397.30206701,507.16749509809824,481711.34181353997,2403.22943123,0.21762678490578932,507.16749509809824
,08/09/2022,1662595200,13955476.671604441,680.6115366850283,12606251.991293248,273272.6580907434,26561728.66289769,273953.26962742844,13955476.671604441,353.4803053832283,327.1312313018,12606251.991293248,136101.7571995004,137170.900891243,26561728.66289769,136428.8884308022,353.4803053832283,137170.900891243,252862.41477812,0.21762678490578932,5.92736422,228415.50989841,2466.05829316,493.349521260405,481277.92467653,2471.9856573800002,0.21762678490578932,493.349521260405
,09/09/2022,1662681600,13636870.028984012,675.4681327102369,12327079.702718224,271767.86223149474,25963949.73170224,272443.330364205,13636870.028984012,345.7247232454368,329.74340946480004,12327079.702718224,134826.66206058048,136941.20017091424,25963949.73170224,135156.40547004528,345.7247232454368,136941.20017091424,252862.41477812,0.21099302024059954,6.11428536,228575.55539993,2500.03081885,486.83280660853296,481437.97017805,2506.1451042099998,0.21099302024059954,486.83280660853296
,10/09/2022,1662768000,14536765.31725947,714.6438170094917,13118941.197096836,286313.48978980747,27655706.514356308,287028.133606817,14536765.31725947,363.1335516630917,351.51026534640005,13118941.197096836,144565.36958327112,141748.12020653638,27655706.514356308,144916.87984861754,363.1335516630917,141748.12020653638,252857.28504539,0.21182119746555042,6.11428536,228195.18519911,2514.61766539,484.89077483165045,481052.4702445,2520.73195075,0.21182119746555042,484.89077483165045
