,Date,Timestamp,Polkaswap,Polkaswap,Polkaswap,Polkaswap,Polkaswap,Polkaswap,Polkaswap,Polkaswap,Polkaswap,Polkaswap
,22/06/2022,1655856000,,4129218.64003425,,,4129218.64003425,,,,4131205.75,
,23/06/2022,1655942400,,4633051.486015211,,,4633051.486015211,,,,4635819.07,
,24/06/2022,1656028800,,4983411.88,,,4983411.88,,,,4983411.88,
,25/06/2022,1656115200,,5187021.519679999,,,5187021.519679999,,,,5181839.68,
,26/06/2022,1656201600,,5251500.814559999,,,5251500.814559999,,,,5246254.56,
,27/06/2022,1656288000,,5371914.2,,,5371914.2,,,,5371914.2,
,28/06/2022,1656374400,,5288450.477739999,,,5288450.477739999,,,,5272632.58,
,29/06/2022,1656460800,,5067454.059699,,,5067454.059699,,,,5071765.06,
,30/06/2022,1656547200,,4757155.913509999,,,4757155.913509999,,,,4752403.51,
,01/07/2022,1656633600,,4344902.73536375,,,4344902.73536375,,,,4387350.35,
,02/07/2022,1656720000,,4366402.36485,,,4366402.36485,,,,4344678.97,
,03/07/2022,1656806400,,4354573.30308,,,4354573.30308,,,,4350223.08,
,04/07/2022,1656892800,,4614453.833989999,,,4614453.833989999,,,,4609843.99,
,05/07/2022,1656979200,,4649289.37,,,4649289.37,,,,4649289.37,
,06/07/2022,1657065600,,4441463.44618005,,,4441463.44618005,,,,4443467.45,
,07/07/2022,1657152000,,4400216.81,,,4400216.81,,,,4400216.81,
,08/07/2022,1657238400,,4286399.42,,,4286399.42,,,,4286399.42,
,09/07/2022,1657324800,,4004658.1102099996,,,4004658.1102099996,,,,3992680.07,
,10/07/2022,1657411200,,4248176.8228899995,,,4248176.8228899995,,,,4243932.89,
,11/07/2022,1657497600,,4152131.3589958097,,,4152131.3589958097,,,,4153639.13,
,12/07/2022,1657584000,,3996379.02,,,3996379.02,,,,3996379.02,
,13/07/2022,1657670400,,3779118.46902544,,,3779118.46902544,,,,3786373.16,
,14/07/2022,1657756800,,2794396.41,,,2794396.41,,,,2794396.41,
,15/07/2022,1657843200,,2814738.39,,,2814738.39,,,,2814738.39,
,16/07/2022,1657929600,,2774423.1314799995,,,2774423.1314799995,,,,2771651.48,
,17/07/2022,1658016000,,3065594.14,,,3065594.14,,,,3065594.14,
,18/07/2022,1658102400,,3121132.68,,,3121132.68,,,,3121132.68,
,19/07/2022,1658188800,,3610823.4300799994,,,3610823.4300799994,,,,3600023.36,
,20/07/2022,1658275200,,4311597.7836,,,4311597.7836,,,,4302991.8,
,21/07/2022,1658361600,,4622872.144707801,,,4622872.144707801,,,,4623454.7,
,22/07/2022,1658448000,,4519174.9428165,,,4519174.9428165,,,,4524491.22,
,23/07/2022,1658534400,,4500778.091809999,,,4500778.091809999,,,,4496281.81,
,24/07/2022,1658620800,,4554092.312769999,,,4554092.312769999,,,,4549542.77,
,25/07/2022,1658707200,,4618095.548099999,,,4618095.548099999,,,,4604282.7,
,26/07/2022,1658793600,,4254125.82912,,,4254125.82912,,,,4245634.56,
,27/07/2022,1658880000,,3893632.9031599998,,,3893632.9031599998,,,,3889743.16,
,28/07/2022,1658966400,,4264379.2212554505,,,4264379.2212554505,,,,4265134.15,
,29/07/2022,1659052800,,4119912.4335369496,,,4119912.4335369496,,,,4124106.65,
,30/07/2022,1659139200,,4091605.6660385,,,4091605.6660385,,,,4097809.75,
,31/07/2022,1659225600,,4115165.3743199995,,,4115165.3743199995,,,,4111054.32,
,01/08/2022,1659312000,,4105459.8706799997,,,4105459.8706799997,,,,4097265.34,
,02/08/2022,1659398400,,4086545.54754,,,4086545.54754,,,,4078388.77,
,03/08/2022,1659484800,,4054683.84132,,,4054683.84132,,,,4046590.66,
,04/08/2022,1659571200,,3901724.3565299995,,,3901724.3565299995,,,,3897826.53,
,05/08/2022,1659657600,,3891452.8853199994,,,3891452.8853199994,,,,3887565.32,
,06/08/2022,1659744000,,3865385.35017628,,,3865385.35017628,,,,3866939.86,
,07/08/2022,1659830400,,3865059.56756988,,,3865059.56756988,,,,3865411.32,
,08/08/2022,1659916800,,3920238.150375,,,3920238.150375,,,,3922199.25,
,09/08/2022,1660003200,,3864408.1075599995,,,3864408.1075599995,,,,3860547.56,
,10/08/2022,1660089600,,3541756.34394,,,3541756.34394,,,,3534686.97,
,11/08/2022,1660176000,,3183394.2804,,,3183394.2804,,,,3177040.2,
,12/08/2022,1660262400,,3740742.7057,,,3740742.7057,,,,3737005.7,
,13/08/2022,1660348800,,3625845.81,,,3625845.81,,,,3625845.81,
,14/08/2022,1660435200,,3612855.0157699995,,,3612855.0157699995,,,,3609245.77,
,15/08/2022,1660521600,,3490064.8779999996,,,3490064.8779999996,,,,3479626,
,16/08/2022,1660608000,,3298769.39,,,3298769.39,,,,3298769.39,
,17/08/2022,1660694400,,3395102.12041,,,3395102.12041,,,,3391710.41,
,18/08/2022,1660780800,,3415792.8804999995,,,3415792.8804999995,,,,3412380.5,
,19/08/2022,1660867200,,3481036.9794199998,,,3481036.9794199998,,,,3477559.42,
,20/08/2022,1660953600,,3462362.64348,,,3462362.64348,,,,3455451.74,
,21/08/2022,1661040000,,3371207.4195799995,,,3371207.4195799995,,,,3367839.58,
,22/08/2022,1661126400,,3530882.48456,,,3530882.48456,,,,3520321.52,
,23/08/2022,1661212800,,3381068.4707799996,,,3381068.4707799996,,,,3377690.78,
,24/08/2022,1661299200,,2946482.65106459,,,2946482.65106459,,,,2951597.77,
,25/08/2022,1661385600,,2995577.25113878,,,2995577.25113878,,,,2997768.62,
,26/08/2022,1661472000,,2997353.14394,,,2997353.14394,,,,2988387.98,
,27/08/2022,1661558400,,2780745.7483200002,,,2780745.7483200002,,,,2769667.08,
,28/08/2022,1661644800,,3071927.5486899996,,,3071927.5486899996,,,,3068858.69,
,29/08/2022,1661731200,,3122061.8328899997,,,3122061.8328899997,,,,3118942.89,
,30/08/2022,1661817600,,3228132.5676599997,,,3228132.5676599997,,,,3224907.66,
,31/08/2022,1661904000,,3127812.12,,,3127812.12,,,,3127812.12,
,01/09/2022,1661990400,,3074467.21384419,,,3074467.21384419,,,,3079310.97,
,02/09/2022,1662076800,,2994894.64,,,2994894.64,,,,2994894.64,
,03/09/2022,1662163200,,2669478.1713599996,,,2669478.1713599996,,,,2666811.36,
,04/09/2022,1662249600,,2603298.5778799998,,,2603298.5778799998,,,,2600697.88,
,05/09/2022,1662336000,,2606284.1204399997,,,2606284.1204399997,,,,2603680.44,
,06/09/2022,1662422400,,2571271.0123099997,,,2571271.0123099997,,,,2568702.31,
,07/09/2022,1662508800,,2368855.57910049,,,2368855.57910049,,,,2368943.23,
,08/09/2022,1662595200,,2253358.92,,,2253358.92,,,,2253358.92,
,09/09/2022,1662681600,,2147346.1209199997,,,2147346.1209199997,,,,2145200.92,
,10/09/2022,1662768000,,2194088.9870899995,,,2194088.9870899995,,,,2191897.09,
,11/09/2022,1662854400,,2123849.4076799997,,,2123849.4076799997,,,,2121727.68,
,12/09/2022,1662940800,,2242364.07395,,,2242364.07395,,,,2240123.95,
,13/09/2022,1663027200,,2253196.38481698,,,2253196.38481698,,,,2256007.37,
,14/09/2022,1663113600,,2082761.2754984098,,,2082761.2754984098,,,,2084205.63,
,15/09/2022,1663200000,,2199127.92,,,2199127.92,,,,2199127.92,
,16/09/2022,1663286400,,2048998.7643792,,,2048998.7643792,,,,2051698.8,
,17/09/2022,1663372800,,2100932.83,,,2100932.83,,,,2100932.83,
,18/09/2022,1663459200,,2114945.6328,,,2114945.6328,,,,2112832.8,
,19/09/2022,1663545600,,2069782.56,,,2069782.56,,,,2069782.56,
,20/09/2022,1663632000,,2079684.94734,,,2079684.94734,,,,2077607.34,
,21/09/2022,1663718400,,1978055.9563593,,,1978055.9563593,,,,1979312.82,
,22/09/2022,1663804800,,2023855.9441099998,,,2023855.9441099998,,,,2021834.11,
,23/09/2022,1663891200,,2033226.76,,,2033226.76,,,,2033226.76,
,24/09/2022,1663977600,,2298723.7,,,2298723.7,,,,2298723.7,
,25/09/2022,1664064000,,2469587.4,,,2469587.4,,,,2469587.4,
,26/09/2022,1664150400,,2390196.9922800004,,,2390196.9922800004,,,,2385426.14,
,27/09/2022,1664236800,,2290397.81370488,,,2290397.81370488,,,,2296209.52,
,28/09/2022,1664323200,,2299705.25004,,,2299705.25004,,,,2295115.02,
,29/09/2022,1664409600,,2502143.53848,,,2502143.53848,,,,2497149.24,
,30/09/2022,1664496000,,2436690.97672,,,2436690.97672,,,,2434256.72,
,01/10/2022,1664582400,,2404140.3185799997,,,2404140.3185799997,,,,2401738.58,
,02/10/2022,1664668800,,2467637.0318599995,,,2467637.0318599995,,,,2465171.86,
,03/10/2022,1664755200,,2417215.8466176,,,2417215.8466176,,,,2417293.2,
,04/10/2022,1664841600,,2451985.5159799997,,,2451985.5159799997,,,,2449535.98,
,05/10/2022,1664928000,,2666343.98,,,2666343.98,,,,2666343.98,
,06/10/2022,1665014400,,2730154.97112,,,2730154.97112,,,,2724705.56,
,07/10/2022,1665100800,,2744611.3895199997,,,2744611.3895199997,,,,2741869.52,
,08/10/2022,1665187200,,2696056.26083625,,,2696056.26083625,,,,2696393.31,
,09/10/2022,1665273600,,2882348.95949,,,2882348.95949,,,,2879469.49,
,10/10/2022,1665360000,3003906.28183114,3003906.28183114,3003906.28183114,,3003906.28183114,,3009115.06,,3009115.06,
,11/10/2022,1665446400,3014953.46,3014953.46,3014953.46,,3014953.46,,3014953.46,,3014953.46,
,12/10/2022,1665532800,3012314.46280653,3012314.46280653,3012314.46280653,,3012314.46280653,,3012823.63,,3012823.63,
,13/10/2022,1665619200,3138334.183193956,3138334.183193956,3138334.183193956,,3138334.183193956,,3138848.87,,3138848.87,
,14/10/2022,1665705600,3122095.9369599996,3122095.9369599996,3122095.9369599996,,3122095.9369599996,,3118976.96,,3118976.96,
,15/10/2022,1665792000,3015502.6401499994,3015502.6401499994,3015502.6401499994,,3015502.6401499994,,3012490.15,,3012490.15,
,16/10/2022,1665878400,3027962.12,3027962.12,3027962.12,,3027962.12,,3027962.12,,3027962.12,
,17/10/2022,1665964800,3241717.8679116,3241717.8679116,3241717.8679116,,3241717.8679116,,3245060.28,,3245060.28,
,18/10/2022,1666051200,3339147.8420299995,3339147.8420299995,3339147.8420299995,,3339147.8420299995,,3335812.03,,3335812.03,
,19/10/2022,1666137600,3367427.74,3367427.74,3367427.74,,3367427.74,,3367427.74,,3367427.74,
,20/10/2022,1666224000,3838038.8506499995,3838038.8506499995,3838038.8506499995,,3838038.8506499995,,3818944.13,,3818944.13,
,21/10/2022,1666310400,4093845.5,4093845.5,4093845.5,,4093845.5,,4093845.5,,4093845.5,
,22/10/2022,1666396800,4077514.0473452,4077514.0473452,4077514.0473452,,4077514.0473452,,4078146.16,,4078146.16,
,23/10/2022,1666483200,4027200.49,4027200.49,4027200.49,,4027200.49,,4027200.49,,4027200.49,
,24/10/2022,1666569600,3924673.38,3924673.38,3924673.38,,3924673.38,,3924673.38,,3924673.38,
,25/10/2022,1666656000,3935811.3594799996,3935811.3594799996,3935811.3594799996,,3935811.3594799996,,3931879.48,,3931879.48,
,02/11/2022,1667347200,4631080.714259999,4631080.714259999,4631080.714259999,,4631080.714259999,,4626454.26,,4626454.26,
,03/11/2022,1667433600,4878513.026610389,4878513.026610389,4878513.026610389,,4878513.026610389,,4882648.63,,4882648.63,
,04/11/2022,1667520000,5912231.82335856,5912231.82335856,5912231.82335856,,5912231.82335856,,5913674.76,,5913674.76,
,05/11/2022,1667606400,6670488.390959981,6670488.390959981,6670488.390959981,,6670488.390959981,,6702721.78,,6702721.78,
,06/11/2022,1667692800,6479178.04693034,6479178.04693034,6479178.04693034,,6479178.04693034,,6484930.18,,6484930.18,
,07/11/2022,1667779200,5838903.61,5838903.61,5838903.61,,5838903.61,,5838903.61,,5838903.61,
,08/11/2022,1667865600,6094130.052009999,6094130.052009999,6094130.052009999,,6094130.052009999,,6088042.01,,6088042.01,
,09/11/2022,1667952000,5148820.363908039,5148820.363908039,5148820.363908039,,5148820.363908039,,5153964.02,,5153964.02,
,10/11/2022,1668038400,4042484.0681069703,4042484.0681069703,4042484.0681069703,,4042484.0681069703,,4044227.13,,4044227.13,
,11/11/2022,1668124800,5363037.383849789,5363037.383849789,5363037.383849789,,5363037.383849789,,5363150.01,,5363150.01,
,12/11/2022,1668211200,5138755,5138755,5138755,,5138755,,5138755,,5138755,
,13/11/2022,1668297600,5188072.07328,5188072.07328,5188072.07328,,5188072.07328,,5177716.64,,5177716.64,
,14/11/2022,1668384000,4811167.22234724,4811167.22234724,4811167.22234724,,4811167.22234724,,4815154.17,,4815154.17,
,15/11/2022,1668470400,4989475.142220001,4989475.142220001,4989475.142220001,,4989475.142220001,,4979516.11,,4979516.11,
,16/11/2022,1668556800,4721969.76,4721969.76,4721969.76,,4721969.76,,4721969.76,,4721969.76,
,17/11/2022,1668643200,4189542.11005281,4189542.11005281,4189542.11005281,,4189542.11005281,,4190426.29,,4190426.29,
,18/11/2022,1668729600,3925387.7694003005,3925387.7694003005,3925387.7694003005,,3925387.7694003005,,3929966.18,,3929966.18,
,19/11/2022,1668816000,3433859.7793499995,3433859.7793499995,3433859.7793499995,,3433859.7793499995,,3430429.35,,3430429.35,
,20/11/2022,1668902400,3023270.09,3023270.09,3023270.09,,3023270.09,,3023270.09,,3023270.09,
,21/11/2022,1668988800,3779267.2961247903,3779267.2961247903,3779267.2961247903,,3779267.2961247903,,3783379.83,,3783379.83,
,22/11/2022,1669075200,3532143.9653499997,3532143.9653499997,3532143.9653499997,,3532143.9653499997,,3528615.35,,3528615.35,
,23/11/2022,1669161600,3532143.9653499997,3532143.9653499997,3532143.9653499997,,3532143.9653499997,,3528615.35,,3528615.35,
,24/11/2022,1669248000,3532143.9653499997,3532143.9653499997,3528615.35,,3528615.35,,3528615.35,,3528615.35,
,25/11/2022,1669334400,3532143.9653499997,3532143.9653499997,3532143.9653499997,,3532143.9653499997,,3528615.35,,3528615.35,
,26/11/2022,1669420800,3526974.5438622497,3526974.5438622497,3526974.5438622497,,3526974.5438622497,,3528615.35,,3528615.35,
,27/11/2022,1669507200,3528615.35,3528615.35,3528615.35,,3528615.35,,3528615.35,,3528615.35,
,28/11/2022,1669593600,3528615.35,3528615.35,3528615.35,,3528615.35,,3528615.35,,3528615.35,
,29/11/2022,1669680000,3532143.9653499997,3532143.9653499997,3532143.9653499997,,3532143.9653499997,,3528615.35,,3528615.35,
,30/11/2022,1669766400,3535672.5807000003,3535672.5807000003,3535672.5807000003,,3535672.5807000003,,3528615.35,,3528615.35,
,01/12/2022,1669852800,3539201.19605,3539201.19605,3539201.19605,,3539201.19605,,3528615.35,,3528615.35,
,02/12/2022,1669939200,3539201.19605,3539201.19605,3539201.19605,,3539201.19605,,3528615.35,,3528615.35,
,03/12/2022,1670025600,3532143.9653499997,3532143.9653499997,3532143.9653499997,,3532143.9653499997,,3528615.35,,3528615.35,
,04/12/2022,1670112000,3528615.35,3528615.35,3528615.35,,3528615.35,,3528615.35,,3528615.35,
,05/12/2022,1670198400,3535672.5807000003,3535672.5807000003,3535672.5807000003,,3535672.5807000003,,3528615.35,,3528615.35,
,06/12/2022,1670284800,3532143.9653499997,3532143.9653499997,3532143.9653499997,,3532143.9653499997,,3528615.35,,3528615.35,
,07/12/2022,1670371200,3532143.9653499997,3532143.9653499997,3532143.9653499997,,3532143.9653499997,,3528615.35,,3528615.35,
,08/12/2022,1670457600,3532143.9653499997,3532143.9653499997,3532143.9653499997,,3532143.9653499997,,3528615.35,,3528615.35,
,09/12/2022,1670544000,3528615.35,3528615.35,3528615.35,,3528615.35,,3528615.35,,3528615.35,
,10/12/2022,1670630400,3528583.59246185,3528583.59246185,3528583.59246185,,3528583.59246185,,3528615.35,,3528615.35,
,11/12/2022,1670716800,3532143.9653499997,3532143.9653499997,3532143.9653499997,,3532143.9653499997,,3528615.35,,3528615.35,
,12/12/2022,1670803200,3532143.9653499997,3532143.9653499997,3532143.9653499997,,3532143.9653499997,,3528615.35,,3528615.35,
,13/12/2022,1670889600,3528322.4749259497,3528322.4749259497,3528322.4749259497,,3528322.4749259497,,3528615.35,,3528615.35,
,14/12/2022,1670976000,3528562.42076975,3528562.42076975,3528562.42076975,,3528562.42076975,,3528615.35,,3528615.35,
,15/12/2022,1671062400,3527581.4657024504,3527581.4657024504,3527581.4657024504,,3527581.4657024504,,3528615.35,,3528615.35,
,16/12/2022,1671148800,3528424.8047711,3528424.8047711,3528424.8047711,,3528424.8047711,,3528615.35,,3528615.35,
,17/12/2022,1671235200,3532143.9653499997,3532143.9653499997,3532143.9653499997,,3532143.9653499997,,3528615.35,,3528615.35,
,18/12/2022,1671321600,3532143.9653499997,3532143.9653499997,3532143.9653499997,,3532143.9653499997,,3528615.35,,3528615.35,
,19/12/2022,1671408000,3528615.35,3528615.35,3528615.35,,3528615.35,,3528615.35,,3528615.35,
,20/12/2022,1671494400,3532143.9653499997,3532143.9653499997,3532143.9653499997,,3532143.9653499997,,3528615.35,,3528615.35,
,21/12/2022,1671580800,3535672.5807000003,3535672.5807000003,3535672.5807000003,,3535672.5807000003,,3528615.35,,3528615.35,
,22/12/2022,1671667200,3532143.9653499997,3532143.9653499997,3532143.9653499997,,3532143.9653499997,,3528615.35,,3528615.35,
,23/12/2022,1671753600,3532143.9653499997,3532143.9653499997,3532143.9653499997,,3532143.9653499997,,3528615.35,,3528615.35,
,24/12/2022,1671840000,3532143.9653499997,3532143.9653499997,3532143.9653499997,,3532143.9653499997,,3528615.35,,3528615.35,
,25/12/2022,1671926400,3532143.9653499997,3532143.9653499997,3532143.9653499997,,3532143.9653499997,,3528615.35,,3528615.35,
,26/12/2022,1672012800,3532143.9653499997,3532143.9653499997,3532143.9653499997,,3532143.9653499997,,3528615.35,,3528615.35,
,27/12/2022,1672099200,3532143.9653499997,3532143.9653499997,3532143.9653499997,,3532143.9653499997,,3528615.35,,3528615.35,
,28/12/2022,1672185600,3527090.9881688002,3527090.9881688002,3527090.9881688002,,3527090.9881688002,,3528615.35,,3528615.35,
,29/12/2022,1672272000,3528615.35,3528615.35,3528615.35,,3528615.35,,3528615.35,,3528615.35,
,30/12/2022,1672358400,3532143.9653499997,3532143.9653499997,3532143.9653499997,,3532143.9653499997,,3528615.35,,3528615.35,
,31/12/2022,1672444800,3528615.35,3528615.35,3528615.35,,3528615.35,,3528615.35,,3528615.35,
,01/01/2023,1672531200,3532143.9653499997,3532143.9653499997,3532143.9653499997,,3532143.9653499997,,3528615.35,,3528615.35,
,02/01/2023,1672617600,3528615.35,3528615.35,3528615.35,,3528615.35,,3528615.35,,3528615.35,
,03/01/2023,1672704000,3528615.35,3528615.35,3528615.35,,3528615.35,,3528615.35,,3528615.35,
,04/01/2023,1672790400,3528615.35,3528615.35,3528615.35,,3528615.35,,3528615.35,,3528615.35,
,05/01/2023,1672876800,3532143.9653499997,3532143.9653499997,3532143.9653499997,,3532143.9653499997,,3528615.35,,3528615.35,
,06/01/2023,1672963200,3528615.35,3528615.35,3528615.35,,3528615.35,,3528615.35,,3528615.35,
,07/01/2023,1673049600,3528615.35,3528615.35,3528615.35,,3528615.35,,3528615.35,,3528615.35,
,08/01/2023,1673136000,3532143.9653499997,3532143.9653499997,3532143.9653499997,,3532143.9653499997,,3528615.35,,3528615.35,
,09/01/2023,1673222400,3526360.56479135,3526360.56479135,3526360.56479135,,3526360.56479135,,3528615.35,,3528615.35,
,10/01/2023,1673308800,3528615.35,3528615.35,3528615.35,,3528615.35,,3528615.35,,3528615.35,
,11/01/2023,1673395200,3526829.8706329,3526829.8706329,3526829.8706329,,3526829.8706329,,3528615.35,,3528615.35,
,12/01/2023,1673481600,3535672.5807000003,3535672.5807000003,3535672.5807000003,,3535672.5807000003,,3528615.35,,3528615.35,
,13/01/2023,1673568000,3528470.6767706503,3528470.6767706503,3528470.6767706503,,3528470.6767706503,,3528615.35,,3528615.35,
,14/01/2023,1673654400,3539201.19605,3539201.19605,3539201.19605,,3539201.19605,,3528615.35,,3528615.35,
,15/01/2023,1673740800,3532143.9653499997,3532143.9653499997,3532143.9653499997,,3532143.9653499997,,3528615.35,,3528615.35,
,16/01/2023,1673827200,3539201.19605,3539201.19605,3539201.19605,,3539201.19605,,3528615.35,,3528615.35,
,17/01/2023,1673913600,3522475.559291,3522475.559291,3522475.559291,,3522475.559291,,3528615.35,,3528615.35,
,18/01/2023,1674000000,3528153.10138915,3528153.10138915,3528153.10138915,,3528153.10138915,,3528615.35,,3528615.35,
,19/01/2023,1674086400,3528068.41462075,3528068.41462075,3528068.41462075,,3528068.41462075,,3528615.35,,3528615.35,
,20/01/2023,1674172800,3528615.35,3528615.35,3528615.35,,3528615.35,,3528615.35,,3528615.35,
,21/01/2023,1674259200,3527076.8737074,3527076.8737074,3527076.8737074,,3527076.8737074,,3528615.35,,3528615.35,
,22/01/2023,1674345600,3535672.5807000003,3535672.5807000003,3535672.5807000003,,3535672.5807000003,,3528615.35,,3528615.35,
,23/01/2023,1674432000,3532143.9653499997,3532143.9653499997,3532143.9653499997,,3532143.9653499997,,3528615.35,,3528615.35,
,24/01/2023,1674518400,3528558.8921544002,3528558.8921544002,3528558.8921544002,,3528558.8921544002,,3528615.35,,3528615.35,
,25/01/2023,1674604800,3528615.35,3528615.35,3528615.35,,3528615.35,,3528615.35,,3528615.35,
,26/01/2023,1674691200,3525323.15187845,3525323.15187845,3525323.15187845,,3525323.15187845,,3528615.35,,3528615.35,
,27/01/2023,1674777600,3532143.9653499997,3532143.9653499997,3532143.9653499997,,3532143.9653499997,,3528615.35,,3528615.35,
,28/01/2023,1674864000,3528615.35,3528615.35,3528615.35,,3528615.35,,3528615.35,,3528615.35,
,29/01/2023,1674950400,3535672.5807000003,3535672.5807000003,3535672.5807000003,,3535672.5807000003,,3528615.35,,3528615.35,
,30/01/2023,1675036800,3525414.8958775504,3525414.8958775504,3525414.8958775504,,3525414.8958775504,,3528615.35,,3528615.35,
,31/01/2023,1675123200,3527916.6841607,3527916.6841607,3527916.6841607,,3527916.6841607,,3528615.35,,3528615.35,
,01/02/2023,1675209600,3532143.9653499997,3532143.9653499997,3532143.9653499997,,3532143.9653499997,,3528615.35,,3528615.35,
,02/02/2023,1675296000,3535672.5807000003,3535672.5807000003,3535672.5807000003,,3535672.5807000003,,3528615.35,,3528615.35,
,03/02/2023,1675382400,3535672.5807000003,3535672.5807000003,3535672.5807000003,,3535672.5807000003,,3528615.35,,3528615.35,
,04/02/2023,1675468800,3528615.35,3528615.35,3528615.35,,3528615.35,,3528615.35,,3528615.35,
,05/02/2023,1675555200,3526734.59801845,3526734.59801845,3526734.59801845,,3526734.59801845,,3528615.35,,3528615.35,
,06/02/2023,1675641600,3532143.9653499997,3532143.9653499997,3532143.9653499997,,3532143.9653499997,,3528615.35,,3528615.35,
,07/02/2023,1675728000,3532143.9653499997,3532143.9653499997,3532143.9653499997,,3532143.9653499997,,3528615.35,,3528615.35,
,08/02/2023,1675814400,3525478.41095385,3525478.41095385,3525478.41095385,,3525478.41095385,,3528615.35,,3528615.35,
,09/02/2023,1675900800,3528615.35,3528615.35,3528615.35,,3528615.35,,3528615.35,,3528615.35,
,10/02/2023,1675987200,3528615.35,3528615.35,3528615.35,,3528615.35,,3528615.35,,3528615.35,
,11/02/2023,1676073600,3535672.5807000003,3535672.5807000003,3535672.5807000003,,3535672.5807000003,,3528615.35,,3528615.35,
,12/02/2023,1676160000,3528615.35,3528615.35,3528615.35,,3528615.35,,3528615.35,,3528615.35,
,13/02/2023,1676246400,3522927.2220558003,3522927.2220558003,3522927.2220558003,,3522927.2220558003,,3528615.35,,3528615.35,
,14/02/2023,1676332800,3528615.35,3528615.35,3528615.35,,3528615.35,,3528615.35,,3528615.35,
,15/02/2023,1676419200,3532143.9653499997,3532143.9653499997,3532143.9653499997,,3532143.9653499997,,3528615.35,,3528615.35,
,16/02/2023,1676505600,3528520.07738555,3528520.07738555,3528520.07738555,,3528520.07738555,,3528615.35,,3528615.35,
,17/02/2023,1676592000,3526875.74263245,3526875.74263245,3526875.74263245,,3526875.74263245,,3528615.35,,3528615.35,
,18/02/2023,1676678400,3528004.89954445,3528004.89954445,3528004.89954445,,3528004.89954445,,3528615.35,,3528615.35,
,19/02/2023,1676764800,3527821.41154625,3527821.41154625,3527821.41154625,,3527821.41154625,,3528615.35,,3528615.35,
,20/02/2023,1676851200,3523791.73281655,3523791.73281655,3523791.73281655,,3523791.73281655,,3528615.35,,3528615.35,
,21/02/2023,1676937600,3526829.8706329,3526829.8706329,3526829.8706329,,3526829.8706329,,3528615.35,,3528615.35,
,22/02/2023,1677024000,3535672.5807000003,3535672.5807000003,3535672.5807000003,,3535672.5807000003,,3528615.35,,3528615.35,
,23/02/2023,1677110400,3526042.98940985,3526042.98940985,3526042.98940985,,3526042.98940985,,3528615.35,,3528615.35,
,24/02/2023,1677196800,3527648.5093941,3527648.5093941,3527648.5093941,,3527648.5093941,,3528615.35,,3528615.35,
,25/02/2023,1677283200,3527246.2472441997,3527246.2472441997,3527246.2472441997,,3527246.2472441997,,3528615.35,,3528615.35,
,26/02/2023,1677369600,3526801.6417101,3526801.6417101,3526801.6417101,,3526801.6417101,,3528615.35,,3528615.35,
,27/02/2023,1677456000,3532143.9653499997,3532143.9653499997,3532143.9653499997,,3532143.9653499997,,3528615.35,,3528615.35,
,28/02/2023,1677542400,3528615.35,3528615.35,3528615.35,,3528615.35,,3528615.35,,3528615.35,
,01/03/2023,1677628800,3535672.5807000003,3535672.5807000003,3535672.5807000003,,3535672.5807000003,,3528615.35,,3528615.35,
,02/03/2023,1677715200,3528615.35,3528615.35,3528615.35,,3528615.35,,3528615.35,,3528615.35,
,03/03/2023,1677801600,3532143.9653499997,3532143.9653499997,3532143.9653499997,,3532143.9653499997,,3528615.35,,3528615.35,
,04/03/2023,1677888000,3532143.9653499997,3532143.9653499997,3532143.9653499997,,3532143.9653499997,,3528615.35,,3528615.35,
,05/03/2023,1677974400,3532143.9653499997,3532143.9653499997,3532143.9653499997,,3532143.9653499997,,3528615.35,,3528615.35,
,06/03/2023,1678060800,3526995.71555435,3526995.71555435,3526995.71555435,,3526995.71555435,,3528615.35,,3528615.35,
,07/03/2023,1678147200,3532143.9653499997,3532143.9653499997,3532143.9653499997,,3532143.9653499997,,3528615.35,,3528615.35,
,08/03/2023,1678233600,3535672.5807000003,3535672.5807000003,3535672.5807000003,,3535672.5807000003,,3528615.35,,3528615.35,
,09/03/2023,1678320000,3527507.3647801,3527507.3647801,3527507.3647801,,3527507.3647801,,3528615.35,,3528615.35,
,10/03/2023,1678406400,3528615.35,3528615.35,3528615.35,,3528615.35,,3528615.35,,3528615.35,
,11/03/2023,1678492800,3532143.9653499997,3532143.9653499997,3532143.9653499997,,3532143.9653499997,,3528615.35,,3528615.35,
,12/03/2023,1678579200,3535672.5807000003,3535672.5807000003,3535672.5807000003,,3535672.5807000003,,3528615.35,,3528615.35,
,13/03/2023,1678665600,3546258.4267499996,3546258.4267499996,3546258.4267499996,,3546258.4267499996,,3528615.35,,3528615.35,
,14/03/2023,1678752000,3546258.4267499996,3546258.4267499996,3546258.4267499996,,3546258.4267499996,,3528615.35,,3528615.35,
,15/03/2023,1678838400,3542729.8114,3542729.8114,3542729.8114,,3542729.8114,,3528615.35,,3528615.35,
,16/03/2023,1678924800,3553315.65745,3553315.65745,3553315.65745,,3553315.65745,,3528615.35,,3528615.35,
,17/03/2023,1679011200,3549787.0421,3549787.0421,3549787.0421,,3549787.0421,,3528615.35,,3528615.35,
,18/03/2023,1679097600,3549787.0421,3549787.0421,3549787.0421,,3549787.0421,,3528615.35,,3528615.35,
,19/03/2023,1679184000,3553315.65745,3553315.65745,3553315.65745,,3553315.65745,,3528615.35,,3528615.35,
