,Date,Timestamp,Charm Finance V1,Charm Finance V1,Charm Finance V1,Charm Finance V1,Charm Finance V1,Charm Finance V1,Charm Finance V1,Charm Finance V1,Charm Finance V1,Charm Finance V1,Charm Finance V1,Charm Finance V1,Charm Finance V1,Charm Finance V1,Charm Finance V1,Charm Finance V1,Charm Finance V1,Charm Finance V1
,13/12/2021,1639353600,7739005.333548847,7739005.333548847,602480.9622955228,1844729.6944659513,2845118.502747,2446676.1740403725,602480.9622955228,1844729.6944659513,2845118.502747,2446676.1740403725,602893.341341,449.7464946244252,56.788792470000004,2450042.53248,602893.341341,449.7464946244252,56.788792470000004,2450042.53248
,14/12/2021,1639440000,7379862.837499355,7379862.837499355,448333.86877886154,2008760.0347890162,3180949.0269117597,1741819.907019717,448333.86877886154,2008760.0347890162,3180949.0269117597,1741819.907019717,449405.250897,529.9599078696223,68.08246708,1744616.5273129998,449405.250897,529.9599078696223,68.08246708,1744616.5273129998
,15/12/2021,1639526400,7512742.837391954,7512742.837391954,538013.621867,1862392.7851976233,2871942.97258533,2240393.457742,538013.621867,1862392.7851976233,2871942.97258533,2240393.457742,538013.621867,484.999384164444,59.62470099,2240393.457742,538013.621867,484.999384164444,59.62470099,2240393.457742
,16/12/2021,1639612800,8601872.24069165,8601872.24069165,692949.0884168611,1973126.2593404043,2732625.12805786,3203171.7648765245,692949.0884168611,1973126.2593404043,2732625.12805786,3203171.7648765245,693369.963985,492.28960128850474,55.98379726,3208282.558993,693369.963985,492.28960128850474,55.98379726,3208282.558993
,17/12/2021,1639699200,9246325.299828371,9246325.299828371,726654.993852,2301819.5749964193,2823655.69561695,3394195.035363,726654.993852,2301819.5749964193,2823655.69561695,3394195.035363,726654.993852,579.1688137673882,59.04388465,3394195.035363,726654.993852,579.1688137673882,59.04388465,3394195.035363
,18/12/2021,1639785600,9454988.955247836,9454988.955247836,833629.721086,2589938.4007095564,2939180.33123328,3092240.502219,833629.721086,2589938.4007095564,2939180.33123328,3092240.502219,833629.721086,670.6106069583477,63.626885120000004,3092240.502219,833629.721086,670.6106069583477,63.626885120000004,3092240.502219
,19/12/2021,1639872000,10252441.5140624,10252441.5140624,1188240.760707,2900180.57160455,2897937.49082085,3266082.69093,1188240.760707,2900180.57160455,2897937.49082085,3266082.69093,1188240.760707,729.4620355262489,61.71996445,3266082.69093,1188240.760707,729.4620355262489,61.71996445,3266082.69093
,20/12/2021,1639958400,10221850.798286252,10221850.798286252,1194880.8130995526,2994089.518398824,2853779.8463910203,3179100.620396855,1194880.8130995526,2994089.518398824,2853779.8463910203,3179100.620396855,1196919.16644,759.0311660942814,60.87803926,3184708.892757,1196919.16644,759.0311660942814,60.87803926,3184708.892757
,21/12/2021,1640044800,10437170.275876207,10437170.275876207,1381697.881981,2882913.9033219465,2644263.50893526,3528294.981638,1381697.881981,2882913.9033219465,2644263.50893526,3528294.981638,1381697.881981,725.5534059802553,56.22623294,3528294.981638,1381697.881981,725.5534059802553,56.22623294,3528294.981638
,22/12/2021,1640131200,10731119.113130786,10731119.054013055,1525863.965056,2747407.3457543855,2157352.5004824,4300495.301838,1525874.785723,2747396.465969654,2157352.5004824,4300495.301838,1525863.965056,681.9892530642483,44.07707632,4300495.301838,1525874.785723,681.9865523739869,44.07707632,4300495.301838
,23/12/2021,1640217600,10252847.476615828,10252847.476615828,1445090.62542,2923311.7109556654,2027998.0981712802,3856447.04206888,1445090.62542,2923311.7109556654,2027998.0981712802,3856447.04206888,1445090.62542,740.2400803607028,41.83854799,3818264.3980880002,1445090.62542,740.2400803607028,41.83854799,3818264.3980880002
,24/12/2021,1640304000,10294678.073432753,10294678.073432753,1662363.064546,2622341.552575354,1652814.0094424,4357159.446869,1662363.064546,2622341.552575354,1652814.0094424,4357159.446869,1662363.064546,633.6546023562875,32.16843148,4357159.446869,1662363.064546,633.6546023562875,32.16843148,4357159.446869
,25/12/2021,1640390400,10314724.432127854,10314724.432127854,1593732.048753,2747640.1318208156,1709536.4053110399,4263815.846243,1593732.048753,2747640.1318208156,1709536.4053110399,4263815.846243,1593732.048753,675.4659510790472,33.43901896,4263815.846243,1593732.048753,675.4659510790472,33.43901896,4263815.846243
,26/12/2021,1640476800,10335298.196348993,10335298.196348995,1651547.513908,2642884.323498695,1778323.8919342998,4262542.467007999,1651547.513908,2642884.323498695,1778323.8919342998,4262542.467007999,1651547.513908,644.563485696965,35.04915235,4262542.467007999,1651547.513908,644.563485696965,35.04915235,4262542.467007999
,27/12/2021,1640563200,10308996.123478869,10308996.123478869,1605426.392347863,2737370.331085506,1838484.60756521,4127714.7924802904,1605426.392347863,2737370.331085506,1838484.60756521,4127714.7924802904,1607192.697122,673.8706331324975,36.248439590000004,4130341.689795,1607192.697122,673.8706331324975,36.248439590000004,4130341.689795
,28/12/2021,1640649600,10376319.337829918,10376319.337829918,1558237.071411,2820437.239034919,1926551.7163359998,4071093.311048,1558237.071411,2820437.239034919,1926551.7163359998,4071093.311048,1558237.071411,700.865568740009,38.2176496,4071093.311048,1558237.071411,700.865568740009,38.2176496,4071093.311048
,29/12/2021,1640736000,10097130.144433727,10097130.144433727,1278211.312624,3222050.5686124824,2260386.8080654,3336481.4551318465,1278211.312624,3222050.5686124824,2260386.8080654,3336481.4551318465,1278211.312624,846.3734356948802,47.4283306,3337249.0224070004,1278211.312624,846.3734356948802,47.4283306,3337249.0224070004
,30/12/2021,1640822400,9942613.781740777,9942613.781740777,1135548.41285361,3413180.1311424472,2370594.28586567,3023290.95187905,1135548.41285361,3413180.1311424472,2370594.28586567,3023290.95187905,1124305.359261,931.7253428318389,50.54464267,3026529.3382710004,1124305.359261,931.7253428318389,50.54464267,3026529.3382710004
,31/12/2021,1640908800,9973628.961059183,9973628.961059183,1164132.193458,3359369.8781956383,2327508.05909493,3122618.8303106157,1164132.193458,3359369.8781956383,2327508.05909493,3122618.8303106157,1164132.193458,904.4252129420705,49.48038987,3125872.8639620002,1164132.193458,904.4252129420705,49.48038987,3125872.8639620002
,01/01/2022,1640995200,10025405.31881138,10025405.318811378,1209013.895756,3316367.7413278273,2334080.8592545497,3165942.8224730003,1209013.895756,3316367.7413278273,2334080.8592545497,3165942.8224730003,1209013.895756,886.0825497238185,49.82561339,3165942.8224730003,1209013.895756,886.0825497238185,49.82561339,3165942.8224730003
,02/01/2022,1641081600,10093145.349320956,10093145.349320956,1236983.075229,3240781.857899516,2270353.8295014403,3345026.586691,1236983.075229,3240781.857899516,2270353.8295014403,3345026.586691,1236983.075229,862.0980793416426,47.55265226,3345026.586691,1236983.075229,862.0980793416426,47.55265226,3345026.586691
,03/01/2022,1641168000,10124141.934162982,10124141.934162982,1317295.303541,3140090.323266143,2293454.81619484,3373301.491161,1317295.303541,3140090.323266143,2293454.81619484,3373301.491161,1317295.303541,820.9880132050143,48.60868162,3373301.491161,1317295.303541,820.9880132050143,48.60868162,3373301.491161
,04/01/2022,1641254400,10010745.048488636,10010745.048488636,1218973.7931736158,3305347.8426306783,2369880.203678,3116543.2090063402,1218973.7931736158,3305347.8426306783,2369880.203678,3116543.2090063402,1220719.421947,883.541879655997,51.351683720000004,3120328.167073,1220719.421947,883.541879655997,51.351683720000004,3120328.167073
,05/01/2022,1641340800,10071154.860352485,10071154.860352485,1302302.771714,3161363.363937685,2377670.9538198,3229817.770881,1302302.771714,3161363.363937685,2377670.9538198,3229817.770881,1302302.771714,831.0672937128178,51.47030964,3229817.770881,1302302.771714,831.0672937128178,51.47030964,3229817.770881
,06/01/2022,1641427200,9712719.515494473,9712719.515494473,1031288.45289837,3496041.543753504,2587322.2161696,2598067.3026730004,1031288.45289837,3496041.543753504,2587322.2161696,2598067.3026730004,1021077.676137,986.5094582878801,59.233567220000005,2598067.3026730004,1021077.676137,986.5094582878801,59.233567220000005,2598067.3026730004
,07/01/2022,1641513600,9512151.643352356,9512151.643352356,862843.8989323842,3704529.5124237714,2648066.1667862,2296712.06521,862843.8989323842,3704529.5124237714,2648066.1667862,2296712.06521,865001.211955,1092.7654496021507,61.7293619,2296712.06521,865001.211955,1092.7654496021507,61.7293619,2296712.06521
,08/01/2022,1641600000,9286296.468272496,9286296.468272496,752694.426519,3732563.663496826,2662205.09242118,2138833.28583549,752694.426519,3732563.663496826,2662205.09242118,2138833.28583549,752694.426519,1161.6199423313622,63.29240389,2117656.7186490004,752694.426519,1161.6199423313622,63.29240389,2117656.7186490004
,09/01/2022,1641686400,9174173.384313824,9174173.384313824,671599.773437,3766354.804207524,2700157.4809353,2036061.325734,671599.773437,3766354.804207524,2700157.4809353,2036061.325734,671599.773437,1217.8563751030758,64.66204035,2036061.325734,671599.773437,1217.8563751030758,64.66204035,2036061.325734
,10/01/2022,1641772800,9250807.808034526,9250807.808034526,696402.6912740207,3793794.7855938035,2697736.7350723497,2062873.596094353,696402.6912740207,3793794.7855938035,2697736.7350723497,2062873.596094353,698948.26084,1201.138130629667,64.53143727,2066463.042399,698948.26084,1201.138130629667,64.53143727,2066463.042399
,11/01/2022,1641859200,8636817.730957745,8636817.730957745,509454.003858,3377966.925374975,2644513.74256377,2104883.059161,509454.003858,3377966.925374975,2644513.74256377,2104883.059161,509454.003858,1098.0901643494208,63.34316373,2104883.059161,509454.003858,1098.0901643494208,63.34316373,2104883.059161
,12/01/2022,1641945600,8849543.441010138,8849543.44101014,910757.3386743449,2436954.036245889,2302818.79486308,3199013.2712268243,910757.3386743449,2436954.036245889,2302818.79486308,3199013.2712268243,913682.951485,750.8045918700498,53.825556760000005,3201113.201487,913682.951485,750.8045918700498,53.825556760000005,3201113.201487
,13/01/2022,1642032000,9025719.689783392,9025719.689783394,1189311.6155157215,1791107.1953882724,2113298.7218604,3932002.157019,1189311.6155157215,1791107.1953882724,2113298.7218604,3932002.157019,1192419.059585,530.2522308304337,48.220205400000005,3932002.157019,1192419.059585,530.2522308304337,48.220205400000005,3932002.157019
,14/01/2022,1642118400,8876560.443524987,8876560.443524985,1079056.365638,2166491.9206619947,2206052.98632599,3424959.170899,1079056.365638,2166491.9206619947,2206052.98632599,3424959.170899,1079056.365638,663.9387576383104,51.551725430000005,3424959.170899,1079056.365638,663.9387576383104,51.551725430000005,3424959.170899
,15/01/2022,1642204800,8929138.986368766,8929138.986368766,1151737.2520127064,1977524.0862936592,2137045.6544544003,3662831.993608,1151737.2520127064,1977524.0862936592,2137045.6544544003,3662831.993608,1152392.963609,597.9559638520471,49.5512348,3662831.993608,1152392.963609,597.9559638520471,49.5512348,3662831.993608
,16/01/2022,1642291200,8967137.549090436,8967137.549090436,1168554.437743,1961117.7660292152,2135460.60986022,3702004.735458,1168554.437743,1961117.7660292152,2135460.60986022,3702004.735458,1168554.437743,589.0091562835529,49.516778970000004,3702004.735458,1168554.437743,589.0091562835529,49.516778970000004,3702004.735458
,17/01/2022,1642377600,8998888.536328236,8998888.536328236,1175631.185828,1958655.543035796,2161727.2513994398,3702874.556065,1175631.185828,1958655.543035796,2161727.2513994398,3702874.556065,1175631.185828,585.3320133510834,50.05040984,3702874.556065,1175631.185828,585.3320133510834,50.05040984,3702874.556065
,18/01/2022,1642464000,8901657.74671695,8901657.74671695,1048434.850746,2249754.41891587,2224734.45904908,3378734.018006,1048434.850746,2249754.41891587,2224734.45904908,3378734.018006,1048434.850746,695.8979049379717,52.47262746,3378734.018006,1048434.850746,695.8979049379717,52.47262746,3378734.018006
,19/01/2022,1642550400,8835792.496461634,8835792.496461634,956677.4979941573,2485133.6258529564,2209080.68969052,3184900.682924,956677.4979941573,2485133.6258529564,2209080.68969052,3184900.682924,956726.291035,784.2012072745208,52.25995812,3184900.682924,956726.291035,784.2012072745208,52.25995812,3184900.682924
,20/01/2022,1642636800,8743033.813397544,8743033.813397544,893695.681752,2629536.390594044,2220117.2322255,2999684.508826,893695.681752,2629536.390594044,2220117.2322255,2999684.508826,893695.681752,846.2583926604051,53.04939623,2999684.508826,893695.681752,846.2583926604051,53.04939623,2999684.508826
,21/01/2022,1642723200,8606705.445649002,8606705.445649004,796091.365209,2783445.9426008025,2310153.2475132,2717014.8903260003,796091.365209,2783445.9426008025,2310153.2475132,2717014.8903260003,796091.365209,925.4584799380254,56.49677788,2717014.8903260003,796091.365209,925.4584799380254,56.49677788,2717014.8903260003
,22/01/2022,1642809600,7845793.483185725,7845793.483185725,472940.06745891296,3122379.3921225807,2490115.8142910996,1760358.209313132,472940.06745891296,3122379.3921225807,2490115.8142910996,1760358.209313132,473288.407727,1218.679751813973,68.48126655,1764294.350008,473288.407727,1218.679751813973,68.48126655,1764294.350008
,23/01/2022,1642896000,7596529.150735013,7596530.046041923,381590.10673,3135473.773700413,2552663.2186216004,1526802.051683,381635.828131,3135428.947606323,2552663.2186216004,1526802.051683,381590.10673,1306.888480570698,71.94653942000001,1526802.051683,381635.828131,1306.869796725696,71.94653942000001,1526802.051683
,24/01/2022,1642982400,7514867.243668206,7514867.243668206,369985.50036420877,3038907.6144683175,2359639.44653668,1746334.682299,369985.50036420877,3038907.6144683175,2359639.44653668,1746334.682299,371765.887198,1256.9415620086518,66.20018647,1746334.682299,371765.887198,1256.9415620086518,66.20018647,1746334.682299
,25/01/2022,1643068800,7589983.659559284,7589983.659559284,340600.46466954635,3146167.3056695876,2229293.1286794,1873922.7605407508,340600.46466954635,3146167.3056695876,2229293.1286794,1873922.7605407508,342071.028019,1295.9189808133406,61.4435017,1877920.8540389999,342071.028019,1295.9189808133406,61.4435017,1877920.8540389999
,26/01/2022,1643155200,7559553.651955971,7559553.651955971,583032.57309,2462456.975227271,2072189.1463856997,2441874.9572530002,583032.57309,2462456.975227271,2072189.1463856997,2441874.9572530002,583032.57309,1056.6172104935276,56.24071506,2441874.9572530002,583032.57309,1056.6172104935276,56.24071506,2441874.9572530002
,27/01/2022,1643241600,7772936.956539093,7772936.956539093,644266.7453083302,2530500.2020947235,2008314.2244110398,2589855.784725,644266.7453083302,2530500.2020947235,2008314.2244110398,2589855.784725,646246.197411,967.4534250236934,54.55003869,2589855.784725,646246.197411,967.4534250236934,54.55003869,2589855.784725
,28/01/2022,1643328000,7581176.428320303,7581176.428320302,408356.0424607685,2931800.0168425543,2029522.66016598,2211497.7088510003,408356.0424607685,2931800.0168425543,2029522.66016598,2211497.7088510003,408949.837625,1235.8887526631402,54.97379761,2211497.7088510003,408949.837625,1235.8887526631402,54.97379761,2211497.7088510003
,29/01/2022,1643414400,7820541.815885521,7820541.815885521,999092.02488,1656086.4852873615,1697977.684215,3467385.6215031594,999092.02488,1656086.4852873615,1697977.684215,3467385.6215031594,999092.02488,646.3407104253533,44.90578875,3467597.144929,999092.02488,646.3407104253533,44.90578875,3467597.144929
,30/01/2022,1643500800,7930309.513211283,7930309.513211283,960205.363286,1820897.6176362433,1730190.15281604,3419016.3794730003,960205.363286,1820897.6176362433,1730190.15281604,3419016.3794730003,960205.363286,701.5729902854007,45.31428822,3419016.3794730003,960205.363286,701.5729902854007,45.31428822,3419016.3794730003
,31/01/2022,1643587200,7860094.736054878,7860094.736054877,907189.926526,1926462.499132868,1878586.86547001,3147855.444926,907189.926526,1926462.499132868,1878586.86547001,3147855.444926,907189.926526,757.6444327419154,50.44134107,3147855.444926,907189.926526,757.6444327419154,50.44134107,3147855.444926
,01/02/2022,1643673600,8274414.164792882,8274414.164792881,1039325.264409,1824746.6544360411,1676760.1361440301,3733582.1098038103,1039325.264409,1824746.6544360411,1676760.1361440301,3733582.1098038103,1039325.264409,678.3621337492208,43.68724463,3737689.830928,1039325.264409,678.3621337492208,43.68724463,3737689.830928
,02/02/2022,1643760000,8380516.0201737285,8380516.0201737285,1133400.818911,1671885.9818479887,1652626.44148974,3922602.777925,1133400.818911,1671885.9818479887,1652626.44148974,3922602.777925,1133400.818911,597.5396207394659,42.53426781,3922602.777925,1133400.818911,597.5396207394659,42.53426781,3922602.777925
,03/02/2022,1643846400,8302876.939753203,8302876.939753204,961639.730607,2173575.3754799934,1874084.7424542098,3293577.091212,961639.730607,2173575.3754799934,1874084.7424542098,3293577.091212,961639.730607,807.8253862375237,50.69066951,3293577.091212,961639.730607,807.8253862375237,50.69066951,3293577.091212
,04/02/2022,1643932800,8331743.974831779,8331743.974831778,966538.984973,2184276.4388363194,1834972.25614934,3345956.2948731193,966538.984973,2184276.4388363194,1834972.25614934,3345956.2948731193,966538.984973,812.6572608419907,49.32986333,3347486.0960190003,966538.984973,812.6572608419907,49.32986333,3347486.0960190003
,05/02/2022,1644019200,8724787.07261546,8724787.072615458,1285813.529745,1512215.4948548484,1383853.8063471,4542904.241668509,1285813.529745,1512215.4948548484,1383853.8063471,4542904.241668509,1285813.529745,509.3778508984753,33.537401700000004,4497924.991750999,1285813.529745,509.3778508984753,33.537401700000004,4497924.991750999
,06/02/2022,1644105600,9405028.304398611,9405028.304398611,1313079.697872,1692379.3080433619,1398010.0517762501,5001559.246707,1313079.697872,1692379.3080433619,1398010.0517762501,5001559.246707,1313079.697872,559.1167499350361,33.666708050000004,5001559.246707,1313079.697872,559.1167499350361,33.666708050000004,5001559.246707
,07/02/2022,1644192000,9452693.369980862,9452693.369980862,1329830.713805,1672573.056816263,1301394.3085896,5148895.29077,1329830.713805,1672573.056816263,1301394.3085896,5148895.29077,1329830.713805,546.2854398234531,31.23846156,5148895.29077,1329830.713805,546.2854398234531,31.23846156,5148895.29077
,08/02/2022,1644278400,9914155.48457085,9914155.48457085,1373886.204607,1680175.1048112984,1235356.31764685,5624737.8575057015,1373886.204607,1680175.1048112984,1235356.31764685,5624737.8575057015,1373886.204607,534.1350155173253,28.12806115,5624861.604460999,1373886.204607,534.1350155173253,28.12806115,5624861.604460999
,09/02/2022,1644364800,9878591.344240038,9878591.344240038,1358260.845177,1700818.643118629,1211559.2551414098,5607952.600803,1358260.845177,1700818.643118629,1211559.2551414098,5607952.600803,1358260.845177,544.4222437065084,27.36811889,5607952.600803,1358260.845177,544.4222437065084,27.36811889,5607952.600803
,10/02/2022,1644451200,9945285.084757062,9945285.08475706,1413057.608589,1576770.136713062,1200150.205905,5755307.133549999,1413057.608589,1576770.136713062,1200150.205905,5755307.133549999,1413057.608589,486.3302274127476,27.00851125,5755307.133549999,1413057.608589,486.3302274127476,27.00851125,5755307.133549999
,11/02/2022,1644537600,9839918.625693979,9839918.62569398,1097286.701323,2516099.2310873293,1256241.87539565,4970290.817888,1097286.701323,2516099.2310873293,1256241.87539565,4970290.817888,1097286.701323,806.8972340446307,28.94900047,4970290.817888,1097286.701323,806.8972340446307,28.94900047,4970290.817888
,12/02/2022,1644624000,9650152.174849398,9650152.174849398,666871.215253968,3730708.383596253,1612846.26975504,3639726.3062441377,666871.215253968,3730708.383596253,1612846.26975504,3639726.3062441377,665540.134984,1275.4122538020079,38.05318681,3641306.6333230003,665540.134984,1275.4122538020079,38.05318681,3641306.6333230003
,13/02/2022,1644710400,9688206.814916931,9688206.814916931,637019.9594280061,3862113.4010534743,1710742.5359520302,3478330.9184834207,637019.9594280061,3862113.4010534743,1710742.5359520302,3478330.9184834207,635748.462503,1324.0063905099005,40.589900490000005,3474856.062421,635748.462503,1324.0063905099005,40.589900490000005,3474856.062421
,14/02/2022,1644796800,9597561.119380096,9597561.119380098,606636.717419376,3797817.930833376,1675933.8426476798,3517172.628479664,606636.717419376,3797817.930833376,1675933.8426476798,3517172.628479664,605425.865688,1316.0820358434266,39.61643917,3510152.323832,605425.865688,1316.0820358434266,39.61643917,3510152.323832
,15/02/2022,1644883200,9682584.158781415,9682584.158781415,662933.6505731939,3691859.0501077464,1624871.6512392,3702919.806861275,662933.6505731939,3691859.0501077464,1624871.6512392,3702919.806861275,662271.379194,1258.1007984773219,38.0995979,3699220.586275,662271.379194,1258.1007984773219,38.0995979,3699220.586275
,16/02/2022,1644969600,9954735.368397633,9954735.368397633,1018280.4798489697,2792062.575081091,1458391.7382486102,4686000.5752189625,1018280.4798489697,2792062.575081091,1458391.7382486102,4686000.5752189625,1018737.893163,877.0996594972783,32.66494363,4681319.255963,1018737.893163,877.0996594972783,32.66494363,4681319.255963
,17/02/2022,1645056000,9909373.79365436,9909373.79365436,955121.5001167839,2969007.6402566466,1499375.5539049301,4485869.0993759995,955121.5001167839,2969007.6402566466,1499375.5539049301,4485869.0993759995,954167.332784,944.8938438070138,34.00792837,4485869.0993759995,954167.332784,944.8938438070138,34.00792837,4485869.0993759995
,18/02/2022,1645142400,9466923.394968573,9466923.394968573,716665.0520349318,3480581.9754503802,2095723.60736244,3173952.7601208217,716665.0520349318,3480581.9754503802,2095723.60736244,3173952.7601208217,715949.102932,1208.1243102869093,51.57561666,3175038.6233300003,715949.102932,1208.1243102869093,51.57561666,3175038.6233300003
,19/02/2022,1645228800,9339153.946354983,9339153.946354983,640567.006731,3634620.1465692217,2102254.17200358,2961712.621051184,640567.006731,3634620.1465692217,2102254.17200358,2961712.621051184,640567.006731,1303.3805898168698,52.44883419,2958753.867184,640567.006731,1303.3805898168698,52.44883419,2958753.867184
,20/02/2022,1645315200,9265001.548086908,9265001.548086908,607205.64820176,3685802.009698742,2094778.3260856802,2877215.564100726,607205.64820176,3685802.009698742,2094778.3260856802,2877215.564100726,605993.66088,1344.707169249843,52.387793880000004,2871472.618863,605993.66088,1344.707169249843,52.387793880000004,2871472.618863
,21/02/2022,1645401600,9059297.448260734,9059297.448260734,530680.185142107,3811773.398371838,2186881.94661279,2529961.918134,530680.185142107,3811773.398371838,2186881.94661279,2529961.918134,530150.035107,1441.9200762507237,56.58607257,2529961.918134,530150.035107,1441.9200762507237,56.58607257,2529961.918134
,22/02/2022,1645488000,9422347.188408602,9422347.188408602,496140.09643568395,4177164.391593903,2267510.9751708703,2481531.725208144,496140.09643568395,4177164.391593903,2267510.9751708703,2481531.725208144,495149.796842,1619.5769924409412,60.29171143,2476578.568072,495149.796842,1619.5769924409412,60.29171143,2476578.568072
,23/02/2022,1645574400,9286191.773135845,9286191.773135845,752171.795781,3025709.8595782546,1826008.10351372,3682302.01426287,752171.795781,3025709.8595782546,1826008.10351372,3682302.01426287,752171.795781,1159.986911354951,47.73378218,3683325.978885,752171.795781,1159.986911354951,47.73378218,3683325.978885
,24/02/2022,1645660800,9241148.833849588,9241148.833849588,609646.473788118,3545260.5879409006,2147696.89679157,2938544.8753290004,609646.473788118,3545260.5879409006,2147696.89679157,2938544.8753290004,608429.614559,1365.420837579204,57.49730669,2938544.8753290004,608429.614559,1365.420837579204,57.49730669,2938544.8753290004
,25/02/2022,1645747200,8424298.602466067,8424298.602466067,1133211.932861592,1357159.1978447682,1093800.12213614,4840127.3496235665,1133211.932861592,1357159.1978447682,1093800.12213614,4840127.3496235665,1130950.032796,522.468595061102,28.54831451,4835292.057566,1130950.032796,522.468595061102,28.54831451,4835292.057566
,26/02/2022,1645833600,8529671.691751136,8529671.691751136,1329725.748745394,795944.3219931317,722137.137684,5681864.483328609,1329725.748745394,795944.3219931317,722137.137684,5681864.483328609,1328397.351394,287.1082004678934,18.3703164,5689004.183579,1328397.351394,287.1082004678934,18.3703164,5689004.183579
,27/02/2022,1645920000,8781026.662189543,8781026.662189541,1339697.847228258,819900.0429195993,815926.0289166,5805502.743125085,1339697.847228258,819900.0429195993,815926.0289166,5805502.743125085,1337023.799629,295.0533114486002,20.873011740000003,5799703.040085,1337023.799629,295.0533114486002,20.873011740000003,5799703.040085
,28/02/2022,1646006400,8623085.14719092,8623096.851144074,775563.3449653689,2574902.1811152175,1318450.4471028,3954169.174007532,775563.3449653689,2574902.1811152175,1332832.93214775,3939798.392915736,773243.614123,980.1347426678253,34.893488080000004,3946276.6207660004,773243.614123,980.1347426678253,35.27412815,3931934.523868
,01/03/2022,1646092800,9033247.114590082,9033247.114590082,1031782.822758012,1934235.2431501008,855256.64150856,5211972.407173409,1031782.822758012,1934235.2431501008,855256.64150856,5211972.407173409,1029723.376006,656.6858181772227,19.704558140000003,5212905.517260999,1029723.376006,656.6858181772227,19.704558140000003,5212905.517260999
,02/03/2022,1646179200,9026462.218126401,9026462.218126401,1027758.3727571159,1934835.5839207643,805895.03057952,5257973.230869,1027758.3727571159,1934835.5839207643,805895.03057952,5257973.230869,1026731.641116,660.1101245686793,18.29417576,5257973.230869,1026731.641116,660.1101245686793,18.29417576,5257973.230869
,03/03/2022,1646265600,9065822.148232907,9065822.148232907,1019652.029894498,2051744.2335853188,876349.75229637,5118076.132456722,1019652.029894498,2051744.2335853188,876349.75229637,5118076.132456722,1018633.396498,692.6186522584878,19.922020330000002,5120395.671696,1018633.396498,692.6186522584878,19.922020330000002,5120395.671696
,04/03/2022,1646352000,8859659.515392497,8859659.515392497,528317.5051884729,3593412.0135840983,1895328.8712914,2842601.125328526,528317.5051884729,3593412.0135840983,1895328.8712914,2842601.125328526,527789.715473,1294.340212006879,45.12150628,2834098.828842,527789.715473,1294.340212006879,45.12150628,2834098.828842
,05/03/2022,1646438400,8516381.719903558,8516381.719903558,441441.759004458,3673246.580586354,2123235.6848528003,2278457.6954599456,441441.759004458,3673246.580586354,2123235.6848528003,2278457.6954599456,440560.637729,1405.6937992079788,54.430775350000005,2276181.513946,440560.637729,1405.6937992079788,54.430775350000005,2276181.513946
,06/03/2022,1646524800,8629241.324263992,8629241.324263992,479427.356111562,3634867.8062303746,2072407.3322371,2442538.829684954,479427.356111562,3634867.8062303746,2072407.3322371,2442538.829684954,478470.415281,1360.2325413250212,52.3824617,2440098.7309540003,478470.415281,1360.2325413250212,52.3824617,2440098.7309540003
,07/03/2022,1646611200,8382970.7717527095,8382970.7717527095,408253.09283097234,3680608.2376655363,2135825.2882302003,2158284.153026001,408253.09283097234,3680608.2376655363,2135825.2882302003,2158284.153026001,409074.514456,1449.2580621997267,55.591496310000004,2156128.025001,409074.514456,1449.2580621997267,55.591496310000004,2156128.025001
,08/03/2022,1646697600,8372671.193655475,8372671.193655475,405788.15044968197,3700098.258697407,2139588.6920009,2127196.0925074858,405788.15044968197,3700098.258697407,2139588.6920009,2127196.0925074858,405382.767682,1467.4718743470546,55.87852421,2125071.021486,405382.767682,1467.4718743470546,55.87852421,2125071.021486
,09/03/2022,1646784000,8572458.198533589,8572458.198533589,649706.838823042,2979377.24737247,1885336.90892889,3058037.203409188,649706.838823042,2979377.24737247,1885336.90892889,3058037.203409188,649057.781042,1135.7796764914874,47.85240511,3054982.2211880004,649057.781042,1135.7796764914874,47.85240511,3054982.2211880004
,10/03/2022,1646870400,8800077.950600222,8800077.950600222,915416.5998985707,2158966.1839113333,1231479.20586647,4494215.960923848,915416.5998985707,2158966.1839113333,1231479.20586647,4494215.960923848,915585.067551,791.537558811294,29.330011810000002,4494332.813577,915585.067551,791.537558811294,29.330011810000002,4494332.813577
,11/03/2022,1646956800,8463026.011935126,8463026.011935126,492612.858104,3428552.378751166,2067515.6414761199,2474345.13360384,492612.858104,3428552.378751166,2067515.6414761199,2474345.13360384,492612.858104,1336.2247905182167,53.21516631,2475758.7918740003,492612.858104,1336.2247905182167,53.21516631,2475758.7918740003
,12/03/2022,1647043200,8497970.764365638,8497970.764365638,633899.151352,2927753.1685619075,1840974.04602573,3095344.398426,633899.151352,2927753.1685619075,1840974.04602573,3095344.398426,633899.151352,1135.769742281859,46.94087167,3095344.398426,633899.151352,1135.769742281859,46.94087167,3095344.398426
,13/03/2022,1647129600,8457709.010865832,8457709.010865832,636360.799486,2914285.2109228577,1820427.21184736,3086635.788609614,636360.799486,2914285.2109228577,1820427.21184736,3086635.788609614,636360.799486,1134.0734355181855,46.822891840000004,3087327.349936,636360.799486,1134.0734355181855,46.822891840000004,3087327.349936
,14/03/2022,1647216000,8333687.704152872,8333687.704152872,592283.153590128,3003248.6080444967,1882289.48121616,2855866.461302088,592283.153590128,3003248.6080444967,1882289.48121616,2855866.461302088,591691.462128,1194.543107402331,49.77494926,2850166.129044,591691.462128,1194.543107402331,49.77494926,2850166.129044
