,Date,Timestamp,Anon Social,Anon Social,Anon Social,Anon Social,Anon Social,Anon Social
,17/06/2024,1718582400,1734.4563718680001,1734.4563718680001,1734.4563718680001,1734.4563718680001,0.478159425,0.478159425
,18/06/2024,1718668800,1682.7721196197501,1682.7721196197501,1682.7721196197501,1682.7721196197501,0.478159425,0.478159425
,19/06/2024,1718755200,1663.4736052267501,1663.4736052267501,1663.4736052267501,1663.4736052267501,0.478159425,0.478159425
,20/06/2024,1718841600,1697.0212704847502,1697.0212704847502,1697.0212704847502,1697.0212704847502,0.478159425,0.478159425
,21/06/2024,1718928000,1678.2343866765002,1678.2343866765002,1678.2343866765002,1678.2343866765002,0.478159425,0.478159425
,22/06/2024,1719014400,1683.1403023770001,1683.1403023770001,1683.1403023770001,1683.1403023770001,0.478159425,0.478159425
,23/06/2024,1719100800,1675.4419356345002,1675.4419356345002,1675.4419356345002,1675.4419356345002,0.478159425,0.478159425
,24/06/2024,1719187200,1633.25392956675,1633.25392956675,1633.25392956675,1633.25392956675,0.478159425,0.478159425
,25/06/2024,1719273600,1596.97119239775,1596.97119239775,1596.97119239775,1596.97119239775,0.478159425,0.478159425
,26/06/2024,1719360000,1631.63775071025,1631.63775071025,1631.63775071025,1631.63775071025,0.478159425,0.478159425
,27/06/2024,1719446400,1611.1964352915002,1611.1964352915002,1611.1964352915002,1611.1964352915002,0.478159425,0.478159425
,28/06/2024,1719532800,1647.77084970975,1647.77084970975,1647.77084970975,1647.77084970975,0.478159425,0.478159425
,29/06/2024,1719619200,1610.4839777482503,1610.4839777482503,1610.4839777482503,1610.4839777482503,0.478159425,0.478159425
,30/06/2024,1719705600,1616.5709472285002,1616.5709472285002,1616.5709472285002,1616.5709472285002,0.478159425,0.478159425
,01/07/2024,1719792000,1648.0386189877502,1648.0386189877502,1648.0386189877502,1648.0386189877502,0.478159425,0.478159425
,02/07/2024,1719878400,1653.2170855605002,1653.2170855605002,1653.2170855605002,1653.2170855605002,0.478159425,0.478159425
,03/07/2024,1719964800,1635.2191648035002,1635.2191648035002,1635.2191648035002,1635.2191648035002,0.478159425,0.478159425
,04/07/2024,1720051200,1576.6733248065002,1576.6733248065002,1576.6733248065002,1576.6733248065002,0.478159425,0.478159425
