,Date,Timestamp,Fegex,Fegex,Fegex,Fegex,Fegex,Fegex,Fegex,Fegex,Fegex,Fegex,Fegex
,03/05/2022,1651536000,,12298226.901327344,2576221.763683134,0,14874448.665010478,12298226.901327344,2576221.763683134,14874448.665010478,6201828997139357,9721591561068430,15923420558207788
,04/05/2022,1651622400,,12152060.497674713,2576070.687833788,0,14728131.1855085,12152060.497674713,2576070.687833788,14728131.1855085,6203195761957485,9721021463523728,15924217225481212
,05/05/2022,1651708800,,12906402.718624717,2576102.343795902,0,15482505.062420618,12906402.718624717,2576102.343795902,15482505.062420618,6205001307031114,9721140919984536,15926142227015650
,06/05/2022,1651795200,,11618738.410065196,19304617.9557052,0,30923356.365770396,11618738.410065196,19304617.9557052,30923356.365770396,6203277314503575,9715459464371012,15918736778874588
,07/05/2022,1651881600,,11709474.010940222,19356167.087558657,0,31065641.09849888,11709474.010940222,19356167.087558657,31065641.09849888,6195488894677367,9712075809111218,15907564703788584
,08/05/2022,1651968000,,10620026.079406269,17948859.81400541,0,28568885.893411677,10620026.079406269,17948859.81400541,28568885.893411677,6196047887634929,9723109325030016,15919157212664944
,09/05/2022,1652054400,,12056696.374264592,18992632.613139305,0,31049328.9874039,12056696.374264592,18992632.613139305,31049328.9874039,6195630202602565,9704973231036946,15900603433639512
,10/05/2022,1652140800,,10577831.522748653,16406431.248598313,0,26984262.771346964,10577831.522748653,16406431.248598313,26984262.771346964,6185866387572311,9690744978498708,15876611366071020
,11/05/2022,1652227200,,10999801.244011294,17114241.93067295,0,28114043.174684245,10999801.244011294,17114241.93067295,28114043.174684245,6186614872897241,9674529073302968,15861143946200208
,12/05/2022,1652313600,,7566727.864037142,11999251.176394915,0,19565979.04043206,7566727.864037142,11999251.176394915,19565979.04043206,6187021965688587,9669017869778336,15856039835466924
,13/05/2022,1652400000,,6554159.438567138,1215919.2635140726,0,7770078.702081211,6554159.438567138,1215919.2635140726,7770078.702081211,6165719133176988,9638754675138706,15804473808315694
,14/05/2022,1652486400,,7276343.494193551,1213799.4504613406,0,8490142.944654891,7276343.494193551,1213799.4504613406,8490142.944654891,6166392791689450,9621950633467888,15788343425157338
,15/05/2022,1652572800,,7206047.081966612,1211956.4360129025,0,8418003.517979514,7206047.081966612,1211956.4360129025,8418003.517979514,6164283218106597,9607340811365152,15771624029471748
,16/05/2022,1652659200,,5803580.699707626,9523090.302364724,0,15326671.00207235,5803580.699707626,9523090.302364724,15326671.00207235,6126444315114141,9438146979548786,15564591294662928
,17/05/2022,1652745600,,5747727.2613918185,8105506.691346318,0,13853233.952738136,5747727.2613918185,8105506.691346318,13853233.952738136,6077029326538274,9316106824924824,15393136151463098
,18/05/2022,1652832000,,4625397.513364189,7819658.985858977,0,12445056.499223165,4625397.513364189,7819658.985858977,12445056.499223165,5867686495033115,9099250135399694,14966936630432808
,19/05/2022,1652918400,,4078121.239420736,6399380.310481778,0,10477501.549902514,4078121.239420736,6399380.310481778,10477501.549902514,5859445365558946,8528049753304643,14387495118863588
,20/05/2022,1653004800,,4172436.77258423,6223386.918326528,0,10395823.690910758,4172436.77258423,6223386.918326528,10395823.690910758,5826880407258302,8367376545275580,14194256952533882
,21/05/2022,1653091200,,4434239.214047346,6791807.581414667,0,11226046.795462012,4434239.214047346,6791807.581414667,11226046.795462012,5827524584344526,8358870020829667,14186394605174192
,22/05/2022,1653177600,,5462789.09102785,8103833.017260508,0,13566622.108288359,5462789.09102785,8103833.017260508,13566622.108288359,5862412139329526,8275939454148991,14138351593478516
,23/05/2022,1653264000,,5332588.08246479,7714483.394548137,0,13047071.477012927,5332588.08246479,7714483.394548137,13047071.477012927,5862480068407983,8221521040135365,14084001108543348
,24/05/2022,1653350400,,4319851.488963057,6148959.129151246,0,10468810.618114304,4319851.488963057,6148959.129151246,10468810.618114304,5820082519970922,8195508806200380,14015591326171302
,25/05/2022,1653436800,,4205481.4844088955,5788774.308277196,0,9994255.792686092,4205481.4844088955,5788774.308277196,9994255.792686092,5819454935742716,8039752156925299,13859207092668016
,26/05/2022,1653523200,,3962341.2096311525,5802627.2086102795,0,9764968.418241432,3962341.2096311525,5802627.2086102795,9764968.418241432,5735333545093691,8034353753889400,13769687298983092
,27/05/2022,1653609600,,3813166.881195551,5647247.463564422,0,9460414.344759973,3813166.881195551,5647247.463564422,9460414.344759973,5719412876433616,8018082082088987,13737494958522604
,28/05/2022,1653696000,,3207223.313077557,4862379.540202537,0,8069602.8532800935,3207223.313077557,4862379.540202537,8069602.8532800935,5672365130343107,7985186254797449,13657551385140556
,29/05/2022,1653782400,,3364574.771494898,4898508.373556048,0,8263083.145050946,3364574.771494898,4898508.373556048,8263083.145050946,5670998022054624,7968448954767800,13639446976822424
,30/05/2022,1653868800,,2900941.271342032,4634996.178378168,0,7535937.4497202,2900941.271342032,4634996.178378168,7535937.4497202,5253843608223097,7946584129069379,13200427737292476
,31/05/2022,1653955200,,4062493.432219773,6456307.671465347,0,10518801.10368512,4062493.432219773,6456307.671465347,10518801.10368512,5207363553676979,7930695304904914,13138058858581892
,01/06/2022,1654041600,,3572721.8091731044,5681462.233733502,0,9254184.042906607,3572721.8091731044,5681462.233733502,9254184.042906607,5207722852901501,7915358438252413,13123081291153914
,02/06/2022,1654128000,,3261194.009743395,5116839.457230397,0,8378033.466973791,3261194.009743395,5116839.457230397,8378033.466973791,5207778162396673,7907803977409270,13115582139805944
,03/06/2022,1654214400,,3304926.3220408745,5272542.268724924,0,8577468.590765798,3304926.3220408745,5272542.268724924,8577468.590765798,5207864321537835,7905749924991453,13113614246529288
,04/06/2022,1654300800,,3217573.747438571,5170945.742330065,0,8388519.4897686355,3217573.747438571,5170945.742330065,8388519.4897686355,5207938460231315,7883260271259665,13091198731490980
,05/06/2022,1654387200,,3137592.0883777924,4933206.331648298,0,8070798.42002609,3137592.0883777924,4933206.331648298,8070798.42002609,5207129098786990,7578425405863237,12785554504650228
,06/06/2022,1654473600,,3134888.8302679625,4824270.820940172,0,7959159.651208134,3134888.8302679625,4824270.820940172,7959159.651208134,5206686769344669,7575290646109280,12781977415453948
,07/06/2022,1654560000,,3234275.5405057617,4706421.677001685,0,7940697.217507446,3234275.5405057617,4706421.677001685,7940697.217507446,5206404169446069,7560492459464685,12766896628910754
,08/06/2022,1654646400,,2974327.482821141,4548492.848650425,0,7522820.331471566,2974327.482821141,4548492.848650425,7522820.331471566,5200946144171596,7543368589371147,12744314733542744
,09/06/2022,1654732800,,2916640.6569101266,4374695.814328303,0,7291336.471238429,2916640.6569101266,4374695.814328303,7291336.471238429,5201098226576351,7455414906631780,12656513133208132
,10/06/2022,1654819200,,2763266.73797031,3797158.882567413,0,6560425.6205377225,2763266.73797031,3797158.882567413,6560425.6205377225,5181167230678080,7428193642513651,12609360873191732
,11/06/2022,1654905600,,2474032.5860251286,3620554.1646269066,0,6094586.750652036,2474032.5860251286,3620554.1646269066,6094586.750652036,5176341847526161,7366965569035211,12543307416561372
,12/06/2022,1654992000,,2340524.7617182396,3306149.449168326,0,5646674.210886566,2340524.7617182396,3306149.449168326,5646674.210886566,5175919153724034,7346949796264304,12522868949988338
,13/06/2022,1655078400,,1935480.5374013248,2930718.703308586,0,4866199.240709911,1935480.5374013248,2930718.703308586,4866199.240709911,5176327291062889,7313668722913834,12489996013976724
,14/06/2022,1655164800,,1718224.9049607362,2567604.7433714294,0,4285829.648332166,1718224.9049607362,2567604.7433714294,4285829.648332166,5176670387358093,7308408648964282,12485079036322376
,15/06/2022,1655251200,,1771875.5421146676,2583520.45485572,0,4355395.996970387,1771875.5421146676,2583520.45485572,4355395.996970387,5176850787289143,7306377453649965,12483228240939108
,16/06/2022,1655337600,,1900934.5465365201,2813390.798407084,0,4714325.3449436035,1900934.5465365201,2813390.798407084,4714325.3449436035,5176738315273184,7306597614861222,12483335930134406
,17/06/2022,1655424000,,1670821.6400057499,2372422.745947452,0,4043244.385953202,1670821.6400057499,2372422.745947452,4043244.385953202,5175562418511812,7300391252007718,12475953670519530
,18/06/2022,1655510400,,1966201.791787984,2768350.7072663177,0,4734552.4990543015,1966201.791787984,2768350.7072663177,4734552.4990543015,5175727098673518,7268263418240604,12443990516914122
,19/06/2022,1655596800,,1746094.9081618723,2503988.672986526,0,4250083.581148398,1746094.9081618723,2503988.672986526,4250083.581148398,5170963944887131,7264128483364159,12435092428251290
,20/06/2022,1655683200,,1917027.3495728096,2772823.5836934466,0,4689850.933266256,1917027.3495728096,2772823.5836934466,4689850.933266256,5171064435271739,7249439416905750,12420503852177488
,21/06/2022,1655769600,,2002874.283649384,2947346.5422877143,0,4950220.825937098,2002874.283649384,2947346.5422877143,4950220.825937098,5171029787954808,7249064870611202,12420094658566010
,22/06/2022,1655856000,,2305313.0753217204,3368193.609454991,0,5673506.684776711,2305313.0753217204,3368193.609454991,5673506.684776711,5168712740036098,7247838167002694,12416550907038792
,23/06/2022,1655942400,,2138984.7257620026,3231037.4391828743,0,5370022.164944877,2138984.7257620026,3231037.4391828743,5370022.164944877,5168777187048732,7239543986123527,12408321173172260
,24/06/2022,1656028800,,2257338.760976624,3084048.9985503815,0,5341387.759527005,2257338.760976624,3084048.9985503815,5341387.759527005,5168811262462990,7237190209181468,12406001471644458
,25/06/2022,1656115200,,2380772.9514824837,3577193.7183451583,0,5957966.669827642,2380772.9514824837,3577193.7183451583,5957966.669827642,5167953788926117,7233609932672951,12401563721599068
,26/06/2022,1656201600,,2655397.9670577087,4047513.4228156977,0,6702911.389873406,2655397.9670577087,4047513.4228156977,6702911.389873406,5168094508545460,7232300217309036,12400394725854496
,27/06/2022,1656288000,,2578724.0364981424,3702501.4050166514,0,6281225.441514794,2578724.0364981424,3702501.4050166514,6281225.441514794,5168187566760012,7230177127100024,12398364693860036
,28/06/2022,1656374400,,2621819.4006422637,3582932.317149744,0,6204751.717792008,2621819.4006422637,3582932.317149744,6204751.717792008,5166798178769862,7227631977176438,12394430155946300
,29/06/2022,1656460800,,2505971.286653582,3595789.68248946,0,6101760.969143042,2505971.286653582,3595789.68248946,6101760.969143042,5166855226714519,7223260585908715,12390115812623234
,30/06/2022,1656547200,,2329840.1676375913,3362572.7684016875,0,5692412.936039278,2329840.1676375913,3362572.7684016875,5692412.936039278,5166905072425000,7216920965215060,12383826037640060
,01/07/2022,1656633600,,2160142.3715252755,3309921.257190314,0,5470063.62871559,2160142.3715252755,3309921.257190314,5470063.62871559,5166976516982387,7213247536193089,12380224053175476
,02/07/2022,1656720000,,2266823.9660153454,3459008.644991042,0,5725832.6110063875,2266823.9660153454,3459008.644991042,5725832.6110063875,5165667329836143,7211315931550089,12376983261386232
,03/07/2022,1656806400,,2283866.7876115446,3433917.491280246,0,5717784.278891791,2283866.7876115446,3433917.491280246,5717784.278891791,5165716971888954,7200180934117488,12365897906006442
,04/07/2022,1656892800,,2259569.7222542376,3351272.719838386,0,5610842.442092624,2259569.7222542376,3351272.719838386,5610842.442092624,5164754404029818,7199745461776106,12364499865805924
,05/07/2022,1656979200,,2326229.327264336,3437680.7466187594,0,5763910.073883096,2326229.327264336,3437680.7466187594,5763910.073883096,5164796097842447,7199738512164581,12364534610007028
,06/07/2022,1657065600,,2245701.482243904,3271267.65745325,0,5516969.139697154,2245701.482243904,3271267.65745325,5516969.139697154,5163101864674502,7194485172244997,12357587036919500
,07/07/2022,1657152000,,2324876.8830852658,3217781.214020649,0,5542658.097105915,2324876.8830852658,3217781.214020649,5542658.097105915,5163100162974427,7194334498979687,12357434661954114
,08/07/2022,1657238400,,2376848.8780712197,3445297.562177785,0,5822146.440249005,2376848.8780712197,3445297.562177785,5822146.440249005,5162181150588508,7192087429395844,12354268579984352
,09/07/2022,1657324800,,2227130.408190044,3343685.7369491593,0,5570816.145139203,2227130.408190044,3343685.7369491593,5570816.145139203,5162301431521907,7190691087240827,12352992518762734
,10/07/2022,1657411200,,2236593.7173045953,3307264.6309901886,0,5543858.348294783,2236593.7173045953,3307264.6309901886,5543858.348294783,5162374794412901,7190252803996366,12352627598409268
,11/07/2022,1657497600,,2157953.3671540786,3198607.9967451375,0,5356561.363899216,2157953.3671540786,3198607.9967451375,5356561.363899216,5162432010531011,7190015907516696,12352447918047708
,12/07/2022,1657584000,,1945152.5534877726,2808756.663339193,0,4753909.216826966,1945152.5534877726,2808756.663339193,4753909.216826966,5162513677565323,7183980211878491,12346493889443814
,13/07/2022,1657670400,,1888861.4394516684,2818413.3723226865,0,4707274.811774354,1888861.4394516684,2818413.3723226865,4707274.811774354,5162572673396638,7178640874358300,12341213547754938
,14/07/2022,1657756800,,2015329.786916397,3024896.1480395757,0,5040225.934955973,2015329.786916397,3024896.1480395757,5040225.934955973,5162601184300056,7177576121791811,12340177306091868
,15/07/2022,1657843200,,2130493.9127095384,2907802.5319626844,0,5038296.444672223,2130493.9127095384,2907802.5319626844,5038296.444672223,5158106306706740,7175578013707283,12333684320414024
,16/07/2022,1657929600,,2165524.6405946687,2998205.6778659704,0,5163730.31846064,2165524.6405946687,2998205.6778659704,5163730.31846064,5158209428767662,7170630837973444,12328840266741106
,17/07/2022,1658016000,,2217020.649283649,3048653.986541326,0,5265674.635824975,2217020.649283649,3048653.986541326,5265674.635824975,5158333176553532,7159405827608352,12317739004161884
,18/07/2022,1658102400,,2114680.35226135,3085815.677908158,0,5200496.0301695075,2114680.35226135,3085815.677908158,5200496.0301695075,5157379587496891,7158718401297643,12316097988794534
,19/07/2022,1658188800,,2440420.333872197,3422772.4935865803,0,5863192.827458777,2440420.333872197,3422772.4935865803,5863192.827458777,5157215866003523,7158365562243187,12315581428246710
,20/07/2022,1658275200,,2367562.982011353,3456101.7918295413,0,5823664.773840895,2367562.982011353,3456101.7918295413,5823664.773840895,5156269425630503,7155993986801434,12312263412431936
,21/07/2022,1658361600,,2575657.1943621463,3644503.460834226,0,6220160.655196372,2575657.1943621463,3644503.460834226,6220160.655196372,5150933219666037,7152073325773199,12303006545439236
,22/07/2022,1658448000,,2519007.9088811087,3748737.299709438,0,6267745.208590547,2519007.9088811087,3748737.299709438,6267745.208590547,5151039936038780,7146209802773354,12297249738812134
,23/07/2022,1658534400,,2529467.845448099,3599183.57405301,0,6128651.419501109,2529467.845448099,3599183.57405301,6128651.419501109,5140839546551862,7132830699637748,12273670246189610
,24/07/2022,1658620800,,2305432.4489618465,3480295.0470776185,0,5785727.496039465,2305432.4489618465,3480295.0470776185,5785727.496039465,5140879268775957,7131898291107643,12272777559883600
,25/07/2022,1658707200,,2359422.5934966574,3456281.9244091813,0,5815704.517905839,2359422.5934966574,3456281.9244091813,5815704.517905839,5139962298074564,7130559307981988,12270521606056552
,26/07/2022,1658793600,,2201588.405958372,3246987.9327542083,0,5448576.3387125805,2201588.405958372,3246987.9327542083,5448576.3387125805,5140019111647920,7129468137404065,12269487249051984
,27/07/2022,1658880000,,2179031.8082111254,3064555.1712906626,0,5243586.979501788,2179031.8082111254,3064555.1712906626,5243586.979501788,5140135184787699,7128662946253158,12268798131040856
,28/07/2022,1658966400,,2379684.8220565314,3426629.8899037717,0,5806314.711960303,2379684.8220565314,3426629.8899037717,5806314.711960303,5140152112615628,7117829502412204,12257981615027832
,29/07/2022,1659052800,,2404457.897623045,3341317.3392438516,0,5745775.236866897,2404457.897623045,3341317.3392438516,5745775.236866897,5138817608047525,7107159531631091,12245977139678616
,30/07/2022,1659139200,,2407997.7002334273,3509675.925811172,0,5917673.626044599,2407997.7002334273,3509675.925811172,5917673.626044599,5138859676203359,7100884204053284,12239743880256644
,31/07/2022,1659225600,,2358145.0585071845,3386578.6041674283,0,5744723.662674613,2358145.0585071845,3386578.6041674283,5744723.662674613,5138522511809778,7100698215625217,12239220727434996
,01/08/2022,1659312000,,2396537.5018300046,3402496.7988618556,0,5799034.30069186,2396537.5018300046,3402496.7988618556,5799034.30069186,5138583050831840,7095704615834449,12234287666666288
,02/08/2022,1659398400,,2297183.037380405,3395655.2545194374,0,5692838.291899842,2297183.037380405,3395655.2545194374,5692838.291899842,5138663600671093,7090797429261148,12229461029932240
,03/08/2022,1659484800,,2247808.3430713667,3295215.724832195,0,5543024.0679035615,2247808.3430713667,3295215.724832195,5543024.0679035615,5137307490118448,7088650135809634,12225957625928082
,04/08/2022,1659571200,,2259769.029343295,3465455.2413766333,0,5725224.270719929,2259769.029343295,3465455.2413766333,5725224.270719929,5136247268176548,7085922114939687,12222169383116236
,05/08/2022,1659657600,,2195188.044132218,3358514.8574239113,0,5553702.90155613,2195188.044132218,3358514.8574239113,5553702.90155613,5136396603792461,7082082752403198,12218479356195660
,06/08/2022,1659744000,,2306094.797402027,3478312.7919424837,0,5784407.589344511,2306094.797402027,3478312.7919424837,5784407.589344511,5133324720421216,7081342182401422,12214666902822638
,07/08/2022,1659830400,,2263472.186512579,3501232.1027398263,0,5764704.289252406,2263472.186512579,3501232.1027398263,5764704.289252406,5133416460501757,7081450706661758,12214867167163516
,08/08/2022,1659916800,,2258714.5026907064,3453988.221134111,0,5712702.723824818,2258714.5026907064,3453988.221134111,5712702.723824818,5133523721265353,7081530594067632,12215054315332984
,09/08/2022,1660003200,,2379713.8274448104,3496773.907055179,0,5876487.734499989,2379713.8274448104,3496773.907055179,5876487.734499989,5133705594998588,7080180907696938,12213886502695526
,10/08/2022,1660089600,,2409124.2481789826,3567325.997978029,0,5976450.246157011,2409124.2481789826,3567325.997978029,5976450.246157011,5134131042903656,7078673843204000,12212804886107656
,11/08/2022,1660176000,,2482587.9402871793,3747024.460704132,0,6229612.400991311,2482587.9402871793,3747024.460704132,6229612.400991311,5134289094778162,7078752660331911,12213041755110072
,12/08/2022,1660262400,,2400015.5271242643,3668507.6754676695,0,6068523.202591933,2400015.5271242643,3668507.6754676695,6068523.202591933,5134294139934847,7074140297480947,12208434437415794
,13/08/2022,1660348800,,2489860.675106941,3693028.440470162,0,6182889.115577103,2489860.675106941,3693028.440470162,6182889.115577103,5130633813195205,7068741093263715,12199374906458920
,14/08/2022,1660435200,,2445815.039680383,3614579.1917782873,0,6060394.23145867,2445815.039680383,3614579.1917782873,6060394.23145867,5130764763455920,7065368999412201,12196133762868120
,15/08/2022,1660521600,,2497706.623449269,3534765.7885563904,0,6032472.412005659,2497706.623449269,3534765.7885563904,6032472.412005659,5130857626523506,7065292401671778,12196150028195284
,16/08/2022,1660608000,,2437380.3441094537,3476572.3074236508,0,5913952.6515331045,2437380.3441094537,3476572.3074236508,5913952.6515331045,5131013778336594,7061869152316365,12192882930652960
,17/08/2022,1660694400,,2491158.8527281433,3531108.527923795,0,6022267.380651938,2491158.8527281433,3531108.527923795,6022267.380651938,5131183604180780,7060706064749733,12191889668930512
,18/08/2022,1660780800,,2378153.039880547,3387991.521849361,0,5766144.561729908,2378153.039880547,3387991.521849361,5766144.561729908,5129608185880351,7058462721826206,12188070907706556
,19/08/2022,1660867200,,2336056.758581762,3472630.36090129,0,5808687.119483052,2336056.758581762,3472630.36090129,5808687.119483052,5121583702932917,7055151765705204,12176735468638120
,20/08/2022,1660953600,,2129739.134081637,3192778.1649328102,0,5322517.299014447,2129739.134081637,3192778.1649328102,5322517.299014447,5121719795783411,7055099370306443,12176819166089854
,21/08/2022,1661040000,,2094882.6154613302,3041807.5131551493,0,5136690.128616479,2094882.6154613302,3041807.5131551493,5136690.128616479,5121686890830640,7043634192165718,12165321082996358
,22/08/2022,1661126400,,2219832.6477986476,3276924.3321064697,0,5496756.979905117,2219832.6477986476,3276924.3321064697,5496756.979905117,5121252835469997,7042666027875739,12163918863345736
,23/08/2022,1661212800,,2154314.696784887,2948562.7101204228,0,5102877.40690531,2154314.696784887,2948562.7101204228,5102877.40690531,5121285166333983,7038906432687005,12160191599020988
,24/08/2022,1661299200,,2130448.4212717027,3031645.9947706466,0,5162094.416042349,2130448.4212717027,3031645.9947706466,5162094.416042349,5121307175945266,7030767827166345,12152075003111612
,25/08/2022,1661385600,,2122071.5226956466,3100252.2482545087,0,5222323.770950155,2122071.5226956466,3100252.2482545087,5222323.770950155,5121385098998797,7023870717496871,12145255816495668
,26/08/2022,1661472000,,2138814.861648441,3147370.353367779,0,5286185.21501622,2138814.861648441,3147370.353367779,5286185.21501622,5121413291561366,7023295212286930,12144708503848296
,27/08/2022,1661558400,,1983139.1134580618,2660425.341675774,0,4643564.455133836,1983139.1134580618,2660425.341675774,4643564.455133836,5118729450267048,7014983142146121,12133712592413168
,28/08/2022,1661644800,,1942027.1099341696,2842013.4075949853,0,4784040.517529155,1942027.1099341696,2842013.4075949853,4784040.517529155,5118774226024649,7014978729546905,12133752955571554
,29/08/2022,1661731200,,1903932.5302970598,2708425.2911810093,0,4612357.821478069,1903932.5302970598,2708425.2911810093,4612357.821478069,5118827495038432,7015101055935893,12133928550974324
,30/08/2022,1661817600,,2006714.2785316955,2850470.076086863,0,4857184.354618559,2006714.2785316955,2850470.076086863,4857184.354618559,5118842621087164,7000567507710069,12119410128797232
,31/08/2022,1661904000,,1984585.4698754998,2753548.859175548,0,4738134.329051048,1984585.4698754998,2753548.859175548,4738134.329051048,5117944838114088,6997138324567812,12115083162681900
,01/09/2022,1661990400,,1825057.5768561522,2655624.8971841964,0,4480682.474040348,1825057.5768561522,2655624.8971841964,4480682.474040348,5084221517017403,6996145509779644,12080367026797048
,02/09/2022,1662076800,,1858841.037897939,2706346.296240294,0,4565187.334138233,1858841.037897939,2706346.296240294,4565187.334138233,5084301697732900,6995782119973669,12080083817706568
,03/09/2022,1662163200,,1844739.0744528265,2807243.4369044374,0,4651982.511357264,1844739.0744528265,2807243.4369044374,4651982.511357264,5079379138979428,6995635114455904,12075014253435332
,04/09/2022,1662249600,,1773007.8082033335,2642291.7089695437,0,4415299.517172877,1773007.8082033335,2642291.7089695437,4415299.517172877,5077007551631289,6995964152871004,12072971704502292
,05/09/2022,1662336000,,1817373.2250432626,2621415.536365583,0,4438788.761408846,1817373.2250432626,2621415.536365583,4438788.761408846,5076929507589422,6990217743340435,12067147250929856
,06/09/2022,1662422400,,1802347.355826527,2695270.5175446547,0,4497617.873371182,1802347.355826527,2695270.5175446547,4497617.873371182,5075905237500745,6990117607738553,12066022845239298
,07/09/2022,1662508800,,1694393.5575288746,2546191.4044397254,0,4240584.9619686,1694393.5575288746,2546191.4044397254,4240584.9619686,5076028548361982,6988676243415262,12064704791777244
,08/09/2022,1662595200,,1824945.0854068573,2751287.3654715144,0,4576232.4508783715,1824945.0854068573,2751287.3654715144,4576232.4508783715,5076059983886452,6981828752363865,12057888736250316
,09/09/2022,1662681600,,1812351.6631045858,2642816.640601501,0,4455168.303706087,1812351.6631045858,2642816.640601501,4455168.303706087,5076131861684282,6980719517262831,12056851378947112
,10/09/2022,1662768000,,1924659.2290714895,2872859.461197276,0,4797518.690268766,1924659.2290714895,2872859.461197276,4797518.690268766,5075256916944839,6980855679475514,12056112596420352
,11/09/2022,1662854400,,1925877.6260047064,2780029.4216526165,0,4705907.047657323,1925877.6260047064,2780029.4216526165,4705907.047657323,5075311300281206,6965694123202823,12041005423484028
,12/09/2022,1662940800,,1902178.9898692358,2810887.382095322,0,4713066.371964558,1902178.9898692358,2810887.382095322,4713066.371964558,5075400737142556,6965590394225396,12040991131367952
,13/09/2022,1663027200,,1883241.2719258538,2815223.99465758,0,4698465.266583433,1883241.2719258538,2815223.99465758,4698465.266583433,5075670552015195,6965290118134737,12040960670149932
,14/09/2022,1663113600,,1725457.8730653464,2553987.020636667,0,4279444.893702013,1725457.8730653464,2553987.020636667,4279444.893702013,5075771821690140,6964975921450454,12040747743140594
,15/09/2022,1663200000,,1798565.4459571328,2576564.3364299564,0,4375129.782387089,1798565.4459571328,2576564.3364299564,4375129.782387089,5070094846809305,6963518012886055,12033612859695360
,16/09/2022,1663286400,,1691942.8226035035,2533268.9236329645,0,4225211.746236468,1691942.8226035035,2533268.9236329645,4225211.746236468,5070205609789254,6963662293099654,12033867902888908
,17/09/2022,1663372800,,1740578.6286256541,2611346.9751476343,0,4351925.603773288,1740578.6286256541,2611346.9751476343,4351925.603773288,5070360279725750,6959193723293903,12029554003019652
,18/09/2022,1663459200,,1751598.009411344,2560732.5198342493,0,4312330.529245594,1751598.009411344,2560732.5198342493,4312330.529245594,5070393941374138,6958947216359309,12029341157733448
,19/09/2022,1663545600,,1630787.9662460801,2430436.0860059466,0,4061224.0522520267,1630787.9662460801,2430436.0860059466,4061224.0522520267,5066336839468758,6954057339236869,12020394178705628
,20/09/2022,1663632000,,1658295.6230168256,2470891.7316919244,0,4129187.35470875,1658295.6230168256,2470891.7316919244,4129187.35470875,5066437392737239,6952835512767846,12019272905505084
,21/09/2022,1663718400,,1645930.0435195763,2429808.24109462,0,4075738.284614196,1645930.0435195763,2429808.24109462,4075738.284614196,5066551469607329,6948562966940589,12015114436547918
,22/09/2022,1663804800,,1620179.8314818498,2394346.851185428,0,4014526.6826672778,1620179.8314818498,2394346.851185428,4014526.6826672778,5064312225461442,6949179805559780,12013492031021222
,23/09/2022,1663891200,,1723378.718433903,2545845.3652559263,0,4269224.083689829,1723378.718433903,2545845.3652559263,4269224.083689829,5064337089171821,6949330042953963,12013667132125784
,24/09/2022,1663977600,,1698051.6734803491,2537855.9123472865,0,4235907.585827636,1698051.6734803491,2537855.9123472865,4235907.585827636,5064351312964253,6949393364971443,12013744677935696
,25/09/2022,1664064000,,1722635.6855605703,2570833.684502019,0,4293469.37006259,1722635.6855605703,2570833.684502019,4293469.37006259,5064400832467736,6949269710474368,12013670542942104
,26/09/2022,1664150400,,1697792.2199340959,2431278.73890641,0,4129070.958840506,1697792.2199340959,2431278.73890641,4129070.958840506,5064529102037084,6948356960296336,12012886062333420
,27/09/2022,1664236800,,1591872.9015742114,2494031.1884038746,0,4085904.089978086,1591872.9015742114,2494031.1884038746,4085904.089978086,4803116546953945,6948129790789454,11751246337743400
,28/09/2022,1664323200,,1607779.092000367,2524197.499125678,0,4131976.591126045,1607779.092000367,2524197.499125678,4131976.591126045,4803053979047583,6941359176577435,11744413155625018
,29/09/2022,1664409600,,1575083.8782897224,2468608.694202049,0,4043692.5724917715,1575083.8782897224,2468608.694202049,4043692.5724917715,4803197930891677,6939752316996652,11742950247888328
,30/09/2022,1664496000,,1581384.339846745,2467222.7062742547,0,4048607.0461209994,1581384.339846745,2467222.7062742547,4048607.0461209994,4803266824347479,6937533268119062,11740800092466540
,01/10/2022,1664582400,,1600588.4320221064,2470559.8227104,0,4071148.2547325063,1600588.4320221064,2470559.8227104,4071148.2547325063,4803384036486615,6936910384505275,11740294420991890
,02/10/2022,1664668800,,1589641.2072082304,2481657.757827169,0,4071298.9650353994,1589641.2072082304,2481657.757827169,4071298.9650353994,4803484693998007,6936403132229566,11739887826227572
,03/10/2022,1664755200,,1542388.9336548152,2422605.045337223,0,3964993.9789920384,1542388.9336548152,2422605.045337223,3964993.9789920384,4803633065249449,6935520478829967,11739153544079416
,04/10/2022,1664841600,,1589503.160098544,2529282.646753462,0,4118785.8068520064,1589503.160098544,2529282.646753462,4118785.8068520064,4803648166634564,6930509870566742,11734158037201306
,05/10/2022,1664928000,,1636447.4603915901,2499678.7624572674,0,4136126.2228488578,1636447.4603915901,2499678.7624572674,4136126.2228488578,4803332825711322,6916960248536923,11720293074248244
,06/10/2022,1665014400,,1604465.212805772,2497801.915129244,0,4102267.1279350156,1604465.212805772,2497801.915129244,4102267.1279350156,4803428524229540,6916570668228171,11719999192457712
,07/10/2022,1665100800,,1633028.306241072,2360940.225956696,0,3993968.532197768,1633028.306241072,2360940.225956696,3993968.532197768,4803405877058096,6915871538920546,11719277415978642
,08/10/2022,1665187200,,1570472.007929582,2404130.205724737,0,3974602.213654319,1570472.007929582,2404130.205724737,3974602.213654319,4740933073101878,6913446286307969,11654379359409848
