,Date,Timestamp,DynastySwap,DynastySwap,DynastySwap,DynastySwap,DynastySwap,DynastySwap,DynastySwap,DynastySwap,DynastySwap,DynastySwap,DynastySwap,DynastySwap,DynastySwap,DynastySwap,DynastySwap,DynastySwap,DynastySwap,DynastySwap
,28/09/2023,1695859200,4845.186212278041,4845.186212278041,,0.38873865530944046,4844.797473622732,,,0.38873865530944046,4844.797473622732,,,0.387962729849741,113514467.51693372,,,0.387962729849741,113514467.51693372,
,29/09/2023,1695945600,4806.1492155190845,4806.1492155190845,,0.39067846895868913,4805.758537050126,,,0.39067846895868913,4805.758537050126,,,0.387962729849741,108091734.9763861,,,0.387962729849741,108091734.9763861,
,30/09/2023,1696032000,4879.164843841028,4879.164843841028,,0.39339420806763736,4878.771449632961,,,0.39339420806763736,4878.771449632961,,,0.387962729849741,108080891.66222776,,,0.387962729849741,108080891.66222776,
,01/10/2023,1696118400,4589.423123685702,4589.423123685702,,0.3899025434989897,4589.033221142203,,,0.3899025434989897,4589.033221142203,,,0.387962729849741,98561710.07607824,,,0.387962729849741,98561710.07607824,
,02/10/2023,1696204800,4680.153847420597,4680.153847420597,,0.39378217079748706,4679.7600652497995,,,0.39378217079748706,4679.7600652497995,,,0.387962729849741,98562764.64300336,,,0.387962729849741,98562764.64300336,
,03/10/2023,1696291200,4516.6280712223725,4516.6280712223725,,0.43614554309060827,4516.191925679282,,,0.43614554309060827,4516.191925679282,,,0.4288550079553671,98542263.27033126,,,0.4288550079553671,98542263.27033126,
,04/10/2023,1696377600,4471.596077758826,4471.596077758826,,0.4331435580349208,4471.162934200791,,,0.4331435580349208,4471.162934200791,,,0.4288550079553671,98527169.1097574,,,0.4288550079553671,98527169.1097574,
,05/10/2023,1696464000,4599.661995913936,4599.661995913936,,0.42064349549794994,4599.2413524184385,,,0.42064349549794994,4599.2413524184385,,,0.418550741789005,98527021.2600351,,,0.418550741789005,98527021.2600351,
,06/10/2023,1696550400,4438.826618554008,4438.826618554008,,0.419387843272583,4438.407230710735,,,0.419387843272583,4438.407230710735,,,0.418550741789005,94696121.84149212,,,0.418550741789005,94696121.84149212,
,07/10/2023,1696636800,4483.875215449876,4483.875215449876,,0.42106204623973903,4483.454153403636,,,0.42106204623973903,4483.454153403636,,,0.418550741789005,94687521.7191898,,,0.418550741789005,94687521.7191898,
,08/10/2023,1696723200,4319.924230539338,4319.924230539338,,0.442448308268295,4319.48178223107,,,0.442448308268295,4319.48178223107,,,0.435052417176298,94683949.63242152,,,0.435052417176298,94683949.63242152,
,09/10/2023,1696809600,4245.406861099762,4245.406861099762,,0.4095317980479093,4244.997329301714,,,0.4095317980479093,4244.997329301714,,,0.4058788880554106,94690995.52312544,,,0.4058788880554106,94690995.52312544,
,10/10/2023,1696896000,4108.439228658512,4108.439228658512,,0.4083141613837431,4108.030914497128,,,0.4083141613837431,4108.030914497128,,,0.4058788880554106,94698730.16360368,,,0.4058788880554106,94698730.16360368,
,11/10/2023,1696982400,3923.7970422684925,3923.7970422684925,,0.4070965247195768,3923.389945743773,,,0.4070965247195768,3923.389945743773,,,0.4058788880554106,94699250.44035174,,,0.4058788880554106,94699250.44035174,
,12/10/2023,1697068800,3961.1982523374545,3961.1982523374545,,0.4099376769359647,3960.7883146605186,,,0.4099376769359647,3960.7883146605186,,,0.4058788880554106,94687743.5969524,,,0.4058788880554106,94687743.5969524,
,13/10/2023,1697155200,3835.449057851788,3835.449057851788,,0.4087200402717984,3835.040337811516,,,0.4087200402717984,3835.040337811516,,,0.4058788880554106,94088330.17201953,,,0.4058788880554106,94088330.17201953,
,14/10/2023,1697241600,3935.4077043232514,3935.4077043232514,,0.4056828485524798,3935.002021474699,,,0.4056828485524798,3935.002021474699,,,0.4058788880554106,94116288.48301122,,,0.4058788880554106,94116288.48301122,
,15/10/2023,1697328000,3743.2327225267422,3743.2327225267422,,0.4119670713762417,3742.820755455366,,,0.4119670713762417,3742.820755455366,,,0.4058788880554106,93337175.94651785,,,0.4058788880554106,93337175.94651785,
,16/10/2023,1697414400,3834.7291895785374,3834.7291895785374,,0.41156119248818634,3834.3176283860494,,,0.41156119248818634,3834.3176283860494,,,0.4058788880554106,93337819.58096518,,,0.4058788880554106,93337819.58096518,
,17/10/2023,1697500800,3970.2277445586196,3970.2277445586196,,0.40750240360763224,3969.820242155012,,,0.40750240360763224,3969.820242155012,,,0.4058788880554106,93341646.88819684,,,0.4058788880554106,93341646.88819684,
,18/10/2023,1697587200,4039.5864704472974,4039.5864704472974,,0.4091259191598539,4039.1773445281374,,,0.4091259191598539,4039.1773445281374,,,0.4058788880554106,93542782.41148998,,,0.4058788880554106,93542782.41148998,
,19/10/2023,1697673600,4154.32277081089,4154.32277081089,,0.4199788301650442,4153.902791980725,,,0.4199788301650442,4153.902791980725,,,0.4211356899052139,93535302.67914265,,,0.4211356899052139,93535302.67914265,
,20/10/2023,1697760000,4243.434946769422,4243.434946769422,,0.41202919671211646,4243.02291757271,,,0.41202919671211646,4243.02291757271,,,0.4116175791329835,93541069.6113913,,,0.4116175791329835,93541069.6113913,
,21/10/2023,1697846400,4605.479172109664,4605.479172109664,,0.4113454999131766,4605.067826609751,,,0.4113454999131766,4605.067826609751,,,0.4116175791329835,93541901.8202265,,,0.4116175791329835,93541901.8202265,
,22/10/2023,1697932800,5136.772610168295,5136.772610168295,,0.4617971927794307,5136.310812975516,,,0.4617971927794307,5136.310812975516,,,0.46195148457527885,93951176.38513839,,,0.46195148457527885,93951176.38513839,
,23/10/2023,1698019200,5648.274672681775,5648.274672681775,,0.46100633183783785,5647.813666349937,,,0.46100633183783785,5647.813666349937,,,0.46195148457527885,93973605.09733672,,,0.46195148457527885,93973605.09733672,
,24/10/2023,1698105600,6470.437654450267,6470.437654450267,,0.5223831916678803,6469.915271258598,,,0.5223831916678803,6469.915271258598,,,0.5166994971986947,93998478.44339094,,,0.5166994971986947,93998478.44339094,
,25/10/2023,1698192000,6670.535231546847,6670.535231546847,,0.5162561690300982,6670.018975377817,,,0.5162561690300982,6670.018975377817,,,0.5166994971986947,94010133.55007493,,,0.5166994971986947,94010133.55007493,
,26/10/2023,1698278400,6601.558189750149,6601.558189750149,,0.5228998911650791,6601.035289858984,,,0.5228998911650791,6601.035289858984,,,0.5166994971986947,94005059.66760159,,,0.5166994971986947,94005059.66760159,
,27/10/2023,1698364800,6164.86611634458,6164.86611634458,,0.5172161966958934,6164.348900147885,,,0.5172161966958934,6164.348900147885,,,0.5166994971986947,94011726.40152334,,,0.5166994971986947,94011726.40152334,
,28/10/2023,1698451200,5629.360340121377,5629.360340121377,,0.48408469853808506,5628.876255422839,,,0.48408469853808506,5628.876255422839,,,0.48024275648619547,94002609.47599931,,,0.48024275648619547,94002609.47599931,
,29/10/2023,1698537600,5194.501574595504,5194.501574595504,,0.48936736885943316,5194.012207226645,,,0.48936736885943316,5194.012207226645,,,0.48024275648619547,93975252.5280739,,,0.48024275648619547,93975252.5280739,
,30/10/2023,1698624000,5077.72613342719,5077.72613342719,,0.48120324199916786,5077.24493018519,,,0.48120324199916786,5077.24493018519,,,0.48024275648619547,93988243.8020213,,,0.48024275648619547,93988243.8020213,
,31/10/2023,1698710400,5888.10792899789,5888.10792899789,,0.48216372751214026,5887.625765270378,,,0.48216372751214026,5887.625765270378,,,0.48024275648619547,97525687.6804767,,,0.48024275648619547,97525687.6804767,
,01/11/2023,1698796800,5815.663173660893,5815.663173660893,,0.4807229992426816,5815.18245066165,,,0.4807229992426816,5815.18245066165,,,0.48024275648619547,96597715.12726994,,,0.48024275648619547,96597715.12726994,
,02/11/2023,1698883200,6209.878122235331,6209.878122235331,,0.48312421302511266,6209.394998022306,,,0.48312421302511266,6209.394998022306,,,0.48024275648619547,97036958.8689218,,,0.48024275648619547,97036958.8689218,
,03/11/2023,1698969600,6214.270344025913,6214.270344025913,,0.48552542680754357,6213.784818599105,,,0.48552542680754357,6213.784818599105,,,0.48024275648619547,97120738.02124266,,,0.48024275648619547,97120738.02124266,
,04/11/2023,1699056000,5989.634813021015,5989.634813021015,,0.48312421302511266,6066.846051599322,,,0.48312421302511266,6066.846051599322,,,0.48024275648619547,97116152.57882698,,,0.48024275648619547,97116152.57882698,
,05/11/2023,1699142400,6352.514043092624,6352.514043092624,,0.48216372751214026,6293.782592754151,,,0.48216372751214026,6293.782592754151,,,0.48024275648619547,97126274.57953936,,,0.48024275648619547,97126274.57953936,
,06/11/2023,1699228800,6638.885677544391,6638.885677544391,,0.48216372751214026,6780.967724349259,,,0.48216372751214026,6780.967724349259,,,0.48024275648619547,97148534.7327974,,,0.48024275648619547,97148534.7327974,
,07/11/2023,1699315200,5755.988495382287,5755.988495382287,,0.4997651756289057,5755.488730206658,,,0.4997651756289057,5755.488730206658,,,0.4923794833782323,82045455.88320254,,,0.4923794833782323,82045455.88320254,
,08/11/2023,1699401600,5727.266671504326,5727.266671504326,,0.5267520261441326,5726.739919478182,,,0.5267520261441326,5726.739919478182,,,0.5236103639603704,82044984.51974472,,,0.5236103639603704,82044984.51974472,
,09/11/2023,1699488000,5649.588966513584,5649.588966513584,,0.5178710822627572,5649.071095431321,,,0.5178710822627572,5649.071095431321,,,0.5188090890958426,82037047.56653094,,,0.5188090890958426,82037047.56653094,
,10/11/2023,1699574400,6101.674552115654,6101.674552115654,,0.5400275066149259,6101.134524609039,,,0.5400275066149259,6101.134524609039,,,0.535210611114892,82070682.33264782,,,0.535210611114892,82070682.33264782,
,11/11/2023,1699660800,5870.878382651767,5870.878382651767,,0.5405627172260409,5870.337819934542,,,0.5405627172260409,5870.337819934542,,,0.535210611114892,82079667.5046776,,,0.535210611114892,82079667.5046776,
,12/11/2023,1699747200,5785.9115910357505,5785.9115910357505,,0.535210611114892,5785.3763804246355,,,0.535210611114892,5785.3763804246355,,,0.535210611114892,80576272.707864,,,0.535210611114892,80576272.707864,
,13/11/2023,1699833600,5759.161775031655,5759.161775031655,,0.5329161632250424,5758.62885886843,,,0.5329161632250424,5758.62885886843,,,0.535210611114892,80585346.47171047,,,0.535210611114892,80585346.47171047,
,14/11/2023,1699920000,5421.063755738751,5421.063755738751,,0.5394922960038111,5420.524263442747,,,0.5394922960038111,5420.524263442747,,,0.535210611114892,80578627.37390734,,,0.535210611114892,80578627.37390734,
,15/11/2023,1700006400,5178.354629503224,5178.354629503224,,0.5394922960038111,5177.81513720722,,,0.5394922960038111,5177.81513720722,,,0.535210611114892,80563484.31939037,,,0.535210611114892,80563484.31939037,
,16/11/2023,1700092800,5756.478230909575,5756.478230909575,,0.5400275066149259,5755.93820340296,,,0.5400275066149259,5755.93820340296,,,0.535210611114892,80570243.60866407,,,0.535210611114892,80570243.60866407,
,17/11/2023,1700179200,5511.6442717441,5511.6442717441,,0.5405627172260409,5511.103709026874,,,0.5405627172260409,5511.103709026874,,,0.535210611114892,80583472.86192241,,,0.535210611114892,80583472.86192241,
,18/11/2023,1700265600,5435.555713592012,5435.555713592012,,0.529052477823404,5435.026661114188,,,0.529052477823404,5435.026661114188,,,0.535210611114892,80566656.7019595,,,0.535210611114892,80566656.7019595,
,19/11/2023,1700352000,5272.8528103445105,5272.8528103445105,,0.5061834492848851,5272.346626895226,,,0.5061834492848851,5272.346626895226,,,0.510011596326915,80555334.25355577,,,0.510011596326915,80555334.25355577,
,20/11/2023,1700438400,4878.620271438595,4878.620271438595,,0.501606095207851,4878.118665343388,,,0.501606095207851,4878.118665343388,,,0.510011596326915,80523583.11890703,,,0.510011596326915,80523583.11890703,
,21/11/2023,1700524800,4776.094430681694,4776.094430681694,,0.5171517586754918,4775.577278923018,,,0.5171517586754918,4775.577278923018,,,0.510011596326915,80518922.25464538,,,0.510011596326915,80518922.25464538,
,22/11/2023,1700611200,4587.830082169246,4587.830082169246,,0.49775415986006194,4587.332328009386,,,0.49775415986006194,4587.332328009386,,,0.494294101151998,80507762.8643276,,,0.494294101151998,80507762.8643276,
,23/11/2023,1700697600,5034.454201856451,5034.454201856451,,0.4788128210313719,5033.9753890354195,,,0.4788128210313719,5033.9753890354195,,,0.48467692717324096,80517840.51560171,,,0.48467692717324096,80517840.51560171,
,24/11/2023,1700784000,5056.595959832078,5056.595959832078,,0.48516160410041415,5056.110798227977,,,0.48516160410041415,5056.110798227977,,,0.48467692717324096,80498500.21060304,,,0.48467692717324096,80498500.21060304,
,25/11/2023,1700870400,4986.122430600897,4986.122430600897,,0.4813573748990314,4985.641073225998,,,0.4813573748990314,4985.641073225998,,,0.48467692717324096,80504457.8269982,,,0.48467692717324096,80504457.8269982,
,26/11/2023,1700956800,4937.625664052639,4937.625664052639,,0.48555459750969177,4937.140109455129,,,0.48555459750969177,4937.140109455129,,,0.484585426656379,80514352.73084033,,,0.484585426656379,80514352.73084033,
,27/11/2023,1701043200,4830.557052050429,4830.557052050429,,0.4908850372029119,4830.066167013226,,,0.4908850372029119,4830.066167013226,,,0.484585426656379,80501102.78355376,,,0.484585426656379,80501102.78355376,
,28/11/2023,1701129600,4690.243956040562,4690.243956040562,,0.47201125401630106,4689.771944786546,,,0.47201125401630106,4689.771944786546,,,0.4650357182426612,80497287.0715164,,,0.4650357182426612,80497287.0715164,
,29/11/2023,1701216000,4715.523445626515,4715.523445626515,,0.4637526846960297,4715.059692941819,,,0.4637526846960297,4715.059692941819,,,0.4650357182426612,80502982.6351685,,,0.4650357182426612,80502982.6351685,
,30/11/2023,1701302400,4390.70257569477,4390.70257569477,,0.45819178757728396,4390.244383907192,,,0.45819178757728396,4390.244383907192,,,0.4650357182426612,78706424.95351724,,,0.4650357182426612,78706424.95351724,
,01/12/2023,1701388800,4449.785527481094,4449.785527481094,,0.4603951268103177,4449.325132354284,,,0.4603951268103177,4449.325132354284,,,0.4650357182426612,78693405.24149777,,,0.4650357182426612,78693405.24149777,
,02/12/2023,1701475200,5116.960524175278,5116.960524175278,,0.48299829212787165,5116.47752588315,,,0.48299829212787165,5116.47752588315,,,0.4864721900369253,78690826.29780298,,,0.4864721900369253,78690826.29780298,
,03/12/2023,1701561600,4956.111711648272,4956.111711648272,,0.4960155698252228,4955.6156960784465,,,0.4960155698252228,4955.6156960784465,,,0.4996621038591872,78673054.39083102,,,0.4996621038591872,78673054.39083102,
,04/12/2023,1701648000,4927.57257255623,4927.57257255623,,0.5006614280669056,4927.071911128162,,,0.5006614280669056,4927.071911128162,,,0.4996621038591872,78656958.9899132,,,0.4996621038591872,78656958.9899132,
,05/12/2023,1701734400,4409.144260513688,4409.144260513688,,0.5000510829553994,4408.644209430733,,,0.5000510829553994,4408.644209430733,,,0.4941216234737148,78641530.67125817,,,0.4941216234737148,78641530.67125817,
,06/12/2023,1701820800,3986.581411015599,3986.581411015599,,0.4501387527237001,3986.131272262875,,,0.4501387527237001,3986.131272262875,,,0.4563686410425722,78637428.92607763,,,0.4563686410425722,78637428.92607763,
,07/12/2023,1701907200,3870.6289847092803,3870.6289847092803,,0.458650484247785,3870.1703342250325,,,0.458650484247785,3870.1703342250325,,,0.4563686410425722,78630035.23415345,,,0.4563686410425722,78630035.23415345,
,08/12/2023,1701993600,3883.1311236672614,3883.1311236672614,,0.42837160800465995,3882.702752059257,,,0.42837160800465995,3882.702752059257,,,0.4337804160119125,78676854.14507106,,,0.4337804160119125,78676854.14507106,
,09/12/2023,1702080000,4141.00648710091,4141.00648710091,,0.4461604137680103,4140.560326687142,,,0.4461604137680103,4140.560326687142,,,0.4439407102169257,77495046.35386753,,,0.4439407102169257,77495046.35386753,
,10/12/2023,1702166400,4283.328106969856,4283.328106969856,,0.46917683840168223,4282.858930131454,,,0.46917683840168223,4282.858930131454,,,0.4617882267733093,77898489.08933166,,,0.4617882267733093,77898489.08933166,
,11/12/2023,1702252800,4182.917861614276,4182.917861614276,,0.46225001500008256,4182.455611599276,,,0.46225001500008256,4182.455611599276,,,0.4617882267733093,77827607.2124912,,,0.4617882267733093,77827607.2124912,
,12/12/2023,1702339200,3858.3661181972993,3858.3661181972993,,0.4377657408952214,3857.928352456404,,,0.4377657408952214,3857.928352456404,,,0.43645637177988184,77827886.87626395,,,0.43645637177988184,77827886.87626395,
,13/12/2023,1702425600,3932.135386193931,3932.135386193931,,0.4415610566625587,3931.6938251372685,,,0.4415610566625587,3931.6938251372685,,,0.4411199367258329,77855323.27004492,,,0.4411199367258329,77855323.27004492,
,14/12/2023,1702512000,4009.289027075159,4009.289027075159,,0.4437666563461879,4008.845260418813,,,0.4437666563461879,4008.845260418813,,,0.4411199367258329,77841655.54211287,,,0.4411199367258329,77841655.54211287,
,15/12/2023,1702598400,4145.091365603381,4145.091365603381,,0.44633350168593916,4144.645032101695,,,0.44633350168593916,4144.645032101695,,,0.44943460042889855,77848328.92752996,,,0.44943460042889855,77848328.92752996,
,16/12/2023,1702684800,4201.10067969902,4201.10067969902,,0.45435279833706027,4200.646326900683,,,0.45435279833706027,4200.646326900683,,,0.4546182954215865,77832987.34298097,,,0.4546182954215865,77832987.34298097,
,17/12/2023,1702771200,4181.1473895517665,4181.1473895517665,,0.45608724714255566,4180.691302304624,,,0.45608724714255566,4180.691302304624,,,0.4626987495752362,77867224.85201384,,,0.4626987495752362,77867224.85201384,
,18/12/2023,1702857600,4175.359299313605,4175.359299313605,,0.46338650593339165,4174.895912807672,,,0.46338650593339165,4174.895912807672,,,0.4624615827678559,77889849.11954612,,,0.4624615827678559,77889849.11954612,
,19/12/2023,1702944000,4466.2557608913685,4466.2557608913685,,0.46325698727400616,4465.792503904095,,,0.46325698727400616,4465.792503904095,,,0.4667397996590621,77882673.5944209,,,0.4667397996590621,77882673.5944209,
,20/12/2023,1703030400,4619.790203913263,4619.790203913263,,0.48964323579917185,4619.300560677464,,,0.48964323579917185,4619.300560677464,,,0.4862395588869632,77870879.31013931,,,0.4862395588869632,77870879.31013931,
,21/12/2023,1703116800,4813.113383833926,4813.113383833926,,0.484941299264735,4812.628442534661,,,0.484941299264735,4812.628442534661,,,0.4862395588869632,77899456.82315736,,,0.4862395588869632,77899456.82315736,
,22/12/2023,1703203200,4652.326809639264,4652.326809639264,,0.48033126200692766,4651.846478377257,,,0.48033126200692766,4651.846478377257,,,0.4862395588869632,77868203.52154766,,,0.4862395588869632,77868203.52154766,
,23/12/2023,1703289600,4684.488538743018,4684.488538743018,,0.46930831591131156,4684.019230427107,,,0.46930831591131156,4684.019230427107,,,0.47503534199439595,77872306.4077657,,,0.47503534199439595,77872306.4077657,
,24/12/2023,1703376000,4980.742510623435,4980.742510623435,,0.47883562473035113,4980.263674998705,,,0.47883562473035113,4980.263674998705,,,0.47503534199439595,77865285.72543316,,,0.47503534199439595,77865285.72543316,
,25/12/2023,1703462400,4956.965204864381,4956.965204864381,,0.5054202905514394,4956.45978457383,,,0.5054202905514394,4956.45978457383,,,0.5014090184042058,77858306.38664515,,,0.5014090184042058,77858306.38664515,
,26/12/2023,1703548800,5079.338632250709,5079.338632250709,,0.4971620840183222,5078.841470166692,,,0.4971620840183222,5078.841470166692,,,0.5014090184042058,77860516.17609523,,,0.5014090184042058,77860516.17609523,
,27/12/2023,1703635200,4925.178980236853,4925.178980236853,,0.4992951989753742,4924.679685037878,,,0.4992951989753742,4924.679685037878,,,0.5015144001962426,77860548.38004549,,,0.5015144001962426,77860548.38004549,
,28/12/2023,1703721600,5148.108860421249,5148.108860421249,,0.5070310585984013,5147.60182936265,,,0.5070310585984013,5147.60182936265,,,0.5015144001962426,77875973.21274813,,,0.5015144001962426,77875973.21274813,
,29/12/2023,1703808000,4910.835186836064,4910.835186836064,,0.49925357328015796,4910.335933262784,,,0.49925357328015796,4910.335933262784,,,0.5015144001962426,77880030.66237564,,,0.5015144001962426,77880030.66237564,
,30/12/2023,1703894400,4928.921956803726,4928.921956803726,,0.4985818250327121,4928.423374978694,,,0.4985818250327121,4928.423374978694,,,0.4996655997185015,77870490.99350125,,,0.4996655997185015,77870490.99350125,
,31/12/2023,1703980800,5044.208178731673,5044.208178731673,,0.49668609374738004,5043.711492637925,,,0.49668609374738004,5043.711492637925,,,0.4996655997185015,80493320.98049673,,,0.4996655997185015,80493320.98049673,
,01/01/2024,1704067200,4838.675973184032,4838.675973184032,,0.501164596517657,4838.174808587514,,,0.501164596517657,4838.174808587514,,,0.4996655997185015,77834215.0673667,,,0.4996655997185015,77834215.0673667,
,02/01/2024,1704153600,4977.076724533093,4977.076724533093,,0.4964242689731276,4976.58030026412,,,0.4964242689731276,4976.58030026412,,,0.4996655997185015,77856387.67622215,,,0.4996655997185015,77856387.67622215,
,03/01/2024,1704240000,4837.509125179759,4837.509125179759,,0.5016642621173755,4837.007460917642,,,0.5016642621173755,4837.007460917642,,,0.4996655997185015,77878078.585053,,,0.4996655997185015,77878078.585053,
,04/01/2024,1704326400,4524.994033798948,4524.994033798948,,0.49569959419748616,4524.498334204751,,,0.49569959419748616,4524.498334204751,,,0.48982173339672547,77874325.88992687,,,0.48982173339672547,77874325.88992687,
,05/01/2024,1704412800,4299.6389388739235,4299.6389388739235,,0.46528684863937186,4299.173652025284,,,0.46528684863937186,4299.173652025284,,,0.4691933524922221,77869473.8638885,,,0.4691933524922221,77869473.8638885,
,06/01/2024,1704499200,4331.019741762477,4331.019741762477,,0.4696625458447143,4330.550079216632,,,0.4696625458447143,4330.550079216632,,,0.4691933524922221,77873585.31229334,,,0.4691933524922221,77873585.31229334,
,07/01/2024,1704585600,3961.990600389988,3961.990600389988,,0.4571991748276504,3961.53340121516,,,0.4571991748276504,3961.53340121516,,,0.4576192693168833,77875632.02703284,,,0.4576192693168833,77875632.02703284,
,08/01/2024,1704672000,4156.9810711541895,4156.9810711541895,,0.45680782024953015,4156.52426333394,,,0.45680782024953015,4156.52426333394,,,0.4584444669967084,77895881.99651313,,,0.4584444669967084,77895881.99651313,
,09/01/2024,1704758400,4823.993196832083,4823.993196832083,,0.5012427904032823,4823.49195404168,,,0.5012427904032823,4823.49195404168,,,0.4962799904982993,76941967.68291084,,,0.4962799904982993,76941967.68291084,
,10/01/2024,1704844800,5526.810946707013,5526.810946707013,,0.5002502304222857,5526.31069647659,,,0.5002502304222857,5526.31069647659,,,0.4962799904982993,76637230.57102469,,,0.4962799904982993,76637230.57102469,
,11/01/2024,1704931200,6876.271328631694,6876.271328631694,,0.5997803419695763,6875.671548289724,,,0.5997803419695763,6875.671548289724,,,0.5967963601687327,76728842.18602526,,,0.5967963601687327,76728842.18602526,
,12/01/2024,1705017600,6573.193738807991,6573.193738807991,,0.5991835456094077,6572.594555262382,,,0.5991835456094077,6572.594555262382,,,0.5967963601687327,76603666.1452492,,,0.5967963601687327,76603666.1452492,
,13/01/2024,1705104000,6450.3380071194815,6450.3380071194815,,0.6003771383297452,6449.737629981152,,,0.6003771383297452,6449.737629981152,,,0.5967963601687327,77586161.79455253,,,0.5967963601687327,77586161.79455253,
,14/01/2024,1705190400,6995.5932638136155,6995.5932638136155,,0.5873736821280576,6995.005890131488,,,0.5873736821280576,6995.005890131488,,,0.588465874791671,77567153.36140484,,,0.588465874791671,77567153.36140484,
,15/01/2024,1705276800,8604.61506809452,8604.61506809452,,0.6479998258185553,8603.967068268701,,,0.6479998258185553,8603.967068268701,,,0.6467064129925701,77793553.96264648,,,0.6467064129925701,77793553.96264648,
,16/01/2024,1705363200,9974.05196340332,9974.05196340332,,0.7140208769531431,9973.337942526368,,,0.7140208769531431,9973.337942526368,,,0.714135852825448,78063070.93398848,,,0.714135852825448,78063070.93398848,
,17/01/2024,1705449600,9324.82903794671,9324.82903794671,,0.6910884663192701,9324.137949480391,,,0.6910884663192701,9324.137949480391,,,0.68628447499431,78150515.04048607,,,0.68628447499431,78150515.04048607,
,18/01/2024,1705536000,9621.440769861076,9621.440769861076,,0.6903560020929989,9620.750413858983,,,0.6903560020929989,9620.750413858983,,,0.6922465273592169,78198410.25651453,,,0.6922465273592169,78198410.25651453,
,19/01/2024,1705622400,11180.369204678465,11180.369204678465,,0.7318295088959491,11179.63737516957,,,0.7318295088959491,11179.63737516957,,,0.7267423127070002,77587878.23700166,,,0.7267423127070002,77587878.23700166,
,20/01/2024,1705708800,9546.950162144365,9546.950162144365,,0.7193825088344413,9546.23077963553,,,0.7193825088344413,9546.23077963553,,,0.7066625823521034,76584282.22732075,,,0.7066625823521034,76584282.22732075,
,21/01/2024,1705795200,9258.432997840098,9258.432997840098,,0.7043722889227002,9257.728625551175,,,0.7043722889227002,9257.728625551175,,,0.7066625823521034,76783019.20503587,,,0.7066625823521034,76783019.20503587,
,22/01/2024,1705881600,9066.90346162084,9066.90346162084,,0.6542904710073748,9066.249171149831,,,0.6542904710073748,9066.249171149831,,,0.6523334705955881,76328078.55825755,,,0.6523334705955881,76328078.55825755,
,23/01/2024,1705968000,8178.0928267010095,8178.0928267010095,,0.6870716370994702,8177.40575506391,,,0.6870716370994702,8177.40575506391,,,0.6755866638146216,76267541.0843491,,,0.6755866638146216,76267541.0843491,
,24/01/2024,1706054400,8281.46287556763,8281.46287556763,,0.616332202990854,8280.846543364638,,,0.616332202990854,8280.846543364638,,,0.6192289560472429,76278984.37145023,,,0.6192289560472429,76278984.37145023,
,25/01/2024,1706140800,8328.945350648695,8328.945350648695,,0.6733611830076182,8328.271989465688,,,0.6733611830076182,8328.271989465688,,,0.6742248650597596,76322140.66592456,,,0.6742248650597596,76322140.66592456,
,26/01/2024,1706227200,8406.752274835399,8406.752274835399,,0.6574586304485832,8406.09481620495,,,0.6574586304485832,8406.09481620495,,,0.6575572640381889,76314977.90472038,,,0.6575572640381889,76314977.90472038,
,27/01/2024,1706313600,9122.920867133362,9122.920867133362,,0.6595299358303034,9122.261337197531,,,0.6595299358303034,9122.261337197531,,,0.6575572640381889,76471299.6663386,,,0.6575572640381889,76471299.6663386,
,28/01/2024,1706400000,8709.080479842909,8709.080479842909,,0.6772186406285388,8708.40326120228,,,0.6772186406285388,8708.40326120228,,,0.6772579215879909,76463282.65170147,,,0.6772579215879909,76463282.65170147,
,29/01/2024,1706486400,8896.853315464148,8896.853315464148,,0.6833532428822827,8896.169962221265,,,0.6833532428822827,8896.169962221265,,,0.6772579215879909,76375085.5273117,,,0.6772579215879909,76375085.5273117,
,30/01/2024,1706572800,9248.732188480664,9248.732188480664,,0.6853850166470468,9248.046803464018,,,0.6853850166470468,9248.046803464018,,,0.6772579215879909,76436455.93407734,,,0.6772579215879909,76436455.93407734,
,31/01/2024,1706659200,9775.118340448545,9775.118340448545,,0.7191233788500225,9774.399217069695,,,0.7191233788500225,9774.399217069695,,,0.7112990888724259,76517920.91020586,,,0.7112990888724259,76517920.91020586,
,01/02/2024,1706745600,9568.062214069292,9568.062214069292,,0.7077475725216859,9567.35446649677,,,0.7077475725216859,9567.35446649677,,,0.7112990888724259,77386997.22152203,,,0.7112990888724259,77386997.22152203,
,02/02/2024,1706832000,10154.483980703519,10154.483980703519,,0.7162781824945328,10153.767702521025,,,0.7162781824945328,10153.767702521025,,,0.7112990888724259,77314914.35712346,,,0.7112990888724259,77314914.35712346,
,03/02/2024,1706918400,9360.633789218193,9360.633789218193,,0.714855584316788,9359.918933633877,,,0.714855584316788,9359.918933633877,,,0.7112990888724259,77271682.7675545,,,0.7112990888724259,77271682.7675545,
,04/02/2024,1707004800,9408.268914164702,9408.268914164702,,0.7155668834056604,9407.553347281297,,,0.7155668834056604,9407.553347281297,,,0.7112990888724259,77269432.01052399,,,0.7112990888724259,77269432.01052399,
,05/02/2024,1707091200,9097.593036590968,9097.593036590968,,0.6887901018209492,9096.904246489146,,,0.6887901018209492,9096.904246489146,,,0.6853632853939794,77256087.0190161,,,0.6853632853939794,77256087.0190161,
,06/02/2024,1707177600,8878.979250348144,8878.979250348144,,0.6825491837441516,8878.2967011644,,,0.6825491837441516,8878.2967011644,,,0.6853632853939794,77209293.86176537,,,0.6853632853939794,77209293.86176537,
