,Date,Timestamp,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO,Pear DAO
,30/07/2022,1659139200,631.6961738204013,876621.7981536839,948684.377679575,631.6961738204013,876621.7981536839,948684.377679575,0,0,631.6961738204013,,,438026.6067914519,438595.19136223197,,948684.377679575,0,0,631.6961738204013,,,438026.6067914519,438595.19136223197,,948684.377679575,0,0,629.1794559964156,,,3521737.017731849,1482.241268544211,,7627429.108681398,0,0,629.1794559964156,,,3521737.017731849,1482.241268544211,,7627429.108681398
,31/07/2022,1659225600,629.808635452412,891511.687760896,1023123.7196303273,629.808635452412,891511.687760896,1023123.7196303273,0,0,629.808635452412,,,446313.42232679774,445198.2654340983,,1023123.7196303273,0,0,629.808635452412,,,446313.42232679774,445198.2654340983,,1023123.7196303273,0,0,629.1794559964156,,,3392960.539503256,1537.1806692704174,,7777983.439614473,0,0,629.1794559964156,,,3392960.539503256,1537.1806692704174,,7777983.439614473
,01/08/2022,1659312000,629.1794559964156,878191.3652482567,1011491.5178613584,629.1794559964156,878191.3652482567,1011491.5178613584,0,0,629.1794559964156,,,440292.91974122555,437898.44550703117,,1011491.5178613584,0,0,629.1794559964156,,,440292.91974122555,437898.44550703117,,1011491.5178613584,0,0,629.1794559964156,,,3399184.118932637,1534.5473980481888,,7808996.578846114,0,0,629.1794559964156,,,3399184.118932637,1534.5473980481888,,7808996.578846114
,02/08/2022,1659398400,629.808635452412,875551.7617567418,1032997.9834544972,629.808635452412,875551.7617567418,1032997.9834544972,0,0,629.808635452412,,,437360.8195876049,438190.9421691369,,1032997.9834544972,0,0,629.808635452412,,,437360.8195876049,438190.9421691369,,1032997.9834544972,0,0,629.1794559964156,,,3376104.392166527,1543.3062450925822,,7973985.946725466,0,0,629.1794559964156,,,3376104.392166527,1543.3062450925822,,7973985.946725466
,03/08/2022,1659484800,627.0408750254838,868611.4240941622,1026489.7725252205,627.0408750254838,868611.4240941622,1026489.7725252205,0,0,627.0408750254838,,,434273.19927419844,434338.22481996374,,1026489.7725252205,0,0,627.0408750254838,,,434273.19927419844,434338.22481996374,,1026489.7725252205,0,0,629.1794559964156,,,3375145.3296406134,1551.7067086562242,,7977817.114785498,0,0,629.1794559964156,,,3375145.3296406134,1551.7067086562242,,7977817.114785498
,04/08/2022,1659571200,630.4378149084084,913286.5219944505,1056107.5552618096,630.4378149084084,913286.5219944505,1056107.5552618096,0,0,630.4378149084084,,,456401.30495629425,456885.21703815623,,1056107.5552618096,0,0,630.4378149084084,,,456401.30495629425,456885.21703815623,,1056107.5552618096,0,0,629.1794559964156,,,3437119.1613294645,1523.712579750396,,7953455.599700342,0,0,629.1794559964156,,,3437119.1613294645,1523.712579750396,,7953455.599700342
,05/08/2022,1659657600,629.808635452412,941505.241073065,1086763.7362264306,629.808635452412,941505.241073065,1086763.7362264306,0,0,629.808635452412,,,470065.6796346782,471439.5614383868,,1086763.7362264306,0,0,629.808635452412,,,470065.6796346782,471439.5614383868,,1086763.7362264306,0,0,629.1794559964156,,,3440276.937517771,1522.7867871649175,,7953714.513206114,0,0,629.1794559964156,,,3440276.937517771,1522.7867871649175,,7953714.513206114
,06/08/2022,1659744000,627.9368265708227,960099.4814482587,1103253.9693520823,627.9368265708227,960099.4814482587,1103253.9693520823,0,0,627.9368265708227,,,480332.1931237052,479767.2883245536,,1103253.9693520823,0,0,627.9368265708227,,,480332.1931237052,479767.2883245536,,1103253.9693520823,0,0,629.1794559964156,,,3461828.6940180985,1508.7021645426214,,7951322.652464359,0,0,629.1794559964156,,,3461828.6940180985,1508.7021645426214,,7951322.652464359
,07/08/2022,1659830400,629.1794559964156,951552.6465815022,1094358.302778635,629.1794559964156,951552.6465815022,1094358.302778635,0,0,629.1794559964156,,,475542.11228271754,476010.53429878457,,1094358.302778635,0,0,629.1794559964156,,,475542.11228271754,476010.53429878457,,1094358.302778635,0,0,629.1794559964156,,,3455271.545635463,1510.425303185101,,7951567.288477889,0,0,629.1794559964156,,,3455271.545635463,1510.425303185101,,7951567.288477889
,08/08/2022,1659916800,628.6358449464348,974025.0064325368,1108652.2388795011,628.6358449464348,974025.0064325368,1108652.2388795011,0,0,628.6358449464348,,,486457.1548793211,487567.85155321565,,1108652.2388795011,0,0,628.6358449464348,,,486457.1548793211,487567.85155321565,,1108652.2388795011,0,0,629.1794559964156,,,3490000.1067490354,1495.239976549361,,7953827.779543864,0,0,629.1794559964156,,,3490000.1067490354,1495.239976549361,,7953827.779543864
,09/08/2022,1660003200,629.0636869765124,972083.6947758992,1108661.133252166,629.0636869765124,972083.6947758992,1108661.133252166,0,0,629.0636869765124,,,486466.29486381466,485617.39991208445,,1108661.133252166,0,0,629.0636869765124,,,486466.29486381466,485617.39991208445,,1108661.133252166,0,0,629.1794559964156,,,3493800.4615426552,1492.1413424860484,,7962403.192055029,0,0,629.1794559964156,,,3493800.4615426552,1492.1413424860484,,7962403.192055029
,10/08/2022,1660089600,630.4378149084084,955679.0113883155,1090427.659744815,630.4378149084084,955679.0113883155,1090427.659744815,0,0,630.4378149084084,,,478337.80999325763,477341.20139505784,,1090427.659744815,0,0,630.4378149084084,,,478337.80999325763,477341.20139505784,,1090427.659744815,0,0,629.1794559964156,,,3492868.1168134944,1492.6241444498369,,7962406.330513372,0,0,629.1794559964156,,,3492868.1168134944,1492.6241444498369,,7962406.330513372
,11/08/2022,1660176000,630.4378149084084,984586.6419685031,1117105.7369247046,630.4378149084084,984586.6419685031,1117105.7369247046,0,0,630.4378149084084,,,493609.2771485464,490977.3648199567,,1117105.7369247046,0,0,630.4378149084084,,,493609.2771485464,490977.3648199567,,1117105.7369247046,0,0,629.1794559964156,,,3518692.8982231966,1481.524939106689,,7963286.358368891,0,0,629.1794559964156,,,3518692.8982231966,1481.524939106689,,7963286.358368891
,12/08/2022,1660262400,629.808635452412,965804.1445299252,1096594.7418991448,629.808635452412,965804.1445299252,1096594.7418991448,0,0,629.808635452412,,,483115.23163355613,482688.91289636906,,1096594.7418991448,0,0,629.808635452412,,,483115.23163355613,482688.91289636906,,1096594.7418991448,0,0,629.1794559964156,,,3508309.23586159,1485.7452379228303,,7963304.0092599075,0,0,629.1794559964156,,,3508309.23586159,1485.7452379228303,,7963304.0092599075
,13/08/2022,1660348800,629.1794559964156,968603.0812126732,1096509.0675955166,629.1794559964156,968603.0812126732,1096509.0675955166,0,0,629.1794559964156,,,483933.8535126583,484669.22770001495,,1096509.0675955166,0,0,629.1794559964156,,,483933.8535126583,484669.22770001495,,1096509.0675955166,0,0,629.1794559964156,,,3514866.529485759,1482.4408995534807,,7964069.868214556,0,0,629.1794559964156,,,3514866.529485759,1482.4408995534807,,7964069.868214556
,14/08/2022,1660435200,629.808635452412,974491.4610281739,1110001.3096598112,629.808635452412,974491.4610281739,1110001.3096598112,0,0,629.808635452412,,,487626.9625816299,486864.498446544,,1110001.3096598112,0,0,629.808635452412,,,487626.9625816299,486864.498446544,,1110001.3096598112,0,0,629.1794559964156,,,3497564.625923511,1489.8390356086293,,7961621.512561497,0,0,629.1794559964156,,,3497564.625923511,1489.8390356086293,,7961621.512561497
,15/08/2022,1660521600,631.0669943644048,969275.2780402952,1116101.087020526,631.0669943644048,969275.2780402952,1116101.087020526,0,0,631.0669943644048,,,484132.52095294464,485142.75708735053,,1116101.087020526,0,0,631.0669943644048,,,484132.52095294464,485142.75708735053,,1116101.087020526,0,0,629.1794559964156,,,3453550.483314391,1519.442378675657,,7961686.690496247,0,0,629.1794559964156,,,3453550.483314391,1519.442378675657,,7961686.690496247
,16/08/2022,1660608000,631.0669943644048,958476.2848231712,1091321.1384618934,631.0669943644048,958476.2848231712,1091321.1384618934,0,0,631.0669943644048,,,478691.1610889297,479785.1237342415,,1091321.1384618934,0,0,631.0669943644048,,,478691.1610889297,479785.1237342415,,1091321.1384618934,0,0,629.1794559964156,,,3492362.6308761323,1501.0641170548495,,7961895.836095176,0,0,629.1794559964156,,,3492362.6308761323,1501.0641170548495,,7961895.836095176
,17/08/2022,1660694400,631.0669943644048,959531.3700280403,1098945.2021797425,631.0669943644048,959531.3700280403,1098945.2021797425,0,0,631.0669943644048,,,481088.8207768702,478442.5492511701,,1098945.2021797425,0,0,631.0669943644048,,,481088.8207768702,478442.5492511701,,1098945.2021797425,0,0,629.1794559964156,,,3482743.843174215,1505.2463402585183,,7955588.389472201,0,0,629.1794559964156,,,3482743.843174215,1505.2463402585183,,7955588.389472201
,18/08/2022,1660780800,631.6961738204013,921747.0414976118,1057677.3734883487,631.6961738204013,921747.0414976118,1057677.3734883487,0,0,631.6961738204013,,,460904.88657300366,460842.1549246081,,1057677.3734883487,0,0,631.6961738204013,,,460904.88657300366,460842.1549246081,,1057677.3734883487,0,0,629.1794559964156,,,3471218.2391266967,1510.3141445436638,,7965697.689305903,0,0,629.1794559964156,,,3471218.2391266967,1510.3141445436638,,7965697.689305903
,19/08/2022,1660867200,629.1794559964156,893285.0010756932,1031583.3811449872,629.1794559964156,893285.0010756932,1031583.3811449872,0,0,629.1794559964156,,,447190.1623683052,446094.83870738803,,1031583.3811449872,0,0,629.1794559964156,,,447190.1623683052,446094.83870738803,,1031583.3811449872,0,0,629.1794559964156,,,3453152.556472527,1516.9166169320868,,7965771.811593544,0,0,629.1794559964156,,,3453152.556472527,1516.9166169320868,,7965771.811593544
,20/08/2022,1660953600,631.0669943644048,867173.3442257887,1009871.2257092106,631.0669943644048,867173.3442257887,1009871.2257092106,0,0,631.0669943644048,,,434502.92523197463,432670.41899381415,,1009871.2257092106,0,0,631.0669943644048,,,434502.92523197463,432670.41899381415,,1009871.2257092106,0,0,629.1794559964156,,,3427273.8584925984,1527.8449768488088,,7965666.170070601,0,0,629.1794559964156,,,3427273.8584925984,1527.8449768488088,,7965666.170070601
,21/08/2022,1661040000,629.1794559964156,870910.4699165793,1013262.1305100716,629.1794559964156,870910.4699165793,1013262.1305100716,0,0,629.1794559964156,,,435038.12017068634,435872.349745893,,1013262.1305100716,0,0,629.1794559964156,,,435038.12017068634,435872.349745893,,1013262.1305100716,0,0,629.1794559964156,,,3419653.9784045084,1531.2033645257252,,7964832.770070601,0,0,629.1794559964156,,,3419653.9784045084,1531.2033645257252,,7964832.770070601
,22/08/2022,1661126400,630.4378149084084,896782.5057776023,1012353.6272740373,630.4378149084084,896782.5057776023,1012353.6272740373,0,0,630.4378149084084,,,447678.10743586865,449104.3983417336,,1012353.6272740373,0,0,630.4378149084084,,,447678.10743586865,449104.3983417336,,1012353.6272740373,0,0,629.1794559964156,,,3522888.543449001,1485.870631403585,,7966458.346310012,0,0,629.1794559964156,,,3522888.543449001,1485.870631403585,,7966458.346310012
,23/08/2022,1661212800,627.9739481587264,886507.522134743,1012575.026056501,627.9739481587264,886507.522134743,1012575.026056501,0,0,627.9739481587264,,,443558.3304958914,442949.19163885165,,1012575.026056501,0,0,627.9739481587264,,,443558.3304958914,442949.19163885165,,1012575.026056501,0,0,629.1794559964156,,,3513110.6979034306,1490.0066995386562,,8019888.055065825,0,0,629.1794559964156,,,3513110.6979034306,1490.0066995386562,,8019888.055065825
,24/08/2022,1661299200,627.7619146820557,884557.3002273575,1009367.6261727844,627.7619146820557,884557.3002273575,1009367.6261727844,0,0,627.7619146820557,,,442860.0521963698,441697.24803098774,,1009367.6261727844,0,0,627.7619146820557,,,442860.0521963698,441697.24803098774,,1009367.6261727844,0,0,629.1794559964156,,,3518727.8694748827,1487.6469234144613,,8019892.467485455,0,0,629.1794559964156,,,3518727.8694748827,1487.6469234144613,,8019892.467485455
,25/08/2022,1661385600,630.4378149084084,886630.4212966654,1012260.2174277101,630.4378149084084,886630.4212966654,1012260.2174277101,0,0,630.4378149084084,,,443858.2942017144,442772.12709495105,,1012260.2174277101,0,0,630.4378149084084,,,443858.2942017144,442772.12709495105,,1012260.2174277101,0,0,629.1794559964156,,,3516712.0462208185,1488.2596453731003,,8020189.657468349,0,0,629.1794559964156,,,3516712.0462208185,1488.2596453731003,,8020189.657468349
,26/08/2022,1661472000,630.4378149084084,893798.4007367829,1017820.8842322581,630.4378149084084,893798.4007367829,1017820.8842322581,0,0,630.4378149084084,,,447123.4650752437,446674.9356615393,,1017820.8842322581,0,0,630.4378149084084,,,447123.4650752437,446674.9356615393,,1017820.8842322581,0,0,629.1794559964156,,,3523764.7774040387,1484.4137305557783,,8021411.67196471,0,0,629.1794559964156,,,3523764.7774040387,1484.4137305557783,,8021411.67196471
,27/08/2022,1661558400,629.808635452412,838519.3661425044,963900.9549733113,629.808635452412,838519.3661425044,963900.9549733113,0,0,629.808635452412,,,419614.4032041358,418904.9629383686,,963900.9549733113,0,0,629.808635452412,,,419614.4032041358,418904.9629383686,,963900.9549733113,0,0,629.1794559964156,,,3491956.154021402,1498.0151728592784,,8021411.67196471,0,0,629.1794559964156,,,3491956.154021402,1498.0151728592784,,8021411.67196471
,28/08/2022,1661644800,629.808635452412,829271.4731999317,958063.0188496107,629.808635452412,829271.4731999317,958063.0188496107,0,0,629.808635452412,,,415017.7850335292,414253.6881664024,,958063.0188496107,0,0,629.808635452412,,,415017.7850335292,414253.6881664024,,958063.0188496107,0,0,629.1794559964156,,,3478511.973392864,1495.3927087084053,,8030098.474126937,0,0,629.1794559964156,,,3478511.973392864,1495.3927087084053,,8030098.474126937
,29/08/2022,1661731200,629.808635452412,828763.1453448563,956398.4988017185,629.808635452412,828763.1453448563,956398.4988017185,0,0,629.808635452412,,,414751.3439062911,414011.8014385652,,956398.4988017185,0,0,629.808635452412,,,414751.3439062911,414011.8014385652,,956398.4988017185,0,0,629.1794559964156,,,3482379.0420343503,1493.764617688574,,8030214.095732313,0,0,629.1794559964156,,,3482379.0420343503,1493.764617688574,,8030214.095732313
,30/08/2022,1661817600,629.1794559964156,847627.7905291279,950803.1030784678,629.1794559964156,847627.7905291279,950803.1030784678,0,0,629.1794559964156,,,423877.362054546,423750.42847458186,,950803.1030784678,0,0,629.1794559964156,,,423877.362054546,423750.42847458186,,950803.1030784678,0,0,629.1794559964156,,,3524879.729025854,1475.6596617724676,,7906689.25580624,0,0,629.1794559964156,,,3524879.729025854,1475.6596617724676,,7906689.25580624
,31/08/2022,1661904000,629.808635452412,836853.4802897027,941110.9374152147,629.808635452412,836853.4802897027,941110.9374152147,0,0,629.808635452412,,,418902.58669996983,417950.8935897328,,941110.9374152147,0,0,629.808635452412,,,418902.58669996983,417950.8935897328,,941110.9374152147,0,0,629.1794559964156,,,3519391.2868506294,1477.6414834355057,,7906701.314955554,0,0,629.1794559964156,,,3519391.2868506294,1477.6414834355057,,7906701.314955554
,01/09/2022,1661990400,627.2422124514027,820173.7499950712,929814.2844104657,627.2422124514027,820173.7499950712,929814.2844104657,0,0,627.2422124514027,,,410370.8602727381,409802.8897223331,,929814.2844104657,0,0,627.2422124514027,,,410370.8602727381,409802.8897223331,,929814.2844104657,0,0,629.1794559964156,,,3514351.8050247333,1479.8067732724267,,7962783.972000221,0,0,629.1794559964156,,,3514351.8050247333,1479.8067732724267,,7962783.972000221
,02/09/2022,1662076800,628.7899939131538,803467.5010404926,892528.947720195,628.7899939131538,803467.5010404926,892528.947720195,0,0,628.7899939131538,,,401287.982015014,402179.51902547857,,892528.947720195,0,0,628.7899939131538,,,401287.982015014,402179.51902547857,,892528.947720195,0,0,629.1794559964156,,,3580275.1712125298,1452.6458102487848,,7963107.230536255,0,0,629.1794559964156,,,3580275.1712125298,1452.6458102487848,,7963107.230536255
,03/09/2022,1662163200,631.0669943644048,804454.4171750945,890968.17870301,631.0669943644048,804454.4171750945,890968.17870301,0,0,631.0669943644048,,,402086.0878272808,402368.3293478137,,890968.17870301,0,0,631.0669943644048,,,402086.0878272808,402368.3293478137,,890968.17870301,0,0,629.1794559964156,,,3593680.122152536,1445.2885393240435,,7963107.230536255,0,0,629.1794559964156,,,3593680.122152536,1445.2885393240435,,7963107.230536255
,04/09/2022,1662249600,629.1681307662077,800058.8642898884,882952.4510270921,629.1681307662077,800058.8642898884,882952.4510270921,0,0,629.1681307662077,,,399751.53120001085,400307.3330898776,,882952.4510270921,0,0,629.1681307662077,,,399751.53120001085,400307.3330898776,,882952.4510270921,0,0,629.1794559964156,,,3606531.258288998,1440.1616530791396,,7965937.252705155,0,0,629.1794559964156,,,3606531.258288998,1440.1616530791396,,7965937.252705155
,05/09/2022,1662336000,629.808635452412,801930.4741516185,883175.6263135687,629.808635452412,801930.4741516185,883175.6263135687,0,0,629.808635452412,,,400693.2636107127,401237.2105409058,,883175.6263135687,0,0,629.808635452412,,,400693.2636107127,401237.2105409058,,883175.6263135687,0,0,629.1794559964156,,,3614147.1264089975,1437.0445562154143,,7966010.267286942,0,0,629.1794559964156,,,3614147.1264089975,1437.0445562154143,,7966010.267286942
,06/09/2022,1662422400,630.4378149084084,819324.7767068363,896601.4886057299,630.4378149084084,819324.7767068363,896601.4886057299,0,0,630.4378149084084,,,410360.2189208778,408964.5577859585,,896601.4886057299,0,0,630.4378149084084,,,410360.2189208778,408964.5577859585,,896601.4886057299,0,0,629.1794559964156,,,3637429.255787103,1447.3547486762404,,7947467.456794514,0,0,629.1794559964156,,,3637429.255787103,1447.3547486762404,,7947467.456794514
,07/09/2022,1662508800,629.808635452412,767724.8249804028,838318.8477294872,629.808635452412,767724.8249804028,838318.8477294872,0,0,629.808635452412,,,383330.55967905594,384394.26530134684,,838318.8477294872,0,0,629.808635452412,,,383330.55967905594,384394.26530134684,,838318.8477294872,0,0,629.1794559964156,,,3595802.8204967487,1462.242336051989,,7863785.448426314,0,0,629.1794559964156,,,3595802.8204967487,1462.242336051989,,7863785.448426314
,08/09/2022,1662595200,629.1794559964156,801325.8277671309,861052.8731880644,629.1794559964156,801325.8277671309,861052.8731880644,0,0,629.1794559964156,,,400563.20170108636,400762.62606604456,,861052.8731880644,0,0,629.1794559964156,,,400563.20170108636,400762.62606604456,,861052.8731880644,0,0,629.1794559964156,,,3648016.918491174,1441.3847865992107,,7841797.338761823,0,0,629.1794559964156,,,3648016.918491174,1441.3847865992107,,7841797.338761823
,09/09/2022,1662681600,629.808635452412,785582.8230768829,829091.460984607,629.808635452412,785582.8230768829,829091.460984607,0,0,629.808635452412,,,392365.6311144938,393217.19196238904,,829091.460984607,0,0,629.808635452412,,,392365.6311144938,393217.19196238904,,829091.460984607,0,0,629.1794559964156,,,3711120.4433540516,1397.906758016243,,7841813.92628758,0,0,629.1794559964156,,,3711120.4433540516,1397.906758016243,,7841813.92628758
,10/09/2022,1662768000,629.808635452412,799287.5326274632,816730.01663303,629.808635452412,799287.5326274632,816730.01663303,0,0,629.808635452412,,,399360.72369353275,399926.8089339305,,816730.01663303,0,0,629.808635452412,,,399360.72369353275,399926.8089339305,,816730.01663303,0,0,629.1794559964156,,,3790259.7987332866,1368.066257085932,,7751435.644028188,0,0,629.1794559964156,,,3790259.7987332866,1368.066257085932,,7751435.644028188
,11/09/2022,1662854400,628.242607786437,809559.824338994,826085.8026483281,628.242607786437,809559.824338994,826085.8026483281,0,0,628.242607786437,,,404868.40681538347,404691.4175236106,,826085.8026483281,0,0,628.242607786437,,,404868.40681538347,404691.4175236106,,826085.8026483281,0,0,629.1794559964156,,,3799904.3315661955,1364.6190232115275,,7753252.580066338,0,0,629.1794559964156,,,3799904.3315661955,1364.6190232115275,,7753252.580066338
,12/09/2022,1662940800,630.4378149084084,811204.4874702822,831346.4985474517,630.4378149084084,811204.4874702822,831346.4985474517,0,0,630.4378149084084,,,406101.59082992165,405102.8966403606,,831346.4985474517,0,0,630.4378149084084,,,406101.59082992165,405102.8966403606,,831346.4985474517,0,0,629.1794559964156,,,3787236.5762053328,1369.0533850637398,,7753000.573981401,0,0,629.1794559964156,,,3787236.5762053328,1369.0533850637398,,7753000.573981401
,13/09/2022,1663027200,629.1794559964156,800572.1483953302,818015.202103145,629.1794559964156,800572.1483953302,818015.202103145,0,0,629.1794559964156,,,399782.6984300389,400789.44996529137,,818015.202103145,0,0,629.1794559964156,,,399782.6984300389,400789.44996529137,,818015.202103145,0,0,629.1794559964156,,,3790235.7711163466,1368.0221523203445,,7755389.346522417,0,0,629.1794559964156,,,3790235.7711163466,1368.0221523203445,,7755389.346522417
,14/09/2022,1663113600,629.0938875904001,767153.8238679128,791315.4657797111,629.0938875904001,767153.8238679128,791315.4657797111,0,0,629.0938875904001,,,384014.57401422673,383139.249853686,,791315.4657797111,0,0,629.0938875904001,,,384014.57401422673,383139.249853686,,791315.4657797111,0,0,629.1794559964156,,,3761898.2564089606,1379.2406128863026,,7751914.8293467,0,0,629.1794559964156,,,3761898.2564089606,1379.2406128863026,,7751914.8293467
,15/09/2022,1663200000,628.5603434117152,762230.8293790945,778717.9907885287,628.5603434117152,762230.8293790945,778717.9907885287,0,0,628.5603434117152,,,380669.7687744588,381561.0606046358,,778717.9907885287,0,0,628.5603434117152,,,380669.7687744588,381561.0606046358,,778717.9907885287,0,0,629.1794559964156,,,3789908.3935611118,1369.1236162210191,,7752834.849501993,0,0,629.1794559964156,,,3789908.3935611118,1369.1236162210191,,7752834.849501993
,16/09/2022,1663286400,629.0108359022086,747595.4719472976,763159.6250639256,629.0108359022086,747595.4719472976,763159.6250639256,0,0,629.0108359022086,,,374638.41931933165,372957.0526279659,,763159.6250639256,0,0,629.0108359022086,,,374638.41931933165,372957.0526279659,,763159.6250639256,0,0,629.1794559964156,,,3790467.328220521,1367.5958073703418,,7721396.0871326085,0,0,629.1794559964156,,,3790467.328220521,1367.5958073703418,,7721396.0871326085
,17/09/2022,1663372800,630.4378149084084,756811.7383849206,776767.7305298108,630.4378149084084,756811.7383849206,776767.7305298108,0,0,630.4378149084084,,,378110.8025132537,378700.93587166694,,776767.7305298108,0,0,630.4378149084084,,,378110.8025132537,378700.93587166694,,776767.7305298108,0,0,629.1794559964156,,,3803740.2797973314,1363.6069993938747,,7814171.626475639,0,0,629.1794559964156,,,3803740.2797973314,1363.6069993938747,,7814171.626475639
,18/09/2022,1663459200,629.808635452412,756389.4430045054,776535.4192792252,629.808635452412,756389.4430045054,776535.4192792252,0,0,629.808635452412,,,378672.81430550385,377716.6286990015,,776535.4192792252,0,0,629.808635452412,,,378672.81430550385,377716.6286990015,,776535.4192792252,0,0,629.1794559964156,,,3810812.4779154644,1361.0919559619529,,7814743.370896317,0,0,629.1794559964156,,,3810812.4779154644,1361.0919559619529,,7814743.370896317
,19/09/2022,1663545600,628.4502370069158,735225.8853286746,758739.2877984416,628.4502370069158,735225.8853286746,758739.2877984416,0,0,628.4502370069158,,,367357.5599384551,367868.32539021946,,758739.2877984416,0,0,628.4502370069158,,,367357.5599384551,367868.32539021946,,758739.2877984416,0,0,629.1794559964156,,,3784265.361199641,1369.8827935883646,,7816011.205752682,0,0,629.1794559964156,,,3784265.361199641,1369.8827935883646,,7816011.205752682
,20/09/2022,1663632000,629.808635452412,740315.4754276674,759416.2772006829,629.808635452412,740315.4754276674,759416.2772006829,0,0,629.808635452412,,,369869.896851479,370445.5785761883,,759416.2772006829,0,0,629.808635452412,,,369869.896851479,370445.5785761883,,759416.2772006829,0,0,629.1794559964156,,,3797549.1735010217,1364.390182962647,,7797121.85386288,0,0,629.1794559964156,,,3797549.1735010217,1364.390182962647,,7797121.85386288
,21/09/2022,1663718400,630.4378149084084,730084.5891143512,751209.6786786137,630.4378149084084,730084.5891143512,751209.6786786137,0,0,630.4378149084084,,,365048.91880668246,365035.67030766874,,751209.6786786137,0,0,630.4378149084084,,,365048.91880668246,365035.67030766874,,751209.6786786137,0,0,629.1794559964156,,,3788661.6795188785,1367.5845583233506,,7796432.686876524,0,0,629.1794559964156,,,3788661.6795188785,1367.5845583233506,,7796432.686876524
,22/09/2022,1663804800,629.808635452412,725638.1828070243,754422.1082760392,629.808635452412,725638.1828070243,754422.1082760392,0,0,629.808635452412,,,362494.7765031705,363143.4063038538,,754422.1082760392,0,0,629.808635452412,,,362494.7765031705,363143.4063038538,,754422.1082760392,0,0,629.1794559964156,,,3785134.664012723,1368.906085282923,,7877601.164021794,0,0,629.1794559964156,,,3785134.664012723,1368.906085282923,,7877601.164021794
,23/09/2022,1663891200,629.0366322599044,454754.49761342816,776916.0513880689,629.0366322599044,454754.49761342816,776916.0513880689,0,0,629.0366322599044,,,227109.108617259,227645.38899616917,,776916.0513880689,0,0,629.0366322599044,,,227109.108617259,227645.38899616917,,776916.0513880689,0,0,629.1794559964156,,,2337643.8053097585,830.6103878431393,,7996830.271716457,0,0,629.1794559964156,,,2337643.8053097585,830.6103878431393,,7996830.271716457
,24/09/2022,1663977600,629.808635452412,513905.7468955794,974836.8402680261,629.808635452412,513905.7468955794,974836.8402680261,0,0,629.808635452412,,,256643.61904901778,257262.12784656163,,974836.8402680261,0,0,629.808635452412,,,256643.61904901778,257262.12784656163,,974836.8402680261,0,0,629.1794559964156,,,2096744.4632725043,930.3563136357646,,7964288.20244954,0,0,629.1794559964156,,,2096744.4632725043,930.3563136357646,,7964288.20244954
,25/09/2022,1664064000,629.1794559964156,513086.1356360031,956220.6735492093,629.1794559964156,513086.1356360031,956220.6735492093,0,0,629.1794559964156,,,256846.44570201347,256239.68993398963,,956220.6735492093,0,0,629.1794559964156,,,256846.44570201347,256239.68993398963,,956220.6735492093,0,0,629.1794559964156,,,2130798.4544716566,932.3909829488016,,7932807.977013516,0,0,629.1794559964156,,,2130798.4544716566,932.3909829488016,,7932807.977013516
,26/09/2022,1664150400,628.9907021596167,596506.057096597,1324363.8000753596,628.9907021596167,596506.057096597,1324363.8000753596,0,0,628.9907021596167,,,298052.4726955112,298453.58440108586,,1324363.8000753596,0,0,628.9907021596167,,,298052.4726955112,298453.58440108586,,1324363.8000753596,0,0,629.1794559964156,,,1872400.6024268523,1083.7488086026576,,8319808.772822051,0,0,629.1794559964156,,,1872400.6024268523,1083.7488086026576,,8319808.772822051
,27/09/2022,1664236800,630.4378149084084,594920.025031795,1319531.6540514878,630.4378149084084,594920.025031795,1319531.6540514878,0,0,630.4378149084084,,,296160.7023415695,298759.3226902256,,1319531.6540514878,0,0,630.4378149084084,,,296160.7023415695,298759.3226902256,,1319531.6540514878,0,0,629.1794559964156,,,1873249.22417185,1075.3313993817285,,8346183.770091638,0,0,629.1794559964156,,,1873249.22417185,1075.3313993817285,,8346183.770091638
,28/09/2022,1664323200,631.6961738204013,619473.1302641514,1461525.1854530342,631.6961738204013,619473.1302641514,1461525.1854530342,0,0,631.6961738204013,,,309511.54900100664,309961.58126314473,,1461525.1854530342,0,0,631.6961738204013,,,309511.54900100664,309961.58126314473,,1461525.1854530342,0,0,629.1794559964156,,,1769011.4424250077,1130.5452137839468,,8353338.622754721,0,0,629.1794559964156,,,1769011.4424250077,1130.5452137839468,,8353338.622754721
,29/09/2022,1664409600,629.0397781571844,653968.6600455113,1593170.6932894401,629.0397781571844,653968.6600455113,1593170.6932894401,0,0,629.0397781571844,,,327384.583473291,326584.0765722203,,1593170.6932894401,0,0,629.0397781571844,,,327384.583473291,326584.0765722203,,1593170.6932894401,0,0,629.1794559964156,,,1723857.0272507083,1160.527616546037,,8388905.995816212,0,0,629.1794559964156,,,1723857.0272507083,1160.527616546037,,8388905.995816212
