,Date,Timestamp,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi,Swappi
,23/12/2022,1671753600,3465735.5174901783,3465735.5174901783,,1153787.1180329397,527719.312125828,1406477.5101436453,377751.5771877654,,,,,,,1153787.1180329397,527719.312125828,1406477.5101436453,377751.5771877654,,,,,,,50019340.24858822,433.662296613357,1405072.4377059396,22.484396530112026,,,,,,,50019340.24858822,433.662296613357,1405072.4377059396,22.484396530112026,,,,,
,24/12/2022,1671840000,3463971.0715122935,3463971.0715122935,,1151682.2755585902,529137.7523733126,1405745.22012098,377405.82345941063,,,,,,,1151682.2755585902,529137.7523733126,1405745.22012098,377405.82345941063,,,,,,,49841013.31358431,433.3500559959646,1404340.8792417385,22.487441038971113,,,,,,,49841013.31358431,433.3500559959646,1404340.8792417385,22.487441038971113,,,,,
,25/12/2022,1671926400,3470669.4587960313,3470669.4587960313,,1155411.2121413334,530267.5283386279,1407366.5615208212,377624.1567952488,,,,,,,1155411.2121413334,530267.5283386279,1407366.5615208212,377624.1567952488,,,,,,,49657878.50834121,433.8098976059458,1405960.6009199014,22.481696497178586,,,,,,,49657878.50834121,433.8098976059458,1405960.6009199014,22.481696497178586,,,,,
,26/12/2022,1672012800,3453866.270086704,3453866.270086704,,1145128.8048809685,527850.4803725535,1404255.5502602367,376631.4345729455,,,,,,,1145128.8048809685,527850.4803725535,1404255.5502602367,376631.4345729455,,,,,,,50171717.15101252,433.0867652649334,1402852.6975626743,22.441018864311424,,,,,,,50171717.15101252,433.0867652649334,1402852.6975626743,22.441018864311424,,,,,
,27/12/2022,1672099200,3457587.0103613194,3457587.0103613194,,1147407.549743172,528702.2226677929,1403992.4917687257,377484.74618162855,,,,,,,1147407.549743172,528702.2226677929,1403992.4917687257,377484.74618162855,,,,,,,50475166.84511484,431.7804622961713,1402589.901866859,22.403732534420264,,,,,,,50475166.84511484,431.7804622961713,1402589.901866859,22.403732534420264,,,,,
,28/12/2022,1672185600,3525644.4744854984,3525644.4744854984,,1201223.7970735019,535171.9895464989,1408282.0790015042,380966.60886399297,,,,,,,1201223.7970735019,535171.9895464989,1408282.0790015042,380966.60886399297,,,,,,,48433279.64356771,442.29821116588613,1408890.7197924545,22.88036895660535,,,,,,,48433279.64356771,442.29821116588613,1408890.7197924545,22.88036895660535,,,,,
,29/12/2022,1672272000,3452927.5775609314,3452927.5775609314,,1156640.64127,524046.8434188619,1396885.9454129727,375354.147459097,,,,,,,1156640.64127,524046.8434188619,1396885.9454129727,375354.147459097,,,,,,,49979848.07239089,439.02889743129214,1396885.9454129727,22.70522474259008,,,,,,,49979848.07239089,439.02889743129214,1396885.9454129727,22.70522474259008,,,,,
,30/12/2022,1672358400,3437123.204184726,3437123.204184726,,1146374.7758400575,521737.04353805503,1395174.2693986124,373837.1154080009,,,,,,,1146374.7758400575,521737.04353805503,1395174.2693986124,373837.1154080009,,,,,,,50968270.65707823,434.5020641238997,1393780.488909703,22.516876368119853,,,,,,,50968270.65707823,434.5020641238997,1393780.488909703,22.516876368119853,,,,,
,31/12/2022,1672444800,3424797.891827211,3424797.891827211,,1140577.027772656,520347.3930584441,1391138.6406353468,372734.8303607635,,,,,,,1140577.027772656,520347.3930584441,1391138.6406353468,372734.8303607635,,,,,,,50922072.73764363,434.2307505995428,1391138.6406353468,22.505505415474484,,,,,,,50922072.73764363,434.2307505995428,1391138.6406353468,22.505505415474484,,,,,
,01/01/2023,1672531200,3402671.1612319266,3402671.1612319266,,1121562.874608678,518013.68542298756,1391168.819025562,371925.782174699,,,,,,,1121562.874608678,518013.68542298756,1391168.819025562,371925.782174699,,,,,,,50798157.80871696,433.3827098445449,1389779.0399855764,22.49449513820539,,,,,,,50798157.80871696,433.3827098445449,1389779.0399855764,22.49449513820539,,,,,
,02/01/2023,1672617600,3412318.4630746646,3412318.4630746646,,1130454.319406952,518560.92228653445,1391521.7140713348,371781.50730984326,,,,,,,1130454.319406952,518560.92228653445,1391521.7140713348,371781.50730984326,,,,,,,50783449.78465923,432.898889944347,1391521.7140713348,22.473903001354863,,,,,,,50783449.78465923,432.898889944347,1391521.7140713348,22.473903001354863,,,,,
,03/01/2023,1672704000,3440549.439886517,3440549.439886517,,1141311.14186595,526196.5303245082,1397818.8858630024,375222.88183305593,,,,,,,1141311.14186595,526196.5303245082,1397818.8858630024,375222.88183305593,,,,,,,50197884.16492569,432.5993376340131,1397818.8858630024,22.509357240651624,,,,,,,50197884.16492569,432.5993376340131,1397818.8858630024,22.509357240651624,,,,,
,04/01/2023,1672790400,3430676.8020562055,3430676.8020562055,,1135323.5239260222,525086.1613090212,1394658.4074298532,375608.7093913087,,,,,,,1135323.5239260222,525086.1613090212,1394658.4074298532,375608.7093913087,,,,,,,50307030.20645803,432.7752091890062,1394658.4074298532,22.51061284809037,,,,,,,50307030.20645803,432.7752091890062,1394658.4074298532,22.51061284809037,,,,,
,05/01/2023,1672876800,3468360.6532801567,3468360.6532801567,,1150559.9656216905,535178.7309540755,1404340.9185423912,378281.03816199966,,,,,,,1150559.9656216905,535178.7309540755,1404340.9185423912,378281.03816199966,,,,,,,50324785.29961655,426.3319267384754,1402937.9805618294,22.435599730854182,,,,,,,50324785.29961655,426.3319267384754,1402937.9805618294,22.435599730854182,,,,,
,06/01/2023,1672963200,3470041.7065018527,3470041.7065018527,,1152613.8338676482,536083.9158858674,1402342.869502982,379001.08724535524,,,,,,,1152613.8338676482,536083.9158858674,1402342.869502982,379001.08724535524,,,,,,,50272308.72861994,427.1108528816446,1402342.869502982,22.475412754455057,,,,,,,50272308.72861994,427.1108528816446,1402342.869502982,22.475412754455057,,,,,
,07/01/2023,1673049600,3478038.4751380687,3478038.4751380687,,1155081.6946354297,538351.6154922047,1405343.8534973424,379261.3115130917,,,,,,,1155081.6946354297,538351.6154922047,1405343.8534973424,379261.3115130917,,,,,,,50370455.8982436,423.8855591101105,1405343.8534973424,22.344174958249408,,,,,,,50370455.8982436,423.8855591101105,1405343.8534973424,22.344174958249408,,,,,
,08/01/2023,1673136000,3462264.836993048,3462264.836993048,,1143422.983516137,535535.8890621616,1405220.1799730116,378085.7844417377,,,,,,,1143422.983516137,535535.8890621616,1405220.1799730116,378085.7844417377,,,,,,,50459438.36058828,424.3885324210805,1403816.3636094024,22.33629435402424,,,,,,,50459438.36058828,424.3885324210805,1403816.3636094024,22.33629435402424,,,,,
,09/01/2023,1673222400,3510685.727333598,3510685.727333598,,1172180.3819642833,545516.0355967231,1410645.7693173257,382343.540455266,,,,,,,1172180.3819642833,545516.0355967231,1410645.7693173257,382343.540455266,,,,,,,50107461.48428989,422.52363165753206,1411547.7483285074,22.33003339225809,,,,,,,50107461.48428989,422.52363165753206,1411547.7483285074,22.33003339225809,,,,,
,10/01/2023,1673308800,3572805.2291821884,3572805.2291821884,,1205121.6538565897,557884.9352119315,1422126.183458223,387672.45665544434,,,,,,,1205121.6538565897,557884.9352119315,1422126.183458223,387672.45665544434,,,,,,,49284008.51838557,420.65473953381496,1422126.183458223,22.44715433908464,,,,,,,49284008.51838557,420.65473953381496,1422126.183458223,22.44715433908464,,,,,
,11/01/2023,1673395200,3568411.27744291,3568411.27744291,,1198316.2655312456,558308.3540797394,1423606.6174859477,388180.04034597724,,,,,,,1198316.2655312456,558308.3540797394,1423606.6174859477,388180.04034597724,,,,,,,49605055.29757436,417.6360151101781,1424327.327113467,22.245376502928224,,,,,,,49605055.29757436,417.6360151101781,1424327.327113467,22.245376502928224,,,,,
,12/01/2023,1673481600,3656100.5504193795,3656100.5504193795,,1236826.2770301504,578044.8467149725,1444141.1598035365,397088.26687071985,,,,,,,1236826.2770301504,578044.8467149725,1444141.1598035365,397088.26687071985,,,,,,,49470023.51576685,409.2439816172892,1441258.6425184994,21.910554559815473,,,,,,,49470023.51576685,409.2439816172892,1441258.6425184994,21.910554559815473,,,,,
,13/01/2023,1673568000,3560598.6871709544,3560598.6871709544,,1140098.5293247984,574342.7678959995,1441737.1041827397,404420.2857674168,,,,,,,1140098.5293247984,574342.7678959995,1441737.1041827397,404420.2857674168,,,,,,,46711431.85308306,408.0066264321433,1441796.2178276705,21.495344278582316,,,,,,,46711431.85308306,408.0066264321433,1441796.2178276705,21.495344278582316,,,,,
,14/01/2023,1673654400,3621694.976392769,3621694.976392769,,1210894.7335168603,615302.5548764203,1360922.4981228802,434575.18987660826,,,,,,,1210894.7335168603,615302.5548764203,1360922.4981228802,434575.18987660826,,,,,,,46477381.22353458,397.7366370459275,1356851.9422959925,20.87296781347782,,,,,,,46477381.22353458,397.7366370459275,1356851.9422959925,20.87296781347782,,,,,
,15/01/2023,1673740800,3654016.294151919,3654016.294151919,,1228456.1030896055,612801.3559109579,1379053.063541389,433705.77160996647,,,,,,,1228456.1030896055,612801.3559109579,1379053.063541389,433705.77160996647,,,,,,,44991239.601089254,400.4792643372683,1377675.388153236,20.87934583140605,,,,,,,44991239.601089254,400.4792643372683,1377675.388153236,20.87934583140605,,,,,
,16/01/2023,1673827200,3699260.5946530113,3699260.5946530113,,1252512.8121226593,623079.1970328359,1387637.2902295887,436031.29526792734,,,,,,,1252512.8121226593,623079.1970328359,1387637.2902295887,436031.29526792734,,,,,,,44929503.98416271,398.4901490360936,1383486.8297403678,20.831842495242814,,,,,,,44929503.98416271,398.4901490360936,1383486.8297403678,20.831842495242814,,,,,
,17/01/2023,1673913600,3663608.17818578,3663608.17818578,,1227741.7366413036,618047.1575509926,1381864.7153259001,435954.56866758375,,,,,,,1227741.7366413036,618047.1575509926,1381864.7153259001,435954.56866758375,,,,,,,45329932.74921122,394.8401003960829,1384273.3509565645,20.660374800605837,,,,,,,45329932.74921122,394.8401003960829,1384273.3509565645,20.660374800605837,,,,,
,18/01/2023,1674000000,3676784.3586152145,3676784.3586152145,,1234406.2811673975,620800.405869326,1384599.3604185833,436978.3111599077,,,,,,,1234406.2811673975,620800.405869326,1384599.3604185833,436978.3111599077,,,,,,,44980094.7028555,395.2405668014223,1384780.7666990208,20.671664277397593,,,,,,,44980094.7028555,395.2405668014223,1384780.7666990208,20.671664277397593,,,,,
,19/01/2023,1674086400,3593314.4544372084,3593314.4544372084,,1192770.6803663976,602691.3665674884,1369205.722327846,428646.6851754763,,,,,,,1192770.6803663976,602691.3665674884,1369205.722327846,428646.6851754763,,,,,,,45983573.82134887,396.9645095125891,1369417.982115074,20.671618690946968,,,,,,,45983573.82134887,396.9645095125891,1369417.982115074,20.671618690946968,,,,,
,20/01/2023,1674172800,3633335.2292110166,3633335.2292110166,,1213299.4895426482,609839.6139666999,1377240.6445775074,432955.4811241609,,,,,,,1213299.4895426482,609839.6139666999,1377240.6445775074,432955.4811241609,,,,,,,45931537.998971365,394.0550620100155,1377240.6445775074,20.579688236722166,,,,,,,45931537.998971365,394.0550620100155,1377240.6445775074,20.579688236722166,,,,,
,21/01/2023,1674259200,3758893.2572349855,3758893.2572349855,,1263639.5980528716,638618.2376070927,1404159.861877142,452475.5596978789,,,,,,,1263639.5980528716,638618.2376070927,1404159.861877142,452475.5596978789,,,,,,,45460630.5523161,385.0623689203926,1404772.3426185236,20.06276591574863,,,,,,,45460630.5523161,385.0623689203926,1404772.3426185236,20.06276591574863,,,,,
,22/01/2023,1674345600,3756843.2618153146,3756843.2618153146,,1262226.556390743,633223.045355644,1405789.3286207928,455604.3314481348,,,,,,,1262226.556390743,633223.045355644,1405789.3286207928,455604.3314481348,,,,,,,45746553.63729433,387.1763479786755,1402983.361896999,19.905816648380583,,,,,,,45746553.63729433,387.1763479786755,1402983.361896999,19.905816648380583,,,,,
,23/01/2023,1674432000,3765646.2886063885,3765646.2886063885,,1266527.2866927322,636512.3090364194,1406143.254319225,456463.43855801155,,,,,,,1266527.2866927322,636512.3090364194,1406143.254319225,456463.43855801155,,,,,,,45404844.99204965,388.58640861309345,1404738.5158034216,20.036144261171607,,,,,,,45404844.99204965,388.58640861309345,1404738.5158034216,20.036144261171607,,,,,
,24/01/2023,1674518400,3819233.8062860616,3819233.8062860616,,1301873.8698028682,641995.7038598323,1413975.6408119556,461388.5918114056,,,,,,,1301873.8698028682,641995.7038598323,1413975.6408119556,461388.5918114056,,,,,,,44878738.78535985,393.5292230258016,1413998.2647841922,20.11634948602222,,,,,,,44878738.78535985,393.5292230258016,1413998.2647841922,20.11634948602222,,,,,
,25/01/2023,1674604800,3791910.6723424844,3791910.6723424844,,1304511.517156437,628645.1762290118,1402113.3859675713,456640.59298946435,,,,,,,1304511.517156437,628645.1762290118,1402113.3859675713,456640.59298946435,,,,,,,43995843.52243017,404.77581579002356,1402113.3859675713,20.31409729033606,,,,,,,43995843.52243017,404.77581579002356,1402113.3859675713,20.31409729033606,,,,,
,26/01/2023,1674691200,3900684.542132344,3900684.542132344,,1197232.3153628379,652849.2579443196,1144987.2905907966,468506.7385864346,437108.9396479552,,,,,,1197232.3153628379,652849.2579443196,1144987.2905907966,468506.7385864346,437108.9396479552,,,,,,37664449.24820485,402.0527641778307,1146056.5613625478,20.321263872757953,438683.81454216153,,,,,,37664449.24820485,402.0527641778307,1146056.5613625478,20.321263872757953,438683.81454216153,,,,
,27/01/2023,1674777600,4583938.871456322,4583938.871456322,1499403.6437625363,,,,,,743738.9906983774,531118.5026025149,1809677.7343928937,,1499403.6437625363,,,,,,743738.9906983774,531118.5026025149,1809677.7343928937,,1497905.738024512,,,,,,467.5045671226294,23.17574301184775,31194348.41144043,,1497905.738024512,,,,,,467.5045671226294,23.17574301184775,31194348.41144043,
,28/01/2023,1674864000,4897934.256513951,4897934.256513951,1536984.314824652,,,,,,793438.4355666498,561959.8127085314,2005551.6934141186,,1536984.314824652,,,,,,793438.4355666498,561959.8127085314,2005551.6934141186,,1536984.314824652,,,,,,494.74256149166933,24.325158545084037,28169443.415558722,,1536984.314824652,,,,,,494.74256149166933,24.325158545084037,28169443.415558722,
,29/01/2023,1674950400,4703596.639488917,4703596.639488917,1517696.3828543394,,,,,,764363.9111125534,547157.7030249173,1874378.6424971067,,1517696.3828543394,,,,,,764363.9111125534,547157.7030249173,1874378.6424971067,,1514667.0487568257,,,,,,481.914072954135,23.684430050424954,29911570.31943551,,1514667.0487568257,,,,,,481.914072954135,23.684430050424954,29911570.31943551,
,30/01/2023,1675036800,4828726.38375787,4828726.38375787,1532382.18849814,,,,,,787371.5367397957,559947.8993515243,1949024.7591684093,,1532382.18849814,,,,,,787371.5367397957,559947.8993515243,1949024.7591684093,,1533773.3209001964,,,,,,478.7326179484378,23.56088106334782,29530230.741479814,,1533773.3209001964,,,,,,478.7326179484378,23.56088106334782,29530230.741479814,
,31/01/2023,1675123200,4474893.324497492,4474893.324497492,1489391.6064396529,,,,,,733652.4756628199,524559.542513963,1727289.6998810563,,1489391.6064396529,,,,,,733652.4756628199,524559.542513963,1727289.6998810563,,1489686.5643794,,,,,,466.57242335927185,22.9989276794968,31917691.29628502,,1489686.5643794,,,,,,466.57242335927185,22.9989276794968,31917691.29628502,
,01/02/2023,1675209600,4668962.232976595,4668962.232976595,1494927.7701795297,,,,,,737314.9646760419,527989.4257996085,1908730.0723214152,,1494927.7701795297,,,,,,737314.9646760419,527989.4257996085,1908730.0723214152,,1493434.3358436862,,,,,,464.6552588076896,22.87450939258333,34978926.70285543,,1493434.3358436862,,,,,,464.6552588076896,22.87450939258333,34978926.70285543,
,02/02/2023,1675296000,5122383.085980317,5122383.085980317,1535794.454091714,,,,,,786736.06187737,555591.5524751336,2244261.0175360995,,1535794.454091714,,,,,,786736.06187737,555591.5524751336,2244261.0175360995,,1532728.996099515,,,,,,466.1697627942654,23.04689726947084,36149364.84280881,,1532728.996099515,,,,,,466.1697627942654,23.04689726947084,36149364.84280881,
,03/02/2023,1675382400,5895517.834754467,5895517.834754467,1552924.893577959,,,,,,822398.663646952,579934.1682831135,2940260.109246443,,1552924.893577959,,,,,,822398.663646952,579934.1682831135,2940260.109246443,,1549825.2430917753,,,,,,499.02831531975244,24.631930355212095,37023523.08409443,,1549825.2430917753,,,,,,499.02831531975244,24.631930355212095,37023523.08409443,
,04/02/2023,1675468800,5589324.21462635,5589324.21462635,1531568.772246241,,,,,,798038.3556964409,561259.5509424356,2698457.535741233,,1531568.772246241,,,,,,798038.3556964409,561259.5509424356,2698457.535741233,,1531568.772246241,,,,,,479.5903579906496,23.90780162474168,38986036.98192951,,1531568.772246241,,,,,,479.5903579906496,23.90780162474168,38986036.98192951,
,05/02/2023,1675555200,5517638.732902534,5517638.732902534,1524466.1409250465,,,,,,791275.0888909557,553929.4612499307,2647968.0418366008,,1524466.1409250465,,,,,,791275.0888909557,553929.4612499307,2647968.0418366008,,1525279.114693178,,,,,,475.9120012576042,23.79626519674932,39335215.57141627,,1525279.114693178,,,,,,475.9120012576042,23.79626519674932,39335215.57141627,
,06/02/2023,1675641600,5473516.007806471,5473516.007806471,1519083.8641484694,,,,,,778095.4094102606,545406.6308638754,2630930.103383865,,1519083.8641484694,,,,,,778095.4094102606,545406.6308638754,2630930.103383865,,1517566.297850619,,,,,,474.7726553562558,23.687584402339866,40665411.12236835,,1517566.297850619,,,,,,474.7726553562558,23.687584402339866,40665411.12236835,
,07/02/2023,1675728000,5492849.9411294,5492849.9411294,1526889.0782246194,,,,,,778413.4955961964,543581.731300397,2643965.6360081877,,1526889.0782246194,,,,,,778413.4955961964,543581.731300397,2643965.6360081877,,1525363.7145101095,,,,,,479.82388820506594,23.81623428410432,41153137.67192534,,1525363.7145101095,,,,,,479.82388820506594,23.81623428410432,41153137.67192534,
,08/02/2023,1675814400,5746517.100552766,5746517.100552766,1550820.3288427303,,,,,,811508.8147035985,559776.2309904505,2824411.7260159864,,1550820.3288427303,,,,,,811508.8147035985,559776.2309904505,2824411.7260159864,,1552200.2348515133,,,,,,482.07108003160215,24.045370747012477,40395482.28687462,,1552200.2348515133,,,,,,482.07108003160215,24.045370747012477,40395482.28687462,
,09/02/2023,1675900800,5609146.354740128,5609146.354740128,1539016.5129382217,,,,,,787237.4173497962,545878.9586275308,2737013.4658245794,,1539016.5129382217,,,,,,787237.4173497962,545878.9586275308,2737013.4658245794,,1539016.5129382217,,,,,,476.9083711553187,23.784539175963175,42263298.37131266,,1539016.5129382217,,,,,,476.9083711553187,23.784539175963175,42263298.37131266,
,10/02/2023,1675987200,5181695.732795255,5181695.732795255,1490204.1504889545,,,,,,727401.9485477321,509487.7003565884,2454601.93340198,,1490204.1504889545,,,,,,727401.9485477321,509487.7003565884,2454601.93340198,,1490204.1504889545,,,,,,469.7492063544047,23.361350834819955,45460642.54180057,,1490204.1504889545,,,,,,469.7492063544047,23.361350834819955,45460642.54180057,
,11/02/2023,1676073600,5303356.674439599,5303356.674439599,1499245.931250358,,,,,,732043.6331693581,514002.4784878084,2558064.6315320744,,1499245.931250358,,,,,,732043.6331693581,514002.4784878084,2558064.6315320744,,1496253.424401555,,,,,,482.22629898182413,23.737068370176797,45120552.99559167,,1496253.424401555,,,,,,482.22629898182413,23.737068370176797,45120552.99559167,
,12/02/2023,1676160000,5481036.795949671,5481036.795949671,1501097.5535887615,,,,,,738463.1463314873,517550.52934243245,2723925.5666869907,,1501097.5535887615,,,,,,738463.1463314873,517550.52934243245,2723925.5666869907,,1501097.5535887615,,,,,,481.1179604606762,23.723438272022022,47581148.10451004,,1501097.5535887615,,,,,,481.1179604606762,23.723438272022022,47581148.10451004,
,13/02/2023,1676246400,5337214.110392878,5337214.110392878,1486884.165009585,,,,,,721800.6591937746,508687.12642813113,2619842.1597613865,,1486884.165009585,,,,,,721800.6591937746,508687.12642813113,2619842.1597613865,,1489284.8922559014,,,,,,476.29460503070015,23.41267208671842,48415178.88382219,,1489284.8922559014,,,,,,476.29460503070015,23.41267208671842,48415178.88382219,
,14/02/2023,1676332800,5248375.138910311,5248375.138910311,1482968.0688874573,,,,,,712276.4219667381,504579.3640212804,2548551.2840348356,,1482968.0688874573,,,,,,712276.4219667381,504579.3640212804,2548551.2840348356,,1482968.0688874573,,,,,,473.7171848487541,23.199051219369213,49195083.17797193,,1482968.0688874573,,,,,,473.7171848487541,23.199051219369213,49195083.17797193,
,15/02/2023,1676419200,5460371.519102336,5460371.519102336,1509716.380720867,,,,,,736861.0948547464,518524.643117179,2695269.4004095434,,1509716.380720867,,,,,,736861.0948547464,518524.643117179,2695269.4004095434,,1508208.172548319,,,,,,475.0663057468369,23.371704819128233,48496129.70130707,,1508208.172548319,,,,,,475.0663057468369,23.371704819128233,48496129.70130707,
,16/02/2023,1676505600,7229836.526950323,7229836.526950323,1638626.6934463342,,,,,,897438.4735384911,628818.5159891987,4064952.8439762993,,1638626.6934463342,,,,,,897438.4735384911,628818.5159891987,4064952.8439762993,,1638670.9375616484,,,,,,531.4626579920238,25.50470557652398,41549490.40186744,,1638670.9375616484,,,,,,531.4626579920238,25.50470557652398,41549490.40186744,
,17/02/2023,1676592000,9727075.663154718,9727075.663154718,1763284.7854199922,,,,,,1068990.3092563874,727306.9654863749,6167493.602991963,,1763284.7854199922,,,,,,1068990.3092563874,727306.9654863749,6167493.602991963,,1764154.5135951946,,,,,,647.159078626235,30.70878928755172,36770585.90340348,,1764154.5135951946,,,,,,647.159078626235,30.70878928755172,36770585.90340348,
,18/02/2023,1676678400,9342367.275278805,9342367.275278805,1722176.8735380215,,,,,,1026946.9062014789,704707.6180924068,5888535.877446899,,1722176.8735380215,,,,,,1026946.9062014789,704707.6180924068,5888535.877446899,,1722474.8616890938,,,,,,605.6218449135625,28.58970417024653,40455744.40896499,,1722474.8616890938,,,,,,605.6218449135625,28.58970417024653,40455744.40896499,
,19/02/2023,1676764800,9535298.986858213,9535298.986858213,1705259.4093887296,,,,,,1039303.7315630364,710495.3985391437,6080240.447367303,,1705259.4093887296,,,,,,1039303.7315630364,710495.3985391437,6080240.447367303,,1705643.179104028,,,,,,612.230265357562,28.78480729810573,40874741.66818352,,1705643.179104028,,,,,,612.230265357562,28.78480729810573,40874741.66818352,
,20/02/2023,1676851200,12822602.96840964,12822602.96840964,1914804.3099191543,,,,,,1195699.8145126821,785405.1092737288,8926693.734704075,,1914804.3099191543,,,,,,1195699.8145126821,785405.1092737288,8926693.734704075,,1917425.430482624,,,,,,713.5865020187646,32.331842140364266,41466659.86001132,,1917425.430482624,,,,,,713.5865020187646,32.331842140364266,41466659.86001132,
,21/02/2023,1676937600,18143021.664431408,18143021.664431408,2169906.8575996314,,,,,,1434469.2410393564,934118.0717624644,13604527.494029954,,2169906.8575996314,,,,,,1434469.2410393564,934118.0717624644,13604527.494029954,,2171005.386325112,,,,,,840.5470798723516,37.54041199865227,38555356.6856544,,2171005.386325112,,,,,,840.5470798723516,37.54041199865227,38555356.6856544,
,22/02/2023,1677024000,16570633.336228972,16570633.336228972,2166757.725614078,,,,,,1354512.560492041,900120.0144951179,12149243.035627736,,2166757.725614078,,,,,,1354512.560492041,900120.0144951179,12149243.035627736,,2162432.859894289,,,,,,816.9754158677176,36.93406156887768,38052716.587093644,,2162432.859894289,,,,,,816.9754158677176,36.93406156887768,38052716.587093644,
,23/02/2023,1677110400,15019343.61401688,15019343.61401688,2117204.4104110096,,,,,,1297985.2899967022,852660.6306217577,10751493.28298741,,2117204.4104110096,,,,,,1297985.2899967022,852660.6306217577,10751493.28298741,,2118748.978416275,,,,,,791.9518295006633,35.336122280222035,38820501.89918691,,2118748.978416275,,,,,,791.9518295006633,35.336122280222035,38820501.89918691,
,24/02/2023,1677196800,16763445.873426436,16763445.873426436,2241810.887900246,,,,,,1363407.8232962736,880197.8435846514,12278029.318645265,,2241810.887900246,,,,,,1363407.8232962736,880197.8435846514,12278029.318645265,,2242425.3124358533,,,,,,827.0094767052491,36.86229347452263,40092309.78776813,,2242425.3124358533,,,,,,827.0094767052491,36.86229347452263,40092309.78776813,
,25/02/2023,1677283200,13618497.797654279,13618497.797654279,2087482.4998814007,,,,,,1212487.6409410685,796780.898150344,9521746.758681467,,2087482.4998814007,,,,,,1212487.6409410685,796780.898150344,9521746.758681467,,2088292.7574712997,,,,,,755.7642122151868,34.42561668396388,40279990.85694117,,2088292.7574712997,,,,,,755.7642122151868,34.42561668396388,40279990.85694117,
,26/02/2023,1677369600,13580670.109279294,13580670.109279294,2215287.678391764,,,,,,1198821.0826394244,790114.8487498594,9376446.499498246,,2215287.678391764,,,,,,1198821.0826394244,790114.8487498594,9376446.499498246,,2216426.9218295845,,,,,,753.0141282761157,34.20262537335437,40630956.66049133,,2216426.9218295845,,,,,,753.0141282761157,34.20262537335437,40630956.66049133,
,27/02/2023,1677456000,13933554.911090147,13933554.911090147,2174155.045966288,,,,,,1227624.407047969,800346.6703757124,9731428.787700176,,2174155.045966288,,,,,,1227624.407047969,800346.6703757124,9731428.787700176,,2171983.062903385,,,,,,749.2596094161977,34.061653418551835,41642826.27991243,,2171983.062903385,,,,,,749.2596094161977,34.061653418551835,41642826.27991243,
,28/02/2023,1677542400,13957133.235749245,13957133.235749245,2221372.3084280635,,,,,,1205695.5398919038,788363.5400708106,9741701.847358465,,2221372.3084280635,,,,,,1205695.5398919038,788363.5400708106,9741701.847358465,,2221372.3084280635,,,,,,740.1900300152886,33.59742339956576,43586642.83701473,,2221372.3084280635,,,,,,740.1900300152886,33.59742339956576,43586642.83701473,
,01/03/2023,1677628800,12350842.766523719,12350842.766523719,2152686.3437575945,,,,,,1148495.141051638,752029.7713717212,8297631.510342767,,2152686.3437575945,,,,,,1148495.141051638,752029.7713717212,8297631.510342767,,2148389.564628338,,,,,,714.5937910973356,32.43744700533649,42511842.72452029,,2148389.564628338,,,,,,714.5937910973356,32.43744700533649,42511842.72452029,
,02/03/2023,1677715200,14147043.890315892,14147043.890315892,2180033.34061587,,,,,,1243405.955088611,803684.4122871024,9919920.182324307,,2180033.34061587,,,,,,1243405.955088611,803684.4122871024,9919920.182324307,,2180033.34061587,,,,,,747.3649142215102,33.97380843283321,42438524.31817302,,2180033.34061587,,,,,,747.3649142215102,33.97380843283321,42438524.31817302,
,03/03/2023,1677801600,13759389.043296099,13759389.043296099,2131610.593200028,,,,,,1211704.3573549164,788102.9809881414,9627971.111753013,,2131610.593200028,,,,,,1211704.3573549164,788102.9809881414,9627971.111753013,,2129481.1120879403,,,,,,736.3790465787798,33.63361987829214,43057171.72275272,,2129481.1120879403,,,,,,736.3790465787798,33.63361987829214,43057171.72275272,
,04/03/2023,1677888000,12780575.100131458,12780575.100131458,2151256.521971824,,,,,,1127801.7554061424,740994.1003065787,8760522.722446913,,2151256.521971824,,,,,,1127801.7554061424,740994.1003065787,8760522.722446913,,2149107.414557267,,,,,,716.3329472031697,33.12445687557348,44488854.18808579,,2149107.414557267,,,,,,716.3329472031697,33.12445687557348,44488854.18808579,
,05/03/2023,1677974400,12097340.281507984,12097340.281507984,2119958.3424191913,,,,,,1097285.227728387,724861.5482033585,8155235.163157046,,2119958.3424191913,,,,,,1097285.227728387,724861.5482033585,8155235.163157046,,2117840.501917274,,,,,,699.4201024498118,32.39894284196838,45353223.09003118,,2117840.501917274,,,,,,699.4201024498118,32.39894284196838,45353223.09003118,
,06/03/2023,1678060800,13258462.316162515,13258462.316162515,2066069.1875176383,,,,,,1143617.1667952356,751969.8940162816,9296806.06783336,,2066069.1875176383,,,,,,1143617.1667952356,751969.8940162816,9296806.06783336,,2067017.9487561174,,,,,,728.9200002519157,33.48935129670801,45342974.38867578,,2067017.9487561174,,,,,,728.9200002519157,33.48935129670801,45342974.38867578,
