,Date,Timestamp,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network,Nata Network
,08/12/2023,1701993600,155071.96138779898,155071.96138779898,4324.025832411599,17211.48445994019,17262.45478638658,55601.5630605231,56364.76627243262,4307.666976104869,,,,,,,,,4324.025832411599,17211.48445994019,17262.45478638658,55601.5630605231,56364.76627243262,4307.666976104869,,,,,,,,,5130.767133398674,7.304887808951936,7.3212382356826025,55669.033929645826,56397.646100108985,5103.6712736408035,,,,,,,,,5130.767133398674,7.304887808951936,7.3212382356826025,55669.033929645826,56397.646100108985,5103.6712736408035,,,,,,,,
,09/12/2023,1702080000,160449.03362699389,160449.03362699389,11264.057243032295,16914.272593934485,16930.657979408683,53112.61842897357,50890.74665775553,11336.680723889338,,,,,,,,,11264.057243032295,16914.272593934485,16930.657979408683,53112.61842897357,50890.74665775553,11336.680723889338,,,,,,,,,12256.983194647495,7.171166808951936,7.174615636667803,53135.46667964582,50890.74665775553,12334.35757032244,,,,,,,,,12256.983194647495,7.171166808951936,7.174615636667803,53135.46667964582,50890.74665775553,12334.35757032244,,,,,,,,
,10/12/2023,1702166400,169834.07449406743,169834.07449406743,10852.438935370194,20658.054261915622,20696.326276926462,52971.291679645816,53728.471969555576,10927.491370653775,,,,,,,,,10852.438935370194,20658.054261915622,20696.326276926462,52971.291679645816,53728.471969555576,10927.491370653775,,,,,,,,,12264.181084147496,8.810945308951936,8.827494754567637,52971.291679645816,53728.471969555576,12341.869630284364,,,,,,,,,12264.181084147496,8.810945308951936,8.827494754567637,52971.291679645816,53728.471969555576,12341.869630284364,,,,,,,,
,11/12/2023,1702252800,158411.16244433913,158411.16244433913,11285.38880040633,16275.747268105246,16286.161224697438,51221.081241961525,51989.69439355812,11353.08951561048,,,,,,,,,11285.38880040633,16275.747268105246,16286.161224697438,51221.081241961525,51989.69439355812,11353.08951561048,,,,,,,,,12233.218575647497,6.943607808951936,6.948050642151818,51169.9113306309,51937.75663692121,12306.685335518465,,,,,,,,,12233.218575647497,6.943607808951936,6.948050642151818,51169.9113306309,51937.75663692121,12306.685335518465,,,,,,,,
,12/12/2023,1702339200,166883.7490931916,166883.7490931916,10613.436715001471,15230.060683069065,15268.189525483831,57133.319602860574,57928.053450116095,10710.689116660573,,,,,,,,,10613.436715001471,15230.060683069065,15268.189525483831,57133.319602860574,57928.053450116095,10710.689116660573,,,,,,,,,12557.382278647496,6.84291053169116,6.860041931411139,57145.03433489923,57939.93113599897,12636.534953121085,,,,,,,,,12557.382278647496,6.84291053169116,6.860041931411139,57145.03433489923,57939.93113599897,12636.534953121085,,,,,,,,
,13/12/2023,1702425600,200650.5089687311,200650.5089687311,32562.995738183312,15230.907833437692,15263.552149405628,56104.79325815366,56954.025735825024,24534.23425372579,,,,,,,,,32562.995738183312,15230.907833437692,15263.552149405628,56104.79325815366,56954.025735825024,24534.23425372579,,,,,,,,,36439.666050647495,6.950341031691161,6.967304266780006,56185.419334899234,56994.26368598733,27634.835119273117,,,,,,,,,36439.666050647495,6.950341031691161,6.967304266780006,56185.419334899234,56994.26368598733,27634.835119273117,,,,,,,,
,14/12/2023,1702512000,206649.12882931638,206649.12882931638,30312.43154345948,17479.698193231983,13905.51627678875,59635.132148941004,55481.958854155695,29834.39181273946,,,,,,,,,30312.43154345948,17479.698193231983,13905.51627678875,59635.132148941004,55481.958854155695,29834.39181273946,,,,,,,,,34129.4716531475,7.756585531691161,6.163847319918062,59771.171334899234,55525.435269972084,33583.44625158939,,,,,,,,,34129.4716531475,7.756585531691161,6.163847319918062,59771.171334899234,55525.435269972084,33583.44625158939,,,,,,,,
,15/12/2023,1702598400,210895.4106863584,210895.4106863584,31103.363826104105,,16462.98355856737,58488.25597013301,57241.45013860033,31175.797824960722,16423.559367992864,,,,,,,,31103.363826104105,,16462.98355856737,58488.25597013301,57241.45013860033,31175.797824960722,16423.559367992864,,,,,,,,35173.46084814749,,7.097276087707199,58576.23747882621,57327.55612790444,35253.579348162704,7.080280118292162,,,,,,,,35173.46084814749,,7.097276087707199,58576.23747882621,57327.55612790444,35253.579348162704,7.080280118292162,,,,,,,
,16/12/2023,1702684800,206790.31017557692,206790.31017557692,29450.07684878282,,14334.996097292289,59896.042070879084,55677.506686903456,29665.695877154587,17765.992594564683,,,,,,,,29450.07684878282,,14334.996097292289,59896.042070879084,55677.506686903456,29665.695877154587,17765.992594564683,,,,,,,,35170.99009814749,,6.426289784860352,60006.213478826205,55805.300825794526,35253.14273492681,7.9999246182921615,,,,,,,,35170.99009814749,,6.426289784860352,60006.213478826205,55805.300825794526,35253.14273492681,7.9999246182921615,,,,,,,
,17/12/2023,1702771200,208191.62305171456,208191.62305171456,29924.48759398801,,16355.711156350617,57380.2584788262,58258.667758708994,29956.54979987476,16315.948263965973,,,,,,,,29924.48759398801,,16355.711156350617,57380.2584788262,58258.667758708994,29956.54979987476,16315.948263965973,,,,,,,,35170.4400981475,,7.338315583809575,57380.2584788262,58258.667758708994,35253.24394250419,7.319358618292162,,,,,,,,35170.4400981475,,7.338315583809575,57380.2584788262,58258.667758708994,35253.24394250419,7.319358618292162,,,,,,,
,18/12/2023,1702857600,181237.77664883205,181237.77664883205,22812.865800674484,,12258.76337521537,55854.27208384886,54647.50077512926,22853.518926201832,12810.855687762254,,,,,,,,22812.865800674484,,12258.76337521537,55854.27208384886,54647.50077512926,22853.518926201832,12810.855687762254,,,,,,,,27666.378598147498,,5.571304150820041,55928.76920442916,54720.388332388,27748.693737048252,5.822216424626309,,,,,,,,27666.378598147498,,5.571304150820041,55928.76920442916,54720.388332388,27748.693737048252,5.822216424626309,,,,,,,
,19/12/2023,1702944000,170580.90785811224,170580.90785811224,22149.75595605031,,10702.097692014373,52040.589709822096,52833.244645332205,22188.881559509777,10666.338295383473,,,,,,,,22149.75595605031,,10702.097692014373,52040.589709822096,52833.244645332205,22188.881559509777,10666.338295383473,,,,,,,,27672.874232647497,,4.8169892480733,52115.68841683075,52905.672510999764,27755.77385410632,4.799662646248036,,,,,,,,27672.874232647497,,4.8169892480733,52115.68841683075,52905.672510999764,27755.77385410632,4.799662646248036,,,,,,,
,20/12/2023,1703030400,168941.2683874865,168941.2683874865,21159.552671383863,,10593.713559995325,52240.35834792164,53133.95300108137,21271.79901495032,10541.864674153981,0.027118,,,,,,,21159.552671383863,,10593.713559995325,52240.35834792164,53133.95300108137,21271.79901495032,10541.864674153981,0.027118,,,,,,,27668.985982647497,,4.839698828643955,52268.531086177085,53133.95300108137,27752.509537014987,4.822312596248036,100,,,,,,,27668.985982647497,,4.839698828643955,52268.531086177085,53133.95300108137,27752.509537014987,4.822312596248036,100,,,,,,
,21/12/2023,1703116800,166767.92662252462,166767.92662252462,24276.14140049751,,10627.444654526595,51906.10815172444,52834.41117085885,16513.83015881472,10609.962405102493,0.028680999999999998,,,,,,,24276.14140049751,,10627.444654526595,51906.10815172444,52834.41117085885,16513.83015881472,10609.962405102493,0.028680999999999998,,,,,,,31167.131937647497,,4.834216402317431,51914.93369045181,52843.394547932,21251.050606968263,4.826264069497763,100,,,,,,,31167.131937647497,,4.834216402317431,51914.93369045181,52843.394547932,21251.050606968263,4.826264069497763,100,,,,,,
,22/12/2023,1703203200,157841.91036681854,157841.91036681854,16123.646111290502,,10804.431042405295,51526.51569204259,52477.17196584165,16144.819756979028,10765.30056025947,0.025238000000000003,,,,,,,16123.646111290502,,10804.431042405295,51526.51569204259,52477.17196584165,16144.819756979028,10765.30056025947,0.025238000000000003,,,,,,,19668.211928647495,,4.8388088166374645,51551.87921661716,52503.00344353587,19752.78433190802,4.821284069497763,100,,,,,,,19668.211928647495,,4.8388088166374645,51551.87921661716,52503.00344353587,19752.78433190802,4.821284069497763,100,,,,,,
,23/12/2023,1703289600,160598.41701794547,160598.41701794547,17149.565349923098,,11009.969052251072,51698.788234895306,52556.832090449985,17205.061947527174,10978.173264898825,0.027077999999999998,,,,,,,17149.565349923098,,11009.969052251072,51698.788234895306,52556.832090449985,17205.061947527174,10978.173264898825,0.027077999999999998,,,,,,,19728.7888286475,,4.744755996574403,51772.87521933417,52728.198736343096,19809.039414754283,4.727162569497763,100,,,,,,,19728.7888286475,,4.744755996574403,51772.87521933417,52728.198736343096,19809.039414754283,4.727162569497763,100,,,,,,
,24/12/2023,1703376000,160499.0304787196,160499.0304787196,16928.717219977745,,11107.570913612202,51716.897447736876,52678.963706291506,17000.994806786515,11065.861290314746,0.025094,,,,,,,16928.717219977745,,11107.570913612202,51716.897447736876,52678.963706291506,17000.994806786515,11065.861290314746,0.025094,,,,,,,19723.865028647495,,4.820910623779189,51777.73628787513,52740.934304098824,19809.23056919835,4.803245591174152,100,,,,,,,19723.865028647495,,4.820910623779189,51777.73628787513,52740.934304098824,19809.23056919835,4.803245591174152,100,,,,,,
,25/12/2023,1703462400,161799.23855476946,161799.23855476946,16614.700092804593,,11872.408476303635,53347.8581214548,51445.39762525064,16686.493076912553,11832.357739043226,0.023423000000000003,,,,,,,16614.700092804593,,11872.408476303635,53347.8581214548,51445.39762525064,16686.493076912553,11832.357739043226,0.023423000000000003,,,,,,,19708.197278647498,,5.259445135359441,53485.744370441804,51578.3666544859,19793.944409808366,5.241702766094415,100,,,,,,,19708.197278647498,,5.259445135359441,53485.744370441804,51578.3666544859,19793.944409808366,5.241702766094415,100,,,,,,
,26/12/2023,1703548800,158913.16774759648,158913.16774759648,17782.753775273635,,11925.973372832128,48792.70716502753,49772.63535625085,17874.852878832487,12764.219959379867,0.025240000000000002,,,,,,,17782.753775273635,,11925.973372832128,48792.70716502753,49772.63535625085,17874.852878832487,12764.219959379867,0.025240000000000002,,,,,,,19708.249778647496,,5.260244343364309,48861.01486380713,49842.31491249853,19794.372570069874,5.6290798259707024,100,,,,,,,19708.249778647496,,5.260244343364309,48861.01486380713,49842.31491249853,19794.372570069874,5.6290798259707024,100,,,,,,
,27/12/2023,1703635200,185492.2396119179,185492.2396119179,20122.061763999092,,23077.92728990518,48803.953411569106,49821.478718868406,20665.71465722335,23001.075145352766,0.028624999999999998,,,,,,,20122.061763999092,,23077.92728990518,48803.953411569106,49821.478718868406,20665.71465722335,23001.075145352766,0.028624999999999998,,,,,,,19708.1897786475,,10.352606682205275,48895.681710457924,49893.62490047449,19794.74584025225,10.3341713259707,100,,,,,,,19708.1897786475,,10.352606682205275,48895.681710457924,49893.62490047449,19794.74584025225,10.3341713259707,100,,,,,,
,28/12/2023,1703721600,215873.21192761074,215873.21192761074,20697.901780022574,,29107.93065357646,51840.20473317352,52846.668004975516,20750.681425124807,40629.79817973789,0.027150999999999998,,,,,,,20697.901780022574,,29107.93065357646,51840.20473317352,52846.668004975516,20750.681425124807,40629.79817973789,0.027150999999999998,,,,,,,19749.906278647493,,11.975024130124597,51972.63099695376,52981.66528812967,19838.127557480693,16.689175674568858,100,,,,,,,19749.906278647493,,11.975024130124597,51972.63099695376,52981.66528812967,19838.127557480693,16.689175674568858,100,,,,,,
,29/12/2023,1703808000,167314.28306938332,167314.28306938332,16395.878654567936,,11754.255079283657,54638.95448029636,49440.656434163306,16333.091145109736,18751.419278962327,0.027996999999999998,,,,,,,16395.878654567936,,11754.255079283657,54638.95448029636,49440.656434163306,16333.091145109736,18751.419278962327,0.027996999999999998,,,,,,,16346.838140147494,,5.004643087059339,54741.70465994307,49511.35865432167,16284.238429820278,7.986430177886856,100,,,,,,,16346.838140147494,,5.004643087059339,54741.70465994307,49511.35865432167,16284.238429820278,7.986430177886856,100,,,,,,
,30/12/2023,1703894400,158730.85920164868,158730.85920164868,15751.821834709068,,11531.597383829387,51625.15306359772,52538.37718374493,15789.492698874925,11494.388007892647,0.029029000000000003,,,,,,,15751.821834709068,,11531.597383829387,51625.15306359772,52538.37718374493,15789.492698874925,11494.388007892647,0.029029000000000003,,,,,,,16189.688140147497,,5.02501149702349,51648.85989028736,52588.44137993863,16277.441564658699,5.006702677886857,100,,,,,,,16189.688140147497,,5.02501149702349,51648.85989028736,52588.44137993863,16277.441564658699,5.006702677886857,100,,,,,,
,31/12/2023,1703980800,157915.054028404,157915.054028404,15389.394926821964,,11492.609581522127,51541.744010857874,52546.84478034002,15489.856313122807,11454.578559739211,0.025856,,,,,,,15389.394926821964,,11492.609581522127,51541.744010857874,52546.84478034002,15489.856313122807,11454.578559739211,0.025856,,,,,,,16189.836640147496,,5.022005978510402,51634.324354425364,52618.08967375829,16277.269211215349,5.009152177886857,100,,,,,,,16189.836640147496,,5.022005978510402,51634.324354425364,52618.08967375829,16277.269211215349,5.009152177886857,100,,,,,,
,01/01/2024,1704067200,158681.73934365003,158681.73934365003,15771.663418424134,,11246.68755215908,51774.719716186526,52840.18840524838,15858.316583861033,11190.138327770881,0.025339999999999998,,,,,,,15771.663418424134,,11246.68755215908,51774.719716186526,52840.18840524838,15858.316583861033,11190.138327770881,0.025339999999999998,,,,,,,16188.999640147496,,4.921490076298597,51797.35516039162,52842.46063105552,16277.528041029713,4.903030871524162,100,,,,,,,16188.999640147496,,4.921490076298597,51797.35516039162,52842.46063105552,16277.528041029713,4.903030871524162,100,,,,,,
,02/01/2024,1704153600,154575.89662837316,154575.89662837316,16448.023634389858,,11604.699783952161,48669.93075041542,49729.125930398324,16554.620632298607,11569.453341918768,0.042555,,,,,,,16448.023634389858,,11604.699783952161,48669.93075041542,49729.125930398324,16554.620632298607,11569.453341918768,0.042555,,,,,,,16188.999640147496,,4.943113234064771,48712.749257012336,49772.87628865605,16277.896393607283,4.924596624520613,100,,,,,,,16188.999640147496,,4.943113234064771,48712.749257012336,49772.87628865605,16277.896393607283,4.924596624520613,100,,,,,,
,03/01/2024,1704240000,159546.46292174008,159546.46292174008,15708.678547933407,,11593.450335836402,54915.20313551379,49880.7433941072,15753.767116796285,11694.582346553017,0.038045,,,,,,,15708.678547933407,,11593.450335836402,54915.20313551379,49880.7433941072,15753.767116796285,11694.582346553017,0.038045,,,,,,,16179.002140147495,,4.931536418633193,54960.1605468411,49883.98585318766,16268.300938891547,4.976375667676453,100,,,,,,,16179.002140147495,,4.931536418633193,54960.1605468411,49883.98585318766,16268.300938891547,4.976375667676453,100,,,,,,
,04/01/2024,1704326400,147044.60936976326,147044.60936976326,20011.479733626875,,41.254219710192636,103987.58527424667,1094.1766979088732,76.89316173162499,21833.185932539036,0.03435,,,,,,,20011.479733626875,,41.254219710192636,103987.58527424667,1094.1766979088732,76.89316173162499,21833.185932539036,0.03435,,,,,,,23355.27828029499,,0.018688292907416405,104105.32840066782,1094.9146703967206,89.62638179294929,9.888621335352907,100,,,,,,,23355.27828029499,,0.018688292907416405,104105.32840066782,1094.9146703967206,89.62638179294929,9.888621335352907,100,,,,,,
,05/01/2024,1704412800,144572.65444424594,144572.65444424594,20697.475753271938,,11262.781171693732,50101.3564254961,51207.41206772829,78.88991875668798,11224.704749299166,0.034358,,,,,,,20697.475753271938,,11262.781171693732,50101.3564254961,51207.41206772829,78.88991875668798,11224.704749299166,0.034358,,,,,,,23484.978280294992,,4.970094643108116,50101.3564254961,51207.41206772829,89.62858887564572,4.951391167676453,100,,,,,,,23484.978280294992,,4.970094643108116,50101.3564254961,51207.41206772829,89.62858887564572,4.951391167676453,100,,,,,,
,06/01/2024,1704499200,150781.0974309427,150781.0974309427,20025.056873240148,,11254.459948996659,58114.915763532445,50098.410672492944,76.24345968224814,11211.979673998238,0.031039,,,,,,,20025.056873240148,,11254.459948996659,58114.915763532445,50098.410672492944,76.24345968224814,11211.979673998238,0.031039,,,,,,,23487.378280294994,,4.970151142680283,58114.915763532445,50098.410672492944,89.6308065845184,4.951391167676453,100,,,,,,,23487.378280294994,,4.970151142680283,58114.915763532445,50098.410672492944,89.6308065845184,4.951391167676453,100,,,,,,
,07/01/2024,1704585600,150843.26884192077,150843.26884192077,19460.202036375547,,10964.273177028384,55433.46049800957,53663.037276606934,74.24818836514666,11248.010281535195,0.037384,,,,,,,19460.202036375547,,10964.273177028384,55433.46049800957,53663.037276606934,74.24818836514666,11248.010281535195,0.037384,,,,,,,23489.978280294992,,4.898132277113902,55433.46049800957,53663.037276606934,89.63318713831573,5.021567667676453,100,,,,,,,23489.978280294992,,4.898132277113902,55433.46049800957,53663.037276606934,89.63318713831573,5.021567667676453,100,,,,,,
,08/01/2024,1704672000,139657.58243993472,139657.58243993472,18425.812411546543,,10995.795645126329,49035.28695731422,50166.18565803556,70.63394237292974,10963.82848853915,0.039337,,,,,,,18425.812411546543,,10995.795645126329,49035.28695731422,50166.18565803556,70.63394237292974,10963.82848853915,0.039337,,,,,,,23472.52200529499,,4.9983842886744805,49224.06123213948,50359.31362579047,89.63573144655308,4.979484280379302,100,,,,,,,23472.52200529499,,4.9983842886744805,49224.06123213948,50359.31362579047,89.63573144655308,4.979484280379302,100,,,,,,
,09/01/2024,1704758400,148084.48243767009,148084.48243767009,19576.533500429123,,11478.95253841493,55212.216826416145,50306.46518687846,75.08955599777269,11435.174598533657,0.050231,,,,,,,19576.533500429123,,11478.95253841493,55212.216826416145,50306.46518687846,75.08955599777269,11435.174598533657,0.050231,,,,,,,23472.527005294993,,4.972257012221663,55282.812978589805,50370.78868402796,89.6387283589924,4.953294030379302,100,,,,,,,23472.527005294993,,4.972257012221663,55282.812978589805,50370.78868402796,89.6387283589924,4.953294030379302,100,,,,,,
,10/01/2024,1704844800,140762.92124403294,140762.92124403294,18627.35428612685,,11876.021760298772,49202.57922878322,49219.48792898984,,11837.443446834253,0.034593,,,,,,,18627.35428612685,,11876.021760298772,49202.57922878322,49219.48792898984,,11837.443446834253,0.034593,,,,,,,22821.62700529499,,4.985588903893996,49254.39485216771,49271.37068231832,,4.985404202640751,100,,,,,,,22821.62700529499,,4.985588903893996,49254.39485216771,49271.37068231832,,4.985404202640751,100,,,,,,
,11/01/2024,1704931200,150716.47561871418,150716.47561871418,20645.39806907537,,12832.816310231496,52193.90085803736,52211.85086147173,,12832.474208898242,0.035311,,,,,,,20645.39806907537,,12832.816310231496,52193.90085803736,52211.85086147173,,12832.474208898242,0.035311,,,,,,,22826.996999294992,,4.98559286017432,52225.026974113935,52242.98768213028,,4.985459952640752,100,,,,,,,22826.996999294992,,4.98559286017432,52225.026974113935,52242.98768213028,,4.985459952640752,100,,,,,,
,12/01/2024,1705017600,151330.05302888836,151330.05302888836,20992.43690445565,,12962.126319221132,53548.59415310521,50865.25840869021,,12961.596778416162,0.040465,,,,,,,20992.43690445565,,12962.126319221132,53548.59415310521,50865.25840869021,,12961.596778416162,0.040465,,,,,,,22826.996999294992,,4.985644130798277,53548.59415310521,50865.25840869021,,4.985440452640751,100,,,,,,,22826.996999294992,,4.985644130798277,53548.59415310521,50865.25840869021,,4.985440452640751,100,,,,,,
,13/01/2024,1705104000,149154.8055607872,149154.8055607872,19675.71966276378,,12595.392979552964,52089.56320937917,52204.45047676964,,12589.637667321651,0.041565,,,,,,,19675.71966276378,,12595.392979552964,52089.56320937917,52204.45047676964,,12589.637667321651,0.041565,,,,,,,22806.71699929499,,4.983537619511341,52188.094331477,52204.45047676964,,4.982817952640752,100,,,,,,,22806.71699929499,,4.983537619511341,52188.094331477,52204.45047676964,,4.982817952640752,100,,,,,,
,14/01/2024,1705190400,148019.73281398087,148019.73281398087,20110.81338675147,,11812.495214058585,52135.80719501557,52179.90400928746,,11780.673865867788,0.039143000000000004,,,,,,,20110.81338675147,,11812.495214058585,52135.80719501557,52179.90400928746,,11780.673865867788,0.039143000000000004,,,,,,,22807.91812929499,,4.58351417021717,52179.79476199994,52195.61488936916,,4.583206452640751,100,,,,,,,22807.91812929499,,4.58351417021717,52179.79476199994,52195.61488936916,,4.583206452640751,100,,,,,,
,15/01/2024,1705276800,147417.54031979234,147417.54031979234,19328.510866430624,,11926.689872704774,52118.04265320199,52118.49967183409,,11925.757835620894,0.03942,,,,,,,19328.510866430624,,11926.689872704774,52118.04265320199,52118.49967183409,,11925.757835620894,0.03942,,,,,,,22807.175275294994,,4.770714114794828,52065.976676525475,52066.4332385955,,4.770341296978733,100,,,,,,,22807.175275294994,,4.770714114794828,52065.976676525475,52066.4332385955,,4.770341296978733,100,,,,,,
,16/01/2024,1705363200,147370.95944997683,147370.95944997683,19200.910904536962,,10779.611783579103,55345.82840392033,48737.08455694141,,13307.492328999015,0.031472,,,,,,,19200.910904536962,,10779.611783579103,55345.82840392033,48737.08455694141,,13307.492328999015,0.031472,,,,,,,22746.17527529499,,4.263243734854302,55367.36630941469,48747.51652547786,,5.262853046978733,100,,,,,,,22746.17527529499,,4.263243734854302,55367.36630941469,48747.51652547786,,5.262853046978733,100,,,,,,
,17/01/2024,1705449600,138842.5917292519,138842.5917292519,19219.879963416326,,11053.22585504288,48754.2662130971,48763.07362214171,,11052.112765553882,0.03331,,,,,,,19219.879963416326,,11053.22585504288,48754.2662130971,48763.07362214171,,11052.112765553882,0.03331,,,,,,,22746.68527529499,,4.2632762703335105,48783.780400239244,48792.59314099201,,4.262846946978733,100,,,,,,,22746.68527529499,,4.2632762703335105,48783.780400239244,48792.59314099201,,4.262846946978733,100,,,,,,
,18/01/2024,1705536000,141422.18189751173,141422.18189751173,18406.59902407843,,11234.53881570029,50266.347503693425,50281.316565184505,,11233.344682855068,0.035306,,,,,,,18406.59902407843,,11234.53881570029,50266.347503693425,50281.316565184505,,11233.344682855068,0.035306,,,,,,,22746.69027529499,,4.463197988081874,50266.347503693425,50281.316565184505,,4.462723589319297,100,,,,,,,22746.69027529499,,4.463197988081874,50266.347503693425,50281.316565184505,,4.462723589319297,100,,,,,,
,19/01/2024,1705622400,141759.68475077266,141759.68475077266,17861.64192588054,,11689.110863355743,50249.99315052285,50269.79969905496,,11689.102539958572,0.036572,,,,,,,17861.64192588054,,11689.110863355743,50249.99315052285,50269.79969905496,,11689.102539958572,0.036572,,,,,,,22741.690275294994,,4.753893431220182,50331.983952381284,50345.6202030808,,4.7533680910075855,100,,,,,,,22741.690275294994,,4.753893431220182,50331.983952381284,50345.6202030808,,4.7533680910075855,100,,,,,,
,20/01/2024,1705708800,137859.11830708545,137859.11830708545,17305.925982313434,,11820.65596778269,48451.54163925133,48461.74319858146,,11819.216962156524,0.034557000000000004,,,,,,,17305.925982313434,,11820.65596778269,48451.54163925133,48461.74319858146,,11819.216962156524,0.034557000000000004,,,,,,,22741.690275294994,,4.753952747761982,48504.89702597991,48515.109819382786,,4.753374018056186,100,,,,,,,22741.690275294994,,4.753952747761982,48504.89702597991,48515.109819382786,,4.753374018056186,100,,,,,,
,21/01/2024,1705795200,138178.68380531445,138178.68380531445,17753.05035481601,,11744.626519622818,48468.549884136824,48469.35469335151,,11743.067910387264,0.034443,,,,,,,17753.05035481601,,11744.626519622818,48468.549884136824,48469.35469335151,,11743.067910387264,0.034443,,,,,,,22741.690275294994,,4.75400491389202,48558.52883807378,48559.335141368465,,4.753374018056186,100,,,,,,,22741.690275294994,,4.75400491389202,48558.52883807378,48559.335141368465,,4.753374018056186,100,,,,,,
,22/01/2024,1705881600,137819.87371408727,137819.87371408727,17798.55868172128,,10949.879186627582,51858.829768429234,46264.37272169763,,10948.199798611557,0.033557,,,,,,,17798.55868172128,,10949.879186627582,51858.829768429234,46264.37272169763,,10948.199798611557,0.033557,,,,,,,22730.88877529499,,4.4143838688278905,51864.379257009736,46269.32353931634,,4.413706832739995,100,,,,,,,22730.88877529499,,4.4143838688278905,51864.379257009736,46269.32353931634,,4.413706832739995,100,,,,,,
,23/01/2024,1705968000,130466.42176435447,130466.42176435447,11834.345455263254,,10283.000625484881,51813.98023710612,46253.819902383984,,10281.244559116216,0.030985000000000002,,,,,,,11834.345455263254,,10283.000625484881,51813.98023710612,46253.819902383984,,10281.244559116216,0.030985000000000002,,,,,,,15728.544275294991,,4.414460706659203,51833.05480127299,46270.84757429132,,4.413706832739995,100,,,,,,,15728.544275294991,,4.414460706659203,51833.05480127299,46270.84757429132,,4.413706832739995,100,,,,,,
,24/01/2024,1706054400,124122.59517614626,124122.59517614626,5673.920297311226,,10009.284941751423,46387.69770212402,46394.15716550269,5662.464501124518,9995.043237332375,0.027331,,,,,,,5673.920297311226,,10009.284941751423,46387.69770212402,46394.15716550269,5662.464501124518,9995.043237332375,0.027331,,,,,,,7866.274637647496,,4.501832768915535,46387.69770212402,46394.15716550269,7866.293019862106,4.500913344770891,100,,,,,,,7866.274637647496,,4.501832768915535,46387.69770212402,46394.15716550269,7866.293019862106,4.500913344770891,100,,,,,,
,25/01/2024,1706140800,124447.47296817935,124447.47296817935,5805.957063121628,,9911.72628003986,46555.65716978397,46465.31674957401,5799.002595612202,9909.787335434463,0.024436,0.001338613221892,,,,,,5805.957063121628,,9911.72628003986,46555.65716978397,46465.31674957401,5799.002595612202,9909.787335434463,0.024436,0.001338613221892,,,,,,7867.406342647496,,4.451927236485908,46656.24804055942,46565.71242556353,7867.66295051773,4.45105634477089,100,0.007031972,,,,,,7867.406342647496,,4.451927236485908,46656.24804055942,46565.71242556353,7867.66295051773,4.45105634477089,100,0.007031972,,,,,
,26/01/2024,1706227200,126420.69856987991,126420.69856987991,5763.717565236316,,9989.199813323236,49117.666254852586,45814.26668793461,5749.647351792888,9986.173662883186,0.025932,0.001301857104248,,,,,,5763.717565236316,,9989.199813323236,49117.666254852586,45814.26668793461,5749.647351792888,9986.173662883186,0.025932,0.001301857104248,,,,,,7874.221542647496,,4.506887117266611,49068.597657195394,45768.49818974487,7868.4254955262,4.505521790845272,100,0.007031972,,,,,,7874.221542647496,,4.506887117266611,49068.597657195394,45768.49818974487,7868.4254955262,4.505521790845272,100,0.007031972,,,,,
,27/01/2024,1706313600,123183.85709231987,123183.85709231987,5966.036177707999,,10191.392971605514,49174.30152606038,41697.30890583052,5965.621174957584,10189.17010332201,0.024902000000000004,0.00133083586086,,,,,,5966.036177707999,,10191.392971605514,49174.30152606038,41697.30890583052,5965.621174957584,10189.17010332201,0.024902000000000004,0.00133083586086,,,,,,7867.791542647496,,4.506614386297835,49125.17634971067,41655.65325257795,7868.551723854575,4.505631438214763,100,0.007031972,,,,,,7867.791542647496,,4.506614386297835,49125.17634971067,41655.65325257795,7868.551723854575,4.505631438214763,100,0.007031972,,,,,
,28/01/2024,1706400000,101224.90934516805,101224.90934516805,4235.590816500911,,10286.72464891379,37075.007661780845,35102.1877780182,4241.0264900325965,10284.345977325345,0.024607999999999998,0.001364596358432,,,,,,4235.590816500911,,10286.72464891379,37075.007661780845,35102.1877780182,4241.0264900325965,10284.345977325345,0.024607999999999998,0.001364596358432,,,,,,5347.320042647496,,4.506720458839003,37111.82258978992,35137.043725393785,5348.800519152769,4.505678338214763,100,0.007031972,,,,,,5347.320042647496,,4.506720458839003,37111.82258978992,35137.043725393785,5348.800519152769,4.505678338214763,100,0.007031972,,,,,
