,Date,Timestamp,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots,SuperBots
,04/01/2023,1672790400,5.087409491697483,16698.967457928804,48009.0176609927,0,8927.303236144386,5.087409491697483,25626.270694073188,48009.0176609927,5.087409491697483,16698.967457928804,,,47064.29647062427,,944.7211903684298,,,8927.303236144386,,5.087409491697483,25626.270694073188,,,47064.29647062427,,944.7211903684298,,3.6119415849458956,10868822.422353933,,,47108.10001063464,,0.778554338007491,,,5810495.399108562,,3.6119415849458956,16679317.821462493,,,47108.10001063464,,0.778554338007491,
,05/01/2023,1672876800,5.278490634379521,18556.34052168487,47934.98564186647,0,9920.258794898047,5.278490634379521,28476.599316582917,47934.98564186647,5.278490634379521,18556.34052168487,839.3052407977086,1042.3173442423936,45076.137222846126,,977.2258339802426,,,9920.258794898047,,5.278490634379521,28476.599316582917,839.3052407977086,1042.3173442423936,45076.137222846126,,977.2258339802426,,3.6119415849458956,10868822.422353933,0.04966176841640767,4.028435279594936,45077.227515504244,,0.778554338007491,,,5810495.399108562,,3.6119415849458956,16679317.821462493,0.04966176841640767,4.028435279594936,45077.227515504244,,0.778554338007491,
,06/01/2023,1672963200,5.246587807393943,17867.800621228747,47835.648609245814,0,9552.16391136452,5.246587807393943,27419.964532593265,47835.648609245814,5.246587807393943,17867.800621228747,838.7847854647047,1037.9666341404313,45958.89718964068,,,,,9552.16391136452,,5.246587807393943,27419.964532593265,838.7847854647047,1037.9666341404313,45958.89718964068,,,,3.6119415849458956,10868822.422353933,0.04966176841640767,4.028435279594936,46045.13375324572,,,,,5810495.399108562,,3.6119415849458956,16679317.821462493,0.04966176841640767,4.028435279594936,46045.13375324572,,,
,07/01/2023,1673049600,5.328989451305376,23301.885767733045,47803.42042975437,0,12457.237296056828,5.328989451305376,35759.12306378987,47803.42042975437,5.328989451305376,23301.885767733045,1131.4669483368475,1024.8796664564998,45647.07381496102,,,,,12457.237296056828,,5.328989451305376,35759.12306378987,1131.4669483368475,1024.8796664564998,45647.07381496102,,,,3.6119415849458956,10868822.422353933,0.06665537242895664,3.937604373968418,45759.45316963642,,,,,5810495.399108562,,3.6119415849458956,16679317.821462493,0.06665537242895664,3.937604373968418,45759.45316963642,,,
,08/01/2023,1673136000,5.309176116651174,23534.043814674522,47879.657236566105,0,12581.349477781785,5.309176116651174,36115.393292456305,47879.657236566105,5.309176116651174,23534.043814674522,1130.8337222987725,1027.084724905922,44756.33942714925,,965.3993622121549,,,12581.349477781785,,5.309176116651174,36115.393292456305,1130.8337222987725,1027.084724905922,44756.33942714925,,965.3993622121549,,3.6119415849458956,10868822.422353933,0.06665537242895664,3.937604373968418,44791.54693189495,,0.7648969299613786,,,5810495.399108562,,3.6119415849458956,16679317.821462493,0.06665537242895664,3.937604373968418,44791.54693189495,,0.7648969299613786,
,09/01/2023,1673222400,5.403163524046844,22314.344562437967,48008.37089683732,0,11929.295684093824,5.403163524046844,34243.640246531795,48008.37089683732,5.403163524046844,22314.344562437967,1141.8400576209397,25963.30180480356,20903.22903441282,,,,,11929.295684093824,,5.403163524046844,34243.640246531795,1141.8400576209397,25963.30180480356,20903.22903441282,,,,3.6119415849458956,10868822.422353933,0.06656209111312067,94.00522033673761,20943.27427602544,,,,,5810495.399108562,,3.6119415849458956,16679317.821462493,0.06656209111312067,94.00522033673761,20943.27427602544,,,
,10/01/2023,1673308800,5.551007940682639,21445.273521546547,53111.150036244886,0,11464.688471981104,5.551007940682639,32909.96199352765,53111.150036244886,5.551007940682639,21445.273521546547,1778.7312608064547,,50359.83198693944,,972.5867884989916,,,11464.688471981104,,5.551007940682639,32909.96199352765,1778.7312608064547,,50359.83198693944,,972.5867884989916,,3.6119415849458956,10868822.422353933,0.10306108469821279,,50467.58670528125,,0.7340499249026322,,,5810495.399108562,,3.6119415849458956,16679317.821462493,0.10306108469821279,,50467.58670528125,,0.7340499249026322,
,11/01/2023,1673395200,5.606628000887758,19651.37438073703,53043.78608104259,0,10505.666206358235,5.606628000887758,30157.040587095267,53043.78608104259,5.606628000887758,19651.37438073703,1801.6180358853867,,50260.442335093176,,981.7257100640294,,,10505.666206358235,,5.606628000887758,30157.040587095267,1801.6180358853867,,50260.442335093176,,981.7257100640294,,3.6119415849458956,10868822.422353933,0.10306108469821279,,50467.58670528125,,0.7340499249026322,,,5810495.399108562,,3.6119415849458956,16679317.821462493,0.10306108469821279,,50467.58670528125,,0.7340499249026322,
,12/01/2023,1673481600,5.828982309496448,21235.39656057089,54055.7119993054,0,11249.621677560961,5.828982309496448,32485.018238131852,54055.7119993054,5.828982309496448,21235.39656057089,2205.9417522618164,1106.473043950216,50743.29720309337,,,,,11249.621677560961,,5.828982309496448,32485.018238131852,2205.9417522618164,1106.473043950216,50743.29720309337,,,,3.6119415849458956,10868822.422353933,0.1214558432078082,3.8511469978428035,50852.791637312905,,,,,5757845.867550229,,3.6119415849458956,16626668.289904162,0.1214558432078082,3.8511469978428035,50852.791637312905,,,
,13/01/2023,1673568000,5.9461832212645165,20497.620894541506,53874.626299416705,0,10858.761638542122,5.9461832212645165,31356.382533083626,53874.626299416705,5.9461832212645165,20497.620894541506,1451.2239001107655,1078.4720342426044,48713.61812964833,,2631.3122354150105,,,10858.761638542122,,5.9461832212645165,31356.382533083626,1451.2239001107655,1078.4720342426044,48713.61812964833,,2631.3122354150105,,3.6119415849458956,10868822.422353933,0.07710892519573218,3.761280766723414,48783.283359972615,,1.868272415483315,,,5757836.608609172,,3.6119415849458956,16626659.030963104,0.07710892519573218,3.761280766723414,48783.283359972615,,1.868272415483315,
,14/01/2023,1673654400,6.100198316277786,21066.16899545484,54638.21795386369,219.98534737778058,11150.183679724933,226.08554569405837,32216.35267517977,54638.21795386369,6.100198316277786,21066.16899545484,1622.603112893792,26498.076273735107,23674.50682517274,,2843.0317420620568,,219.98534737778058,11150.183679724933,219.98534737778058,6.100198316277786,32216.35267517977,1622.603112893792,26498.076273735107,23674.50682517274,,2843.0317420620568,,3.6119415849458956,10868822.422353933,0.07710892519573218,88.13302825029969,23182.48829517228,,1.8435029030547836,,6072.526354053162,5752795.699004722,6072.526354053162,3.6119415849458956,16621618.121358655,0.07710892519573218,88.13302825029969,23182.48829517228,,1.8435029030547836,
,15/01/2023,1673740800,6.5182093045967076,21320.934193034816,54096.23726415299,246.6560352471552,11285.029210909603,253.17424455175188,32605.96340394442,54096.23726415299,6.5182093045967076,21320.934193034816,1605.3306176382382,,49692.01705817106,,2798.889588343684,,246.6560352471552,11285.029210909603,246.6560352471552,6.5182093045967076,32605.96340394442,1605.3306176382382,,49692.01705817106,,2798.889588343684,,3.6119415849458956,10868822.422353933,0.07715709976152255,,49705.77132115257,,1.8302846491611249,,6072.526354053162,5752795.699004722,6072.526354053162,3.6119415849458956,16621618.121358655,0.07715709976152255,,49705.77132115257,,1.8302846491611249,
,16/01/2023,1673827200,6.502341845911776,20287.635245341626,55013.69723780883,260.22750515223385,10738.110923805223,266.7298469981456,31025.74616914685,55013.69723780883,6.502341845911776,20287.635245341626,1620.221937892212,30473.671825336627,21170.65595056265,,1749.1475240173472,,260.22750515223385,10738.110923805223,260.22750515223385,6.502341845911776,31025.74616914685,1620.221937892212,30473.671825336627,21170.65595056265,,1749.1475240173472,,3.6119415849458956,10868822.422353933,0.07715709976152255,100.05145388842547,21262.334305386274,,1.1311386249109827,,6072.526354053162,5752795.699004722,6072.526354053162,3.6119415849458956,16621618.121358655,0.07715709976152255,100.05145388842547,21262.334305386274,,1.1311386249109827,
,17/01/2023,1673913600,6.658675464594249,19753.758687955604,54463.934294428735,235.93836787460387,10333.38956307985,242.5970433391981,30087.148251035454,54463.934294428735,6.658675464594249,19753.758687955604,1626.0858774740877,29857.35486938393,21208.7571852139,,1771.7363623568194,,235.93836787460387,10333.38956307985,235.93836787460387,6.658675464594249,30087.148251035454,1626.0858774740877,29857.35486938393,21208.7571852139,,1771.7363623568194,,3.6119415849458956,10868822.422353933,0.07715709976152255,100.05145388842547,21262.334305386274,,1.1311386249109827,,6072.526354053162,5685590.168244786,6072.526354053162,3.6119415849458956,16554412.590598717,0.07715709976152255,100.05145388842547,21262.334305386274,,1.1311386249109827,
,18/01/2023,1674000000,6.310370022041578,20269.26693544785,55454.41590123593,243.90247402211665,10603.0571047597,250.21284404415823,30872.32404020755,55454.41590123593,6.310370022041578,20269.26693544785,1791.6556637642943,3761.5371507568193,46965.57691340411,,2935.646173310706,,243.90247402211665,10603.0571047597,243.90247402211665,6.310370022041578,30872.32404020755,1791.6556637642943,3761.5371507568193,46965.57691340411,,2935.646173310706,,3.6119415849458956,10868822.422353933,0.08449213222184836,12.566522402555105,47019.632349748514,,1.8680060153166362,,6072.526354053162,5685590.168244786,6072.526354053162,3.6119415849458956,16554412.590598717,0.08449213222184836,12.566522402555105,47019.632349748514,,1.8680060153166362,
,19/01/2023,1674086400,6.092629546930393,21762.425759830832,58641.98140231183,224.07436863864297,10324.367309324733,230.16699818557336,32086.793069155567,58641.98140231183,6.092629546930393,21762.425759830832,1949.3148709913105,,56692.66653132052,,,,224.07436863864297,10324.367309324733,224.07436863864297,6.092629546930393,32086.793069155567,1949.3148709913105,,56692.66653132052,,,,3.6119415849458956,10868822.422353933,0.09391120446072701,,56531.862458739655,,,,6072.526354053162,5156305.466430635,6072.526354053162,3.6119415849458956,16025127.888784569,0.09391120446072701,,56531.862458739655,,,
,20/01/2023,1674172800,6.236301246232322,21257.78633476094,59079.1306785736,231.13438164490117,10084.960046518358,237.3706828911335,31342.746381279296,59079.1306785736,6.236301246232322,21257.78633476094,1970.4448919949741,34273.11405979336,10048.061016478108,,12787.510710307153,,231.13438164490117,10084.960046518358,231.13438164490117,6.236301246232322,31342.746381279296,1970.4448919949741,34273.11405979336,10048.061016478108,,12787.510710307153,,3.6119415849458956,10868822.422353933,0.09391120446072701,116.75790031952498,10069.443502437007,,8.252669061185642,,6072.526354053162,5156305.466430635,6072.526354053162,3.6119415849458956,16025127.888784569,0.09391120446072701,116.75790031952498,10069.443502437007,,8.252669061185642,
,21/01/2023,1674259200,6.680995531414129,19800.406985951293,58675.07175991723,0,9846.532481750604,6.680995531414129,29646.939467701897,58675.07175991723,6.680995531414129,19800.406985951293,2121.3601975633624,27733.38070557931,27753.84516192961,,1066.4856948449356,,,9846.532481750604,,6.680995531414129,29646.939467701897,2121.3601975633624,27733.38070557931,27753.84516192961,,1066.4856948449356,,3.6119415849458956,10368822.422353933,0.09391120446072701,91.33337956719681,27813.34119653038,,0.6444606428648734,,,5156305.466430635,,3.6119415849458956,15525127.888784569,0.09391120446072701,91.33337956719681,27813.34119653038,,0.6444606428648734,
,22/01/2023,1674345600,6.758516666236858,23581.398082262658,63445.802530698806,0,11726.779270084537,6.758516666236858,35308.17735234719,63445.802530698806,6.758516666236858,23581.398082262658,2146.9979563811407,1116.990108076355,59128.37265480796,,1053.4418114333505,,,11726.779270084537,,6.758516666236858,35308.17735234719,2146.9979563811407,1116.990108076355,59128.37265480796,,1053.4418114333505,,3.6119415849458956,10368822.422353933,0.09391120446072701,3.70982134270934,59224.30661751149,,0.6444606428648734,,,5156305.466430635,,3.6119415849458956,15525127.888784569,0.09391120446072701,3.70982134270934,59224.30661751149,,0.6444606428648734,
,23/01/2023,1674432000,6.777948930850842,22172.897244410095,63367.46297679275,0,11018.798791250692,6.777948930850842,33191.69603566079,63367.46297679275,6.777948930850842,22172.897244410095,2141.175461704576,1135.7247058570372,60090.56280923114,,,,,11018.798791250692,,6.777948930850842,33191.69603566079,2141.175461704576,1135.7247058570372,60090.56280923114,,,,3.6119415849458956,10368822.422353933,0.09391120446072701,3.70982134270934,60266.34252043031,,,,,5152775.783639647,,3.6119415849458956,15521598.20599358,0.09391120446072701,3.70982134270934,60266.34252043031,,,
,24/01/2023,1674518400,6.771790525791165,23918.281122764936,64265.39932068163,0,11886.165538910756,6.771790525791165,35804.44666167569,64265.39932068163,6.771790525791165,23918.281122764936,2153.196095875549,,57994.267587288,,4117.93563751808,,,11886.165538910756,,6.771790525791165,35804.44666167569,2153.196095875549,,57994.267587288,,4117.93563751808,,3.6119415849458956,10368822.422353933,0.09391120446072701,,58113.84410415051,,2.5288852818283916,,,5152775.783639647,,3.6119415849458956,15521598.20599358,0.09391120446072701,,58113.84410415051,,2.5288852818283916,
,25/01/2023,1674604800,6.4633293318222815,23706.757145348914,63402.37990002578,0,11781.048912924507,6.4633293318222815,35487.80605827342,63402.37990002578,6.4633293318222815,23706.757145348914,2129.812205964828,,61272.56769406095,,,,,11781.048912924507,,6.4633293318222815,35487.80605827342,2129.812205964828,,61272.56769406095,,,,3.6119415849458956,10368822.422353933,0.09391120446072701,,61219.34419415561,,,,,5152775.783639647,,3.6119415849458956,15521598.20599358,0.09391120446072701,,61219.34419415561,,,
,26/01/2023,1674691200,6.726309872208541,20616.536998814772,64336.18644272823,0,10245.367146126384,6.726309872208541,30861.904144941156,64336.18644272823,6.726309872208541,20616.536998814772,2178.646032284406,40723.913121713085,2278.160400797664,,19155.466887933067,,,10245.367146126384,,6.726309872208541,30861.904144941156,2178.646032284406,40723.913121713085,2278.160400797664,,19155.466887933067,,3.6119415849458956,10368822.422353933,0.09391120446072701,131.92067742699413,2291.441436332293,,11.843370154527678,,,5152775.783639647,,3.6119415849458956,15521598.20599358,0.09391120446072701,131.92067742699413,2291.441436332293,,11.843370154527678,
,27/01/2023,1674777600,6.668595630196555,20850.04287976618,63661.53879784984,0,10361.407656773947,6.668595630196555,31211.450536540127,63661.53879784984,6.668595630196555,20850.04287976618,2149.5335589015804,,53952.793791061646,,4972.798871671854,2586.4125762147614,,10361.407656773947,,6.668595630196555,31211.450536540127,2149.5335589015804,,53952.793791061646,,4972.798871671854,2586.4125762147614,3.6119415849458956,10368822.422353933,0.09391120446072701,,54034.24789091046,,3.120089642158272,8.536015103019015,,5152775.783639647,,3.6119415849458956,15521598.20599358,0.09391120446072701,,54034.24789091046,,3.120089642158272,8.536015103019015
,28/01/2023,1674864000,6.6461257738977295,20770.61770001095,70430.06360988744,0,10321.937394271266,6.6461257738977295,31092.555094282216,70430.06360988744,6.6461257738977295,20770.61770001095,3333.914231211182,,62206.56130667209,,4889.588072004157,,,10321.937394271266,,6.6461257738977295,31092.555094282216,3333.914231211182,,62206.56130667209,,4889.588072004157,,3.6119415849458956,10368822.422353933,0.14407580947325765,,62386.18459277102,,3.04806756932236,,,5152775.783639647,,3.6119415849458956,15521598.20599358,0.14407580947325765,,62386.18459277102,,3.04806756932236,
,29/01/2023,1674950400,6.538353685353361,20547.273265033444,70432.34327498433,0,10210.946603891669,6.538353685353361,30758.219868925113,70432.34327498433,6.538353685353361,20547.273265033444,3339.389111971166,,67092.95416301317,,,,,10210.946603891669,,6.538353685353361,30758.219868925113,3339.389111971166,,67092.95416301317,,,,3.6119415849458956,10368822.422353933,0.14407580947325765,,67178.09160309205,,,,,5152775.783639647,,3.6119415849458956,15521598.20599358,0.14407580947325765,,67178.09160309205,,,
,30/01/2023,1675036800,6.835080621032857,21799.619637205353,70174.6727318311,0,10833.298863039667,6.835080621032857,32632.918500245018,70174.6727318311,6.835080621032857,21799.619637205353,3424.167786412534,,60776.378488654,,4805.399227475799,1168.7272292887717,,10833.298863039667,,6.835080621032857,32632.918500245018,3424.167786412534,,60776.378488654,,4805.399227475799,1168.7272292887717,3.6119415849458956,10368822.422353933,0.14424836913019354,,60852.81897394753,,2.921197577811563,3.6670554086435057,,5152775.783639647,,3.6119415849458956,15521598.20599358,0.14424836913019354,,60852.81897394753,,2.921197577811563,3.6670554086435057
,31/01/2023,1675123200,6.493330751065714,21356.666739764307,67536.92408629521,0,10638.93616048078,6.493330751065714,31995.60290024509,67536.92408629521,6.493330751065714,21356.666739764307,2146.604214258208,,28020.269146779727,,,37370.05072525727,,10638.93616048078,,6.493330751065714,31995.60290024509,2146.604214258208,,28020.269146779727,,,37370.05072525727,3.6119415849458956,10343714.21502606,0.09358288491839777,,27951.494233964204,,,121.70276403718253,,5152775.783639647,,3.6119415849458956,15496489.998665707,0.09358288491839777,,27951.494233964204,,,121.70276403718253
,01/02/2023,1675209600,6.605888086784832,18618.168401336156,34270.36811980994,0,9274.738771762182,6.605888086784832,27892.907173098338,34270.36811980994,6.605888086784832,18618.168401336156,,,34270.36811980994,,,,,9274.738771762182,,6.605888086784832,27892.907173098338,,,34270.36811980994,,,,3.6119415849458956,10343714.21502606,,,34310.04233579016,,,,,5152775.783639647,,3.6119415849458956,15496489.998665707,,,34310.04233579016,,,
,02/02/2023,1675296000,6.830461817238098,21083.69612162977,10879.16518176463,0,10502.954407550531,6.830461817238098,31586.650529180304,10879.16518176463,6.830461817238098,21083.69612162977,,,3123.4236136905774,,7716.054174876251,39.687393197802045,,10502.954407550531,,6.830461817238098,31586.650529180304,,,3123.4236136905774,,7716.054174876251,39.687393197802045,3.6119415849458956,10343714.21502606,,,3098.0287551327783,,4.586855490620226,0.12298922556571956,,5152775.783639647,,3.6119415849458956,15496489.998665707,,,3098.0287551327783,,4.586855490620226,0.12298922556571956
,03/02/2023,1675382400,6.852557175931944,18305.37448347377,10747.707916406549,0,9118.918832064921,6.852557175931944,27424.293315538693,10747.707916406549,6.852557175931944,18305.37448347377,,,10677.266748572027,,34.59505707143226,35.84611076308997,,9118.918832064921,,6.852557175931944,27424.293315538693,,,10677.266748572027,,34.59505707143226,35.84611076308997,3.6119415849458956,10343714.21502606,,,10687.707321320511,,0.020992273661510238,0.10943706537350012,,5152775.783639647,,3.6119415849458956,15496489.998665707,,,10687.707321320511,,0.020992273661510238,0.10943706537350012
,04/02/2023,1675468800,6.926333204113089,16528.22094419014,10545.261722437433,0,8193.611888085117,6.926333204113089,24721.832832275257,10545.261722437433,6.926333204113089,16528.22094419014,,,10508.780876695177,,,36.480845742256264,,8193.611888085117,,6.926333204113089,24721.832832275257,,,10508.780876695177,,,36.480845742256264,3.6119415849458956,10343714.21502606,,,10531.77553021636,,,0.10943706537350012,,5127737.585634343,,3.6119415849458956,15471451.800660403,,,10531.77553021636,,,0.10943706537350012
,05/02/2023,1675555200,6.9374016888825105,17210.28545952896,10542.503558396713,0,8526.51168095583,6.9374016888825105,25736.797140484792,10542.503558396713,6.9374016888825105,17210.28545952896,,,10542.503558396713,,,,,8526.51168095583,,6.9374016888825105,25736.797140484792,,,10542.503558396713,,,,3.6119415849458956,10343714.21502606,,,10567.897226513713,,,,,5124598.327336661,,3.6119415849458956,15468312.54236272,,,10567.897226513713,,,
,06/02/2023,1675641600,6.794052327865,17630.34369380117,10280.42640667719,0,8734.62161902897,6.794052327865,26364.96531283014,10280.42640667719,6.794052327865,17630.34369380117,,,10256.644152811346,,,23.782253865844137,,8734.62161902897,,6.794052327865,26364.96531283014,,,10256.644152811346,,,23.782253865844137,3.6119415849458956,10343714.21502606,,,10281.17570834466,,,0.07221185967645637,,5124598.327336661,,3.6119415849458956,15468312.54236272,,,10281.17570834466,,,0.07221185967645637
,07/02/2023,1675728000,6.732509888113215,18377.78048297895,10294.335555005977,0,9104.925094162318,6.732509888113215,27482.705577141267,10294.335555005977,6.732509888113215,18377.78048297895,,,10272.12045777366,,22.21509723231571,,,9104.925094162318,,6.732509888113215,27482.705577141267,,,10272.12045777366,,22.21509723231571,,3.6119415849458956,10343714.21502606,,,10282.275044393351,,0.01369602976080031,,,5124598.327336661,,3.6119415849458956,15468312.54236272,,,10282.275044393351,,0.01369602976080031,
,08/02/2023,1675814400,6.969150763615851,19897.06522688198,2983.3592385332217,0,9857.626096481526,6.969150763615851,29754.691323363506,2983.3592385332217,6.969150763615851,19897.06522688198,,,2983.3592385332217,,,,,9857.626096481526,,6.969150763615851,29754.691323363506,,,2983.3592385332217,,,,3.6119415849458956,10343714.21502606,,,2988.948173308522,,,,,5124598.327336661,,3.6119415849458956,15468312.54236272,,,2988.948173308522,,,
,09/02/2023,1675900800,6.867620301821157,24679.481494199277,2979.2625779288314,0,12226.984133125632,6.867620301821157,36906.46562732491,2979.2625779288314,6.867620301821157,24679.481494199277,,,2979.2625779288314,,,,,12226.984133125632,,6.867620301821157,36906.46562732491,,,2979.2625779288314,,,,3.6119415849458956,10343714.21502606,,,2988.948173308522,,,,,5124598.327336661,,3.6119415849458956,15468312.54236272,,,2988.948173308522,,,
,10/02/2023,1675987200,6.434909124688767,20682.463447228907,2546.9863026330054,0,10246.736847476199,6.434909124688767,30929.200294705108,2546.9863026330054,6.434909124688767,20682.463447228907,,,2546.9863026330054,,,,,10246.736847476199,,6.434909124688767,30929.200294705108,,,2546.9863026330054,,,,3.6119415849458956,10343714.21502606,,,2551.155837127463,,,,,5124598.327336661,,3.6119415849458956,15468312.54236272,,,2551.155837127463,,,
,11/02/2023,1676073600,6.30296113520066,20644.088267491163,2476.277435897477,0,10227.724587681781,6.30296113520066,30871.812855172946,2476.277435897477,6.30296113520066,20644.088267491163,,,2476.277435897477,,,,,10227.724587681781,,6.30296113520066,30871.812855172946,,,2476.277435897477,,,,3.6119415849458956,10343714.21502606,,,2483.5233966168557,,,,,5124598.327336661,,3.6119415849458956,15468312.54236272,,,2483.5233966168557,,,
,12/02/2023,1676160000,6.420137274714539,20955.227191079142,2480.6493474129375,0,10381.872505368066,6.420137274714539,31337.099696447207,2480.6493474129375,6.420137274714539,20955.227191079142,,,2480.6493474129375,,,,,10381.872505368066,,6.420137274714539,31337.099696447207,,,2480.6493474129375,,,,3.6119415849458956,10343714.21502606,,,2483.5233966168557,,,,,5124598.327336661,,3.6119415849458956,15468312.54236272,,,2483.5233966168557,,,
,13/02/2023,1676246400,6.302877913510665,19792.386839025916,2478.948956818493,0,9805.752012557403,6.302877913510665,29598.138851583317,2478.948956818493,6.302877913510665,19792.386839025916,,,2478.948956818493,,,,,9805.752012557403,,6.302877913510665,29598.138851583317,,,2478.948956818493,,,,3.6119415849458956,10343714.21502606,,,2483.5233966168557,,,,,5124591.455605472,,3.6119415849458956,15468305.670631532,,,2483.5233966168557,,,
,14/02/2023,1676332800,6.275331534122104,19910.40861821936,2475.841214047577,0,9864.223601065862,6.275331534122104,29774.632219285224,2475.841214047577,6.275331534122104,19910.40861821936,,,2475.841214047577,,,,,9864.223601065862,,6.275331534122104,29774.632219285224,,,2475.841214047577,,,,3.6119415849458956,10343714.21502606,,,2483.5233966168557,,,,,5124591.455605472,,3.6119415849458956,15468305.670631532,,,2483.5233966168557,,,
,15/02/2023,1676419200,6.485008582066149,20116.041656814083,2489.02068717517,0,9962.879116183756,6.485008582066149,30078.920772997837,2489.02068717517,6.485008582066149,20116.041656814083,,,2489.02068717517,,,,,9962.879116183756,,6.485008582066149,30078.920772997837,,,2489.02068717517,,,,3.6119415849458956,10343714.21502606,,,2483.5233966168557,,,,,5122935.02343927,,3.6119415849458956,15466649.238465331,,,2483.5233966168557,,,
,16/02/2023,1676505600,6.9777225976854025,20224.547218929703,2486.552160254827,0,10016.618704579634,6.9777225976854025,30241.16592350934,2486.552160254827,6.9777225976854025,20224.547218929703,,,2486.552160254827,,,,,10016.618704579634,,6.9777225976854025,30241.16592350934,,,2486.552160254827,,,,3.6119415849458956,10343714.21502606,,,2483.5233966168557,,,,,5122935.02343927,,3.6119415849458956,15466649.238465331,,,2483.5233966168557,,,
,17/02/2023,1676592000,6.884014974750301,24014.794418741705,1913.4680729656186,0,11893.815785218485,6.884014974750301,35908.61020396019,1913.4680729656186,6.884014974750301,24014.794418741705,,,1913.4680729656186,,,,,11893.815785218485,,6.884014974750301,35908.61020396019,,,1913.4680729656186,,,,3.6119415849458956,10343714.21502606,,,1919.683510796882,,,,,5122935.02343927,,3.6119415849458956,15466649.238465331,,,1919.683510796882,,,
,18/02/2023,1676678400,7.0731362652654175,25382.44031225245,1709.2656878670905,0,12571.170254017627,7.0731362652654175,37953.61056627007,1709.2656878670905,7.0731362652654175,25382.44031225245,,,1709.2656878670905,,,,,12571.170254017627,,7.0731362652654175,37953.61056627007,,,1709.2656878670905,,,,3.6119415849458956,10343714.21502606,,,1713.5470690477932,,,,,5122935.02343927,,3.6119415849458956,15466649.238465331,,,1713.5470690477932,,,
,19/02/2023,1676764800,7.036726775892319,20916.231388488497,1710.369254199163,0,10359.189369597018,7.036726775892319,31275.420758085515,1710.369254199163,7.036726775892319,20916.231388488497,,,1710.369254199163,,,,,10359.189369597018,,7.036726775892319,31275.420758085515,,,1710.369254199163,,,,3.6119415849458956,10343714.21502606,,,1713.5470690477932,,,,,5122935.02343927,,3.6119415849458956,15466649.238465331,,,1713.5470690477932,,,
,20/02/2023,1676851200,6.971570713747771,22299.806601890385,1717.6215531918651,0,11044.433158332255,6.971570713747771,33344.23976022264,1717.6215531918651,6.971570713747771,22299.806601890385,,,1717.6215531918651,,,,,11044.433158332255,,6.971570713747771,33344.23976022264,,,1717.6215531918651,,,,3.6119415849458956,10343714.21502606,,,1713.5470690477932,,,,,5122935.02343927,,3.6119415849458956,15466649.238465331,,,1713.5470690477932,,,
,21/02/2023,1676937600,7.044600298824046,21923.502278747732,1728.6466299616782,0,10858.060782179533,7.044600298824046,32781.56306092726,1728.6466299616782,7.044600298824046,21923.502278747732,,,1728.6466299616782,,,,,10858.060782179533,,7.044600298824046,32781.56306092726,,,1728.6466299616782,,,,3.6119415849458956,10343714.21502606,,,1713.5470690477932,,,,,5122935.02343927,,3.6119415849458956,15466649.238465331,,,1713.5470690477932,,,
,22/02/2023,1677024000,6.873024268542745,22057.453377832324,1724.6494613421091,0,10924.402790733073,6.873024268542745,32981.8561685654,1724.6494613421091,6.873024268542745,22057.453377832324,,,1724.6494613421091,,,,,10924.402790733073,,6.873024268542745,32981.8561685654,,,1724.6494613421091,,,,3.6119415849458956,10343714.21502606,,,1713.5470690477932,,,,,5122935.02343927,,3.6119415849458956,15466649.238465331,,,1713.5470690477932,,,
,23/02/2023,1677110400,6.802065857178217,20216.892870410586,1690.2619553979603,0,10012.827732662288,6.802065857178217,30229.720603072874,1690.2619553979603,6.802065857178217,20216.892870410586,,,1690.2619553979603,,,,,10012.827732662288,,6.802065857178217,30229.720603072874,,,1690.2619553979603,,,,3.6119415849458956,10343714.21502606,,,1686.1239295451765,,,,,5122935.02343927,,3.6119415849458956,15466649.238465331,,,1686.1239295451765,,,
,24/02/2023,1677196800,6.837317233752187,19969.16091496071,1680.0316388783542,0,9890.133438850919,6.837317233752187,29859.29435381163,1680.0316388783542,6.837317233752187,19969.16091496071,,,1680.0316388783542,,,,,9890.133438850919,,6.837317233752187,29859.29435381163,,,1680.0316388783542,,,,3.6119415849458956,10343714.21502606,,,1686.1239295451765,,,,,5122935.02343927,,3.6119415849458956,15466649.238465331,,,1686.1239295451765,,,
,25/02/2023,1677283200,6.659486258861403,19355.468350583214,1681.261884486503,0,9557.03848816931,6.659486258861403,28912.506838752524,1681.261884486503,6.659486258861403,19355.468350583214,,,1681.261884486503,,,,,9557.03848816931,,6.659486258861403,28912.506838752524,,,1681.261884486503,,,,3.6119415849458956,10343714.21502606,,,1686.1239295451765,,,,,5107356.384928261,,3.6119415849458956,15451070.599954322,,,1686.1239295451765,,,
