,Date,Timestamp,ShadeSwap,ShadeSwap,ShadeSwap,ShadeSwap,ShadeSwap,ShadeSwap
,21/11/2023,1700524800,7750795.568148779,7750795.568148779,7750795.568148779,7750795.568148779,7750795.568148779,7750795.568148779
,22/11/2023,1700611200,7265568.354828246,7265568.354828246,7265568.354828246,7265568.354828246,7265568.354828246,7265568.354828246
,23/11/2023,1700697600,7369892.98042854,7369892.98042854,7369892.98042854,7369892.98042854,7369892.98042854,7369892.98042854
,24/11/2023,1700784000,7441625.612139418,7441625.612139418,7441625.612139418,7441625.612139418,7441625.612139418,7441625.612139418
,25/11/2023,1700870400,7551848.6768025,7551848.6768025,7551848.6768025,7551848.6768025,7551848.6768025,7551848.6768025
,26/11/2023,1700956800,7760598.066882302,7760598.066882302,7760598.066882302,7760598.066882302,7760598.066882302,7760598.066882302
,27/11/2023,1701043200,7688364.937442483,7688364.937442483,7688364.937442483,7688364.937442483,7688364.937442483,7688364.937442483
,28/11/2023,1701129600,7612157.242856023,7612157.242856023,7612157.242856023,7612157.242856023,7612157.242856023,7612157.242856023
,29/11/2023,1701216000,7566519.813508265,7566519.813508265,7566519.813508265,7566519.813508265,7566519.813508265,7566519.813508265
,30/11/2023,1701302400,7469398.913144373,7469398.913144373,7469398.913144373,7469398.913144373,7469398.913144373,7469398.913144373
,01/12/2023,1701388800,7729585.413240759,7729585.413240759,7729585.413240759,7729585.413240759,7729585.413240759,7729585.413240759
,02/12/2023,1701475200,7674689.584788519,7674689.584788519,7674689.584788519,7674689.584788519,7674689.584788519,7674689.584788519
,03/12/2023,1701561600,7815550.920041229,7815550.920041229,7815550.920041229,7815550.920041229,7815550.920041229,7815550.920041229
,04/12/2023,1701648000,7572891.305279863,7572891.305279863,7572891.305279863,7572891.305279863,7572891.305279863,7572891.305279863
,05/12/2023,1701734400,7495312.437827233,7495312.437827233,7495312.437827233,7495312.437827233,7495312.437827233,7495312.437827233
,06/12/2023,1701820800,7404315.149862015,7404315.149862015,7404315.149862015,7404315.149862015,7404315.149862015,7404315.149862015
,07/12/2023,1701907200,7596291.655940568,7596291.655940568,7596291.655940568,7596291.655940568,7596291.655940568,7596291.655940568
,08/12/2023,1701993600,7675288.849727589,7675288.849727589,7675288.849727589,7675288.849727589,7675288.849727589,7675288.849727589
,09/12/2023,1702080000,7721614.576646979,7721614.576646979,7721614.576646979,7721614.576646979,7721614.576646979,7721614.576646979
,10/12/2023,1702166400,7707677.980291341,7707677.980291341,7707677.980291341,7707677.980291341,7707677.980291341,7707677.980291341
,11/12/2023,1702252800,7673830.636543823,7673830.636543823,7673830.636543823,7673830.636543823,7673830.636543823,7673830.636543823
,12/12/2023,1702339200,7538381.841255422,7538381.841255422,7538381.841255422,7538381.841255422,7538381.841255422,7538381.841255422
,13/12/2023,1702425600,7773396.75197905,7773396.75197905,7773396.75197905,7773396.75197905,7773396.75197905,7773396.75197905
,14/12/2023,1702512000,8211802.106261351,8211802.106261351,8211802.106261351,8211802.106261351,8211802.106261351,8211802.106261351
,15/12/2023,1702598400,8439504.227167303,8439504.227167303,8439504.227167303,8439504.227167303,8439504.227167303,8439504.227167303
,16/12/2023,1702684800,8221930.063024533,8221930.063024533,8221930.063024533,8221930.063024533,8221930.063024533,8221930.063024533
,17/12/2023,1702771200,8357809.793090787,8357809.793090787,8357809.793090787,8357809.793090787,8357809.793090787,8357809.793090787
,18/12/2023,1702857600,8118697.585344359,8118697.585344359,8118697.585344359,8118697.585344359,8118697.585344359,8118697.585344359
,19/12/2023,1702944000,7566986.939757132,7566986.939757132,7566986.939757132,7566986.939757132,7566986.939757132,7566986.939757132
,20/12/2023,1703030400,7632732.854195076,7632732.854195076,7632732.854195076,7632732.854195076,7632732.854195076,7632732.854195076
,21/12/2023,1703116800,8125564.894277574,8125564.894277574,8125564.894277574,8125564.894277574,8125564.894277574,8125564.894277574
,22/12/2023,1703203200,8431005.515914595,8431005.515914595,8431005.515914595,8431005.515914595,8431005.515914595,8431005.515914595
,23/12/2023,1703289600,8383799.22811807,8383799.22811807,8383799.22811807,8383799.22811807,8383799.22811807,8383799.22811807
,24/12/2023,1703376000,8599720.978721207,8599720.978721207,8599720.978721207,8599720.978721207,8599720.978721207,8599720.978721207
,25/12/2023,1703462400,8598963.860273464,8598963.860273464,8598963.860273464,8598963.860273464,8598963.860273464,8598963.860273464
,26/12/2023,1703548800,8875345.892230306,8875345.892230306,8875345.892230306,8875345.892230306,8875345.892230306,8875345.892230306
,27/12/2023,1703635200,8895898.872886306,8895898.872886306,8895898.872886306,8895898.872886306,8895898.872886306,8895898.872886306
,28/12/2023,1703721600,9465316.0454125,9465316.0454125,9465316.0454125,9465316.0454125,9465316.0454125,9465316.0454125
,29/12/2023,1703808000,9755815.317803511,9755815.317803511,9755815.317803511,9755815.317803511,9755815.317803511,9755815.317803511
,30/12/2023,1703894400,9703022.401084073,9703022.401084073,9703022.401084073,9703022.401084073,9703022.401084073,9703022.401084073
,31/12/2023,1703980800,9797668.489454862,9797668.489454862,9797668.489454862,9797668.489454862,9797668.489454862,9797668.489454862
,01/01/2024,1704067200,9690331.154539773,9690331.154539773,9690331.154539773,9690331.154539773,9690331.154539773,9690331.154539773
,02/01/2024,1704153600,9730490.444474917,9730490.444474917,9730490.444474917,9730490.444474917,9730490.444474917,9730490.444474917
,03/01/2024,1704240000,9662171.600096485,9662171.600096485,9662171.600096485,9662171.600096485,9662171.600096485,9662171.600096485
,04/01/2024,1704326400,9601600.495019462,9601600.495019462,9601600.495019462,9601600.495019462,9601600.495019462,9601600.495019462
,05/01/2024,1704412800,9578116.739182763,9578116.739182763,9578116.739182763,9578116.739182763,9578116.739182763,9578116.739182763
,06/01/2024,1704499200,9448119.316140218,9448119.316140218,9448119.316140218,9448119.316140218,9448119.316140218,9448119.316140218
,07/01/2024,1704585600,9485612.127417302,9485612.127417302,9485612.127417302,9485612.127417302,9485612.127417302,9485612.127417302
,08/01/2024,1704672000,9303234.736576555,9303234.736576555,9303234.736576555,9303234.736576555,9303234.736576555,9303234.736576555
,09/01/2024,1704758400,9562938.645156065,9562938.645156065,9562938.645156065,9562938.645156065,9562938.645156065,9562938.645156065
,10/01/2024,1704844800,9567306.655606074,9567306.655606074,9567306.655606074,9567306.655606074,9567306.655606074,9567306.655606074
,11/01/2024,1704931200,9685430.46741574,9685430.46741574,9685430.46741574,9685430.46741574,9685430.46741574,9685430.46741574
,12/01/2024,1705017600,9881732.928898267,9881732.928898267,9881732.928898267,9881732.928898267,9881732.928898267,9881732.928898267
,13/01/2024,1705104000,9526911.66945256,9526911.66945256,9526911.66945256,9526911.66945256,9526911.66945256,9526911.66945256
,14/01/2024,1705190400,9646483.431217358,9646483.431217358,9646483.431217358,9646483.431217358,9646483.431217358,9646483.431217358
,15/01/2024,1705276800,9875931.285378948,9875931.285378948,9875931.285378948,9875931.285378948,9875931.285378948,9875931.285378948
,16/01/2024,1705363200,10028202.128225131,10028202.128225131,10028202.128225131,10028202.128225131,10028202.128225131,10028202.128225131
,17/01/2024,1705449600,10028377.832126068,10028377.832126068,10028377.832126068,10028377.832126068,10028377.832126068,10028377.832126068
,18/01/2024,1705536000,10040256.926381135,10040256.926381135,10040256.926381135,10040256.926381135,10040256.926381135,10040256.926381135
,19/01/2024,1705622400,9693918.392280495,9693918.392280495,9693918.392280495,9693918.392280495,9693918.392280495,9693918.392280495
,20/01/2024,1705708800,9690639.843058405,9690639.843058405,9690639.843058405,9690639.843058405,9690639.843058405,9690639.843058405
,21/01/2024,1705795200,9935578.07033945,9935578.07033945,9935578.07033945,9935578.07033945,9935578.07033945,9935578.07033945
,22/01/2024,1705881600,9900202.281269532,9900202.281269532,9900202.281269532,9900202.281269532,9900202.281269532,9900202.281269532
,23/01/2024,1705968000,9406271.537086504,9406271.537086504,9406271.537086504,9406271.537086504,9406271.537086504,9406271.537086504
,24/01/2024,1706054400,9561059.919226235,9561059.919226235,9561059.919226235,9561059.919226235,9561059.919226235,9561059.919226235
,25/01/2024,1706140800,9815785.062249983,9815785.062249983,9815785.062249983,9815785.062249983,9815785.062249983,9815785.062249983
,26/01/2024,1706227200,9692576.493448082,9692576.493448082,9692576.493448082,9692576.493448082,9692576.493448082,9692576.493448082
,27/01/2024,1706313600,10102035.309842212,10102035.309842212,10102035.309842212,10102035.309842212,10102035.309842212,10102035.309842212
,28/01/2024,1706400000,10020072.746311722,10020072.746311722,10020072.746311722,10020072.746311722,10020072.746311722,10020072.746311722
,29/01/2024,1706486400,10072808.255821485,10072808.255821485,10072808.255821485,10072808.255821485,10072808.255821485,10072808.255821485
,30/01/2024,1706572800,10225624.626075199,10225624.626075199,10225624.626075199,10225624.626075199,10225624.626075199,10225624.626075199
,31/01/2024,1706659200,10247328.222315827,10247328.222315827,10247328.222315827,10247328.222315827,10247328.222315827,10247328.222315827
,01/02/2024,1706745600,9907803.09939365,9907803.09939365,9907803.09939365,9907803.09939365,9907803.09939365,9907803.09939365
,02/02/2024,1706832000,10157585.373001663,10157585.373001663,10157585.373001663,10157585.373001663,10157585.373001663,10157585.373001663
,03/02/2024,1706918400,10036953.13717888,10036953.13717888,10036953.13717888,10036953.13717888,10036953.13717888,10036953.13717888
,04/02/2024,1707004800,9904160.402359283,9904160.402359283,9904160.402359283,9904160.402359283,9904160.402359283,9904160.402359283
,05/02/2024,1707091200,9728867.515157837,9728867.515157837,9728867.515157837,9728867.515157837,9728867.515157837,9728867.515157837
,06/02/2024,1707177600,9804311.344996158,9804311.344996158,9804311.344996158,9804311.344996158,9804311.344996158,9804311.344996158
,07/02/2024,1707264000,9903332.526227714,9903332.526227714,9903332.526227714,9903332.526227714,9903332.526227714,9903332.526227714
,08/02/2024,1707350400,10187756.25271051,10187756.25271051,10187756.25271051,10187756.25271051,10187756.25271051,10187756.25271051
,09/02/2024,1707436800,10192288.878295366,10192288.878295366,10192288.878295366,10192288.878295366,10192288.878295366,10192288.878295366
,10/02/2024,1707523200,10351905.812843775,10351905.812843775,10351905.812843775,10351905.812843775,10351905.812843775,10351905.812843775
,11/02/2024,1707609600,10474264.49846341,10474264.49846341,10474264.49846341,10474264.49846341,10474264.49846341,10474264.49846341
,12/02/2024,1707696000,10386931.486840766,10386931.486840766,10386931.486840766,10386931.486840766,10386931.486840766,10386931.486840766
,13/02/2024,1707782400,10999581.792434812,10999581.792434812,10999581.792434812,10999581.792434812,10999581.792434812,10999581.792434812
,14/02/2024,1707868800,10383121.355238194,10383121.355238194,10383121.355238194,10383121.355238194,10383121.355238194,10383121.355238194
,15/02/2024,1707955200,10800426.389012441,10800426.389012441,10800426.389012441,10800426.389012441,10800426.389012441,10800426.389012441
,16/02/2024,1708041600,11207977.561144285,11207977.561144285,11207977.561144285,11207977.561144285,11207977.561144285,11207977.561144285
,17/02/2024,1708128000,11231556.090834357,11231556.090834357,11231556.090834357,11231556.090834357,11231556.090834357,11231556.090834357
,18/02/2024,1708214400,11130714.809868319,11130714.809868319,11130714.809868319,11130714.809868319,11130714.809868319,11130714.809868319
,19/02/2024,1708300800,11784330.437432734,11784330.437432734,11784330.437432734,11784330.437432734,11784330.437432734,11784330.437432734
,20/02/2024,1708387200,11773040.794622224,11773040.794622224,11773040.794622224,11773040.794622224,11773040.794622224,11773040.794622224
,21/02/2024,1708473600,12247349.913859393,12247349.913859393,12247349.913859393,12247349.913859393,12247349.913859393,12247349.913859393
,22/02/2024,1708560000,11782803.566879617,11782803.566879617,11782803.566879617,11782803.566879617,11782803.566879617,11782803.566879617
,23/02/2024,1708646400,12269684.922461534,12269684.922461534,12269684.922461534,12269684.922461534,12269684.922461534,12269684.922461534
,24/02/2024,1708732800,12505019.831097314,12505019.831097314,12505019.831097314,12505019.831097314,12505019.831097314,12505019.831097314
,25/02/2024,1708819200,13227794.986964423,13227794.986964423,13227794.986964423,13227794.986964423,13227794.986964423,13227794.986964423
,26/02/2024,1708905600,14602169.28540429,14602169.28540429,14602169.28540429,14602169.28540429,14602169.28540429,14602169.28540429
,27/02/2024,1708992000,16473945.828762835,16473945.828762835,16473945.828762835,16473945.828762835,16473945.828762835,16473945.828762835
,28/02/2024,1709078400,15908539.241517793,15908539.241517793,15908539.241517793,15908539.241517793,15908539.241517793,15908539.241517793
,29/02/2024,1709164800,16125015.424483312,16125015.424483312,16125015.424483312,16125015.424483312,16125015.424483312,16125015.424483312
,01/03/2024,1709251200,16038993.945983665,16038993.945983665,16038993.945983665,16038993.945983665,16038993.945983665,16038993.945983665
,02/03/2024,1709337600,16107650.868091704,16107650.868091704,16107650.868091704,16107650.868091704,16107650.868091704,16107650.868091704
,03/03/2024,1709424000,16182652.01705492,16182652.01705492,16182652.01705492,16182652.01705492,16182652.01705492,16182652.01705492
,04/03/2024,1709510400,16118205.849286364,16118205.849286364,16118205.849286364,16118205.849286364,16118205.849286364,16118205.849286364
,05/03/2024,1709596800,15900893.069396254,15900893.069396254,15900893.069396254,15900893.069396254,15900893.069396254,15900893.069396254
,06/03/2024,1709683200,15523813.181186385,15523813.181186385,15523813.181186385,15523813.181186385,15523813.181186385,15523813.181186385
,07/03/2024,1709769600,16155732.705089385,16155732.705089385,16155732.705089385,16155732.705089385,16155732.705089385,16155732.705089385
,08/03/2024,1709856000,16458442.750270609,16458442.750270609,16458442.750270609,16458442.750270609,16458442.750270609,16458442.750270609
,09/03/2024,1709942400,16291896.35339493,16291896.35339493,16291896.35339493,16291896.35339493,16291896.35339493,16291896.35339493
,10/03/2024,1710028800,16642546.926219627,16642546.926219627,16642546.926219627,16642546.926219627,16642546.926219627,16642546.926219627
,11/03/2024,1710115200,16284553.731563129,16284553.731563129,16284553.731563129,16284553.731563129,16284553.731563129,16284553.731563129
,12/03/2024,1710201600,16509252.150207488,16509252.150207488,16509252.150207488,16509252.150207488,16509252.150207488,16509252.150207488
,13/03/2024,1710288000,16201297.884164771,16201297.884164771,16201297.884164771,16201297.884164771,16201297.884164771,16201297.884164771
,14/03/2024,1710374400,17079223.3990655,17079223.3990655,17079223.3990655,17079223.3990655,17079223.3990655,17079223.3990655
,15/03/2024,1710460800,16663989.455123821,16663989.455123821,16663989.455123821,16663989.455123821,16663989.455123821,16663989.455123821
,16/03/2024,1710547200,16493458.174794424,16493458.174794424,16493458.174794424,16493458.174794424,16493458.174794424,16493458.174794424
,17/03/2024,1710633600,15385199.114136828,15385199.114136828,15385199.114136828,15385199.114136828,15385199.114136828,15385199.114136828
,18/03/2024,1710720000,15625757.629977401,15625757.629977401,15625757.629977401,15625757.629977401,15625757.629977401,15625757.629977401
,19/03/2024,1710806400,15146609.216537869,15146609.216537869,15146609.216537869,15146609.216537869,15146609.216537869,15146609.216537869
,20/03/2024,1710892800,14570566.672359223,14570566.672359223,14570566.672359223,14570566.672359223,14570566.672359223,14570566.672359223
,21/03/2024,1710979200,15516026.0469216,15516026.0469216,15516026.0469216,15516026.0469216,15516026.0469216,15516026.0469216
,22/03/2024,1711065600,15011010.895465752,15011010.895465752,15011010.895465752,15011010.895465752,15011010.895465752,15011010.895465752
,23/03/2024,1711152000,15270017.62136446,15270017.62136446,15270017.62136446,15270017.62136446,15270017.62136446,15270017.62136446
,24/03/2024,1711238400,15115445.153727291,15115445.153727291,15115445.153727291,15115445.153727291,15115445.153727291,15115445.153727291
,25/03/2024,1711324800,15394768.801639933,15394768.801639933,15394768.801639933,15394768.801639933,15394768.801639933,15394768.801639933
,26/03/2024,1711411200,15664881.710931227,15664881.710931227,15664881.710931227,15664881.710931227,15664881.710931227,15664881.710931227
,27/03/2024,1711497600,15412886.76969837,15412886.76969837,15412886.76969837,15412886.76969837,15412886.76969837,15412886.76969837
,28/03/2024,1711584000,15467598.312320407,15467598.312320407,15467598.312320407,15467598.312320407,15467598.312320407,15467598.312320407
,29/03/2024,1711670400,15493072.919724025,15493072.919724025,15493072.919724025,15493072.919724025,15493072.919724025,15493072.919724025
,30/03/2024,1711756800,15190855.183211507,15190855.183211507,15190855.183211507,15190855.183211507,15190855.183211507,15190855.183211507
,31/03/2024,1711843200,15166534.867597366,15166534.867597366,15166534.867597366,15166534.867597366,15166534.867597366,15166534.867597366
,01/04/2024,1711929600,15262872.169033784,15262872.169033784,15262872.169033784,15262872.169033784,15262872.169033784,15262872.169033784
,02/04/2024,1712016000,14598808.073963039,14598808.073963039,14598808.073963039,14598808.073963039,14598808.073963039,14598808.073963039
,03/04/2024,1712102400,13849085.42907217,13849085.42907217,13849085.42907217,13849085.42907217,13849085.42907217,13849085.42907217
,04/04/2024,1712188800,14014033.120043209,14014033.120043209,14014033.120043209,14014033.120043209,14014033.120043209,14014033.120043209
,05/04/2024,1712275200,14085959.877458,14085959.877458,14085959.877458,14085959.877458,14085959.877458,14085959.877458
,06/04/2024,1712361600,14017618.128060687,14017618.128060687,14017618.128060687,14017618.128060687,14017618.128060687,14017618.128060687
,07/04/2024,1712448000,13992423.849689312,13992423.849689312,13992423.849689312,13992423.849689312,13992423.849689312,13992423.849689312
,08/04/2024,1712534400,14123037.926953122,14123037.926953122,14123037.926953122,14123037.926953122,14123037.926953122,14123037.926953122
,09/04/2024,1712620800,14446931.394095413,14446931.394095413,14446931.394095413,14446931.394095413,14446931.394095413,14446931.394095413
,25/04/2024,1714003200,11044628.730141366,11044628.730141366,11044628.730141366,11044628.730141366,11044628.730141366,11044628.730141366
,26/04/2024,1714089600,11573923.24365702,11573923.24365702,11573923.24365702,11573923.24365702,11573923.24365702,11573923.24365702
,27/04/2024,1714176000,11299061.812208552,11299061.812208552,11299061.812208552,11299061.812208552,11299061.812208552,11299061.812208552
,28/04/2024,1714262400,11128358.08379559,11128358.08379559,11128358.08379559,11128358.08379559,11128358.08379559,11128358.08379559
,29/04/2024,1714348800,11185041.934897548,11185041.934897548,11185041.934897548,11185041.934897548,11185041.934897548,11185041.934897548
,30/04/2024,1714435200,10823755.328955695,10823755.328955695,10823755.328955695,10823755.328955695,10823755.328955695,10823755.328955695
,01/05/2024,1714521600,10377250.496612383,10377250.496612383,10377250.496612383,10377250.496612383,10377250.496612383,10377250.496612383
,02/05/2024,1714608000,10514318.776181418,10514318.776181418,10514318.776181418,10514318.776181418,10514318.776181418,10514318.776181418
,03/05/2024,1714694400,10641018.057763152,10641018.057763152,10641018.057763152,10641018.057763152,10641018.057763152,10641018.057763152
,04/05/2024,1714780800,10866482.880022028,10866482.880022028,10866482.880022028,10866482.880022028,10866482.880022028,10866482.880022028
,05/05/2024,1714867200,10844919.710925212,10844919.710925212,10844919.710925212,10844919.710925212,10844919.710925212,10844919.710925212
,06/05/2024,1714953600,10916806.753157787,10916806.753157787,10916806.753157787,10916806.753157787,10916806.753157787,10916806.753157787
,07/05/2024,1715040000,10871521.182947753,10871521.182947753,10871521.182947753,10871521.182947753,10871521.182947753,10871521.182947753
,08/05/2024,1715126400,10658054.375257203,10658054.375257203,10658054.375257203,10658054.375257203,10658054.375257203,10658054.375257203
,09/05/2024,1715212800,10497935.88695305,10497935.88695305,10497935.88695305,10497935.88695305,10497935.88695305,10497935.88695305
,10/05/2024,1715299200,10551371.650575256,10551371.650575256,10551371.650575256,10551371.650575256,10551371.650575256,10551371.650575256
,11/05/2024,1715385600,10270697.947229145,10270697.947229145,10270697.947229145,10270697.947229145,10270697.947229145,10270697.947229145
,12/05/2024,1715472000,10255811.56698436,10255811.56698436,10255811.56698436,10255811.56698436,10255811.56698436,10255811.56698436
,13/05/2024,1715558400,10352918.234353224,10352918.234353224,10352918.234353224,10352918.234353224,10352918.234353224,10352918.234353224
,14/05/2024,1715644800,10210949.069123754,10210949.069123754,10210949.069123754,10210949.069123754,10210949.069123754,10210949.069123754
