,Date,Timestamp,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3,Metavault V3
,20/12/2023,1703030400,3130014.0411654827,1304613.2779170827,4434627.319082566,355625.41708576726,159101.27468324642,1714005.0055988529,901281.90273677,1.988686e-18,2.07274e-15,0.4410608460291889,,,,,252128.2435647072,113883.418123,482010.0446917742,456243.06320138,348.5083362214167,,,607753.6606504745,272984.6928062464,2196015.050290627,1357524.96593815,348.5083362214167,2.07274e-15,0.4410608460291889,,,,,357243.372319,160085.31914,787.00256009204,21.37106449,2e-18,1e-18,0.011059700251484174,,,,,252187.507629,113883.418123,221.34514643916083,10.80862958,348.69628351823303,,,609430.879948,273968.737263,1008.3477065312009,32.17969407,348.69628351823303,1e-18,0.011059700251484174,,,,
,21/12/2023,1703116800,3184330.1189180748,1325651.233396562,4509981.352314637,373774.014062292,168735.932462654,1882580.272269765,759239.419137,2.012e-18,2.0837e-15,0.48098636393704675,,,,,281642.28816281405,116422.91278718098,505727.18810101366,421553.59264499997,305.2517005534019,,,655416.302225106,285158.84524983494,2388307.4603707786,1180793.0117819998,305.2517005534019,2.0837e-15,0.48098636393704675,,,,,373027.958146,167562.991522,854.4133833190059,17.40576385,2e-18,1e-18,0.011059700251484174,,,,,281080.127907,116306.606181,229.61089837233996,9.66422725,305.3036021657701,,,654108.0860530001,283869.597703,1084.0242816913458,27.0699911,305.3036021657701,1e-18,0.011059700251484174,,,,
,22/12/2023,1703203200,3214704.721103575,1336606.3818257458,4551311.102929321,391728.6315885457,180237.13490547103,1782488.6608286954,860249.76921928,8.024e-18,2.1246900000000002e-15,0.5245615829278943,,,,,300686.66871466435,121425.64864460607,487253.55069839035,426972.52155450004,267.9922135850518,,,692415.30030321,301662.7835500771,2269742.211527086,1287222.29077378,267.9922135850518,2.1246900000000002e-15,0.5245615829278943,,,,,393378.855889,181305.021482,795.3526394402356,19.59923834,8e-18,1e-18,0.011059700251484174,,,,,300760.655836,121447.266258,217.26493451929633,9.73178925,268.08765278944486,,,694139.511725,302752.28774,1012.6175739595319,29.331027589999998,268.08765278944486,1e-18,0.011059700251484174,,,,
,23/12/2023,1703289600,3280394.978728981,1353627.5364087091,4634022.51513769,425426.77890813095,190339.543368,1520166.5540455708,1144461.60649032,7.99484e-18,2.2015100000000005e-15,0.4959169592765504,,,,,320251.990065,123773.900285035,446604.82259971916,462687.68020259,309.1432563647748,,,745678.768973131,314113.443653035,1966771.3766452898,1607149.2866929101,309.1432563647748,2.2015100000000005e-15,0.4959169592765504,,,,,425001.777131,190339.543368,654.0348037661267,26.02646184,8e-18,1e-18,0.011059700251484174,,,,,320251.990065,123650.250035,192.27747872085587,10.52208583,309.58627432333145,,,745253.7671960001,313989.793403,846.3122824869827,36.54854767,309.58627432333145,1e-18,0.011059700251484174,,,,
,24/12/2023,1703376000,3261188.312661762,1347674.3258997842,4608862.638561546,414010.5933295283,189405.09569071885,1587600.7706555764,1070171.32234152,7.999576000000001e-18,2.1538800000000002e-15,0.5306444180662107,,,,,315897.6070655995,121978.103533,446960.3911078102,462431.39244904,406.83174433446203,,,729908.2003951278,311383.19922371884,2034561.1617633866,1532602.71479056,406.83174433446203,2.1538800000000002e-15,0.5306444180662107,,,,,414999.953218,190016.75964,687.2522350645548,24.49240908,8e-18,1e-18,0.011059700251484174,,,,,316215.72008,121978.103533,193.62932990855302,10.58340716,407.31033397688486,,,731215.673298,311994.863173,880.8815649731079,35.07581624,407.31033397688486,1e-18,0.011059700251484174,,,,
,25/12/2023,1703462400,3212259.567419544,1332050.8007353537,4544310.368154897,395797.3637132455,178625.65471803604,1560590.6329722928,1077245.38282782,7.937016e-18,2.1389800000000003e-15,0.5331881491240521,,,,,304867.81149217254,113652.621771689,453184.2235620975,460009.37164666,336.7722627347587,,,700665.175205418,292278.27648972505,2013774.8565343902,1537254.75447448,336.7722627347587,2.1389800000000003e-15,0.5331881491240521,,,,,395991.399499,179513.889443,688.9386118603983,25.08605521,8e-18,1e-18,0.011059700251484174,,,,,304907.754408,113539.082689,199.92774802672454,10.71558554,337.3173676008016,,,700899.153907,293052.972132,888.8663598871228,35.801640750000004,337.3173676008016,1e-18,0.011059700251484174,,,,
,26/12/2023,1703548800,3227618.0958508756,1339575.0216719096,4567193.117522785,410649.21434408164,175257.13028921126,1588264.9655276365,1053446.25460314,7.918736e-18,2.08844e-15,0.5310868060762701,,,,,304523.72548969655,115273.59125584077,449133.86082036316,470334.42091872,309.4231872891099,,,715172.9398337782,290530.721545052,2037398.8263479997,1523780.6755218601,309.4231872891099,2.08844e-15,0.5310868060762701,,,,,413379.586513,176651.083993,699.6083928111093,24.19824171,8e-18,1e-18,0.011059700251484174,,,,,304559.05434,115340.373332,197.72567062309625,10.80185616,310.14489445851484,,,717938.640853,291991.457325,897.3340634342055,35.000097870000005,310.14489445851484,1e-18,0.011059700251484174,,,,
,27/12/2023,1703635200,3177988.291251103,1319352.7504724083,4497341.041723511,396420.477068,149474.40739010996,1592129.931014133,1039962.9872719,8.024e-18,2.1293000000000005e-15,0.488506960108056,,,,,286872.631749,101229.36225886966,456851.605111818,474076.07640347996,323.0749492405053,,,683293.108817,250703.76964897962,2048981.536125951,1514039.06367538,323.0749492405053,2.1293000000000005e-15,0.488506960108056,,,,,396420.477068,148730.753622,713.8091662358754,24.50315695,8e-18,1e-18,0.011059700251484174,,,,,286872.631749,101263.69065,204.78721439795325,11.16997494,323.42748519937265,,,683293.108817,249994.444272,918.5963806338286,35.67313189,323.42748519937265,1e-18,0.011059700251484174,,,,
,28/12/2023,1703721600,3323435.1340862745,1367081.0351117041,4690516.169197978,469570.88023711,203817.929315538,1290625.728173283,1359420.11758592,8.04e-18,2.23191e-15,0.4787744238867499,,,,,323068.528663602,130757.599170918,385910.43709038984,527134.2817116,210.18847519425105,,,792639.408900712,334575.528486456,1676536.1652636728,1886554.39929752,210.18847519425105,2.23191e-15,0.4787744238867499,,,,,466770.258685,202602.315423,536.743144527368,31.11085952,8e-18,1e-18,0.011059700251484174,,,,,322423.681301,130496.605959,160.00532248571218,12.0705796,210.1912076799509,,,789193.9399860001,333098.921382,696.7484670130802,43.18143912,210.1912076799509,1e-18,0.011059700251484174,,,,
,29/12/2023,1703808000,3258683.9036777527,1345116.7262794438,4603800.629957196,422205.72717534605,194145.369130848,1135552.9853757217,1506779.38392111,8.016000000000001e-18,2.1609200000000004e-15,0.43807472696128813,,,,,296204.1580143978,136066.40110763698,377452.5873081992,535088.99168912,304.58816008988015,,,718409.8851897438,330211.77023848495,1513005.5726839209,2041868.37561023,304.58816008988015,2.1609200000000004e-15,0.43807472696128813,,,,,421363.001173,193757.853424,483.13180112990204,35.34302967,8e-18,1e-18,0.011059700251484174,,,,,296300.159266,135930.470637,160.48973047442863,12.52959752,305.06344894333387,,,717663.160439,329688.324061,643.6215316043307,47.87262719,305.06344894333387,1e-18,0.011059700251484174,,,,
,30/12/2023,1703894400,3213947.7647377956,1329791.894903235,4543739.65964103,398425.080512459,171917.37207244599,1224415.5314339662,1419189.33589778,7.996104e-18,2.16761e-15,0.4448211441146935,,,,,282857.428020167,119136.152041,402070.83355852956,525413.8406723,313.6406112383815,,,681282.508532626,291053.524113446,1626486.3649924959,1944603.17657008,313.6406112383815,2.16761e-15,0.4448211441146935,,,,,398027.053459,171745.626446,532.562973091195,33.70915978,8e-18,1e-18,0.011059700251484174,,,,,282574.853167,119136.152041,174.73971132110788,12.4798423,313.7846383874013,,,680601.9066260001,290881.77848700003,707.3026844123028,46.18900208,313.7846383874013,1e-18,0.011059700251484174,,,,
,31/12/2023,1703980800,3216823.816390951,1332355.5321475808,4549179.348538532,403184.29894785036,177473.8632591286,1285142.1791711124,1351018.70883441,7.973024e-18,2.1186300000000003e-15,4.766178449405173,,,,,283094.9351721598,119957.571969,395207.513013805,533776.5734805,318.93851211603777,,,686279.2341200102,297431.43522812857,1680349.6921849174,1884795.28231491,318.93851211603777,2.1186300000000003e-15,4.766178449405173,,,,,403933.595768,177904.926897,559.4847994441087,31.95937617,8e-18,1e-18,0.12084630956909667,,,,,283352.218987,119957.571969,172.10696950899276,12.59203995,319.3447185980946,,,687285.8147549999,297862.498866,731.5917689531015,44.55141612,319.3447185980946,1e-18,0.12084630956909667,,,,
,01/01/2024,1704067200,3225274.4329201807,1334438.0065825738,4559712.439502754,399520.874090472,181422.02879417996,1365021.5801683941,1279305.24411184,8.024e-18,2.0689e-15,4.705755294620624,,,,,283677.86335688794,117782.201262,407400.5257850256,525236.2522889599,341.1638897003881,,,683198.73744736,299204.23005618,1772422.1059534198,1804541.4964007998,341.1638897003881,2.0689e-15,4.705755294620624,,,,,398723.427236,180519.431636,594.9180334318576,30.09280307,8e-18,1e-18,0.12084630956909667,,,,,283394.468888,117782.201262,177.39444120606538,12.35501158,341.3465100832826,,,682117.896124,298301.632898,772.312474637923,42.44781465,341.3465100832826,1e-18,0.12084630956909667,,,,
,02/01/2024,1704153600,3353895.942743522,1383550.6564064154,4737446.599149938,465169.16153148,195244.02534818999,1440993.6049080265,1252487.06013522,8.04e-18,2.25593e-15,2.0908206059702925,,,,,338872.727261184,129533.75496410999,413591.6864387544,501241.69328052003,310.7944618471416,,,804041.888792664,324777.78031229996,1854585.291346781,1753728.75341574,310.7944618471416,2.25593e-15,2.0908206059702925,,,,,462854.887096,194272.662038,604.2636651450392,27.85347166,8e-18,1e-18,0.049103349130349756,,,,,338196.334592,128889.308422,172.60820007209725,11.10366606,310.48397786927234,,,801051.221688,323161.97046,776.8718652171365,38.95713772,310.48397786927234,1e-18,0.049103349130349756,,,,
,03/01/2024,1704240000,3327618.4526979164,1375327.7629293369,4702946.215627253,452368.86782740813,194769.06972096977,1568830.3895701289,1111648.1256,7.974688000000001e-18,2.2163400000000004e-15,1.9999794100791455,,,,,353784.586041366,130338.16601799599,436130.4707058135,454691.32245000004,383.21771416134345,,,806153.4538687741,325107.23573896574,2004960.8602759424,1566339.44805,383.21771416134345,2.2163400000000004e-15,1.9999794100791455,,,,,453981.409795,195393.743519,666.6965797063197,24.70329168,8e-18,1e-18,0.049103349130349756,,,,,353078.429183,130078.009998,184.65004073186483,10.10425161,383.3319470815738,,,807059.838978,325471.753517,851.3466204381845,34.80754329,383.3319470815738,1e-18,0.049103349130349756,,,,
,04/01/2024,1704326400,3174142.878569889,1323175.6055957589,4497318.484165648,383675.92352189147,160877.0774502342,1644425.45793191,985156.0797059699,8.016000000000001e-18,2.08889e-15,8.339959883534174,,,,,276443.500911,114955.04471951499,459221.5065424762,472251.17266055004,304.38076221755364,,,660119.4244328914,275832.12216974923,2103646.964474386,1457407.25236652,304.38076221755364,2.08889e-15,8.339959883534174,,,,,384561.183366,161252.796466,743.4313127534698,23.03327207,8e-18,1e-18,0.2269376839056918,,,,,276443.500911,114840.204515,207.65910887234273,11.02694965,304.07668553202166,,,661004.684277,276093.000981,951.0904216258125,34.06022172,304.07668553202166,1e-18,0.2269376839056918,,,,
,05/01/2024,1704412800,3255093.9147748454,1345021.6089198226,4600115.523694668,418247.1694342,178194.63873590002,1719717.689013043,938933.58553385,8.032e-18,2.1181000000000002e-15,0.8320578525160431,,,,,316135.44780735346,120151.88487438016,469346.3956374917,439082.42214085005,305.4584597473318,,,734382.6172415535,298346.5236102802,2189064.0846505347,1378016.0076747,305.4584597473318,2.1181000000000002e-15,0.8320578525160431,,,,,416580.84605,177131.84765,755.8999274801732,21.26449067,8e-18,1e-18,0.02151131986856368,,,,,316372.410743,120311.056402,207.4807683224107,9.97121431,305.62410801387534,,,732953.256793,297442.904052,963.3806958025839,31.23570498,305.62410801387534,1e-18,0.02151131986856368,,,,
,06/01/2024,1704499200,3236084.443271674,1346212.4962569685,4582296.939528642,412943.6047979772,168997.15196660452,1762348.3086765837,891794.59847539,7.9666e-18,2.1202800000000002e-15,0.7793551188380621,,,,,316050.18361181184,112394.60931999299,480881.7246506237,436558.51412015,327.4645543899927,,,728993.7884097891,281391.7612865975,2243230.0333272074,1328353.11259554,327.4645543899927,2.1202800000000002e-15,0.7793551188380621,,,,,414321.222864,169627.998493,779.7276840101512,20.24367463,8e-18,1e-18,0.02151131986856368,,,,,316181.08258,112282.326993,212.50402118078054,9.90984755,327.5290776182835,,,730502.305444,281910.325486,992.2317051909317,30.153522180000003,327.5290776182835,1e-18,0.02151131986856368,,,,
,07/01/2024,1704585600,3219168.1471124506,1342803.3209666316,4561971.468079083,392664.0523656167,179931.0422806209,1754587.4510936528,891984.85148795,8e-18,2.06173e-15,0.7498846106181298,,,,,314723.071402,111587.6645038775,484583.0709524401,431595.91034726996,313.60376104419896,,,707387.1237676167,291518.7067844984,2239170.522046093,1323580.7618352198,313.60376104419896,2.06173e-15,0.7498846106181298,,,,,393857.045356,180096.551011,783.2420233794251,20.23513195,8e-18,1e-18,0.02151131986856368,,,,,314723.071402,111623.830625,215.64916000357798,9.79097367,313.2904705736254,,,708580.116758,291720.381636,998.8911833830031,30.02610562,313.2904705736254,1e-18,0.02151131986856368,,,,
,08/01/2024,1704672000,3200806.739072771,1338666.5571700858,4539473.296242856,384683.81919171347,175823.61231434997,1828205.7937924992,812090.61889254,7.984056e-18,2.03493e-15,2.894881668391626,,,,,315158.76143,107947.715818632,492820.91648639925,422440.085403,299.0780320547374,,,699842.5806217135,283771.32813298196,2321026.7102788985,1234530.70429554,299.0780320547374,2.03493e-15,2.894881668391626,,,,,385675.390621,175647.96435,823.6014514082536,18.46961766,8e-18,1e-18,0.08631131986856368,,,,,315158.76143,107732.251316,221.75666141084855,9.6085542,299.9214110626456,,,700834.152051,283380.215666,1045.3581128191022,28.07817186,299.9214110626456,1e-18,0.08631131986856368,,,,
,09/01/2024,1704758400,3017477.472268842,1380633.3579265838,4398110.830195426,450941.15579179313,184072.29719275614,1767682.6315128421,614757.04425699,8.008e-18,2.08772e-15,24.343514461062373,,,,,363217.60528519686,133034.57033166298,508839.7249949903,375238.45209075,303.00522398387545,,,814158.76107699,317106.8675244191,2276522.356507832,989995.49634774,303.00522398387545,2.08772e-15,24.343514461062373,,,,,451788.258777,184598.032389,765.5586729866228,13.20609749,8e-18,1e-18,0.682082220819904,,,,,363250.297812,132901.668663,220.28551977998723,8.06080325,303.00886009019655,,,815038.5565889999,317499.701052,985.84419276661,21.266900739999997,303.00886009019655,1e-18,0.682082220819904,,,,
,10/01/2024,1704844800,3042626.1600174396,1657515.0440174793,4700141.204034919,473366.218231172,185520.143466988,1662608.7409948437,721107.40953384,8.032e-18,2.14896e-15,23.647790595826073,,,,,342514.3005498796,132065.05506794597,682850.3254654019,499767.87536879,317.48756546181875,,,815880.5187810516,317585.19853493397,2345459.0664602453,1220875.28490263,317.48756546181875,2.14896e-15,23.647790595826073,,,,,471480.297043,184413.661498,709.3555168228257,15.66296856,8e-18,1e-18,0.682082220819904,,,,,342737.422612,131933.121946,291.1258875169584,10.85531561,317.170395066752,,,814217.719655,316346.783444,1000.4814043397841,26.51828417,317.170395066752,1e-18,0.682082220819904,,,,
,11/01/2024,1704931200,3178850.405466755,1704541.8842588714,4883392.289725626,571696.1087497659,212333.2568471811,1043795.9032142286,1350998.8833109,8.016000000000001e-18,2.2172600000000005e-15,26.253344679358108,,,,,385799.22790591355,165254.1387584567,444041.0700399775,709144.80723207,302.64032245357976,,,957495.3366556794,377587.3956056378,1487836.9732542061,2060143.69054297,302.64032245357976,2.2172600000000005e-15,26.253344679358108,,,,,571124.983766,212435.438293,405.1798252472618,29.05686382,8e-18,1e-18,0.682082220819904,,,,,386489.885331,165283.559232,172.8458816815794,15.21998599,302.9214335439085,,,957614.869097,377718.997525,578.0257069288413,44.27684981,302.9214335439085,1e-18,0.682082220819904,,,,
,12/01/2024,1705017600,3127532.3213984356,1703958.3131842304,4831490.634582666,544691.2662953581,208473.07617850802,915646.8483880577,1458694.4065551,7.994880000000001e-18,2.3828200000000003e-15,26.723981411723837,,,,,389987.356622,161878.64710907402,414338.73412330006,737469.9342687,283.64106115627595,,,934678.6229173581,370351.72328758205,1329985.5825113577,2196164.3408238003,283.64106115627595,2.3828200000000003e-15,26.723981411723837,,,,,543604.058179,208056.962254,351.05658499845015,31.58372646,8e-18,1e-18,0.682082220819904,,,,,389987.356622,161555.536037,159.0948736242441,15.96773702,283.9301020001121,,,933591.414801,369612.498291,510.15145862269424,47.55146348,283.9301020001121,1e-18,0.682082220819904,,,,
,13/01/2024,1705104000,2988954.971835668,1632211.488717275,4621166.460552943,503289.84460213495,187969.90417732802,592673.2741509485,1705002.7593622399,8.04e-18,2.20252e-15,19.189543016674573,,,,,309633.5637677332,146385.856803,328510.14727025613,847375.7461583,306.1747179855837,,,812923.4083698682,334355.760980328,921183.4214212047,2552378.50552054,306.1747179855837,2.20252e-15,19.189543016674573,,,,,500785.915027,186478.079541,234.90163735090522,39.76961092,8e-18,1e-18,0.5342300394397153,,,,,309895.115245,146385.856803,130.22319497605955,19.78463101,306.1790044916466,,,810681.030272,332863.93634400005,365.1248323269648,59.554241929999996,306.1790044916466,1e-18,0.5342300394397153,,,,
,14/01/2024,1705190400,2978819.2210036917,1635538.8045144272,4614358.025518119,504452.16338006506,198394.41841471285,444575.2028078834,1831378.0598775,7.956696e-18,2.2651e-15,19.376523530478472,,,,,331671.876296,141489.86156505198,256485.63953373462,905621.52079878,269.90632086068763,,,836124.0396760651,339884.27997976483,701060.842341618,2736999.58067628,269.90632086068763,2.2651e-15,19.376523530478472,,,,,507857.858177,199643.588347,173.65337026162084,42.81521625,8e-18,1e-18,0.5342300394397153,,,,,331671.876296,141348.513052,99.96750953300462,21.17224297,269.988397333477,,,839529.734473,340992.10139900004,273.62087979462547,63.98745922,269.988397333477,1e-18,0.5342300394397153,,,,
,15/01/2024,1705276800,2946857.090462859,1616097.5079948362,4562954.598457695,481926.9601574624,189385.81318604999,542632.4410041881,1732892.79876045,8.016000000000001e-18,2.2271700000000003e-15,19.07735470839223,,,,,301252.4480672125,138226.86098266923,303008.9046593882,873315.38677481,293.9075107562675,,,783179.4082246749,327612.6741687192,845641.3456635764,2606208.18553526,293.9075107562675,2.2271700000000003e-15,19.07735470839223,,,,,482113.055797,188443.59521,217.6868805979766,41.07256995,8e-18,1e-18,0.5342300394397153,,,,,301337.123799,138438.39485,121.21568343209847,20.69909191,294.5333942189829,,,783450.179596,326881.99006,338.90256403007504,61.77166186,294.5333942189829,1e-18,0.5342300394397153,,,,
,16/01/2024,1705363200,2979435.57726185,1631407.6903467767,4610843.267608627,481404.4107019905,209962.937747719,532499.0146028922,1755550.1421968401,7.95692e-18,2.18012e-15,19.072012407997835,,,,,302468.41049384093,147969.703347372,290098.37912899157,890592.5755185001,278.62185807228946,,,783872.8211958314,357932.641095091,822597.3937318837,2646142.71771534,278.62185807228946,2.18012e-15,19.072012407997835,,,,,482456.165142,211077.638758,211.97618482084187,41.36156211,8e-18,1e-18,0.5342300394397153,,,,,302495.635101,148214.999171,115.45239169223332,20.99216442,278.8999212938194,,,784951.800243,359292.63792899996,327.4285765130752,62.35372653,278.8999212938194,1e-18,0.5342300394397153,,,,
,17/01/2024,1705449600,3022504.5297844955,1653497.3353570804,4676001.865141576,504738.50574947795,223181.1063529,470191.48205254937,1824374.4409602,7.991592e-18,2.24608e-15,18.994669368235307,,,,,326946.70761893835,154651.86181941646,258075.0222829162,913529.5570275,294.18660830929593,,,831685.2133684163,377832.96817231644,728266.5043354656,2737903.9979877,294.18660830929593,2.24608e-15,18.994669368235307,,,,,504234.271478,223238.701938,181.85426721402467,42.36819417,8e-18,1e-18,0.5341583061933438,,,,,326948.015411,154686.356877,99.8363709904588,21.2098525,294.3181685306291,,,831182.286889,377925.058815,281.6906382044835,63.578046670000006,294.3181685306291,1e-18,0.5341583061933438,,,,
,18/01/2024,1705536000,2991517.3044552333,1637078.1432154027,4628595.447670636,478077.51136144996,216590.01234636697,487472.987099803,1809359.5195606702,8.024e-18,2.3520000000000004e-15,17.274086943387065,,,,,300249.1210324053,149770.12621354248,278474.9223734852,908287.3619789201,296.61161704971954,,,778326.6323938553,366360.1385599094,765947.9094732882,2717646.88153959,296.61161704971954,2.3520000000000004e-15,17.274086943387065,,,,,477599.91145,215942.185789,193.00739490899562,42.49218007,8e-18,1e-18,0.4807705801109676,,,,,300337.72066,149908.791846,110.22031100896693,21.33081332,297.0542278492149,,,777937.63211,365850.977635,303.22770591796257,63.82299339000001,297.0542278492149,1e-18,0.4807705801109676,,,,
,19/01/2024,1705622400,2915825.396296818,1602370.7072981487,4518196.103594966,432159.2013630466,222385.3183734144,518954.16935542005,1742310.67350609,7.946368e-18,2.2998000000000004e-15,16.03369884670077,,,,,268816.87224851944,139553.5779519567,299459.5948362575,894257.81066853,282.85159288511676,,,700976.0736115661,361938.8963253711,818413.7641916776,2636568.48417462,282.85159288511676,2.2998000000000004e-15,16.03369884670077,,,,,433884.325441,223457.916372,210.9192540177448,42.30038781,8e-18,1e-18,0.4807705801109676,,,,,268842.14341,139611.237393,121.5837639764098,21.66164791,283.35000554487016,,,702726.4688510001,363069.153765,332.5030179941546,63.962035719999996,283.35000554487016,1e-18,0.4807705801109676,,,,
,20/01/2024,1705708800,2931255.7789008087,1606385.6383428269,4537641.417243635,449496.4082792811,220625.29223134398,482508.2609239832,1778610.21165317,8.016000000000001e-18,2.33968e-15,15.60581303040201,,,,,273205.7192526526,148754.3025393247,278651.27509245416,905498.74361963,275.5978387652959,,,722702.1275319337,369379.59477066866,761159.5360164373,2684108.9552728,275.5978387652959,2.33968e-15,15.60581303040201,,,,,450527.666107,220404.887344,194.11285343985548,42.97509391,8e-18,1e-18,0.4807705801109676,,,,,273359.894233,148940.925519,112.49410588182384,21.87882049,276.12385470851564,,,723887.5603400001,369345.81286299997,306.6069593216793,64.8539144,276.12385470851564,1e-18,0.4807705801109676,,,,
,21/01/2024,1705795200,2937012.7550850385,1609365.111704073,4546377.866789112,446835.777079,216939.23610120665,525065.7349835276,1748156.1297185202,8e-18,2.3103200000000004e-15,15.877202784112473,,,,,270707.3763155052,140842.97994507113,293055.1528568925,904474.29790266,285.30468394416107,,,717543.1533945051,357782.2160462778,818120.88784042,2652630.42762118,285.30468394416107,2.3103200000000004e-15,15.877202784112473,,,,,446835.777079,216944.876668,212.68399317208943,42.04521934,8e-18,1e-18,0.4883790459585504,,,,,270883.179499,141011.771035,118.89322430356793,21.75367497,285.3874463035891,,,717718.956578,357956.647703,331.57721747565733,63.79889431,285.3874463035891,1e-18,0.4883790459585504,,,,
,22/01/2024,1705881600,2925202.017205788,1605135.5344214055,4530337.551627194,446931.3126053359,214661.7165203324,520499.4316354525,1743093.64993914,7.962088e-18,2.3163600000000004e-15,15.906505526869987,,,,,276020.9835706195,136859.91779063843,294554.3145955692,897397.9292954201,302.3891691582019,,,722952.2961759553,351521.63431097084,815053.7462310217,2640491.57923456,302.3891691582019,2.3163600000000004e-15,15.906505526869987,,,,,448910.108363,215964.63114,212.18459943150464,42.04987938,8e-18,1e-18,0.4883790459585504,,,,,276269.902753,137049.731669,120.10271663251237,21.64856414,302.71034483407084,,,725180.0111159999,353014.362809,332.287316064017,63.69844352,302.71034483407084,1e-18,0.4883790459585504,,,,
,23/01/2024,1705968000,2828904.7503853645,1553468.1940248809,4382372.944410246,371835.8044886585,196448.66771284342,669131.7273310614,1591473.1416724,7.962408000000001e-18,2.1919000000000004e-15,15.409180400802635,,,,,225559.570995,115904.71870396439,361434.15474376065,850271.028558,298.7210241557949,,,597395.3754836585,312353.3864168078,1030565.882074822,2441744.1702304,298.7210241557949,2.1919000000000004e-15,15.409180400802635,,,,,372579.473117,197093.953316,287.89889265983476,39.95664428,8e-18,1e-18,0.5202289129237891,,,,,225559.570995,115961.655877,155.49768528408157,21.3475026,298.8573030860021,,,598139.044112,313055.609193,443.3965779439163,61.30414688,298.8573030860021,1e-18,0.5202289129237891,,,,
,24/01/2024,1706054400,2797483.2981272843,1537576.3069786686,4335059.605105953,323255.907154,184760.1021370889,954472.9904601421,1334978.42619192,8e-18,2.1235100000000005e-15,15.872184133304808,,,,,192670.99532380697,110624.09706995921,429637.1983065381,804328.73392248,315.28235588414395,,,515926.902477807,295384.1992070481,1384110.1887666802,2139307.1601144,315.28235588414395,2.1235100000000005e-15,15.872184133304808,,,,,323255.907154,184859.001703,425.6612498874573,33.64021838,8e-18,1e-18,0.5202289129237891,,,,,192478.516807,110666.92517,191.57140870670983,20.26833822,314.9673884956483,,,515734.42396100005,295525.926873,617.2326585941671,53.9085566,314.9673884956483,1e-18,0.5202289129237891,,,,
,25/01/2024,1706140800,2800187.525836885,1539796.8652576618,4339984.391094547,317794.250886112,189066.4742160706,996989.4416890568,1296321.20073561,8.008e-18,2.1111300000000004e-15,16.15831003541289,,,,,200894.7634638391,108108.47960671205,448617.76185437053,781909.37511703,266.48521571009627,,,518689.01434995106,297174.95382278267,1445607.2035434274,2078230.57585264,266.48521571009627,2.1111300000000004e-15,16.15831003541289,,,,,317476.774112,189125.102998,446.78394683755033,32.45102763,8e-18,1e-18,0.5202289129237891,,,,,200917.668078,108233.055854,201.08010697000975,19.57366949,267.0149734173563,,,518394.44219,297358.158852,647.8640538075601,52.02469712,267.0149734173563,1e-18,0.5202289129237891,,,,
,26/01/2024,1706227200,2791759.344001753,1535680.6797486015,4327440.023750355,315472.687028052,180899.48684607798,1063729.09030004,1231642.2648686299,8.024e-18,2.09987e-15,15.81495895288319,,,,,196264.04818465628,108787.22509444045,464039.96583526937,766289.3516838399,300.0889503956958,,,511736.73521270824,289686.71194051846,1527769.0561353094,1997931.6165524698,300.0889503956958,2.09987e-15,15.81495895288319,,,,,314843.001026,180718.768078,479.69312127964577,30.90152959,8e-18,1e-18,0.5202289129237891,,,,,196306.057681,108857.002433,209.27682406262855,19.22162624,300.1651923545539,,,511149.058707,289575.770511,688.9699453422743,50.12315583,300.1651923545539,1e-18,0.5202289129237891,,,,
,27/01/2024,1706313600,2875007.688628204,1581326.379996533,4456334.068624737,342180.92192327196,202861.30028502498,1240699.1089732067,1089265.9687878098,8.016000000000001e-18,2.1503200000000002e-15,0.38865889033178497,,,,,239913.32796812605,122993.205946,515096.2566805054,703030.06831596,293.5210859418143,,,582094.249891398,325854.506231025,1755795.365653712,1792296.0371037698,293.5210859418143,2.1503200000000002e-15,0.38865889033178497,,,,,340817.651318,202254.536675,546.0174666625035,26.10708647,8e-18,1e-18,0.012066404543054484,,,,,239987.964225,122993.205946,226.5354282173038,16.84994052,293.6746777983028,,,580805.6155429999,325247.74262100004,772.5528948798072,42.95702699,293.6746777983028,1e-18,0.012066404543054484,,,,
