,Date,Timestamp,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap,MiaSwap
,19/02/2023,1676764800,3533366.06055273,3533366.06055273,657084.8858828313,667818.6205714407,2138499.750505328,13662.246988972369,34038.461675521954,22262.09492863554,,,657084.8858828313,667818.6205714407,2138499.750505328,13662.246988972369,34038.461675521954,22262.09492863554,,,1436480.3255663337,667818.6205714407,2138566.046052756,0.5545677121890638,20.12109954336633,70.49273097682972,,,1436480.3255663337,667818.6205714407,2138566.046052756,0.5545677121890638,20.12109954336633,70.49273097682972,,
,20/02/2023,1676851200,3518030.5043690037,3518030.5043690037,650459.4644209556,667226.3528722632,2130961.2536134995,13571.700419165712,33788.47951940752,22023.253523711945,,,650459.4644209556,667226.3528722632,2130961.2536134995,13571.700419165712,33788.47951940752,22023.253523711945,,,1442901.806330407,667965.1222975242,2132932.0828580605,0.5588631724795444,20.12109954336633,70.73372077965882,,,1442901.806330407,667965.1222975242,2132932.0828580605,0.5588631724795444,20.12109954336633,70.73372077965882,,
,21/02/2023,1676937600,3518800.386526912,3518800.386526912,650145.4186649723,666900.5312528894,2131330.707557774,13884.335622210943,34190.011794708786,22349.38163435621,,,650145.4186649723,666900.5312528894,2131330.707557774,13884.335622210943,34190.011794708786,22349.38163435621,,,1443365.9283428588,667862.9485663334,2133585.907862385,0.5600515412792041,20.10942142630025,70.95545578551265,,,1443365.9283428588,667862.9485663334,2133585.907862385,0.5600515412792041,20.10942142630025,70.95545578551265,,
,22/02/2023,1677024000,3515581.72674173,3515581.72674173,645324.8761544327,667633.3021563734,2132831.9741142592,14050.276454854651,33592.02758489527,22149.27027691438,,,645324.8761544327,667633.3021563734,2132831.9741142592,14050.276454854651,33592.02758489527,22149.27027691438,,,1446425.2439558993,667633.3021563734,2133610.742035102,0.5754209667873725,20.269862895473963,71.15545578551266,,,1446425.2439558993,667633.3021563734,2133610.742035102,0.5754209667873725,20.269862895473963,71.15545578551266,,
,23/02/2023,1677110400,3519219.9673056896,3519219.9673056896,647964.8347145747,667291.0358527639,2133928.2984211827,14059.646996658976,33735.27824216364,22240.873078345612,,,647964.8347145747,667291.0358527639,2133928.2984211827,14059.646996658976,33735.27824216364,22240.873078345612,,,1454683.4759873026,667291.0358527639,2136528.4535491522,0.5822739987873724,20.548740492997364,71.28347595522574,,,1454683.4759873026,667291.0358527639,2136528.4535491522,0.5822739987873724,20.548740492997364,71.28347595522574,,
,24/02/2023,1677196800,3512229.3612062437,3512229.3612062437,637173.5697556844,668375.5957819633,2136907.298250618,14096.964814208317,33656.976850928295,22018.955752841674,,,637173.5697556844,668375.5957819633,2136907.298250618,14096.964814208317,33656.976850928295,22018.955752841674,,,1459225.126085955,667041.5127564505,2134772.5257248934,0.5887226900901364,20.375322647085575,71.36268271865718,,,1459225.126085955,667041.5127564505,2134772.5257248934,0.5887226900901364,20.375322647085575,71.36268271865718,,
,25/02/2023,1677283200,3492843.74210358,3492843.74210358,630660.6441981336,666534.4809439065,2127177.8419659985,13794.855230153591,32894.373902976295,21781.54586241111,,,630660.6441981336,666534.4809439065,2127177.8419659985,13794.855230153591,32894.373902976295,21781.54586241111,,,1477102.3009245256,666218.6210439207,2127288.4609659687,0.5949135427873724,20.453279347086013,72.14111653851185,,,1477102.3009245256,666218.6210439207,2127288.4609659687,0.5949135427873724,20.453279347086013,72.14111653851185,,
,26/02/2023,1677369600,3492591.6639013216,3492591.6639013216,629281.5466058092,666095.342694608,2128646.4549035523,13852.729871237052,32885.39130487686,21830.19852123857,,,629281.5466058092,666095.342694608,2128646.4549035523,13852.729871237052,32885.39130487686,21830.19852123857,,,1473364.9725613354,665981.6761912713,2128646.4549035523,0.5979456715811317,20.633971014824695,72.22474813865719,,,1473364.9725613354,665981.6761912713,2128646.4549035523,0.5979456715811317,20.633971014824695,72.22474813865719,,
,27/02/2023,1677456000,3499083.8327530054,3499083.8327530054,629945.7424690443,665998.2624563256,2132344.161135833,15400.616546128822,33383.79750657978,22011.252639094586,,,629945.7424690443,665998.2624563256,2132344.161135833,15400.616546128822,33383.79750657978,22011.252639094586,,,1474195.2481636363,665999.7575854695,2132576.6119865393,0.6542007881580147,20.350638251299827,71.3321516394916,,,1474195.2481636363,665999.7575854695,2132576.6119865393,0.6542007881580147,20.350638251299827,71.3321516394916,,
,28/02/2023,1677542400,3494496.9445625274,3494496.9445625274,628361.3198186837,665264.1525464462,2130424.1075438033,15376.965416328681,33214.329954228924,21856.069283036697,,,628361.3198186837,665264.1525464462,2130424.1075438033,15376.965416328681,33214.329954228924,21856.069283036697,,,1473231.7196155007,666015.905903295,2130630.77872934,0.6538937496312588,20.33692285772541,71.7321516394916,,,1473231.7196155007,666015.905903295,2130630.77872934,0.6538937496312588,20.33692285772541,71.7321516394916,,
,01/03/2023,1677628800,3489067.148613773,3489067.148613773,621674.0851672837,665766.3002432747,2130876.480171496,15495.891714055611,33641.26705058429,21613.124267078358,,,621674.0851672837,665766.3002432747,2130876.480171496,15495.891714055611,33641.26705058429,21613.124267078358,,,1469293.1291488134,665961.951470073,2131095.983057751,0.670179556874648,20.969305839011344,71.7321516394916,,,1469293.1291488134,665961.951470073,2131095.983057751,0.670179556874648,20.969305839011344,71.7321516394916,,
,02/03/2023,1677715200,3499222.6439160723,3499222.6439160723,626061.7360133664,665712.728015853,2134725.075679238,16005.019480056291,34914.41737503554,21803.66735252305,,,626061.7360133664,665712.728015853,2134725.075679238,16005.019480056291,34914.41737503554,21803.66735252305,,,1464386.2604838696,666275.205595228,2135557.943277116,0.677403795659893,20.98070894829432,71.9321516394916,,,1464386.2604838696,666275.205595228,2135557.943277116,0.677403795659893,20.98070894829432,71.9321516394916,,
,03/03/2023,1677801600,3492043.5823679743,3492043.5823679743,620485.3103065742,666173.1277357688,2133121.241208644,15945.230017421602,34584.04625548435,21734.626844081165,,,620485.3103065742,666173.1277357688,2133121.241208644,15945.230017421602,34584.04625548435,21734.626844081165,,,1462405.2814569112,666145.2786843192,2133121.241208644,0.6794099728696928,20.981136328357223,72.44634126889493,,,1462405.2814569112,666145.2786843192,2133121.241208644,0.6794099728696928,20.981136328357223,72.44634126889493,,
,04/03/2023,1677888000,3493621.4616258866,3493621.4616258866,622309.2984304313,666379.3454578854,2134499.982162346,15542.504524013462,33594.486267358625,21295.844783851673,,,622309.2984304313,666379.3454578854,2134499.982162346,15542.504524013462,33594.486267358625,21295.844783851673,,,1465361.053288119,666025.8892724433,2132367.6145477984,0.6951341528696928,21.393649468621437,73.44914390512407,,,1465361.053288119,666025.8892724433,2132367.6145477984,0.6951341528696928,21.393649468621437,73.44914390512407,,
,05/03/2023,1677974400,3486445.7506285836,3486445.7506285836,615087.628367147,666651.4356270757,2134290.811259902,15535.087383785754,33597.20200531507,21283.585985358062,,,615087.628367147,666651.4356270757,2134290.811259902,15535.087383785754,33597.20200531507,21283.585985358062,,,1465565.611928593,665985.4501768989,2132158.652607295,0.6951341528696928,21.425830482896217,73.53621250512408,,,1465565.611928593,665985.4501768989,2132158.652607295,0.6951341528696928,21.425830482896217,73.53621250512408,,
,06/03/2023,1678060800,3489247.418023605,3489247.418023605,619081.7961235848,666330.0835227818,2133577.6192333507,15589.357950684873,33444.503745597365,21224.057447605228,,,619081.7961235848,666330.0835227818,2133577.6192333507,15589.357950684873,33444.503745597365,21224.057447605228,,,1463678.3740506496,665901.9585493163,2131446.1730602905,0.6949341497143378,21.37274814074294,73.53621250512408,,,1463678.3740506496,665901.9585493163,2131446.1730602905,0.6949341497143378,21.37274814074294,73.53621250512408,,
,07/03/2023,1678147200,3481659.021845054,3481659.021845054,617864.0023992301,666064.9547743798,2127247.36413036,15576.295879423476,33582.03400485483,21324.370656805684,,,617864.0023992301,666064.9547743798,2127247.36413036,15576.295879423476,33582.03400485483,21324.370656805684,,,1467425.721700665,665840.5637081763,2127247.36413036,0.6949341497143378,21.42626888074294,74.03524166512408,,,1467425.721700665,665840.5637081763,2127247.36413036,0.6949341497143378,21.42626888074294,74.03524166512408,,
,08/03/2023,1678233600,3486715.442451309,3486715.442451309,620373.9693721402,666411.1758566615,2129338.3372827396,15523.327465155442,33654.67925624069,21413.953218371134,,,620373.9693721402,666411.1758566615,2129338.3372827396,15523.327465155442,33654.67925624069,21413.953218371134,,,1475865.0477752618,665745.4304262353,2127211.1261565834,0.6989341497143378,21.53389549754023,74.03524138560066,,,1475865.0477752618,665745.4304262353,2127211.1261565834,0.6989341497143378,21.53389549754023,74.03524138560066,,
,09/03/2023,1678320000,3490266.4457697463,3490266.4457697463,626542.9094342188,666858.6230236226,2127401.180699021,15294.311635310843,33044.62399679538,21124.796980777734,,,626542.9094342188,666858.6230236226,2127401.180699021,15294.311635310843,33044.62399679538,21124.796980777734,,,1474555.1559631699,665527.5678878468,2125275.904794227,0.7047745097143377,21.53389549754023,73.78037503764227,,,1474555.1559631699,665527.5678878468,2125275.904794227,0.7047745097143377,21.53389549754023,73.78037503764227,,
,10/03/2023,1678406400,3471810.6998734283,3471810.6998734283,617134.5782996195,666065.6988259467,2122089.2741458258,14805.121658028198,30867.965792657167,20848.0611513514,,,617134.5782996195,666065.6988259467,2122089.2741458258,14805.121658028198,30867.965792657167,20848.0611513514,,,1477851.7151994095,665192.7395637938,2122089.2741458258,0.7268701097143379,21.445171769052976,75.13088566549953,,,1477851.7151994095,665192.7395637938,2122089.2741458258,0.7268701097143379,21.445171769052976,75.13088566549953,,
,11/03/2023,1678492800,3466279.1117175766,3466279.1117175766,615658.5056734718,662727.9544053492,2121434.306342318,14751.20956833019,30866.696567344123,20840.439160763264,,,615658.5056734718,662727.9544053492,2121434.306342318,14751.20956833019,30866.696567344123,20840.439160763264,,,1475373.2552265136,664826.8737221684,2121434.306342318,0.7328701097143377,21.64049004258741,75.22739153340007,,,1475373.2552265136,664826.8737221684,2121434.306342318,0.7328701097143377,21.64049004258741,75.22739153340007,,
,12/03/2023,1678579200,3478836.176038823,3478836.176038823,622719.3646392971,661474.3231145941,2127186.998234398,14961.29242281594,31587.99384493789,20906.203782779823,,,622719.3646392971,661474.3231145941,2127186.998234398,14961.29242281594,31587.99384493789,20906.203782779823,,,1480011.7842218957,664740.1916762997,2125061.9362981003,0.7292499718666378,21.45529953401067,75.83779077440353,,,1480011.7842218957,664740.1916762997,2125061.9362981003,0.7292499718666378,21.45529953401067,75.83779077440353,,
,13/03/2023,1678665600,3508316.579171519,3508316.579171519,627036.8699694274,670884.6798401829,2140372.6460352354,15645.974459087649,32777.31491694404,21599.093950641607,,,627036.8699694274,670884.6798401829,2140372.6460352354,15645.974459087649,32777.31491694404,21599.093950641607,,,1478487.43352368,664685.2337122954,2125494.1867281385,0.7070029127468436,20.628935060069253,74.3463236632301,,,1478487.43352368,664685.2337122954,2125494.1867281385,0.7070029127468436,20.628935060069253,74.3463236632301,,
,14/03/2023,1678752000,3499144.5837154626,3499144.5837154626,625845.7384176612,666543.3609142926,2137040.1152245454,16273.065774456605,33692.807088198395,19749.496296307905,,,625845.7384176612,666543.3609142926,2137040.1152245454,16273.065774456605,33692.807088198395,19749.496296307905,,,1476215.048754687,664549.7117789559,2128526.011179826,0.6730260076881366,20.067665154737693,63.81509724798986,,,1476215.048754687,664549.7117789559,2128526.011179826,0.6730260076881366,20.067665154737693,63.81509724798986,,
,15/03/2023,1678838400,3495369.1080823196,3495369.1080823196,620709.7347043124,665770.8918319215,2138713.8507462125,16484.505204335932,33910.8630234857,19779.262572051906,,,620709.7347043124,665770.8918319215,2138713.8507462125,16484.505204335932,33910.8630234857,19779.262572051906,,,1466640.835771385,664442.007816289,2132316.9000460748,0.66547596804069,19.89373791444577,63.8803170624678,,,1466640.835771385,664442.007816289,2132316.9000460748,0.66547596804069,19.89373791444577,63.8803170624678,,
,16/03/2023,1678924800,3505522.945950654,3505522.945950654,624051.8480291342,665087.6058617741,2146632.0467427596,16297.760711649527,33580.43021758255,19873.25438775372,,,624051.8480291342,665087.6058617741,2146632.0467427596,16297.760711649527,33580.43021758255,19873.25438775372,,,1470030.6376856766,664423.1826790951,2131710.0762092946,0.66747596804069,20.260053103575057,64.54031692567459,,,1470030.6376856766,664423.1826790951,2131710.0762092946,0.66747596804069,20.260053103575057,64.54031692567459,,
,17/03/2023,1679011200,3511269.304082154,3511269.304082154,627590.5434108488,667910.458390535,2147009.9190902677,16702.343948682137,33873.83574636458,18182.20349545547,,,627590.5434108488,667910.458390535,2147009.9190902677,16702.343948682137,33873.83574636458,18182.20349545547,,,1472933.715601337,664587.520786602,2132085.321837406,0.6634759652292896,20.164480736870264,54.84349554956996,,,1472933.715601337,664587.520786602,2132085.321837406,0.6634759652292896,20.164480736870264,54.84349554956996,,
,18/03/2023,1679097600,3479611.105515157,3479611.105515157,596647.8409359322,666939.9263315762,2145411.851178266,17417.456317819717,34961.05298548172,18232.97776608084,,,596647.8409359322,666939.9263315762,2145411.851178266,17417.456317819717,34961.05298548172,18232.97776608084,,,1473105.6231436695,664582.3476973613,2134738.1603763844,0.6344211310517117,19.501386931329876,53.666671883487,,,1473105.6231436695,664582.3476973613,2134738.1603763844,0.6344211310517117,19.501386931329876,53.666671883487,,
,19/03/2023,1679184000,3514732.0144141614,3514732.0144141614,625898.0478050424,666884.4219712213,2154171.609524067,15305.793994555823,34457.666047023544,18014.47507225127,,,625898.0478050424,666884.4219712213,2154171.609524067,15305.793994555823,34457.666047023544,18014.47507225127,,,1459783.781351149,664246.2916872588,2134956.996555072,0.5638531587605755,19.468487867826536,54.07095803266339,,,1459783.781351149,664246.2916872588,2134956.996555072,0.5638531587605755,19.468487867826536,54.07095803266339,,
,20/03/2023,1679270400,3504620.101787774,3504620.101787774,628001.1864799266,662942.451657931,2145209.8011798817,15638.086436357084,34777.39066384211,18051.185369835504,,,628001.1864799266,662942.451657931,2145209.8011798817,15638.086436357084,34777.39066384211,18051.185369835504,,,1458671.8125035444,664219.251698804,2133751.6795325913,0.5558531508943249,19.38139328223394,53.49257786492538,,,1458671.8125035444,664219.251698804,2133751.6795325913,0.5558531508943249,19.38139328223394,53.49257786492538,,
,21/03/2023,1679356800,3516821.560175046,3516821.560175046,628709.6386965839,668892.8679147847,2151497.1174841737,15502.349636398229,34200.61992478217,18018.966518322726,,,628709.6386965839,668892.8679147847,2151497.1174841737,15502.349636398229,34200.61992478217,18018.966518322726,,,1458980.3276136487,664183.8363674235,2134421.7435358865,0.5538531488530986,19.58989129799704,53.69257786492538,,,1458980.3276136487,664183.8363674235,2134421.7435358865,0.5538531488530986,19.58989129799704,53.69257786492538,,
,22/03/2023,1679443200,3509266.326136922,3509266.326136922,624689.1246825457,667484.4505490073,2148173.8309805165,15724.529595361379,35015.77746204944,18178.612867441265,,,624689.1246825457,667484.4505490073,2148173.8309805165,15724.529595361379,35015.77746204944,18178.612867441265,,,1451236.5454127297,664163.632387072,2133241.142979659,0.5558531441677464,19.30754500052352,53.95962830201831,,,1451236.5454127297,664163.632387072,2133241.142979659,0.5558531441677464,19.30754500052352,53.95962830201831,,
,23/03/2023,1679529600,3514832.4080677275,3514832.4080677275,629008.9577472085,666798.8349030656,2149436.7818485633,15463.177606196617,34350.742701432806,19773.913261260765,,,629008.9577472085,666798.8349030656,2149436.7818485633,15463.177606196617,34350.742701432806,19773.913261260765,,,1446977.849318047,664142.2658397068,2134495.3146460415,0.5629319453273369,19.669525376894967,61.1057895602583,,,1446977.849318047,664142.2658397068,2134495.3146460415,0.5629319453273369,19.669525376894967,61.1057895602583,,
,24/03/2023,1679616000,3514074.8690198623,3514074.8690198623,627903.333497613,667006.815566239,2148202.691066377,15683.930045876126,35169.434305732546,20108.66453802503,,,627903.333497613,667006.815566239,2148202.691066377,15683.930045876126,35169.434305732546,20108.66453802503,,,1449406.386615683,664349.4178946603,2137515.1154889325,0.5509319251747972,19.276957656979125,60.7057893056266,,,1449406.386615683,664349.4178946603,2137515.1154889325,0.5509319251747972,19.276957656979125,60.7057893056266,,
,25/03/2023,1679702400,3519339.6268314803,3519339.6268314803,628798.3690715234,668274.7144981858,2152204.7470987905,15539.95131316406,34676.52344500247,19845.321404814105,,,628798.3690715234,668274.7144981858,2152204.7470987905,15539.95131316406,34676.52344500247,19845.321404814105,,,1447915.2831810517,664275.3152363637,2137244.0388270016,0.5619966051747972,19.690599149950014,61.1715954256266,,,1447915.2831810517,664275.3152363637,2137244.0388270016,0.5619966051747972,19.690599149950014,61.1715954256266,,
,26/03/2023,1679788800,3513812.037226039,3513812.037226039,623499.3912426846,668835.5308504734,2151490.821168372,15554.942038028037,34588.55360031528,19842.798326165284,,,623499.3912426846,668835.5308504734,2151490.821168372,15554.942038028037,34588.55360031528,19842.798326165284,,,1449408.7574769838,664186.227259656,2134781.584925527,0.5619966051747972,19.710599149950013,61.12451532335135,,,1449408.7574769838,664186.227259656,2134781.584925527,0.5619966051747972,19.710599149950013,61.12451532335135,,
,27/03/2023,1679875200,3496000.7347640092,3496000.7347640092,626924.623501969,663502.1898847243,2135258.0425229017,15635.147888358668,34713.295941909244,19967.435024146125,,,626924.623501969,663502.1898847243,2135258.0425229017,15635.147888358668,34713.295941909244,19967.435024146125,,,1437889.396786481,663816.8390664418,2133124.9176052967,0.5579966002710458,19.530598938836512,60.7245150056144,,,1437889.396786481,663816.8390664418,2133124.9176052967,0.5579966002710458,19.530598938836512,60.7245150056144,,
,28/03/2023,1679961600,3483061.558980057,3483061.558980057,636150.7183354518,663488.1048326154,2114666.173048068,15380.391615765398,34061.47539630932,19314.695751847572,,,636150.7183354518,663488.1048326154,2114666.173048068,15380.391615765398,34061.47539630932,19314.695751847572,,,1412246.6013889392,663488.1048326154,2112553.6194286393,0.5659966002710458,19.83997961120294,62.12310878340218,,,1412246.6013889392,663488.1048326154,2112553.6194286393,0.5659966002710458,19.83997961120294,62.12310878340218,,
,29/03/2023,1680048000,3480337.9869667483,3480337.9869667483,625999.3999678403,664057.0046186235,2120519.768015241,15449.443175529705,34842.06211043795,19470.309079075556,,,625999.3999678403,664057.0046186235,2120519.768015241,15449.443175529705,34842.06211043795,19470.309079075556,,,1431650.9511976715,663630.3064811138,2118401.3666485925,0.5659965993379874,19.62855668251841,62.123108727628505,,,1431650.9511976715,663630.3064811138,2118401.3666485925,0.5659965993379874,19.62855668251841,62.123108727628505,,
,30/03/2023,1680134400,3481006.361923215,3481006.361923215,627571.8402112399,663574.1279245609,2120126.612362682,15655.166916835655,34768.5214585268,19310.093049369527,,,627571.8402112399,663574.1279245609,2120126.612362682,15655.166916835655,34768.5214585268,19310.093049369527,,,1429242.375183255,663596.3960111547,2119786.7625472234,0.5519965884195406,19.380994875294025,61.52310823412137,,,1429242.375183255,663596.3960111547,2119786.7625472234,0.5519965884195406,19.380994875294025,61.52310823412137,,
,31/03/2023,1680220800,3472289.2119945996,3472289.2119945996,622549.4368305703,664203.3055538393,2122954.0630693957,12371.611081488327,30564.450909866395,19646.344549439687,,,622549.4368305703,664203.3055538393,2122954.0630693957,12371.611081488327,30564.450909866395,19646.344549439687,,,1429222.78684478,663539.7657880513,2120833.2298395564,0.4406315162406356,17.02527289380049,61.92310823412137,,,1429222.78684478,663539.7657880513,2120833.2298395564,0.4406315162406356,17.02527289380049,61.92310823412137,,
,01/04/2023,1680307200,3473100.4928889596,3473100.4928889596,621923.297506284,663492.4438955808,2123801.588637486,12503.629966682774,31800.345787119146,19579.18709580687,,,621923.297506284,663492.4438955808,2123801.588637486,12503.629966682774,31800.345787119146,19579.18709580687,,,1426616.0885856268,663492.4438955808,2121679.9087287574,0.4386315150032546,17.435069211603047,61.72310802246736,,,1426616.0885856268,663492.4438955808,2121679.9087287574,0.4386315150032546,17.435069211603047,61.72310802246736,,
,02/04/2023,1680393600,3479919.719509292,3479919.719509292,624763.2401963191,664155.856781268,2127232.0484421835,12507.577588629683,31802.78669680877,19458.209804082835,,,624763.2401963191,664155.856781268,2127232.0484421835,12507.577588629683,31802.78669680877,19458.209804082835,,,1428699.711170535,663492.3644168512,2122986.0762896044,0.4386315128398977,17.435069211603047,61.72310802246736,,,1428699.711170535,663492.3644168512,2122986.0762896044,0.4386315128398977,17.435069211603047,61.72310802246736,,
,03/04/2023,1680480000,3470592.1517863045,3470592.1517863045,613032.793480719,664876.1871908169,2129205.557289921,12385.638028060192,31647.0002182821,19444.975578505193,,,613032.793480719,664876.1871908169,2129205.557289921,12385.638028060192,31647.0002182821,19444.975578505193,,,1431433.3262833036,663549.0890127913,2124955.645997925,0.4386315128398977,17.60337762033291,61.91484295518434,,,1431433.3262833036,663549.0890127913,2124955.645997925,0.4386315128398977,17.60337762033291,61.91484295518434,,
,04/04/2023,1680566400,3476839.9948601546,3476839.9948601546,623688.9719355465,663642.7116365004,2126171.937951262,12253.962343418189,31815.729742121923,19266.68125130551,,,623688.9719355465,663642.7116365004,2126171.937951262,12253.962343418189,31815.729742121923,19266.68125130551,,,1431789.5779292206,663642.7116365004,2124047.890061201,0.44063151180935595,17.57396458338917,62.46694955518434,,,1431789.5779292206,663642.7116365004,2124047.890061201,0.44063151180935595,17.57396458338917,62.46694955518434,,
,05/04/2023,1680652800,3486381.725361691,3486381.725361691,628220.3163963894,665633.5577122739,2128041.889307513,12438.14628156666,32600.604928428012,19447.210735519988,,,628220.3163963894,665633.5577122739,2128041.889307513,12438.14628156666,32600.604928428012,19447.210735519988,,,1433618.700785451,663642.6298228055,2123794.3007061007,0.4406315106123941,17.39812409458214,62.46694955518434,,,1433618.700785451,663642.6298228055,2123794.3007061007,0.4406315106123941,17.39812409458214,62.46694955518434,,
,06/04/2023,1680739200,3488061.0203073593,3488061.0203073593,632019.7369723123,663546.1792986708,2127869.5362438606,12477.782243082564,33207.41856329909,18940.366986133686,,,632019.7369723123,663546.1792986708,2127869.5362438606,12477.782243082564,33207.41856329909,18940.366986133686,,,1429229.8613154662,663546.1792986708,2127869.5362438606,0.44263150915511046,17.38089604845627,60.28700062429158,,,1429229.8613154662,663546.1792986708,2127869.5362438606,0.44263150915511046,17.38089604845627,60.28700062429158,,
,07/04/2023,1680825600,3490243.670889493,3490243.670889493,633080.1550954047,663584.5141688552,2129595.628871531,12411.387516709297,32740.73772198861,18831.247515003717,,,633080.1550954047,663584.5141688552,2129595.628871531,12411.387516709297,32740.73772198861,18831.247515003717,,,1428974.8462193497,663584.5141688552,2127468.1607108205,0.44263150915511046,17.48653434845627,60.28700062429158,,,1428974.8462193497,663584.5141688552,2127468.1607108205,0.44263150915511046,17.48653434845627,60.28700062429158,,
,08/04/2023,1680912000,3486493.931685271,3486493.931685271,627578.217284042,663719.4995626156,2130952.452529143,12365.796471266322,32746.746123836965,19131.21971436739,,,627578.217284042,663719.4995626156,2130952.452529143,12365.796471266322,32746.746123836965,19131.21971436739,,,1439686.8578914646,663719.4995626156,2128823.628900243,0.44263150915511046,17.54653434845627,61.57457262429158,,,1439686.8578914646,663719.4995626156,2128823.628900243,0.44263150915511046,17.54653434845627,61.57457262429158,,
,09/04/2023,1680998400,3489777.6595961633,3489777.6595961633,630396.6125391403,664383.2190621782,2130987.518925815,12383.94436314168,32488.987534258144,19137.37717162982,,,630396.6125391403,664383.2190621782,2130987.518925815,12383.94436314168,32488.987534258144,19137.37717162982,,,1437977.998040882,663719.4995626156,2128858.6602655496,0.44263150915511046,17.54653434845627,61.57457262429158,,,1437977.998040882,663719.4995626156,2128858.6602655496,0.44263150915511046,17.54653434845627,61.57457262429158,,
,10/04/2023,1681084800,3490358.954439508,3490358.954439508,627690.2614765251,663731.7242068154,2134404.356923118,12554.357913250116,32697.407993954937,19280.84592584442,,,627690.2614765251,663731.7242068154,2134404.356923118,12554.357913250116,32697.407993954937,19280.84592584442,,,1441819.2919574892,663731.7242068154,2130144.068785547,0.4426315239308295,17.571599461500604,61.57457262429158,,,1441819.2919574892,663731.7242068154,2130144.068785547,0.4426315239308295,17.571599461500604,61.57457262429158,,
,11/04/2023,1681171200,3488729.329216687,3488729.329216687,623268.8514147984,663691.0703567641,2134524.5012054886,13545.912601982302,34400.46439361134,19298.529244042205,,,623268.8514147984,663691.0703567641,2134524.5012054886,13545.912601982302,34400.46439361134,19298.529244042205,,,1436758.8241059247,663720.937798965,2130263.973258971,0.4566448422998349,18.00185479063254,60.63952629706898,,,1436758.8241059247,663720.937798965,2130263.973258971,0.4566448422998349,18.00185479063254,60.63952629706898,,
,12/04/2023,1681257600,3482851.1867720513,3482851.1867720513,619378.9823975532,664331.8351142077,2131433.4037274546,14410.36333099498,34052.71650913811,19243.885692703,,,619378.9823975532,664331.8351142077,2131433.4037274546,14410.36333099498,34052.71650913811,19243.885692703,,,1436550.9139305477,663668.1669472605,2129304.099627827,0.4762811783115739,17.991703083515056,59.63952549881612,,,1436550.9139305477,663668.1669472605,2129304.099627827,0.4762811783115739,17.991703083515056,59.63952549881612,,
,13/04/2023,1681344000,3489162.030887313,3489162.030887313,624946.5297730308,663620.4011370093,2132285.6416434497,14479.030025135333,34559.69936618325,19270.728942505135,,,624946.5297730308,663620.4011370093,2132285.6416434497,14479.030025135333,34559.69936618325,19270.728942505135,,,1437190.614855224,663620.4011370093,2130155.4861572925,0.4842161067866809,18.003500380901983,60.17401699455156,,,1437190.614855224,663620.4011370093,2130155.4861572925,0.4842161067866809,18.003500380901983,60.17401699455156,,
,14/04/2023,1681430400,3489058.163058516,3489058.163058516,621086.6033072593,664180.8191362043,2134297.7742541763,15033.344391313838,35517.368566233,18942.253403329392,,,621086.6033072593,664180.8191362043,2134297.7742541763,15033.344391313838,35517.368566233,18942.253403329392,,,1440969.336242539,663517.30183437,2130037.698856463,0.4945341751805598,17.651978075649204,58.30359014844838,,,1440969.336242539,663517.30183437,2130037.698856463,0.4945341751805598,17.651978075649204,58.30359014844838,,
,15/04/2023,1681516800,3487681.962650881,3487681.962650881,624625.9404858619,664441.6635584023,2128169.829753383,15081.808626135942,36246.85470462871,19115.86552246953,,,624625.9404858619,664441.6635584023,2128169.829753383,15081.808626135942,36246.85470462871,19115.86552246953,,,1434177.610413685,663115.4326930162,2126043.7859674157,0.49453417143115525,17.22464535755703,58.08174988596721,,,1434177.610413685,663115.4326930162,2126043.7859674157,0.49453417143115525,17.22464535755703,58.08174988596721,,
,16/04/2023,1681603200,3486796.972329087,3486796.972329087,624962.9579926691,663760.0464612998,2127769.9849725254,15001.199556192663,36069.957596806606,19232.82574959362,,,624962.9579926691,663760.0464612998,2127769.9849725254,15001.199556192663,36069.957596806606,19232.82574959362,,,1435096.4051406342,663096.9495117881,2125644.340631894,0.49453417143115525,17.22464535755703,57.68174954141384,,,1435096.4051406342,663096.9495117881,2125644.340631894,0.49453417143115525,17.22464535755703,57.68174954141384,,
,17/04/2023,1681689600,3489997.004969647,3489997.004969647,628160.0812639131,663813.926103835,2126921.5008218754,14989.825270249747,36428.59130966334,19683.080200110802,,,628160.0812639131,663813.926103835,2126921.5008218754,14989.825270249747,36428.59130966334,19683.080200110802,,,1435358.122591105,663150.7753285066,2124796.7041177577,0.49453417143115525,17.184189420046955,56.55569979631297,,,1435358.122591105,663150.7753285066,2124796.7041177577,0.49453417143115525,17.184189420046955,56.55569979631297,,
