,Date,Timestamp,Phoenix Bonds,Phoenix Bonds,Phoenix Bonds,Phoenix Bonds,Phoenix Bonds,Phoenix Bonds
,27/09/2023,1695772800,1316517.3725961407,1316517.3725961407,1316517.3725961407,1316517.3725961407,1221259.1582524495,1221259.1582524495
,28/09/2023,1695859200,1315621.0668322567,1315621.0668322567,1315621.0668322567,1315621.0668322567,1221560.8791385856,1221560.8791385856
,29/09/2023,1695945600,1356262.3433425957,1356262.3433425957,1356262.3433425957,1356262.3433425957,1221857.9669753113,1221857.9669753113
,30/09/2023,1696032000,1368756.0908419664,1368756.0908419664,1368756.0908419664,1368756.0908419664,1222103.65253747,1222103.65253747
,01/10/2023,1696118400,1381438.9317179343,1381438.9317179343,1381438.9317179343,1381438.9317179343,1222512.3289539244,1222512.3289539244
,02/10/2023,1696204800,1418464.9319143463,1418464.9319143463,1418464.9319143463,1418464.9319143463,1222814.5964778848,1222814.5964778848
,03/10/2023,1696291200,1369611.2301620597,1369611.2301620597,1369611.2301620597,1369611.2301620597,1222867.1697875531,1222867.1697875531
,04/10/2023,1696377600,1314909.099956124,1314909.099956124,1314909.099956124,1314909.099956124,1223171.2557731387,1223171.2557731387
,05/10/2023,1696464000,1343376.4129195183,1343376.4129195183,1343376.4129195183,1343376.4129195183,1223475.7859012005,1223475.7859012005
,06/10/2023,1696550400,1318009.6490792385,1318009.6490792385,1318009.6490792385,1318009.6490792385,1223778.6899528678,1223778.6899528678
,07/10/2023,1696636800,1337478.516731582,1337478.516731582,1337478.516731582,1337478.516731582,1222558.059169636,1222558.059169636
,08/10/2023,1696723200,1336581.4236649289,1336581.4236649289,1336581.4236649289,1336581.4236649289,1222855.8313494318,1222855.8313494318
,09/10/2023,1696809600,1332012.9108346722,1332012.9108346722,1332012.9108346722,1332012.9108346722,1223152.35154699,1223152.35154699
,10/10/2023,1696896000,1269942.6029848654,1269942.6029848654,1269942.6029848654,1269942.6029848654,1223451.447962298,1223451.447962298
,11/10/2023,1696982400,1259219.8354687332,1259219.8354687332,1259219.8354687332,1259219.8354687332,1223731.618531325,1223731.618531325
,12/10/2023,1697068800,1253969.488572075,1253969.488572075,1253969.488572075,1253969.488572075,1223384.8668995856,1223384.8668995856
,13/10/2023,1697155200,1242061.6308170853,1242061.6308170853,1242061.6308170853,1242061.6308170853,1223706.0402138773,1223706.0402138773
,14/10/2023,1697241600,1231355.6489061355,1231355.6489061355,1231355.6489061355,1231355.6489061355,1224011.579429558,1224011.579429558
,15/10/2023,1697328000,1235325.826489256,1235325.826489256,1235325.826489256,1235325.826489256,1224307.0629229497,1224307.0629229497
,16/10/2023,1697414400,1261193.3592874527,1261193.3592874527,1261193.3592874527,1261193.3592874527,1224459.5721237403,1224459.5721237403
,17/10/2023,1697500800,1267625.2317817225,1267625.2317817225,1267625.2317817225,1267625.2317817225,1224758.6780499734,1224758.6780499734
,18/10/2023,1697587200,1234068.2487530583,1234068.2487530583,1234068.2487530583,1234068.2487530583,1225489.8200129676,1225489.8200129676
,19/10/2023,1697673600,1224801.2309323216,1224801.2309323216,1224801.2309323216,1224801.2309323216,1225646.927312167,1225646.927312167
,20/10/2023,1697760000,1210169.2135583323,1210169.2135583323,1210169.2135583323,1210169.2135583323,1226288.7795657236,1226288.7795657236
,21/10/2023,1697846400,1231485.2280648216,1231485.2280648216,1231485.2280648216,1231485.2280648216,1226578.912415161,1226578.912415161
,22/10/2023,1697932800,1283332.6421382397,1283332.6421382397,1283332.6421382397,1283332.6421382397,1226895.4513749902,1226895.4513749902
,23/10/2023,1698019200,1293326.3644089578,1293326.3644089578,1293326.3644089578,1293326.3644089578,1227064.8618680814,1227064.8618680814
,24/10/2023,1698105600,1362396.977555822,1362396.977555822,1362396.977555822,1362396.977555822,1227384.6644647045,1227384.6644647045
,25/10/2023,1698192000,1387321.164063157,1387321.164063157,1387321.164063157,1387321.164063157,1227717.844303679,1227717.844303679
,26/10/2023,1698278400,1412066.7073972693,1412066.7073972693,1412066.7073972693,1412066.7073972693,1227884.09338893,1227884.09338893
,27/10/2023,1698364800,1461567.6247837904,1461567.6247837904,1461567.6247837904,1461567.6247837904,1228208.0880536055,1228208.0880536055
,28/10/2023,1698451200,1511094.67036955,1511094.67036955,1511094.67036955,1511094.67036955,1228532.2523329675,1228532.2523329675
,29/10/2023,1698537600,1499006.1586538882,1499006.1586538882,1499006.1586538882,1499006.1586538882,1228693.5726671214,1228693.5726671214
,30/10/2023,1698624000,1560830.319582989,1560830.319582989,1560830.319582989,1560830.319582989,1229000.2516401487,1229000.2516401487
,31/10/2023,1698710400,1815167.925214136,1815167.925214136,1815167.925214136,1815167.925214136,1218233.5068551248,1218233.5068551248
,01/11/2023,1698796800,1631468.862388645,1631468.862388645,1631468.862388645,1631468.862388645,1217514.0764094365,1217514.0764094365
,02/11/2023,1698883200,1815167.925214136,1815167.925214136,1815167.925214136,1815167.925214136,1218233.5068551248,1218233.5068551248
,03/11/2023,1698969600,1850909.1629902325,1850909.1629902325,1850909.1629902325,1850909.1629902325,1217703.3967041003,1217703.3967041003
,04/11/2023,1699056000,1827581.1091289304,1827581.1091289304,1790803.2550770335,1790803.2550770335,1218233.5068551248,1218233.5068551248
,05/11/2023,1699142400,1986243.2636655553,1986243.2636655553,1827808.7346053647,1827808.7346053647,1218539.1564035765,1218539.1564035765
,06/11/2023,1699228800,2055982.773457049,2055982.773457049,2067307.4356179782,2067307.4356179782,1252913.5973442292,1252913.5973442292
,07/11/2023,1699315200,2017450.191807056,2017450.191807056,2017450.191807056,2017450.191807056,1293237.3024404205,1293237.3024404205
,08/11/2023,1699401600,1876020.8649661269,1876020.8649661269,1876020.8649661269,1876020.8649661269,1293807.4930800875,1293807.4930800875
,09/11/2023,1699488000,1889490.097529753,1889490.097529753,1889490.097529753,1889490.097529753,1294171.299677913,1294171.299677913
,10/11/2023,1699574400,1915605.1972398253,1915605.1972398253,1915605.1972398253,1915605.1972398253,1294327.8359728549,1294327.8359728549
,11/11/2023,1699660800,2019657.1782151177,2019657.1782151177,2019657.1782151177,2019657.1782151177,1294652.037317383,1294652.037317383
,12/11/2023,1699747200,2071955.0237176386,2071955.0237176386,2071955.0237176386,2071955.0237176386,1294971.889823524,1294971.889823524
,13/11/2023,1699833600,2225675.647912774,2225675.647912774,2225675.647912774,2225675.647912774,1309220.9693604552,1309220.9693604552
,14/11/2023,1699920000,2045840.6924311814,2045840.6924311814,2045840.6924311814,2045840.6924311814,1311436.3413020393,1311436.3413020393
,15/11/2023,1700006400,2032999.2599250579,2032999.2599250579,2032999.2599250579,2032999.2599250579,1311612.4257581017,1311612.4257581017
,16/11/2023,1700092800,2206704.6625633263,2206704.6625633263,2206704.6625633263,2206704.6625633263,1298061.5662137214,1298061.5662137214
,17/11/2023,1700179200,2233228.1864554263,2233228.1864554263,2233228.1864554263,2233228.1864554263,1298388.480497341,1298388.480497341
,18/11/2023,1700265600,2428629.9876709417,2428629.9876709417,2428629.9876709417,2428629.9876709417,1298732.6137277763,1298732.6137277763
,19/11/2023,1700352000,2299540.682486623,2299540.682486623,2299540.682486623,2299540.682486623,1299175.5268286006,1299175.5268286006
,20/11/2023,1700438400,2586040.6987472177,2586040.6987472177,2586040.6987472177,2586040.6987472177,1299517.9390689535,1299517.9390689535
,21/11/2023,1700524800,2599685.002431556,2599685.002431556,2599685.002431556,2599685.002431556,1299842.501215778,1299842.501215778
,22/11/2023,1700611200,2275000.9997329246,2275000.9997329246,2275000.9997329246,2275000.9997329246,1300000.571275957,1300000.571275957
,23/11/2023,1700697600,2353645.761626536,2353645.761626536,2353645.761626536,2353645.761626536,1300356.7743793016,1300356.7743793016
,24/11/2023,1700784000,2354209.0587149397,2354209.0587149397,2354209.0587149397,2354209.0587149397,1300667.9882402981,1300667.9882402981
,25/11/2023,1700870400,2393983.730151968,2393983.730151968,2393983.730151968,2393983.730151968,1301078.1142130261,1301078.1142130261
,26/11/2023,1700956800,2459339.2380410735,2459339.2380410735,2459339.2380410735,2459339.2380410735,1301237.6920852242,1301237.6920852242
,27/11/2023,1701043200,2381862.1485577277,2381862.1485577277,2381862.1485577277,2381862.1485577277,1301564.0156053156,1301564.0156053156
,28/11/2023,1701129600,2317170.777764234,2317170.777764234,2317170.777764234,2317170.777764234,1301781.3358226034,1301781.3358226034
,29/11/2023,1701216000,2369830.675204145,2369830.675204145,2369830.675204145,2369830.675204145,1302104.766595684,1302104.766595684
,30/11/2023,1701302400,2343899.333558039,2343899.333558039,2343899.333558039,2343899.333558039,1302166.2964211325,1302166.2964211325
,01/12/2023,1701388800,2448210.117100822,2448210.117100822,2448210.117100822,2448210.117100822,1302239.4239897989,1302239.4239897989
,02/12/2023,1701475200,2461464.559696084,2461464.559696084,2461464.559696084,2461464.559696084,1302362.2008973989,1302362.2008973989
,03/12/2023,1701561600,2605504.084023728,2605504.084023728,2605504.084023728,2605504.084023728,1302752.042011864,1302752.042011864
,04/12/2023,1701648000,2592798.2861151174,2592798.2861151174,2592798.2861151174,2592798.2861151174,1302913.711615637,1302913.711615637
,05/12/2023,1701734400,2854134.1448083585,2854134.1448083585,2854134.1448083585,2854134.1448083585,1303257.6003691135,1303257.6003691135
,06/12/2023,1701820800,2938281.2257188605,2938281.2257188605,2938281.2257188605,2938281.2257188605,1300124.436158788,1300124.436158788
,07/12/2023,1701907200,2977806.799165864,2977806.799165864,2977806.799165864,2977806.799165864,1300352.3140462288,1300352.3140462288
,08/12/2023,1701993600,2952666.7231074544,2952666.7231074544,2952666.7231074544,2952666.7231074544,1300734.2392543852,1300734.2392543852
,09/12/2023,1702080000,3187909.7117387704,3187909.7117387704,3187909.7117387704,3187909.7117387704,1301187.637444396,1301187.637444396
,10/12/2023,1702166400,3162673.6968049677,3162673.6968049677,3162673.6968049677,3162673.6968049677,1301511.8093847602,1301511.8093847602
,11/12/2023,1702252800,3281606.1790181585,3281606.1790181585,3281606.1790181585,3281606.1790181585,1302224.674213555,1302224.674213555
,12/12/2023,1702339200,2917713.013283269,2917713.013283269,2917713.013283269,2917713.013283269,1302550.452358602,1302550.452358602
,13/12/2023,1702425600,2996237.299115771,2996237.299115771,2996237.299115771,2996237.299115771,1302711.8691807701,1302711.8691807701
,14/12/2023,1702512000,3036069.4187378925,3036069.4187378925,3036069.4187378925,3036069.4187378925,1303034.0852952327,1303034.0852952327
,15/12/2023,1702598400,3010700.214096213,3010700.214096213,3010700.214096213,3010700.214096213,1303333.4260156767,1303333.4260156767
,16/12/2023,1702684800,2856099.6644799295,2856099.6644799295,2856099.6644799295,2856099.6644799295,1304155.097936041,1304155.097936041
,17/12/2023,1702771200,3118672.5076303105,3118672.5076303105,3118672.5076303105,3118672.5076303105,1304883.8944059876,1304883.8944059876
,18/12/2023,1702857600,2988893.862940828,2988893.862940828,2988893.862940828,2988893.862940828,1305193.8266117151,1305193.8266117151
,19/12/2023,1702944000,2977811.404803854,2977811.404803854,2977811.404803854,2977811.404803854,1306057.633685901,1306057.633685901
,20/12/2023,1703030400,3174310.6678379844,3174310.6678379844,3174310.6678379844,3174310.6678379844,1306300.68635308,1306300.68635308
,21/12/2023,1703116800,3720697.806645323,3720697.806645323,3720697.806645323,3720697.806645323,1305508.0023316923,1305508.0023316923
,22/12/2023,1703203200,4514403.90539018,4514403.90539018,4514403.90539018,4514403.90539018,1289829.6872543371,1289829.6872543371
,23/12/2023,1703289600,4283331.894847984,4283331.894847984,4283331.894847984,4283331.894847984,1290160.2092915615,1290160.2092915615
,24/12/2023,1703376000,5029799.772592534,5029799.772592534,5029799.772592534,5029799.772592534,1289692.2493827012,1289692.2493827012
,25/12/2023,1703462400,4902820.239477505,4902820.239477505,4902820.239477505,4902820.239477505,1290215.8524940803,1290215.8524940803
,26/12/2023,1703548800,5484757.847994212,5484757.847994212,5484757.847994212,5484757.847994212,1290531.2583515793,1290531.2583515793
,27/12/2023,1703635200,5567342.680284398,5567342.680284398,5567342.680284398,5567342.680284398,1291726.8399731782,1291726.8399731782
,28/12/2023,1703721600,5386689.263344552,5386689.263344552,5386689.263344552,5386689.263344552,1291772.005598214,1291772.005598214
,29/12/2023,1703808000,4858844.008495579,4858844.008495579,4858844.008495579,4858844.008495579,1292245.7469403136,1292245.7469403136
,30/12/2023,1703894400,4679086.828029608,4679086.828029608,4679086.828029608,4679086.828029608,1292565.4221076265,1292565.4221076265
,31/12/2023,1703980800,4925597.4159423085,4925597.4159423085,4925597.4159423085,4925597.4159423085,1313492.6442512823,1313492.6442512823
,01/01/2024,1704067200,4795846.11820357,4795846.11820357,4795846.11820357,4795846.11820357,1313930.443343444,1313930.443343444
,02/01/2024,1704153600,4994347.015910461,4994347.015910461,4994347.015910461,4994347.015910461,1314301.8462922266,1314301.8462922266
,03/01/2024,1704240000,5180462.176576985,5180462.176576985,5180462.176576985,5180462.176576985,1321546.473616578,1321546.473616578
,04/01/2024,1704326400,4955898.053663046,4955898.053663046,4955898.053663046,4955898.053663046,1321572.8143101456,1321572.8143101456
,05/01/2024,1704412800,5055692.319347774,5055692.319347774,5055692.319347774,5055692.319347774,1299663.835307911,1299663.835307911
,06/01/2024,1704499200,4549840.159690919,4549840.159690919,4549840.159690919,4549840.159690919,1299954.3313402627,1299954.3313402627
,07/01/2024,1704585600,4525068.170790653,4525068.170790653,4525068.170790653,4525068.170790653,1300306.945629498,1300306.945629498
,08/01/2024,1704672000,4175006.5702330624,4175006.5702330624,4175006.5702330624,4175006.5702330624,1300625.0997610786,1300625.0997610786
,09/01/2024,1704758400,4449229.713418559,4449229.713418559,4449229.713418559,4449229.713418559,1300944.3606487017,1300944.3606487017
,10/01/2024,1704844800,4174475.206010653,4174475.206010653,4174475.206010653,4174475.206010653,1300459.565735406,1300459.565735406
,11/01/2024,1704931200,4680623.437132028,4680623.437132028,4680623.437132028,4680623.437132028,1300173.1769811187,1300173.1769811187
,12/01/2024,1705017600,4694788.3834829945,4694788.3834829945,4694788.3834829945,4694788.3834829945,1300495.397086702,1300495.397086702
,13/01/2024,1705104000,4486996.862258121,4486996.862258121,4486996.862258121,4486996.862258121,1300578.800654528,1300578.800654528
,14/01/2024,1705190400,4423564.179739652,4423564.179739652,4423564.179739652,4423564.179739652,1301048.2881587213,1301048.2881587213
,15/01/2024,1705276800,4359554.272002093,4359554.272002093,4372567.8668438895,4372567.8668438895,1301359.4841797291,1301359.4841797291
,16/01/2024,1705363200,4308603.8471409045,4308603.8471409045,4308603.8471409045,4308603.8471409045,1301693.005178521,1301693.005178521
,17/01/2024,1705449600,4218522.291581883,4218522.291581883,4218522.291581883,4218522.291581883,1302013.0529573713,1302013.0529573713
,18/01/2024,1705536000,4297662.195188691,4297662.195188691,4297662.195188691,4297662.195188691,1302321.8773299064,1302321.8773299064
,19/01/2024,1705622400,3986198.520664281,3986198.520664281,3986198.520664281,3986198.520664281,1302679.2551190462,1302679.2551190462
,20/01/2024,1705708800,3895972.605290779,3895972.605290779,3895972.605290779,3895972.605290779,1303000.8713347085,1303000.8713347085
,21/01/2024,1705795200,3872373.6605252307,3872373.6605252307,3872373.6605252307,3872373.6605252307,1303829.5153283605,1303829.5153283605
,22/01/2024,1705881600,3795054.765747331,3795054.765747331,3795054.765747331,3795054.765747331,1304142.5311846498,1304142.5311846498
,23/01/2024,1705968000,3482704.3820300736,3482704.3820300736,3482704.3820300736,3482704.3820300736,1304383.6636816754,1304383.6636816754
,24/01/2024,1706054400,3457464.1786799035,3457464.1786799035,3457464.1786799035,3457464.1786799035,1304703.4636527938,1304703.4636527938
,25/01/2024,1706140800,3497446.2352526993,3497446.2352526993,3497446.2352526993,3497446.2352526993,1305017.2519599623,1305017.2519599623
,26/01/2024,1706227200,3511364.851009053,3511364.851009053,3511364.851009053,3511364.851009053,1305340.0933119156,1305340.0933119156
,27/01/2024,1706313600,3851697.5500244685,3851697.5500244685,3851697.5500244685,3851697.5500244685,1305660.1864489722,1305660.1864489722
,28/01/2024,1706400000,3813521.52782272,3813521.52782272,3813521.52782272,3813521.52782272,1306000.523226959,1306000.523226959
,29/01/2024,1706486400,3762164.965322634,3762164.965322634,3762164.965322634,3762164.965322634,1306307.2796259148,1306307.2796259148
,30/01/2024,1706572800,3893739.830734176,3893739.830734176,3893739.830734176,3893739.830734176,1306624.1042732135,1306624.1042732135
,31/01/2024,1706659200,3881145.485610133,3881145.485610133,3881145.485610133,3881145.485610133,1306782.9917879235,1306782.9917879235
,01/02/2024,1706745600,3686026.6711881966,3686026.6711881966,3686026.6711881966,3686026.6711881966,1307101.6564497151,1307101.6564497151
,02/02/2024,1706832000,3752290.2658714307,3752290.2658714307,3752290.2658714307,3752290.2658714307,1307418.2111050282,1307418.2111050282
,03/02/2024,1706918400,3832203.970908214,3832203.970908214,3832203.970908214,3832203.970908214,1307919.4439959773,1307919.4439959773
,04/02/2024,1707004800,3652787.7385318573,3652787.7385318573,3652787.7385318573,3652787.7385318573,1309242.917036508,1309242.917036508
,05/02/2024,1707091200,3614262.758882115,3614262.758882115,3614262.758882115,3614262.758882115,1309515.4923485925,1309515.4923485925
,06/02/2024,1707177600,3564437.2933024266,3564437.2933024266,3564437.2933024266,3564437.2933024266,1310454.887243539,1310454.887243539
,07/02/2024,1707264000,3604694.6057082796,3604694.6057082796,3604694.6057082796,3604694.6057082796,1310798.0384393744,1310798.0384393744
,08/02/2024,1707350400,3828625.664978587,3828625.664978587,3828625.664978587,3828625.664978587,1311173.1729378724,1311173.1729378724
,09/02/2024,1707436800,3869600.191578441,3869600.191578441,3869600.191578441,3869600.191578441,1311728.8785011664,1311728.8785011664
,10/02/2024,1707523200,3949303.5954343393,3949303.5954343393,3949303.5954343393,3949303.5954343393,1312060.99516091,1312060.99516091
,11/02/2024,1707609600,4015840.405446095,4015840.405446095,4015840.405446095,4015840.405446095,1312366.1455706193,1312366.1455706193
,12/02/2024,1707696000,4200683.846113514,4200683.846113514,4200683.846113514,4200683.846113514,1312713.7019104732,1312713.7019104732
,13/02/2024,1707782400,4489968.3107113,4489968.3107113,4489968.3107113,4489968.3107113,1312856.2312021346,1312856.2312021346
,14/02/2024,1707868800,4228509.7453156505,4228509.7453156505,4228509.7453156505,4228509.7453156505,1313201.7842595188,1313201.7842595188
,15/02/2024,1707955200,4386667.293534167,4386667.293534167,4386667.293534167,4386667.293534167,1313373.4411778944,1313373.4411778944
,16/02/2024,1708041600,4453505.564120582,4453505.564120582,4453505.564120582,4453505.564120582,1313718.455492797,1313718.455492797
,17/02/2024,1708128000,4283354.51208088,4283354.51208088,4283354.51208088,4283354.51208088,1313912.427018675,1313912.427018675
,18/02/2024,1708214400,4376470.238879321,4376470.238879321,4376470.238879321,4376470.238879321,1314255.3269907872,1314255.3269907872
,19/02/2024,1708300800,4625678.086273281,4625678.086273281,4625678.086273281,4625678.086273281,1314113.092691273,1314113.092691273
,20/02/2024,1708387200,4652554.4780640425,4652554.4780640425,4652554.4780640425,4652554.4780640425,1314280.9260067916,1314280.9260067916
,21/02/2024,1708473600,4430294.5862847855,4430294.5862847855,4430294.5862847855,4430294.5862847855,1314627.4736750105,1314627.4736750105
,22/02/2024,1708560000,4220507.697561001,4220507.697561001,4220507.697561001,4220507.697561001,1314799.9057822435,1314799.9057822435
,23/02/2024,1708646400,4326446.813851495,4326446.813851495,4326446.813851495,4326446.813851495,1319038.6627596023,1319038.6627596023
,24/02/2024,1708732800,4445744.226127973,4445744.226127973,4445744.226127973,4445744.226127973,1319211.9365364905,1319211.9365364905
,25/02/2024,1708819200,5027515.386924427,5027515.386924427,5027515.386924427,5027515.386924427,1319557.84433712,1319557.84433712
,26/02/2024,1708905600,4719737.0195386,4719737.0195386,4719737.0195386,4719737.0195386,1279061.5229101898,1279061.5229101898
,27/02/2024,1708992000,5245589.906023967,5245589.906023967,5245589.906023967,5245589.906023967,1279412.1722009678,1279412.1722009678
,28/02/2024,1709078400,5118326.70326627,5118326.70326627,5118326.70326627,5118326.70326627,1279581.6758165676,1279581.6758165676
,29/02/2024,1709164800,4978179.750554699,4978179.750554699,4978179.750554699,4978179.750554699,1279737.725078329,1279737.725078329
,01/03/2024,1709251200,4979081.559201619,4979081.559201619,4979081.559201619,4979081.559201619,1279969.5524939892,1279969.5524939892
,02/03/2024,1709337600,5095417.839067294,5095417.839067294,5095417.839067294,5095417.839067294,1280255.738459119,1280255.738459119
,03/03/2024,1709424000,5641211.404588747,5641211.404588747,5641211.404588747,5641211.404588747,1279186.2595439334,1279186.2595439334
,04/03/2024,1709510400,5889070.464625847,5889070.464625847,5889070.464625847,5889070.464625847,1250333.43198001,1250333.43198001
,05/03/2024,1709596800,5102255.3456949005,5102255.3456949005,5102255.3456949005,5102255.3456949005,1192115.734975444,1192115.734975444
,06/03/2024,1709683200,4965499.393079685,4965499.393079685,4965499.393079685,4965499.393079685,1187918.515090834,1187918.515090834
,07/03/2024,1709769600,7159308.88400847,7159308.88400847,7159308.88400847,7159308.88400847,1185316.0403987532,1185316.0403987532
,08/03/2024,1709856000,6545185.345839035,6545185.345839035,6545185.345839035,6545185.345839035,1185721.9829418543,1185721.9829418543
,09/03/2024,1709942400,6723713.107174436,6723713.107174436,6723713.107174436,6723713.107174436,1185840.0541753855,1185840.0541753855
,10/03/2024,1710028800,7300705.3354733195,7300705.3354733195,7300705.3354733195,7300705.3354733195,1185179.4375768376,1185179.4375768376
,11/03/2024,1710115200,6957669.29868281,6957669.29868281,6957669.29868281,6957669.29868281,1185292.8958573781,1185292.8958573781
,12/03/2024,1710201600,8037546.794393355,8037546.794393355,8037546.794393355,8037546.794393355,1185478.8782291084,1185478.8782291084
,13/03/2024,1710288000,9888253.985799748,9888253.985799748,9888253.985799748,9888253.985799748,1185641.9647241905,1185641.9647241905
,14/03/2024,1710374400,9177019.153029796,9177019.153029796,9177019.153029796,9177019.153029796,1185661.3892803353,1185661.3892803353
,15/03/2024,1710460800,10308470.777297532,10308470.777297532,10308470.777297532,10308470.777297532,1186245.1987684157,1186245.1987684157
,16/03/2024,1710547200,8743012.298126504,8743012.298126504,8743012.298126504,8743012.298126504,1186297.4624323614,1186297.4624323614
,17/03/2024,1710633600,8116898.81686746,8116898.81686746,8116898.81686746,8116898.81686746,1186681.113577114,1186681.113577114
,18/03/2024,1710720000,9945948.612714868,9945948.612714868,9945948.612714868,9945948.612714868,1186867.3762189578,1186867.3762189578
,19/03/2024,1710806400,8298902.84830195,8298902.84830195,8298902.84830195,8298902.84830195,1187253.6263665163,1187253.6263665163
,20/03/2024,1710892800,7623285.954268045,7623285.954268045,7623285.954268045,7623285.954268045,1187427.7187333403,1187427.7187333403
,21/03/2024,1710979200,8098416.666253418,8098416.666253418,8098416.666253418,8098416.666253418,1185712.542643253,1185712.542643253
,22/03/2024,1711065600,7578799.101509259,7578799.101509259,7578799.101509259,7578799.101509259,1186040.5479670202,1186040.5479670202
,23/03/2024,1711152000,7567662.900841659,7567662.900841659,7567662.900841659,7567662.900841659,1184297.7935589452,1184297.7935589452
,24/03/2024,1711238400,7913267.551900951,7913267.551900951,7913267.551900951,7913267.551900951,1184620.8910031365,1184620.8910031365
,25/03/2024,1711324800,8436984.951471848,8436984.951471848,8436984.951471848,8436984.951471848,1184969.7965550348,1184969.7965550348
,26/03/2024,1711411200,8981021.867282117,8981021.867282117,8981021.867282117,8981021.867282117,1183270.3382453383,1183270.3382453383
,27/03/2024,1711497600,9042985.528101753,9042985.528101753,9042985.528101753,9042985.528101753,1183636.8492279781,1183636.8492279781
,28/03/2024,1711584000,8570468.333448153,8570468.333448153,8570468.333448153,8570468.333448153,1183766.344398916,1183766.344398916
,29/03/2024,1711670400,8542929.940213963,8542929.940213963,8542929.940213963,8542929.940213963,1181594.7358525537,1181594.7358525537
,30/03/2024,1711756800,8225946.578781822,8225946.578781822,8225946.578781822,8225946.578781822,1180193.196381897,1180193.196381897
,31/03/2024,1711843200,8227951.426384143,8227951.426384143,8227951.426384143,8227951.426384143,1180480.8359231194,1180480.8359231194
,01/04/2024,1711929600,8418153.390865756,8418153.390865756,8418153.390865756,8418153.390865756,1170814.1016503137,1170814.1016503137
,02/04/2024,1712016000,7881223.3244878175,7881223.3244878175,7881223.3244878175,7881223.3244878175,1171058.4434602996,1171058.4434602996
,03/04/2024,1712102400,7391420.866312343,7391420.866312343,7391420.866312343,7391420.866312343,1171382.0707309577,1171382.0707309577
,04/04/2024,1712188800,7777962.239188533,7777962.239188533,7777962.239188533,7777962.239188533,1169618.381832862,1169618.381832862
,05/04/2024,1712275200,7779379.334472842,7779379.334472842,7779379.334472842,7779379.334472842,1169831.4788680964,1169831.4788680964
,06/04/2024,1712361600,8522219.412532164,8522219.412532164,8522219.412532164,8522219.412532164,1170634.534688484,1170634.534688484
,07/04/2024,1712448000,8114754.998730149,8114754.998730149,8114754.998730149,8114754.998730149,1170960.3172770778,1170960.3172770778
,08/04/2024,1712534400,8033689.93956691,8033689.93956691,8033689.93956691,8033689.93956691,1171091.8279252055,1171091.8279252055
,09/04/2024,1712620800,8649676.400465094,8649676.400465094,8649676.400465094,8649676.400465094,1168875.1892520397,1168875.1892520397
,10/04/2024,1712707200,8534987.988196792,8534987.988196792,8534987.988196792,8534987.988196792,1169176.4367392866,1169176.4367392866
,11/04/2024,1712793600,8290596.217246203,8290596.217246203,8290596.217246203,8290596.217246203,1169336.560965614,1169336.560965614
,12/04/2024,1712880000,7988806.380763905,7988806.380763905,7988806.380763905,7988806.380763905,1169664.1845920798,1169664.1845920798
,13/04/2024,1712966400,6676491.255884554,6676491.255884554,6676491.255884554,6676491.255884554,1163151.7867394693,1163151.7867394693
,14/04/2024,1713052800,5735027.971081463,5735027.971081463,5735027.971081463,5735027.971081463,1163291.6777041508,1163291.6777041508
,15/04/2024,1713139200,6597689.897095661,6597689.897095661,6597689.897095661,6597689.897095661,1163613.7384648432,1163613.7384648432
,16/04/2024,1713225600,6089284.551288712,6089284.551288712,6089284.551288712,6089284.551288712,1164299.1493859868,1164299.1493859868
,17/04/2024,1713312000,6363634.123248604,6363634.123248604,6363634.123248604,6363634.123248604,1163370.0408132733,1163370.0408132733
,18/04/2024,1713398400,6435749.645215129,6435749.645215129,6435749.645215129,6435749.645215129,1161687.6615911785,1161687.6615911785
,19/04/2024,1713484800,6599344.044285202,6599344.044285202,6599344.044285202,6599344.044285202,1161856.3458248596,1161856.3458248596
,20/04/2024,1713571200,6532653.313008836,6532653.313008836,6532653.313008836,6532653.313008836,1160329.1852591182,1160329.1852591182
,21/04/2024,1713657600,7103157.625862661,7103157.625862661,7103157.625862661,7103157.625862661,1160646.6708925916,1160646.6708925916
,22/04/2024,1713744000,7370346.225759545,7370346.225759545,7370346.225759545,7370346.225759545,1158859.469459048,1158859.469459048
,23/04/2024,1713830400,8193922.371587163,8193922.371587163,8193922.371587163,8193922.371587163,1157333.6683032715,1157333.6683032715
,24/04/2024,1713916800,8034222.0353864,8034222.0353864,8034222.0353864,8034222.0353864,1157668.8811795965,1157668.8811795965
,25/04/2024,1714003200,8106069.964813066,8106069.964813066,8106069.964813066,8106069.964813066,1158009.9949732951,1158009.9949732951
,26/04/2024,1714089600,8280314.482956757,8280314.482956757,8280314.482956757,8280314.482956757,1156468.503206251,1156468.503206251
,27/04/2024,1714176000,8077081.968569929,8077081.968569929,8077081.968569929,8077081.968569929,1155519.5949313203,1155519.5949313203
,28/04/2024,1714262400,8368211.2447717795,8368211.2447717795,8368211.2447717795,8368211.2447717795,1155830.2824270413,1155830.2824270413
,29/04/2024,1714348800,8352719.913095972,8352719.913095972,8352719.913095972,8352719.913095972,1153690.5957314877,1153690.5957314877
,30/04/2024,1714435200,7754369.003078599,7754369.003078599,7754369.003078599,7754369.003078599,1153923.9587914583,1153923.9587914583
,01/05/2024,1714521600,7059264.865015412,7059264.865015412,7059264.865015412,7059264.865015412,1151592.9632977834,1151592.9632977834
