,Date,Timestamp,Francium
,27/07/2023,1690416000,14211999.689348437
,28/07/2023,1690502400,13671341.729296004
,29/07/2023,1690588800,12371543.656218175
,30/07/2023,1690675200,12413502.957108356
,31/07/2023,1690761600,12337581.605148515
,01/08/2023,1690848000,12635141.423741605
,02/08/2023,1690934400,12368081.193130545
,03/08/2023,1691020800,12505941.276876776
,04/08/2023,1691107200,12311958.07372773
,05/08/2023,1691193600,12337059.513554148
,06/08/2023,1691280000,12375137.647707019
,07/08/2023,1691366400,12377508.967575857
,08/08/2023,1691452800,12273618.753203496
,09/08/2023,1691539200,12905834.243009495
,10/08/2023,1691625600,12961213.234356474
,11/08/2023,1691712000,12870665.047517153
,12/08/2023,1691798400,12985567.67520981
,13/08/2023,1691884800,13010750.986746268
,14/08/2023,1691971200,13465002.639154365
,15/08/2023,1692057600,13101088.603306353
,16/08/2023,1692144000,12738608.263768788
,17/08/2023,1692230400,12419074.99346533
,18/08/2023,1692316800,11580995.293748882
,19/08/2023,1692403200,11834142.509626303
,20/08/2023,1692489600,11648760.463289207
,21/08/2023,1692576000,11548531.493428595
,22/08/2023,1692662400,11332648.342653926
,23/08/2023,1692748800,10939457.703776205
,24/08/2023,1692835200,11323506.284662055
,25/08/2023,1692921600,11547489.118731173
,26/08/2023,1693008000,11167395.679836769
,27/08/2023,1693094400,11522351.724191356
,28/08/2023,1693180800,11024629.274461396
,29/08/2023,1693267200,10872933.271787308
,30/08/2023,1693353600,11536141.907135354
,31/08/2023,1693440000,11326786.743569145
,01/09/2023,1693526400,10287089.483990787
,02/09/2023,1693612800,10240493.248465506
,03/09/2023,1693699200,10149015.80895362
,04/09/2023,1693785600,10260413.409092207
,05/09/2023,1693872000,10082670.145115104
,06/09/2023,1693958400,10215838.41336022
,07/09/2023,1694044800,9945147.869429436
,08/09/2023,1694131200,10059469.520157672
,09/09/2023,1694217600,10042614.580697782
,10/09/2023,1694304000,10005704.234531702
,11/09/2023,1694390400,9825609.17372942
,12/09/2023,1694476800,9573835.384696623
,13/09/2023,1694563200,9818721.628886266
,14/09/2023,1694649600,9886695.282878935
,15/09/2023,1694736000,9870257.640185673
,16/09/2023,1694822400,9934135.238173267
,17/09/2023,1694908800,9829409.389413256
,18/09/2023,1694995200,9773477.996803075
,19/09/2023,1695081600,10175601.10276342
,20/09/2023,1695168000,10285538.375043439
,21/09/2023,1695254400,10142828.262641791
,22/09/2023,1695340800,10001412.807635315
,23/09/2023,1695427200,9994491.37630473
,24/09/2023,1695513600,10077345.35173521
,25/09/2023,1695600000,9950495.805821275
,26/09/2023,1695686400,10007946.210114764
,27/09/2023,1695772800,9927006.546343535
,28/09/2023,1695859200,10092564.125134163
,29/09/2023,1695945600,10100918.542588184
,30/09/2023,1696032000,10087801.606371287
,01/10/2023,1696118400,10217294.301283013
,02/10/2023,1696204800,10550871.661580889
,03/10/2023,1696291200,10492158.843176471
,04/10/2023,1696377600,10381230.213291015
,05/10/2023,1696464000,10025527.053349638
,06/10/2023,1696550400,10531743.243661067
,07/10/2023,1696636800,10381606.17189972
,08/10/2023,1696723200,10287550.487453444
,09/10/2023,1696809600,10238878.94899407
,10/10/2023,1696896000,9959119.2209343
,11/10/2023,1696982400,9982694.912615366
,12/10/2023,1697068800,9917518.100951703
,13/10/2023,1697155200,9598906.632347465
,14/10/2023,1697241600,9739291.903930277
,15/10/2023,1697328000,9460907.665059492
,16/10/2023,1697414400,9489925.928264843
,17/10/2023,1697500800,9815402.792453868
,18/10/2023,1697587200,9894560.22512679
,19/10/2023,1697673600,9809003.937325004
,20/10/2023,1697760000,10039230.703627015
,21/10/2023,1697846400,10310947.266971407
,22/10/2023,1697932800,10622816.132711727
,23/10/2023,1698019200,10914094.778779889
,24/10/2023,1698105600,11320659.533785207
,25/10/2023,1698192000,11059119.684714545
,26/10/2023,1698278400,11595692.599677337
,27/10/2023,1698364800,11453524.677033445
,28/10/2023,1698451200,11676247.393590655
,29/10/2023,1698537600,11629514.437842496
,30/10/2023,1698624000,11918763.276825236
,31/10/2023,1698710400,12538363.94381817
,01/11/2023,1698796800,12260249.465751998
,02/11/2023,1698883200,12306813.04436699
,03/11/2023,1698969600,12061964.440245947
,04/11/2023,1699056000,13068253.855491335
,05/11/2023,1699142400,13152041.71816892
,06/11/2023,1699228800,12794781.534031581
,07/11/2023,1699315200,13005936.462514231
,08/11/2023,1699401600,13195441.817224903
,09/11/2023,1699488000,12964723.48346576
,10/11/2023,1699574400,13409350.312889967
,11/11/2023,1699660800,14832832.94407872
,12/11/2023,1699747200,14665632.817809334
,13/11/2023,1699833600,14608293.002920128
,14/11/2023,1699920000,13992898.131690674
,15/11/2023,1700006400,14681834.15510036
,16/11/2023,1700092800,15324818.887528768
,17/11/2023,1700179200,14176203.953742139
,18/11/2023,1700265600,14099530.831564877
,19/11/2023,1700352000,14388747.032237612
,20/11/2023,1700438400,14740935.096742162
,21/11/2023,1700524800,14415087.64640834
,22/11/2023,1700611200,13810074.72175162
,23/11/2023,1700697600,14659288.653578885
,24/11/2023,1700784000,14257082.350117816
,25/11/2023,1700870400,14457215.9484132
,26/11/2023,1700956800,14433311.69074669
,27/11/2023,1701043200,14277828.313356232
,28/11/2023,1701129600,12127068.64285813
,29/11/2023,1701216000,12871924.108339662
,30/11/2023,1701302400,12901593.153306719
,01/12/2023,1701388800,13137526.129039241
,02/12/2023,1701475200,13262239.152615657
,03/12/2023,1701561600,13819444.538849883
,04/12/2023,1701648000,13340639.504166393
,05/12/2023,1701734400,13128161.536642417
,06/12/2023,1701820800,13161066.880422093
,07/12/2023,1701907200,12947103.166121297
,08/12/2023,1701993600,13375076.535075175
,09/12/2023,1702080000,14905935.87824441
,10/12/2023,1702166400,14631621.204460291
,11/12/2023,1702252800,15896276.397164753
,12/12/2023,1702339200,15350452.679066515
,13/12/2023,1702425600,15077453.90955276
,14/12/2023,1702512000,15537153.69219987
,15/12/2023,1702598400,16452453.250833392
,16/12/2023,1702684800,16699851.431979183
,17/12/2023,1702771200,17840311.871491514
,18/12/2023,1702857600,17671913.045821227
,19/12/2023,1702944000,18250043.343993027
,20/12/2023,1703030400,17809148.784187663
,21/12/2023,1703116800,19283946.67148615
,22/12/2023,1703203200,20701968.642926745
,23/12/2023,1703289600,21238081.287510376
,24/12/2023,1703376000,22792657.10496364
,25/12/2023,1703462400,22015659.00525934
,26/12/2023,1703548800,23237631.811636
,27/12/2023,1703635200,22115535.58359024
,28/12/2023,1703721600,21736473.312362872
,29/12/2023,1703808000,20830258.78706118
,30/12/2023,1703894400,21448823.0649102
,31/12/2023,1703980800,21055395.970749512
,01/01/2024,1704067200,21000457.75638532
,02/01/2024,1704153600,22537100.889552902
,03/01/2024,1704240000,22195465.7118969
,04/01/2024,1704326400,21137401.17969517
,05/01/2024,1704412800,22258709.819944277
,06/01/2024,1704499200,21549659.58191983
,07/01/2024,1704585600,21014450.784354996
,08/01/2024,1704672000,19380808.71309295
,09/01/2024,1704758400,20904453.392042857
,10/01/2024,1704844800,20018461.728963893
,11/01/2024,1704931200,20554116.335265514
,12/01/2024,1705017600,20704108.58978761
,13/01/2024,1705104000,19226159.900536187
,14/01/2024,1705190400,20736170.479903612
,15/01/2024,1705276800,20445569.842016634
,16/01/2024,1705363200,20692808.91389444
