,Date,Timestamp,Matter Defi,Matter Defi,Matter Defi,Matter Defi,Matter Defi,Matter Defi,Matter Defi,Matter Defi,Matter Defi,Matter Defi,Matter Defi,Matter Defi
,06/02/2023,1675641600,14217.82,86758.31999999999,14217.82,86758.31999999999,14217.82,86758.31999999999,14217.82,86758.31999999999,12049,73524,12049,73524
,07/02/2023,1675728000,13882.8,83419.84999999999,13882.8,83419.84999999999,13882.8,83419.84999999999,13882.8,83419.84999999999,12072,72539,12072,72539
,08/02/2023,1675814400,14676.6,88890.42,14676.6,88890.42,14676.6,88890.42,14676.6,88890.42,12030,72861,12030,72861
,09/02/2023,1675900800,13687.18,79602.56,13687.18,79602.56,13687.18,79602.56,13687.18,79602.56,11219,65248,11219,65248
,10/02/2023,1675987200,11760.112000000001,68496.89600000001,11760.112000000001,68496.89600000001,11760.112000000001,68496.89600000001,11760.112000000001,68496.89600000001,11032,64256,11032,64256
,11/02/2023,1676073600,11897.35,61723.43000000001,11897.35,61723.43000000001,11897.35,61723.43000000001,11897.35,61723.43000000001,10915,56627,10915,56627
,12/02/2023,1676160000,11748.152,60540.532,11748.152,60540.532,11748.152,60540.532,11748.152,60540.532,10888,56108,10888,56108
,13/02/2023,1676246400,11793.824999999999,60194.625,11793.824999999999,60194.625,11793.824999999999,60194.625,11793.824999999999,60194.625,10971,55995,10971,55995
,14/02/2023,1676332800,11404.640000000001,57200,11404.640000000001,57200,11404.640000000001,57200,11404.640000000001,57200,10966,55000,10966,55000
,15/02/2023,1676419200,11605.202000000001,58126.520000000004,11605.202000000001,58126.520000000004,11605.202000000001,58126.520000000004,11605.202000000001,58126.520000000004,10969,54940,10969,54940
,16/02/2023,1676505600,12100.3,62666.95,12100.3,62666.95,12100.3,62666.95,12100.3,62666.95,10522,54493,10522,54493
,17/02/2023,1676592000,11738.250000000002,59954.43000000001,11738.250000000002,59954.43000000001,11738.250000000002,59954.43000000001,11738.250000000002,59954.43000000001,10575,54013,10575,54013
,18/02/2023,1676678400,12651.21,62855.909999999996,12651.21,62855.909999999996,12651.21,62855.909999999996,12651.21,62855.909999999996,10813,53723,10813,53723
,19/02/2023,1676764800,12725.119999999999,62924.68,12725.119999999999,62924.68,12725.119999999999,62924.68,12725.119999999999,62924.68,10784,53326,10784,53326
,20/02/2023,1676851200,12807.97,63210.42,12807.97,63210.42,12807.97,63210.42,12807.97,63210.42,10763,53118,10763,53118
,21/02/2023,1676937600,13457.5,65418.75,13457.5,65418.75,13457.5,65418.75,13457.5,65418.75,10766,52335,10766,52335
,22/02/2023,1677024000,13437.5,65672.5,13437.5,65672.5,13437.5,65672.5,13437.5,65672.5,10750,52538,10750,52538
,23/02/2023,1677110400,15002.4,70210,15002.4,70210,15002.4,70210,15002.4,70210,10716,50150,10716,50150
,24/02/2023,1677196800,14208.390000000001,67389.77,14208.390000000001,67389.77,14208.390000000001,67389.77,14208.390000000001,67389.77,10683,50669,10683,50669
,25/02/2023,1677283200,13094.58,63540.57,13094.58,63540.57,13094.58,63540.57,13094.58,63540.57,10646,51659,10646,51659
,26/02/2023,1677369600,12775.199999999999,61996.799999999996,12775.199999999999,61996.799999999996,12775.199999999999,61996.799999999996,12775.199999999999,61996.799999999996,10646,51664,10646,51664
,27/02/2023,1677456000,12882.869999999999,62279.909999999996,12882.869999999999,62279.909999999996,12882.869999999999,62279.909999999996,12882.869999999999,62279.909999999996,10647,51471,10647,51471
,28/02/2023,1677542400,12090.4,62703.479999999996,12090.4,62703.479999999996,12090.4,62703.479999999996,12090.4,62703.479999999996,10160,52692,10160,52692
,01/03/2023,1677628800,11578.98,59632.259999999995,11578.98,59632.259999999995,11578.98,59632.259999999995,11578.98,59632.259999999995,10157,52309,10157,52309
,02/03/2023,1677715200,12427.17,61716.969999999994,12427.17,61716.969999999994,12427.17,61716.969999999994,12427.17,61716.969999999994,10443,51863,10443,51863
,03/03/2023,1677801600,12272.13,61022.52,12272.13,61022.52,12272.13,61022.52,12272.13,61022.52,10489,52156,10489,52156
,04/03/2023,1677888000,11922.05,60155.35,11922.05,60155.35,11922.05,60155.35,11922.05,60155.35,10367,52309,10367,52309
,05/03/2023,1677974400,11397.12,58047.36000000001,11397.12,58047.36000000001,11397.12,58047.36000000001,11397.12,58047.36000000001,10176,51828,10176,51828
,06/03/2023,1678060800,11477.76,57962.240000000005,11477.76,57962.240000000005,11477.76,57962.240000000005,11477.76,57962.240000000005,10248,51752,10248,51752
,07/03/2023,1678147200,11703.24,58919.759999999995,11703.24,58919.759999999995,11703.24,58919.759999999995,11703.24,58919.759999999995,10266,51684,10266,51684
,08/03/2023,1678233600,11361.960000000001,57389.22000000001,11361.960000000001,57389.22000000001,11361.960000000001,57389.22000000001,11361.960000000001,57389.22000000001,10236,51702,10236,51702
,09/03/2023,1678320000,10607.958999999999,54479.070999999996,10607.958999999999,54479.070999999996,10607.958999999999,54479.070999999996,10607.958999999999,54479.070999999996,10289,52841,10289,52841
,10/03/2023,1678406400,10291.284864000001,53192.279628000004,10291.284864000001,53192.279628000004,10291.284864000001,53192.279628000004,10291.284864000001,53192.279628000004,10304,53258,10304,53258
,11/03/2023,1678492800,10510.08,54091.62,10510.08,54091.62,10510.08,54091.62,10510.08,54091.62,10304,53031,10304,53031
,12/03/2023,1678579200,10051.942944,52442.920007,10051.942944,52442.920007,10051.942944,52442.920007,10051.942944,52442.920007,10272,53591,10272,53591
,13/03/2023,1678665600,10967.5,57067.380000000005,10967.5,57067.380000000005,10967.5,57067.380000000005,10967.5,57067.380000000005,10250,53334,10250,53334
,14/03/2023,1678752000,11275.000000000002,58040.4,11275.000000000002,58040.4,11275.000000000002,58040.4,11275.000000000002,58040.4,10250,52764,10250,52764
,15/03/2023,1678838400,11803.55,63644.79,11803.55,63644.79,11803.55,63644.79,11803.55,63644.79,9755,52599,9755,52599
,16/03/2023,1678924800,11014.699999999999,60189.85,11014.699999999999,60189.85,11014.699999999999,60189.85,11014.699999999999,60189.85,9578,52339,9578,52339
,17/03/2023,1679011200,11303.22,61053.2,11303.22,61053.2,11303.22,61053.2,11303.22,61053.2,9579,51740,9579,51740
,18/03/2023,1679097600,12069.54,64377.18,12069.54,64377.18,12069.54,64377.18,12069.54,64377.18,9579,51093,9579,51093
,19/03/2023,1679184000,11499.84,61800.75,11499.84,61800.75,11499.84,61800.75,11499.84,61800.75,9504,51075,9504,51075
,20/03/2023,1679270400,11990.16,63623.7,11990.16,63623.7,11990.16,63623.7,11990.16,63623.7,9516,50495,9516,50495
,21/03/2023,1679356800,11268.109999999999,61016.06,11268.109999999999,61016.06,11268.109999999999,61016.06,11268.109999999999,61016.06,9469,51274,9469,51274
,22/03/2023,1679443200,11268.109999999999,61605.11,11268.109999999999,61605.11,11268.109999999999,61605.11,11268.109999999999,61605.11,9469,51769,9469,51769
,23/03/2023,1679529600,10794.66,59509.13999999999,10794.66,59509.13999999999,10794.66,59509.13999999999,10794.66,59509.13999999999,9469,52201,9469,52201
,24/03/2023,1679616000,11056.5,60438.689999999995,11056.5,60438.689999999995,11056.5,60438.689999999995,11056.5,60438.689999999995,9450,51657,9450,51657
,25/03/2023,1679702400,10772.999999999998,59403.119999999995,10772.999999999998,59403.119999999995,10772.999999999998,59403.119999999995,10772.999999999998,59403.119999999995,9450,52108,9450,52108
,26/03/2023,1679788800,10582.880000000001,58486.40000000001,10582.880000000001,58486.40000000001,10582.880000000001,58486.40000000001,10582.880000000001,58486.40000000001,9449,52220,9449,52220
,27/03/2023,1679875200,10879,59826.45,10879,59826.45,10879,59826.45,10879,59826.45,9460,52023,9460,52023
,28/03/2023,1679961600,10562.720000000001,59193.12,10562.720000000001,59193.12,10562.720000000001,59193.12,10562.720000000001,59193.12,9431,52851,9431,52851
,29/03/2023,1680048000,10302.198,58143.912000000004,10302.198,58143.912000000004,10302.198,58143.912000000004,10302.198,58143.912000000004,9417,53148,9417,53148
,30/03/2023,1680134400,10643.47,59365.67999999999,10643.47,59365.67999999999,10643.47,59365.67999999999,10643.47,59365.67999999999,9419,52536,9419,52536
,31/03/2023,1680220800,10540.320000000002,59168.48,10540.320000000002,59168.48,10540.320000000002,59168.48,10540.320000000002,59168.48,9411,52829,9411,52829
,01/04/2023,1680307200,10686.41,59772.479999999996,10686.41,59772.479999999996,10686.41,59772.479999999996,10686.41,59772.479999999996,9457,52896,9457,52896
,02/04/2023,1680393600,10459.68,58564.8,10459.68,58564.8,10459.68,58564.8,10459.68,58564.8,9339,52290,9339,52290
,03/04/2023,1680480000,10282.800000000001,57618.00000000001,10282.800000000001,57618.00000000001,10282.800000000001,57618.00000000001,10282.800000000001,57618.00000000001,9348,52380,9348,52380
,04/04/2023,1680566400,10365.18,58109.61000000001,10365.18,58109.61000000001,10365.18,58109.61000000001,10365.18,58109.61000000001,9338,52351,9338,52351
,05/04/2023,1680652800,10463.8,58868.479999999996,10463.8,58868.479999999996,10463.8,58868.479999999996,10463.8,58868.479999999996,9260,52096,9260,52096
,06/04/2023,1680739200,10454.759999999998,58550.95,10454.759999999998,58550.95,10454.759999999998,58550.95,10454.759999999998,58550.95,9252,51815,9252,51815
,07/04/2023,1680825600,10455.89,58396.13999999999,10455.89,58396.13999999999,10455.89,58396.13999999999,10455.89,58396.13999999999,9253,51678,9253,51678
,08/04/2023,1680912000,10261.900000000001,57808.3,10261.900000000001,57808.3,10261.900000000001,57808.3,10261.900000000001,57808.3,9329,52553,9329,52553
,09/04/2023,1680998400,10355.19,58339.380000000005,10355.19,58339.380000000005,10355.19,58339.380000000005,10355.19,58339.380000000005,9329,52558,9329,52558
,10/04/2023,1681084800,10351.86,58333.83,10351.86,58333.83,10351.86,58333.83,10351.86,58333.83,9326,52553,9326,52553
,11/04/2023,1681171200,10448.480000000001,58601.76,10448.480000000001,58601.76,10448.480000000001,58601.76,10448.480000000001,58601.76,9329,52323,9329,52323
,12/04/2023,1681257600,10341.87,58004.16,10341.87,58004.16,10341.87,58004.16,10341.87,58004.16,9317,52256,9317,52256
,13/04/2023,1681344000,10162.664999999999,57125.850999999995,10162.664999999999,57125.850999999995,10162.664999999999,57125.850999999995,10162.664999999999,57125.850999999995,9315,52361,9315,52361
,14/04/2023,1681430400,10691.55,59981.7,10691.55,59981.7,10691.55,59981.7,10691.55,59981.7,9297,52158,9297,52158
,15/04/2023,1681516800,10684.65,59641.299999999996,10684.65,59641.299999999996,10684.65,59641.299999999996,10684.65,59641.299999999996,9291,51862,9291,51862
,16/04/2023,1681603200,10775.24,59975.479999999996,10775.24,59975.479999999996,10775.24,59975.479999999996,10775.24,59975.479999999996,9289,51703,9289,51703
,17/04/2023,1681689600,10647.849999999999,59076.649999999994,10647.849999999999,59076.649999999994,10647.849999999999,59076.649999999994,10647.849999999999,59076.649999999994,9259,51371,9259,51371
,18/04/2023,1681776000,10555.259999999998,59000.7,10555.259999999998,59000.7,10555.259999999998,59000.7,10555.259999999998,59000.7,9259,51755,9259,51755
,19/04/2023,1681862400,10731.16,59637.92,10731.16,59637.92,10731.16,59637.92,10731.16,59637.92,9251,51412,9251,51412
,20/04/2023,1681948800,9870.817,56111.396,9870.817,56111.396,9870.817,56111.396,9870.817,56111.396,9251,52588,9251,52588
,21/04/2023,1682035200,9608.939999999999,55145.835,9608.939999999999,55145.835,9608.939999999999,55145.835,9608.939999999999,55145.835,9284,53281,9284,53281
,22/04/2023,1682121600,9231.426,58800.366,9231.426,58800.366,9231.426,58800.366,9231.426,58800.366,9213,58683,9213,58683
,23/04/2023,1682208000,9470.964,58026.488000000005,9470.964,58026.488000000005,9470.964,58026.488000000005,9470.964,58026.488000000005,9213,56446,9213,56446
,24/04/2023,1682294400,9385.032,60034.799999999996,9385.032,60034.799999999996,9385.032,60034.799999999996,9385.032,60034.799999999996,9192,58800,9192,58800
,25/04/2023,1682380800,9212.554999999998,60433.75899999999,9212.554999999998,60433.75899999999,9212.554999999998,60433.75899999999,9212.554999999998,60433.75899999999,9185,60253,9185,60253
,26/04/2023,1682467200,9315.72,64257.111,9315.72,64257.111,9315.72,64257.111,9315.72,64257.111,9160,63183,9160,63183
,27/04/2023,1682553600,9414.509,66697.488,9414.509,66697.488,9414.509,66697.488,9414.509,66697.488,9167,64944,9167,64944
,28/04/2023,1682640000,9412.14,77639.34,9412.14,77639.34,9412.14,77639.34,9412.14,77639.34,9138,75378,9138,75378
,29/04/2023,1682726400,9264.919999999998,83679.64499999999,9264.919999999998,83679.64499999999,9264.919999999998,83679.64499999999,9264.919999999998,83679.64499999999,9128,82443,9128,82443
,30/04/2023,1682812800,9229.312,80179.2,9229.312,80179.2,9229.312,80179.2,9229.312,80179.2,9013,78300,9013,78300
,01/05/2023,1682899200,9147.179999999998,90214.215,9147.179999999998,90214.215,9147.179999999998,90214.215,9147.179999999998,90214.215,9012,88881,9012,88881
,02/05/2023,1682985600,8886.783365,94776.24771499999,8886.783365,94776.24771499999,8886.783365,94776.24771499999,8886.783365,94776.24771499999,9011,96101,9011,96101
,03/05/2023,1683072000,8931.997928,97222.657571,8931.997928,97222.657571,8931.997928,97222.657571,8931.997928,97222.657571,9016,98137,9016,98137
,04/05/2023,1683158400,8994.520619,99438.480309,8994.520619,99438.480309,8994.520619,99438.480309,8994.520619,99438.480309,9017,99687,9017,99687
,05/05/2023,1683244800,8969.85288,93321.294672,8969.85288,93321.294672,8969.85288,93321.294672,8969.85288,93321.294672,9015,93791,9015,93791
,06/05/2023,1683331200,9056.269999999999,90833.26499999998,9056.269999999999,90833.26499999998,9056.269999999999,90833.26499999998,9056.269999999999,90833.26499999998,8870,88965,8870,88965
,07/05/2023,1683417600,8685.039954,95947.74764500001,8685.039954,95947.74764500001,8685.039954,95947.74764500001,8685.039954,95947.74764500001,8826,97505,8826,97505
,08/05/2023,1683504000,8587.823608,87869.77056799999,8587.823608,87869.77056799999,8587.823608,87869.77056799999,8587.823608,87869.77056799999,8827,90317,8827,90317
,09/05/2023,1683590400,7994.491056,80534.712654,7994.491056,80534.712654,7994.491056,80534.712654,7994.491056,80534.712654,8824,88891,8824,88891
,10/05/2023,1683676800,7791.74601,78861.94155,7791.74601,78861.94155,7791.74601,78861.94155,7791.74601,78861.94155,8621,87255,8621,87255
,11/05/2023,1683763200,7832.369727,79089.759189,7832.369727,79089.759189,7832.369727,79089.759189,7832.369727,79089.759189,8619,87033,8619,87033
,12/05/2023,1683849600,7801.09742,78563.39898,7801.09742,78563.39898,7801.09742,78563.39898,7801.09742,78563.39898,8713,87747,8713,87747
,13/05/2023,1683936000,7797.008016,74998.985355,7797.008016,74998.985355,7797.008016,74998.985355,7797.008016,74998.985355,8752,84185,8752,84185
,14/05/2023,1684022400,7739.391647,71836.84042400001,7739.391647,71836.84042400001,7739.391647,71836.84042400001,7739.391647,71836.84042400001,8749,81208,8749,81208
,15/05/2023,1684108800,7639.282422,76251.729294,7639.282422,76251.729294,7639.282422,76251.729294,7639.282422,76251.729294,8717,87009,8717,87009
,16/05/2023,1684195200,7741.030176,79520.60326,7741.030176,79520.60326,7741.030176,79520.60326,7741.030176,79520.60326,8712,89495,8712,89495
,17/05/2023,1684281600,7843.137000000001,71875.58928,7843.137000000001,71875.58928,7843.137000000001,71875.58928,7843.137000000001,71875.58928,8700,79728,8700,79728
,18/05/2023,1684368000,7837.377407999999,71638.983108,7837.377407999999,71638.983108,7837.377407999999,71638.983108,7837.377407999999,71638.983108,8608,78683,8608,78683
,19/05/2023,1684454400,7714.7048,71734.745225,7714.7048,71734.745225,7714.7048,71734.745225,7714.7048,71734.745225,8608,80041,8608,80041
,20/05/2023,1684540800,7641.123616000001,69981.791649,7641.123616000001,69981.791649,7641.123616000001,69981.791649,7641.123616000001,69981.791649,8608,78837,8608,78837
,21/05/2023,1684627200,7780.2893,70447.8696,7780.2893,70447.8696,7780.2893,70447.8696,7780.2893,70447.8696,8617,78024,8617,78024
,22/05/2023,1684713600,7663.93353,69095.52612,7663.93353,69095.52612,7663.93353,69095.52612,7663.93353,69095.52612,8613,77652,8613,77652
,23/05/2023,1684800000,7704.269364,69475.297617,7704.269364,69475.297617,7704.269364,69475.297617,7704.269364,69475.297617,8612,77661,8612,77661
,24/05/2023,1684886400,7714.603808999999,69746.718217,7714.603808999999,69746.718217,7714.603808999999,69746.718217,7714.603808999999,69746.718217,8613,77869,8613,77869
,25/05/2023,1684972800,7443.849330999999,66394.570633,7443.849330999999,66394.570633,7443.849330999999,66394.570633,7443.849330999999,66394.570633,8609,76787,8609,76787
,26/05/2023,1685059200,7538.939655,66786.24954,7538.939655,66786.24954,7538.939655,66786.24954,7538.939655,66786.24954,8593,76124,8593,76124
,27/05/2023,1685145600,7553.7453940000005,66673.912126,7553.7453940000005,66673.912126,7553.7453940000005,66673.912126,7553.7453940000005,66673.912126,8593,75847,8593,75847
,28/05/2023,1685232000,7743.247872,67416.364096,7743.247872,67416.364096,7743.247872,67416.364096,7743.247872,67416.364096,8592,74806,8592,74806
,29/05/2023,1685318400,8001.578181999999,69081.005538,8001.578181999999,69081.005538,8001.578181999999,69081.005538,8001.578181999999,69081.005538,8593,74187,8593,74187
,30/05/2023,1685404800,7983.482092,68428.51849,7983.482092,68428.51849,7983.482092,68428.51849,7983.482092,68428.51849,8588,73610,8588,73610
,31/05/2023,1685491200,7966.306965000001,67626.522835,7966.306965000001,67626.522835,7966.306965000001,67626.522835,7966.306965000001,67626.522835,8553,72607,8553,72607
,01/06/2023,1685577600,7765.033238,65728.545962,7765.033238,65728.545962,7765.033238,65728.545962,7765.033238,65728.545962,8537,72263,8537,72263
,02/06/2023,1685664000,7552.919712,63919.391744,7552.919712,63919.391744,7552.919712,63919.391744,7552.919712,63919.391744,8538,72256,8538,72256
,03/06/2023,1685750400,7718.772607,65380.256383,7718.772607,65380.256383,7718.772607,65380.256383,7718.772607,65380.256383,8533,72277,8533,72277
,04/06/2023,1685836800,7836.7175099999995,64109.582892,7836.7175099999995,64109.582892,7836.7175099999995,64109.582892,7836.7175099999995,64109.582892,8535,69822,8535,69822
,05/06/2023,1685923200,7820.405604,63581.584099,7820.405604,63581.584099,7820.405604,63581.584099,7820.405604,63581.584099,8532,69367,8532,69367
,06/06/2023,1686009600,7322.8013120000005,60015.39506,7322.8013120000005,60015.39506,7322.8013120000005,60015.39506,7322.8013120000005,60015.39506,8488,69565,8488,69565
,07/06/2023,1686096000,7462.56472,60569.15748,7462.56472,60569.15748,7462.56472,60569.15748,7462.56472,60569.15748,8488,68892,8488,68892
,08/06/2023,1686182400,7180.55092,59099.1149,7180.55092,59099.1149,7180.55092,59099.1149,7180.55092,59099.1149,8488,69860,8488,69860
,09/06/2023,1686268800,7142.315745,58836.434295,7142.315745,58836.434295,7142.315745,58836.434295,7142.315745,58836.434295,8493,69963,8493,69963
,10/06/2023,1686355200,6942.876684,57986.180226,6942.876684,57986.180226,6942.876684,57986.180226,6942.876684,57986.180226,8494,70941,8494,70941
,11/06/2023,1686441600,6052.380516,53442.658388,6052.380516,53442.658388,6052.380516,53442.658388,6052.380516,53442.658388,8307,73351,8307,73351
,12/06/2023,1686528000,5946.22448,52412.29448,5946.22448,52412.29448,5946.22448,52412.29448,5946.22448,52412.29448,8302,73177,8302,73177
,13/06/2023,1686614400,5981.207735999999,53184.953976,5981.207735999999,53184.953976,5981.207735999999,53184.953976,5981.207735999999,53184.953976,8297,73777,8297,73777
,14/06/2023,1686700800,6135.431662,54390.550051,6135.431662,54390.550051,6135.431662,54390.550051,6135.431662,54390.550051,8318,73739,8318,73739
,15/06/2023,1686787200,6133.01637,54343.43499,6133.01637,54343.43499,6133.01637,54343.43499,6133.01637,54343.43499,8319,73713,8319,73713
,16/06/2023,1686873600,5985.64096,51642.700123999995,5985.64096,51642.700123999995,5985.64096,51642.700123999995,5985.64096,51642.700123999995,8320,71783,8320,71783
,17/06/2023,1686960000,5950.588409,51463.543356,5950.588409,51463.543356,5950.588409,51463.543356,5950.588409,51463.543356,8321,71964,8321,71964
,18/06/2023,1687046400,6052.683184,52477.096168000004,6052.683184,52477.096168000004,6052.683184,52477.096168000004,6052.683184,52477.096168000004,8362,72499,8362,72499
,19/06/2023,1687132800,5977.428832,53270.53598,5977.428832,53270.53598,5977.428832,53270.53598,5977.428832,53270.53598,8336,74290,8336,74290
,20/06/2023,1687219200,6059.779808,56249.681039999996,6059.779808,56249.681039999996,6059.779808,56249.681039999996,6059.779808,56249.681039999996,8348,77490,8348,77490
,21/06/2023,1687305600,6231.89154,59379.161184,6231.89154,59379.161184,6231.89154,59379.161184,6231.89154,59379.161184,8365,79704,8365,79704
,22/06/2023,1687392000,6559.86646,61047.928788,6559.86646,61047.928788,6559.86646,61047.928788,6559.86646,61047.928788,8365,77847,8365,77847
,23/06/2023,1687478400,6411.954896,60436.199631,6411.954896,60436.199631,6411.954896,60436.199631,6411.954896,60436.199631,8368,78873,8368,78873
,24/06/2023,1687564800,6651.156495,62869.549275000005,6651.156495,62869.549275000005,6651.156495,62869.549275000005,6651.156495,62869.549275000005,8355,78975,8355,78975
,25/06/2023,1687651200,6887.786443999999,65279.124372,6887.786443999999,65279.124372,6887.786443999999,65279.124372,6887.786443999999,65279.124372,8318,78834,8318,78834
,26/06/2023,1687737600,6813.968115,64044.256149999994,6813.968115,64044.256149999994,6813.968115,64044.256149999994,6813.968115,64044.256149999994,8319,78190,8319,78190
,27/06/2023,1687824000,6657.907914,62858.107053,6657.907914,62858.107053,6657.907914,62858.107053,6657.907914,62858.107053,8322,78569,8322,78569
,28/06/2023,1687910400,6642.326024999999,62270.310464999995,6642.326024999999,62270.310464999995,6642.326024999999,62270.310464999995,6642.326024999999,62270.310464999995,8325,78045,8325,78045
,29/06/2023,1687996800,6306.270594,59764.146194999994,6306.270594,59764.146194999994,6306.270594,59764.146194999994,6306.270594,59764.146194999994,8326,78905,8326,78905
,30/06/2023,1688083200,6386.758036,55450.34568200001,6386.758036,55450.34568200001,6386.758036,55450.34568200001,6386.758036,55450.34568200001,8326,72287,8326,72287
,01/07/2023,1688169600,6824.312976,59417.73942,6824.312976,59417.73942,6824.312976,59417.73942,6824.312976,59417.73942,8328,72510,8328,72510
,02/07/2023,1688256000,6846.9727920000005,58391.747304000004,6846.9727920000005,58391.747304000004,6846.9727920000005,58391.747304000004,6846.9727920000005,58391.747304000004,8324,70988,8324,70988
,03/07/2023,1688342400,6941.05412,59093.56908,6941.05412,59093.56908,6941.05412,59093.56908,6941.05412,59093.56908,8327,70893,8327,70893
,04/07/2023,1688428800,7089.4948779999995,59597.210094,7089.4948779999995,59597.210094,7089.4948779999995,59597.210094,7089.4948779999995,59597.210094,8329,70017,8329,70017
,05/07/2023,1688515200,6906.91342,58326.79774,6906.91342,58326.79774,6906.91342,58326.79774,6906.91342,58326.79774,8327,70319,8327,70319
,06/07/2023,1688601600,6648.23775,56461.2895,6648.23775,56461.2895,6648.23775,56461.2895,6648.23775,56461.2895,8322,70676,8322,70676
,07/07/2023,1688688000,6497.5875750000005,55473.397825,6497.5875750000005,55473.397825,6497.5875750000005,55473.397825,6497.5875750000005,55473.397825,8325,71075,8325,71075
,08/07/2023,1688774400,6620.25238,56597.3534,6620.25238,56597.3534,6620.25238,56597.3534,6620.25238,56597.3534,8326,71180,8326,71180
,09/07/2023,1688860800,6790.902075,59244.597405,6790.902075,59244.597405,6790.902075,59244.597405,6790.902075,59244.597405,8315,72541,8315,72541
,10/07/2023,1688947200,6706.913967,58808.824659,6706.913967,58808.824659,6706.913967,58808.824659,6706.913967,58808.824659,8307,72839,8307,72839
,11/07/2023,1689033600,6736.530059,58720.262677,6736.530059,58720.262677,6736.530059,58720.262677,6736.530059,58720.262677,8309,72427,8309,72427
,12/07/2023,1689120000,6915.69834,60280.588876,6915.69834,60280.588876,6915.69834,60280.588876,6915.69834,60280.588876,8310,72434,8310,72434
,13/07/2023,1689206400,6788.572572,58819.807649999995,6788.572572,58819.807649999995,6788.572572,58819.807649999995,6788.572572,58819.807649999995,8278,71725,8278,71725
,14/07/2023,1689292800,7563.493944,64227.627852,7563.493944,64227.627852,7563.493944,64227.627852,7563.493944,64227.627852,8286,70363,8286,70363
,15/07/2023,1689379200,7215.587668,61702.681653,7215.587668,61702.681653,7215.587668,61702.681653,7215.587668,61702.681653,8284,70839,8284,70839
,16/07/2023,1689465600,7283.773271999999,61929.657972,7283.773271999999,61929.657972,7283.773271999999,61929.657972,7283.773271999999,61929.657972,8284,70434,8284,70434
,17/07/2023,1689552000,7098.421416,61727.193408,7098.421416,61727.193408,7098.421416,61727.193408,7098.421416,61727.193408,8277,71976,8277,71976
,18/07/2023,1689638400,7177.208116,62518.355354,7177.208116,62518.355354,7177.208116,62518.355354,7177.208116,62518.355354,8278,72107,8278,72107
,19/07/2023,1689724800,6883.9559500000005,60392.467208,6883.9559500000005,60392.467208,6883.9559500000005,60392.467208,6883.9559500000005,60392.467208,8275,72596,8275,72596
,20/07/2023,1689811200,6965.53678,60894.580905,6965.53678,60894.580905,6965.53678,60894.580905,6965.53678,60894.580905,8276,72351,8276,72351
,21/07/2023,1689897600,7062.218032000001,61506.713156000005,7062.218032000001,61506.713156000005,7062.218032000001,61506.713156000005,7062.218032000001,61506.713156000005,8248,71834,8248,71834
,22/07/2023,1689984000,7022.92728,62136.712784999996,7022.92728,62136.712784999996,7022.92728,62136.712784999996,7022.92728,62136.712784999996,8240,72905,8240,72905
,23/07/2023,1690070400,6885.6101260000005,61000.097774,6885.6101260000005,61000.097774,6885.6101260000005,61000.097774,6885.6101260000005,61000.097774,8231,72919,8231,72919
,24/07/2023,1690156800,7211.232413999999,63544.931193,7211.232413999999,63544.931193,7211.232413999999,63544.931193,7211.232413999999,63544.931193,8226,72487,8226,72487
,25/07/2023,1690243200,6639.138792000001,59262.344284,6639.138792000001,59262.344284,6639.138792000001,59262.344284,6639.138792000001,59262.344284,8226,73427,8226,73427
,26/07/2023,1690329600,6655.25306,59272.158260000004,6655.25306,59272.158260000004,6655.25306,59272.158260000004,6655.25306,59272.158260000004,8219,73199,8219,73199
,27/07/2023,1690416000,6692.01708,59633.8505,6692.01708,59633.8505,6692.01708,59633.8505,6692.01708,59633.8505,8220,73250,8220,73250
,28/07/2023,1690502400,6669.894604,59425.426380000004,6669.894604,59425.426380000004,6669.894604,59425.426380000004,6669.894604,59425.426380000004,8221,73245,8221,73245
,29/07/2023,1690588800,6858.073294,60885.943004,6858.073294,60885.943004,6858.073294,60885.943004,6858.073294,60885.943004,8221,72986,8221,72986
,30/07/2023,1690675200,6899.933760000001,61214.667808000006,6899.933760000001,61214.667808000006,6899.933760000001,61214.667808000006,6899.933760000001,61214.667808000006,8220,72926,8220,72926
,31/07/2023,1690761600,6957.752464,62007.496734,6957.752464,62007.496734,6957.752464,62007.496734,6957.752464,62007.496734,8216,73221,8216,73221
,01/08/2023,1690848000,6779.146266000001,60485.260248000006,6779.146266000001,60485.260248000006,6779.146266000001,60485.260248000006,6779.146266000001,60485.260248000006,8219,73332,8219,73332
,02/08/2023,1690934400,6940.281796,61887.416682,6940.281796,61887.416682,6940.281796,61887.416682,6940.281796,61887.416682,8218,73281,8218,73281
,03/08/2023,1691020800,6883.08276,61522.366976000005,6883.08276,61522.366976000005,6883.08276,61522.366976000005,6883.08276,61522.366976000005,8220,73472,8220,73472
,04/08/2023,1691107200,6715.669132,59889.620087999996,6715.669132,59889.620087999996,6715.669132,59889.620087999996,6715.669132,59889.620087999996,8221,73314,8221,73314
,05/08/2023,1691193600,6610.032122,59433.992438,6610.032122,59433.992438,6610.032122,59433.992438,6610.032122,59433.992438,8219,73901,8219,73901
,06/08/2023,1691280000,6676.498895,59820.169315,6676.498895,59820.169315,6676.498895,59820.169315,6676.498895,59820.169315,8261,74017,8261,74017
