,Date,Timestamp,EthicHub,EthicHub,EthicHub,EthicHub,EthicHub,EthicHub,EthicHub,EthicHub,EthicHub,EthicHub,EthicHub,EthicHub,EthicHub,EthicHub,EthicHub,EthicHub,EthicHub,EthicHub,EthicHub,EthicHub,EthicHub,EthicHub
,30/01/2023,1675036800,0,0,68795.14993182865,140147.67334659162,388149.9498031785,0,456945.09973500716,140147.67334659162,68795.14993182865,68656.52630192832,71491.1470446633,388149.9498031785,456945.09973500716,68656.52630192832,71491.1470446633,274338.92789652804,41.73623643742489,285089.9322664597,1547850.9923681284,1822189.9202646564,41.73623643742489,285089.9322664597
,31/01/2023,1675123200,0,0,61078.29449684862,128926.64834618164,344074.892795496,0,405153.1872923446,128926.64834618164,61078.29449684862,65553.43712280579,63373.21122337585,344074.892795496,405153.1872923446,65553.43712280579,63373.21122337585,274766.0486965281,41.73623643742489,285089.9322664597,1547850.9923681284,1822617.0410646563,41.73623643742489,285089.9322664597
,01/02/2023,1675209600,0,0,67521.75946229523,136219.519047744,382208.64175260335,0,449730.40121489856,136219.519047744,67521.75946229523,67067.60565938865,69151.91338835533,382208.64175260335,449730.40121489856,67067.60565938865,69151.91338835533,274778.0486965281,42.2872671244569,281411.91781434783,1555388.1535681284,1830166.2022646563,42.2872671244569,281411.91781434783
,02/02/2023,1675296000,0,0,72492.74269341244,145370.79452380125,411721.42263556685,0,484214.16532897926,145370.79452380125,72492.74269341244,70954.1468837322,74416.64764006904,411721.42263556685,484214.16532897926,70954.1468837322,74416.64764006904,274841.4960965281,42.1791256048485,282135.5905705486,1560958.0706681283,1835799.5667646565,42.1791256048485,282135.5905705486
,03/02/2023,1675382400,0,0,66016.27991989054,137425.89764834364,369549.01844032604,0,435565.29836021655,137425.89764834364,66016.27991989054,69341.1710998463,68084.72654849736,369549.01844032604,435565.29836021655,69341.1710998463,68084.72654849736,278849.7324965281,42.07620865408546,287586.7559969476,1560958.0706681283,1839807.8031646563,42.07620865408546,287586.7559969476
,04/02/2023,1675468800,0,0,70445.82102980558,142641.489687395,393943.67116872757,0,464389.49219853315,142641.489687395,70445.82102980558,70062.35731617732,72579.13237121765,393943.67116872757,464389.49219853315,70062.35731617732,72579.13237121765,279133.74659652804,42.07620865408546,287586.7559969476,1560958.0706681283,1840091.8172646563,42.07620865408546,287586.7559969476
,05/02/2023,1675555200,0,0,65937.38004561416,137848.6868718593,368233.1307867528,0,434170.51083236694,137848.6868718593,65937.38004561416,70006.39595866739,67842.29091319193,368233.1307867528,434170.51083236694,70006.39595866739,67842.29091319193,279511.74659652804,42.07620865408546,287586.7559969476,1560958.0706681283,1840469.8172646563,42.07620865408546,287586.7559969476
,06/02/2023,1675641600,0,0,65034.280184189214,135855.99149302425,363085.0910696893,0,428119.3712538785,135855.99149302425,65034.280184189214,68965.0163341468,66890.97515887745,363085.0910696893,428119.3712538785,68965.0163341468,66890.97515887745,279592.26919652807,42.07800969758435,287574.4834950278,1560958.0706681283,1840550.3398646563,42.07800969758435,287574.4834950278
,07/02/2023,1675728000,0,0,64763.2804913516,135771.5052088785,362861.8740655838,0,427625.1545569354,135771.5052088785,64763.2804913516,68409.77950930769,67361.7256995708,362861.8740655838,427625.1545569354,68409.77950930769,67361.7256995708,278598.476696528,42.17592956227624,289776.4601355531,1560958.0706681283,1839556.5473646563,42.17592956227624,289776.4601355531
,08/02/2023,1675814400,0,0,69830.70818398475,143596.84529587114,391254.1404129663,0,461084.84859695105,143596.84529587114,69830.70818398475,70964.37556289475,72632.46973297637,391254.1404129663,461084.84859695105,70964.37556289475,72632.46973297637,278598.476696528,42.17592956227624,289776.4601355531,1560958.0706681283,1839556.5473646563,42.17592956227624,289776.4601355531
,09/02/2023,1675900800,0,0,68867.59325004485,141237.65912091866,385899.41038645426,0,454767.0036364991,141237.65912091866,68867.59325004485,69615.17776442038,71622.48135649829,385899.41038645426,454767.0036364991,69615.17776442038,71622.48135649829,278598.476696528,42.18079118057464,289743.1616449426,1561125.9638681284,1839724.4405646564,42.18079118057464,289743.1616449426
,10/02/2023,1675987200,0,0,63176.66216656487,131067.79727309052,354010.29032252,0,417186.9524890849,131067.79727309052,63176.66216656487,66481.58740532164,64586.20986776887,354010.29032252,417186.9524890849,66481.58740532164,64586.20986776887,278598.476696528,42.91294161276103,284814.34548287163,1561125.9638681284,1839724.4405646564,42.91294161276103,284814.34548287163
,11/02/2023,1676073600,0,0,62226.64136102972,128652.55227529173,348686.85078572965,0,410913.49214675935,128652.55227529173,62226.64136102972,64829.894067516514,63822.658207775225,348686.85078572965,410913.49214675935,64829.894067516514,63822.658207775225,278598.476696528,42.78014944207976,285744.0955594442,1561125.9638681284,1839724.4405646564,42.78014944207976,285744.0955594442
,12/02/2023,1676160000,0,0,62351.485393072224,129560.75357205997,348817.98536669463,0,411169.4707597669,129560.75357205997,62351.485393072224,65824.4255619953,63736.32801006467,348817.98536669463,411169.4707597669,65824.4255619953,63736.32801006467,279052.476696528,42.855559755459325,285250.3043773034,1561125.9638681284,1840178.4405646564,42.855559755459325,285250.3043773034
,13/02/2023,1676246400,0,0,63956.54646779928,135270.19875097214,357786.654029117,0,421743.2004969163,135270.19875097214,63956.54646779928,68229.86032568017,67040.33842529196,357786.654029117,421743.2004969163,68229.86032568017,67040.33842529196,279060.78699652804,45.08918751118817,292516.2572825096,1561125.9638681284,1840186.7508646564,45.08918751118817,292516.2572825096
,14/02/2023,1676332800,0,0,62091.304167514485,132885.16363448094,347352.0880866224,0,409443.3922541369,132885.16363448094,62091.304167514485,67648.71977282444,65236.4438616565,347352.0880866224,409443.3922541369,67648.71977282444,65236.4438616565,279060.78699652804,44.98548319434524,293196.1827661741,1561125.9638681284,1840186.7508646564,44.98548319434524,293196.1827661741
,15/02/2023,1676419200,0,0,61404.535570716034,114673.54578842674,343510.157089543,0,404914.692660259,114673.54578842674,61404.535570716034,57922.544044192604,56751.001744234134,343510.157089543,404914.692660259,57922.544044192604,56751.001744234134,279060.78699652804,37.33469811542348,257912.20570911712,1561125.9638681284,1840186.7508646564,37.33469811542348,257912.20570911712
,16/02/2023,1676505600,0,0,66596.76441430884,124601.27528075015,372556.46677327337,0,439153.2311875822,124601.27528075015,66596.76441430884,62902.33889282199,61698.93638792817,372556.46677327337,439153.2311875822,62902.33889282199,61698.93638792817,279060.88689652807,37.25492847960649,258537.4839214911,1561125.9638681284,1840186.8507646564,37.25492847960649,258537.4839214911
,17/02/2023,1676592000,0,0,62786.35500868969,119484.05023737694,349962.29069820995,0,412748.64570689964,119484.05023737694,62786.35500868969,60418.71945729131,59065.33078008564,349962.29069820995,412748.64570689964,60418.71945729131,59065.33078008564,280079.91599652806,36.55824783973286,263481.02037304064,1561125.9638681284,1841205.8798646564,36.55824783973286,263481.02037304064
,18/02/2023,1676678400,0,0,63288.76861542755,121513.04178064116,353605.09754837945,0,416893.866163807,121513.04178064116,63288.76861542755,61800.51723107712,59712.52454956404,353605.09754837945,416893.866163807,61800.51723107712,59712.52454956404,280110.6859965281,36.449300056075494,264282.53511770297,1565025.9692681283,1845136.6552646563,36.449300056075494,264282.53511770297
,19/02/2023,1676764800,0,0,65327.38261620648,123487.41802437733,364901.4549945568,0,430228.83761076326,123487.41802437733,65327.38261620648,60877.114059622545,62610.303964754785,364901.4549945568,430228.83761076326,60877.114059622545,62610.303964754785,280182.63259652804,35.87485285758549,268529.3530826676,1565025.9692681283,1845208.6018646564,35.87485285758549,268529.3530826676
,20/02/2023,1676851200,0,0,61375.126400799854,118977.12187826438,342955.9499017422,0,404331.07630254206,118977.12187826438,61375.126400799854,59984.95021613678,58992.17166212761,342955.9499017422,404331.07630254206,59984.95021613678,58992.17166212761,280182.63259652804,35.78499171735696,269304.24307306693,1565622.8596681284,1845805.4922646564,35.78499171735696,269304.24307306693
,21/02/2023,1676937600,0,0,62148.56590772841,120857.53471461864,347266.10963440855,0,409414.67554213695,120857.53471461864,62148.56590772841,60746.32741149486,60111.20730312378,347266.10963440855,409414.67554213695,60746.32741149486,60111.20730312378,280192.0854965281,35.59327314522632,271006.80908683577,1565622.8596681284,1845814.9451646565,35.59327314522632,271006.80908683577
,22/02/2023,1677024000,0,0,61121.54478797735,118146.3125122062,340751.55291532946,0,401873.0977033068,118146.3125122062,61121.54478797735,58932.946004179554,59213.366508026644,340751.55291532946,401873.0977033068,58932.946004179554,59213.366508026644,280830.0854965281,35.5186781686342,272062.7372339792,1565622.8596681284,1846452.9451646565,35.5186781686342,272062.7372339792
,23/02/2023,1677110400,0,0,62296.53786569482,118637.7990723997,347302.1189601809,0,409598.65682587575,118637.7990723997,62296.53786569482,59179.977558081075,59457.821514318624,347302.1189601809,409598.65682587575,59179.977558081075,59457.821514318624,280830.0854965281,36.10847039756007,268033.2755457721,1565622.8596681284,1846452.9451646565,36.10847039756007,268033.2755457721
,24/02/2023,1677196800,0,0,62633.12913520439,119198.38583231586,348625.07027660054,0,411258.1994118049,119198.38583231586,62633.12913520439,59880.82621191847,59317.55962039739,348625.07027660054,411258.1994118049,59880.82621191847,59317.55962039739,281275.9812965281,36.342730165578345,266386.25629458803,1565622.8596681284,1846898.8409646566,36.342730165578345,266386.25629458803
,25/02/2023,1677283200,0,0,62465.04279985256,117455.30711339171,347688.82780651894,0,410153.8706063715,117455.30711339171,62465.04279985256,59115.437716417786,58339.869396973925,347688.82780651894,410153.8706063715,59115.437716417786,58339.869396973925,281276.50679652806,36.8637443511666,262701.0874470293,1565622.8596681284,1846899.3664646565,36.8637443511666,262701.0874470293
,26/02/2023,1677369600,0,0,62899.841596466744,117459.15464517713,350040.3933417405,0,412940.2349382072,117459.15464517713,62899.841596466744,58754.33433926475,58704.82030591237,350040.3933417405,412940.2349382072,58754.33433926475,58704.82030591237,281331.61699652806,36.892548154105135,262568.5789180217,1565622.8596681284,1846954.4766646565,36.892548154105135,262568.5789180217
,27/02/2023,1677456000,0,0,64085.64891072501,120184.99795647306,356233.9973745876,0,420319.6462853126,120184.99795647306,64085.64891072501,60058.87829913753,60126.11965733553,356233.9973745876,420319.6462853126,60058.87829913753,60126.11965733553,281651.82899652806,36.66038657050971,264249.9820130333,1565622.8596681284,1847274.6886646566,36.66038657050971,264249.9820130333
,28/02/2023,1677542400,0,0,65262.33170652622,120712.58726486917,361231.4655426482,0,426493.79724917444,120712.58726486917,65262.33170652622,60056.32840758959,60656.25885727958,361231.4655426482,426493.79724917444,60056.32840758959,60656.25885727958,282855.19989652804,36.861107746823464,262891.89759880543,1565622.8596681284,1848478.0595646566,36.861107746823464,262891.89759880543
,01/03/2023,1677628800,0,0,62007.01851012267,116907.37620270516,343128.1684163057,0,405135.18692642835,116907.37620270516,62007.01851012267,59192.33151293332,57715.044689771836,343128.1684163057,405135.18692642835,59192.33151293332,57715.044689771836,282925.19989652804,36.80291198048529,263341.8111084477,1565622.8596681284,1848548.0595646566,36.80291198048529,263341.8111084477
,02/03/2023,1677715200,0,0,63339.262290085935,120142.16707218962,350408.3147137625,0,413747.57700384845,120142.16707218962,63339.262290085935,60575.43875539375,59566.728316795874,350408.3147137625,413747.57700384845,60575.43875539375,59566.728316795874,282999.55449652806,36.422332909673116,266143.88875046186,1565622.8596681284,1848622.4141646565,36.422332909673116,266143.88875046186
,03/03/2023,1677801600,0,0,62104.33148877464,118307.36255126882,343503.91790262604,0,405608.24939140066,118307.36255126882,62104.33148877464,59850.12528640809,58457.23726486073,343503.91790262604,405608.24939140066,59850.12528640809,58457.23726486073,283059.24909652804,36.384160786898136,266436.5155824904,1565622.8596681284,1848682.1087646564,36.384160786898136,266436.5155824904
,04/03/2023,1677888000,0,0,58209.46971624202,112011.23141214508,321954.6848621539,0,380164.1545783959,112011.23141214508,58209.46971624202,56782.64818465526,55228.583227489806,321954.6848621539,380164.1545783959,56782.64818465526,55228.583227489806,283064.91789652803,36.09716676816075,268569.2629230199,1565622.8596681284,1848687.7775646565,36.09716676816075,268569.2629230199
,05/03/2023,1677974400,0,0,58333.56308206811,111993.42002802336,322640.4276746886,0,380973.9907567567,111993.42002802336,58333.56308206811,56784.89158027665,55208.52844774672,322640.4276746886,380973.9907567567,56784.89158027665,55208.52844774672,283065.45619652804,36.18969694553955,267901.126989522,1565622.8596681284,1848688.3158646566,36.18969694553955,267901.126989522
,06/03/2023,1678060800,0,0,58254.60446009317,111925.82647256117,322164.47832534945,0,380419.08278544265,111925.82647256117,58254.60446009317,56884.12014082133,55041.70633173984,322164.47832534945,380419.08278544265,56884.12014082133,55041.70633173984,283099.9273965281,36.2476232641025,267486.2049225842,1565622.8596681284,1848722.7870646566,36.2476232641025,267486.2049225842
,07/03/2023,1678147200,0,0,58747.481433690526,112225.79354360161,324890.22772403166,0,383637.7091577222,112225.79354360161,58747.481433690526,56994.92009150744,55230.87345209418,324890.22772403166,383637.7091577222,56994.92009150744,55230.87345209418,283099.9273965281,36.429652603678726,266153.64408401406,1565622.8596681284,1848722.7870646566,36.429652603678726,266153.64408401406
,08/03/2023,1678233600,0,0,59078.51059590267,112728.22520773302,326717.30960126437,0,385795.82019716705,112728.22520773302,59078.51059590267,57177.99811826795,55550.227089465065,326717.30960126437,385795.82019716705,57177.99811826795,55550.227089465065,283103.04959652806,36.42745987504647,266195.58509821194,1565622.8596681284,1848725.9092646565,36.42745987504647,266195.58509821194
,09/03/2023,1678320000,0,0,57200.644693499504,110509.71248182195,315649.92160627036,0,372850.56629976985,110509.71248182195,57200.644693499504,56350.046104550594,54159.66637727136,315649.92160627036,372850.56629976985,56350.046104550594,54159.66637727136,283715.06149652804,36.702954539536634,268631.81628799415,1565622.8596681284,1849337.9211646565,36.702954539536634,268631.81628799415
,10/03/2023,1678406400,0,0,55342.31104069725,104768.11841265905,305395.0918754441,0,360737.4029161414,104768.11841265905,55342.31104069725,53132.5701585173,51635.54825414175,305395.0918754441,360737.4029161414,53132.5701585173,51635.54825414175,283715.06149652804,37.24967937136218,264712.1609641078,1565622.8596681284,1849337.9211646565,37.24967937136218,264712.1609641078
,11/03/2023,1678492800,0,0,55725.23907065607,105509.23021453364,307507.11711313645,0,363232.3561837925,105509.23021453364,55725.23907065607,53422.15777975506,52087.07243477858,307507.11711313645,363232.3561837925,53422.15777975506,52087.07243477858,283716.06149652804,37.18419267883473,265192.923216395,1565622.8596681284,1849338.9211646565,37.18419267883473,265192.923216395
,12/03/2023,1678579200,0,0,55900.69528841766,106712.54716902468,308366.6440630942,0,364267.3393515119,106712.54716902468,55900.69528841766,54371.13834266034,52341.40882636433,308366.6440630942,364267.3393515119,54371.13834266034,52341.40882636433,283816.06149652804,37.10757924875981,265745.04001484724,1565622.8596681284,1849438.9211646565,37.10757924875981,265745.04001484724
,13/03/2023,1678665600,0,0,64360.68444950617,120253.72008862218,355034.7302640818,0,419395.41471358796,120253.72008862218,64360.68444950617,59474.79527541749,60778.924813204685,355034.7302640818,419395.41471358796,59474.79527541749,60778.924813204685,283816.06149652804,36.79369186324113,268021.31161316,1565622.8596681284,1849438.9211646565,36.79369186324113,268021.31161316
,14/03/2023,1678752000,0,0,64949.489976130244,123068.85494704559,358156.5822462601,0,423106.0722223903,123068.85494704559,64949.489976130244,60522.00204405539,62546.8529029902,358156.5822462601,423106.0722223903,60522.00204405539,62546.8529029902,283916.06149652804,36.07051877610758,273413.32690596906,1565622.8596681284,1849538.9211646565,36.07051877610758,273413.32690596906
,15/03/2023,1678838400,0,0,62626.469497624086,120797.92743947422,339331.53298161045,0,401958.00247923454,120797.92743947422,62626.469497624086,61238.17567436893,59559.75176510529,339331.53298161045,401958.00247923454,61238.17567436893,59559.75176510529,288948.779396528,35.89071623826011,274799.4212629259,1565622.8596681284,1854571.6390646566,35.89071623826011,274799.4212629259
,16/03/2023,1678924800,0,0,60378.05505006902,107903.65468005012,326739.2283212997,0,387117.2833713687,107903.65468005012,60378.05505006902,54845.366548495185,53058.28813155494,326739.2283212997,387117.2833713687,54845.366548495185,53058.28813155494,289311.0315965281,33.0610862243854,254237.20690168926,1565622.8596681284,1854933.8912646566,33.0610862243854,254237.20690168926
,17/03/2023,1679011200,0,0,65247.15971183859,112762.26470134075,353088.6610495143,0,418335.8207613529,112762.26470134075,65247.15971183859,55749.046326285556,57013.21837505521,353088.6610495143,418335.8207613529,55749.046326285556,57013.21837505521,289311.0315965281,33.24946551019303,252801.0888990857,1565622.8596681284,1854933.8912646566,33.24946551019303,252801.0888990857
,18/03/2023,1679097600,0,0,68683.54052734774,120256.63232229577,373494.98940242874,0,442178.52992977644,120256.63232229577,68683.54052734774,58942.00921763249,61314.623104663275,373494.98940242874,442178.52992977644,58942.00921763249,61314.623104663275,287908.87209652807,32.70576865792868,257019.71455677095,1565622.8596681284,1853531.7317646565,32.70576865792868,257019.71455677095
,19/03/2023,1679184000,0,0,63476.54726429591,115101.2614282121,345435.7328521743,0,408912.28011647024,115101.2614282121,63476.54726429591,58309.5518552044,56791.709573007705,345435.7328521743,408912.28011647024,58309.5518552044,56791.709573007705,287936.87209652807,32.63058594216121,257613.68442710102,1566935.9584681285,1854872.8305646565,32.63058594216121,257613.68442710102
,20/03/2023,1679270400,0,0,63700.313651717006,115328.71224009345,346651.6751559456,0,410351.9888076626,115328.71224009345,63700.313651717006,58389.19566091358,56939.51657917986,346651.6751559456,410351.9888076626,58389.19566091358,56939.51657917986,287938.35189652804,32.66053366274756,257378.1763655753,1566935.9584681285,1854874.3103646566,32.66053366274756,257378.1763655753
,21/03/2023,1679356800,0,0,61496.43350630097,112118.61921501679,334658.3473298305,0,396154.7808361315,112118.61921501679,61496.43350630097,57149.075197739054,54969.54401727774,334658.3473298305,396154.7808361315,57149.075197739054,54969.54401727774,287938.35189652804,32.66053366274756,257378.1763655753,1566935.9584681285,1854874.3103646566,32.66053366274756,257378.1763655753
,22/03/2023,1679443200,0,0,67951.09728508844,119461.44147981695,369199.88359830197,0,437150.9808833904,119461.44147981695,67951.09728508844,58897.9817181888,60563.45976162815,369199.88359830197,437150.9808833904,58897.9817181888,60563.45976162815,288393.96349652804,32.70365900308102,257039.79628819475,1566935.9584681285,1855329.9219646566,32.70365900308102,257039.79628819475
,23/03/2023,1679529600,0,0,67378.06776332282,117364.92224195207,366050.34232178103,0,433428.4100851038,117364.92224195207,67378.06776332282,57511.26768997507,59853.654551977,366050.34232178103,433428.4100851038,57511.26768997507,59853.654551977,288422.39709652803,32.80977350857455,256212.96504833718,1566935.9584681285,1855358.3555646564,32.80977350857455,256212.96504833718
,24/03/2023,1679616000,0,0,69653.57074322809,120174.24091727978,369447.4594797399,0,439101.03022296797,120174.24091727978,69653.57074322809,59572.17387223853,60602.06704504125,369447.4594797399,439101.03022296797,59572.17387223853,60602.06704504125,295421.39709652803,32.71255182212672,257031.29247145078,1566935.9584681285,1862357.3555646564,32.71255182212672,257031.29247145078
,25/03/2023,1679702400,0,0,66445.94105167656,130261.10107063975,350794.69196500484,0,417240.6330166814,130261.10107063975,66445.94105167656,64215.73932462695,66045.3617460128,350794.69196500484,417240.6330166814,64215.73932462695,66045.3617460128,292120.14829652803,36.37049123506284,290359.05823861144,1542219.0703681284,1834339.2186646564,36.37049123506284,290359.05823861144
,26/03/2023,1679788800,0,0,63204.57661202362,126686.97121942238,333668.3491885668,0,396872.9258005904,126686.97121942238,63204.57661202362,63932.59605639308,62754.3751630293,333668.3491885668,396872.9258005904,63932.59605639308,62754.3751630293,292132.30329652806,36.409535719757095,290051.4668556883,1542219.0703681284,1834351.3736646564,36.409535719757095,290051.4668556883
,27/03/2023,1679875200,0,0,66512.68281455351,130953.08239920717,351257.77077245543,0,417770.45358700893,130953.08239920717,66512.68281455351,64962.16156486468,65990.92083434248,351257.77077245543,417770.45358700893,64962.16156486468,65990.92083434248,292132.30329652806,36.436642715642485,289840.65721338056,1542769.5483681282,1834901.8516646563,36.436642715642485,289840.65721338056
,28/03/2023,1679961600,0,0,60547.06967784127,125473.54386372029,331104.5721621226,0,391651.64183996385,125473.54386372029,60547.06967784127,62252.22833984722,63221.315523873076,331104.5721621226,391651.64183996385,62252.22833984722,63221.315523873076,282116.8391965281,36.40843144631175,294577.38913447247,1542769.5483681282,1824886.3875646563,36.40843144631175,294577.38913447247
,29/03/2023,1680048000,0,0,59323.52894624592,126636.46511433751,324413.58063085,0,383737.1095770959,126636.46511433751,59323.52894624592,64105.73854832026,62530.726566017256,324413.58063085,383737.1095770959,64105.73854832026,62530.726566017256,282116.8391965281,36.06795390259726,297368.87276972254,1542769.5483681282,1824886.3875646563,36.06795390259726,297368.87276972254
,30/03/2023,1680134400,0,0,60757.85030597938,128330.17115462312,331673.85412547045,0,392431.7044314498,128330.17115462312,60757.85030597938,63697.454057153496,64632.71709746962,331673.85412547045,392431.7044314498,63697.454057153496,64632.71709746962,282613.05529652804,35.67705322487159,300636.86517945176,1542769.5483681282,1825382.6036646562,35.67705322487159,300636.86517945176
,31/03/2023,1680220800,0,0,61851.31801318014,130334.68767560534,337642.8295081067,0,399494.14752128685,130334.68767560534,61851.31801318014,64921.70092858789,65412.98674701745,337642.8295081067,399494.14752128685,64921.70092858789,65412.98674701745,282613.22799652803,35.88678211931428,298887.3306390873,1542769.5483681282,1825382.7763646562,35.88678211931428,298887.3306390873
,01/04/2023,1680307200,0,0,59641.84779670329,128522.73292278632,325437.57979190414,0,385079.4275886074,128522.73292278632,59641.84779670329,65039.70464047177,63483.02828231455,325437.57979190414,385079.4275886074,65039.70464047177,63483.02828231455,282613.22799652803,35.658514792249704,300814.68312340754,1542087.7845681284,1824701.0125646563,35.658514792249704,300814.68312340754
,02/04/2023,1680393600,0,0,61464.45122738016,130195.89523652577,335354.7463344617,0,396819.19756184187,130195.89523652577,61464.45122738016,64778.32772704458,65417.56750948119,335354.7463344617,396819.19756184187,64778.32772704458,65417.56750948119,282636.76139652805,35.658514792249704,300814.68312340754,1542087.7845681284,1824724.5459646564,35.658514792249704,300814.68312340754
,03/04/2023,1680480000,0,0,63035.12816610846,128666.1119966103,321391.04642961314,0,384426.1745957216,128666.1119966103,63035.12816610846,63871.531695877675,64794.58030073262,321391.04642961314,384426.1745957216,63871.531695877675,64794.58030073262,292646.26789652806,35.658514792249704,300814.68312340754,1492086.9205681283,1784733.1884646565,35.658514792249704,300814.68312340754
,04/04/2023,1680566400,0,0,63354.91043352143,129869.83410010888,320827.35504597274,0,384182.2654794942,129869.83410010888,63354.91043352143,64538.091973077615,65331.74212703126,320827.35504597274,384182.2654794942,64538.091973077615,65331.74212703126,292672.93589652807,35.71006815384313,301805.0636440674,1482086.9175681283,1774759.8534646565,35.71006815384313,301805.0636440674
,05/04/2023,1680652800,0,0,66936.96256798568,136971.72709336085,338491.901909584,0,405428.8644775697,136971.72709336085,66936.96256798568,67994.69894153725,68977.02815182362,338491.901909584,405428.8644775697,67994.69894153725,68977.02815182362,292725.53469652805,35.72989193047748,301647.05228463805,1480276.6539681284,1773002.1886646564,35.72989193047748,301647.05228463805
,06/04/2023,1680739200,0,0,63060.157785944284,133480.29360134614,318786.4590919602,0,381846.6168779045,133480.29360134614,63060.157785944284,67272.93188430314,66207.36171704301,318786.4590919602,381846.6168779045,67272.93188430314,66207.36171704301,292818.206996528,35.41388903270293,307432.1668170054,1480276.6539681284,1773094.8609646563,35.41388903270293,307432.1668170054
,07/04/2023,1680825600,0,0,62579.1799282245,132269.72046028782,316383.97008257,0,378963.15001079446,132269.72046028782,62579.1799282245,66552.07375431227,65717.64670597555,316383.97008257,378963.15001079446,66552.07375431227,65717.64670597555,293093.06659652805,35.373321084240764,307792.2501485884,1480276.6539681284,1773369.7205646564,35.373321084240764,307792.2501485884
,08/04/2023,1680912000,0,0,61861.26599350723,130685.61751875783,312415.3483732814,0,374276.61436678865,130685.61751875783,61861.26599350723,65676.08935631235,65009.52816244548,312415.3483732814,374276.61436678865,65676.08935631235,65009.52816244548,293109.119996528,35.34678257114305,308026.11755607853,1480276.6539681284,1773385.7739646565,35.34678257114305,308026.11755607853
,09/04/2023,1680998400,0,0,63900.0225698973,131704.54480573806,317677.1792857475,0,381577.2018556448,131704.54480573806,63900.0225698973,66347.9428429018,65356.60196283626,317677.1792857475,381577.2018556448,66347.9428429018,65356.60196283626,298074.51659652806,35.715677619222895,304869.02434431214,1481869.1424681284,1779943.6590646564,35.715677619222895,304869.02434431214
,10/04/2023,1681084800,0,0,66256.51670908803,132810.38979195786,322147.9784885738,0,388404.4951976618,132810.38979195786,66256.51670908803,66552.28942359156,66258.10036836631,322147.9784885738,388404.4951976618,66552.28942359156,66258.10036836631,304777.59959652805,35.72740174555855,304784.88437238696,1481869.1424681284,1786646.7420646565,35.72740174555855,304784.88437238696
,11/04/2023,1681171200,0,0,71404.60489874207,135378.8894611821,326401.3588998012,0,397805.96379854326,135378.8894611821,71404.60489874207,68312.1936154036,67066.6958457785,326401.3588998012,397805.96379854326,68312.1936154036,67066.6958457785,324650.499896528,35.71151169978597,304927.62145546114,1484027.0383681282,1808677.5382646562,35.71151169978597,304927.62145546114
,12/04/2023,1681257600,0,0,74038.28275357028,137643.6709766765,338408.6216672377,0,412446.904420808,137643.6709766765,74038.28275357028,67866.80741051552,69776.86356616099,338408.6216672377,412446.904420808,67866.80741051552,69776.86356616099,324680.89299652807,35.83631186530548,305993.24471859896,1484027.0383681282,1808707.9313646564,35.83631186530548,305993.24471859896
,13/04/2023,1681344000,0,0,75649.42297864525,139743.99108924918,346421.22148655186,0,422070.6444651971,139743.99108924918,75649.42297864525,68428.6556947645,71315.33539448467,346421.22148655186,422070.6444651971,68428.6556947645,71315.33539448467,324759.26409652806,35.818457464950036,306153.2385785381,1487169.3203681284,1811928.5844646564,35.818457464950036,306153.2385785381
,14/04/2023,1681430400,0,0,78161.9916336308,148632.20950879127,356459.6143990367,0,434621.60603266745,148632.20950879127,78161.9916336308,74163.15424860445,74469.05526018684,356459.6143990367,434621.60603266745,74163.15424860445,74469.05526018684,326096.172696528,35.29813866809664,310689.0369234713,1487169.3203681284,1813265.4930646564,35.29813866809664,310689.0369234713
,15/04/2023,1681516800,0,0,74480.45271534481,144575.3523778942,338631.42858646356,0,413111.8813018084,144575.3523778942,74480.45271534481,72984.98390059886,71590.36847729533,338631.42858646356,413111.8813018084,72984.98390059886,71590.36847729533,327096.172696528,34.88349093110234,314403.7754490313,1487169.3203681284,1814265.4930646564,34.88349093110234,314403.7754490313
,16/04/2023,1681603200,0,0,77238.80411815693,147376.32139181154,351101.3433377503,0,428340.1474559072,147376.32139181154,77238.80411815693,73254.00953031187,74122.31186149968,351101.3433377503,428340.1474559072,73254.00953031187,74122.31186149968,327162.4617965281,34.933431982637664,313961.8524590498,1487169.3203681284,1814331.7821646566,34.933431982637664,313961.8524590498
,17/04/2023,1681689600,0,0,74088.51820617376,143906.03686010512,336014.83467401675,0,410103.3528801905,143906.03686010512,74088.51820617376,72760.13791018861,71145.89894991652,336014.83467401675,410103.3528801905,72760.13791018861,71145.89894991652,327584.68649652804,34.86567822154165,314573.80397547164,1485700.0374681284,1813284.7239646565,34.86567822154165,314573.80397547164
,18/04/2023,1681776000,0,0,78208.06748223836,146776.14005438855,355865.12931521254,0,434073.1967974509,146776.14005438855,78208.06748223836,72841.54027242366,73934.59978196489,355865.12931521254,434073.1967974509,72841.54027242366,73934.59978196489,330479.89639652806,35.11247916261288,312421.71891808533,1503761.3746681283,1834241.2710646563,35.11247916261288,312421.71891808533
,19/04/2023,1681862400,0,0,79471.10977278714,148668.10448566335,363601.9520222263,0,443073.06179501343,148668.10448566335,79471.10977278714,73671.22046895558,74996.88401670777,363601.9520222263,443073.06179501343,73671.22046895558,74996.88401670777,330695.58609652804,35.151334062856044,312077.41512892564,1513022.2916681285,1843717.8777646564,35.151334062856044,312077.41512892564
