,Date,Timestamp,Fountain Protocol,Fountain Protocol,Fountain Protocol,Fountain Protocol,Fountain Protocol,Fountain Protocol,Fountain Protocol,Fountain Protocol,Fountain Protocol,Fountain Protocol,Fountain Protocol,Fountain Protocol
,09/07/2022,1657324800,801115.9093091768,3524960.4013787867,801115.9093091768,3524960.4013787867,801115.9093091768,3524960.4013787867,801115.9093091768,3524960.4013787867,798719.750059,3514417.149929,798719.750059,3514417.149929
,10/07/2022,1657411200,800940.652013502,3519045.7304382375,800940.652013502,3519045.7304382375,800940.652013502,3519045.7304382375,800940.652013502,3519045.7304382375,800140.511502,3515530.200238,800140.511502,3515530.200238
,11/07/2022,1657497600,792471.7736190438,3489867.7996423515,792471.7736190438,3489867.7996423515,792471.7736190438,3489867.7996423515,792471.7736190438,3489867.7996423515,792759.545334,3491135.081677,792759.545334,3491135.081677
,12/07/2022,1657584000,780262.267177,3453629.310051,780262.267177,3453629.310051,780262.267177,3453629.310051,780262.267177,3453629.310051,780262.267177,3453629.310051,780262.267177,3453629.310051
,13/07/2022,1657670400,772359.7010959765,3425479.329240536,772359.7010959765,3425479.329240536,772359.7010959765,3425479.329240536,772359.7010959765,3425479.329240536,773842.383102,3432055.146902,773842.383102,3432055.146902
,14/07/2022,1657756800,785010.549742,3463420.762606,785010.549742,3463420.762606,785010.549742,3463420.762606,785010.549742,3463420.762606,785010.549742,3463420.762606,785010.549742,3463420.762606
,15/07/2022,1657843200,795702.088096,3519851.710673,795702.088096,3519851.710673,795702.088096,3519851.710673,795702.088096,3519851.710673,795702.088096,3519851.710673,795702.088096,3519851.710673
,16/07/2022,1657929600,803340.3866488,3540983.8802978634,803340.3866488,3540983.8802978634,803340.3866488,3540983.8802978634,803340.3866488,3540983.8802978634,802537.8488,3537446.433864,802537.8488,3537446.433864
,17/07/2022,1658016000,823768.588983,3601178.000868,823768.588983,3601178.000868,823768.588983,3601178.000868,823768.588983,3601178.000868,823768.588983,3601178.000868,823768.588983,3601178.000868
,18/07/2022,1658102400,818410.067112,3591502.720929,818410.067112,3591502.720929,818410.067112,3591502.720929,818410.067112,3591502.720929,818410.067112,3591502.720929,818410.067112,3591502.720929
,19/07/2022,1658188800,863278.4486677669,3798229.2520613684,863278.4486677669,3798229.2520613684,863278.4486677669,3798229.2520613684,863278.4486677669,3798229.2520613684,860696.359589,3786868.646123,860696.359589,3786868.646123
,20/07/2022,1658275200,857457.205360866,3772953.197691972,857457.205360866,3772953.197691972,857457.205360866,3772953.197691972,857457.205360866,3772953.197691972,855745.713933,3765422.352986,855745.713933,3765422.352986
,21/07/2022,1658361600,860993.6579542399,3774519.557106981,860993.6579542399,3774519.557106981,860993.6579542399,3774519.557106981,860993.6579542399,3774519.557106981,861102.156826,3774995.206503,861102.156826,3774995.206503
,22/07/2022,1658448000,869513.4906881644,3799009.635775152,869513.4906881644,3799009.635775152,869513.4906881644,3799009.635775152,869513.4906881644,3799009.635775152,870536.370924,3803478.723275,870536.370924,3803478.723275
,23/07/2022,1658534400,857109.6791977719,3711778.5668563596,857109.6791977719,3711778.5668563596,857109.6791977719,3711778.5668563596,857109.6791977719,3711778.5668563596,856253.425772,3708070.49636,856253.425772,3708070.49636
,24/07/2022,1658620800,861388.0204749819,3723348.210193611,861388.0204749819,3723348.210193611,861388.0204749819,3723348.210193611,861388.0204749819,3723348.210193611,860527.492982,3719628.581612,860527.492982,3719628.581612
,25/07/2022,1658707200,861734.9594238889,3726684.874075894,861734.9594238889,3726684.874075894,861734.9594238889,3726684.874075894,861734.9594238889,3726684.874075894,859157.486963,3715538.259298,859157.486963,3715538.259298
,26/07/2022,1658793600,850265.04812961,3684848.211020142,850265.04812961,3684848.211020142,850265.04812961,3684848.211020142,850265.04812961,3684848.211020142,848567.912305,3677493.224571,848567.912305,3677493.224571
,27/07/2022,1658880000,851756.7149741648,3688186.1499493006,851756.7149741648,3688186.1499493006,851756.7149741648,3688186.1499493006,851756.7149741648,3688186.1499493006,850905.809165,3684501.648301,850905.809165,3684501.648301
,28/07/2022,1658966400,877704.541397699,3758110.1139391577,877704.541397699,3758110.1139391577,877704.541397699,3758110.1139391577,877704.541397699,3758110.1139391577,877859.922604,3758775.417188,877859.922604,3758775.417188
,29/07/2022,1659052800,918259.5801922866,4021831.426592393,918259.5801922866,4021831.426592393,918259.5801922866,4021831.426592393,918259.5801922866,4021831.426592393,919194.400898,4025925.793124,919194.400898,4025925.793124
,30/07/2022,1659139200,932962.2125552923,4142310.248010324,932962.2125552923,4142310.248010324,932962.2125552923,4142310.248010324,932962.2125552923,4142310.248010324,934376.85912,4148591.21511,934376.85912,4148591.21511
,31/07/2022,1659225600,938937.0285164869,4246470.242101086,938937.0285164869,4246470.242101086,938937.0285164869,4246470.242101086,938937.0285164869,4246470.242101086,937999.029487,4242228.014087,937999.029487,4242228.014087
,01/08/2022,1659312000,926199.0132532561,4236599.14753863,926199.0132532561,4236599.14753863,926199.0132532561,4236599.14753863,926199.0132532561,4236599.14753863,924350.312628,4228142.861815,924350.312628,4228142.861815
,02/08/2022,1659398400,902900.2160510219,4101191.0093547124,902900.2160510219,4101191.0093547124,902900.2160510219,4101191.0093547124,902900.2160510219,4101191.0093547124,901098.020011,4093004.999356,901098.020011,4093004.999356
,03/08/2022,1659484800,894827.766862992,4063516.1144536925,894827.766862992,4063516.1144536925,894827.766862992,4063516.1144536925,894827.766862992,4063516.1144536925,893041.683496,4055405.303846,893041.683496,4055405.303846
,04/08/2022,1659571200,893201.226102185,4056197.7000715164,893201.226102185,4056197.7000715164,893201.226102185,4056197.7000715164,893201.226102185,4056197.7000715164,892308.917185,4052145.554517,892308.917185,4052145.554517
,05/08/2022,1659657600,892169.8566360578,4050839.4882425466,892169.8566360578,4050839.4882425466,892169.8566360578,4050839.4882425466,892169.8566360578,4050839.4882425466,891278.578058,4046792.695547,891278.578058,4046792.695547
,06/08/2022,1659744000,909806.442983431,4102058.5440666196,909806.442983431,4102058.5440666196,909806.442983431,4102058.5440666196,909806.442983431,4102058.5440666196,910172.332261,4103708.234777,910172.332261,4103708.234777
,07/08/2022,1659830400,835783.266998952,4051318.646944105,835783.266998952,4051318.646944105,835783.266998952,4051318.646944105,835783.266998952,4051318.646944105,835859.330198,4051687.350493,835859.330198,4051687.350493
,08/08/2022,1659916800,859276.369306791,4329476.041893587,859276.369306791,4329476.041893587,859276.369306791,4329476.041893587,859276.369306791,4329476.041893587,859706.222418,4331641.862825,859706.222418,4331641.862825
,09/08/2022,1660003200,867807.800822963,4362880.630491382,867807.800822963,4362880.630491382,867807.800822963,4362880.630491382,867807.800822963,4362880.630491382,866940.859963,4358522.108383,866940.859963,4358522.108383
,10/08/2022,1660089600,849433.1661765899,4216123.506154951,849433.1661765899,4216123.506154951,849433.1661765899,4216123.506154951,849433.1661765899,4216123.506154951,847737.690795,4207708.089975,847737.690795,4207708.089975
,11/08/2022,1660176000,871529.4646227061,4299399.718968606,871529.4646227061,4299399.718968606,871529.4646227061,4299399.718968606,871529.4646227061,4299399.718968606,869789.884853,4290818.082803,869789.884853,4290818.082803
,12/08/2022,1660262400,872854.7269502059,4300145.750604704,872854.7269502059,4300145.750604704,872854.7269502059,4300145.750604704,872854.7269502059,4300145.750604704,871982.744206,4295849.900704,871982.744206,4295849.900704
,13/08/2022,1660348800,880945.245883,4327462.380373,880945.245883,4327462.380373,880945.245883,4327462.380373,880945.245883,4327462.380373,880945.245883,4327462.380373,880945.245883,4327462.380373
,14/08/2022,1660435200,894138.4387025089,4330511.223828789,894138.4387025089,4330511.223828789,894138.4387025089,4330511.223828789,894138.4387025089,4330511.223828789,893245.193509,4326185.03879,893245.193509,4326185.03879
,15/08/2022,1660521600,884869.6020254089,4216922.196650162,884869.6020254089,4216922.196650162,884869.6020254089,4216922.196650162,884869.6020254089,4216922.196650162,883985.616409,4212709.487163,883985.616409,4212709.487163
,16/08/2022,1660608000,877707.4711,4043443.55019,877707.4711,4043443.55019,877707.4711,4043443.55019,877707.4711,4043443.55019,877707.4711,4043443.55019,877707.4711,4043443.55019
,17/08/2022,1660694400,876600.3749793288,4043788.7149119456,876600.3749793288,4043788.7149119456,876600.3749793288,4043788.7149119456,876600.3749793288,4043788.7149119456,875724.650329,4039748.965946,875724.650329,4039748.965946
,18/08/2022,1660780800,869056.5569035349,4071277.8012886974,869056.5569035349,4071277.8012886974,869056.5569035349,4071277.8012886974,869056.5569035349,4071277.8012886974,868188.368535,4067210.590698,868188.368535,4067210.590698
,19/08/2022,1660867200,859789.931906906,3972973.7035608613,859789.931906906,3972973.7035608613,859789.931906906,3972973.7035608613,859789.931906906,3972973.7035608613,858931.000906,3969004.698862,858931.000906,3969004.698862
,20/08/2022,1660953600,832855.102329792,3796921.5067091337,832855.102329792,3796921.5067091337,832855.102329792,3796921.5067091337,832855.102329792,3796921.5067091337,831192.716896,3789342.821067,831192.716896,3789342.821067
,21/08/2022,1661040000,819950.3727495079,3773194.2443495295,819950.3727495079,3773194.2443495295,819950.3727495079,3773194.2443495295,819950.3727495079,3773194.2443495295,819131.241508,3769424.81953,819131.241508,3769424.81953
,22/08/2022,1661126400,823625.5530946819,3790169.8834519056,823625.5530946819,3790169.8834519056,823625.5530946819,3790169.8834519056,823625.5530946819,3790169.8834519056,821162.066894,3778833.383302,821162.066894,3778833.383302
,23/08/2022,1661212800,823584.162917516,3789523.032078784,823584.162917516,3789523.032078784,823584.162917516,3789523.032078784,823584.162917516,3789523.032078784,822761.401516,3785737.294784,822761.401516,3785737.294784
,24/08/2022,1661299200,825084.7677247525,3789109.763229237,825084.7677247525,3789109.763229237,825084.7677247525,3789109.763229237,825084.7677247525,3789109.763229237,826517.121897,3795687.689996,826517.121897,3795687.689996
,25/08/2022,1661385600,827914.8466290738,3801444.927393164,827914.8466290738,3801444.927393164,827914.8466290738,3801444.927393164,827914.8466290738,3801444.927393164,828520.495111,3804225.816465,828520.495111,3804225.816465
,26/08/2022,1661472000,832415.7284066649,3823433.0789661086,832415.7284066649,3823433.0789661086,832415.7284066649,3823433.0789661086,832415.7284066649,3823433.0789661086,829925.950555,3811997.087703,829925.950555,3811997.087703
,27/08/2022,1661558400,807481.1949224761,3653912.008240524,807481.1949224761,3653912.008240524,807481.1949224761,3653912.008240524,807481.1949224761,3653912.008240524,804264.138369,3639354.589881,804264.138369,3639354.589881
,28/08/2022,1661644800,805043.858122504,3640975.1892153635,805043.858122504,3640975.1892153635,805043.858122504,3640975.1892153635,805043.858122504,3640975.1892153635,804239.618504,3637337.851364,804239.618504,3637337.851364
,29/08/2022,1661731200,796503.3721955309,3608833.8952245573,796503.3721955309,3608833.8952245573,796503.3721955309,3608833.8952245573,796503.3721955309,3608833.8952245573,795707.664531,3605228.666558,795707.664531,3605228.666558
,30/08/2022,1661817600,815808.585544953,3752268.4374345164,815808.585544953,3752268.4374345164,815808.585544953,3752268.4374345164,815808.585544953,3752268.4374345164,814993.591953,3748519.917517,814993.591953,3748519.917517
,31/08/2022,1661904000,808416.137755,3652178.334385,808416.137755,3652178.334385,808416.137755,3652178.334385,808416.137755,3652178.334385,808416.137755,3652178.334385,808416.137755,3652178.334385
,01/09/2022,1661990400,806554.1213616946,3648105.6989206383,806554.1213616946,3648105.6989206383,806554.1213616946,3648105.6989206383,806554.1213616946,3648105.6989206383,807824.829819,3653853.21002,807824.829819,3653853.21002
,02/09/2022,1662076800,813661.206506,3668350.400393,813661.206506,3668350.400393,813661.206506,3668350.400393,813661.206506,3668350.400393,813661.206506,3668350.400393,813661.206506,3668350.400393
,03/09/2022,1662163200,813696.769044159,3668639.84855368,813696.769044159,3668639.84855368,813696.769044159,3668639.84855368,813696.769044159,3668639.84855368,812883.885159,3664974.87368,812883.885159,3664974.87368
,04/09/2022,1662249600,780818.0130340589,3625020.2496157647,780818.0130340589,3625020.2496157647,780818.0130340589,3625020.2496157647,780818.0130340589,3625020.2496157647,780037.975059,3621398.850765,780037.975059,3621398.850765
,05/09/2022,1662336000,788674.459469897,3716155.1359522585,788674.459469897,3716155.1359522585,788674.459469897,3716155.1359522585,788674.459469897,3716155.1359522585,787886.572897,3712442.693259,787886.572897,3712442.693259
,06/09/2022,1662422400,792338.4371492589,3746948.8473907486,792338.4371492589,3746948.8473907486,792338.4371492589,3746948.8473907486,792338.4371492589,3746948.8473907486,791546.890259,3743205.641749,791546.890259,3743205.641749
,07/09/2022,1662508800,770360.7705928251,3607032.164502704,770360.7705928251,3607032.164502704,770360.7705928251,3607032.164502704,770360.7705928251,3607032.164502704,770389.274996,3607165.629631,770389.274996,3607165.629631
,08/09/2022,1662595200,780323.263053,3641514.641597,780323.263053,3641514.641597,780323.263053,3641514.641597,780323.263053,3641514.641597,780323.263053,3641514.641597,780323.263053,3641514.641597
,09/09/2022,1662681600,783704.5011986189,3654869.4806363736,783704.5011986189,3654869.4806363736,783704.5011986189,3654869.4806363736,783704.5011986189,3654869.4806363736,782921.579619,3651218.262374,782921.579619,3651218.262374
,10/09/2022,1662768000,799027.727680182,3768374.1987661766,799027.727680182,3768374.1987661766,799027.727680182,3768374.1987661766,799027.727680182,3768374.1987661766,798229.498182,3764609.589177,798229.498182,3764609.589177
,11/09/2022,1662854400,804694.2125852628,3793403.297591908,804694.2125852628,3793403.297591908,804694.2125852628,3793403.297591908,804694.2125852628,3793403.297591908,803890.322263,3789613.683908,803890.322263,3789613.683908
,12/09/2022,1662940800,796218.503826746,3697090.0428952486,796218.503826746,3697090.0428952486,796218.503826746,3697090.0428952486,796218.503826746,3697090.0428952486,795423.080746,3693396.646249,795423.080746,3693396.646249
,13/09/2022,1663027200,791669.5269684463,3676200.582188128,791669.5269684463,3676200.582188128,791669.5269684463,3676200.582188128,791669.5269684463,3676200.582188128,792657.177812,3680786.842594,792657.177812,3680786.842594
,14/09/2022,1663113600,775726.3761961291,3079082.4490710585,775726.3761961291,3079082.4490710585,775726.3761961291,3079082.4490710585,775726.3761961291,3079082.4490710585,776264.327375,3081217.73296,776264.327375,3081217.73296
,15/09/2022,1663200000,824796.328105,3127670.941617,824796.328105,3127670.941617,824796.328105,3127670.941617,824796.328105,3127670.941617,824796.328105,3127670.941617,824796.328105,3127670.941617
,16/09/2022,1663286400,765136.5337351699,3069595.2849467956,765136.5337351699,3069595.2849467956,765136.5337351699,3069595.2849467956,765136.5337351699,3069595.2849467956,766144.780266,3073640.195444,766144.780266,3073640.195444
,17/09/2022,1663372800,766145.505134,3073490.130219,766145.505134,3073490.130219,766145.505134,3073490.130219,766145.505134,3073490.130219,766145.505134,3073490.130219,766145.505134,3073490.130219
,18/09/2022,1663459200,767038.4894432259,3076490.538812691,767038.4894432259,3076490.538812691,767038.4894432259,3076490.538812691,767038.4894432259,3076490.538812691,766272.217226,3073417.121691,766272.217226,3073417.121691
,19/09/2022,1663545600,753379.077661,3064048.935198,753379.077661,3064048.935198,753379.077661,3064048.935198,753379.077661,3064048.935198,753379.077661,3064048.935198,753379.077661,3064048.935198
,20/09/2022,1663632000,757189.887410957,3069430.979201587,757189.887410957,3069430.979201587,757189.887410957,3069430.979201587,757189.887410957,3069430.979201587,756433.453957,3066364.614587,756433.453957,3066364.614587
,21/09/2022,1663718400,751929.9599828003,3061300.2343450664,751929.9599828003,3061300.2343450664,751929.9599828003,3061300.2343450664,751929.9599828003,3061300.2343450664,752407.738897,3063245.395171,752407.738897,3063245.395171
,22/09/2022,1663804800,738172.5596184939,2977406.63195976,738172.5596184939,2977406.63195976,738172.5596184939,2977406.63195976,738172.5596184939,2977406.63195976,737435.124494,2974432.19976,737435.124494,2974432.19976
,23/09/2022,1663891200,752913.46929,3063011.436682,752913.46929,3063011.436682,752913.46929,3063011.436682,752913.46929,3063011.436682,752913.46929,3063011.436682,752913.46929,3063011.436682
,24/09/2022,1663977600,755171.863221,3063802.39516,755171.863221,3063802.39516,755171.863221,3063802.39516,755171.863221,3063802.39516,755171.863221,3063802.39516,755171.863221,3063802.39516
,25/09/2022,1664064000,763191.024786,3029434.277707,763191.024786,3029434.277707,763191.024786,3029434.277707,763191.024786,3029434.277707,763191.024786,3029434.277707,763191.024786,3029434.277707
,26/09/2022,1664150400,2616966.654876078,2901684.252968064,2616966.654876078,2901684.252968064,2616966.654876078,2901684.252968064,2616966.654876078,2901684.252968064,2611743.168539,2895892.468032,2611743.168539,2895892.468032
,27/09/2022,1664236800,2625653.867257672,2892247.086501626,2625653.867257672,2892247.086501626,2625653.867257672,2892247.086501626,2625653.867257672,2892247.086501626,2632316.259711,2899585.938512,2632316.259711,2899585.938512
,28/09/2022,1664323200,2616953.8859001,2873442.891191478,2616953.8859001,2873442.891191478,2616953.8859001,2873442.891191478,2616953.8859001,2873442.891191478,2611730.42505,2867707.476239,2611730.42505,2867707.476239
,29/09/2022,1664409600,2618359.0011213003,2873490.966579336,2618359.0011213003,2873490.966579336,2618359.0011213003,2873490.966579336,2618359.0011213003,2873490.966579336,2613132.73565,2867755.455668,2613132.73565,2867755.455668
,30/09/2022,1664496000,2636001.7932428177,2870507.3314747824,2636001.7932428177,2870507.3314747824,2636001.7932428177,2870507.3314747824,2636001.7932428177,2870507.3314747824,2633368.424818,2867639.691783,2633368.424818,2867639.691783
,01/10/2022,1664582400,2625114.767713438,2869990.219932836,2625114.767713438,2869990.219932836,2625114.767713438,2869990.219932836,2625114.767713438,2869990.219932836,2622492.275438,2867123.096836,2622492.275438,2867123.096836
,02/10/2022,1664668800,2614143.7336224206,2868562.393820123,2614143.7336224206,2868562.393820123,2614143.7336224206,2868562.393820123,2614143.7336224206,2868562.393820123,2611532.201421,2865696.697123,2611532.201421,2865696.697123
,03/10/2022,1664755200,2371826.5913432487,2863006.5542164524,2371826.5913432487,2863006.5542164524,2371826.5913432487,2863006.5542164524,2371826.5913432487,2863006.5542164524,2371902.492223,2863098.173358,2371902.492223,2863098.173358
,04/10/2022,1664841600,2404940.1127161407,2870940.7149843415,2404940.1127161407,2870940.7149843415,2404940.1127161407,2870940.7149843415,2404940.1127161407,2870940.7149843415,2402537.575141,2868072.642342,2402537.575141,2868072.642342
,05/10/2022,1664928000,2412629.89616,2870324.411666,2412629.89616,2870324.411666,2412629.89616,2870324.411666,2412629.89616,2870324.411666,2412629.89616,2870324.411666,2412629.89616,2870324.411666
,06/10/2022,1665014400,2411839.80468636,2877633.513138342,2411839.80468636,2877633.513138342,2411839.80468636,2877633.513138342,2411839.80468636,2877633.513138342,2407025.75318,2871889.733671,2407025.75318,2871889.733671
,07/10/2022,1665100800,2389592.646842401,2873673.857271217,2389592.646842401,2873673.857271217,2389592.646842401,2873673.857271217,2389592.646842401,2873673.857271217,2387205.441401,2870803.054217,2387205.441401,2870803.054217
,08/10/2022,1665187200,2383966.6115514208,2868291.58537017,2383966.6115514208,2868291.58537017,2383966.6115514208,2868291.58537017,2383966.6115514208,2868291.58537017,2384264.644632,2868650.166641,2384264.644632,2868650.166641
,09/10/2022,1665273600,2379827.293117274,2870011.2742210906,2379827.293117274,2870011.2742210906,2379827.293117274,2870011.2742210906,2379827.293117274,2870011.2742210906,2377449.843274,2867144.130091,2377449.843274,2867144.130091
,10/10/2022,1665360000,2388857.336377001,2863145.8150586444,2388857.336377001,2863145.8150586444,2388857.336377001,2863145.8150586444,2388857.336377001,2863145.8150586444,2392999.618717,2868110.514359,2392999.618717,2868110.514359
,11/10/2022,1665446400,2339176.55966,2864377.887553,2339176.55966,2864377.887553,2339176.55966,2864377.887553,2339176.55966,2864377.887553,2339176.55966,2864377.887553,2339176.55966,2864377.887553
,12/10/2022,1665532800,2342159.036675091,2863659.1931985547,2342159.036675091,2863659.1931985547,2342159.036675091,2863659.1931985547,2342159.036675091,2863659.1931985547,2342554.928458,2864143.233405,2342554.928458,2864143.233405
,13/10/2022,1665619200,2345035.751936682,2865199.0569406613,2345035.751936682,2865199.0569406613,2345035.751936682,2865199.0569406613,2345035.751936682,2865199.0569406613,2345420.3378,2865668.949586,2345420.3378,2865668.949586
,14/10/2022,1665705600,2336094.7556036087,2868006.6933708186,2336094.7556036087,2868006.6933708186,2336094.7556036087,2868006.6933708186,2336094.7556036087,2868006.6933708186,2333760.994609,2865141.551819,2333760.994609,2865141.551819
,15/10/2022,1665792000,2190867.9125643307,2817393.119558017,2190867.9125643307,2817393.119558017,2190867.9125643307,2817393.119558017,2190867.9125643307,2817393.119558017,2188679.233331,2814578.541017,2188679.233331,2814578.541017
,16/10/2022,1665878400,2331425.77808,2864620.796046,2331425.77808,2864620.796046,2331425.77808,2864620.796046,2331425.77808,2864620.796046,2331425.77808,2864620.796046,2331425.77808,2864620.796046
,17/10/2022,1665964800,2345097.349751784,2864090.4130421514,2345097.349751784,2864090.4130421514,2345097.349751784,2864090.4130421514,2345097.349751784,2864090.4130421514,2347515.290501,2867043.467814,2347515.290501,2867043.467814
,18/10/2022,1666051200,2377206.6636608285,2871892.955278347,2377206.6636608285,2871892.955278347,2377206.6636608285,2871892.955278347,2377206.6636608285,2871892.955278347,2374831.831829,2869023.931347,2374831.831829,2869023.931347
,19/10/2022,1666137600,2361713.187952,2868927.974951,2361713.187952,2868927.974951,2361713.187952,2868927.974951,2361713.187952,2868927.974951,2361713.187952,2868927.974951,2361713.187952,2868927.974951
,20/10/2022,1666224000,2362755.5823894595,2874446.1510898494,2362755.5823894595,2874446.1510898494,2362755.5823894595,2874446.1510898494,2362755.5823894595,2874446.1510898494,2351000.579492,2860145.42397,2351000.579492,2860145.42397
,21/10/2022,1666310400,2330093.986829,2861086.931829,2330093.986829,2861086.931829,2330093.986829,2861086.931829,2330093.986829,2861086.931829,2330093.986829,2861086.931829,2330093.986829,2861086.931829
,22/10/2022,1666396800,2367646.3518599398,2861920.4318817607,2367646.3518599398,2861920.4318817607,2367646.3518599398,2861920.4318817607,2367646.3518599398,2861920.4318817607,2368013.393936,2862364.098317,2368013.393936,2862364.098317
,23/10/2022,1666483200,2375037.463631,2863611.12088,2375037.463631,2863611.12088,2375037.463631,2863611.12088,2375037.463631,2863611.12088,2375037.463631,2863611.12088,2375037.463631,2863611.12088
,24/10/2022,1666569600,2395379.301348,2867751.856543,2395379.301348,2867751.856543,2395379.301348,2867751.856543,2395379.301348,2867751.856543,2395379.301348,2867751.856543,2395379.301348,2867751.856543
,25/10/2022,1666656000,2387133.2225480736,2868462.504073166,2387133.2225480736,2868462.504073166,2387133.2225480736,2868462.504073166,2387133.2225480736,2868462.504073166,2384748.474074,2865596.907166,2384748.474074,2865596.907166
,26/10/2022,1666742400,2404910.9396642325,2879778.203094793,2404910.9396642325,2879778.203094793,2404910.9396642325,2879778.203094793,2404910.9396642325,2879778.203094793,2402508.431233,2876901.301793,2402508.431233,2876901.301793
,27/10/2022,1666828800,2443982.425902,2885204.638906,2443982.425902,2885204.638906,2443982.425902,2885204.638906,2443982.425902,2885204.638906,2443982.425902,2885204.638906,2443982.425902,2885204.638906
,28/10/2022,1666915200,2421256.1637994726,2882226.5412080134,2421256.1637994726,2882226.5412080134,2421256.1637994726,2882226.5412080134,2421256.1637994726,2882226.5412080134,2418837.326473,2879347.194014,2418837.326473,2879347.194014
,29/10/2022,1667001600,2430821.091453801,2873917.390551149,2430821.091453801,2873917.390551149,2430821.091453801,2873917.390551149,2430821.091453801,2873917.390551149,2431416.788567,2874621.672861,2431416.788567,2874621.672861
,30/10/2022,1667088000,2446554.806744,2879531.327791,2446554.806744,2879531.327791,2446554.806744,2879531.327791,2446554.806744,2879531.327791,2446554.806744,2879531.327791,2446554.806744,2879531.327791
,31/10/2022,1667174400,2423455.113504,2858018.42237,2423455.113504,2858018.42237,2423455.113504,2858018.42237,2423455.113504,2858018.42237,2423455.113504,2858018.42237,2423455.113504,2858018.42237
,01/11/2022,1667260800,2405365.83158,2856222.825116,2405365.83158,2856222.825116,2405365.83158,2856222.825116,2405365.83158,2856222.825116,2405365.83158,2856222.825116,2405365.83158,2856222.825116
,02/11/2022,1667347200,2385893.3109961757,2325238.059363854,2385893.3109961757,2325238.059363854,2385893.3109961757,2325238.059363854,2385893.3109961757,2325238.059363854,2386645.104204,2325970.740147,2386645.104204,2325970.740147
,03/11/2022,1667433600,2382877.330603164,2321580.3063849923,2382877.330603164,2321580.3063849923,2382877.330603164,2321580.3063849923,2382877.330603164,2321580.3063849923,2384897.338649,2323548.351839,2384897.338649,2323548.351839
,04/11/2022,1667520000,2411257.869125249,2322956.907382283,2411257.869125249,2322956.907382283,2411257.869125249,2322956.907382283,2411257.869125249,2322956.907382283,2411846.359637,2323523.847201,2411846.359637,2323523.847201
,05/11/2022,1667606400,2647770.0064638127,2365000.707591132,2647770.0064638127,2365000.707591132,2647770.0064638127,2365000.707591132,2647770.0064638127,2365000.707591132,2660564.661923,2376428.954433,2660564.661923,2376428.954433
,06/11/2022,1667692800,2639906.3493796904,2372651.714406247,2639906.3493796904,2372651.714406247,2639906.3493796904,2372651.714406247,2639906.3493796904,2372651.714406247,2642250.025152,2374758.124863,2642250.025152,2374758.124863
,07/11/2022,1667779200,2593293.735838,2372116.371851,2593293.735838,2372116.371851,2593293.735838,2372116.371851,2593293.735838,2372116.371851,2593293.735838,2372116.371851,2593293.735838,2372116.371851
,08/11/2022,1667865600,2624860.837573975,2374300.540436825,2624860.837573975,2374300.540436825,2624860.837573975,2374300.540436825,2624860.837573975,2374300.540436825,2622238.598975,2371928.611825,2622238.598975,2371928.611825
,09/11/2022,1667952000,2337647.9625636684,2311460.119358441,2337647.9625636684,2311460.119358441,2337647.9625636684,2311460.119358441,2337647.9625636684,2311460.119358441,2339983.265863,2313769.261081,2339983.265863,2313769.261081
,10/11/2022,1668038400,2084769.280308376,2257120.092111625,2084769.280308376,2257120.092111625,2084769.280308376,2257120.092111625,2084769.280308376,2257120.092111625,2085668.203304,2258093.330337,2085668.203304,2258093.330337
,11/11/2022,1668124800,2156158.508326439,2264970.830077695,2156158.508326439,2264970.830077695,2156158.508326439,2264970.830077695,2156158.508326439,2264970.830077695,2156203.788606,2265018.395464,2156203.788606,2265018.395464
,12/11/2022,1668211200,2102802.639255,2265262.36792,2102802.639255,2265262.36792,2102802.639255,2265262.36792,2102802.639255,2265262.36792,2102802.639255,2265262.36792,2102802.639255,2265262.36792
,13/11/2022,1668297600,2083989.87997908,2269646.080463532,2083989.87997908,2269646.080463532,2083989.87997908,2269646.080463532,2083989.87997908,2269646.080463532,2079830.21954,2265115.848766,2079830.21954,2265115.848766
,14/11/2022,1668384000,1910868.1893968934,2214083.3267754302,1910868.1893968934,2214083.3267754302,1910868.1893968934,2214083.3267754302,1910868.1893968934,2214083.3267754302,1912451.699404,2215918.106968,1912451.699404,2215918.106968
,15/11/2022,1668470400,2068627.8832960501,2269199.883629088,2068627.8832960501,2269199.883629088,2068627.8832960501,2269199.883629088,2068627.8832960501,2269199.883629088,2064498.885525,2264670.542544,2064498.885525,2264670.542544
,16/11/2022,1668556800,2082129.795532,2265183.43835,2082129.795532,2265183.43835,2082129.795532,2265183.43835,2082129.795532,2265183.43835,2082129.795532,2265183.43835,2082129.795532,2265183.43835
,17/11/2022,1668643200,2074596.5201976341,2263284.5339793744,2074596.5201976341,2263284.5339793744,2074596.5201976341,2263284.5339793744,2074596.5201976341,2263284.5339793744,2075034.352446,2263762.187801,2075034.352446,2263762.187801
,18/11/2022,1668729600,2075165.96394287,2261243.344800735,2075165.96394287,2261243.344800735,2075165.96394287,2261243.344800735,2075165.96394287,2261243.344800735,2077586.352043,2263880.765893,2077586.352043,2263880.765893
,19/11/2022,1668816000,2082131.8756888646,2265595.1914015417,2082131.8756888646,2265595.1914015417,2082131.8756888646,2265595.1914015417,2082131.8756888646,2265595.1914015417,2080051.823865,2263331.859542,2080051.823865,2263331.859542
