,Date,Timestamp,Sierra,Sierra,Sierra,Sierra,Sierra,Sierra,Sierra,Sierra,Sierra,Sierra,Sierra,Sierra
,17/05/2022,1652745600,839.7293923452905,2802.0085420787227,2802.0085420787227,839.7293923452905,839.7293923452905,2802.0085420787227,2802.0085420787227,839.7293923452905,843.426129069,2814.3438110023462,2814.3438110023462,843.426129069
,18/05/2022,1652832000,840.2565336759586,2790.3993011685047,2790.3993011685047,840.2565336759586,840.2565336759586,2790.3993011685047,2790.3993011685047,840.2565336759586,843.426129069,2800.9251779873816,2800.9251779873816,843.426129069
,19/05/2022,1652918400,839.3827442062433,2787.49754268411,2787.49754268411,839.3827442062433,839.3827442062433,2787.49754268411,2787.49754268411,839.3827442062433,843.426129069,2800.9251779873816,2800.9251779873816,843.426129069
,20/05/2022,1653004800,838.5578734520137,2784.7582378600387,2784.7582378600387,838.5578734520137,838.5578734520137,2784.7582378600387,2784.7582378600387,838.5578734520137,843.426129069,2800.9251779873816,2800.9251779873816,843.426129069
,21/05/2022,1653091200,840.1426711485344,2790.0211762694767,2790.0211762694767,840.1426711485344,840.1426711485344,2790.0211762694767,2790.0211762694767,840.1426711485344,843.426129069,2800.9251779873816,2800.9251779873816,843.426129069
,22/05/2022,1653177600,841.3698561663298,2794.096522403448,2794.096522403448,841.3698561663298,841.3698561663298,2794.096522403448,2794.096522403448,841.3698561663298,843.426129069,2800.9251779873816,2800.9251779873816,843.426129069
,23/05/2022,1653264000,843.0508044415643,2799.678766283177,2799.678766283177,843.0508044415643,843.0508044415643,2799.678766283177,2799.678766283177,843.0508044415643,843.426129069,2800.9251779873816,2800.9251779873816,843.426129069
,24/05/2022,1653350400,844.2695551980689,2803.726103165369,2803.726103165369,844.2695551980689,844.2695551980689,2803.726103165369,2803.726103165369,844.2695551980689,843.426129069,2800.9251779873816,2800.9251779873816,843.426129069
,25/05/2022,1653436800,840.260750806604,2790.413305794395,2790.413305794395,840.260750806604,840.260750806604,2790.413305794395,2790.413305794395,840.260750806604,843.426129069,2800.9251779873816,2800.9251779873816,843.426129069
,26/05/2022,1653523200,842.3364225102429,2797.306382657422,2797.306382657422,842.3364225102429,842.3364225102429,2797.306382657422,2797.306382657422,842.3364225102429,843.426129069,2800.9251779873816,2800.9251779873816,843.426129069
,27/05/2022,1653609600,843.0499610154353,2799.6759653579993,2799.6759653579993,843.0499610154353,843.0499610154353,2799.6759653579993,2799.6759653579993,843.0499610154353,843.426129069,2800.9251779873816,2800.9251779873816,843.426129069
,28/05/2022,1653696000,841.9855572405502,2796.141197783379,2796.141197783379,841.9855572405502,841.9855572405502,2796.141197783379,2796.141197783379,841.9855572405502,843.426129069,2800.9251779873816,2800.9251779873816,843.426129069
,29/05/2022,1653782400,844.2695551980689,2803.726103165369,2803.726103165369,844.2695551980689,844.2695551980689,2803.726103165369,2803.726103165369,844.2695551980689,843.426129069,2800.9251779873816,2800.9251779873816,843.426129069
,30/05/2022,1653868800,844.2695551980689,2803.726103165369,2803.726103165369,844.2695551980689,844.2695551980689,2803.726103165369,2803.726103165369,844.2695551980689,843.426129069,2800.9251779873816,2800.9251779873816,843.426129069
,31/05/2022,1653955200,843.0440570325317,2799.656358881753,2799.656358881753,843.0440570325317,843.0440570325317,2799.656358881753,2799.656358881753,843.0440570325317,843.426129069,2800.9251779873816,2800.9251779873816,843.426129069
,01/06/2022,1654041600,844.2695551980689,2803.726103165369,2803.726103165369,844.2695551980689,844.2695551980689,2803.726103165369,2803.726103165369,844.2695551980689,843.426129069,2800.9251779873816,2800.9251779873816,843.426129069
,02/06/2022,1654128000,845.112981327138,2806.5270283433565,2806.5270283433565,845.112981327138,845.112981327138,2806.5270283433565,2806.5270283433565,845.112981327138,843.426129069,2800.9251779873816,2800.9251779873816,843.426129069
,03/06/2022,1654214400,842.8424781876843,2798.9869377642144,2798.9869377642144,842.8424781876843,842.8424781876843,2798.9869377642144,2798.9869377642144,842.8424781876843,843.426129069,2800.9251779873816,2800.9251779873816,843.426129069
,04/06/2022,1654300800,843.0550215722096,2799.6927709090673,2799.6927709090673,843.0550215722096,843.0550215722096,2799.6927709090673,2799.6927709090673,843.0550215722096,843.426129069,2800.9251779873816,2800.9251779873816,843.426129069
,05/06/2022,1654387200,843.0609255551132,2799.712377385313,2799.712377385313,843.0609255551132,843.0609255551132,2799.712377385313,2799.712377385313,843.0609255551132,843.426129069,2800.9251779873816,2800.9251779873816,843.426129069
,06/06/2022,1654473600,843.120808810277,2799.91124307295,2799.91124307295,843.120808810277,843.120808810277,2799.91124307295,2799.91124307295,843.120808810277,843.426129069,2800.9251779873816,2800.9251779873816,843.426129069
,07/06/2022,1654560000,846.799833585276,2812.1288786993314,2812.1288786993314,846.799833585276,846.799833585276,2812.1288786993314,2812.1288786993314,846.799833585276,843.426129069,2800.9251779873816,2800.9251779873816,843.426129069
,08/06/2022,1654646400,840.6521005304921,2791.712935076981,2791.712935076981,840.6521005304921,840.6521005304921,2791.712935076981,2791.712935076981,840.6521005304921,843.426129069,2800.9251779873816,2800.9251779873816,843.426129069
,09/06/2022,1654732800,843.426129069,2800.9251779873816,2800.9251779873816,843.426129069,843.426129069,2800.9251779873816,2800.9251779873816,843.426129069,843.426129069,2800.9251779873816,2800.9251779873816,843.426129069
,10/06/2022,1654819200,844.2695551980689,2803.726103165369,2803.726103165369,844.2695551980689,844.2695551980689,2803.726103165369,2803.726103165369,844.2695551980689,843.426129069,2800.9251779873816,2800.9251779873816,843.426129069
,11/06/2022,1654905600,843.400826285128,2800.841150232042,2800.841150232042,843.400826285128,843.400826285128,2800.841150232042,2800.841150232042,843.400826285128,843.426129069,2800.9251779873816,2800.9251779873816,843.426129069
,12/06/2022,1654992000,845.112981327138,2806.5270283433565,2806.5270283433565,845.112981327138,845.112981327138,2806.5270283433565,2806.5270283433565,845.112981327138,843.426129069,2800.9251779873816,2800.9251779873816,843.426129069
,13/06/2022,1655078400,844.2695551980689,2803.726103165369,2803.726103165369,844.2695551980689,844.2695551980689,2803.726103165369,2803.726103165369,844.2695551980689,843.426129069,2800.9251779873816,2800.9251779873816,843.426129069
,14/06/2022,1655164800,848.486685843414,2817.730729055306,2817.730729055306,848.486685843414,848.486685843414,2817.730729055306,2817.730729055306,848.486685843414,843.426129069,2800.9251779873816,2800.9251779873816,843.426129069
,15/06/2022,1655251200,843.426129069,2800.9251779873816,2800.9251779873816,843.426129069,843.426129069,2800.9251779873816,2800.9251779873816,843.426129069,843.426129069,2800.9251779873816,2800.9251779873816,843.426129069
,16/06/2022,1655337600,839.2064681452679,2786.912149321911,2786.912149321911,839.2064681452679,839.2064681452679,2786.912149321911,2786.912149321911,839.2064681452679,843.426129069,2800.9251779873816,2800.9251779873816,843.426129069
,17/06/2022,1655424000,844.2695551980689,2803.726103165369,2803.726103165369,844.2695551980689,844.2695551980689,2803.726103165369,2803.726103165369,844.2695551980689,843.426129069,2800.9251779873816,2800.9251779873816,843.426129069
,18/06/2022,1655510400,832.0078261336638,2763.0062529277884,2763.0062529277884,832.0078261336638,832.0078261336638,2763.0062529277884,2763.0062529277884,832.0078261336638,843.426129069,2800.9251779873816,2800.9251779873816,843.426129069
,19/06/2022,1655596800,837.3956322461567,2780.898562964772,2780.898562964772,837.3956322461567,837.3956322461567,2780.898562964772,2780.898562964772,837.3956322461567,843.426129069,2800.9251779873816,2800.9251779873816,843.426129069
,20/06/2022,1655683200,834.3736364257024,2770.862848052043,2770.862848052043,834.3736364257024,834.3736364257024,2770.862848052043,2770.862848052043,834.3736364257024,843.426129069,2800.9251779873816,2800.9251779873816,843.426129069
,21/06/2022,1655769600,834.7826980983009,2772.221296763367,2772.221296763367,834.7826980983009,834.7826980983009,2772.221296763367,2772.221296763367,834.7826980983009,843.426129069,2800.9251779873816,2800.9251779873816,843.426129069
,22/06/2022,1655856000,835.6320282102733,2775.0418284176003,2775.0418284176003,835.6320282102733,835.6320282102733,2775.0418284176003,2775.0418284176003,835.6320282102733,843.426129069,2800.9251779873816,2800.9251779873816,843.426129069
,23/06/2022,1655942400,835.3191171163888,2774.002685176567,2774.002685176567,835.3191171163888,835.3191171163888,2774.002685176567,2774.002685176567,835.3191171163888,843.426129069,2800.9251779873816,2800.9251779873816,843.426129069
,24/06/2022,1656028800,836.1760380635228,2776.848425157402,2776.848425157402,836.1760380635228,836.1760380635228,2776.848425157402,2776.848425157402,836.1760380635228,843.426129069,2800.9251779873816,2800.9251779873816,843.426129069
,25/06/2022,1656115200,838.731619234602,2785.335228446704,2785.335228446704,838.731619234602,838.731619234602,2785.335228446704,2785.335228446704,838.731619234602,843.426129069,2800.9251779873816,2800.9251779873816,843.426129069
,26/06/2022,1656201600,839.4561222794722,2787.741223174595,2787.741223174595,839.4561222794722,839.4561222794722,2787.741223174595,2787.741223174595,839.4561222794722,843.426129069,2800.9251779873816,2800.9251779873816,843.426129069
,27/06/2022,1656288000,836.5176256457959,2777.982799854487,2777.982799854487,836.5176256457959,836.5176256457959,2777.982799854487,2777.982799854487,836.5176256457959,843.426129069,2800.9251779873816,2800.9251779873816,843.426129069
,28/06/2022,1656374400,836.7984865467757,2778.9155079387565,2778.9155079387565,836.7984865467757,836.7984865467757,2778.9155079387565,2778.9155079387565,836.7984865467757,843.426129069,2800.9251779873816,2800.9251779873816,843.426129069
,29/06/2022,1656460800,832.1950667343173,2763.6280583173016,2763.6280583173016,832.1950667343173,832.1950667343173,2763.6280583173016,2763.6280583173016,832.1950667343173,843.426129069,2800.9251779873816,2800.9251779873816,843.426129069
,30/06/2022,1656547200,837.9784397013433,2782.8340022627613,2782.8340022627613,837.9784397013433,837.9784397013433,2782.8340022627613,2782.8340022627613,837.9784397013433,843.426129069,2800.9251779873816,2800.9251779873816,843.426129069
,01/07/2022,1656633600,835.4405704789747,2774.406018402197,2774.406018402197,835.4405704789747,835.4405704789747,2774.406018402197,2774.406018402197,835.4405704789747,843.426129069,2800.9251779873816,2800.9251779873816,843.426129069
,02/07/2022,1656720000,834.6949817808777,2771.9300005448563,2771.9300005448563,834.6949817808777,834.6949817808777,2771.9300005448563,2771.9300005448563,834.6949817808777,843.426129069,2800.9251779873816,2800.9251779873816,843.426129069
,03/07/2022,1656806400,836.4771411916005,2777.8483554459435,2777.8483554459435,836.4771411916005,836.4771411916005,2777.8483554459435,2777.8483554459435,836.4771411916005,843.426129069,2800.9251779873816,2800.9251779873816,843.426129069
,04/07/2022,1656892800,838.0990496378002,2783.2345345632134,2783.2345345632134,838.0990496378002,838.0990496378002,2783.2345345632134,2783.2345345632134,838.0990496378002,843.426129069,2800.9251779873816,2800.9251779873816,843.426129069
,05/07/2022,1656979200,839.2596039913991,2787.0886076081238,2787.0886076081238,839.2596039913991,839.2596039913991,2787.0886076081238,2787.0886076081238,839.2596039913991,843.426129069,2800.9251779873816,2800.9251779873816,843.426129069
,06/07/2022,1657065600,833.4416505530812,2767.767825730367,2767.767825730367,833.4416505530812,833.4416505530812,2767.767825730367,2767.767825730367,833.4416505530812,843.426129069,2800.9251779873816,2800.9251779873816,843.426129069
,07/07/2022,1657152000,839.1120044188121,2786.5984457019763,2786.5984457019763,839.1120044188121,839.1120044188121,2786.5984457019763,2786.5984457019763,839.1120044188121,843.426129069,2800.9251779873816,2800.9251779873816,843.426129069
,08/07/2022,1657238400,841.323467729231,2793.942471518659,2793.942471518659,841.323467729231,841.323467729231,2793.942471518659,2793.942471518659,841.323467729231,843.426129069,2800.9251779873816,2800.9251779873816,843.426129069
,09/07/2022,1657324800,840.7904224156594,2792.172286806171,2792.172286806171,840.7904224156594,840.7904224156594,2792.172286806171,2792.172286806171,840.7904224156594,843.426129069,2800.9251779873816,2800.9251779873816,843.426129069
,10/07/2022,1657411200,842.3920886347614,2797.4912437191692,2797.4912437191692,842.3920886347614,842.3920886347614,2797.4912437191692,2797.4912437191692,842.3920886347614,843.426129069,2800.9251779873816,2800.9251779873816,843.426129069
,11/07/2022,1657497600,837.9683185877946,2782.800391160625,2782.800391160625,837.9683185877946,837.9683185877946,2782.800391160625,2782.800391160625,837.9683185877946,843.426129069,2800.9251779873816,2800.9251779873816,843.426129069
,12/07/2022,1657584000,840.1021866943391,2789.8867318609337,2789.8867318609337,840.1021866943391,840.1021866943391,2789.8867318609337,2789.8867318609337,840.1021866943391,843.426129069,2800.9251779873816,2800.9251779873816,843.426129069
,13/07/2022,1657670400,840.6849941495258,2791.8221711589226,2791.8221711589226,840.6849941495258,840.6849941495258,2791.8221711589226,2791.8221711589226,840.6849941495258,843.426129069,2800.9251779873816,2800.9251779873816,843.426129069
,14/07/2022,1657756800,838.5840196620148,2784.845066540556,2784.845066540556,838.5840196620148,838.5840196620148,2784.845066540556,2784.845066540556,838.5840196620148,843.426129069,2800.9251779873816,2800.9251779873816,843.426129069
,15/07/2022,1657843200,840.7904224156594,2792.172286806171,2792.172286806171,840.7904224156594,840.7904224156594,2792.172286806171,2792.172286806171,840.7904224156594,843.426129069,2800.9251779873816,2800.9251779873816,843.426129069
,16/07/2022,1657929600,840.4707639127423,2791.110736163714,2791.110736163714,840.4707639127423,840.4707639127423,2791.110736163714,2791.110736163714,840.4707639127423,843.426129069,2800.9251779873816,2800.9251779873816,843.426129069
,17/07/2022,1658016000,840.9295877269558,2792.634439460539,2792.634439460539,840.9295877269558,840.9295877269558,2792.634439460539,2792.634439460539,840.9295877269558,843.426129069,2800.9251779873816,2800.9251779873816,843.426129069
,18/07/2022,1658102400,839.7597556859371,2788.7495562386707,2788.7495562386707,839.7597556859371,839.7597556859371,2788.7495562386707,2788.7495562386707,839.7597556859371,843.426129069,2800.9251779873816,2800.9251779873816,843.426129069
,19/07/2022,1658188800,844.2695551980689,2803.726103165369,2803.726103165369,844.2695551980689,844.2695551980689,2803.726103165369,2803.726103165369,844.2695551980689,843.426129069,2800.9251779873816,2800.9251779873816,843.426129069
,20/07/2022,1658275200,845.9564074562069,2809.3279535213433,2809.3279535213433,845.9564074562069,845.9564074562069,2809.3279535213433,2809.3279535213433,845.9564074562069,843.426129069,2800.9251779873816,2800.9251779873816,843.426129069
,21/07/2022,1658361600,842.6324650815461,2798.2895073948957,2798.2895073948957,842.6324650815461,842.6324650815461,2798.2895073948957,2798.2895073948957,842.6324650815461,843.426129069,2800.9251779873816,2800.9251779873816,843.426129069
,22/07/2022,1658448000,841.0012789479267,2792.872518100668,2792.872518100668,841.0012789479267,841.0012789479267,2792.872518100668,2792.872518100668,841.0012789479267,843.426129069,2800.9251779873816,2800.9251779873816,843.426129069
,23/07/2022,1658534400,842.3119631524999,2797.22515582726,2797.22515582726,842.3119631524999,842.3119631524999,2797.22515582726,2797.22515582726,842.3119631524999,843.426129069,2800.9251779873816,2800.9251779873816,843.426129069
,24/07/2022,1658620800,841.1843024179345,2793.480318864291,2793.480318864291,841.1843024179345,841.1843024179345,2793.480318864291,2793.480318864291,841.1843024179345,843.426129069,2800.9251779873816,2800.9251779873816,843.426129069
,25/07/2022,1658707200,842.9875474818841,2799.468696894828,2799.468696894828,842.9875474818841,842.9875474818841,2799.468696894828,2799.468696894828,842.9875474818841,843.426129069,2800.9251779873816,2800.9251779873816,843.426129069
,26/07/2022,1658793600,838.536787798787,2784.6882147305887,2784.6882147305887,838.536787798787,838.536787798787,2784.6882147305887,2784.6882147305887,838.536787798787,843.426129069,2800.9251779873816,2800.9251779873816,843.426129069
,27/07/2022,1658880000,843.1292430715677,2799.93925232473,2799.93925232473,843.1292430715677,843.1292430715677,2799.93925232473,2799.93925232473,843.1292430715677,843.426129069,2800.9251779873816,2800.9251779873816,843.426129069
,28/07/2022,1658966400,838.9095821478355,2785.926223659259,2785.926223659259,838.9095821478355,838.9095821478355,2785.926223659259,2785.926223659259,838.9095821478355,843.426129069,2800.9251779873816,2800.9251779873816,843.426129069
,29/07/2022,1659052800,841.0518845156707,2793.040573611347,2793.040573611347,841.0518845156707,841.0518845156707,2793.040573611347,2793.040573611347,841.0518845156707,843.426129069,2800.9251779873816,2800.9251779873816,843.426129069
,30/07/2022,1659139200,844.2695551980689,2803.726103165369,2803.726103165369,844.2695551980689,844.2695551980689,2803.726103165369,2803.726103165369,844.2695551980689,843.426129069,2800.9251779873816,2800.9251779873816,843.426129069
,31/07/2022,1659225600,842.2824432379824,2797.1271234460305,2797.1271234460305,842.2824432379824,842.2824432379824,2797.1271234460305,2797.1271234460305,842.2824432379824,843.426129069,2800.9251779873816,2800.9251779873816,843.426129069
,01/08/2022,1659312000,841.1699641737405,2793.4327031362654,2793.4327031362654,841.1699641737405,841.1699641737405,2793.4327031362654,2793.4327031362654,841.1699641737405,843.426129069,2800.9251779873816,2800.9251779873816,843.426129069
,02/08/2022,1659398400,844.2695551980689,2803.726103165369,2803.726103165369,844.2695551980689,844.2695551980689,2803.726103165369,2803.726103165369,844.2695551980689,843.426129069,2800.9251779873816,2800.9251779873816,843.426129069
,03/08/2022,1659484800,839.7749373562602,2788.7999728918744,2788.7999728918744,839.7749373562602,839.7749373562602,2788.7999728918744,2788.7999728918744,839.7749373562602,843.426129069,2800.9251779873816,2800.9251779873816,843.426129069
,04/08/2022,1659571200,844.2695551980689,2803.726103165369,2803.726103165369,844.2695551980689,844.2695551980689,2803.726103165369,2803.726103165369,844.2695551980689,843.426129069,2800.9251779873816,2800.9251779873816,843.426129069
,05/08/2022,1659657600,842.2630444370138,2797.062702166937,2797.062702166937,842.2630444370138,842.2630444370138,2797.062702166937,2797.062702166937,842.2630444370138,843.426129069,2800.9251779873816,2800.9251779873816,843.426129069
,06/08/2022,1659744000,840.1603830972449,2790.0799956982146,2790.0799956982146,840.1603830972449,840.1603830972449,2790.0799956982146,2790.0799956982146,840.1603830972449,843.426129069,2800.9251779873816,2800.9251779873816,843.426129069
,07/08/2022,1659830400,843.426129069,2800.9251779873816,2800.9251779873816,843.426129069,843.426129069,2800.9251779873816,2800.9251779873816,843.426129069,843.426129069,2800.9251779873816,2800.9251779873816,843.426129069
,08/08/2022,1659916800,841.7451807937655,2795.3429341076526,2795.3429341076526,841.7451807937655,841.7451807937655,2795.3429341076526,2795.3429341076526,841.7451807937655,843.426129069,2800.9251779873816,2800.9251779873816,843.426129069
,09/08/2022,1660003200,843.426129069,35708.85141768633,35708.85141768633,843.426129069,843.426129069,35708.85141768633,35708.85141768633,843.426129069,843.426129069,35708.85141768633,35708.85141768633,843.426129069
,10/08/2022,1660089600,842.521132832509,35670.535820115154,35670.535820115154,842.521132832509,842.521132832509,35670.535820115154,35670.535820115154,842.521132832509,843.426129069,35708.85141768633,35708.85141768633,843.426129069
,11/08/2022,1660176000,842.2326810963673,35658.3233929303,35658.3233929303,842.2326810963673,842.2326810963673,35658.3233929303,35658.3233929303,842.2326810963673,843.426129069,35708.85141768633,35708.85141768633,843.426129069
,12/08/2022,1660262400,842.2250902612058,35658.00201326755,35658.00201326755,842.2250902612058,842.2250902612058,35658.00201326755,35658.00201326755,842.2250902612058,843.426129069,35708.85141768633,35708.85141768633,843.426129069
,13/08/2022,1660348800,841.9239871331281,35645.25395331143,35645.25395331143,841.9239871331281,841.9239871331281,35645.25395331143,35645.25395331143,841.9239871331281,843.426129069,35708.85141768633,35708.85141768633,843.426129069
,14/08/2022,1660435200,839.1187518278447,35526.48631349621,35526.48631349621,839.1187518278447,839.1187518278447,35526.48631349621,35526.48631349621,839.1187518278447,843.426129069,35708.85141768633,35708.85141768633,843.426129069
,15/08/2022,1660521600,843.426129069,35708.85141768633,35708.85141768633,843.426129069,843.426129069,35708.85141768633,35708.85141768633,843.426129069,843.426129069,35708.85141768633,35708.85141768633,843.426129069
,16/08/2022,1660608000,842.2706352721755,35659.930291244105,35659.930291244105,842.2706352721755,842.2706352721755,35659.930291244105,35659.930291244105,842.2706352721755,843.426129069,35708.85141768633,35708.85141768633,843.426129069
,17/08/2022,1660694400,843.2515398602827,35701.459685442875,35701.459685442875,843.2515398602827,843.2515398602827,35701.459685442875,35701.459685442875,843.2515398602827,843.426129069,35708.85141768633,35708.85141768633,843.426129069
,18/08/2022,1660780800,844.2695551980689,35744.56026910401,35744.56026910401,844.2695551980689,844.2695551980689,35744.56026910401,35744.56026910401,844.2695551980689,843.426129069,35708.85141768633,35708.85141768633,843.426129069
,19/08/2022,1660867200,843.426129069,35708.85141768633,35708.85141768633,843.426129069,843.426129069,35708.85141768633,35708.85141768633,843.426129069,843.426129069,35708.85141768633,35708.85141768633,843.426129069
,20/08/2022,1660953600,839.9436225820741,35561.4095701827,35561.4095701827,839.9436225820741,839.9436225820741,35561.4095701827,35561.4095701827,839.9436225820741,843.426129069,35708.85141768633,35708.85141768633,843.426129069
,21/08/2022,1661040000,841.6085457608563,35631.898842881215,35631.898842881215,841.6085457608563,841.6085457608563,35631.898842881215,35631.898842881215,841.6085457608563,843.426129069,35708.85141768633,35708.85141768633,843.426129069
,22/08/2022,1661126400,843.3974525806117,35707.63731673813,35707.63731673813,843.3974525806117,843.3974525806117,35707.63731673813,35707.63731673813,843.3974525806117,843.426129069,35708.85141768633,35708.85141768633,843.426129069
,23/08/2022,1661212800,841.8084377534457,35640.36184066721,35640.36184066721,841.8084377534457,841.8084377534457,35640.36184066721,35640.36184066721,841.8084377534457,843.426129069,35708.85141768633,35708.85141768633,843.426129069
,24/08/2022,1661299200,840.5011272533887,36895.044764724815,36895.044764724815,840.5011272533887,840.5011272533887,36895.044764724815,36895.044764724815,840.5011272533887,843.426129069,37023.44206179512,37023.44206179512,843.426129069
,25/08/2022,1661385600,841.9762795531303,36959.79876489089,36959.79876489089,841.9762795531303,841.9762795531303,36959.79876489089,36959.79876489089,841.9762795531303,843.426129069,37023.44206179512,37023.44206179512,843.426129069
,26/08/2022,1661472000,843.426129069,37023.44206179512,37023.44206179512,843.426129069,843.426129069,37023.44206179512,37023.44206179512,843.426129069,843.426129069,37023.44206179512,37023.44206179512,843.426129069
,27/08/2022,1661558400,845.112981327138,37097.48894591871,37097.48894591871,845.112981327138,845.112981327138,37097.48894591871,37097.48894591871,845.112981327138,843.426129069,37023.44206179512,37023.44206179512,843.426129069
,28/08/2022,1661644800,844.2695551980689,37060.46550385691,37060.46550385691,844.2695551980689,844.2695551980689,37060.46550385691,37060.46550385691,844.2695551980689,843.426129069,37023.44206179512,37023.44206179512,843.426129069
,29/08/2022,1661731200,841.8927803663526,36956.133444126775,36956.133444126775,841.8927803663526,841.8927803663526,36956.133444126775,36956.133444126775,841.8927803663526,843.426129069,37023.44206179512,37023.44206179512,843.426129069
,30/08/2022,1661817600,841.9088054628049,36956.83688952595,36956.83688952595,841.9088054628049,841.9088054628049,36956.83688952595,36956.83688952595,841.9088054628049,843.426129069,37023.44206179512,37023.44206179512,843.426129069
,31/08/2022,1661904000,843.0642992596294,37007.55900515061,37007.55900515061,843.0642992596294,843.0642992596294,37007.55900515061,37007.55900515061,843.0642992596294,843.426129069,37023.44206179512,37023.44206179512,843.426129069
,01/09/2022,1661990400,839.8651839520708,36867.12908941022,36867.12908941022,839.8651839520708,839.8651839520708,36867.12908941022,36867.12908941022,839.8651839520708,843.426129069,37023.44206179512,37023.44206179512,843.426129069
,02/09/2022,1662076800,841.2939478147136,36929.8468002629,36929.8468002629,841.2939478147136,841.2939478147136,36929.8468002629,36929.8468002629,841.2939478147136,843.426129069,37023.44206179512,37023.44206179512,843.426129069
,03/09/2022,1662163200,843.426129069,37023.44206179512,37023.44206179512,843.426129069,843.426129069,37023.44206179512,37023.44206179512,843.426129069,843.426129069,37023.44206179512,37023.44206179512,843.426129069
,04/09/2022,1662249600,843.2034645709258,37013.6678730908,37013.6678730908,843.2034645709258,843.2034645709258,37013.6678730908,37013.6678730908,843.2034645709258,843.426129069,37023.44206179512,37023.44206179512,843.426129069
,05/09/2022,1662336000,841.9670018657106,36959.39150702821,36959.39150702821,841.9670018657106,841.9670018657106,36959.39150702821,36959.39150702821,841.9670018657106,843.426129069,37023.44206179512,37023.44206179512,843.426129069
,06/09/2022,1662422400,842.3853412257289,36977.75513429086,36977.75513429086,842.3853412257289,842.3853412257289,36977.75513429086,36977.75513429086,842.3853412257289,843.426129069,37023.44206179512,37023.44206179512,843.426129069
,07/09/2022,1662508800,841.8522959121573,36954.356318907805,36954.356318907805,841.8522959121573,841.8522959121573,36954.356318907805,36954.356318907805,841.8522959121573,843.426129069,37023.44206179512,37023.44206179512,843.426129069
,08/09/2022,1662595200,842.5843897921891,36986.49266661744,36986.49266661744,842.5843897921891,842.5843897921891,36986.49266661744,36986.49266661744,842.5843897921891,843.426129069,37023.44206179512,37023.44206179512,843.426129069
,09/09/2022,1662681600,844.2695551980689,37060.46550385691,37060.46550385691,844.2695551980689,844.2695551980689,37060.46550385691,37060.46550385691,844.2695551980689,843.426129069,37023.44206179512,37023.44206179512,843.426129069
,10/09/2022,1662768000,845.112981327138,37097.48894591871,37097.48894591871,845.112981327138,845.112981327138,37097.48894591871,37097.48894591871,845.112981327138,843.426129069,37023.44206179512,37023.44206179512,843.426129069
,11/09/2022,1662854400,842.9521235844633,37002.63488735639,37002.63488735639,842.9521235844633,842.9521235844633,37002.63488735639,37002.63488735639,842.9521235844633,843.426129069,37023.44206179512,37023.44206179512,843.426129069
,12/09/2022,1662940800,841.3335888427798,36931.58690203981,36931.58690203981,841.3335888427798,841.3335888427798,36931.58690203981,36931.58690203981,841.3335888427798,843.426129069,37023.44206179512,37023.44206179512,843.426129069
,13/09/2022,1663027200,834.953913602502,36651.54158628439,36651.54158628439,834.953913602502,834.953913602502,36651.54158628439,36651.54158628439,834.953913602502,843.426129069,37023.44206179512,37023.44206179512,843.426129069
,14/09/2022,1663113600,841.0763438734139,36920.29475221096,36920.29475221096,841.0763438734139,841.0763438734139,36920.29475221096,36920.29475221096,841.0763438734139,843.426129069,37023.44206179512,37023.44206179512,843.426129069
,15/09/2022,1663200000,841.6464999366644,36945.32259904473,36945.32259904473,841.6464999366644,841.6464999366644,36945.32259904473,36945.32259904473,841.6464999366644,843.426129069,37023.44206179512,37023.44206179512,843.426129069
,16/09/2022,1663286400,834.6300379689394,36637.32458453265,36637.32458453265,834.6300379689394,834.6300379689394,36637.32458453265,36637.32458453265,834.6300379689394,843.426129069,37023.44206179512,37023.44206179512,843.426129069
,17/09/2022,1663372800,842.1508687618477,36967.46261739769,36967.46261739769,842.1508687618477,842.1508687618477,36967.46261739769,36967.46261739769,842.1508687618477,843.426129069,37023.44206179512,37023.44206179512,843.426129069
,18/09/2022,1663459200,842.3001551866929,36974.015766642624,36974.015766642624,842.3001551866929,842.3001551866929,36974.015766642624,36974.015766642624,842.3001551866929,843.426129069,37023.44206179512,37023.44206179512,843.426129069
,19/09/2022,1663545600,842.1162882905559,36965.94465627315,36965.94465627315,842.1162882905559,842.1162882905559,36965.94465627315,36965.94465627315,842.1162882905559,843.426129069,37023.44206179512,37023.44206179512,843.426129069
,20/09/2022,1663632000,841.9568807521619,36958.947225723474,36958.947225723474,841.9568807521619,841.9568807521619,36958.947225723474,36958.947225723474,841.9568807521619,843.426129069,37023.44206179512,37023.44206179512,843.426129069
,21/09/2022,1663718400,844.2695551980689,37060.46550385691,37060.46550385691,844.2695551980689,844.2695551980689,37060.46550385691,37060.46550385691,844.2695551980689,843.426129069,37023.44206179512,37023.44206179512,843.426129069
,22/09/2022,1663804800,842.0530313308757,36963.16789811852,36963.16789811852,842.0530313308757,842.0530313308757,36963.16789811852,36963.16789811852,842.0530313308757,843.426129069,37023.44206179512,37023.44206179512,843.426129069
,23/09/2022,1663891200,840.4328097369341,36892.045865917804,36892.045865917804,840.4328097369341,840.4328097369341,36892.045865917804,36892.045865917804,840.4328097369341,843.426129069,37023.44206179512,37023.44206179512,843.426129069
