,Date,Timestamp,Olympus Finance,Olympus Finance,Olympus Finance,Olympus Finance,Olympus Finance,Olympus Finance,Olympus Finance,Olympus Finance,Olympus Finance,Olympus Finance,Olympus Finance,Olympus Finance,Olympus Finance,Olympus Finance,Olympus Finance,Olympus Finance,Olympus Finance,Olympus Finance
,12/11/2022,1668211200,0,0.0005657180973566427,0.026279346874708655,0,0.0005657180973566427,0.026279346874708655,0.0005657180973566427,,0.026279346874708655,0.0005657180973566427,,0.026279346874708655,0.002909264388269939,,0.13524165461422571,0.002909264388269939,,0.13524165461422571
,13/11/2022,1668297600,0,0.0005457779992394405,0.025282751121856427,0,0.0005457779992394405,0.025282751121856427,0.0005457779992394405,,0.025282751121856427,0.0005457779992394405,,0.025282751121856427,0.002909264388269939,,0.13524165461422571,0.002909264388269939,,0.13524165461422571
,14/11/2022,1668384000,0,0.0005055137801057846,0.02353583466920447,0,0.0005055137801057846,0.02353583466920447,0.0005055137801057846,,0.02353583466920447,0.0005055137801057846,,0.02353583466920447,0.002909264388269939,,0.13524165461422571,0.002909264388269939,,0.13524165461422571
,15/11/2022,1668470400,0,0.0005270714292228649,0.02448185004323098,0,0.0005270714292228649,0.02448185004323098,0.0005270714292228649,,0.02448185004323098,0.0005270714292228649,,0.02448185004323098,0.002909264388269939,,0.13524165461422571,0.002909264388269939,,0.13524165461422571
,16/11/2022,1668556800,0,0.0005427407272180867,0.02521377787800317,0,0.0005427407272180867,0.02521377787800317,0.0005427407272180867,,0.02521377787800317,0.0005427407272180867,,0.02521377787800317,0.002909264388269939,,0.13524165461422571,0.002909264388269939,,0.13524165461422571
,17/11/2022,1668643200,0,0.0005314876925642586,0.02461519831468061,0,0.0005314876925642586,0.02461519831468061,0.0005314876925642586,,0.02461519831468061,0.0005314876925642586,,0.02461519831468061,0.002909264388269939,,0.13524165461422571,0.002909264388269939,,0.13524165461422571
,18/11/2022,1668729600,0,0.0005244647283309749,0.024351747571492097,0,0.0005244647283309749,0.024351747571492097,0.0005244647283309749,,0.024351747571492097,0.0005244647283309749,,0.024351747571492097,0.002909264388269939,,0.13524165461422571,0.002909264388269939,,0.13524165461422571
,19/11/2022,1668816000,0,0.0005253171427967382,0.024366488911845046,0,0.0005253171427967382,0.024366488911845046,0.0005253171427967382,,0.024366488911845046,0.0005253171427967382,,0.024366488911845046,0.002909264388269939,,0.13524165461422571,0.002909264388269939,,0.13524165461422571
,20/11/2022,1668902400,0,0.0005372771286969158,0.024910566088358076,0,0.0005372771286969158,0.024910566088358076,0.0005372771286969158,,0.024910566088358076,0.0005372771286969158,,0.024910566088358076,0.002909264388269939,,0.13524165461422571,0.002909264388269939,,0.13524165461422571
,21/11/2022,1668988800,0,0.0004987090107016212,0.023121995206084944,0,0.0004987090107016212,0.023121995206084944,0.0004987090107016212,,0.023121995206084944,0.0004987090107016212,,0.023121995206084944,0.002909264388269939,,0.13524165461422571,0.002909264388269939,,0.13524165461422571
,22/11/2022,1669075200,0,0.0004968354444355754,0.023096164050053627,0,0.0004968354444355754,0.023096164050053627,,0.0004968354444355754,0.023096164050053627,,0.0004968354444355754,0.023096164050053627,,0.002909264388269939,0.13524165461422571,,0.002909264388269939,0.13524165461422571
,23/11/2022,1669161600,0,0.0005157398444305535,0.02397496432173686,0,0.0005157398444305535,0.02397496432173686,,0.0005157398444305535,0.02397496432173686,,0.0005157398444305535,0.02397496432173686,,0.002909264388269939,0.13524165461422571,,0.002909264388269939,0.13524165461422571
,24/11/2022,1669248000,0,0.0005386561200169558,0.02504026283513312,0,0.0005386561200169558,0.02504026283513312,,0.0005386561200169558,0.02504026283513312,,0.0005386561200169558,0.02504026283513312,,0.002909264388269939,0.13524165461422571,,0.002909264388269939,0.13524165461422571
,25/11/2022,1669334400,0,0.0005289333584313576,0.024588285225412378,0,0.0005289333584313576,0.024588285225412378,,0.0005289333584313576,0.024588285225412378,,0.0005289333584313576,0.024588285225412378,,0.002909264388269939,0.13524165461422571,,0.002909264388269939,0.13524165461422571
,26/11/2022,1669420800,0,0.0005517128985915113,0.025647227381041766,0,0.0005517128985915113,0.025647227381041766,,0.0005517128985915113,0.025647227381041766,,0.0005517128985915113,0.025647227381041766,,0.002909264388269939,0.13524165461422571,,0.002909264388269939,0.13524165461422571
,27/11/2022,1669507200,0,0.0005403202192470461,0.025117621061572455,0,0.0005403202192470461,0.025117621061572455,,0.0005403202192470461,0.025117621061572455,,0.0005403202192470461,0.025117621061572455,,0.002909264388269939,0.13524165461422571,,0.002909264388269939,0.13524165461422571
,28/11/2022,1669593600,0,0.0005450186812341021,0.02533603633377443,0,0.0005450186812341021,0.02533603633377443,,0.0005450186812341021,0.02533603633377443,,0.0005450186812341021,0.02533603633377443,,0.002909264388269939,0.13524165461422571,,0.002909264388269939,0.13524165461422571
,29/11/2022,1669680000,0,0.0005897340748818111,0.027414700565195082,0,0.0005897340748818111,0.027414700565195082,,0.0005897340748818111,0.027414700565195082,,0.0005897340748818111,0.027414700565195082,,0.002909264388269939,0.13524165461422571,,0.002909264388269939,0.13524165461422571
,30/11/2022,1669766400,0,0.0006606008461156785,0.030709052029943004,0,0.0006606008461156785,0.030709052029943004,,0.0006606008461156785,0.030709052029943004,,0.0006606008461156785,0.030709052029943004,,0.002909264388269939,0.13524165461422571,,0.002909264388269939,0.13524165461422571
,01/12/2022,1669852800,0,0.0007116933473024752,0.03308416596827803,0,0.0007116933473024752,0.03308416596827803,,0.0007116933473024752,0.03308416596827803,,0.0007116933473024752,0.03308416596827803,,0.002909264388269939,0.13524165461422571,,0.002909264388269939,0.13524165461422571
,02/12/2022,1669939200,0,0.0007304144636409922,0.03395444601572058,0,0.0007304144636409922,0.03395444601572058,,0.0007304144636409922,0.03395444601572058,,0.0007304144636409922,0.03395444601572058,,0.002909264388269939,0.13524165461422571,,0.002909264388269939,0.13524165461422571
,03/12/2022,1670025600,0,0.0007039139743282414,0.0327225297838396,0,0.0007039139743282414,0.0327225297838396,,0.0007039139743282414,0.0327225297838396,,0.0007039139743282414,0.0327225297838396,,0.002909264388269939,0.13524165461422571,,0.002909264388269939,0.13524165461422571
,04/12/2022,1670112000,0,0.0007011210805155022,0.032592697795409936,0,0.0007011210805155022,0.032592697795409936,,0.0007011210805155022,0.032592697795409936,,0.0007011210805155022,0.032592697795409936,,0.002909264388269939,0.13524165461422571,,0.002909264388269939,0.13524165461422571
,05/12/2022,1670198400,0,0.0007033990345315176,0.03269859201097288,0,0.0007033990345315176,0.03269859201097288,,0.0007033990345315176,0.03269859201097288,,0.0007033990345315176,0.03269859201097288,,0.002909264388269939,0.13524165461422571,,0.002909264388269939,0.13524165461422571
,06/12/2022,1670284800,0,0.0007423831773343348,0.0345108301828035,0,0.0007423831773343348,0.0345108301828035,,0.0007423831773343348,0.0345108301828035,,0.0007423831773343348,0.0345108301828035,,0.002909264388269939,0.13524165461422571,,0.002909264388269939,0.13524165461422571
,07/12/2022,1670371200,0,0.0007187046744782058,0.033410098355898324,0,0.0007187046744782058,0.033410098355898324,,0.0007187046744782058,0.033410098355898324,,0.0007187046744782058,0.033410098355898324,,0.002909264388269939,0.13524165461422571,,0.002909264388269939,0.13524165461422571
,08/12/2022,1670457600,0,0.0006689998924046138,0.031099494686814274,0,0.0006689998924046138,0.031099494686814274,,0.0006689998924046138,0.031099494686814274,,0.0006689998924046138,0.031099494686814274,,0.002909264388269939,0.13524165461422571,,0.002909264388269939,0.13524165461422571
,09/12/2022,1670544000,0,0.000686676582827742,0.03192122298025031,0,0.000686676582827742,0.03192122298025031,,0.000686676582827742,0.03192122298025031,,0.000686676582827742,0.03192122298025031,,0.002909264388269939,0.13524165461422571,,0.002909264388269939,0.13524165461422571
,10/12/2022,1670630400,0,0.0006945694171131184,0.032288133589218705,0,0.0006945694171131184,0.032288133589218705,,0.0006945694171131184,0.032288133589218705,,0.0006945694171131184,0.032288133589218705,,0.002909264388269939,0.13524165461422571,,0.002909264388269939,0.13524165461422571
,11/12/2022,1670716800,0,0.0006940515680520063,0.03226406057469737,0,0.0006940515680520063,0.03226406057469737,,0.0006940515680520063,0.03226406057469737,,0.0006940515680520063,0.03226406057469737,,0.002909264388269939,0.13524165461422571,,0.002909264388269939,0.13524165461422571
,12/12/2022,1670803200,0,0.0006792521401088771,0.0315760862776748,0,0.0006792521401088771,0.0315760862776748,,0.0006792521401088771,0.0315760862776748,,0.0006792521401088771,0.0315760862776748,,0.002909264388269939,0.13524165461422571,,0.002909264388269939,0.13524165461422571
,13/12/2022,1670889600,0,0.0006795459758120924,0.031589745684790844,0,0.0006795459758120924,0.031589745684790844,,0.0006795459758120924,0.031589745684790844,,0.0006795459758120924,0.031589745684790844,,0.002909264388269939,0.13524165461422571,,0.002909264388269939,0.13524165461422571
,14/12/2022,1670976000,0,0.0007281365096249769,0.03384855180015764,0,0.0007281365096249769,0.03384855180015764,,0.0007281365096249769,0.03384855180015764,,0.0007281365096249769,0.03384855180015764,,0.002909264388269939,0.13524165461422571,,0.002909264388269939,0.13524165461422571
,15/12/2022,1671062400,0,0.0006978307024923689,0.032439739484041254,0,0.0006978307024923689,0.032439739484041254,,0.0006978307024923689,0.032439739484041254,,0.0006978307024923689,0.032439739484041254,,0.002909264388269939,0.13524165461422571,,0.002909264388269939,0.13524165461422571
,16/12/2022,1671148800,0,0.0006654884102879721,0.030936258009694906,0,0.0006654884102879721,0.030936258009694906,,0.0006654884102879721,0.030936258009694906,,0.0006654884102879721,0.030936258009694906,,0.002909264388269939,0.13524165461422571,,0.002909264388269939,0.13524165461422571
,17/12/2022,1671235200,0,0.0005834791564470307,0.027123931007774493,0,0.0005834791564470307,0.027123931007774493,,0.0005834791564470307,0.027123931007774493,,0.0005834791564470307,0.027123931007774493,,0.002909264388269939,0.13524165461422571,,0.002909264388269939,0.13524165461422571
,18/12/2022,1671321600,0,0.000597816011352425,0.0277904018817134,0,0.000597816011352425,0.0277904018817134,,0.000597816011352425,0.0277904018817134,,0.000597816011352425,0.0277904018817134,,0.002909264388269939,0.13524165461422571,,0.002909264388269939,0.13524165461422571
,19/12/2022,1671408000,0,0.000601382769492444,0.02795620815027044,0,0.000601382769492444,0.02795620815027044,,0.000601382769492444,0.02795620815027044,,0.000601382769492444,0.02795620815027044,,0.002909264388269939,0.13524165461422571,,0.002909264388269939,0.13524165461422571
,20/12/2022,1671494400,0,0.0005747688188685505,0.026719017493859503,0,0.0005747688188685505,0.026719017493859503,,0.0005747688188685505,0.026719017493859503,,0.0005747688188685505,0.026719017493859503,,0.002909264388269939,0.13524165461422571,,0.002909264388269939,0.13524165461422571
,21/12/2022,1671580800,0,0.0005872379260366755,0.027298663225536077,0,0.0005872379260366755,0.027298663225536077,,0.0005872379260366755,0.027298663225536077,,0.0005872379260366755,0.027298663225536077,,0.002909264388269939,0.13524165461422571,,0.002909264388269939,0.13524165461422571
,22/12/2022,1671667200,0,0.0005894664225580903,0.02740225833297057,0,0.0005894664225580903,0.02740225833297057,,0.0005894664225580903,0.02740225833297057,,0.0005894664225580903,0.02740225833297057,,0.002909264388269939,0.13524165461422571,,0.002909264388269939,0.13524165461422571
,23/12/2022,1671753600,0,0.000597082876726581,0.027756320984750615,0,0.000597082876726581,0.027756320984750615,,0.000597082876726581,0.027756320984750615,,0.000597082876726581,0.027756320984750615,,0.002909264388269939,0.13524165461422571,,0.002909264388269939,0.13524165461422571
,24/12/2022,1671840000,0,0.0005977229148920003,0.027786074148765744,0,0.0005977229148920003,0.027786074148765744,,0.0005977229148920003,0.027786074148765744,,0.0005977229148920003,0.027786074148765744,,0.002909264388269939,0.13524165461422571,,0.002909264388269939,0.13524165461422571
,25/12/2022,1671926400,0,0.0005929575398240142,0.02756454831850764,0,0.0005929575398240142,0.02756454831850764,,0.0005929575398240142,0.02756454831850764,,0.0005929575398240142,0.02756454831850764,,0.002909264388269939,0.13524165461422571,,0.002909264388269939,0.13524165461422571
,26/12/2022,1672012800,0,0.0005921720384391813,0.0275280330717618,0,0.0005921720384391813,0.0275280330717618,,0.0005921720384391813,0.0275280330717618,,0.0005921720384391813,0.0275280330717618,,0.002909264388269939,0.13524165461422571,,0.002909264388269939,0.13524165461422571
,27/12/2022,1672099200,0,0.000597449444039503,0.027773361433232006,0,0.000597449444039503,0.027773361433232006,,0.000597449444039503,0.027773361433232006,,0.000597449444039503,0.027773361433232006,,0.002909264388269939,0.13524165461422571,,0.002909264388269939,0.13524165461422571
,28/12/2022,1672185600,0,0.0005891085830383331,0.027385623609453024,0,0.0005891085830383331,0.027385623609453024,,0.0005891085830383331,0.027385623609453024,,0.0005891085830383331,0.027385623609453024,,0.002909264388269939,0.13524165461422571,,0.002909264388269939,0.13524165461422571
,29/12/2022,1672272000,0,0.0005776228072334434,0.026851689557036058,0,0.0005776228072334434,0.026851689557036058,,0.0005776228072334434,0.026851689557036058,,0.0005776228072334434,0.026851689557036058,,0.002909264388269939,0.13524165461422571,,0.002909264388269939,0.13524165461422571
,30/12/2022,1672358400,0,0.0005869353625402954,0.027284598093456198,0,0.0005869353625402954,0.027284598093456198,,0.0005869353625402954,0.027284598093456198,,0.0005869353625402954,0.027284598093456198,,0.002909264388269939,0.13524165461422571,,0.002909264388269939,0.13524165461422571
,31/12/2022,1672444800,0,0.0005786381405049495,0.02689888889449642,0,0.0005786381405049495,0.02689888889449642,,0.0005786381405049495,0.02689888889449642,,0.0005786381405049495,0.02689888889449642,,0.002909264388269939,0.13524165461422571,,0.002909264388269939,0.13524165461422571
,01/01/2023,1672531200,0,0.0005797145683286094,0.026948928306703687,0,0.0005797145683286094,0.026948928306703687,,0.0005797145683286094,0.026948928306703687,,0.0005797145683286094,0.026948928306703687,,0.002909264388269939,0.13524165461422571,,0.002909264388269939,0.13524165461422571
,02/01/2023,1672617600,0,0.0005816754125263034,0.027040081181913676,0,0.0005816754125263034,0.027040081181913676,,0.0005816754125263034,0.027040081181913676,,0.0005816754125263034,0.027040081181913676,,0.002909264388269939,0.13524165461422571,,0.002909264388269939,0.13524165461422571
,03/01/2023,1672704000,0,0.000629201155573081,0.029249388851691666,0,0.000629201155573081,0.029249388851691666,,0.000629201155573081,0.029249388851691666,,0.000629201155573081,0.029249388851691666,,0.002909264388269939,0.13524165461422571,,0.002909264388269939,0.13524165461422571
,04/01/2023,1672790400,0,0.0006178346596081105,0.028720999707113885,0,0.0006178346596081105,0.028720999707113885,,0.0006178346596081105,0.028720999707113885,,0.0006178346596081105,0.028720999707113885,,0.002909264388269939,0.13524165461422571,,0.002909264388269939,0.13524165461422571
,05/01/2023,1672876800,0,0.0006393079400579309,0.029719218359821487,0,0.0006393079400579309,0.029719218359821487,,0.0006393079400579309,0.029719218359821487,,0.0006393079400579309,0.029719218359821487,,0.002909264388269939,0.13524165461422571,,0.002909264388269939,0.13524165461422571
,06/01/2023,1672963200,0,0.0006349236786248081,0.029515409186317846,0,0.0006349236786248081,0.029515409186317846,,0.0006349236786248081,0.029515409186317846,,0.0006349236786248081,0.029515409186317846,,0.002909264388269939,0.13524165461422571,,0.002909264388269939,0.13524165461422571
,07/01/2023,1673049600,0,0.00065257709493283,0.03033605554651697,0,0.00065257709493283,0.03033605554651697,,0.00065257709493283,0.03033605554651697,,0.00065257709493283,0.03033605554651697,,0.002909264388269939,0.13524165461422571,,0.002909264388269939,0.13524165461422571
,08/01/2023,1673136000,0,0.0006506598897009601,0.030246931296126194,0,0.0006506598897009601,0.030246931296126194,,0.0006506598897009601,0.030246931296126194,,0.0006506598897009601,0.030246931296126194,,0.002909264388269939,0.13524165461422571,,0.002909264388269939,0.13524165461422571
,09/01/2023,1673222400,0,0.0006934551688524109,0.03223633603550145,0,0.0006934551688524109,0.03223633603550145,,0.0006934551688524109,0.03223633603550145,,0.0006934551688524109,0.03223633603550145,,0.002909264388269939,0.13524165461422571,,0.002909264388269939,0.13524165461422571
,10/01/2023,1673308800,0,0.0006990147730983948,0.03249478283746924,0,0.0006990147730983948,0.03249478283746924,,0.0006990147730983948,0.03249478283746924,,0.0006990147730983948,0.03249478283746924,,0.002909264388269939,0.13524165461422571,,0.002909264388269939,0.13524165461422571
,11/01/2023,1673395200,0,0.0007047692980583927,0.03276229083029618,0,0.0007047692980583927,0.03276229083029618,,0.0007047692980583927,0.03276229083029618,,0.0007047692980583927,0.03276229083029618,,0.002909264388269939,0.13524165461422571,,0.002909264388269939,0.13524165461422571
,12/01/2023,1673481600,0,0.000777852928756122,0.036159696435860145,0,0.000777852928756122,0.036159696435860145,,0.000777852928756122,0.036159696435860145,,0.000777852928756122,0.036159696435860145,,0.002909264388269939,0.13524165461422571,,0.002909264388269939,0.13524165461422571
,13/01/2023,1673568000,0,0.0007903685841544591,0.036741506034010545,0,0.0007903685841544591,0.036741506034010545,,0.0007903685841544591,0.036741506034010545,,0.0007903685841544591,0.036741506034010545,,0.002909264388269939,0.13524165461422571,,0.002909264388269939,0.13524165461422571
,14/01/2023,1673654400,0,0.0008667367743465451,0.040291599467633964,0,0.0008667367743465451,0.040291599467633964,,0.0008667367743465451,0.040291599467633964,,0.0008667367743465451,0.040291599467633964,,0.002909264388269939,0.13524165461422571,,0.002909264388269939,0.13524165461422571
,15/01/2023,1673740800,0,0.0009701378492344353,0.04509835835593278,0,0.0009701378492344353,0.04509835835593278,,0.0009701378492344353,0.04509835835593278,,0.0009701378492344353,0.04509835835593278,,0.002909264388269939,0.13524165461422571,,0.002909264388269939,0.13524165461422571
,16/01/2023,1673827200,0,0.0009479808916533714,0.044068357914390836,0,0.0009479808916533714,0.044068357914390836,,0.0009479808916533714,0.044068357914390836,,0.0009479808916533714,0.044068357914390836,,0.002909264388269939,0.13524165461422571,,0.002909264388269939,0.13524165461422571
,17/01/2023,1673913600,0,0.0009254806408744916,0.04302239895760441,0,0.0009254806408744916,0.04302239895760441,,0.0009254806408744916,0.04302239895760441,,0.0009254806408744916,0.04302239895760441,,0.002909264388269939,0.13524165461422571,,0.002909264388269939,0.13524165461422571
,18/01/2023,1674000000,0,0.0009543609084568474,0.04436494286295983,0,0.0009543609084568474,0.04436494286295983,,0.0009543609084568474,0.04436494286295983,,0.0009543609084568474,0.04436494286295983,,0.002909264388269939,0.13524165461422571,,0.002909264388269939,0.13524165461422571
,19/01/2023,1674086400,0,0.0008742164930887871,0.04063930576164714,0,0.0008742164930887871,0.04063930576164714,,0.0008742164930887871,0.04063930576164714,,0.0008742164930887871,0.04063930576164714,,0.002909264388269939,0.13524165461422571,,0.002909264388269939,0.13524165461422571
,20/01/2023,1674172800,0,0.0008806750600307464,0.04093954223489072,0,0.0008806750600307464,0.04093954223489072,,0.0008806750600307464,0.04093954223489072,,0.0008806750600307464,0.04093954223489072,,0.002909264388269939,0.13524165461422571,,0.002909264388269939,0.13524165461422571
,21/01/2023,1674259200,0,0.0010071029625517932,0.04681673881946113,0,0.0010071029625517932,0.04681673881946113,,0.0010071029625517932,0.04681673881946113,,0.0010071029625517932,0.04681673881946113,,0.002909264388269939,0.13524165461422571,,0.002909264388269939,0.13524165461422571
,22/01/2023,1674345600,0,0.0009965423328223732,0.04632581161321149,0,0.0009965423328223732,0.04632581161321149,,0.0009965423328223732,0.04632581161321149,,0.0009965423328223732,0.04632581161321149,,0.002909264388269939,0.13524165461422571,,0.002909264388269939,0.13524165461422571
,23/01/2023,1674432000,0,0.0011109200622472057,0.05164283726436977,0,0.0011109200622472057,0.05164283726436977,,0.0011109200622472057,0.05164283726436977,,0.0011109200622472057,0.05164283726436977,,0.002909264388269939,0.13524165461422571,,0.002909264388269939,0.13524165461422571
,24/01/2023,1674518400,0,0.0011712116574297121,0.05444558531459499,0,0.0011712116574297121,0.05444558531459499,,0.0011712116574297121,0.05444558531459499,,0.0011712116574297121,0.05444558531459499,,0.002909264388269939,0.13524165461422571,,0.002909264388269939,0.13524165461422571
,25/01/2023,1674604800,0,0.0011089417624631824,0.051550872939232106,0,0.0011089417624631824,0.051550872939232106,,0.0011089417624631824,0.051550872939232106,,0.0011089417624631824,0.051550872939232106,,0.002909264388269939,0.13524165461422571,,0.002909264388269939,0.13524165461422571
,26/01/2023,1674691200,0,0.001192388192911929,0.05543000931853193,0,0.001192388192911929,0.05543000931853193,,0.001192388192911929,0.05543000931853193,,0.001192388192911929,0.05543000931853193,,0.002909264388269939,0.13524165461422571,,0.002909264388269939,0.13524165461422571
,27/01/2023,1674777600,0,0.0013817202100361485,0.06423140095917114,0,0.0013817202100361485,0.06423140095917114,,0.0013817202100361485,0.06423140095917114,,0.0013817202100361485,0.06423140095917114,,0.002909264388269939,0.13524165461422571,,0.002909264388269939,0.13524165461422571
,28/01/2023,1674864000,0,0.0013714272326304493,0.063752915985146,0,0.0013714272326304493,0.063752915985146,,0.0013714272326304493,0.063752915985146,,0.0013714272326304493,0.063752915985146,,0.002909264388269939,0.13524165461422571,,0.002909264388269939,0.13524165461422571
,29/01/2023,1674950400,0,0.0013178647659780115,0.06126298188204349,0,0.0013178647659780115,0.06126298188204349,,0.0013178647659780115,0.06126298188204349,,0.0013178647659780115,0.06126298188204349,,0.002909264388269939,0.13524165461422571,,0.002909264388269939,0.13524165461422571
,30/01/2023,1675036800,0,0.0014124885902064913,0.06566171669837119,0,0.0014124885902064913,0.06566171669837119,,0.0014124885902064913,0.06566171669837119,,0.0014124885902064913,0.06566171669837119,,0.002909264388269939,0.13524165461422571,,0.002909264388269939,0.13524165461422571
,31/01/2023,1675123200,0,0.001376253702250589,0.063977281890151,0,0.001376253702250589,0.063977281890151,,0.001376253702250589,0.063977281890151,,0.001376253702250589,0.063977281890151,,0.002909264388269939,0.13524165461422571,,0.002909264388269939,0.13524165461422571
,01/02/2023,1675209600,0,0.0015517376208866436,0.07154365336138091,0,0.0015517376208866436,0.07154365336138091,,0.0015517376208866436,0.07154365336138091,,0.0015517376208866436,0.07154365336138091,,0.002909264388269939,0.13413311640409037,,0.002909264388269939,0.13413311640409037
,02/02/2023,1675296000,0,0.001719965834138353,0.07929990081744745,0,0.001719965834138353,0.07929990081744745,,0.001719965834138353,0.07929990081744745,,0.001719965834138353,0.07929990081744745,,0.002909264388269939,0.13413311640409037,,0.002909264388269939,0.13413311640409037
,03/02/2023,1675382400,0,0.0017758557123014067,0.08187673211668642,0,0.0017758557123014067,0.08187673211668642,,0.0017758557123014067,0.08187673211668642,,0.0017758557123014067,0.08187673211668642,,0.002909264388269939,0.13413311640409037,,0.002909264388269939,0.13413311640409037
,04/02/2023,1675468800,0,0.0018210453160444036,0.08396022181379116,0,0.0018210453160444036,0.08396022181379116,,0.0018210453160444036,0.08396022181379116,,0.0018210453160444036,0.08396022181379116,,0.002909264388269939,0.13413311640409037,,0.002909264388269939,0.13413311640409037
,05/02/2023,1675555200,0,0.0017793439203029422,0.08203755772325491,0,0.0017793439203029422,0.08203755772325491,,0.0017793439203029422,0.08203755772325491,,0.0017793439203029422,0.08203755772325491,,0.002909264388269939,0.13413311640409037,,0.002909264388269939,0.13413311640409037
,06/02/2023,1675641600,0,0.0016716749545574601,0.07707342521825594,0,0.0016716749545574601,0.07707342521825594,,0.0016716749545574601,0.07707342521825594,,0.0016716749545574601,0.07707342521825594,,0.002909264388269939,0.13413311640409037,,0.002909264388269939,0.13413311640409037
,07/02/2023,1675728000,0,0.0015412613598244837,0.0710606400092098,0,0.0015412613598244837,0.0710606400092098,,0.0015412613598244837,0.0710606400092098,,0.0015412613598244837,0.0710606400092098,,0.002909264388269939,0.13413311640409037,,0.002909264388269939,0.13413311640409037
,08/02/2023,1675814400,0,0.0017383145646351712,0.08014587838260803,0,0.0017383145646351712,0.08014587838260803,,0.0017383145646351712,0.08014587838260803,,0.0017383145646351712,0.08014587838260803,,0.002909264388269939,0.13413311640409037,,0.002909264388269939,0.13413311640409037
,09/02/2023,1675900800,0,0.0015240152405308193,0.07026549889516634,0,0.0015240152405308193,0.07026549889516634,,0.0015240152405308193,0.07026549889516634,,0.0015240152405308193,0.07026549889516634,,0.002909264388269939,0.13413311640409037,,0.002909264388269939,0.13413311640409037
,10/02/2023,1675987200,0,0.0013034639072560753,0.06009686734057225,0,0.0013034639072560753,0.06009686734057225,,0.0013034639072560753,0.06009686734057225,,0.0013034639072560753,0.06009686734057225,,0.002909264388269939,0.13413311640409037,,0.002909264388269939,0.13413311640409037
,11/02/2023,1676073600,0,0.00124786204626746,0.05753331521985727,0,0.00124786204626746,0.05753331521985727,,0.00124786204626746,0.05753331521985727,,0.00124786204626746,0.05753331521985727,,0.002909264388269939,0.13413311640409037,,0.002909264388269939,0.13413311640409037
,12/02/2023,1676160000,0,0.0013829042806421743,0.06375950621710234,0,0.0013829042806421743,0.06375950621710234,,0.0013829042806421743,0.06375950621710234,,0.0013829042806421743,0.06375950621710234,,0.002909264388269939,0.13413311640409037,,0.002909264388269939,0.13413311640409037
,13/02/2023,1676246400,0,0.0012759073549703823,0.058826358461992696,0,0.0012759073549703823,0.058826358461992696,,0.0012759073549703823,0.058826358461992696,,0.0012759073549703823,0.058826358461992696,,0.002909264388269939,0.13413311640409037,,0.002909264388269939,0.13413311640409037
,14/02/2023,1676332800,0,0.0013293592695760661,0.061290786209685054,0,0.0013293592695760661,0.061290786209685054,,0.0013293592695760661,0.061290786209685054,,0.0013293592695760661,0.061290786209685054,,0.002909264388269939,0.13413311640409037,,0.002909264388269939,0.13413311640409037
,15/02/2023,1676419200,0,0.0014920802453407803,0.06879311967639863,0,0.0014920802453407803,0.06879311967639863,,0.0014920802453407803,0.06879311967639863,,0.0014920802453407803,0.06879311967639863,,0.002909264388269939,0.13413311640409037,,0.002909264388269939,0.13413311640409037
,16/02/2023,1676505600,0,0.0016379333061823055,0.0755177493342013,0,0.0016379333061823055,0.0755177493342013,,0.0016379333061823055,0.0755177493342013,,0.0016379333061823055,0.0755177493342013,,0.002909264388269939,0.13413311640409037,,0.002909264388269939,0.13413311640409037
,17/02/2023,1676592000,0,0.0015755499499046331,0.07264153291914839,0,0.0015755499499046331,0.07264153291914839,,0.0015755499499046331,0.07264153291914839,,0.0015755499499046331,0.07264153291914839,,0.002909264388269939,0.13413311640409037,,0.002909264388269939,0.13413311640409037
,18/02/2023,1676678400,0,0.0016330428327456235,0.07529227156552602,0,0.0016330428327456235,0.07529227156552602,,0.0016330428327456235,0.07529227156552602,,0.0016330428327456235,0.07529227156552602,,0.002909264388269939,0.13413311640409037,,0.002909264388269939,0.13413311640409037
,19/02/2023,1676764800,0,0.0015862793169685728,0.07313621585244669,0,0.0015862793169685728,0.07313621585244669,,0.0015862793169685728,0.07313621585244669,,0.0015862793169685728,0.07313621585244669,,0.002909264388269939,0.13413311640409037,,0.002909264388269939,0.13413311640409037
,20/02/2023,1676851200,0,0.0015146503184649785,0.06983372439346157,0,0.0015146503184649785,0.06983372439346157,,0.0015146503184649785,0.06983372439346157,,0.0015146503184649785,0.06983372439346157,,0.002909264388269939,0.13413311640409037,,0.002909264388269939,0.13413311640409037
,21/02/2023,1676937600,0,0.0014963074064969365,0.06898801509453378,0,0.0014963074064969365,0.06898801509453378,,0.0014963074064969365,0.06898801509453378,,0.0014963074064969365,0.06898801509453378,,0.002909264388269939,0.13413311640409037,,0.002909264388269939,0.13413311640409037
,22/02/2023,1677024000,0,0.0014908438079757654,0.0687361131019269,0,0.0014908438079757654,0.0687361131019269,,0.0014908438079757654,0.0687361131019269,,0.0014908438079757654,0.0687361131019269,,0.002909264388269939,0.13413311640409037,,0.002909264388269939,0.13413311640409037
,23/02/2023,1677110400,0,0.0014763382157358517,0.0680673253835361,0,0.0014763382157358517,0.0680673253835361,,0.0014763382157358517,0.0680673253835361,,0.0014763382157358517,0.0680673253835361,,0.002909264388269939,0.13413311640409037,,0.002909264388269939,0.13413311640409037
