,Date,Timestamp,FCON DEX,FCON DEX,FCON DEX,FCON DEX,FCON DEX,FCON DEX,FCON DEX,FCON DEX,FCON DEX,FCON DEX,FCON DEX,FCON DEX,FCON DEX,FCON DEX,FCON DEX,FCON DEX,FCON DEX,FCON DEX
,10/11/2023,1699574400,18908.80815638561,18908.80815638561,9499.287291954264,9403.65640224647,5.864462184876198,,9499.287291954264,9403.65640224647,5.864462184876198,,20738.4020887414,9408.078199,0.002769325518794984,,20738.4020887414,9408.078199,0.002769325518794984,
,11/11/2023,1699660800,19058.171904373583,19058.171904373583,9548.714321001795,9503.698577,5.759006371791029,,9548.714321001795,9503.698577,5.759006371791029,,20530.54264047963,9503.698577,0.002769325568166029,,20530.54264047963,9503.698577,0.002769325568166029,
,12/11/2023,1699747200,18359.42336227431,18359.42336227431,9178.192837779894,9175.563515118,,5.667009376416553,9178.192837779894,9175.563515118,,5.667009376416553,21287.356665390784,9166.397118,,0.002769325568166029,21287.356665390784,9166.397118,,0.002769325568166029
,13/11/2023,1699833600,18653.03133428127,18653.03133428127,9330.25895189812,9317.107893092998,,5.664489290149523,9330.25895189812,9317.107893092998,,5.664489290149523,20964.94244777025,9307.800093,,0.002769325568166029,20964.94244777025,9307.800093,,0.002769325568166029
,14/11/2023,1699920000,18864.77899944946,18864.77899944946,9420.079655675976,9438.99741320165,5.701930571831127,,9420.079655675976,9438.99741320165,5.701930571831127,,20666.86190106312,9443.048481,0.002769325568166029,,20666.86190106312,9443.048481,0.002769325568166029,
,15/11/2023,1700006400,18718.138097524497,18718.138097524497,9363.805284662669,9348.824652,5.50816086182655,,9363.805284662669,9348.824652,5.50816086182655,,20876.187819732175,9348.824652,0.002769325568166029,,20876.187819732175,9348.824652,0.002769325568166029,
,16/11/2023,1700092800,18978.573193117958,18978.573193117958,9522.509024781672,9450.372665,,5.691503336287282,9522.509024781672,9450.372665,,5.691503336287282,20652.976161600945,9450.372665,,0.00275695029901245,20652.976161600945,9450.372665,,0.00275695029901245
,17/11/2023,1700179200,19614.434982863175,19614.434982863175,9804.332045905883,9804.00424610772,6.098690849571987,,9804.332045905883,9804.00424610772,6.098690849571987,,19885.590829706256,9804.543496,0.003078001619866955,,19885.590829706256,9804.543496,0.003078001619866955,
,18/11/2023,1700265600,20355.43707962522,20355.43707962522,10170.125296590473,10179.146034,,6.1657490347452475,10170.125296590473,10179.146034,,6.1657490347452475,19158.8037981634,10179.146034,,0.003159330310896315,19158.8037981634,10179.146034,,0.003159330310896315
,19/11/2023,1700352000,19680.47421551448,19680.47421551448,9812.51004782876,9862.467021406997,5.497146278723771,,9812.51004782876,9862.467021406997,5.497146278723771,,19798.134987992526,9852.614407,0.002825598967207975,,19798.134987992526,9852.614407,0.002825598967207975,
,20/11/2023,1700438400,19654.618518621755,19654.618518621755,9860.303230577922,9788.672801907998,,5.6424861358364815,9860.303230577922,9788.672801907998,,5.6424861358364815,19951.6465279495,9778.893908,,0.002812692482770618,19951.6465279495,9778.893908,,0.002812692482770618
,21/11/2023,1700524800,19671.640719683593,19671.640719683593,9854.314356489293,9811.288466979999,6.037896214300752,,9854.314356489293,9811.288466979999,6.037896214300752,,19906.29825464723,9801.48698,0.002971113184873906,,19906.29825464723,9801.48698,0.002971113184873906,
,22/11/2023,1700611200,19183.71930046435,19183.71930046435,9607.021303762642,9571.44498259763,5.253014104078408,,9607.021303762642,9571.44498259763,5.253014104078408,,20388.415330565877,9571.569413,0.002686592697723797,,20388.415330565877,9571.569413,0.002686592697723797,
,23/11/2023,1700697600,19055.72681508634,19055.72681508634,9559.632388756336,9490.06183,6.032596330002735,,9559.632388756336,9490.06183,6.032596330002735,,20564.98308864437,9490.06183,0.002923491914185548,,20564.98308864437,9490.06183,0.002923491914185548,
,24/11/2023,1700784000,19931.031283841367,19931.031283841367,9980.474428453375,9944.525340749999,,6.031514637994487,9980.474428453375,9944.525340749999,,6.031514637994487,19649.07868009626,9934.59075,,0.002923491914185548,19649.07868009626,9934.59075,,0.002923491914185548
,25/11/2023,1700870400,19930.296715273344,19930.296715273344,9992.315334332281,9931.41526,6.566120941064177,,9992.315334332281,9931.41526,6.566120941064177,,19668.556958343976,9931.41526,0.003164273638155723,,19668.556958343976,9931.41526,0.003164273638155723,
,26/11/2023,1700956800,20069.210185248707,20069.210185248707,10032.636951218974,10029.966262315998,6.606971713732768,,10032.636951218974,10029.966262315998,6.606971713732768,,19495.2711641408,10019.946316,0.003164273638155723,,19495.2711641408,10019.946316,0.003164273638155723,
,27/11/2023,1701043200,20036.529793079768,20036.529793079768,10056.16792907784,9973.811691,6.550173001927873,,10056.16792907784,9973.811691,6.550173001927873,,19585.867733479743,9973.811691,0.003164273638155723,,19585.867733479743,9973.811691,0.003164273638155723,
,28/11/2023,1701129600,19881.294305647516,19881.294305647516,9962.420052915597,9912.40306,6.471192731919506,,9962.420052915597,9912.40306,6.471192731919506,,19707.70065995976,9912.40306,0.003164273638155723,,19707.70065995976,9912.40306,0.003164273638155723,
,29/11/2023,1701216000,20431.212109966174,20431.212109966174,10200.730499944035,10224.003962171999,6.477647850141343,,10200.730499944035,10224.003962171999,6.477647850141343,,19130.865440773647,10213.790172,0.003164273638155723,,19130.865440773647,10213.790172,0.003164273638155723,
,30/11/2023,1701302400,20316.335767495577,20316.335767495577,10189.513961195547,10120.400493203,6.421313097030031,,10189.513961195547,10120.400493203,6.421313097030031,,19327.606147942995,10110.290203,0.003161713227749454,,19327.606147942995,10110.290203,0.003161713227749454,
,01/12/2023,1701388800,20465.96328702399,20465.96328702399,10211.180584608768,10248.805305,5.977397415222305,,10211.180584608768,10248.805305,5.977397415222305,,19068.284173489687,10248.805305,0.002921561230533493,,19068.284173489687,10248.805305,0.002921561230533493,
,02/12/2023,1701475200,20664.14426830079,20664.14426830079,10341.383183227992,10316.671675,6.08941007280096,,10341.383183227992,10316.671675,6.08941007280096,,18943.176575202033,10316.671675,0.002921561230533493,,18943.176575202033,10316.671675,0.002921561230533493,
,03/12/2023,1701561600,20736.190242574536,20736.190242574536,10346.584979553701,10383.282624714999,,6.322638305834448,10346.584979553701,10383.282624714999,,6.322638305834448,18863.727899917598,10372.909715,,0.002921561230533493,18863.727899917598,10372.909715,,0.002921561230533493
,04/12/2023,1701648000,20782.502231978044,20782.502231978044,10369.089815217716,10406.948520969,6.463895791330742,,10369.089815217716,10406.948520969,6.463895791330742,,18821.4416551575,10396.551969,0.002921561230533493,,18821.4416551575,10396.551969,0.002921561230533493,
,05/12/2023,1701734400,21530.219451862926,21530.219451862926,10773.083687729906,10750.610836927584,6.524927205436587,,10773.083687729906,10750.610836927584,6.524927205436587,,18215.191699716124,10753.912288,0.002921561230533493,,18215.191699716124,10753.912288,0.002921561230533493,
,06/12/2023,1701820800,21459.053304518628,21459.053304518628,10782.501312276998,10669.837455712328,,6.71453652929821,10782.501312276998,10669.837455712328,,6.71453652929821,18359.975194713617,10670.563054,,0.002921561230533493,18359.975194713617,10670.563054,,0.002921561230533493
,07/12/2023,1701907200,22301.02392545138,22301.02392545138,11182.22000705825,11112.248373225997,,6.5555451671325775,11182.22000705825,11112.248373225997,,6.5555451671325775,17651.71463421519,11101.147226,,0.002921561230533493,17651.71463421519,11101.147226,,0.002921561230533493
,08/12/2023,1701993600,22651.39572497966,22651.39572497966,11261.789361747316,11307.837596022135,6.863234301030889,,11261.789361747316,11307.837596022135,6.863234301030889,,17483.00477914803,11255.330898,0.002921561230533493,,17483.00477914803,11255.330898,0.002921561230533493,
,09/12/2023,1702080000,22371.256974454227,22371.256974454227,11179.435870668329,11184.995051229998,6.826052555902766,,11179.435870668329,11184.995051229998,6.826052555902766,,17611.540190630643,11173.82123,0.0028980315766269,,17611.540190630643,11173.82123,0.0028980315766269,
,10/12/2023,1702166400,22024.692812857375,22024.692812857375,10997.152636842173,11020.761912,6.778264015204189,,10997.152636842173,11020.761912,6.778264015204189,,17866.761715656754,11020.761912,0.0028980315766269,,17866.761715656754,11020.761912,0.0028980315766269,
,11/12/2023,1702252800,21620.451119641584,21620.451119641584,10850.160493711071,10763.433313632999,6.857312297513477,,10850.160493711071,10763.433313632999,6.857312297513477,,18316.587819921184,10752.680633,0.003180689588441815,,18316.587819921184,10752.680633,0.003180689588441815,
,12/12/2023,1702339200,115.26645724501476,115.26645724501476,57.965852522313526,50.635646404527,6.518053574466711,,57.965852522313526,50.635646404527,6.518053574466711,,98.4596468691151,50.680803,0.002925767266717858,,98.4596468691151,50.680803,0.002925767266717858,
,13/12/2023,1702425600,113.38654849537227,113.38654849537227,56.37385849208681,50.680803,,6.331887003285454,56.37385849208681,50.680803,,6.331887003285454,98.4596468691151,50.680803,,0.002925767266717858,98.4596468691151,50.680803,,0.002925767266717858
,14/12/2023,1702512000,115.95264308459676,115.95264308459676,59.0474306262266,49.8558,,7.049412458370154,59.0474306262266,49.8558,,7.049412458370154,100.71884594928291,49.8558,,0.003124767266717858,100.71884594928291,49.8558,,0.003124767266717858
,15/12/2023,1702598400,107.09819928379224,107.09819928379224,53.87896822531147,45.797105,7.422126058480774,,53.87896822531147,45.797105,7.422126058480774,,89.74219150582798,45.797105,0.00321794511917761,,89.74219150582798,45.797105,0.00321794511917761,
,16/12/2023,1702684800,105.29218197206009,105.29218197206009,52.30300560027763,45.778694563790005,7.210481807992462,,52.30300560027763,45.778694563790005,7.210481807992462,,89.74219150582798,45.797105,0.00321794511917761,,89.74219150582798,45.797105,0.00321794511917761,
,17/12/2023,1702771200,105.23992184274658,105.23992184274658,52.315300280513924,45.756391373655,7.16823018857766,,52.315300280513924,45.756391373655,7.16823018857766,,89.74219150582798,45.797105,0.00321794511917761,,89.74219150582798,45.797105,0.00321794511917761,
,18/12/2023,1702857600,102.65756262973329,102.65756262973329,50.785049232076915,44.87766609210001,6.9948473055563705,,50.785049232076915,44.87766609210001,6.9948473055563705,,91.22155983071787,44.936083,0.00321794511917761,,91.22155983071787,44.936083,0.00321794511917761,
,19/12/2023,1702944000,104.01287486980156,104.01287486980156,51.975399366307954,44.89878605111,7.13868945238361,,51.975399366307954,44.89878605111,7.13868945238361,,91.22155983071787,44.936083,0.00321794511917761,,91.22155983071787,44.936083,0.00321794511917761,
,20/12/2023,1703030400,103.12571938606597,103.12571938606597,51.18314011917816,44.936083,7.006496266887794,,51.18314011917816,44.936083,7.006496266887794,,91.22155983071787,44.936083,0.00321794511917761,,91.22155983071787,44.936083,0.00321794511917761,
,21/12/2023,1703116800,103.58955168696681,103.58955168696681,51.54118521195306,44.981019083,7.067347392013755,,51.54118521195306,44.981019083,7.067347392013755,,91.22156066333763,44.936083,0.003217945020336556,,91.22156066333763,44.936083,0.003217945020336556,
,22/12/2023,1703203200,103.9479492724921,103.9479492724921,51.8278845417669,45.035083,7.0849817307251985,,51.8278845417669,45.035083,7.0849817307251985,,91.04926934813037,45.035083,0.003217945020336556,,91.04926934813037,45.035083,0.003217945020336556,
,23/12/2023,1703289600,107.26660539869997,107.26660539869997,54.06967289932892,45.677463832,7.519468667371041,,54.06967289932892,45.677463832,7.519468667371041,,90.02654508652044,45.631832,0.003217945020336556,,90.02654508652044,45.631832,0.003217945020336556,
,24/12/2023,1703376000,110.2032168183861,110.2032168183861,55.843299562101514,46.862041,7.497876256284583,,55.843299562101514,46.862041,7.497876256284583,,88.0002703549295,46.862041,0.003217945020336556,,88.0002703549295,46.862041,0.003217945020336556,
,25/12/2023,1703462400,108.87048636371307,108.87048636371307,54.635407851209756,46.955765082,7.279313430503323,,54.635407851209756,46.955765082,7.279313430503323,,88.0002703549295,46.862041,0.003217945020336556,,88.0002703549295,46.862041,0.003217945020336556,
,26/12/2023,1703548800,107.67100980589696,107.67100980589696,53.151492531679914,47.216037076611,7.303480197606051,,53.151492531679914,47.216037076611,7.303480197606051,,87.4281267740995,47.243391,0.003217945020336556,,87.4281267740995,47.243391,0.003217945020336556,
,27/12/2023,1703635200,105.11992658963669,105.11992658963669,51.8751770368656,46.187635225922,7.057114326849085,,51.8751770368656,46.187635225922,7.057114326849085,,89.08546170903645,46.220498,0.003217945020336556,,89.08546170903645,46.220498,0.003217945020336556,
,28/12/2023,1703721600,108.96740453140336,108.96740453140336,53.94033235452308,47.482407,7.544665176880276,,53.94033235452308,47.482407,7.544665176880276,,87.05909031481347,47.482407,0.003217945020336556,,87.05909031481347,47.482407,0.003217945020336556,
,29/12/2023,1703808000,108.35438046132647,108.35438046132647,53.44226729883203,47.440527517026,7.471585645468433,,53.44226729883203,47.440527517026,7.471585645468433,,87.05909031481347,47.482407,0.003217945020336556,,87.05909031481347,47.482407,0.003217945020336556,
,30/12/2023,1703894400,112.38121012172324,112.38121012172324,56.29663171681506,48.693731,7.39084740490819,,56.29663171681506,48.693731,7.39084740490819,,85.21335904036911,48.693731,0.003217945020336556,,85.21335904036911,48.693731,0.003217945020336556,
,31/12/2023,1703980800,111.96159239433433,111.96159239433433,55.85551971715094,48.16445584668,7.9416168305033965,,55.85551971715094,48.16445584668,7.9416168305033965,,85.08426046029454,48.188068,0.003461636327796161,,85.08426046029454,48.188068,0.003461636327796161,
,01/01/2024,1704067200,111.12299457463924,111.12299457463924,55.03173390737437,48.188068,7.903192667264859,,55.03173390737437,48.188068,7.903192667264859,,85.08426046029454,48.188068,0.003461636327796161,,85.08426046029454,48.188068,0.003461636327796161,
,02/01/2024,1704153600,111.79802673578507,111.79802673578507,55.33539963295716,48.236256067999996,8.22637103482791,,55.33539963295716,48.236256067999996,8.22637103482791,,85.08426046029454,48.188068,0.003461636327796161,,85.08426046029454,48.188068,0.003461636327796161,
,03/01/2024,1704240000,114.69881968499155,114.69881968499155,57.862167716481025,48.641089496999996,8.195562471510524,,57.862167716481025,48.641089496999996,8.195562471510524,,84.50461313712867,48.592497,0.003461636327796161,,84.50461313712867,48.592497,0.003461636327796161,
,04/01/2024,1704326400,108.18878600257727,108.18878600257727,54.25258835483862,46.569028505999995,7.367169141738661,,54.25258835483862,46.569028505999995,7.367169141738661,,88.2220460925411,46.522506,0.003331028513048299,,88.2220460925411,46.522506,0.003331028513048299,
,05/01/2024,1704412800,110.27762429201901,110.27762429201901,54.144289808504205,46.569028505999995,9.564305977514817,,54.144289808504205,46.569028505999995,9.564305977514817,,91.7045460925411,46.522506,0.004276155507549121,,91.7045460925411,46.522506,0.004276155507549121,
,06/01/2024,1704499200,111.91855585173535,111.91855585173535,55.63277085372999,46.569028505999995,9.716756492005356,,55.63277085372999,46.569028505999995,9.716756492005356,,91.6618268080272,46.522506,0.004295002736991503,,91.6618268080272,46.522506,0.004295002736991503,
,07/01/2024,1704585600,110.97014686534975,110.97014686534975,56.118858762813225,45.23726807599999,9.614020026536519,,56.118858762813225,45.23726807599999,9.614020026536519,,93.9039168080272,45.192076,0.004295002736991503,,93.9039168080272,45.192076,0.004295002736991503,
,08/01/2024,1704672000,109.98902576648779,109.98902576648779,54.9174989370627,44.777684,,10.293842829425094,54.9174989370627,44.777684,,10.293842829425094,93.89452445705173,44.777684,,0.004669574192848599,93.89452445705173,44.777684,,0.004669574192848599
,09/01/2024,1704758400,113.3891515877432,113.3891515877432,56.79288846182484,46.653458676,9.94280444991837,,56.79288846182484,46.653458676,9.94280444991837,,92.267245350846,46.560338,0.004258525119889656,,92.267245350846,46.560338,0.004258525119889656,
,10/01/2024,1704844800,118.05570741553893,118.05570741553893,59.22795643023739,48.464495078999995,10.36325590630155,,59.22795643023739,48.464495078999995,10.36325590630155,,89.05455238918528,48.416079,0.00435559026028729,,89.05455238918528,48.416079,0.00435559026028729,
,11/01/2024,1704931200,128.979289779095,128.979289779095,65.21853985860751,52.48573830499999,11.27501161548749,,65.21853985860751,52.48573830499999,11.27501161548749,,83.43370231412497,52.433305,0.00435559026028729,,83.43370231412497,52.433305,0.00435559026028729,
,12/01/2024,1705017600,129.6355783887986,129.6355783887986,64.93476239854903,52.932409459413,11.768406530836561,,64.93476239854903,52.932409459413,11.768406530836561,,82.12178426122883,52.976751,0.004549301674940492,,82.12178426122883,52.976751,0.004549301674940492,
,13/01/2024,1705104000,125.36198256564546,125.36198256564546,62.016346392414164,51.938808139519004,11.40682803371229,,62.016346392414164,51.938808139519004,11.40682803371229,,83.44154965604794,51.962659,0.004549301674940492,,83.44154965604794,51.962659,0.004549301674940492,
,14/01/2024,1705190400,127.71920695845408,127.71920695845408,64.4915803409708,51.51658240476,11.711044212723282,,64.4915803409708,51.51658240476,11.711044212723282,,84.00360069630597,51.56877,0.004543020708556209,,84.00360069630597,51.56877,0.004543020708556209,
,15/01/2024,1705276800,121.30405683517516,121.30405683517516,59.51308644529707,50.440551160999995,11.35041922887809,,59.51308644529707,50.440551160999995,11.35041922887809,,85.63921218499912,50.390161,0.004543020708556209,,85.63921218499912,50.390161,0.004543020708556209,
,16/01/2024,1705363200,123.3616081228333,123.3616081228333,62.09720548766098,50.350403162971,10.913999472201326,,62.09720548766098,50.350403162971,10.913999472201326,,86.32189016978928,50.390161,0.004345627285874651,,86.32189016978928,50.390161,0.004345627285874651,
,17/01/2024,1705449600,124.64558037095696,124.64558037095696,62.504255890764284,50.884715752773,11.256608727419684,,62.504255890764284,50.884715752773,11.256608727419684,,85.6283678984863,50.890161,0.004345627285874651,,85.6283678984863,50.890161,0.004345627285874651,
,18/01/2024,1705536000,122.82755353988844,122.82755353988844,60.65930050381594,51.180160618647,10.98809241742549,,60.65930050381594,51.180160618647,10.98809241742549,,85.175549173532,51.222009,0.004345627285874651,,85.175549173532,51.222009,0.004345627285874651,
,19/01/2024,1705622400,120.34620925844722,120.34620925844722,60.344716953489694,49.283524079622,10.717968225335522,,60.344716953489694,49.283524079622,10.717968225335522,,87.8455601769143,49.343427,0.004345627285874651,,87.8455601769143,49.343427,0.004345627285874651,
,20/01/2024,1705708800,119.90417549227995,119.90417549227995,59.79199268885654,49.304347005816,10.807835797607408,,59.79199268885654,49.304347005816,10.807835797607408,,87.8455601769143,49.343427,0.004345627285874651,,87.8455601769143,49.343427,0.004345627285874651,
,21/01/2024,1705795200,119.67968730950834,119.67968730950834,59.6061114835222,49.319495437905,,10.754080388081139,59.6061114835222,49.319495437905,,10.754080388081139,87.8455601769143,49.343427,,0.004345627285874651,87.8455601769143,49.343427,,0.004345627285874651
,22/01/2024,1705881600,119.79346697185865,119.79346697185865,59.89442061202282,49.300843622499,10.598202737336816,,59.89442061202282,49.300843622499,10.598202737336816,,87.8455601769143,49.343427,0.004345627285874651,,87.8455601769143,49.343427,0.004345627285874651,
,23/01/2024,1705968000,116.47265581530753,116.47265581530753,57.64174344361518,48.74080037662,10.090111995072352,,57.64174344361518,48.74080037662,10.090111995072352,,88.58747432457194,48.842882,0.004345627285874651,,88.58747432457194,48.842882,0.004345627285874651,
,24/01/2024,1706054400,113.47737442101533,113.47737442101533,57.30905284746794,46.421861784242,,9.746459789305385,57.30905284746794,46.421861784242,,9.746459789305385,92.37629551790727,46.439834,,0.004345627285874651,92.37629551790727,46.439834,,0.004345627285874651
,25/01/2024,1706140800,114.49613329879065,114.49613329879065,57.13673148851385,47.644447818794006,,9.714953991482794,57.13673148851385,47.644447818794006,,9.714953991482794,90.3531811049429,47.699111,,0.004345627285874651,90.3531811049429,47.699111,,0.004345627285874651
,26/01/2024,1706227200,113.53324917733087,113.53324917733087,57.469537537983875,46.420503954354,,9.643207684993001,57.469537537983875,46.420503954354,,9.643207684993001,92.3531811049429,46.458693,,0.004345627285874651,92.3531811049429,46.458693,,0.004345627285874651
,27/01/2024,1706313600,116.71241539421099,116.71241539421099,58.46063436416385,48.380341,9.871440030047138,,58.46063436416385,48.380341,9.871440030047138,,89.31028090446509,48.380341,0.004345627285874651,,89.31028090446509,48.380341,0.004345627285874651,
,28/01/2024,1706400000,116.62962415515557,116.62962415515557,58.489601289943224,48.25183878372,,9.888184081492337,58.489601289943224,48.25183878372,,9.888184081492337,89.46729395146069,48.272596,,0.004347964383892577,89.46729395146069,48.272596,,0.004347964383892577
,29/01/2024,1706486400,115.61295142822284,115.61295142822284,57.930724440422715,47.611243077315,10.07098391048512,,57.930724440422715,47.611243077315,10.07098391048512,,90.14294541140757,47.616719,0.004447057329414442,,90.14294541140757,47.616719,0.004447057329414442,
,30/01/2024,1706572800,113.81771115677589,113.81771115677589,57.4527323265531,46.455040856337,9.909937973885794,,57.4527323265531,46.455040856337,9.909937973885794,,92.5210957818395,46.469121,0.00429935963604274,,92.5210957818395,46.469121,0.00429935963604274,
,31/01/2024,1706659200,111.15389778015128,111.15389778015128,54.66660341274043,46.515590120999995,9.971704246410866,,54.66660341274043,46.515590120999995,9.971704246410866,,92.6200957818395,46.469121,0.004272586528189481,,92.6200957818395,46.469121,0.004272586528189481,
,01/02/2024,1706745600,109.81129258460099,109.81129258460099,54.63487597885657,45.447438,9.728978605744421,,54.63487597885657,45.447438,9.728978605744421,,94.34902046525573,45.447438,0.004272586528189481,,94.34902046525573,45.447438,0.004272586528189481,
,02/02/2024,1706832000,110.83887527815295,110.83887527815295,55.55760939900677,45.447438,9.833827879146192,,55.55760939900677,45.447438,9.833827879146192,,94.34902046525573,45.447438,0.004272586528189481,,94.34902046525573,45.447438,0.004272586528189481,
,03/02/2024,1706918400,111.42889470264248,111.42889470264248,56.10728679223735,45.405490014726,9.91611789567912,,56.10728679223735,45.405490014726,9.91611789567912,,94.34902046525573,45.447438,0.004272586528189481,,94.34902046525573,45.447438,0.004272586528189481,
,04/02/2024,1707004800,110.74793000365969,110.74793000365969,54.89317613667504,46.073906060788005,9.780847806196642,,54.89317613667504,46.073906060788005,9.780847806196642,,93.20309787996027,46.122196,0.004272586528189481,,93.20309787996027,46.122196,0.004272586528189481,
,05/02/2024,1707091200,110.48017494497408,110.48017494497408,54.66044800126878,46.092585550168,9.7271413935373,,54.66044800126878,46.092585550168,9.7271413935373,,93.20309787996027,46.122196,0.004272586528189481,,93.20309787996027,46.122196,0.004272586528189481,
,06/02/2024,1707177600,111.04896644053939,111.04896644053939,55.15908457492657,46.043834388996004,9.846047476616812,,55.15908457492657,46.043834388996004,9.846047476616812,,93.20309787996027,46.122196,0.004272586528189481,,93.20309787996027,46.122196,0.004272586528189481,
,07/02/2024,1707264000,111.76123661209375,111.76123661209375,56.09679363550823,45.518032667037,10.146410309548534,,56.09679363550823,45.518032667037,10.146410309548534,,94.19309787996028,45.540393,0.004272586528189481,,94.19309787996028,45.540393,0.004272586528189481,
,08/02/2024,1707350400,113.87039010813028,113.87039010813028,57.860371007114715,45.585933393,10.42408570801557,,57.860371007114715,45.585933393,10.42408570801557,,94.19309787996028,45.540393,0.004272586528189481,,94.19309787996028,45.540393,0.004272586528189481,
,09/02/2024,1707436800,113.67563888191849,113.67563888191849,56.449469745567605,46.853568096,10.372601040350885,,56.449469745567605,46.853568096,10.372601040350885,,92.1619481791397,46.760048,0.004272586528189481,,92.1619481791397,46.760048,0.004272586528189481,
,10/02/2024,1707523200,117.00968684600485,117.00968684600485,58.77157867722643,47.612612731824,10.62549543695442,,58.77157867722643,47.612612731824,10.62549543695442,,90.56759822356425,47.760048,0.004272586528189481,,90.56759822356425,47.760048,0.004272586528189481,
,11/02/2024,1707609600,117.85545867218809,117.85545867218809,58.63222489403902,48.494726279999995,10.72850749814907,,58.63222489403902,48.494726279999995,10.72850749814907,,89.51348054844814,48.44628,0.004272586528189481,,89.51348054844814,48.44628,0.004272586528189481,
,12/02/2024,1707696000,118.19840872996699,118.19840872996699,58.83458594995561,48.594042096,10.76978068401138,,58.83458594995561,48.594042096,10.76978068401138,,89.4713737491341,48.497048,0.004272586528189481,,89.4713737491341,48.497048,0.004272586528189481,
,13/02/2024,1707782400,121.61496927293894,121.61496927293894,59.67324774569796,50.547545047999996,11.39417647924099,,59.67324774569796,50.547545047999996,11.39417647924099,,86.56175148642237,50.497048,0.004272586528189481,,86.56175148642237,50.497048,0.004272586528189481,
,14/02/2024,1707868800,121.2061335535274,121.2061335535274,59.54961924794687,50.442470074367996,11.214044231212522,,59.54961924794687,50.442470074367996,11.214044231212522,,86.58840834503393,50.482048,0.004272586528189481,,86.58840834503393,50.482048,0.004272586528189481,
,15/02/2024,1707955200,130.57465577087444,130.57465577087444,65.47840190433382,53.114810369,11.981443497540635,,65.47840190433382,53.114810369,11.981443497540635,,83.7130239118944,52.641041,0.004272586528189481,,83.7130239118944,52.641041,0.004272586528189481,
,16/02/2024,1708041600,129.87939562217915,129.87939562217915,65.54171330855722,52.202810233853995,12.134872079767918,,65.54171330855722,52.202810233853995,12.134872079767918,,84.28024610700407,52.211634,0.004272586528189481,,84.28024610700407,52.211634,0.004272586528189481,
,17/02/2024,1708128000,129.36811856423452,129.36811856423452,65.01614169383394,52.36826890199999,11.983707968400575,,65.01614169383394,52.36826890199999,11.983707968400575,,84.28024610700407,52.211634,0.004272586528189481,,84.28024610700407,52.211634,0.004272586528189481,
,18/02/2024,1708214400,127.37446973592675,127.37446973592675,63.30879246819825,52.162763910576,11.902913357152512,,63.30879246819825,52.162763910576,11.902913357152512,,84.28024610700407,52.211634,0.004272586528189481,,84.28024610700407,52.211634,0.004272586528189481,
,19/02/2024,1708300800,130.84589961442654,130.84589961442654,66.3116133567447,52.211634,12.322652257681845,,66.3116133567447,52.211634,12.322652257681845,,84.28024610700407,52.211634,0.004272586528189481,,84.28024610700407,52.211634,0.004272586528189481,
,20/02/2024,1708387200,130.25193785980082,130.25193785980082,65.07227894343296,52.670422804999994,12.50923611136788,,65.07227894343296,52.670422804999994,12.50923611136788,,83.76115063405365,52.617805,0.004272586528189481,,83.76115063405365,52.617805,0.004272586528189481,
,21/02/2024,1708473600,129.84243424858386,129.84243424858386,64.77549500991739,52.670422804999994,12.396516433666479,,64.77549500991739,52.670422804999994,12.396516433666479,,84.40210799728116,52.617805,0.004112869079011333,,84.40210799728116,52.617805,0.004112869079011333,
,22/02/2024,1708560000,124.76650221916097,124.76650221916097,62.173359361281264,50.581919999535,12.011222858344697,,62.173359361281264,50.581919999535,12.011222858344697,,87.12890844781204,50.590065,0.004112869079011333,,87.12890844781204,50.590065,0.004112869079011333,
,23/02/2024,1708646400,132.2884086095096,132.2884086095096,67.42808606564252,52.737557454,12.122765089867077,,67.42808606564252,52.737557454,12.122765089867077,,84.74783073788198,52.579818,0.004045844140326423,,84.74783073788198,52.579818,0.004045844140326423,
,24/02/2024,1708732800,129.56663958062651,129.56663958062651,63.33300001779767,53.633397818,12.600241744828862,,63.33300001779767,53.633397818,12.600241744828862,,82.4459499096531,53.579818,0.004312463377219973,,82.4459499096531,53.579818,0.004312463377219973,
,25/02/2024,1708819200,130.24494333856285,130.24494333856285,64.96403211047476,52.432530340533994,12.8483808875541,,64.96403211047476,52.432530340533994,12.8483808875541,,83.7425438963322,52.560041,0.004312463377219973,,83.7425438963322,52.560041,0.004312463377219973,
,26/02/2024,1708905600,141.3864125175066,141.3864125175066,70.83797950704557,57.152369273999994,13.396063736461036,,70.83797950704557,57.152369273999994,13.396063736461036,,78.35210287717214,57.095274,0.004312463377219973,,78.35210287717214,57.095274,0.004312463377219973,
,27/02/2024,1708992000,142.91203375996628,142.91203375996628,70.03690092463944,58.221875,14.653257835326858,,70.03690092463944,58.221875,14.653257835326858,,76.13310721898524,58.221875,0.004610900651778769,,76.13310721898524,58.221875,0.004610900651778769,
,28/02/2024,1709078400,140.5216216251646,140.5216216251646,69.77914389145926,56.69901637399999,14.043461359705358,,69.77914389145926,56.69901637399999,14.043461359705358,,78.850677822957,56.642374,0.004318407552184919,,78.850677822957,56.642374,0.004318407552184919,
,29/02/2024,1709164800,146.3062685109217,146.3062685109217,71.38982971326534,60.11596059405299,14.800478203603374,,71.38982971326534,60.11596059405299,14.800478203603374,,74.82159708517392,60.512499,0.004318407552184919,,74.82159708517392,60.512499,0.004318407552184919,
