,Date,Timestamp,Interlay Collateral,Interlay Collateral,Interlay Collateral,Interlay Collateral,Interlay Collateral,Interlay Collateral
,08/07/2023,1688774400,3525684.84,3525684.84,3525684.84,3525684.84,687268,687268
,09/07/2023,1688860800,3517629.44,3517629.44,3517629.44,3517629.44,687037,687037
,10/07/2023,1688947200,3469536.85,3469536.85,3469536.85,3469536.85,687037,687037
,11/07/2023,1689033600,3505173.9,3505173.9,3505173.9,3505173.9,687289,687289
,12/07/2023,1689120000,3601394.3600000003,3601394.3600000003,3601394.3600000003,3601394.3600000003,687289,687289
,13/07/2023,1689206400,3518914.56,3518914.56,3518914.56,3518914.56,687288,687288
,14/07/2023,1689292800,3848812.8,3848812.8,3848812.8,3848812.8,687288,687288
,15/07/2023,1689379200,3709756.94,3709756.94,3709756.94,3709756.94,684457,684457
,16/07/2023,1689465600,3709756.94,3709756.94,3709756.94,3709756.94,684457,684457
,17/07/2023,1689552000,3635650.8,3635650.8,3635650.8,3635650.8,684680,684680
,18/07/2023,1689638400,3676731.6,3676731.6,3676731.6,3676731.6,684680,684680
,19/07/2023,1689724800,3581687.0500000003,3581687.0500000003,3581687.0500000003,3581687.0500000003,684835,684835
,20/07/2023,1689811200,3581687.0500000003,3581687.0500000003,3581687.0500000003,3581687.0500000003,684835,684835
,21/07/2023,1689897600,3678170.7600000002,3678170.7600000002,3678170.7600000002,3678170.7600000002,684948,684948
,22/07/2023,1689984000,3767835.5,3767835.5,3767835.5,3767835.5,685061,685061
,23/07/2023,1690070400,3630823.3,3630823.3,3630823.3,3630823.3,685061,685061
,24/07/2023,1690156800,3699329.4000000004,3699329.4000000004,3699329.4000000004,3699329.4000000004,685061,685061
,25/07/2023,1690243200,3563060.8000000003,3563060.8000000003,3563060.8000000003,3563060.8000000003,685204,685204
,26/07/2023,1690329600,3543688.61,3543688.61,3543688.61,3543688.61,685433,685433
,27/07/2023,1690416000,3578095.98,3578095.98,3578095.98,3578095.98,685459,685459
,28/07/2023,1690502400,3585112.7,3585112.7,3585112.7,3585112.7,685490,685490
,29/07/2023,1690588800,3585253.91,3585253.91,3585253.91,3585253.91,685517,685517
,30/07/2023,1690675200,3592187.68,3592187.68,3592187.68,3592187.68,685532,685532
,31/07/2023,1690761600,3599043,3599043,3599043,3599043,685532,685532
,01/08/2023,1690848000,3510031.36,3510031.36,3510031.36,3510031.36,685553,685553
,02/08/2023,1690934400,3558020.0700000003,3558020.0700000003,3558020.0700000003,3558020.0700000003,685553,685553
,03/08/2023,1691020800,3462375.9499999997,3462375.9499999997,3462375.9499999997,3462375.9499999997,685619,685619
,04/08/2023,1691107200,3421638.0100000002,3421638.0100000002,3421638.0100000002,3421638.0100000002,685699,685699
,05/08/2023,1691193600,3414915.4800000004,3414915.4800000004,3414915.4800000004,3414915.4800000004,685726,685726
,06/08/2023,1691280000,3408058.2199999997,3408058.2199999997,3408058.2199999997,3408058.2199999997,685726,685726
,07/08/2023,1691366400,3421603.08,3421603.08,3421603.08,3421603.08,685692,685692
,08/08/2023,1691452800,3401032.32,3401032.32,3401032.32,3401032.32,685692,685692
,09/08/2023,1691539200,3463981.85,3463981.85,3463981.85,3463981.85,685937,685937
,10/08/2023,1691625600,3439054.08,3439054.08,3439054.08,3439054.08,682352,682352
,11/08/2023,1691712000,3416228.82,3416228.82,3416228.82,3416228.82,681882,681882
,12/08/2023,1691798400,3403247.9099999997,3403247.9099999997,3403247.9099999997,3403247.9099999997,679291,679291
,13/08/2023,1691884800,3423334.32,3423334.32,3423334.32,3423334.32,679233,679233
,14/08/2023,1691971200,3369292.91,3369292.91,3369292.91,3369292.91,675209,675209
,15/08/2023,1692057600,3365090.58,3365090.58,3365090.58,3365090.58,675721,675721
,16/08/2023,1692144000,3256946.3000000003,3256946.3000000003,3256946.3000000003,3256946.3000000003,675715,675715
,17/08/2023,1692230400,3135577.44,3135577.44,3135577.44,3135577.44,675771,675771
,18/08/2023,1692316800,2971861.3000000003,2971861.3000000003,2971861.3000000003,2971861.3000000003,667834,667834
,19/08/2023,1692403200,3011246.5999999996,3011246.5999999996,3011246.5999999996,3011246.5999999996,666205,666205
,20/08/2023,1692489600,3008353.8,3008353.8,3008353.8,3008353.8,665565,665565
,21/08/2023,1692576000,3013650.45,3013650.45,3013650.45,3013650.45,665265,665265
,22/08/2023,1692662400,2953429.4,2953429.4,2953429.4,2953429.4,663692,663692
,23/08/2023,1692748800,2933381.62,2933381.62,2933381.62,2933381.62,663661,663661
,24/08/2023,1692835200,2986744.5,2986744.5,2986744.5,2986744.5,663721,663721
,25/08/2023,1692921600,2927221.29,2927221.29,2927221.29,2927221.29,663769,663769
,26/08/2023,1693008000,2971319.68,2971319.68,2971319.68,2971319.68,663241,663241
,27/08/2023,1693094400,2984782.5,2984782.5,2984782.5,2984782.5,663285,663285
,28/08/2023,1693180800,2978149.6500000004,2978149.6500000004,2978149.6500000004,2978149.6500000004,663285,663285
,29/08/2023,1693267200,3055508,3055508,3055508,3055508,662800,662800
,30/08/2023,1693353600,3103176.96,3103176.96,3103176.96,3103176.96,663072,663072
,31/08/2023,1693440000,3004835.0700000003,3004835.0700000003,3004835.0700000003,3004835.0700000003,663319,663319
,01/09/2023,1693526400,2823399.15,2823399.15,2823399.15,2823399.15,658135,658135
,02/09/2023,1693612800,2773911.5,2773911.5,2773911.5,2773911.5,657325,657325
,03/09/2023,1693699200,2791735.6199999996,2791735.6199999996,2791735.6199999996,2791735.6199999996,655337,655337
,04/09/2023,1693785600,2785326.75,2785326.75,2785326.75,2785326.75,655371,655371
,05/09/2023,1693872000,2792660.04,2792660.04,2792660.04,2792660.04,655554,655554
,06/09/2023,1693958400,2786100.25,2786100.25,2786100.25,2786100.25,655553,655553
,07/09/2023,1694044800,2799211.3099999996,2799211.3099999996,2799211.3099999996,2799211.3099999996,655553,655553
,08/09/2023,1694131200,2818994,2818994,2818994,2818994,655580,655580
,09/09/2023,1694217600,2779659.2,2779659.2,2779659.2,2779659.2,655580,655580
,10/09/2023,1694304000,2759987.59,2759987.59,2759987.59,2759987.59,655579,655579
,11/09/2023,1694390400,2715198.3,2715198.3,2715198.3,2715198.3,655845,655845
,12/09/2023,1694476800,2610398.42,2610398.42,2610398.42,2610398.42,655879,655879
,13/09/2023,1694563200,2626540,2626540,2626540,2626540,656635,656635
,14/09/2023,1694649600,2636133.9,2636133.9,2636133.9,2636133.9,657390,657390
,15/09/2023,1694736000,2669108.96,2669108.96,2669108.96,2669108.96,657416,657416
,16/09/2023,1694822400,2735279.04,2735279.04,2735279.04,2735279.04,657519,657519
,17/09/2023,1694908800,2735266.56,2735266.56,2735266.56,2735266.56,657516,657516
,18/09/2023,1694995200,2482951.5100000002,2482951.5100000002,2482951.5100000002,2482951.5100000002,616117,616117
,19/09/2023,1695081600,2520716.08,2520716.08,2520716.08,2520716.08,616312,616312
,20/09/2023,1695168000,2551531.6799999997,2551531.6799999997,2551531.6799999997,2551531.6799999997,616312,616312
,21/09/2023,1695254400,2558039.25,2558039.25,2558039.25,2558039.25,616395,616395
,22/09/2023,1695340800,2474546.94,2474546.94,2474546.94,2474546.94,617094,617094
,23/09/2023,1695427200,2486888.8200000003,2486888.8200000003,2486888.8200000003,2486888.8200000003,617094,617094
,24/09/2023,1695513600,2481875.6399999997,2481875.6399999997,2481875.6399999997,2481875.6399999997,617382,617382
,25/09/2023,1695600000,2457176.38,2457176.38,2457176.38,2457176.38,617381,617381
,26/09/2023,1695686400,2506745.4999999995,2506745.4999999995,2506745.4999999995,2506745.4999999995,617425,617425
,27/09/2023,1695772800,2475874.25,2475874.25,2475874.25,2475874.25,617425,617425
,28/09/2023,1695859200,2463402.06,2463402.06,2463402.06,2463402.06,617394,617394
,29/09/2023,1695945600,2519138.88,2519138.88,2519138.88,2519138.88,617436,617436
,30/09/2023,1696032000,2519138.88,2519138.88,2519138.88,2519138.88,617436,617436
,01/10/2023,1696118400,2537661.9600000004,2537661.9600000004,2537661.9600000004,2537661.9600000004,617436,617436
,02/10/2023,1696204800,2624098.75,2624098.75,2624098.75,2624098.75,617435,617435
,03/10/2023,1696291200,2553215.56,2553215.56,2553215.56,2553215.56,618212,618212
,04/10/2023,1696377600,2491350.0300000003,2491350.0300000003,2491350.0300000003,2491350.0300000003,618201,618201
,05/10/2023,1696464000,2544940.97,2544940.97,2544940.97,2544940.97,631499,631499
,06/10/2023,1696550400,2546552.97,2546552.97,2546552.97,2546552.97,631899,631899
,07/10/2023,1696636800,2572321.4000000004,2572321.4000000004,2572321.4000000004,2572321.4000000004,632020,632020
,08/10/2023,1696723200,2566001.1999999997,2566001.1999999997,2566001.1999999997,2566001.1999999997,632020,632020
,09/10/2023,1696809600,2534396.19,2534396.19,2534396.19,2534396.19,632019,632019
,10/10/2023,1696896000,2441025.4,2441025.4,2441025.4,2441025.4,632390,632390
,11/10/2023,1696982400,2324518.48,2324518.48,2324518.48,2324518.48,618223,618223
,12/10/2023,1697068800,2305971.79,2305971.79,2305971.79,2305971.79,618223,618223
,13/10/2023,1697155200,2275759.8400000003,2275759.8400000003,2275759.8400000003,2275759.8400000003,618413,618413
,14/10/2023,1697241600,2300496.3600000003,2300496.3600000003,2300496.3600000003,2300496.3600000003,618413,618413
,15/10/2023,1697328000,2303192.94,2303192.94,2303192.94,2303192.94,617478,617478
,16/10/2023,1697414400,2315542.5,2315542.5,2315542.5,2315542.5,617478,617478
,17/10/2023,1697500800,2302913.52,2302913.52,2302913.52,2302913.52,612477,612477
,18/10/2023,1697587200,2241684.12,2241684.12,2241684.12,2241684.12,612482,612482
,19/10/2023,1697673600,2224828.3,2224828.3,2224828.3,2224828.3,609542,609542
,20/10/2023,1697760000,2224828.3,2224828.3,2224828.3,2224828.3,609542,609542
,21/10/2023,1697846400,2284552.8200000003,2284552.8200000003,2284552.8200000003,2284552.8200000003,610843,610843
,22/10/2023,1697932800,2399349.68,2399349.68,2399349.68,2399349.68,608972,608972
,23/10/2023,1698019200,2403993.2399999998,2403993.2399999998,2403993.2399999998,2403993.2399999998,607069,607069
,24/10/2023,1698105600,2652891.5300000003,2652891.5300000003,2652891.5300000003,2652891.5300000003,607069,607069
,25/10/2023,1698192000,2532841.32,2532841.32,2532841.32,2532841.32,607396,607396
,26/10/2023,1698278400,2616807.88,2616807.88,2616807.88,2616807.88,607148,607148
,27/10/2023,1698364800,2557524.48,2557524.48,2557524.48,2557524.48,607488,607488
,28/10/2023,1698451200,2532574.85,2532574.85,2532574.85,2532574.85,610259,610259
,29/10/2023,1698537600,2500736.4899999998,2500736.4899999998,2500736.4899999998,2500736.4899999998,599697,599697
,30/10/2023,1698624000,2584698.38,2584698.38,2584698.38,2584698.38,599698,599698
,31/10/2023,1698710400,2746616.84,2746616.84,2746616.84,2746616.84,599698,599698
,01/11/2023,1698796800,2686257.2800000003,2686257.2800000003,2686257.2800000003,2686257.2800000003,599611,599611
,02/11/2023,1698883200,2842156.14,2842156.14,2842156.14,2842156.14,599611,599611
,03/11/2023,1698969600,2781276.32,2781276.32,2781276.32,2781276.32,599413,599413
,04/11/2023,1699056000,2793264.58,2793264.58,2763293.93,2763293.93,599413,599413
,05/11/2023,1699142400,2855141.46,2855141.46,2772212.04,2772212.04,592353,592353
,06/11/2023,1699228800,2866262.52,2866262.52,2819309.92,2819309.92,592292,592292
,07/11/2023,1699315200,2910766.56,2910766.56,2910766.56,2910766.56,589224,589224
,08/11/2023,1699401600,2898406.1599999997,2898406.1599999997,2898406.1599999997,2898406.1599999997,587912,587912
,09/11/2023,1699488000,2934847.44,2934847.44,2934847.44,2934847.44,582311,582311
,10/11/2023,1699574400,2993751.6500000004,2993751.6500000004,2993751.6500000004,2993751.6500000004,581311,581311
,11/11/2023,1699660800,3080948.3,3080948.3,3080948.3,3080948.3,581311,581311
,12/11/2023,1699747200,3232083.5999999996,3232083.5999999996,3232083.5999999996,3232083.5999999996,581310,581310
,13/11/2023,1699833600,3272926.32,3272926.32,3272926.32,3272926.32,573192,573192
,14/11/2023,1699920000,3015682.56,3015682.56,3015682.56,3015682.56,571152,571152
,15/11/2023,1700006400,2981507.4,2981507.4,2981507.4,2981507.4,571170,571170
,16/11/2023,1700092800,3181227.52,3181227.52,3181227.52,3181227.52,571136,571136
,17/11/2023,1700179200,3055577.5999999996,3055577.5999999996,3055577.5999999996,3055577.5999999996,571136,571136
,18/11/2023,1700265600,2998327.5,2998327.5,2998327.5,2998327.5,571110,571110
,19/11/2023,1700352000,3025939.1399999997,3025939.1399999997,3025939.1399999997,3025939.1399999997,574182,574182
,20/11/2023,1700438400,3106789.88,3106789.88,3106789.88,3106789.88,574268,574268
,21/11/2023,1700524800,3117815.1,3117815.1,3117815.1,3117815.1,588267,588267
,22/11/2023,1700611200,2867767.68,2867767.68,2867767.68,2867767.68,588864,588864
,23/11/2023,1700697600,3044762.93,3044762.93,3044762.93,3044762.93,588929,588929
,24/11/2023,1700784000,3027249.26,3027249.26,3027249.26,3027249.26,588959,588959
,25/11/2023,1700870400,3097919.08,3097919.08,3097919.08,3097919.08,588958,588958
,26/11/2023,1700956800,3139140.81,3139140.81,3139140.81,3139140.81,588957,588957
,27/11/2023,1701043200,3157206.16,3157206.16,3157206.16,3157206.16,589031,589031
,28/11/2023,1701129600,3045290.27,3045290.27,3045290.27,3045290.27,589031,589031
,29/11/2023,1701216000,3105885.0399999996,3105885.0399999996,3105885.0399999996,3105885.0399999996,589352,589352
,30/11/2023,1701302400,3041056.3200000003,3041056.3200000003,3041056.3200000003,3041056.3200000003,589352,589352
,01/12/2023,1701388800,3224067.23,3224067.23,3224067.23,3224067.23,589409,589409
,02/12/2023,1701475200,3224067.23,3224067.23,3224067.23,3224067.23,589409,589409
,03/12/2023,1701561600,3277353.1199999996,3277353.1199999996,3277353.1199999996,3277353.1199999996,589452,589452
,04/12/2023,1701648000,3271580.6999999997,3271580.6999999997,3271580.6999999997,3271580.6999999997,589474,589474
,05/12/2023,1701734400,3319273.4699999997,3319273.4699999997,3319273.4699999997,3319273.4699999997,589569,589569
,06/12/2023,1701820800,3484352.79,3484352.79,3484352.79,3484352.79,589569,589569
,07/12/2023,1701907200,3570086.85,3570086.85,3570086.85,3570086.85,590097,590097
,08/12/2023,1701993600,3694007.2199999997,3694007.2199999997,3694007.2199999997,3694007.2199999997,590097,590097
,09/12/2023,1702080000,4034820.2399999998,4034820.2399999998,4034820.2399999998,4034820.2399999998,589886,589886
,10/12/2023,1702166400,4198350.72,4198350.72,4198350.72,4198350.72,589656,589656
,11/12/2023,1702252800,4263870.8100000005,4263870.8100000005,4263870.8100000005,4263870.8100000005,589747,589747
,12/12/2023,1702339200,3974941.96,3974941.96,3974941.96,3974941.96,589754,589754
,13/12/2023,1702425600,4198827.76,4198827.76,4198827.76,4198827.76,589723,589723
,14/12/2023,1702512000,4475997.57,4475997.57,4475997.57,4475997.57,589723,589723
,15/12/2023,1702598400,4434250.72,4434250.72,4434250.72,4434250.72,589661,589661
,16/12/2023,1702684800,4092247.3400000003,4092247.3400000003,4092247.3400000003,4092247.3400000003,589661,589661
,17/12/2023,1702771200,3648960.67,3648960.67,3648960.67,3648960.67,514663,514663
,18/12/2023,1702857600,3520903.6799999997,3520903.6799999997,3520903.6799999997,3520903.6799999997,514752,514752
,19/12/2023,1702944000,3542312.48,3542312.48,3542312.48,3542312.48,514871,514871
,20/12/2023,1703030400,3385000.41,3385000.41,3385000.41,3385000.41,504471,504471
,21/12/2023,1703116800,3536341.71,3536341.71,3536341.71,3536341.71,504471,504471
,22/12/2023,1703203200,4196915.84,4196915.84,4196915.84,4196915.84,504437,504437
,23/12/2023,1703289600,3957407.8200000003,3957407.8200000003,3957407.8200000003,3957407.8200000003,503487,503487
,24/12/2023,1703376000,4194046.71,4194046.71,4194046.71,4194046.71,503487,503487
,25/12/2023,1703462400,4338928.72,4338928.72,4338928.72,4338928.72,503356,503356
,26/12/2023,1703548800,4739965.02,4739965.02,4739965.02,4739965.02,503181,503181
,27/12/2023,1703635200,4397801.94,4397801.94,4397801.94,4397801.94,503181,503181
,28/12/2023,1703721600,4412757.05,4412757.05,4412757.05,4412757.05,503165,503165
,29/12/2023,1703808000,4250400.88,4250400.88,4250400.88,4250400.88,503602,503602
,30/12/2023,1703894400,4174860.5799999996,4174860.5799999996,4174860.5799999996,4174860.5799999996,503602,503602
,31/12/2023,1703980800,4220218.28,4220218.28,4220218.28,4220218.28,503606,503606
,01/01/2024,1704067200,4144669.1500000004,4144669.1500000004,4144669.1500000004,4144669.1500000004,503605,503605
,02/01/2024,1704153600,4336403.8,4336403.8,4336403.8,4336403.8,504233,504233
,03/01/2024,1704240000,4243543.03,4243543.03,4243543.03,4243543.03,504583,504583
,04/01/2024,1704326400,3860434.8000000003,3860434.8000000003,3860434.8000000003,3860434.8000000003,504632,504632
,05/01/2024,1704412800,3973673.18,3973673.18,3973673.18,3973673.18,504914,504914
,06/01/2024,1704499200,3740264.19,3740264.19,3740264.19,3740264.19,504759,504759
,07/01/2024,1704585600,3635431.2,3635431.2,3635431.2,3635431.2,504921,504921
,08/01/2024,1704672000,3500516.6,3500516.6,3500516.6,3500516.6,505855,505855
,09/01/2024,1704758400,3743393.6,3743393.6,3743393.6,3743393.6,505864,505864
,10/01/2024,1704844800,3606386.8000000003,3606386.8000000003,3606386.8000000003,3606386.8000000003,506515,506515
,11/01/2024,1704931200,4056784.65,4056784.65,4056784.65,4056784.65,506465,506465
,12/01/2024,1705017600,4123965.2,4123965.2,4123965.2,4123965.2,506008,506008
,13/01/2024,1705104000,3819582.75,3819582.75,3819582.75,3819582.75,505905,505905
,14/01/2024,1705190400,3854843.7,3854843.7,3854843.7,3854843.7,505885,505885
,15/01/2024,1705276800,3758725.55,3758725.55,3758725.55,3758725.55,505885,505885
,16/01/2024,1705363200,3799196.35,3799196.35,3799196.35,3799196.35,505885,505885
,17/01/2024,1705449600,3794130,3794130,3794130,3794130,505884,505884
,18/01/2024,1705536000,3708129.72,3708129.72,3708129.72,3708129.72,505884,505884
,19/01/2024,1705622400,3976366.6799999997,3976366.6799999997,3976366.6799999997,3976366.6799999997,566434,566434
,20/01/2024,1705708800,3836492.59,3836492.59,3836492.59,3836492.59,565021,565021
,21/01/2024,1705795200,3889112.64,3889112.64,3889112.64,3889112.64,565278,565278
,22/01/2024,1705881600,3838237.62,3838237.62,3838237.62,3838237.62,565278,565278
,23/01/2024,1705968000,3600820.86,3600820.86,3600820.86,3600820.86,565278,565278
,24/01/2024,1706054400,3590721.8,3590721.8,3590721.8,3590721.8,565468,565468
,25/01/2024,1706140800,3635959.2399999998,3635959.2399999998,3635959.2399999998,3635959.2399999998,565468,565468
,26/01/2024,1706227200,3614187.26,3614187.26,3614187.26,3614187.26,562082,562082
,27/01/2024,1706313600,3760315.2,3760315.2,3760315.2,3760315.2,562080,562080
,28/01/2024,1706400000,3749760.61,3749760.61,3749760.61,3749760.61,562183,562183
,29/01/2024,1706486400,3834088.06,3834088.06,3834088.06,3834088.06,562183,562183
,30/01/2024,1706572800,3929638.2,3929638.2,3929638.2,3929638.2,562180,562180
,31/01/2024,1706659200,3828922.5,3828922.5,3828922.5,3828922.5,562250,562250
,01/02/2024,1706745600,4420175.65,4420175.65,4420175.65,4420175.65,662695,662695
,02/02/2024,1706832000,4512952.95,4512952.95,4512952.95,4512952.95,662695,662695
,03/02/2024,1706918400,4411271.18,4411271.18,4411271.18,4411271.18,632894,632894
,04/02/2024,1707004800,4284692.38,4284692.38,4284692.38,4284692.38,632894,632894
,05/02/2024,1707091200,4221749.82,4221749.82,4221749.82,4221749.82,632946,632946
,06/02/2024,1707177600,4228079.28,4228079.28,4228079.28,4228079.28,632946,632946
,07/02/2024,1707264000,4317492.33,4317492.33,4317492.33,4317492.33,633993,633993
,08/02/2024,1707350400,4425592.220000001,4425592.220000001,4425592.220000001,4425592.220000001,634039,634039
,09/02/2024,1707436800,4457666.76,4457666.76,4457666.76,4457666.76,634092,634092
,10/02/2024,1707523200,4597892,4597892,4597892,4597892,634192,634192
,11/02/2024,1707609600,4557591.16,4557591.16,4557591.16,4557591.16,634762,634762
,12/02/2024,1707696000,4527578.52,4527578.52,4527578.52,4527578.52,635004,635004
,13/02/2024,1707782400,4689764.8,4689764.8,4689764.8,4689764.8,633752,633752
,14/02/2024,1707868800,4670752.24,4670752.24,4670752.24,4670752.24,633752,633752
,15/02/2024,1707955200,4851476.32,4851476.32,4851476.32,4851476.32,633352,633352
,16/02/2024,1708041600,4928995.66,4928995.66,4928995.66,4928995.66,633547,633547
,17/02/2024,1708128000,4857779.16,4857779.16,4857779.16,4857779.16,633348,633348
,18/02/2024,1708214400,4946838.38,4946838.38,4946838.38,4946838.38,633398,633398
,19/02/2024,1708300800,4970612.149999999,4970612.149999999,4970612.149999999,4970612.149999999,633199,633199
,20/02/2024,1708387200,5109915.930000001,5109915.930000001,5109915.930000001,5109915.930000001,633199,633199
,21/02/2024,1708473600,4872445.5200000005,4872445.5200000005,4872445.5200000005,4872445.5200000005,633608,633608
,22/02/2024,1708560000,4709869.569999999,4709869.569999999,4709869.569999999,4709869.569999999,633899,633899
,23/02/2024,1708646400,4753117.5,4753117.5,4753117.5,4753117.5,633749,633749
,24/02/2024,1708732800,4797843.29,4797843.29,4797843.29,4797843.29,633797,633797
,25/02/2024,1708819200,4927828.66,4927828.66,4927828.66,4927828.66,633397,633397
,26/02/2024,1708905600,4998291.33,4998291.33,4998291.33,4998291.33,633497,633497
,27/02/2024,1708992000,5101462.100000001,5101462.100000001,5101462.100000001,5101462.100000001,633722,633722
,28/02/2024,1709078400,5328724.8,5328724.8,5328724.8,5328724.8,634372,634372
,29/02/2024,1709164800,5303135.1,5303135.1,5303135.1,5303135.1,635106,635106
,01/03/2024,1709251200,5232004.48,5232004.48,5232004.48,5232004.48,634952,634952
,02/03/2024,1709337600,5483434.0600000005,5483434.0600000005,5483434.0600000005,5483434.0600000005,633191,633191
,03/03/2024,1709424000,5973075.04,5973075.04,5973075.04,5973075.04,632741,632741
,04/03/2024,1709510400,6196765.4,6196765.4,6196765.4,6196765.4,632323,632323
,05/03/2024,1709596800,6270025.28,6270025.28,6270025.28,6270025.28,632059,632059
,06/03/2024,1709683200,5874246.91,5874246.91,5874246.91,5874246.91,630961,630961
,07/03/2024,1709769600,6639319.279999999,6639319.279999999,6639319.279999999,6639319.279999999,631114,631114
,08/03/2024,1709856000,6573446.58,6573446.58,6573446.58,6573446.58,630849,630849
,09/03/2024,1709942400,6740671.319999999,6740671.319999999,6740671.319999999,6740671.319999999,631149,631149
,10/03/2024,1710028800,6644261.52,6644261.52,6644261.52,6644261.52,630984,630984
,11/03/2024,1710115200,6416837.68,6416837.68,6416837.68,6416837.68,624206,624206
,12/03/2024,1710201600,6895818.800000001,6895818.800000001,6895818.800000001,6895818.800000001,624056,624056
,13/03/2024,1710288000,6693170.13,6693170.13,6693170.13,6693170.13,623781,623781
,14/03/2024,1710374400,7029820.279999999,7029820.279999999,7029820.279999999,7029820.279999999,623764,623764
,15/03/2024,1710460800,7166732.359999999,7166732.359999999,7166732.359999999,7166732.359999999,621034,621034
,16/03/2024,1710547200,6717748.48,6717748.48,6717748.48,6717748.48,620864,620864
,17/03/2024,1710633600,6006443.14,6006443.14,6006443.14,6006443.14,621142,621142
,18/03/2024,1710720000,6261111.36,6261111.36,6261111.36,6261111.36,621142,621142
,19/03/2024,1710806400,6142342.74,6142342.74,6142342.74,6142342.74,621066,621066
,20/03/2024,1710892800,5440538.16,5440538.16,5440538.16,5440538.16,621066,621066
,21/03/2024,1710979200,5893916.34,5893916.34,5893916.34,5893916.34,621066,621066
,22/03/2024,1711065600,5682227.18,5682227.18,5682227.18,5682227.18,619654,619654
,23/03/2024,1711152000,5518393.68,5518393.68,5518393.68,5518393.68,618654,618654
,24/03/2024,1711238400,5549326.380000001,5549326.380000001,5549326.380000001,5549326.380000001,618654,618654
,25/03/2024,1711324800,5798493.319999999,5798493.319999999,5798493.319999999,5798493.319999999,618836,618836
,26/03/2024,1711411200,5990809.65,5990809.65,5990809.65,5990809.65,615705,615705
,27/03/2024,1711497600,5966181.449999999,5966181.449999999,5966181.449999999,5966181.449999999,615705,615705
,28/03/2024,1711584000,4864041.149999999,4864041.149999999,4864041.149999999,4864041.149999999,515805,515805
,29/03/2024,1711670400,2799093.2399999998,2799093.2399999998,2799093.2399999998,2799093.2399999998,293406,293406
,30/03/2024,1711756800,2823094.61,2823094.61,2823094.61,2823094.61,294379,294379
,31/03/2024,1711843200,2773050.18,2773050.18,2773050.18,2773050.18,294379,294379
,01/04/2024,1711929600,2820403.41,2820403.41,2820403.41,2820403.41,294713,294713
,02/04/2024,1712016000,2699571.08,2699571.08,2699571.08,2699571.08,294713,294713
,03/04/2024,1712102400,2555756.52,2555756.52,2555756.52,2555756.52,295122,295122
,04/04/2024,1712188800,2491673.6799999997,2491673.6799999997,2491673.6799999997,2491673.6799999997,295222,295222
,05/04/2024,1712275200,2489564.46,2489564.46,2489564.46,2489564.46,295322,295322
,06/04/2024,1712361600,2482416.4200000004,2482416.4200000004,2482416.4200000004,2482416.4200000004,295878,295878
,07/04/2024,1712448000,2497657.6399999997,2497657.6399999997,2497657.6399999997,2497657.6399999997,295931,295931
,08/04/2024,1712534400,2544955,2544955,2544955,2544955,295925,295925
,09/04/2024,1712620800,2677216.25,2677216.25,2677216.25,2677216.25,295825,295825
,10/04/2024,1712707200,2578739.4400000004,2578739.4400000004,2578739.4400000004,2578739.4400000004,295727,295727
,11/04/2024,1712793600,2488468.54,2488468.54,2488468.54,2488468.54,295894,295894
,12/04/2024,1712880000,2455715.52,2455715.52,2455715.52,2455715.52,296584,296584
,13/04/2024,1712966400,2130930.6599999997,2130930.6599999997,2130930.6599999997,2130930.6599999997,296787,296787
,14/04/2024,1713052800,1857867.26,1857867.26,1857867.26,1857867.26,293039,293039
,15/04/2024,1713139200,2005946.1400000001,2005946.1400000001,2005946.1400000001,2005946.1400000001,294127,294127
,16/04/2024,1713225600,1966813.1700000002,1966813.1700000002,1966813.1700000002,1966813.1700000002,293993,293993
,17/04/2024,1713312000,1974202.78,1974202.78,1974202.78,1974202.78,294218,294218
,18/04/2024,1713398400,1946399.16,1946399.16,1946399.16,1946399.16,294018,294018
,19/04/2024,1713484800,1993442.04,1993442.04,1993442.04,1993442.04,294018,294018
,20/04/2024,1713571200,1988237.68,1988237.68,1988237.68,1988237.68,294118,294118
,21/04/2024,1713657600,2123531.96,2123531.96,2123531.96,2123531.96,294118,294118
,22/04/2024,1713744000,2099404.45,2099404.45,2099404.45,2099404.45,293623,293623
,23/04/2024,1713830400,2209618.2600000002,2209618.2600000002,2209618.2600000002,2209618.2600000002,293442,293442
,24/04/2024,1713916800,2134050.34,2134050.34,2134050.34,2134050.34,293542,293542
,25/04/2024,1714003200,2029995.36,2029995.36,2029995.36,2029995.36,291666,291666
,26/04/2024,1714089600,2010267.74,2010267.74,2010267.74,2010267.74,291766,291766
,27/04/2024,1714176000,1970095.5,1970095.5,1970095.5,1970095.5,291866,291866
,28/04/2024,1714262400,1967850.84,1967850.84,1967850.84,1967850.84,291966,291966
,29/04/2024,1714348800,2001857.76,2001857.76,2001857.76,2001857.76,291816,291816
,30/04/2024,1714435200,1906074.35,1906074.35,1906074.35,1906074.35,291895,291895
