,Date,Timestamp,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance,Oh Finance
,01/08/2022,1659312000,0,,1803583.61526259,2328829.340199769,525245.724937179,0,,,15326.400412590001,1788257.21485,1788257.21485,15326.400412590001,,107.735658234,524783.011537,354.9777419451067,,,,,,107.735658234,524783.011537,354.9777419451067,0,,,15295.808795,1788257.21485,1788257.21485,15295.808795,,107.520617,524783.011537,354.62311882628046,,,,,,107.520617,524783.011537,354.62311882628046
,02/08/2022,1659398400,0,,1271117.784214938,1797422.4149029762,526304.6306880383,0,,,15330.561474102,1255787.222740836,1255787.222740836,15330.561474102,,107.73640272,525841.9078904879,354.98639483038704,,,,,,107.73640272,525841.9078904879,354.98639483038704,0,,,15299.961551,1253280.661418,1253280.661418,15299.961551,,107.52136,524792.323244,354.63176306731975,,,,,,107.52136,524792.323244,354.63176306731975
,03/08/2022,1659484800,0,,1934108.04467603,2458601.1537148645,524493.1090388343,0,,,67691.065856898,1866416.978819132,1866416.978819132,67691.065856898,,107.74161312,524031.1367082262,354.2307174881108,,,,,,107.74161312,524031.1367082262,354.2307174881108,0,,,67555.953949,1869087.905436,1869087.905436,67555.953949,,107.52656,524781.048827,354.6474282162649,,,,,,107.52656,524781.048827,354.6474282162649
,04/08/2022,1659571200,0,,1939222.3261461048,2464078.9643642465,524856.6382181414,0,,,67646.358070291,1871575.968075814,1871575.968075814,67646.358070291,,107.63709256299998,524393.987608491,355.0135170874789,,,,,,107.63709256299998,524393.987608491,355.0135170874789,0,,,67578.779291,1869706.261814,1869706.261814,67578.779291,,107.529563,523870.117491,354.6588582292497,,,,,,107.529563,523870.117491,354.6588582292497
,05/08/2022,1659657600,0,,1939866.7076018227,2464729.798093253,524863.09049143,0,,,67670.804342141,1872195.9032596818,1872195.9032596818,67670.804342141,,107.63626473599999,524400.777849949,354.67637674505113,,,,,,107.63626473599999,524400.777849949,354.67637674505113,0,,,67603.201141,1870325.577682,1870325.577682,67603.201141,,107.528736,523876.900949,354.67637674505113,,,,,,107.528736,523876.900949,354.67637674505113
,06/08/2022,1659744000,0,,1936177.0504840424,2459841.755108646,523664.70462460385,0,,,67602.03849437191,1868575.0119896706,1868575.0119896706,67602.03849437191,,107.486070222606,523202.8956010055,354.3229533757193,,,,,,107.486070222606,523202.8956010055,354.3229533757193,0,,,67629.225443,1870966.106674,1870966.106674,67629.225443,,107.529297,523872.404534,354.7088766334965,,,,,,107.529297,523872.404534,354.7088766334965
,07/08/2022,1659830400,0,,1941162.865124762,2466032.1198688243,524869.2547440624,0,,,67650.15860230525,1873512.7065224568,1873512.7065224568,67650.15860230525,,107.521280672994,524407.3256061639,354.4078572254954,,,,,,107.521280672994,524407.3256061639,354.4078572254954,0,,,67656.315327,1871641.065457,1871641.065457,67656.315327,,107.531066,523883.442164,354.71646054617054,,,,,,107.531066,523883.442164,354.71646054617054
,08/08/2022,1659916800,0,,1938903.265620589,2462950.225780883,524046.9601602938,0,,,67649.690463885,1871253.575156704,1871253.575156704,67649.690463885,,107.478148043,523585.16799320665,354.3140190441662,,,,,,107.478148043,523585.16799320665,354.3140190441662,0,,,67683.53223,1872352.64616,1872352.64616,67683.53223,,107.531914,523892.693004,354.7269211804202,,,,,,107.531914,523892.693004,354.7269211804202
,09/08/2022,1660003200,0,,1942776.090318063,2467686.343148136,524910.2528300731,0,,,67781.118866461,1874994.971451602,1874994.971451602,67781.118866461,,107.64045392099999,524447.1755342819,355.4368418702256,,,,,,107.64045392099999,524447.1755342819,355.4368418702256,0,,,67713.405461,1873121.849602,1873121.849602,67713.405461,,107.532921,523923.252282,354.7273870960335,,,,,,107.532921,523923.252282,354.7273870960335
,10/08/2022,1660089600,0,,1945447.692148044,2470902.778139753,525455.0859917087,0,,,67877.30593458,1877570.386213464,1877570.386213464,67877.30593458,,107.747959788,524991.892662306,355.4453696146991,,,,,,107.747959788,524991.892662306,355.4453696146991,0,,,67741.82229,1873822.740732,1873822.740732,67741.82229,,107.532894,523944.004653,354.73589781906094,,,,,,107.532894,523944.004653,354.73589781906094
,11/08/2022,1660176000,0,,2046350.5729337041,2571823.4073249125,525472.8343912085,0,,,117976.552551822,1928374.020381882,1928374.020381882,117976.552551822,,107.74949886,525009.634057272,355.45083507648496,,,,,,107.74949886,525009.634057272,355.45083507648496,0,,,117741.070411,1924524.970441,1924524.970441,117741.070411,,107.53443,523961.710636,354.74135237174147,,,,,,107.53443,523961.710636,354.74135237174147
,12/08/2022,1660262400,2299.3153383199997,682984.5442139719,2045072.6215129206,3317252.0401833104,586895.559118098,2299.3153383199997,241688.13790421298,441296.40630975895,117909.45205439399,1927163.1694585267,1981308.1365937856,128016.68322843399,,107.646274736,524480.2706303159,354.75924206712756,241688.13790421298,441296.40630975895,51845.651796939,10107.23117404,,107.646274736,524480.2706303159,354.75924206712756,2297.01832,241446.691213,440855.550759,117791.660394,1925237.931527,1979328.807786,127888.79443400001,,107.538736,523956.314316,354.75924206712756,241446.691213,440855.550759,51793.857939,10097.13404,,107.538736,523956.314316,354.75924206712756
,13/08/2022,1660348800,2295.6125447881604,481905.189724093,2042727.2359810187,3112965.3626998332,586037.3244499336,2295.6125447881604,41207.93594,440697.253784093,117840.744476,1924886.4915050187,1978949.0983963762,127939.809412,,107.531777,523709.3833270779,354.35006328624513,41207.93594,440697.253784093,51766.99434656942,10099.064936,,107.531777,523709.3833270779,354.35006328624513,2297.01832,41207.93594,440967.125665,117840.744476,1926065.243434,1980160.9569020001,127939.809412,,107.531777,524030.089742,354.7622970754468,41207.93594,440967.125665,51798.695148,10099.064936,,107.531777,524030.089742,354.7622970754468
,14/08/2022,1660435200,2301.61235664,483224.76515137596,2048787.06743154,3121875.499683465,587562.0547439089,2301.61235664,41282.086852005996,441942.67829937,118007.82381788398,1930779.243613656,1984982.10333642,128120.71053281498,,107.64147694299999,525085.149581862,355.1296040488719,41282.086852005996,441942.67829937,51901.247366124,10112.886714930999,,107.64147694299999,525085.149581862,355.1296040488719,2297.01832,41240.846006,441060.557185,117889.933884,1926925.392828,1981020.06321,127992.717815,,107.533943,524037.075431,354.7748292196523,41240.846006,441060.557185,51797.652062,10102.783931,,107.533943,524037.075431,354.7748292196523
,15/08/2022,1660521600,2299.3153383199997,482893.95218664594,2047754.0029206257,3119951.7417755565,587004.4713299647,2299.3153383199997,41311.00464190699,441582.94754473894,118055.725394607,1929698.2775260187,1983851.1214451927,128172.25444323299,,107.64475521799999,524571.6322816969,355.13666356996765,41311.00464190699,441582.94754473894,51853.52858085399,10116.529048625998,,107.64475521799999,524571.6322816969,355.13666356996765,2297.01832,41269.734907,441141.805739,117937.787607,1927770.507019,1981869.252193,128044.210233,,107.537218,524047.584697,354.7818816882794,41269.734907,441141.805739,51801.726854,10106.422626,,107.537218,524047.584697,354.7818816882794
,16/08/2022,1660608000,2299.3153383199997,482980.7106734609,2048588.5199139358,3120878.612988308,587010.0670625913,2299.3153383199997,41334.027742007,441646.6829314539,118101.41657414098,1930487.1033397948,1984643.9088926448,128214.88365185498,,107.64796642599998,524576.6687381219,354.79306579945575,41334.027742007,441646.6829314539,51857.49021452999,10113.467077713998,,107.64796642599998,524576.6687381219,354.79306579945575,2297.01832,41292.735007,441205.477454,117983.433141,1928558.544795,1982661.247645,128086.796855,,107.540426,524052.616122,354.79306579945575,41292.735007,441205.477454,51805.68453,10103.363714,,107.540426,524052.616122,354.79306579945575
,17/08/2022,1660694400,2301.61235664,483482.13332211797,2051466.6568631209,3124852.328889035,587601.9263471563,2301.61235664,41350.01434163599,442132.118980482,118152.722821133,1933313.9340419879,1987528.33301118,128267.884125381,,107.65028173899998,525111.172324464,355.15582415332597,41350.01434163599,442132.118980482,51912.786612551994,10115.161304248,,107.65028173899998,525111.172324464,355.15582415332597,2297.01832,41308.705636,441249.619741,118034.688133,1929455.023994,1983561.21059,128139.744381,,107.542739,524063.046232,354.8010231301958,41308.705636,441249.619741,51809.168276,10105.056248,,107.542739,524063.046232,354.8010231301958
,18/08/2022,1660780800,2299.3153383199997,483120.94896565494,2605285.900012796,3677705.207687552,586999.043370781,2299.3153383199997,41373.44117806899,441747.50778758596,118186.76253884498,2487099.1374739506,2541260.4692735258,128303.78700939799,,107.66290935399998,524557.162537408,355.1769922110634,41373.44117806899,441747.50778758596,51862.01646125499,10117.024470552999,,107.66290935399998,524557.162537408,355.1769922110634,2297.01832,41332.109069,441306.201586,118068.693845,2484614.522951,2538721.747526,128175.61139800001,,107.555354,524033.129408,354.82217004102245,41332.109069,441306.201586,51810.206255,10106.917553,,107.555354,524033.129408,354.82217004102245
,19/08/2022,1660867200,2297.01832,482762.655223637,2603516.954265763,3675005.634620972,586429.0068115718,2297.01832,41395.22751063699,441367.427713,118224.93459076298,2485292.019675,2539399.332806,128342.84031468898,,107.667802242,524038.484544,354.65393040375244,41395.22751063699,441367.427713,51810.294811,10117.905723925998,,107.667802242,524038.484544,354.65393040375244,2297.01832,41353.873637,441367.427713,118106.827763,2485292.019675,2539399.332806,128214.625689,,107.560242,524038.484544,354.8270860217311,41353.873637,441367.427713,51810.294811,10107.797926,,107.560242,524038.484544,354.8270860217311
,20/08/2022,1660953600,2299.3153383199997,483307.96907103196,2606793.701174621,3679473.052711051,587072.0671270781,2299.3153383199997,41453.90225487,441854.06681616197,118377.163580634,2488416.537593987,2542577.720061379,128506.60868293201,,107.77750476,524617.8120623439,355.165328604123,41453.90225487,441854.06681616197,51861.867129071994,10129.445102298001,,107.77750476,524617.8120623439,355.165328604123,2297.01832,41371.159935,441412.654162,118140.881817,2485930.606987,2540037.682379,128250.108466,,107.56238,524093.718344,354.81051808603695,41371.159935,441412.654162,51810.057072,10109.226649,,107.56238,524093.718344,354.81051808603695
,21/08/2022,1661040000,2299.3153383199997,483326.19251116196,2607386.0711608706,3680121.207058641,587109.6280482885,2299.3153383199997,41429.463951876,441896.728559286,118292.918826082,2489093.152334789,2543266.757065034,128412.84481825799,,107.66444388699999,524652.9560862589,354.79213404169406,41429.463951876,441896.728559286,51874.289391925,10119.925992175999,,107.66444388699999,524652.9560862589,354.79213404169406,2297.01832,41388.075876,441455.273286,118174.744082,2486606.545789,2540726.031034,128284.56025800001,,107.556887,524128.827259,354.830455730913,41388.075876,441455.273286,51822.466925,10109.816176,,107.556887,524128.827259,354.830455730913
,22/08/2022,1661126400,2301.61235664,483914.565852899,2610703.6631156257,3684634.7353073237,587714.8939821591,2301.61235664,41530.311037276995,442384.254815622,118564.964877628,2492138.698237998,2546369.674932462,128708.08345834799,,107.88375321,525178.974802752,355.55250765306477,41530.311037276995,442384.254815622,51929.364337824,10143.118580719998,,107.88375321,525178.974802752,355.55250765306477,2297.01832,41406.092759,441501.252311,118210.333876,2487164.369499,2541287.100731,128323.11411600001,,107.56107,524130.713376,354.8428220090467,41406.092759,441501.252311,51825.712912,10112.78024,,107.56107,524130.713376,354.8428220090467
,23/08/2022,1661212800,2295.2565069485604,482670.65434100205,2604279.9608109393,3675366.659300537,586120.7876416466,2295.2565069485604,41464.65194171299,441206.00239928905,118362.91100934299,2485917.0498015964,2540010.7225374687,128486.82481434799,,107.67278521999998,523736.2724902116,354.51233228638523,41464.65194171299,441206.00239928905,51798.416228923634,10123.913805004999,,107.67278521999998,523736.2724902116,354.51233228638523,2297.01832,41423.228713,441544.667159,118244.666343,2487825.211739,2541960.406169,128358.466348,,107.56522,524138.286556,354.8522807713642,41423.228713,441544.667159,51838.17611,10113.800005,,107.56522,524138.286556,354.8522807713642
,24/08/2022,1661299200,2293.46253564064,81557.88386912126,2602722.6723921257,3272225.830694657,585651.8118977691,2293.46253564064,41377.04815358729,40180.83571553396,118074.64903431894,2484648.0233578067,2538697.1850185287,128171.13892402263,,107.38167150522901,523337.3783126005,354.8628988784877,41377.04815358729,40180.83571553396,51755.69912508123,10096.489889703693,,107.38167150522901,523337.3783126005,354.8628988784877,2297.01832,41448.879061,40243.132084,118279.627629,2488500.221701,2542633.181183,128393.64511099999,,107.568087,524148.760594,354.8628988784877,41448.879061,40243.132084,51835.941162,10114.017482,,107.568087,524148.760594,354.8628988784877
,25/08/2022,1661385600,2296.4233922551202,81796.54463815413,2606764.634847895,3277280.0014993306,586422.3986210264,2296.4233922551202,41502.441961416356,40294.10267673778,118228.25876605556,2488536.376081839,2542659.9975002846,128335.62524222801,,107.492843249582,524025.493648884,354.8476265301421,41502.441961416356,40294.10267673778,51827.19802619027,10107.366476172454,,107.492843249582,524025.493648884,354.8476265301421,2297.01832,41532.80244,40304.541553,118314.746846,2489181.07398,2543318.717048,128429.507212,,107.571478,524161.251413,354.86749911009224,41532.80244,40304.541553,51840.624748,10114.760366,,107.571478,524161.251413,354.86749911009224
,26/08/2022,1661472000,2301.61235664,82147.584607506,2613545.7829976,3285763.263229456,587768.2832677098,2301.61235664,41714.16873760799,40433.415869897995,118704.77930032999,2494841.0036972696,2549088.7809347515,128850.918895987,,107.89731276699999,525212.49249333,355.5889851138248,41714.16873760799,40433.415869897995,51946.164880842,10146.139595657,,107.89731276699999,525212.49249333,355.5889851138248,2297.01832,41589.400536,40352.710449,118349.73011,2489861.281135,2544000.7793759997,128465.522329,,107.574589,524164.164165,354.8792266605038,41589.400536,40352.710449,51842.479921,10115.792219,,107.574589,524164.164165,354.8792266605038
,27/08/2022,1661558400,2303.9093749599997,82315.15299800699,2616810.024936598,3289779.352676425,588350.2653668605,2303.9093749599997,41801.680915416,40513.472082591,118855.977347228,2497954.0475893696,2552249.0288398694,129012.467085772,,108.00914833200001,525738.3848485609,356.309755883674,41801.680915416,40513.472082591,51991.071875539994,10156.489738544,,108.00914833200001,525738.3848485609,356.309755883674,2297.01832,41635.140354,40392.295197,118382.447557,2490482.59979,2544615.18329,128498.47319300001,,107.578833,524165.887187,354.8901951032609,41635.140354,40392.295197,51835.56518,10116.025636,,107.578833,524165.887187,354.8901951032609
,28/08/2022,1661644800,2296.59796564744,82123.0043649014,2609139.4112636643,3280044.8862631647,586485.8726689515,2296.59796564744,41709.383834117994,40413.6205307834,118532.06322157198,2490607.3480420923,2544729.360362014,128652.11288829899,,107.69009851599999,524077.82061577274,354.89793366152156,41709.383834117994,40413.6205307834,51825.414354274195,10120.049666727,,107.69009851599999,524077.82061577274,354.89793366152156,2297.01832,41667.716118,40421.017577,118413.649572,2491063.21261,2545195.131071,128523.589299,,107.582516,524173.744411,354.89793366152156,41667.716118,40421.017577,51834.900141,10109.939727,,107.582516,524173.744411,354.89793366152156
,29/08/2022,1661731200,2297.01832,82191.86553621,2610238.867765943,3281340.9918263154,586613.240204162,2297.01832,41742.139649209996,40449.725887,118564.49699394299,2491674.370772,2545823.9091479997,128686.19914149998,,107.693933347,524176.061023,355.26304425802124,41742.139649209996,40449.725887,51852.520056,10121.702147556998,,107.693933347,524176.061023,355.26304425802124,2297.01832,41700.43921,40449.725887,118446.050943,2491674.370772,2545823.9091479997,128557.6415,,107.586347,524176.061023,354.90813612189936,41700.43921,40449.725887,51852.520056,10111.590557,,107.586347,524176.061023,354.90813612189936
,30/08/2022,1661817600,2299.3153383199997,82289.89755086099,2613352.970530302,3285128.688294693,587186.50487521,2299.3153383199997,41772.98688162599,40516.910669234996,118596.06609750898,2494756.9044327927,2548974.0408912776,128720.89219089098,,107.69716857899999,524680.86986315,355.29062993404403,41772.98688162599,40516.910669234996,51917.82112016499,10124.826093381998,,107.69716857899999,524680.86986315,355.29062993404403,2297.01832,41731.255626,40476.434235,118477.588509,2492264.639793,2546427.613278,128592.29989099999,,107.589579,524156.71315,354.93569423980426,41731.255626,40476.434235,51865.955165,10114.711382,,107.589579,524156.71315,354.93569423980426
,31/08/2022,1661904000,2296.88738995576,82231.70935793864,2611236.8088280284,3282346.009196264,586580.6036203414,2296.88738995576,41745.331926,40486.37743193864,118509.622168,2492727.1866600285,2546880.434441951,128626.656526,,107.592255,524144.82423497504,354.7923803995621,41745.331926,40486.37743193864,51856.360391966744,10117.034358,,107.592255,524144.82423497504,354.7923803995621,2297.01832,41745.331926,40488.685287,118509.622168,2492869.280209,2547025.6149020004,128626.656526,,107.592255,524174.702193,354.9411007207641,41745.331926,40488.685287,51859.316373,10117.034358,,107.592255,524174.702193,354.9411007207641
,01/09/2022,1661990400,2292.54832234928,82089.76258544126,2606964.2315282105,3276901.7628784887,585555.2204424879,2292.54832234928,41679.86827901171,40409.89430642955,118354.37119807738,2488609.8603301332,2542723.427911526,128465.95150446157,,107.42600267174998,523160.6137065636,354.5811678245583,41679.86827901171,40409.89430642955,51821.0192590437,10111.580306384187,,107.42600267174998,523160.6137065636,354.5811678245583,2297.01832,41745.534004,40488.685288,118540.835933,2493462.13765,2547681.215557,128668.34681399999,,107.59525,524180.669289,354.9531587349125,41745.534004,40488.685288,51922.059587,10127.510881,,107.59525,524180.669289,354.9531587349125
,02/09/2022,1662076800,2296.68295532528,82322.46801135704,2612236.1067337673,3283461.4761956544,586606.218495205,2296.68295532528,41782.465504,40540.00250735704,118570.658117,2493665.4486167673,2547873.4654436437,128698.796985,,107.596236,524104.2378988295,354.9116208243752,41782.465504,40540.00250735704,51911.333871551185,10128.138868,,107.596236,524104.2378988295,354.9116208243752,2297.01832,41782.465504,40545.922212,118570.658117,2494029.576935,2548245.509288,128698.796985,,107.596236,524180.768291,354.9748063399037,41782.465504,40545.922212,51918.914033,10128.138868,,107.596236,524180.768291,354.9748063399037
,03/09/2022,1662163200,2297.01832,82407.685740314,2613321.5378198307,3324797.8154512723,626771.5735711276,2297.01832,41839.471988314,40568.213752,118719.83406383099,2494601.703756,2588866.517637,128866.32587829,,107.70610550699999,524194.597656,354.982434161645,41839.471988314,40568.213752,91967.795561,10146.491814459,,107.70610550699999,524194.597656,354.982434161645,2297.01832,41797.674314,40568.213752,118601.232831,2494601.703756,2588866.517637,128737.58829,,107.598507,524194.597656,354.982434161645,41797.674314,40568.213752,91967.795561,10136.355459,,107.598507,524194.597656,354.982434161645
,04/09/2022,1662249600,2297.01832,82441.55305508198,2613750.059885973,3325268.735478069,626780.1042170138,2297.01832,41853.04031108199,40588.512744,118751.104444973,2494998.955441,2589259.817105,128899.149976597,,107.70778318299999,524205.51575,354.9918082067997,41853.04031108199,40588.512744,91963.843344,10148.045531623999,,107.70778318299999,524205.51575,354.9918082067997,2297.01832,41811.229082,40588.512744,118632.471973,2494998.955441,2589259.817105,128770.379597,,107.600183,524205.51575,354.9918082067997,41811.229082,40588.512744,91963.843344,10137.907624,,107.600183,524205.51575,354.9918082067997
,05/09/2022,1662336000,2297.01832,82473.58001412099,2614197.6088208943,3285760.279665972,586792.0725109571,2297.01832,41866.045342121,40607.534672,118783.41864789398,2495414.190173,2549678.527904,128932.21399057998,,107.71039479199999,524212.892065,355.35529747909425,41866.045342121,40607.534672,51967.319411,10148.795342685999,,107.71039479199999,524212.892065,355.35529747909425,2297.01832,41824.221121,40607.534672,118664.753894,2495414.190173,2549678.527904,128803.41058,,107.602792,524212.892065,355.0002971819124,41824.221121,40607.534672,51967.319411,10138.656686,,107.602792,524212.892065,355.0002971819124
,06/09/2022,1662422400,2306.20639328,82666.21270957301,828764.128560643,1502844.4108991628,589107.8632356668,2306.20639328,41879.373084549,40786.839625024004,118815.38892323097,709948.739637412,764413.575679064,128969.57355181898,,107.71182922499999,526331.973044652,355.3640848297471,41879.373084549,40786.839625024004,52158.629648372,10154.184628587998,,107.71182922499999,526331.973044652,355.3640848297471,2297.01832,41837.535549,40624.342256,118696.692231,707120.258603,761368.1032659999,128840.732819,,107.604225,524235.032913,355.00907575399316,41837.535549,40624.342256,51950.826343,10144.040588,,107.604225,524235.032913,355.00907575399316
,07/09/2022,1662508800,2297.01832,82491.03021168633,825960.8476464932,1497509.612257385,586760.7160792053,2297.01832,41849.51404268632,40641.516169,118723.62076149318,707237.226885,761497.36911,128866.06745208011,,107.60959029783601,524192.497461,355.0384323204964,41849.51404268632,40641.516169,51963.123905,10142.446690586927,,107.60959029783601,524192.497461,355.0384323204964,2297.01832,41851.062532,40641.516169,118728.013698,707237.226885,761497.36911,128870.835673,,107.613572,524192.497461,355.0384323204964,41851.062532,40641.516169,51963.123905,10142.821975,,107.613572,524192.497461,355.0384323204964
,08/09/2022,1662595200,2299.3153383199997,82559.981083683,826821.4922046369,1499078.2492028477,587397.4605762078,2299.3153383199997,41863.017093,40696.963990683,118758.520952,708062.9712526369,762391.8111419609,128901.486726,,107.613369,524761.963729003,355.3931532007106,41863.017093,40696.963990683,52029.524551004,10142.965774,,107.613369,524761.963729003,355.3931532007106,2297.01832,41863.017093,40656.307683,118758.520952,707355.615637,761630.1809609999,128901.486726,,107.613369,524237.726003,355.038115085625,41863.017093,40656.307683,51977.547004,10142.965774,,107.613369,524237.726003,355.038115085625
,09/09/2022,1662681600,2299.3153383199997,82628.86981449099,827092.3151771278,1499437.0187380102,587416.5184080715,2299.3153383199997,41916.94787980699,40711.921934684,118908.00237716398,708184.3127999639,762515.1896522158,129059.96295492299,,107.72423561899998,524770.22124527,355.05083549161384,41916.94787980699,40711.921934684,52031.56151393199,10151.960577758999,,107.72423561899998,524770.22124527,355.05083549161384,2297.01832,41875.072807,40671.250684,118789.213164,707476.835964,761753.436216,128931.031923,,107.616619,524245.97527,355.05083549161384,41875.072807,40671.250684,51979.581932,10141.818759,,107.616619,524245.97527,355.05083549161384
,10/09/2022,1662768000,2299.3153383199997,82656.62380775799,827248.7056423589,1499721.8570523672,587517.2122639304,2299.3153383199997,41929.377872382,40727.24593537599,118939.624104301,708309.0815380579,762634.6848760638,129090.65607438,,107.704368772,524876.727102728,355.4608226653806,41929.377872382,40727.24593537599,52026.287999686,10151.031970079,,107.704368772,524876.727102728,355.4608226653806,2297.01832,41887.490382,40686.559376,118820.803301,707601.480058,761872.8120639999,128961.69438,,107.596772,524352.374728,355.1057169484322,41887.490382,40686.559376,51974.313686,10140.891079,,107.596772,524352.374728,355.1057169484322
,11/09/2022,1662854400,2299.3153383199997,82683.447210364,827409.4221913519,1499996.2906372435,587604.1058972075,2299.3153383199997,41941.20297367,40742.244236694,118972.04395776697,708437.3782335849,762767.170654489,129123.31163731997,,107.69251793299999,524958.8327063079,355.83591082955263,41941.20297367,40742.244236694,52030.477082583995,10151.267679552999,,107.69251793299999,524958.8327063079,355.83591082955263,2297.01832,41899.30367,40701.542694,118853.190767,707729.648585,762005.1654889999,128994.31731999999,,107.584933,524434.398308,355.1256595105316,41899.30367,40701.542694,51978.498584,10141.126553,,107.584933,524434.398308,355.1256595105316
,12/09/2022,1662940800,2296.3797489070403,82656.9407259931,826665.8318301577,1498479.186816069,586860.0345110112,2296.3797489070403,41952.326777361,40704.61394863211,119004.66453775897,707661.1672923987,761914.2763210256,129158.89497410897,,107.697426837,524286.5967068827,354.7806612217374,41952.326777361,40704.61394863211,51956.72927971977,10154.230436349999,,107.697426837,524286.5967068827,354.7806612217374,2297.01832,41910.416361,40715.932978,118885.778759,707857.951803,762126.1473899999,129029.86510899999,,107.589837,524432.388911,355.13935196722423,41910.416361,40715.932978,51971.177267,10144.08635,,107.589837,524432.388911,355.13935196722423
,13/09/2022,1663027200,2297.01832,82599.30026507312,272547.94882393314,944252.9155879067,586808.6481789005,2297.01832,41869.30903707312,40729.991228,118769.95567493315,153777.993149,208060.31247099998,128897.31800296521,,107.476193596104,524233.457299,355.05135627232346,41869.30903707312,40729.991228,51985.301002,10127.362328032055,,107.476193596104,524233.457299,355.05135627232346,2297.01832,41921.54328,40729.991228,118918.127662,153777.993149,208060.31247099998,129058.124426,,107.610276,524233.457299,355.23216944657173,41921.54328,40729.991228,51985.301002,10139.996764,,107.610276,524233.457299,355.23216944657173
,14/09/2022,1663113600,2294.36066980376,82598.71875062643,272501.54903863743,943674.3175613728,586279.6891023051,2294.36066980376,41903.66350504277,40695.05524558365,118866.8390562656,153634.70998237183,207837.78378104835,129003.35329247318,,107.53645655551699,523771.955691294,354.96958937527455,41903.66350504277,40695.05524558365,51908.713128872754,10136.514236207584,,107.53645655551699,523771.955691294,354.96958937527455,2297.01832,41932.722882,40742.193964,118949.270901,153812.671243,208078.530641,129092.814613,,107.611031,524378.661803,355.1937166104558,41932.722882,40742.193964,51968.841078,10143.543712,,107.611031,524378.661803,355.1937166104558
,15/09/2022,1663200000,2297.01832,82699.809128,272828.318701,944767.2577219945,586942.1115729945,2297.01832,41945.616507,40754.192621,118978.535353,153849.783348,208092.4556,129116.673871,,107.617701,524395.566497,355.1349249944068,41945.616507,40754.192621,51945.653932,10138.138518,,107.617701,524395.566497,355.1349249944068,2297.01832,41945.616507,40754.192621,118978.535353,153849.783348,208092.4556,129116.673871,,107.617701,524395.566497,355.1917556753149,41945.616507,40754.192621,51945.653932,10138.138518,,107.617701,524395.566497,355.1917556753149
,16/09/2022,1663286400,2294.42498631672,82605.32378537391,272565.15082332515,943815.5162346923,586350.6166396765,2294.42498631672,41897.142647843015,40708.18113753089,118851.93103808895,153713.2197852362,207895.929598293,128980.36299053952,,107.479264903496,523871.36452978634,355.0560657960696,41897.142647843015,40708.18113753089,51888.28482674009,10128.431952450574,,107.479264903496,523871.36452978634,355.0560657960696,2297.01832,41952.351943,40754.192621,119008.546285,153886.958161,208130.909395,129150.32481800001,,107.620894,524463.483803,355.1757600271988,41952.351943,40754.192621,51946.932914,10141.778533,,107.620894,524463.483803,355.1757600271988
,17/09/2022,1663372800,2296.72889569168,82708.59624572976,272936.8712467231,944903.6898452295,586961.493457085,2296.72889569168,41959.538653,40749.057592729754,119037.500909,153899.37033772314,208149.0472570549,129175.72027399999,,107.626565,524407.6870078915,355.0124955533477,41959.538653,40749.057592729754,51952.94802364008,10138.219365,,107.626565,524407.6870078915,355.0124955533477,2297.01832,41959.538653,40754.192621,119037.500909,153918.764102,208175.277342,129175.72027399999,,107.626565,524473.770703,355.1815619768487,41959.538653,40754.192621,51959.49492,10138.219365,,107.626565,524473.770703,355.1815619768487
,18/09/2022,1663459200,2299.3153383199997,82803.55055672699,273291.457379941,946030.0931559425,587635.7698809545,2299.3153383199997,42008.603743105996,40794.946813621,119186.13423716999,154105.323142771,208416.530797475,129336.11644853899,,107.736605977,525010.6156024729,355.5431447515709,42008.603743105996,40794.946813621,52011.89231638399,10149.982211368999,,107.736605977,525010.6156024729,355.5431447515709,2297.01832,41966.637106,40754.192621,119067.06717,153951.371771,208208.322475,129206.909539,,107.628977,524486.129473,355.18795679477614,41966.637106,40754.192621,51959.932384,10139.842369,,107.628977,524486.129473,355.18795679477614
,19/09/2022,1663545600,2294.59266865408,82684.98495059223,272918.6861177096,944371.489754111,586473.2260171551,2294.59266865408,41973.828757,40711.15619359223,119096.887126,153821.7989917096,208020.8116581723,129237.547962,,107.631418,523965.9017248729,354.6120404735562,41973.828757,40711.15619359223,51904.41999780861,10140.660836,,107.631418,523965.9017248729,354.6120404735562,2297.01832,41973.828757,40754.192621,119096.887126,153984.406525,208240.71385200002,129237.547962,,107.631418,524519.794628,355.1853095631912,41973.828757,40754.192621,51959.289007,10140.660836,,107.631418,524519.794628,355.1853095631912
