,Date,Timestamp,SongTech,SongTech,SongTech,SongTech,SongTech,SongTech
,07/06/2024,1717718400,33720.28182635253,33720.28182635253,33720.28182635253,33720.28182635253,8.858512409262094,8.858512409262094
,08/06/2024,1717804800,32639.63189754665,32639.63189754665,32639.63189754665,32639.63189754665,8.858512409262094,8.858512409262094
,09/06/2024,1717891200,32598.1740594713,32598.1740594713,32598.1740594713,32598.1740594713,8.858512409262094,8.858512409262094
,10/06/2024,1717977600,32872.61077391024,32872.61077391024,32872.61077391024,32872.61077391024,8.858512409262094,8.858512409262094
,11/06/2024,1718064000,32538.379100708782,32538.379100708782,32538.379100708782,32538.379100708782,8.858512409262094,8.858512409262094
,12/06/2024,1718150400,30973.965809233097,30973.965809233097,30973.965809233097,30973.965809233097,8.858512409262094,8.858512409262094
,13/06/2024,1718236800,31558.627628244394,31558.627628244394,31558.627628244394,31558.627628244394,8.858512409262094,8.858512409262094
,14/06/2024,1718323200,30756.3085274434,30756.3085274434,30756.3085274434,30756.3085274434,8.855654659262093,8.855654659262093
,15/06/2024,1718409600,30501.133654011875,30501.133654011875,30501.133654011875,30501.133654011875,8.761219302119239,8.761219302119239
,16/06/2024,1718496000,31187.925635105003,31187.925635105003,31187.925635105003,31187.925635105003,8.761219302119239,8.761219302119239
,17/06/2024,1718582400,31780.096447735243,31780.096447735243,31780.096447735243,31780.096447735243,8.761219302119239,8.761219302119239
,18/06/2024,1718668800,30729.188192446036,30729.188192446036,30729.188192446036,30729.188192446036,8.761219302119239,8.761219302119239
,19/06/2024,1718755200,30479.49344233564,30479.49344233564,30479.49344233564,30479.49344233564,8.761219302119239,8.761219302119239
,20/06/2024,1718841600,31094.180588572326,31094.180588572326,31094.180588572326,31094.180588572326,8.761219302119239,8.761219302119239
,21/06/2024,1718928000,30755.384238159375,30755.384238159375,30755.384238159375,30755.384238159375,8.761219302119239,8.761219302119239
,22/06/2024,1719014400,30665.13493090156,30665.13493090156,30665.13493090156,30665.13493090156,8.708395671777868,8.708395671777868
,23/06/2024,1719100800,30517.179288438056,30517.179288438056,30517.179288438056,30517.179288438056,8.708395671777868,8.708395671777868
,24/06/2024,1719187200,29654.82078649838,29654.82078649838,29654.82078649838,29654.82078649838,8.681890671777868,8.681890671777868
,25/06/2024,1719273600,28915.991890330086,28915.991890330086,28915.991890330086,28915.991890330086,8.681890671777868,8.681890671777868
,26/06/2024,1719360000,29423.361581188787,29423.361581188787,29423.361581188787,29423.361581188787,8.681890671777868,8.681890671777868
,27/06/2024,1719446400,29193.638754013544,29193.638754013544,29193.638754013544,29193.638754013544,8.681890671777868,8.681890671777868
,28/06/2024,1719532800,29934.030390502758,29934.030390502758,29934.030390502758,29934.030390502758,8.681890671777868,8.681890671777868
,29/06/2024,1719619200,29320.220720008063,29320.220720008063,29320.220720008063,29320.220720008063,8.681890671777868,8.681890671777868
,30/06/2024,1719705600,29300.946922716714,29300.946922716714,29300.946922716714,29300.946922716714,8.681890671777868,8.681890671777868
,01/07/2024,1719792000,29611.671789859643,29611.671789859643,29611.671789859643,29611.671789859643,8.681890671777868,8.681890671777868
,02/07/2024,1719878400,29875.253990654823,29875.253990654823,29875.253990654823,29875.253990654823,8.681890671777868,8.681890671777868
