,Date,Timestamp,Knight DEX,Knight DEX,Knight DEX,Knight DEX,Knight DEX,Knight DEX
,31/03/2024,1711843200,28364.660796812102,28364.660796812102,28364.660796812102,28364.660796812102,46.90544515943263,46.90544515943263
,01/04/2024,1711929600,28398.987033070967,28398.987033070967,28398.987033070967,28398.987033070967,46.9001635504541,46.9001635504541
,02/04/2024,1712016000,27136.826669986902,27136.826669986902,27136.826669986902,27136.826669986902,46.8911160319099,46.8911160319099
,03/04/2024,1712102400,26081.049939056364,26081.049939056364,26081.049939056364,26081.049939056364,46.88980967792665,46.88980967792665
,04/04/2024,1712188800,26627.776096947546,26627.776096947546,26627.776096947546,26627.776096947546,46.88566565764715,46.88566565764715
,05/04/2024,1712275200,27426.705006108983,27426.705006108983,27426.705006108983,27426.705006108983,46.88485932187251,46.88485932187251
,06/04/2024,1712361600,27203.812213161596,27203.812213161596,27203.812213161596,27203.812213161596,46.87806898582068,46.87806898582068
,07/04/2024,1712448000,27445.923843536893,27445.923843536893,27445.923843536893,27445.923843536893,46.877645425184284,46.877645425184284
,08/04/2024,1712534400,27329.912880826756,27329.912880826756,27329.912880826756,27329.912880826756,46.86038352735975,46.86038352735975
,09/04/2024,1712620800,27683.79965314483,27683.79965314483,27683.79965314483,27683.79965314483,46.8597441571225,46.8597441571225
,10/04/2024,1712707200,27258.1237575504,27258.1237575504,27258.1237575504,27258.1237575504,46.85941852767818,46.85941852767818
,11/04/2024,1712793600,28583.361605934944,28583.361605934944,28583.361605934944,28583.361605934944,46.85796984579499,46.85796984579499
,12/04/2024,1712880000,28333.888234821294,28333.888234821294,28333.888234821294,28333.888234821294,46.85068411928716,46.85068411928716
,13/04/2024,1712966400,27996.247788791265,27996.247788791265,27996.247788791265,27996.247788791265,46.84937211551803,46.84937211551803
,14/04/2024,1713052800,26031.355180321883,26031.355180321883,26031.355180321883,26031.355180321883,46.84257392269827,46.84257392269827
,15/04/2024,1713139200,26309.705478634583,26309.705478634583,26309.705478634583,26309.705478634583,46.84192760630724,46.84192760630724
,16/04/2024,1713225600,26096.029445210705,26096.029445210705,26096.029445210705,26096.029445210705,46.84094888930698,46.84094888930698
,17/04/2024,1713312000,25242.162585225724,25242.162585225724,25242.162585225724,25242.162585225724,46.6592036548286,46.6592036548286
,18/04/2024,1713398400,25118.817873906333,25118.817873906333,25118.817873906333,25118.817873906333,46.65889825189251,46.65889825189251
,19/04/2024,1713484800,25679.996498278524,25679.996498278524,25679.996498278524,25679.996498278524,46.65612270539875,46.65612270539875
,20/04/2024,1713571200,25895.539740175693,25895.539740175693,25895.539740175693,25895.539740175693,46.64770367333002,46.64770367333002
,21/04/2024,1713657600,26543.749931039227,26543.749931039227,26543.749931039227,26543.749931039227,46.6473646926159,46.6473646926159
,22/04/2024,1713744000,27072.15890040393,27072.15890040393,27072.15890040393,27072.15890040393,46.64637886245659,46.64637886245659
,23/04/2024,1713830400,28219.57709223433,28219.57709223433,28219.57709223433,28219.57709223433,46.64547107711714,46.64547107711714
,24/04/2024,1713916800,28294.403655791335,28294.403655791335,28294.403655791335,28294.403655791335,46.645021605683134,46.645021605683134
,25/04/2024,1714003200,28318.21984384025,28318.21984384025,28318.21984384025,28318.21984384025,46.641225140147,46.641225140147
,26/04/2024,1714089600,28596.286365422315,28596.286365422315,28596.286365422315,28596.286365422315,46.62995526436147,46.62995526436147
,27/04/2024,1714176000,27615.28356590759,27615.28356590759,27615.28356590759,27615.28356590759,46.6261731404724,46.6261731404724
,28/04/2024,1714262400,27907.748872704487,27907.748872704487,27907.748872704487,27907.748872704487,46.62637229375562,46.62637229375562
,29/04/2024,1714348800,27990.440885685137,27990.440885685137,27990.440885685137,27990.440885685137,46.62431436466858,46.62431436466858
,30/04/2024,1714435200,27698.846570470276,27698.846570470276,27698.846570470276,27698.846570470276,46.62477540141104,46.62477540141104
,01/05/2024,1714521600,26635.051953198756,26635.051953198756,26635.051953198756,26635.051953198756,46.62019875586143,46.62019875586143
,02/05/2024,1714608000,25951.63515897935,25951.63515897935,25951.63515897935,25951.63515897935,46.62026220489949,46.62026220489949
,03/05/2024,1714694400,26227.580046983207,26227.580046983207,26227.580046983207,26227.580046983207,46.62017854702123,46.62017854702123
,04/05/2024,1714780800,27416.96974462141,27416.96974462141,27416.96974462141,27416.96974462141,46.60609880602684,46.60609880602684
,05/05/2024,1714867200,27307.04168305512,27307.04168305512,27307.04168305512,27307.04168305512,46.60222828018144,46.60222828018144
,06/05/2024,1714953600,27530.734516217246,27530.734516217246,27530.734516217246,27530.734516217246,46.60144305942625,46.60144305942625
,07/05/2024,1715040000,27630.70432993681,27630.70432993681,27630.70432993681,27630.70432993681,46.60028052204613,46.60028052204613
,08/05/2024,1715126400,26954.382573917235,26954.382573917235,26954.382573917235,26954.382573917235,46.59115788968115,46.59115788968115
,09/05/2024,1715212800,27410.402125508477,27410.402125508477,27410.402125508477,27410.402125508477,46.58305653361286,46.58305653361286
,10/05/2024,1715299200,27784.348935343813,27784.348935343813,27784.348935343813,27784.348935343813,46.58754998464732,46.58754998464732
,11/05/2024,1715385600,27364.836039019454,27364.836039019454,27364.836039019454,27364.836039019454,46.5871670253485,46.5871670253485
,12/05/2024,1715472000,27587.155116767022,27587.155116767022,27587.155116767022,27587.155116767022,46.55588483321018,46.55588483321018
,13/05/2024,1715558400,27778.38118488484,27778.38118488484,27778.38118488484,27778.38118488484,46.55724660166738,46.55724660166738
,14/05/2024,1715644800,27556.768691060905,27556.768691060905,27556.768691060905,27556.768691060905,46.55724660166738,46.55724660166738
,15/05/2024,1715731200,26328.186570721165,26328.186570721165,26328.186570721165,26328.186570721165,46.55653581850218,46.55653581850218
,16/05/2024,1715817600,27245.145197631016,27245.145197631016,27245.145197631016,27245.145197631016,46.54902647809844,46.54902647809844
,17/05/2024,1715904000,26575.304686580643,26575.304686580643,26575.304686580643,26575.304686580643,46.54902644301316,46.54902644301316
,18/05/2024,1715990400,27029.915348636336,27029.915348636336,27029.915348636336,27029.915348636336,46.55273642188026,46.55273642188026
,19/05/2024,1716076800,26894.19674810388,26894.19674810388,26894.19674810388,26894.19674810388,46.54827482926404,46.54827482926404
,20/05/2024,1716163200,26621.881746216957,26621.881746216957,26621.881746216957,26621.881746216957,46.54744767054877,46.54744767054877
,21/05/2024,1716249600,27526.711450283517,27526.711450283517,27526.711450283517,27526.711450283517,46.54735859154762,46.54735859154762
,22/05/2024,1716336000,28812.264613227562,28812.264613227562,28812.264613227562,28812.264613227562,46.54646948825131,46.54646948825131
,23/05/2024,1716422400,28660.464094852403,28660.464094852403,28660.464094852403,28660.464094852403,46.5448617884442,46.5448617884442
,24/05/2024,1716508800,27771.431151791894,27771.431151791894,27771.431151791894,27771.431151791894,46.544818073596176,46.544818073596176
,25/05/2024,1716595200,28032.963723332618,28032.963723332618,28032.963723332618,28032.963723332618,46.5447362079641,46.5447362079641
,26/05/2024,1716681600,28015.45663566161,28015.45663566161,28015.45663566161,28015.45663566161,46.55818495946954,46.55818495946954
,27/05/2024,1716768000,27940.963537678574,27940.963537678574,27940.963537678574,27940.963537678574,46.55818495605715,46.55818495605715
,28/05/2024,1716854400,28063.07597023374,28063.07597023374,28063.07597023374,28063.07597023374,46.55762819403036,46.55762819403036
,29/05/2024,1716940800,28036.52655155017,28036.52655155017,28036.52655155017,28036.52655155017,46.54678756088883,46.54678756088883
,30/05/2024,1717027200,27677.25275657654,27677.25275657654,27677.25275657654,27677.25275657654,46.54063925167152,46.54063925167152
,31/05/2024,1717113600,27717.27770424091,27717.27770424091,27717.27770424091,27717.27770424091,46.5406392481587,46.5406392481587
,01/06/2024,1717200000,27646.08377852981,27646.08377852981,27646.08377852981,27646.08377852981,46.53361124796723,46.53361124796723
,02/06/2024,1717286400,27995.55491933912,27995.55491933912,27995.55491933912,27995.55491933912,46.53361743183258,46.53361743183258
,03/06/2024,1717372800,27995.42382859958,27995.42382859958,27995.42382859958,27995.42382859958,46.52025428903701,46.52025428903701
,04/06/2024,1717459200,29107.923849554554,29107.923849554554,29107.923849554554,29107.923849554554,46.51165486810034,46.51165486810034
,05/06/2024,1717545600,31749.06728163192,31749.06728163192,31749.06728163192,31749.06728163192,46.51060221152606,46.51060221152606
,06/06/2024,1717632000,8856.620804898897,8856.620804898897,8856.620804898897,8856.620804898897,12.730517183985766,12.730517183985766
,07/06/2024,1717718400,9042.211382072694,9042.211382072694,9042.211382072694,9042.211382072694,12.729592417711055,12.729592417711055
,08/06/2024,1717804800,8691.358628662752,8691.358628662752,8691.358628662752,8691.358628662752,12.726200495882205,12.726200495882205
,09/06/2024,1717891200,8645.657603965486,8645.657603965486,8645.657603965486,8645.657603965486,12.66280626276508,12.66280626276508
,10/06/2024,1717977600,8529.6089777445,8529.6089777445,8529.6089777445,8529.6089777445,12.66892773737802,12.66892773737802
,11/06/2024,1718064000,7815.786569854789,7815.786569854789,7815.786569854789,7815.786569854789,12.660629760184648,12.660629760184648
,12/06/2024,1718150400,7657.625322555744,7657.625322555744,7657.625322555744,7657.625322555744,12.653049111955953,12.653049111955953
,13/06/2024,1718236800,7817.823647342977,7817.823647342977,7817.823647342977,7817.823647342977,12.653066467068554,12.653066467068554
,14/06/2024,1718323200,7594.172949032384,7594.172949032384,7594.172949032384,7594.172949032384,12.651683380312177,12.651683380312177
,15/06/2024,1718409600,7648.096636489372,7648.096636489372,7648.096636489372,7648.096636489372,12.649636354822732,12.649636354822732
,16/06/2024,1718496000,7686.48410667803,7686.48410667803,7686.48410667803,7686.48410667803,12.64952539566861,12.64952539566861
,17/06/2024,1718582400,7718.328135850955,7718.328135850955,7718.328135850955,7718.328135850955,12.64947168141822,12.64947168141822
,18/06/2024,1718668800,7671.697249799909,7671.697249799909,7671.697249799909,7671.697249799909,12.649338405909262,12.649338405909262
,19/06/2024,1718755200,7436.136480586523,7436.136480586523,7436.136480586523,7436.136480586523,12.64928722436342,12.64928722436342
,20/06/2024,1718841600,7549.621247442194,7549.621247442194,7549.621247442194,7549.621247442194,12.645719916654986,12.645719916654986
,21/06/2024,1718928000,7398.530978088861,7398.530978088861,7398.530978088861,7398.530978088861,12.641875090712974,12.641875090712974
,22/06/2024,1719014400,7418.063214312074,7418.063214312074,7418.063214312074,7418.063214312074,12.629715185684981,12.629715185684981
,23/06/2024,1719100800,7423.947343686246,7423.947343686246,7423.947343686246,7423.947343686246,12.61632000490491,12.61632000490491
,24/06/2024,1719187200,7279.137298649898,7279.137298649898,7279.137298649898,7279.137298649898,12.616363870372119,12.616363870372119
,25/06/2024,1719273600,7136.792665618388,7136.792665618388,7136.792665618388,7136.792665618388,12.61385437285634,12.61385437285634
,26/06/2024,1719360000,7300.570755482567,7300.570755482567,7300.570755482567,7300.570755482567,12.612633684298613,12.612633684298613
,27/06/2024,1719446400,7221.069813427892,7221.069813427892,7221.069813427892,7221.069813427892,12.61256146128219,12.61256146128219
,28/06/2024,1719532800,7305.794125730388,7305.794125730388,7305.794125730388,7305.794125730388,12.606629841472923,12.606629841472923
,29/06/2024,1719619200,7144.649472101157,7144.649472101157,7144.649472101157,7144.649472101157,12.601903998767362,12.601903998767362
,30/06/2024,1719705600,7189.210870392031,7189.210870392031,7189.210870392031,7189.210870392031,12.597180428232049,12.597180428232049
