,Date,Timestamp,Bitgert,Bitgert,Bitgert,Bitgert,Bitgert,Bitgert,Bitgert,Bitgert,Bitgert,Bitgert,Bitgert,Bitgert,Bitgert
,16/12/2022,1671148800,0,1309607.3803706209,25777664.440942302,0,27087271.821312923,1309607.3803706209,25777664.440942302,25777664.440942302,1309607.3803706209,3495278305884.8267,68799330736289.734,68799330736289.734,3495278305884.8267
,17/12/2022,1671235200,0,1194326.1112859277,23460035.564417742,0,24654361.67570367,1194326.1112859277,23460035.564417742,23460035.564417742,1194326.1112859277,3495278305884.8267,68657423285594.375,68657423285594.375,3495278305884.8267
,18/12/2022,1671321600,0,1232159.003668825,24221278.537309088,0,25453437.540977914,1232159.003668825,24221278.537309088,24221278.537309088,1232159.003668825,3495278305884.8267,68708753626901.91,68708753626901.91,3495278305884.8267
,19/12/2022,1671408000,0,1212878.958079927,23852052.790782243,0,25064931.74886217,1212878.958079927,23852052.790782243,23852052.790782243,1212878.958079927,3495278045215.276,68736913850757.89,68736913850757.89,3495278045215.276
,20/12/2022,1671494400,0,1130516.2262224741,22232964.153111514,0,23363480.379333988,1130516.2262224741,22232964.153111514,22232964.153111514,1130516.2262224741,3495278045215.276,68738855473213.086,68738855473213.086,3495278045215.276
,21/12/2022,1671580800,0,1151212.6494695863,22668886.597354658,0,23820099.246824246,1151212.6494695863,22668886.597354658,22668886.597354658,1151212.6494695863,3495768955864.8423,68836274573220.43,68836274573220.43,3495768955864.8423
,22/12/2022,1671667200,0,1129443.7904061787,22248293.513280988,0,23377737.303687166,1129443.7904061787,22248293.513280988,22248293.513280988,1129443.7904061787,3495766771404.0986,68861191539424.086,68861191539424.086,3495766771404.0986
,23/12/2022,1671753600,0,1110567.9465938671,21843694.20161737,0,22954262.148211237,1110567.9465938671,21843694.20161737,21843694.20161737,1110567.9465938671,3497587415735.085,68793836691454.414,68793836691454.414,3497587415735.085
,24/12/2022,1671840000,0,1157252.290448148,22763416.951090783,0,23920669.24153893,1157252.290448148,22763416.951090783,22763416.951090783,1157252.290448148,3497583024396.589,68798257184321.38,68798257184321.38,3497583024396.589
,25/12/2022,1671926400,0,1129298.004678896,23436011.67426027,0,24565309.678939167,1129298.004678896,23436011.67426027,23436011.67426027,1129298.004678896,3508051804442.45,72801636682427.31,72801636682427.31,3508051804442.45
,26/12/2022,1672012800,0,1103934.0993683035,22910020.946852375,0,24013955.04622068,1103934.0993683035,22910020.946852375,22910020.946852375,1103934.0993683035,3506255734907.1245,72765568504233.4,72765568504233.4,3506255734907.1245
,27/12/2022,1672099200,0,1117912.3521586992,23252395.208767217,0,24370307.560925916,1117912.3521586992,23252395.208767217,23252395.208767217,1117912.3521586992,3497487281221.5864,72747166934475.53,72747166934475.53,3497487281221.5864
,28/12/2022,1672185600,0,1076816.045941755,22111664.332055107,0,23188480.377996862,1076816.045941755,22111664.332055107,22111664.332055107,1076816.045941755,3500713740752.5864,71884708116915.55,71884708116915.55,3500713740752.5864
,29/12/2022,1672272000,0,994637.0187333445,20456901.64901532,0,21451538.667748664,994637.0187333445,20456901.64901532,20456901.64901532,994637.0187333445,3500344949335.024,71992305753272.23,71992305753272.23,3500344949335.024
,30/12/2022,1672358400,0,1019348.6450240605,21118613.0081136,0,22137961.65313766,1019348.6450240605,21118613.0081136,21118613.0081136,1019348.6450240605,3508051804442.45,72678949280092.52,72678949280092.52,3508051804442.45
,31/12/2022,1672444800,0,993932.6365943195,20633374.212602485,0,21627306.849196803,993932.6365943195,20633374.212602485,20633374.212602485,993932.6365943195,3499959985753.8438,72656819442653.4,72656819442653.4,3499959985753.8438
,01/01/2023,1672531200,0,1061699.0473605182,21894900.250587333,0,22956599.29794785,1061699.0473605182,21894900.250587333,21894900.250587333,1061699.0473605182,3497343463880.247,72124003948267.25,72124003948267.25,3497343463880.247
,02/01/2023,1672617600,0,1054413.7224995706,21635506.865348727,0,22689920.5878483,1054413.7224995706,21635506.865348727,21635506.865348727,1054413.7224995706,3513389031796.592,72091201865126.56,72091201865126.56,3513389031796.592
,03/01/2023,1672704000,0,1094240.2163471964,21301890.287605245,0,22396130.50395244,1094240.2163471964,21301890.287605245,21301890.287605245,1094240.2163471964,3514874601602.8564,68425078899016.91,68425078899016.91,3514874601602.8564
,04/01/2023,1672790400,0,1069218.7816185586,21780722.432054907,0,22849941.213673465,1069218.7816185586,21780722.432054907,21780722.432054907,1069218.7816185586,3514843086046.918,71599772624202.11,71599772624202.11,3514843086046.918
,05/01/2023,1672876800,0,1077988.4232620804,22237906.98336027,0,23315895.40662235,1077988.4232620804,22237906.98336027,22237906.98336027,1077988.4232620804,3515221670896.3276,72515781112688.1,72515781112688.1,3515221670896.3276
,06/01/2023,1672963200,0,1051932.046062836,21699160.47189426,0,22751092.517957095,1051932.046062836,21699160.47189426,21699160.47189426,1051932.046062836,3515204730671.2607,72511329822003.73,72511329822003.73,3515204730671.2607
,07/01/2023,1673049600,0,2744.859273870266,22293750.04136135,0,22296494.90063522,2744.859273870266,22293750.04136135,22293750.04136135,2744.859273870266,9091737766.49851,73843104139226.16,73843104139226.16,9091737766.49851
,08/01/2023,1673136000,0,0,21892266.103216432,0,21892266.103216432,,21892266.103216432,21892266.103216432,,,73876249348601.2,73876249348601.2,
,09/01/2023,1673222400,0,0,21711390.97115275,0,21711390.97115275,,21711390.97115275,21711390.97115275,,,73944094119088.86,73944094119088.86,
,10/01/2023,1673308800,0,0,22545554.495025624,0,22545554.495025624,,22545554.495025624,22545554.495025624,,,74828340458171.25,74828340458171.25,
,11/01/2023,1673395200,0,0,22750953.46091545,0,22750953.46091545,,22750953.46091545,22750953.46091545,,,74747686897248.25,74747686897248.25,
,12/01/2023,1673481600,0,0,24056407.987984158,0,24056407.987984158,,24056407.987984158,24056407.987984158,,,74721872574854.66,74721872574854.66,
,13/01/2023,1673568000,0,0,24182396.535453063,0,24182396.535453063,,24182396.535453063,24182396.535453063,,,73813684810334.9,73813684810334.9,
,14/01/2023,1673654400,0,0,24686498.87021492,0,24686498.87021492,,24686498.87021492,24686498.87021492,,,73629280723378.06,73629280723378.06,
,15/01/2023,1673740800,0,0,25855092.392722443,0,25855092.392722443,,25855092.392722443,25855092.392722443,,,73481610174338.62,73481610174338.62,
,16/01/2023,1673827200,0,0,25517699.38948677,0,25517699.38948677,,25517699.38948677,25517699.38948677,,,73451674657713.03,73451674657713.03,
,17/01/2023,1673913600,0,0,25118005.395343814,0,25118005.395343814,,25118005.395343814,25118005.395343814,,,72048365144821.88,72048365144821.88,
,18/01/2023,1674000000,0,0,24703193.106905777,0,24703193.106905777,,24703193.106905777,24703193.106905777,,,71981307987452.33,71981307987452.33,
,19/01/2023,1674086400,0,0,23314052.92768383,0,23314052.92768383,,23314052.92768383,23314052.92768383,,,71982725073433.17,71982725073433.17,
,20/01/2023,1674172800,0,0,22946289.207892664,0,22946289.207892664,,22946289.207892664,22946289.207892664,,,72008916138858.98,72008916138858.98,
,21/01/2023,1674259200,0,0,24022472.09618657,0,24022472.09618657,,24022472.09618657,24022472.09618657,,,72036800648284.19,72036800648284.19,
,22/01/2023,1674345600,0,0,27224374.234803744,0,27224374.234803744,,27224374.234803744,27224374.234803744,,,73796591142047.11,73796591142047.11,
,23/01/2023,1674432000,0,0,27398757.97754377,0,27398757.97754377,,27398757.97754377,27398757.97754377,,,73786660645538.05,73786660645538.05,
,24/01/2023,1674518400,0,0,28194704.71154962,0,28194704.71154962,,28194704.71154962,28194704.71154962,,,75573824865106.53,75573824865106.53,
,25/01/2023,1674604800,0,0,25588146.098772228,0,25588146.098772228,,25588146.098772228,25588146.098772228,,,72118899391982.16,72118899391982.16,
,26/01/2023,1674691200,0,0,25563278.847020548,0,25563278.847020548,,25563278.847020548,25563278.847020548,,,72115886443389.66,72115886443389.66,
,27/01/2023,1674777600,0,0,25613370.993085746,0,25613370.993085746,,25613370.993085746,25613370.993085746,,,72116415638518.62,72116415638518.62,
,28/01/2023,1674864000,0,0,25173654.430013746,0,25173654.430013746,,25173654.430013746,25173654.430013746,,,71963793001954.62,71963793001954.62,
,29/01/2023,1674950400,0,0,25680461.374413207,0,25680461.374413207,,25680461.374413207,25680461.374413207,,,73768779747309.72,73768779747309.72,
,30/01/2023,1675036800,0,0,26477002.619156495,0,26477002.619156495,,26477002.619156495,26477002.619156495,,,75555968881446.72,75555968881446.72,
,31/01/2023,1675123200,0,0,25116139.800052613,0,25116139.800052613,,25116139.800052613,25116139.800052613,,,75636670752395.22,75636670752395.22,
,01/02/2023,1675209600,0,0,44354280.54845783,0,44354280.54845783,,44354280.54845783,44354280.54845783,,,74495304055038.62,74495304055038.62,
,02/02/2023,1675296000,0,0,38839993.468693785,0,38839993.468693785,,38839993.468693785,38839993.468693785,,,76239068541944.81,76239068541944.81,
,03/02/2023,1675382400,0,0,43226759.03142542,0,43226759.03142542,,43226759.03142542,43226759.03142542,,,76164595223322.62,76164595223322.62,
,04/02/2023,1675468800,0,0,36377495.00868903,0,36377495.00868903,,36377495.00868903,36377495.00868903,,,75473547187055.81,75473547187055.81,
,05/02/2023,1675555200,0,0,36140976.74853403,0,36140976.74853403,,36140976.74853403,36140976.74853403,,,75476732636088.4,75476732636088.4,
,06/02/2023,1675641600,0,0,35078425.03306636,0,35078425.03306636,,35078425.03306636,35078425.03306636,,,75491047481150.84,75491047481150.84,
,07/02/2023,1675728000,0,0,35320815.11112196,0,35320815.11112196,,35320815.11112196,35320815.11112196,,,74649249849673.48,74649249849673.48,
,08/02/2023,1675814400,0,0,37787521.433591165,0,37787521.433591165,,37787521.433591165,37787521.433591165,,,74574992221492.12,74574992221492.12,
,09/02/2023,1675900800,0,0,36844998.54706218,0,36844998.54706218,,36844998.54706218,36844998.54706218,,,74830868515511.84,74830868515511.84,
,10/02/2023,1675987200,0,0,33625967.467113756,0,33625967.467113756,,33625967.467113756,33625967.467113756,,,74822306234412.94,74822306234412.94,
,11/02/2023,1676073600,0,0,33448799.0470552,0,33448799.0470552,,33448799.0470552,33448799.0470552,,,74843257705116.38,74843257705116.38,
,12/02/2023,1676160000,0,0,35270954.29474751,0,35270954.29474751,,35270954.29474751,35270954.29474751,,,74442549287037.19,74442549287037.19,
,13/02/2023,1676246400,0,0,34945271.60507428,0,34945271.60507428,,34945271.60507428,34945271.60507428,,,74430347846710.84,74430347846710.84,
,14/02/2023,1676332800,0,0,33764972.71524135,0,33764972.71524135,,33764972.71524135,33764972.71524135,,,74438426959764.53,74438426959764.53,
,15/02/2023,1676419200,0,0,34486794.34522015,0,34486794.34522015,,34486794.34522015,34486794.34522015,,,74375319386869.89,74375319386869.89,
,16/02/2023,1676505600,0,0,36659249.74379818,0,36659249.74379818,,36659249.74379818,36659249.74379818,,,74363153061808.66,74363153061808.66,
,17/02/2023,1676592000,0,0,34929230.095692776,0,34929230.095692776,,34929230.095692776,34929230.095692776,,,74343926662649.88,74343926662649.88,
,18/02/2023,1676678400,0,0,38020226.09379892,0,38020226.09379892,,38020226.09379892,38020226.09379892,,,76092499457226.6,76092499457226.6,
,19/02/2023,1676764800,0,0,36983241.94375639,0,36983241.94375639,,36983241.94375639,36983241.94375639,,,75997283291631.75,75997283291631.75,
,20/02/2023,1676851200,0,0,37345990.734379284,0,37345990.734379284,,37345990.734379284,37345990.734379284,,,76036767743062.36,76036767743062.36,
,21/02/2023,1676937600,0,0,36924986.62096215,0,36924986.62096215,,36924986.62096215,36924986.62096215,,,75986250693933.55,75986250693933.55,
,22/02/2023,1677024000,0,0,35414546.7884121,0,35414546.7884121,,35414546.7884121,35414546.7884121,,,74911944368813.27,74911944368813.27,
,23/02/2023,1677110400,0,0,34650627.53233937,0,34650627.53233937,,34650627.53233937,34650627.53233937,,,72212577332412.27,72212577332412.27,
,24/02/2023,1677196800,0,0,37494161.0360809,0,37494161.0360809,,37494161.0360809,37494161.0360809,,,71253769504872.42,71253769504872.42,
,25/02/2023,1677283200,0,0,40023228.59566016,0,40023228.59566016,,40023228.59566016,40023228.59566016,,,74054692056989.31,74054692056989.31,
,26/02/2023,1677369600,0,0,43597720.48429407,0,43597720.48429407,,43597720.48429407,43597720.48429407,,,74553545384781.52,74553545384781.52,
,27/02/2023,1677456000,0,0,43583956.30571292,0,43583956.30571292,,43583956.30571292,43583956.30571292,,,75326965583494.08,75326965583494.08,
,28/02/2023,1677542400,0,0,45356541.54264057,0,45356541.54264057,,45356541.54264057,45356541.54264057,,,75354357865196.73,75354357865196.73,
,01/03/2023,1677628800,0,0,39181304.195849344,0,39181304.195849344,,39181304.195849344,39181304.195849344,,,74498660848148.61,74498660848148.61,
,02/03/2023,1677715200,0,0,40971066.47584494,0,40971066.47584494,,40971066.47584494,40971066.47584494,,,74615352981067,74615352981067,
,03/03/2023,1677801600,0,0,39181596.44452244,0,39181596.44452244,,39181596.44452244,39181596.44452244,,,74356281586890.52,74356281586890.52,
,04/03/2023,1677888000,0,0,36484519.47906134,0,36484519.47906134,,36484519.47906134,36484519.47906134,,,74443010567356.34,74443010567356.34,
,05/03/2023,1677974400,0,0,35437916.74232515,0,35437916.74232515,,35437916.74232515,35437916.74232515,,,74643226407910.34,74643226407910.34,
,06/03/2023,1678060800,0,0,35896118.81505254,0,35896118.81505254,,35896118.81505254,35896118.81505254,,,75325295279914.17,75325295279914.17,
,07/03/2023,1678147200,0,0,38408988.46559489,0,38408988.46559489,,38408988.46559489,38408988.46559489,,,75307164595083.22,75307164595083.22,
,08/03/2023,1678233600,0,0,37321604.785703436,0,37321604.785703436,,37321604.785703436,37321604.785703436,,,75274309381259.34,75274309381259.34,
,09/03/2023,1678320000,0,0,36004030.62259149,0,36004030.62259149,,36004030.62259149,36004030.62259149,,,75380746610007.94,75380746610007.94,
,10/03/2023,1678406400,0,0,33945569.94340801,0,33945569.94340801,,33945569.94340801,33945569.94340801,,,75246483665077.33,75246483665077.33,
,11/03/2023,1678492800,0,0,34073809.55235321,0,34073809.55235321,,34073809.55235321,34073809.55235321,,,75202185745080.98,75202185745080.98,
,12/03/2023,1678579200,0,0,33509389.667576198,0,33509389.667576198,,33509389.667576198,33509389.667576198,,,75273919543667.3,75273919543667.3,
,13/03/2023,1678665600,0,0,34208292.979114406,0,34208292.979114406,,34208292.979114406,34208292.979114406,,,74362459494489.17,74362459494489.17,
,14/03/2023,1678752000,0,0,36213778.231780365,0,36213778.231780365,,36213778.231780365,36213778.231780365,,,74049688949692.69,74049688949692.69,
,15/03/2023,1678838400,0,0,36002340.47276607,0,36002340.47276607,,36002340.47276607,36002340.47276607,,,74077365636028.2,74077365636028.2,
,16/03/2023,1678924800,0,0,35030474.55042227,0,35030474.55042227,,35030474.55042227,35030474.55042227,,,75040485647437.19,75040485647437.19,
,17/03/2023,1679011200,0,0,35190074.728839576,0,35190074.728839576,,35190074.728839576,35190074.728839576,,,75026543283208.23,75026543283208.23,
,18/03/2023,1679097600,0,0,37083244.06414454,0,37083244.06414454,,37083244.06414454,37083244.06414454,,,75967837490872.66,75967837490872.66,
,19/03/2023,1679184000,0,0,36158412.585186474,0,36158412.585186474,,36158412.585186474,36158412.585186474,,,75969914477960.14,75969914477960.14,
,20/03/2023,1679270400,0,0,36129394.85255151,0,36129394.85255151,,36129394.85255151,36129394.85255151,,,75642426737944.78,75642426737944.78,
,21/03/2023,1679356800,0,0,35185480.283537105,0,35185480.283537105,,35185480.283537105,35185480.283537105,,,75662329949782.28,75662329949782.28,
,22/03/2023,1679443200,0,0,34501084.9408625,0,34501084.9408625,,34501084.9408625,34501084.9408625,,,75650651761097.27,75650651761097.27,
,23/03/2023,1679529600,0,0,34233293.714283876,0,34233293.714283876,,34233293.714283876,34233293.714283876,,,75589040344023.73,75589040344023.73,
,24/03/2023,1679616000,0,0,34041669.7641464,0,34041669.7641464,,34041669.7641464,34041669.7641464,,,72955450418115.39,72955450418115.39,
,25/03/2023,1679702400,0,0,33490834.189804427,0,33490834.189804427,,33490834.189804427,33490834.189804427,,,70989749644539.56,70989749644539.56,
,26/03/2023,1679788800,0,0,34209784.57936134,0,34209784.57936134,,34209784.57936134,34209784.57936134,,,75371206253935.69,75371206253935.69,
,27/03/2023,1679875200,0,0,36248164.60566152,0,36248164.60566152,,36248164.60566152,36248164.60566152,,,75379598868025,75379598868025,
,28/03/2023,1679961600,0,0,36225790.50595113,0,36225790.50595113,,36225790.50595113,36225790.50595113,,,75377588231887.67,75377588231887.67,
,29/03/2023,1680048000,0,0,35927004.89425693,0,35927004.89425693,,35927004.89425693,35927004.89425693,,,75341255123143.67,75341255123143.67,
,30/03/2023,1680134400,0,0,36070547.86255889,0,36070547.86255889,,36070547.86255889,36070547.86255889,,,75352309757754.23,75352309757754.23,
,31/03/2023,1680220800,0,0,35319710.98274825,0,35319710.98274825,,35319710.98274825,35319710.98274825,,,75341966123031.64,75341966123031.64,
,01/04/2023,1680307200,0,0,35315446.77364701,0,35315446.77364701,,35315446.77364701,35315446.77364701,,,75386580597720.62,75386580597720.62,
,02/04/2023,1680393600,0,0,34860248.85144794,0,34860248.85144794,,34860248.85144794,34860248.85144794,,,75408402701894.38,75408402701894.38,
,03/04/2023,1680480000,0,0,34306021.36507026,0,34306021.36507026,,34306021.36507026,34306021.36507026,,,75441953680767.8,75441953680767.8,
,04/04/2023,1680566400,0,0,32679770.692060646,0,32679770.692060646,,32679770.692060646,32679770.692060646,,,75465591540914.38,75465591540914.38,
,05/04/2023,1680652800,0,0,33425586.1293453,0,33425586.1293453,,33425586.1293453,33425586.1293453,,,75673490471862.19,75673490471862.19,
,06/04/2023,1680739200,0,0,33631358.017109156,0,33631358.017109156,,33631358.017109156,33631358.017109156,,,75665864254911.8,75665864254911.8,
,07/04/2023,1680825600,0,0,33826668.61315054,0,33826668.61315054,,33826668.61315054,33826668.61315054,,,75566004711669.39,75566004711669.39,
,08/04/2023,1680912000,0,0,33527886.103489034,0,33527886.103489034,,33527886.103489034,33527886.103489034,,,75571808120456.02,75571808120456.02,
,09/04/2023,1680998400,0,0,34865199.80168965,0,34865199.80168965,,34865199.80168965,34865199.80168965,,,75616870504687.17,75616870504687.17,
,10/04/2023,1681084800,0,0,34254669.070501834,0,34254669.070501834,,34254669.070501834,34254669.070501834,,,75627053950620.25,75627053950620.25,
,11/04/2023,1681171200,0,0,34316652.0902801,0,34316652.0902801,,34316652.0902801,34316652.0902801,,,75546404569946.9,75546404569946.9,
,12/04/2023,1681257600,0,0,34403274.740551755,0,34403274.740551755,,34403274.740551755,34403274.740551755,,,75564593320092.67,75564593320092.67,
,13/04/2023,1681344000,0,0,33595378.977689564,0,33595378.977689564,,33595378.977689564,33595378.977689564,,,75587297287234.27,75587297287234.27,
,14/04/2023,1681430400,0,0,35435701.34536307,0,35435701.34536307,,35435701.34536307,35435701.34536307,,,75610034791157.58,75610034791157.58,
,15/04/2023,1681516800,0,0,33770488.17039713,0,33770488.17039713,,33770488.17039713,33770488.17039713,,,74695126131408.28,74695126131408.28,
,16/04/2023,1681603200,0,0,33777360.12200122,0,33777360.12200122,,33777360.12200122,33777360.12200122,,,74695126131408.28,74695126131408.28,
,17/04/2023,1681689600,0,0,33605804.08237518,0,33605804.08237518,,33605804.08237518,33605804.08237518,,,74650533864330.95,74650533864330.95,
,18/04/2023,1681776000,0,0,33720436.36410292,0,33720436.36410292,,33720436.36410292,33720436.36410292,,,74595638831046.88,74595638831046.88,
,19/04/2023,1681862400,0,0,33649835.988879405,0,33649835.988879405,,33649835.988879405,33649835.988879405,,,74607143228408.52,74607143228408.52,
,20/04/2023,1681948800,0,0,31966544.285141803,0,31966544.285141803,,31966544.285141803,31966544.285141803,,,74513047102235.88,74513047102235.88,
,21/04/2023,1682035200,0,0,30747733.921220288,0,30747733.921220288,,30747733.921220288,30747733.921220288,,,74492285958126.89,74492285958126.89,
,22/04/2023,1682121600,0,0,29552275.85698199,0,29552275.85698199,,29552275.85698199,29552275.85698199,,,74449108586513,74449108586513,
,23/04/2023,1682208000,0,0,29983680.4821307,0,29983680.4821307,,29983680.4821307,29983680.4821307,,,74452736465520.05,74452736465520.05,
,24/04/2023,1682294400,0,0,28808294.5817308,0,28808294.5817308,,28808294.5817308,28808294.5817308,,,74427344643370.39,74427344643370.39,
,25/04/2023,1682380800,0,0,30098530.793487635,0,30098530.793487635,,30098530.793487635,30098530.793487635,,,74440876697848.36,74440876697848.36,
,26/04/2023,1682467200,0,0,30852777.660308618,0,30852777.660308618,,30852777.660308618,30852777.660308618,,,74415050651485.8,74415050651485.8,
,27/04/2023,1682553600,0,0,30277282.135364868,0,30277282.135364868,,30277282.135364868,30277282.135364868,,,74257073536221.64,74257073536221.64,
,28/04/2023,1682640000,0,0,30472745.997423388,0,30472745.997423388,,30472745.997423388,30472745.997423388,,,74335374296044.72,74335374296044.72,
,29/04/2023,1682726400,0,0,30034597.033537082,0,30034597.033537082,,30034597.033537082,30034597.033537082,,,74370858993180.83,74370858993180.83,
,30/04/2023,1682812800,0,0,29645046.986707486,0,29645046.986707486,,29645046.986707486,29645046.986707486,,,74350912140177.98,74350912140177.98,
,01/05/2023,1682899200,0,0,29092002.966962438,0,29092002.966962438,,29092002.966962438,29092002.966962438,,,74232093836181.22,74232093836181.22,
,02/05/2023,1682985600,0,0,26822876.232858308,0,26822876.232858308,,26822876.232858308,26822876.232858308,,,74192055034694.78,74192055034694.78,
,03/05/2023,1683072000,0,0,26434905.773832675,0,26434905.773832675,,26434905.773832675,26434905.773832675,,,74090107383623.81,74090107383623.81,
,04/05/2023,1683158400,0,0,26648901.414573207,0,26648901.414573207,,26648901.414573207,26648901.414573207,,,74015474217315.08,74015474217315.08,
,05/05/2023,1683244800,0,0,24824069.868379205,0,24824069.868379205,,24824069.868379205,24824069.868379205,,,73542993877495.45,73542993877495.45,
,06/05/2023,1683331200,0,0,24516804.248895384,0,24516804.248895384,,24516804.248895384,24516804.248895384,,,73219898126542.94,73219898126542.94,
,07/05/2023,1683417600,0,0,25988576.801924706,0,25988576.801924706,,25988576.801924706,25988576.801924706,,,73226029212910.08,73226029212910.08,
,08/05/2023,1683504000,0,0,25053703.904518012,0,25053703.904518012,,25053703.904518012,25053703.904518012,,,73021579436076.98,73021579436076.98,
,09/05/2023,1683590400,0,0,22736722.19164833,0,22736722.19164833,,22736722.19164833,22736722.19164833,,,72997644063184.9,72997644063184.9,
,10/05/2023,1683676800,0,0,22791199.350604042,0,22791199.350604042,,22791199.350604042,22791199.350604042,,,72988126364985.61,72988126364985.61,
,11/05/2023,1683763200,0,0,21561777.637277063,0,21561777.637277063,,21561777.637277063,21561777.637277063,,,73120267624150.3,73120267624150.3,
,12/05/2023,1683849600,0,0,20942420.434531227,0,20942420.434531227,,20942420.434531227,20942420.434531227,,,73146217668781.72,73146217668781.72,
,13/05/2023,1683936000,0,0,21304976.847201213,0,21304976.847201213,,21304976.847201213,21304976.847201213,,,73122768979853.77,73122768979853.77,
,14/05/2023,1684022400,0,0,25273864.58101057,0,25273864.58101057,,25273864.58101057,25273864.58101057,,,73172740535641.48,73172740535641.48,
,15/05/2023,1684108800,0,0,26353198.946438443,0,26353198.946438443,,26353198.946438443,26353198.946438443,,,72621150847479.5,72621150847479.5,
,16/05/2023,1684195200,0,0,25742645.73339218,0,25742645.73339218,,25742645.73339218,25742645.73339218,,,73106347538642.92,73106347538642.92,
,17/05/2023,1684281600,0,0,26895758.607909013,0,26895758.607909013,,26895758.607909013,26895758.607909013,,,73005558004894.08,73005558004894.08,
,18/05/2023,1684368000,0,0,25876562.697072204,0,25876562.697072204,,25876562.697072204,25876562.697072204,,,72957079009005.83,72957079009005.83,
,19/05/2023,1684454400,0,0,24307442.670603886,0,24307442.670603886,,24307442.670603886,24307442.670603886,,,73127083846582.1,73127083846582.1,
,20/05/2023,1684540800,0,0,23066450.037605375,0,23066450.037605375,,23066450.037605375,23066450.037605375,,,72537603147256,72537603147256,
,21/05/2023,1684627200,0,0,22978271.296826597,0,22978271.296826597,,22978271.296826597,22978271.296826597,,,72537688332254.55,72537688332254.55,
,22/05/2023,1684713600,0,0,22200079.409379706,0,22200079.409379706,,22200079.409379706,22200079.409379706,,,73159419107655.05,73159419107655.05,
,23/05/2023,1684800000,0,0,21999997.22653938,0,21999997.22653938,,21999997.22653938,21999997.22653938,,,73147286157337.78,73147286157337.78,
,24/05/2023,1684886400,0,0,21884972.457960013,0,21884972.457960013,,21884972.457960013,21884972.457960013,,,72547992315770.67,72547992315770.67,
,25/05/2023,1684972800,0,0,21148764.600256633,0,21148764.600256633,,21148764.600256633,21148764.600256633,,,72474682413005.2,72474682413005.2,
,26/05/2023,1685059200,0,0,20680669.566094726,0,20680669.566094726,,20680669.566094726,20680669.566094726,,,72456212590067.11,72456212590067.11,
,27/05/2023,1685145600,0,0,21313140.807700615,0,21313140.807700615,,21313140.807700615,21313140.807700615,,,73056509529883.67,73056509529883.67,
,28/05/2023,1685232000,0,0,21037460.86913839,0,21037460.86913839,,21037460.86913839,21037460.86913839,,,73044456489687.44,73044456489687.44,
,29/05/2023,1685318400,0,0,21757704.784939185,0,21757704.784939185,,21757704.784939185,21757704.784939185,,,73034734717444.53,73034734717444.53,
,30/05/2023,1685404800,0,0,21509911.559946097,0,21509911.559946097,,21509911.559946097,21509911.559946097,,,73035772939459.5,73035772939459.5,
,31/05/2023,1685491200,0,0,21410660.182458755,0,21410660.182458755,,21410660.182458755,21410660.182458755,,,73029310361447.28,73029310361447.28,
,01/06/2023,1685577600,0,0,21111011.776860252,0,21111011.776860252,,21111011.776860252,21111011.776860252,,,73012608949444.39,73012608949444.39,
,02/06/2023,1685664000,0,0,20556524.229721904,0,20556524.229721904,,20556524.229721904,20556524.229721904,,,72819299774072.88,72819299774072.88,
,03/06/2023,1685750400,0,0,20609432.732173864,0,20609432.732173864,,20609432.732173864,20609432.732173864,,,72828968182561.08,72828968182561.08,
,04/06/2023,1685836800,0,0,20338839.358407903,0,20338839.358407903,,20338839.358407903,20338839.358407903,,,72700247560999.5,72700247560999.5,
,05/06/2023,1685923200,0,0,20290280.5605123,0,20290280.5605123,,20290280.5605123,20290280.5605123,,,72906895195585.77,72906895195585.77,
,06/06/2023,1686009600,0,0,18550801.595924348,0,18550801.595924348,,18550801.595924348,18550801.595924348,,,72930424613345.3,72930424613345.3,
,07/06/2023,1686096000,0,0,19074579.635207277,0,19074579.635207277,,19074579.635207277,19074579.635207277,,,72827366264655.61,72827366264655.61,
,08/06/2023,1686182400,0,0,18159571.0823208,0,18159571.0823208,,18159571.0823208,18159571.0823208,,,72830849094288.48,72830849094288.48,
,09/06/2023,1686268800,0,0,17419318.38930366,0,17419318.38930366,,17419318.38930366,17419318.38930366,,,72309933620468.66,72309933620468.66,
,10/06/2023,1686355200,0,0,16934408.024665147,0,16934408.024665147,,16934408.024665147,16934408.024665147,,,72302524271036.77,72302524271036.77,
,11/06/2023,1686441600,0,0,15223609.02755314,0,15223609.02755314,,15223609.02755314,15223609.02755314,,,72274487872695.73,72274487872695.73,
,12/06/2023,1686528000,0,0,15470276.19877212,0,15470276.19877212,,15470276.19877212,15470276.19877212,,,72277500461465.7,72277500461465.7,
,13/06/2023,1686614400,0,0,15181737.533775896,0,15181737.533775896,,15181737.533775896,15181737.533775896,,,72277467692031.8,72277467692031.8,
,14/06/2023,1686700800,0,0,15962051.006590078,0,15962051.006590078,,15962051.006590078,15962051.006590078,,,70623231909945.17,70623231909945.17,
,15/06/2023,1686787200,0,0,16520197.832284654,0,16520197.832284654,,16520197.832284654,16520197.832284654,,,70617243020794.45,70617243020794.45,
,16/06/2023,1686873600,0,0,17122323.030048102,0,17122323.030048102,,17122323.030048102,17122323.030048102,,,70572595128382.25,70572595128382.25,
,17/06/2023,1686960000,0,0,18574967.104348555,0,18574967.104348555,,18574967.104348555,18574967.104348555,,,71476269853116.69,71476269853116.69,
