,Date,Timestamp,Gambit Financial,Gambit Financial,Gambit Financial,Gambit Financial,Gambit Financial,Gambit Financial,Gambit Financial,Gambit Financial,Gambit Financial,Gambit Financial,Gambit Financial,Gambit Financial,Gambit Financial,Gambit Financial,Gambit Financial,Gambit Financial,Gambit Financial,Gambit Financial,Gambit Financial,Gambit Financial,Gambit Financial,Gambit Financial,Gambit Financial,Gambit Financial,Gambit Financial,Gambit Financial
,25/10/2021,1635120000,2031020.0098376388,2031020.0098376388,76518.3127129961,32745.968524692515,4746.145058326553,329046.6753105778,1587962.908231046,,76518.3127129961,32745.968524692515,4746.145058326553,329046.6753105778,1587962.908231046,,18.655657041902995,32590.397084423494,4723.166079422542,5.378635820582648,3330.822983861819,,18.655657041902995,32590.397084423494,4723.166079422542,5.378635820582648,3330.822983861819,
,26/10/2021,1635206400,2022873.7920330842,2022873.7920330842,82960.64967628603,348653.85302397324,2000.5643498095556,256419.4589980048,1332839.2659850102,,82960.64967628603,348653.85302397324,2000.5643498095556,256419.4589980048,1332839.2659850102,,19.624611998490195,347102.8138333036,1990.99866626599,4.05484163220457,2738.3215189097036,,19.624611998490195,347102.8138333036,1990.99866626599,4.05484163220457,2738.3215189097036,
,27/10/2021,1635292800,1545076.5216639126,1545076.5216639126,405938.01476027153,169947.51487281235,166076.1060476842,539963.0416164271,263151.8443667175,,405938.01476027153,169947.51487281235,166076.1060476842,539963.0416164271,263151.8443667175,,97.9745600218115,169145.72662340544,165471.23850842266,9.781300120361665,548.6559988065562,,97.9745600218115,169145.72662340544,165471.23850842266,9.781300120361665,548.6559988065562,
,28/10/2021,1635379200,1379985.5820760615,1379985.5820760615,88932.23149800031,12732.144187326026,285032.7969437465,366183.11963669327,627105.2898102954,,88932.23149800031,12732.144187326026,285032.7969437465,366183.11963669327,627105.2898102954,,22.5859920727232,12712.645111775893,285256.277786399,7.0913091817048,1392.566411431156,,22.5859920727232,12712.645111775893,285256.277786399,7.0913091817048,1392.566411431156,
,29/10/2021,1635465600,1970421.5011242176,1970421.5011242176,344337.5604618831,8795.989053256048,22706.480048623216,420215.1709704325,1174366.3005900227,,344337.5604618831,8795.989053256048,22706.480048623216,420215.1709704325,1174366.3005900227,,80.3671246189684,8774.152660265248,22650.93786952986,6.925410147161666,2383.3757335698915,,80.3671246189684,8774.152660265248,22650.93786952986,6.925410147161666,2383.3757335698915,
,30/10/2021,1635552000,2074826.1415863459,2074826.1415863459,167844.29561683576,53822.55291326425,3664.7737121548143,362457.6317202936,1487036.8876237976,,167844.29561683576,53822.55291326425,3664.7737121548143,362457.6317202936,1487036.8876237976,,37.97075647133366,53655.73481283051,3655.9249085059914,5.820563672586269,2803.2361450368608,,37.97075647133366,53655.73481283051,3655.9249085059914,5.820563672586269,2803.2361450368608,
,31/10/2021,1635638400,1943577.2872414538,1943577.2872414538,103776.47567170966,9593.400317189878,3562.5817312505546,1691410.042364916,135234.78715638758,,103776.47567170966,9593.400317189878,3562.5817312505546,1691410.042364916,135234.78715638758,,24.159294887193905,9570.597856292836,3555.798020585729,29.462498092002637,258.4865267842483,,24.159294887193905,9570.597856292836,3555.798020585729,29.462498092002637,258.4865267842483,
,01/11/2021,1635724800,870339.0207358551,870339.0207358551,106672.41319110601,9691.901187869098,196101.62408149085,377409.9371063695,180463.1451690195,,106672.41319110601,9691.901187869098,196101.62408149085,377409.9371063695,180463.1451690195,,24.726282603117227,9691.91502609117,196356.35282214748,6.115232842469768,343.06039646184007,,24.726282603117227,9691.91502609117,196356.35282214748,6.115232842469768,343.06039646184007,
,02/11/2021,1635811200,954902.5298159078,954902.5298159078,301900.63275379996,9675.497558496372,6726.269668253682,351256.1913682706,285343.9384670871,,301900.63275379996,9675.497558496372,6726.269668253682,351256.1913682706,285343.9384670871,,69.79187250742842,9661.422236035367,6725.680570969733,5.756456336493315,520.6138192102608,,69.79187250742842,9661.422236035367,6725.680570969733,5.756456336493315,520.6138192102608,
,03/11/2021,1635897600,1824014.5533558817,1824014.5533558817,1047275.0832150703,9707.971368944354,4650.754268045765,335998.7559852509,426381.98851857026,,1047275.0832150703,9707.971368944354,4650.754268045765,335998.7559852509,426381.98851857026,,228.924140259291,9702.75230421269,4634.375739380422,5.620551673281646,771.6739404346612,,228.924140259291,9702.75230421269,4634.375739380422,5.620551673281646,771.6739404346612,
,04/11/2021,1635984000,1966288.1714560557,1966288.1714560557,244728.05298560215,6217.882398242786,1112.012372809855,443208.15513441403,1271022.0685649868,,244728.05298560215,6217.882398242786,1112.012372809855,443208.15513441403,1271022.0685649868,,53.23072202261116,6204.662544727016,1111.0757043273231,7.022436525928499,2235.12093511257,,53.23072202261116,6204.662544727016,1111.0757043273231,7.022436525928499,2235.12093511257,
,05/11/2021,1636070400,1665752.4068261264,1665752.4068261264,448566.01298946847,6215.252229951465,7634.89675225822,497383.7622830264,705952.482571422,,448566.01298946847,6215.252229951465,7634.89675225822,497383.7622830264,705952.482571422,,98.5320453673796,6186.110383967715,7595.337368896376,8.067080572604544,1257.7155600945434,,98.5320453673796,6186.110383967715,7595.337368896376,8.067080572604544,1257.7155600945434,
,06/11/2021,1636156800,1855826.6117790511,1855826.6117790511,258351.51262365383,7106.989402059234,2281.7230606670846,1368137.2879028097,219949.09878986137,,258351.51262365383,7106.989402059234,2281.7230606670846,1368137.2879028097,219949.09878986137,,57.56119506866616,7075.598887122691,2275.1052287896373,25.936081190587743,360.97363053594916,,57.56119506866616,7075.598887122691,2275.1052287896373,25.936081190587743,360.97363053594916,
,07/11/2021,1636243200,1109942.0927946186,1109942.0927946186,91054.00685794807,7137.580668330433,108821.8401250245,669888.9158045629,233039.7493387527,,91054.00685794807,7137.580668330433,108821.8401250245,669888.9158045629,233039.7493387527,,20.120633654491627,7111.164770639311,108284.50466535748,10.863053559108023,365.80943076542235,,20.120633654491627,7111.164770639311,108284.50466535748,10.863053559108023,365.80943076542235,
,08/11/2021,1636329600,980104.4045401751,980104.4045401751,97469.54241085108,7220.260382278914,9543.384222073122,602908.3472247742,262962.8703001978,,97469.54241085108,7220.260382278914,9543.384222073122,602908.3472247742,262962.8703001978,,21.064655584864898,7181.585359079722,9494.547365193946,10.597826594266005,403.93740370238004,,21.064655584864898,7181.585359079722,9494.547365193946,10.597826594266005,403.93740370238004,
,09/11/2021,1636416000,1319974.8213887888,1319974.8213887888,276619.15429255035,8129.618602660084,180697.40713305827,304240.8238953647,550287.8174651554,,276619.15429255035,8129.618602660084,180697.40713305827,304240.8238953647,550287.8174651554,,57.59958462414084,8129.645241672526,180721.0503559985,5.020055041794028,841.7769193892345,,57.59958462414084,8129.645241672526,180721.0503559985,5.020055041794028,841.7769193892345,
,10/11/2021,1636502400,1861294.185690776,1861294.185690776,118513.76507792107,7706.738969503321,6911.08496395402,325151.06725888624,1403011.5294205113,,118513.76507792107,7706.738969503321,6911.08496395402,325151.06725888624,1403011.5294205113,,24.96484584484803,7697.894890330949,6899.2456980156285,5.029336112526083,2200.491884384685,,24.96484584484803,7697.894890330949,6899.2456980156285,5.029336112526083,2200.491884384685,
,11/11/2021,1636588800,1543660.751852521,1543660.751852521,521035.3315593681,7962.333258414101,62001.729432245,353127.7940811186,599533.5635213751,,521035.3315593681,7962.333258414101,62001.729432245,353127.7940811186,599533.5635213751,,112.29973527415467,7921.005144883951,61732.60384029134,5.422071294381712,982.9764672251547,,112.29973527415467,7921.005144883951,61732.60384029134,5.422071294381712,982.9764672251547,
,12/11/2021,1636675200,1776396.4229801728,1776396.4229801728,362834.78539891454,8658.96435315931,13487.251611996262,382191.1160323924,1009224.3055837102,,362834.78539891454,8658.96435315931,13487.251611996262,382191.1160323924,1009224.3055837102,,76.61734386439119,8653.000871606167,13475.391149599494,5.862580233384607,1600.56328143805,,76.61734386439119,8653.000871606167,13475.391149599494,5.862580233384607,1600.56328143805,
,13/11/2021,1636761600,3366168.5020041987,3366168.5020041987,133539.83525949507,8985.431921174588,6691.61566514105,1536788.2379119347,1680163.3812464534,,133539.83525949507,8985.431921174588,6691.61566514105,1536788.2379119347,1680163.3812464534,,28.50076522277219,8936.303970205818,6651.894893585249,23.825144363690207,2671.936850500136,,28.50076522277219,8936.303970205818,6651.894893585249,23.825144363690207,2671.936850500136,
,14/11/2021,1636848000,2329285.891514056,2329285.891514056,287868.2012495424,27723.641971751178,2098.8553814140055,386435.5921184268,1625159.6007929214,,287868.2012495424,27723.641971751178,2098.8553814140055,386435.5921184268,1625159.6007929214,,61.83037486620846,27608.627810108912,2092.3937149253543,5.963428073606515,2490.596089476736,,61.83037486620846,27608.627810108912,2092.3937149253543,5.963428073606515,2490.596089476736,
,15/11/2021,1636934400,2749423.3548212266,2749423.3548212266,229247.22592787337,11579.786271233013,2256.2216410598166,641268.2099864752,1865071.9109945854,,229247.22592787337,11579.786271233013,2256.2216410598166,641268.2099864752,1865071.9109945854,,49.44363356061657,11494.836534391643,2234.4135879961764,9.74977131935301,2838.91007368536,,49.44363356061657,11494.836534391643,2234.4135879961764,9.74977131935301,2838.91007368536,
,16/11/2021,1637020800,2648193.376124675,2648193.376124675,95422.05627025796,12379.106738706725,5018.847806972101,627676.9716616649,1907696.3936470733,,95422.05627025796,12379.106738706725,5018.847806972101,627676.9716616649,1907696.3936470733,,20.809658683269863,12355.91143314063,5004.425715618786,9.870597029675428,3006.7868160392723,,20.809658683269863,12355.91143314063,5004.425715618786,9.870597029675428,3006.7868160392723,
,17/11/2021,1637107200,2624200.1901557334,2624200.1901557334,907923.1345044561,9035.365022402819,125493.0104531343,664362.2338226425,917386.4463530976,,907923.1345044561,9035.365022402819,125493.0104531343,664362.2338226425,917386.4463530976,,214.0139706314205,9013.355827841531,125075.78885574159,11.00649602859112,1559.563145035784,,214.0139706314205,9013.355827841531,125075.78885574159,11.00649602859112,1559.563145035784,
,18/11/2021,1637193600,2880670.317752001,2880670.317752001,349167.3530447669,6161.27658353424,4065.5112169300082,581288.9976845062,1939987.1792222634,,349167.3530447669,6161.27658353424,4065.5112169300082,581288.9976845062,1939987.1792222634,,81.68506145031307,6119.280922434429,4042.236887955532,9.610798825148164,3346.153245773488,,81.68506145031307,6119.280922434429,4042.236887955532,9.610798825148164,3346.153245773488,
,19/11/2021,1637280000,2007615.9511803002,2007615.9511803002,270558.08895470586,74929.60415513249,82587.4572127315,379454.5502493477,1200086.2506083825,,270558.08895470586,74929.60415513249,82587.4572127315,379454.5502493477,1200086.2506083825,,67.92782348597075,74743.13592189817,82524.11597479544,8.284101322299353,2256.6529167049825,,67.92782348597075,74743.13592189817,82524.11597479544,8.284101322299353,2256.6529167049825,
,20/11/2021,1637366400,1040119.6987627128,1040119.6987627128,191970.10228638456,6849.365104623365,167128.98795879987,145817.24511726355,528353.9982956415,,191970.10228638456,6849.365104623365,167128.98795879987,145817.24511726355,528353.9982956415,,44.50177618868373,6794.068896592334,166213.45491537076,3.402534944291339,904.5593496469934,,44.50177618868373,6794.068896592334,166213.45491537076,3.402534944291339,904.5593496469934,
,21/11/2021,1637452800,2558829.5320781483,2558829.5320781483,121655.82763504006,6890.914425796299,80592.18921819078,216932.61229255324,2132757.988506568,,121655.82763504006,6890.914425796299,80592.18921819078,216932.61229255324,2132757.988506568,,27.527822887223774,6851.915198257411,80086.50742612724,3.6220918606352717,3523.2149140153965,,27.527822887223774,6851.915198257411,80086.50742612724,3.6220918606352717,3523.2149140153965,
,22/11/2021,1637539200,1628010.5188424452,1628010.5188424452,572014.2503856855,6932.837852159054,16625.023286535536,263838.8208754124,768599.5864426529,,572014.2503856855,6932.837852159054,16625.023286535536,263838.8208754124,768599.5864426529,,131.95600656891312,6912.082930973866,16565.46507243204,4.47925094160931,1318.533390223996,,131.95600656891312,6912.082930973866,16565.46507243204,4.47925094160931,1318.533390223996,
,23/11/2021,1637625600,1062302.2836680033,1062302.2836680033,166633.5130842434,6983.595907070996,272572.2197046519,413292.16129776125,202820.79367427572,,166633.5130842434,6983.595907070996,272572.2197046519,413292.16129776125,202820.79367427572,,40.69421136828192,6982.03295327975,272599.0082626151,7.348170052837082,362.11017105389436,,40.69421136828192,6982.03295327975,272599.0082626151,7.348170052837082,362.11017105389436,
,24/11/2021,1637712000,2258952.3910210626,2258952.3910210626,240012.0192447835,9273.969313403408,12939.53551093202,997047.62059037,999679.2463615736,,240012.0192447835,9273.969313403408,12939.53551093202,997047.62059037,999679.2463615736,,55.232220015999154,9260.472685059909,12923.554153363406,17.328468871699993,1685.9871877207756,,55.232220015999154,9260.472685059909,12923.554153363406,17.328468871699993,1685.9871877207756,
,25/11/2021,1637798400,1411459.633021907,1411459.633021907,107953.19764725113,5979.680325050403,2923.114195708755,296206.36419485573,998397.276659041,,107953.19764725113,5979.680325050403,2923.114195708755,296206.36419485573,998397.276659041,,25.297414510811684,5975.818406081379,2923.2369645103927,5.163422425122749,1687.7553559632097,,25.297414510811684,5975.818406081379,2923.2369645103927,5.163422425122749,1687.7553559632097,
,26/11/2021,1637884800,2292208.4109211103,2292208.4109211103,1224946.3321448162,6843.900488804393,4689.979792223946,285076.8576198993,770651.3408753664,,1224946.3321448162,6843.900488804393,4689.979792223946,285076.8576198993,770651.3408753664,,270.8090281748065,6856.919916898692,4699.553545268454,4.83949214069565,1206.254903706545,,270.8090281748065,6856.919916898692,4699.553545268454,4.83949214069565,1206.254903706545,
,27/11/2021,1637971200,1220714.088496483,1220714.088496483,143713.40206665837,6540.264414232301,8360.88461599479,540136.9412970175,521962.59610257985,,143713.40206665837,6540.264414232301,8360.88461599479,540136.9412970175,521962.59610257985,,35.479492105751035,6538.739435421004,8361.361798682732,10.090869414036783,888.2936389081565,,35.479492105751035,6538.739435421004,8361.361798682732,10.090869414036783,888.2936389081565,
,28/11/2021,1638057600,1802331.4265418286,1802331.4265418286,158059.9725118399,6472.702907468234,9564.464124597576,365794.26150032016,1262440.0254976028,,158059.9725118399,6472.702907468234,9564.464124597576,365794.26150032016,1262440.0254976028,,38.77129244150446,6465.871424234022,9566.98126410348,6.706025384362707,2112.9763911307027,,38.77129244150446,6465.871424234022,9566.98126410348,6.706025384362707,2112.9763911307027,
,29/11/2021,1638144000,660188.2923167906,660188.2923167906,197982.97444255717,6690.471787175694,3251.254508148077,213474.66162663774,238788.92995227186,,197982.97444255717,6690.471787175694,3251.254508148077,213474.66162663774,238788.92995227186,,46.06987329444818,6696.6380267094355,3249.6511257143147,3.737041611463894,390.2179395263811,,46.06987329444818,6696.6380267094355,3249.6511257143147,3.737041611463894,390.2179395263811,
,30/11/2021,1638230400,2757882.3674748456,2757882.3674748456,493537.53513442504,6479.903595073516,3536.2346599360994,210738.72197242436,2043589.9721129863,,493537.53513442504,6479.903595073516,3536.2346599360994,210738.72197242436,2043589.9721129863,,111.00119784586288,6482.034584411961,3539.033675961948,3.637481479476793,3254.6859067402374,,111.00119784586288,6482.034584411961,3539.033675961948,3.637481479476793,3254.6859067402374,
,01/12/2021,1638316800,2874092.6996440166,2874092.6996440166,1107373.006116777,6496.405455381563,5584.5784868249275,223879.13317491775,1530759.5764101155,,1107373.006116777,6496.405455381563,5584.5784868249275,223879.13317491775,1530759.5764101155,,235.94279520098044,6506.192723172544,5597.083479768947,3.9380652505902374,2437.5875401625594,,235.94279520098044,6506.192723172544,5597.083479768947,3.9380652505902374,2437.5875401625594,
,02/12/2021,1638403200,2993984.3711645165,2993984.3711645165,138830.791544597,5605.521202249485,3219.656483851644,1393120.2655631192,1453208.1363706992,,138830.791544597,5605.521202249485,3219.656483851644,1393120.2655631192,1453208.1363706992,,30.353735490521967,5604.180736125181,3217.1361068575015,24.288490369651246,2320.474723824696,,30.353735490521967,5604.180736125181,3217.1361068575015,24.288490369651246,2320.474723824696,
,03/12/2021,1638489600,1853640.3891136472,1853640.3891136472,197541.64526792298,5600.545261995172,4799.881299497501,1195785.1486702773,449913.16861395416,,197541.64526792298,5600.545261995172,4799.881299497501,1195785.1486702773,449913.16861395416,,43.648128383348244,5613.212068364044,4808.610181805333,21.16586875870407,726.1132695990925,,43.648128383348244,5613.212068364044,4808.610181805333,21.16586875870407,726.1132695990925,
,04/12/2021,1638576000,1137560.1498372497,1137560.1498372497,230526.73592348138,6855.628286409808,41111.55386042013,281964.4170414353,577101.8147255031,,230526.73592348138,6855.628286409808,41111.55386042013,281964.4170414353,577101.8147255031,,54.417620091336794,6852.089664675891,41170.501968929944,5.23172326388649,968.9495071214825,,54.417620091336794,6852.089664675891,41170.501968929944,5.23172326388649,968.9495071214825,
,05/12/2021,1638662400,1751157.9303283065,1751157.9303283065,757406.72413982,4935.7481932945375,65637.28339613893,381326.5223239593,541851.6522750937,,757406.72413982,4935.7481932945375,65637.28339613893,381326.5223239593,541851.6522750937,,184.71269717253656,4932.066569914712,65694.29654534058,7.731952918955299,945.4300043111425,,184.71269717253656,4932.066569914712,65694.29654534058,7.731952918955299,945.4300043111425,
,06/12/2021,1638748800,1706623.4414813812,1706623.4414813812,791342.7776222009,4962.06045285481,3232.1274214216833,387855.31028090796,519231.16570399585,,791342.7776222009,4962.06045285481,3232.1274214216833,387855.31028090796,519231.16570399585,,188.9079181770283,4955.3141646623135,3228.247750421537,7.841074766974447,937.2244322470558,,188.9079181770283,4955.3141646623135,3228.247750421537,7.841074766974447,937.2244322470558,
,07/12/2021,1638835200,1020769.5593277221,1020769.5593277221,475561.72812968417,5424.783787875428,2953.336846964616,255549.9738152238,281279.73674797406,,475561.72812968417,5424.783787875428,2953.336846964616,255549.9738152238,281279.73674797406,,109.61623141610453,5425.759060310686,2950.6157442637927,5.061078367989343,478.17979515450105,,109.61623141610453,5425.759060310686,2950.6157442637927,5.061078367989343,478.17979515450105,
,08/12/2021,1638921600,2235506.1497611837,2235506.1497611837,826200.897741982,5438.748882188056,3445.019364016631,761744.4962354918,638676.9875375052,,826200.897741982,5438.748882188056,3445.019364016631,761744.4962354918,638676.9875375052,,192.17768569117158,5430.723714331119,3436.4483966932607,15.04878944411685,1106.5430499410704,,192.17768569117158,5430.723714331119,3436.4483966932607,15.04878944411685,1106.5430499410704,
,09/12/2021,1639008000,490812.8462605912,490812.8462605912,154720.15606252887,5347.657556398094,205032.12123942157,70426.63856490767,55286.272837335026,,154720.15606252887,5347.657556398094,205032.12123942157,70426.63856490767,55286.272837335026,,34.993628964236194,5348.482999988931,205011.70886033284,1.3912788110235064,90.60940874097443,,34.993628964236194,5348.482999988931,205011.70886033284,1.3912788110235064,90.60940874097443,
,10/12/2021,1639094400,293368.8245911051,293368.8245911051,44392.65400377944,5338.31229122356,155213.28721449798,61060.69123799946,27363.879843604685,,44392.65400377944,5338.31229122356,155213.28721449798,61060.69123799946,27363.879843604685,,10.64061420578759,5348.482999988931,155434.82774950485,1.2532896235569844,47.639387679071056,,10.64061420578759,5348.482999988931,155434.82774950485,1.2532896235569844,47.639387679071056,
,11/12/2021,1639180800,276394.00038725056,276394.00038725056,42103.77841372611,4887.664331540611,150924.0285815753,52409.80832064549,26068.720739763055,,42103.77841372611,4887.664331540611,150924.0285815753,52409.80832064549,26068.720739763055,,10.63935202575023,4905.09194594283,151511.26258026136,1.2624705735569843,47.3527334980599,,10.63935202575023,4905.09194594283,151511.26258026136,1.2624705735569843,47.3527334980599,
,12/12/2021,1639267200,130621.71203632778,130621.71203632778,35971.25986235966,4905.733833483735,707.7069618927549,62241.35193738853,26795.65944120311,,35971.25986235966,4905.733833483735,707.7069618927549,62241.35193738853,26795.65944120311,,8.872170867049059,4905.09194594283,709.3638783013483,1.2624705735569843,47.3527334980599,,8.872170867049059,4905.09194594283,709.3638783013483,1.2624705735569843,47.3527334980599,
,13/12/2021,1639353600,131160.69646888744,131160.69646888744,36851.07389232106,4852.105851539604,708.8187897088235,63272.74611452717,25475.951820790775,,36851.07389232106,4852.105851539604,708.8187897088235,63272.74611452717,25475.951820790775,,8.872170867049059,4855.09194644283,709.3638783013483,1.2624705735569843,44.57145429625513,,8.872170867049059,4855.09194644283,709.3638783013483,1.2624705735569843,44.57145429625513,
,14/12/2021,1639440000,104962.26515982505,104962.26515982505,33668.04600098458,4663.352745299387,708.4145565883267,59133.6003127062,6788.851544246574,,33668.04600098458,4663.352745299387,708.4145565883267,59133.6003127062,6788.851544246574,,8.872170867049059,4675.070342859244,709.3638783013483,1.2693554435569843,13.045678564812535,,8.872170867049059,4675.070342859244,709.3638783013483,1.2693554435569843,13.045678564812535,
,15/12/2021,1639526400,107696.4300257311,107696.4300257311,34074.41641826484,4685.022713426292,710.4613447624766,61336.768134343045,6889.761414934438,,34074.41641826484,4685.022713426292,710.4613447624766,61336.768134343045,6889.761414934438,,8.872170867049059,4675.070342859244,709.3638783013483,1.2693554435569843,13.045678564812535,,8.872170867049059,4675.070342859244,709.3638783013483,1.2693554435569843,13.045678564812535,
,16/12/2021,1639612800,110104.10499904925,110104.10499904925,35606.39406235318,4676.254415107335,709.9297731562067,62053.03763007824,7058.489118354282,,35606.39406235318,4676.254415107335,709.9297731562067,62053.03763007824,7058.489118354282,,8.870804504170405,4675.070342859244,709.3638783013483,1.2693554435569843,13.045678564812535,,8.870804504170405,4675.070342859244,709.3638783013483,1.2693554435569843,13.045678564812535,
,17/12/2021,1639699200,105452.88405477532,105452.88405477532,35251.99036439499,4672.543666242196,709.6654333902875,57933.5847199558,6885.099870792051,,35251.99036439499,4672.543666242196,709.6654333902875,57933.5847199558,6885.099870792051,,8.870804504170405,4675.070342859244,709.3638783013483,1.2693554435569843,13.045678564812535,,8.870804504170405,4675.070342859244,709.3638783013483,1.2693554435569843,13.045678564812535,
,18/12/2021,1639785600,105244.47376429096,105244.47376429096,34454.10441328208,4667.530636923064,709.1004166348301,58578.93265548277,6834.805641968207,,34454.10441328208,4667.530636923064,709.1004166348301,58578.93265548277,6834.805641968207,,8.870804504170405,4675.070342859244,709.3638783013483,1.269246237318163,13.045678564812535,,8.870804504170405,4675.070342859244,709.3638783013483,1.269246237318163,13.045678564812535,
,19/12/2021,1639872000,107079.0536528159,107079.0536528159,35207.32903702938,4674.625807602485,709.696093581057,59512.588764048465,6974.813950554506,,35207.32903702938,4674.625807602485,709.696093581057,59512.588764048465,6974.813950554506,,8.870804504170405,4675.070342859244,709.3638783013483,1.269246237318163,13.045678564812535,,8.870804504170405,4675.070342859244,709.3638783013483,1.269246237318163,13.045678564812535,
,20/12/2021,1639958400,106585.74098565894,106585.74098565894,34784.62565481112,4668.6965332050995,708.4830308984506,59551.19167564816,6872.744091096105,,34784.62565481112,4668.6965332050995,708.4830308984506,59551.19167564816,6872.744091096105,,8.827312229732598,4675.070342859244,709.3638783013483,1.269246237318163,13.045678564812535,,8.827312229732598,4675.070342859244,709.3638783013483,1.269246237318163,13.045678564812535,
,21/12/2021,1640044800,105873.92522587402,105873.92522587402,34890.31056464468,4689.635221822551,711.6197610160463,58715.69735366929,6866.662324721451,,34890.31056464468,4689.635221822551,711.6197610160463,58715.69735366929,6866.662324721451,,8.827312229732598,4675.070342859244,709.3638783013483,1.269246237318163,13.045678564812535,,8.827312229732598,4675.070342859244,709.3638783013483,1.269246237318163,13.045678564812535,
,22/12/2021,1640131200,110193.89104771835,110193.89104771835,35589.75484863332,4685.859653600361,710.8078531754715,62287.479356621014,6919.989335688199,,35589.75484863332,4685.859653600361,710.8078531754715,62287.479356621014,6919.989335688199,,8.827312229732598,4675.070342859244,709.3638783013483,1.269246237318163,13.045678564812535,,8.827312229732598,4675.070342859244,709.3638783013483,1.269246237318163,13.045678564812535,
,23/12/2021,1640217600,109613.66969869091,109613.66969869091,35323.01952600878,4675.070342859244,710.9281118437915,61898.60050153217,7006.051216446924,,35323.01952600878,4675.070342859244,710.9281118437915,61898.60050153217,7006.051216446924,,8.827312229732598,4675.070342859244,709.3638783013483,1.269246237318163,13.045678564812535,,8.827312229732598,4675.070342859244,709.3638783013483,1.269246237318163,13.045678564812535,
,24/12/2021,1640304000,113472.9339196992,113472.9339196992,36329.85347350392,5287.65671011488,711.9908598687423,63970.792370505376,7172.640505706286,,36329.85347350392,5287.65671011488,711.9908598687423,63970.792370505376,7172.640505706286,,8.827312229732598,5271.8729296792435,709.3638783013483,1.2574382676332405,13.045678564812535,,8.827312229732598,5271.8729296792435,709.3638783013483,1.2574382676332405,13.045678564812535,
,25/12/2021,1640390400,112850.11353638617,112850.11353638617,35760.928076774726,5288.024957906004,710.8791156420672,64014.46443816016,7075.816947903208,,35760.928076774726,5288.024957906004,710.8791156420672,64014.46443816016,7075.816947903208,,8.827312229732598,5271.8729296792435,709.3638783013483,1.2574382676332405,13.045678564812535,,8.827312229732598,5271.8729296792435,709.3638783013483,1.2574382676332405,13.045678564812535,
,26/12/2021,1640476800,112852.31577730822,112852.31577730822,36133.41743605922,5278.018881293181,709.3595192512466,63596.24521991217,7135.274720792396,,36133.41743605922,5278.018881293181,709.3595192512466,63596.24521991217,7135.274720792396,,8.827312229732598,5271.8729296792435,709.3638783013483,1.2574382676332405,13.045678564812535,,8.827312229732598,5271.8729296792435,709.3638783013483,1.2574382676332405,13.045678564812535,
,27/12/2021,1640563200,112974.90879273065,112974.90879273065,35981.439161204275,5260.527504895671,709.39536466257,63884.161084660744,7139.385677307387,,35981.439161204275,5260.527504895671,709.39536466257,63884.161084660744,7139.385677307387,,8.827312229732598,5250.671856799204,709.3638783013483,1.2574382676332405,13.045678564812535,,8.827312229732598,5250.671856799204,709.3638783013483,1.2574382676332405,13.045678564812535,
,28/12/2021,1640649600,112827.42827806273,112827.42827806273,34126.32435138628,5253.653525047472,709.3598427381553,65373.989068429335,7364.101490461482,,34126.32435138628,5253.653525047472,709.3598427381553,65373.989068429335,7364.101490461482,,8.444522636503603,5250.671856799204,709.3638783013483,1.2574382676332405,13.045678564812535,,8.444522636503603,5250.671856799204,709.3638783013483,1.2574382676332405,13.045678564812535,
,29/12/2021,1640736000,107211.14079206275,107211.14079206275,32102.627481876345,5253.087944237607,709.338994285944,62156.07738703665,6990.008984626215,,32102.627481876345,5253.087944237607,709.338994285944,62156.07738703665,6990.008984626215,,8.444522636503603,5250.671856799204,709.3638783013483,1.2574382676332405,13.045678564812535,,8.444522636503603,5250.671856799204,709.3638783013483,1.2574382676332405,13.045678564812535,
,30/12/2021,1640822400,104089.37129554244,104089.37129554244,30883.90417724317,4899.908340553731,713.0874146703053,60866.76743397219,6725.703929103046,,30883.90417724317,4899.908340553731,713.0874146703053,60866.76743397219,6725.703929103046,,8.444522636503603,4888.784315886965,709.3638783013483,1.2651199176332404,13.045678564812535,,8.444522636503603,4888.784315886965,709.3638783013483,1.2651199176332404,13.045678564812535,
,31/12/2021,1640908800,103481.04759909368,103481.04759909368,31397.007038495518,4895.317552357524,711.6616370620411,59708.7510850267,6768.310286151887,,31397.007038495518,4895.317552357524,711.6616370620411,59708.7510850267,6768.310286151887,,8.444522636503603,4888.784315886965,709.3638783013483,1.2651199176332404,13.045678564812535,,8.444522636503603,4888.784315886965,709.3638783013483,1.2651199176332404,13.045678564812535,
,01/01/2022,1640995200,101947.19859958162,101947.19859958162,31079.295041592293,4881.853030607367,708.4567539839637,58590.60781351662,6686.985959881375,,31079.295041592293,4881.853030607367,708.4567539839637,58590.60781351662,6686.985959881375,,8.444522636503603,4888.784315886965,709.3638783013483,1.2651199176332404,13.045678564812535,,8.444522636503603,4888.784315886965,709.3638783013483,1.2651199176332404,13.045678564812535,
,02/01/2022,1641081600,104390.30839409369,104390.30839409369,31847.704178005213,4916.276856371375,712.8866850951155,60022.755889188185,6890.684785433805,,31847.704178005213,4916.276856371375,712.8866850951155,60022.755889188185,6890.684785433805,,8.444522636503603,4888.784315886965,709.3638783013483,1.2651199176332404,13.045678564812535,,8.444522636503603,4888.784315886965,709.3638783013483,1.2651199176332404,13.045678564812535,
