,Date,Timestamp,Themis DEX,Themis DEX,Themis DEX,Themis DEX,Themis DEX,Themis DEX,Themis DEX,Themis DEX,Themis DEX,Themis DEX,Themis DEX,Themis DEX,Themis DEX,Themis DEX,Themis DEX,Themis DEX,Themis DEX,Themis DEX
,05/11/2023,1699142400,1588442.5419660257,1588442.5419660257,,,1489897.246776035,89895.99268675428,,,1489897.246776035,89895.99268675428,,,1488408.837938097,22473.99817168857,,,1488408.837938097,22473.99817168857
,06/11/2023,1699228800,1594407.2093817038,1594407.2093817038,,,1499866.4475252158,89573.8744419121,,,1499866.4475252158,89573.8744419121,,,1498368.0794457702,21584.06613058123,,,1498368.0794457702,21584.06613058123
,07/11/2023,1699315200,1607479.5348803732,1607479.5348803732,,,1511274.4398593805,96205.09502099274,,,1511274.4398593805,96205.09502099274,,,1511428.6055771494,22373.27791185878,,,1511428.6055771494,22373.27791185878
,08/11/2023,1699401600,1613168.9657782756,1613168.9657782756,,,1519068.0964541894,94100.86932408623,,,1519068.0964541894,94100.86932408623,,,1519068.0964541894,22193.601255680715,,,1519068.0964541894,22193.601255680715
,09/11/2023,1699488000,1627310.9105816963,1627310.9105816963,,,1528629.9346338853,98680.97594781104,,,1528629.9346338853,98680.97594781104,,,1528629.9346338853,22275.61533810633,,,1528629.9346338853,22275.61533810633
,10/11/2023,1699574400,1634506.4445184087,1634506.4445184087,,,1542523.1702801397,91983.27423826898,,,1542523.1702801397,91983.27423826898,,,1543248.4970737642,20440.727608504218,,,1543248.4970737642,20440.727608504218
,11/11/2023,1699660800,1641335.694933632,1641335.694933632,,,1552026.2465112691,89309.44842236281,,,1552026.2465112691,89309.44842236281,,,1550475.7707405288,19415.09748312235,,,1550475.7707405288,19415.09748312235
,12/11/2023,1699747200,1647614.2084828995,1647614.2084828995,,,1553801.6168488637,93812.59163403575,,,1553801.6168488637,93812.59163403575,,,1552249.3674813826,19791.68599874172,,,1552249.3674813826,19791.68599874172
,13/11/2023,1699833600,1662402.3941547696,1662402.3941547696,,,1558322.2996735575,104080.09448121219,,,1558322.2996735575,104080.09448121219,,,1556765.5341394183,20053.96810813337,,,1556765.5341394183,20053.96810813337
,14/11/2023,1699920000,1652362.6139896621,1652362.6139896621,,,1557587.3499556265,94775.26403403551,,,1557587.3499556265,94775.26403403551,,,1557830.3714935796,19107.91613589426,,,1557830.3714935796,19107.91613589426
,15/11/2023,1700006400,1652856.6790484367,1652856.6790484367,,,1561539.989343146,91316.68970529072,,,1561539.989343146,91316.68970529072,,,1561539.989343146,18945.3713081516,,,1561539.989343146,18945.3713081516
,16/11/2023,1700092800,1645354.3161378002,1645354.3161378002,,,1555895.5559557439,89458.76018205631,,,1555895.5559557439,89458.76018205631,,,1557351.6797763347,17137.69352146673,,,1557351.6797763347,17137.69352146673
,17/11/2023,1700179200,1649010.706852763,1649010.706852763,,,1551945.100721738,97065.60613102496,,,1551945.100721738,97065.60613102496,,,1553002.6955574127,19609.213359803023,,,1553002.6955574127,19609.213359803023
,18/11/2023,1700265600,1643260.6092389708,1643260.6092389708,,,1546503.3832042415,96757.22603472923,,,1546503.3832042415,96757.22603472923,,,1544958.4247794622,20674.620947591717,,,1544958.4247794622,20674.620947591717
,19/11/2023,1700352000,1629748.7120877032,1629748.7120877032,,,1536947.2876388095,92801.42444889365,,,1536947.2876388095,92801.42444889365,,,1536947.2876388095,19744.98392529652,,,1536947.2876388095,19744.98392529652
,20/11/2023,1700438400,1627307.319988922,1627307.319988922,,,1534440.7413550308,92866.57863389119,,,1534440.7413550308,92866.57863389119,,,1535394.221166375,19069.112655829813,,,1535394.221166375,19069.112655829813
,21/11/2023,1700524800,1624374.7244867045,1624374.7244867045,,,1537733.2580006765,86641.46648602781,,,1537733.2580006765,86641.46648602781,,,1536197.060939737,18513.13386453586,,,1536197.060939737,18513.13386453586
,22/11/2023,1700611200,1614797.191097105,1614797.191097105,,,1532205.1676272752,82592.02346982968,,,1532205.1676272752,82592.02346982968,,,1538519.2506318684,19525.301056697324,,,1538519.2506318684,19525.301056697324
,23/11/2023,1700697600,1628486.31857279,1628486.31857279,,,1535711.3888802158,92774.92969257396,,,1535711.3888802158,92774.92969257396,,,1534177.2116685475,20708.68966352097,,,1534177.2116685475,20708.68966352097
,24/11/2023,1700784000,1633281.718699273,1633281.718699273,,,1535818.8819508038,97462.83674846911,,,1535818.8819508038,97462.83674846911,,,1535818.8819508038,21706.645155561047,,,1535818.8819508038,21706.645155561047
,25/11/2023,1700870400,1637549.3641249856,1637549.3641249856,,,1535120.476230869,102428.88789411652,,,1535120.476230869,102428.88789411652,,,1535120.476230869,22027.71782669172,,,1535120.476230869,22027.71782669172
,26/11/2023,1700956800,1639463.230013016,1639463.230013016,,,1534870.8760928046,104592.35392021122,,,1534870.8760928046,104592.35392021122,,,1533337.5385542505,21881.245590002345,,,1533337.5385542505,21881.245590002345
,27/11/2023,1701043200,1641928.9383800658,1641928.9383800658,,,1534473.7505123164,107455.18786774957,,,1534473.7505123164,107455.18786774957,,,1534473.7505123164,23208.46390232172,,,1534473.7505123164,23208.46390232172
,28/11/2023,1701129600,1634535.9386390818,1634535.9386390818,,,1528776.4493044417,105759.4893346401,,,1528776.4493044417,105759.4893346401,,,1528917.109678532,23243.84380981101,,,1528917.109678532,23243.84380981101
,29/11/2023,1701216000,1632869.6212216287,1632869.6212216287,,,1527919.093353896,104950.5278677327,,,1527919.093353896,104950.5278677327,,,1527938.9565603314,23167.88694651936,,,1527938.9565603314,23167.88694651936
,30/11/2023,1701302400,1629408.780627984,1629408.780627984,,,1526142.4017134286,103266.37891455556,,,1526142.4017134286,103266.37891455556,,,1526142.4017134286,23258.193449224225,,,1526142.4017134286,23258.193449224225
,01/12/2023,1701388800,1619473.1030582646,1619473.1030582646,,,1520145.6397811393,99327.46327712515,,,1520145.6397811393,99327.46327712515,,,1520145.6397811393,22781.528274569988,,,1520145.6397811393,22781.528274569988
,02/12/2023,1701475200,1604842.4389846157,1604842.4389846157,,,1501599.4107896115,103243.0281950041,,,1501599.4107896115,103243.0281950041,,,1501599.4107896115,22942.895154445356,,,1501599.4107896115,22942.895154445356
,03/12/2023,1701561600,1615246.992537916,1615246.992537916,,,1507620.1932808517,107626.79925706422,,,1507620.1932808517,107626.79925706422,,,1506114.07920165,22997.17932843253,,,1506114.07920165,22997.17932843253
,04/12/2023,1701648000,1599408.864787884,1599408.864787884,,,1503765.2199443795,95643.64484350457,,,1503765.2199443795,95643.64484350457,,,1502262.9569873924,20882.891887228074,,,1502262.9569873924,20882.891887228074
,05/12/2023,1701734400,1585826.019850906,1585826.019850906,,,1480399.8617463592,105426.15810454683,,,1480399.8617463592,105426.15810454683,,,1480399.8617463592,22288.82835191265,,,1480399.8617463592,22288.82835191265
,06/12/2023,1701820800,1593520.1821902518,1593520.1821902518,,,1487463.8369902188,106056.34520003299,,,1487463.8369902188,106056.34520003299,,,1487463.8369902188,22187.51991632489,,,1487463.8369902188,22187.51991632489
,07/12/2023,1701907200,1585465.0725237457,1585465.0725237457,,,1480203.0270897252,105262.04543402056,,,1480203.0270897252,105262.04543402056,,,1480203.0270897252,21793.384147830344,,,1480203.0270897252,21793.384147830344
,08/12/2023,1701993600,1595809.115470521,1595809.115470521,,,1485973.3940362427,109835.72143427828,,,1485973.3940362427,109835.72143427828,,,1484488.9051311119,21749.64780876798,,,1484488.9051311119,21749.64780876798
,09/12/2023,1702080000,1607613.3452622977,1607613.3452622977,,,1487630.6411318572,119982.70413044056,,,1487630.6411318572,119982.70413044056,,,1486144.496635222,22055.6441416251,,,1486144.496635222,22055.6441416251
,10/12/2023,1702166400,1605561.0886931766,1605561.0886931766,,,1493642.56844944,111918.52024373674,,,1493642.56844944,111918.52024373674,,,1493642.56844944,21816.4756810403,,,1493642.56844944,21816.4756810403
,11/12/2023,1702252800,1605599.1887562987,1605599.1887562987,,,1491395.8016929638,114203.38706333496,,,1491395.8016929638,114203.38706333496,,,1491759.7910819878,22004.50617790654,,,1491759.7910819878,22004.50617790654
,12/12/2023,1702339200,1597308.5972212737,1597308.5972212737,,,1493457.9830521496,103850.614169124,,,1493457.9830521496,103850.614169124,,,1493457.9830521496,22237.818879898074,,,1493457.9830521496,22237.818879898074
,13/12/2023,1702425600,1597245.373425083,1597245.373425083,,,1494094.904474399,103150.46895068398,,,1494094.904474399,103150.46895068398,,,1495485.7061811476,22182.896548534187,,,1495485.7061811476,22182.896548534187
,14/12/2023,1702512000,1603175.0900997133,1603175.0900997133,,,1495203.97944993,107971.11064978344,,,1495203.97944993,107971.11064978344,,,1495203.97944993,22875.23530715751,,,1495203.97944993,22875.23530715751
,15/12/2023,1702598400,1599754.6333963184,1599754.6333963184,,,1492973.4655265862,106781.16786973216,,,1492973.4655265862,106781.16786973216,,,1493449.876037042,22199.82699994432,,,1493449.876037042,22199.82699994432
,16/12/2023,1702684800,1602988.52124013,1602988.52124013,,,1493748.73246843,109239.78877170019,,,1493748.73246843,109239.78877170019,,,1492256.4759924377,22570.20429167359,,,1492256.4759924377,22570.20429167359
,17/12/2023,1702771200,1621399.886081682,1621399.886081682,,,1492918.292355821,128481.59372586117,,,1492918.292355821,128481.59372586117,,,1493745.8275442806,22461.817084940765,,,1493745.8275442806,22461.817084940765
,18/12/2023,1702857600,1594818.5413052689,1594818.5413052689,,,1485810.5167564976,109008.0245487713,,,1485810.5167564976,109008.0245487713,,,1486491.3297855393,21166.60670849928,,,1486491.3297855393,21166.60670849928
,19/12/2023,1702944000,1584314.1927451747,1584314.1927451747,,,1467148.7213270084,117165.47141816624,,,1467148.7213270084,117165.47141816624,,,1468408.6159194673,21657.20358930984,,,1468408.6159194673,21657.20358930984
,20/12/2023,1703030400,1577649.278061167,1577649.278061167,,,1466350.6870659757,111298.59099519133,,,1466350.6870659757,111298.59099519133,,,1466350.6870659757,21738.006053748308,,,1466350.6870659757,21738.006053748308
,21/12/2023,1703116800,1576604.5801459139,1576604.5801459139,,,1465983.3208828473,110621.25926306653,,,1465983.3208828473,110621.25926306653,,,1464518.8020807668,20832.628863101043,,,1464518.8020807668,20832.628863101043
,22/12/2023,1703203200,1580373.029633681,1580373.029633681,,,1465386.5286769215,114986.50095675945,,,1465386.5286769215,114986.50095675945,,,1465386.5286769215,20755.68609327788,,,1465386.5286769215,20755.68609327788
,23/12/2023,1703289600,980933.1140272263,980933.1140272263,,,869781.1436719638,111151.97035526257,,,869781.1436719638,111151.97035526257,,,868912.2314405234,20172.77138933985,,,868912.2314405234,20172.77138933985
,24/12/2023,1703376000,978199.0691829774,978199.0691829774,,,863633.3429165593,114565.72626641815,,,863633.3429165593,114565.72626641815,,,862770.5723442152,20349.152089949937,,,862770.5723442152,20349.152089949937
,25/12/2023,1703462400,983648.8315643906,983648.8315643906,,,870744.1275967958,112904.70396759473,,,870744.1275967958,112904.70396759473,,,871046.3806908955,19877.588726689213,,,871046.3806908955,19877.588726689213
,26/12/2023,1703548800,980684.6671524285,980684.6671524285,,,874802.165125947,105882.5020264816,,,874802.165125947,105882.5020264816,,,875308.969019009,18350.520281885892,,,875308.969019009,18350.520281885892
,27/12/2023,1703635200,970636.227042592,970636.227042592,,,884018.8532472508,86617.37379534122,,,884018.8532472508,86617.37379534122,,,884604.461400698,15606.7340171786,,,884604.461400698,15606.7340171786
,28/12/2023,1703721600,992715.1317775117,992715.1317775117,,,902035.4571352954,90679.6746422163,,,902035.4571352954,90679.6746422163,,,902035.4571352954,14938.99088010153,,,902035.4571352954,14938.99088010153
,29/12/2023,1703808000,994257.910476726,994257.910476726,,,901766.1734441604,92491.73703256562,,,901766.1734441604,92491.73703256562,,,900865.3081360244,14942.122299283621,,,900865.3081360244,14942.122299283621
,30/12/2023,1703894400,977817.1590041757,977817.1590041757,,,904574.4351497426,73242.72385443303,,,904574.4351497426,73242.72385443303,,,904574.4351497426,12477.465733293531,,,904574.4351497426,12477.465733293531
,31/12/2023,1703980800,967020.7647642834,967020.7647642834,,,897089.8734462784,69930.89131800506,,,897089.8734462784,69930.89131800506,,,897402.16940123,11753.090977815977,,,897402.16940123,11753.090977815977
,01/01/2024,1704067200,980755.7436071704,980755.7436071704,,,903560.3886985553,77195.35490861507,,,903560.3886985553,77195.35490861507,,,904039.5296492694,11187.73259545146,,,904039.5296492694,11187.73259545146
,02/01/2024,1704153600,987256.5101957142,987256.5101957142,,,908517.4331885466,78739.07700716758,,,908517.4331885466,78739.07700716758,,,905800.0330892788,10484.564182046282,,,905800.0330892788,10484.564182046282
,03/01/2024,1704240000,984194.3321122926,984194.3321122926,,,910492.6139575836,73701.71815470904,,,910492.6139575836,73701.71815470904,,,909583.030926657,10236.349743709588,,,909583.030926657,10236.349743709588
,04/01/2024,1704326400,971240.3802837289,971240.3802837289,,,907107.7488817773,64132.63140195165,,,907107.7488817773,64132.63140195165,,,906201.547334443,10115.557003462405,,,906201.547334443,10115.557003462405
,05/01/2024,1704412800,975697.4589041455,975697.4589041455,,,906299.0349450312,69398.4239591144,,,906299.0349450312,69398.4239591144,,,905393.6413037275,10726.186083325256,,,905393.6413037275,10726.186083325256
,06/01/2024,1704499200,970046.2121120982,970046.2121120982,,,901080.8320205697,68965.38009152852,,,901080.8320205697,68965.38009152852,,,901104.2607313487,11324.36454704902,,,901104.2607313487,11324.36454704902
,07/01/2024,1704585600,968214.7696123611,968214.7696123611,,,900100.3800721752,68114.38954018588,,,900100.3800721752,68114.38954018588,,,899201.178893282,11390.366143843792,,,899201.178893282,11390.366143843792
,08/01/2024,1704672000,966477.0198799914,966477.0198799914,,,903079.3085241886,63397.711355802894,,,903079.3085241886,63397.711355802894,,,902177.131392796,11526.85661014598,,,902177.131392796,11526.85661014598
,09/01/2024,1704758400,971142.4769618909,971142.4769618909,,,903525.7334107888,67616.7435511021,,,903525.7334107888,67616.7435511021,,,901722.2888331226,11538.693438754624,,,901722.2888331226,11538.693438754624
,10/01/2024,1704844800,960693.2117893028,960693.2117893028,,,897706.8026099977,62986.40917930507,,,897706.8026099977,62986.40917930507,,,898048.959263477,11369.38793850272,,,898048.959263477,11369.38793850272
,11/01/2024,1704931200,966352.6843861131,966352.6843861131,,,897728.7150611576,68623.96932495548,,,897728.7150611576,68623.96932495548,,,898107.716517528,11418.297724618216,,,898107.716517528,11418.297724618216
,12/01/2024,1705017600,961488.4017849733,961488.4017849733,,,889075.3309672873,72413.07081768604,,,889075.3309672873,72413.07081768604,,,890476.9416734814,11403.633199635597,,,890476.9416734814,11403.633199635597
,13/01/2024,1705104000,957148.6339394285,957148.6339394285,,,889370.4178071176,67778.21613231096,,,889370.4178071176,67778.21613231096,,,889370.4178071176,11240.168512821056,,,889370.4178071176,11240.168512821056
,14/01/2024,1705190400,954974.0498006577,954974.0498006577,,,889399.0076879796,65575.04211267803,,,889399.0076879796,65575.04211267803,,,888510.497190789,10984.094156227475,,,888510.497190789,10984.094156227475
,15/01/2024,1705276800,961265.0621760723,961265.0621760723,,,896624.3504930321,64640.711683040194,,,896624.3504930321,64640.711683040194,,,895728.621871161,10919.039135648682,,,895728.621871161,10919.039135648682
,16/01/2024,1705363200,956786.9528344269,956786.9528344269,,,891272.5126408971,65514.440193529874,,,891272.5126408971,65514.440193529874,,,892750.0139139246,11066.628411069236,,,892750.0139139246,11066.628411069236
,17/01/2024,1705449600,952260.8313079069,952260.8313079069,,,887770.7871289961,64490.04417891082,,,887770.7871289961,64490.04417891082,,,888650.551174659,10967.69458825014,,,888650.551174659,10967.69458825014
,18/01/2024,1705536000,958396.5431127727,958396.5431127727,,,895224.836575146,63171.70653762674,,,895224.836575146,63171.70653762674,,,895745.2645738634,10910.48472152448,,,895745.2645738634,10910.48472152448
,19/01/2024,1705622400,959375.5906827186,959375.5906827186,,,898750.0903502735,60625.500332445044,,,898750.0903502735,60625.500332445044,,,900286.8800545266,10825.98220222233,,,900286.8800545266,10825.98220222233
,20/01/2024,1705708800,949156.1224339374,949156.1224339374,,,890597.4711995855,58558.651234351964,,,890597.4711995855,58558.651234351964,,,890958.3093148579,10705.420700978422,,,890958.3093148579,10705.420700978422
,21/01/2024,1705795200,959022.7168784211,959022.7168784211,,,900411.8976902094,58610.81918821164,,,900411.8976902094,58610.81918821164,,,901490.9823961377,10734.58226890323,,,901490.9823961377,10734.58226890323
,22/01/2024,1705881600,950069.0002808167,950069.0002808167,,,892491.1876558489,57577.812624967744,,,892491.1876558489,57577.812624967744,,,893729.0023240678,10762.207967283692,,,893729.0023240678,10762.207967283692
,23/01/2024,1705968000,946625.5701702917,946625.5701702917,,,892766.2480119163,53859.322158375406,,,892766.2480119163,53859.322158375406,,,893204.8115743994,10644.134813908184,,,893204.8115743994,10644.134813908184
,24/01/2024,1706054400,941818.6849457001,941818.6849457001,,,890423.747927003,51394.93701869715,,,890423.747927003,51394.93701869715,,,890435.3235862096,10553.375157843357,,,890435.3235862096,10553.375157843357
,25/01/2024,1706140800,942771.5176939773,942771.5176939773,,,890496.2240805184,52275.29361345898,,,890496.2240805184,52275.29361345898,,,891522.3663241575,10455.058722691796,,,891522.3663241575,10455.058722691796
,26/01/2024,1706227200,940856.2622121229,940856.2622121229,,,890318.2761302395,50537.986081883406,,,890318.2761302395,50537.986081883406,,,890870.615912105,10209.694157956243,,,890870.615912105,10209.694157956243
,27/01/2024,1706313600,942541.0874433655,942541.0874433655,,,890026.3476614516,52514.73978191395,,,890026.3476614516,52514.73978191395,,,890026.3476614516,10137.980652879141,,,890026.3476614516,10137.980652879141
,28/01/2024,1706400000,939592.8524290043,939592.8524290043,,,886286.3512478147,53306.50118118958,,,886286.3512478147,53306.50118118958,,,886472.5104750145,10020.019019020598,,,886472.5104750145,10020.019019020598
,29/01/2024,1706486400,938145.5245185249,938145.5245185249,,,886766.6091641714,51378.91535435354,,,886766.6091641714,51378.91535435354,,,886817.1577421627,9899.598334172166,,,886817.1577421627,9899.598334172166
,30/01/2024,1706572800,935228.774896939,935228.774896939,,,883064.1523712287,52164.62252571044,,,883064.1523712287,52164.62252571044,,,883695.1106802544,9805.38017400572,,,883695.1106802544,9805.38017400572
,31/01/2024,1706659200,933176.5886898295,933176.5886898295,,,884343.5881721593,48833.00051767023,,,884343.5881721593,48833.00051767023,,,884343.5881721593,9519.103414750532,,,884343.5881721593,9519.103414750532
,01/02/2024,1706745600,924496.8524685154,924496.8524685154,,,879638.3059539616,44858.546514553804,,,879638.3059539616,44858.546514553804,,,880570.8304634223,8989.688680271303,,,880570.8304634223,8989.688680271303
,02/02/2024,1706832000,923808.8071000845,923808.8071000845,,,880751.2215507643,43057.5855493202,,,880751.2215507643,43057.5855493202,,,881623.146842992,8646.10151592775,,,881623.146842992,8646.10151592775
,03/02/2024,1706918400,925458.0409556853,925458.0409556853,,,880133.6951773997,45324.34577828564,,,880133.6951773997,45324.34577828564,,,879254.4407366631,8633.208719673456,,,879254.4407366631,8633.208719673456
,04/02/2024,1707004800,917554.4769014715,917554.4769014715,,,875697.5250965602,41856.95180491124,,,875697.5250965602,41856.95180491124,,,876615.341358963,8371.390360982248,,,876615.341358963,8371.390360982248
,05/02/2024,1707091200,913637.2746637475,913637.2746637475,,,875211.9628006133,38425.31186313426,,,875211.9628006133,38425.31186313426,,,875211.9628006133,7794.180905301067,,,875211.9628006133,7794.180905301067
,06/02/2024,1707177600,907220.8401482385,907220.8401482385,,,869518.6761007751,37702.1640474633,,,869518.6761007751,37702.1640474633,,,870765.6124578147,7555.543897287235,,,870765.6124578147,7555.543897287235
,07/02/2024,1707264000,737709.8069383727,737709.8069383727,,,700635.3249128253,37074.48202554738,,,700635.3249128253,37074.48202554738,,,699935.389523302,7312.52110957542,,,699935.389523302,7312.52110957542
,08/02/2024,1707350400,726270.9305831208,726270.9305831208,,,689186.5702276848,37084.36035543598,,,689186.5702276848,37084.36035543598,,,688498.0721555294,7131.607760660765,,,688498.0721555294,7131.607760660765
,09/02/2024,1707436800,718837.0529783156,718837.0529783156,,,681883.4938362872,36953.55914202839,,,681883.4938362872,36953.55914202839,,,682295.600378916,7079.22588927747,,,682295.600378916,7079.22588927747
,10/02/2024,1707523200,723261.3579289712,723261.3579289712,,,684634.3621710576,38626.995757913515,,,684634.3621710576,38626.995757913515,,,684634.3621710576,7048.721853633853,,,684634.3621710576,7048.721853633853
,11/02/2024,1707609600,722563.6445209414,722563.6445209414,,,684931.2046510669,37632.43986987449,,,684931.2046510669,37632.43986987449,,,684246.9576933737,6994.877299233177,,,684246.9576933737,6994.877299233177
,12/02/2024,1707696000,720005.7112996404,720005.7112996404,,,683390.7224999117,36614.98879972868,,,683390.7224999117,36614.98879972868,,,680668.0502987168,6843.923140136202,,,680668.0502987168,6843.923140136202
,13/02/2024,1707782400,718327.7716135944,718327.7716135944,,,681243.852092997,37083.919520597265,,,681243.852092997,37083.919520597265,,,681243.852092997,6816.896970698026,,,681243.852092997,6816.896970698026
,14/02/2024,1707868800,720107.0489643993,720107.0489643993,,,682899.0587047597,37207.990259639606,,,682899.0587047597,37207.990259639606,,,682216.8418628969,6765.089138116292,,,682216.8418628969,6765.089138116292
,15/02/2024,1707955200,721821.9845045831,721821.9845045831,,,684146.5997382059,37675.38476637713,,,684146.5997382059,37675.38476637713,,,682781.0376628801,6691.89782706521,,,682781.0376628801,6691.89782706521
,16/02/2024,1708041600,718957.9057414345,718957.9057414345,,,680698.8970724667,38259.00866896784,,,680698.8970724667,38259.00866896784,,,680018.8781942725,6528.841069789733,,,680018.8781942725,6528.841069789733
,17/02/2024,1708128000,717571.7753709797,717571.7753709797,,,679618.3718938436,37953.40347713606,,,679618.3718938436,37953.40347713606,,,678939.4324613824,6532.427448732541,,,678939.4324613824,6532.427448732541
,18/02/2024,1708214400,719640.5214471082,719640.5214471082,,,680341.7245191551,39298.79692795317,,,680341.7245191551,39298.79692795317,,,679662.0624566985,6369.33499642677,,,679662.0624566985,6369.33499642677
,19/02/2024,1708300800,720464.7632315629,720464.7632315629,,,680855.918128246,39608.84510331689,,,680855.918128246,39608.84510331689,,,680855.918128246,6317.200175967606,,,680855.918128246,6317.200175967606
,20/02/2024,1708387200,730165.6938628032,730165.6938628032,,,685528.2233789015,44637.47048390168,,,685528.2233789015,44637.47048390168,,,685639.9826960809,5983.575131890305,,,685639.9826960809,5983.575131890305
,21/02/2024,1708473600,736863.447456741,736863.447456741,,,692839.1155582753,44024.3318984658,,,692839.1155582753,44024.3318984658,,,693364.6859902559,5769.899331384771,,,693364.6859902559,5769.899331384771
,22/02/2024,1708560000,734840.2255254077,734840.2255254077,,,695219.2228695175,39621.002655890166,,,695219.2228695175,39621.002655890166,,,695219.2228695175,5472.514178990355,,,695219.2228695175,5472.514178990355
,23/02/2024,1708646400,739373.5536009629,739373.5536009629,,,695323.4572941558,44050.096306807005,,,695323.4572941558,44050.096306807005,,,695323.4572941558,5391.688654443942,,,695323.4572941558,5391.688654443942
,24/02/2024,1708732800,733788.3633411552,733788.3633411552,,,689518.5647651615,44269.798575993766,,,689518.5647651615,44269.798575993766,,,689518.5647651615,5554.554401002982,,,689518.5647651615,5554.554401002982
,25/02/2024,1708819200,711540.155775962,711540.155775962,,,666284.4431939751,45255.7125819869,,,666284.4431939751,45255.7125819869,,,666586.406836272,5642.856930422307,,,666586.406836272,5642.856930422307
,26/02/2024,1708905600,719037.6175260529,719037.6175260529,,,671930.5769387241,47107.04058732868,,,671930.5769387241,47107.04058732868,,,671944.0158190406,5696.135500281582,,,671944.0158190406,5696.135500281582
,27/02/2024,1708992000,718255.5280679718,718255.5280679718,,,671777.9683580436,46477.559709928195,,,671777.9683580436,46477.559709928195,,,671106.8614965471,5702.768062567877,,,671106.8614965471,5702.768062567877
,28/02/2024,1709078400,719592.3238301076,719592.3238301076,,,676686.3405888134,42905.9832412942,,,676686.3405888134,42905.9832412942,,,676686.3405888134,5601.303295208119,,,676686.3405888134,5601.303295208119
,29/02/2024,1709164800,725075.1256169516,725075.1256169516,,,682438.1333151873,42636.99230176429,,,682438.1333151873,42636.99230176429,,,682938.0439633684,5551.691705958891,,,682938.0439633684,5551.691705958891
,01/03/2024,1709251200,727815.5868483568,727815.5868483568,,,683665.0695832851,44150.517265071576,,,683665.0695832851,44150.517265071576,,,683825.084653094,5430.567929283096,,,683825.084653094,5430.567929283096
,02/03/2024,1709337600,758212.2293636564,758212.2293636564,,,685926.537777167,72285.69158648934,,,685926.537777167,72285.69158648934,,,685926.537777167,8793.879755047365,,,685926.537777167,8793.879755047365
,03/03/2024,1709424000,757427.3664224287,757427.3664224287,,,683581.0946495754,73846.27177285333,,,683581.0946495754,73846.27177285333,,,682898.1964531224,8044.256184406681,,,682898.1964531224,8044.256184406681
,04/03/2024,1709510400,783407.6501631157,783407.6501631157,,,696112.4582929566,87295.19187015912,,,696112.4582929566,87295.19187015912,,,694030.3671913825,8266.590139219614,,,694030.3671913825,8266.590139219614
,05/03/2024,1709596800,770017.1733570703,770017.1733570703,,,683798.7352087301,86218.43814834022,,,683798.7352087301,86218.43814834022,,,684337.3086706538,8395.174113762438,,,684337.3086706538,8395.174113762438
,06/03/2024,1709683200,749904.8605724496,749904.8605724496,,,680665.4869935325,69239.37357891716,,,680665.4869935325,69239.37357891716,,,679985.5014920406,7797.226754382563,,,679985.5014920406,7797.226754382563
,07/03/2024,1709769600,758340.664618304,758340.664618304,,,678220.3421779273,80120.32244037674,,,678220.3421779273,80120.32244037674,,,677542.7993785487,7972.171387102163,,,677542.7993785487,7972.171387102163
,08/03/2024,1709856000,746312.3058342868,746312.3058342868,,,668590.7932239431,77721.51261034375,,,668590.7932239431,77721.51261034375,,,667922.8703535895,7725.796482141525,,,667922.8703535895,7725.796482141525
,09/03/2024,1709942400,754393.2183488212,754393.2183488212,,,666934.0243045124,87459.19404430874,,,666934.0243045124,87459.19404430874,,,665602.818667178,7507.226956593025,,,665602.818667178,7507.226956593025
,10/03/2024,1710028800,746368.9314312652,746368.9314312652,,,666323.282613674,80045.64881759121,,,666323.282613674,80045.64881759121,,,664993.2960216306,7224.336535883683,,,664993.2960216306,7224.336535883683
,11/03/2024,1710115200,806188.0833271104,806188.0833271104,,,730921.0364380048,75267.04688910555,,,730921.0364380048,75267.04688910555,,,730190.8455924125,7054.081245464437,,,730190.8455924125,7054.081245464437
,12/03/2024,1710201600,847267.4845882896,847267.4845882896,,,768540.4860792463,78726.99850904333,,,768540.4860792463,78726.99850904333,,,768750.3549261411,7079.766052971523,,,768750.3549261411,7079.766052971523
,13/03/2024,1710288000,899877.5881176097,899877.5881176097,,,823187.0090794048,76690.57903820493,,,823187.0090794048,76690.57903820493,,,823187.0090794048,7068.256132553451,,,823187.0090794048,7068.256132553451
,14/03/2024,1710374400,905922.7468567158,905922.7468567158,,,833158.6587268928,72764.08812982301,,,833158.6587268928,72764.08812982301,,,832326.3323944984,6825.899449326736,,,832326.3323944984,6825.899449326736
,15/03/2024,1710460800,888796.0995314093,888796.0995314093,,,817655.4398008785,71140.65973053087,,,817655.4398008785,71140.65973053087,,,815209.8103697693,6717.720465583651,,,815209.8103697693,6717.720465583651
,16/03/2024,1710547200,885327.3318280487,885327.3318280487,,,816007.776936948,69319.5548911007,,,816007.776936948,69319.5548911007,,,815192.5843525955,7109.69793754879,,,815192.5843525955,7109.69793754879
,17/03/2024,1710633600,855047.9033486693,855047.9033486693,,,792424.4542479452,62623.4491007241,,,792424.4542479452,62623.4491007241,,,793258.1685831262,7076.095943584644,,,793258.1685831262,7076.095943584644
,18/03/2024,1710720000,850351.0774109341,850351.0774109341,,,787152.2126439477,63198.86476698646,,,787152.2126439477,63198.86476698646,,,788274.7158393029,7037.735497437245,,,788274.7158393029,7037.735497437245
