,Date,Timestamp,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO,ZebraDAO
,23/01/2024,1705968000,,15590.493243124605,29842.8738622631,0,,15590.493243124605,29842.8738622631,0,2815.8640979700162,2269.9999772039846,2077.886844602398,4987.701665947,1671.5113640028696,1767.529293398334,10360.139091463527,2738.2299537633803,1997.507315558176,2390.5343118025216,2706.1290436179997,9650.334146057492,,,2815.8640979700162,2269.9999772039846,2077.886844602398,4987.701665947,1671.5113640028696,1767.529293398334,10360.139091463527,2738.2299537633803,1997.507315558176,2390.5343118025216,2706.1290436179997,9650.334146057492,,,1.2178236829570048,0.8515906277025752,0.8522111714655295,4982.718947,1672.4044279674042,1769.344641,10365.674361572606,1.123040055188961,0.8638952844067693,0.8968090905621705,2703.425618,9660.245558,,,1.2178236829570048,0.8515906277025752,0.8522111714655295,4982.718947,1672.4044279674042,1769.344641,10365.674361572606,1.123040055188961,0.8638952844067693,0.8968090905621705,2703.425618,9660.245558,,
,24/01/2024,1706054400,,15928.914562681524,29986.74386599917,0,,15928.914562681524,29986.74386599917,0,2731.951744740717,1941.1494881853378,2010.8860023017783,4987.8885086029995,2035.4114148546926,2221.627403996,10014.718949845634,2649.936544624424,1839.9704305524979,3055.2380985996206,3207.4240388189996,9219.455803558,,,2731.951744740717,1941.1494881853378,2010.8860023017783,4987.8885086029995,2035.4114148546926,2221.627403996,10014.718949845634,2649.936544624424,1839.9704305524979,3055.2380985996206,3207.4240388189996,9219.455803558,,,1.2181530051904923,0.7501766076485601,0.8522111714655295,4982.905603,2033.378036817875,2219.407996,10004.714235610025,1.123040055188961,0.8204264638839337,1.1807272785099727,3204.219819,9210.245558,,,1.2181530051904923,0.7501766076485601,0.8522111714655295,4982.905603,2033.378036817875,2219.407996,10004.714235610025,1.123040055188961,0.8204264638839337,1.1807272785099727,3204.219819,9210.245558,,
,25/01/2024,1706140800,,16252.812227145227,30030.337473248677,0,,16252.812227145227,30030.337473248677,0,2720.5855049104334,2224.9778101910797,2004.5305971110893,5164.948120098253,1918.3621988343698,2219.407996,10093.874996808516,2994.674747115742,2278.7653578224067,2740.656241234601,2712.120572267407,9210.245558,,,2720.5855049104334,2224.9778101910797,2004.5305971110893,5164.948120098253,1918.3621988343698,2219.407996,10093.874996808516,2994.674747115742,2278.7653578224067,2740.656241234601,2712.120572267407,9210.245558,,,1.2182726215930113,0.8652013742999886,0.8523642582741595,5167.381957,1922.5071241941325,2219.407996,10115.684412401653,1.273392246182913,1.0204264638839338,1.0657272785099727,2713.398583,9210.245558,,,1.2182726215930113,0.8652013742999886,0.8523642582741595,5167.381957,1922.5071241941325,2219.407996,10115.684412401653,1.273392246182913,1.0204264638839338,1.0657272785099727,2713.398583,9210.245558,,
,26/01/2024,1706227200,,16320.208881818398,30136.70752777831,0,,16320.208881818398,30136.70752777831,0,2701.3367974892635,2211.2727068369504,1997.500070103369,5166.44980308876,2022.022100304054,2221.627403996,10013.140428560904,3050.799813848316,2262.6426196930406,2877.8509464148106,2712.817915703238,9219.455803558,,,2701.3367974892635,2211.2727068369504,1997.500070103369,5166.44980308876,2022.022100304054,2221.627403996,10013.140428560904,3050.799813848316,2262.6426196930406,2877.8509464148106,2712.817915703238,9219.455803558,,,1.2182726215930113,0.8653028213129187,0.8523758006799245,5167.55566,2022.5358244034524,2219.407996,10015.684412401653,1.3018412229184817,1.0204264638839338,1.1261444757814787,2713.398583,9210.245558,,,1.2182726215930113,0.8653028213129187,0.8523758006799245,5167.55566,2022.5358244034524,2219.407996,10015.684412401653,1.3018412229184817,1.0204264638839338,1.1261444757814787,2713.398583,9210.245558,,
,27/01/2024,1706313600,,18606.531199773395,31405.202473779835,0,,18606.531199773395,31405.202473779835,0,2770.8025587737325,2266.1934769056816,3860.2690257754275,5166.25023633616,2321.388497986395,2221.627403996,9710.603109453967,4151.945814855229,2661.3156935792886,2949.3273362926616,2712.5547160406873,9219.455803558,,,2770.8025587737325,2266.1934769056816,3860.2690257754275,5166.25023633616,2321.388497986395,2221.627403996,9710.603109453967,4151.945814855229,2661.3156935792886,2949.3273362926616,2712.5547160406873,9219.455803558,,,1.2185779570647077,0.8653028213129187,1.6051481855086958,5167.85744,2322.603219470178,2219.407996,9715.684412401653,1.7264310457498677,1.1704264638839337,1.1261444757814787,2713.398583,9210.245558,,,1.2185779570647077,0.8653028213129187,1.6051481855086958,5167.85744,2322.603219470178,2219.407996,9715.684412401653,1.7264310457498677,1.1704264638839337,1.1261444757814787,2713.398583,9210.245558,,
,28/01/2024,1706400000,,20940.200859990764,32305.125369366637,0,,20940.200859990764,32305.125369366637,0,2759.214156258152,2264.896742732898,3847.3636343639378,5166.37943277216,3110.885614863619,3791.461279,8917.669147799317,4138.0653092474,5389.499752614976,3508.7226056996824,2712.6225510052623,7638.546003,,,2759.214156258152,2264.896742732898,3847.3636343639378,5166.37943277216,3110.885614863619,3791.461279,8917.669147799317,4138.0653092474,5389.499752614976,3508.7226056996824,2712.6225510052623,7638.546003,,,1.2186857219713667,0.8654421570678698,1.6051481855086958,5167.85744,3113.681701031145,3791.461279,8925.684412401653,1.7264310457498677,2.380426463883934,1.3407218100218883,2713.398583,7638.546003,,,1.2186857219713667,0.8654421570678698,1.6051481855086958,5167.85744,3113.681701031145,3791.461279,8925.684412401653,1.7264310457498677,2.380426463883934,1.3407218100218883,2713.398583,7638.546003,,
,29/01/2024,1706486400,,20580.28886043092,32118.183754278823,0,,20580.28886043092,32118.183754278823,0,2751.5123601698556,2250.6861825138435,3829.6427983959215,5173.025297439999,3108.4102379112996,3467.011984,8910.573228691457,4119.005510502322,4922.618001922924,3486.707953579123,2716.1119815829998,7963.167078,,,2751.5123601698556,2250.6861825138435,3829.6427983959215,5173.025297439999,3108.4102379112996,3467.011984,8910.573228691457,4119.005510502322,4922.618001922924,3486.707953579123,2716.1119815829998,7963.167078,,,1.218756028494293,0.8654421570678698,1.6051481855086958,5167.85744,3113.681701031145,3467.011984,8925.684412401653,1.7264310457498677,2.1804264638839337,1.3407218100218883,2713.398583,7963.167078,,,1.218756028494293,0.8654421570678698,1.6051481855086958,5167.85744,3113.681701031145,3467.011984,8925.684412401653,1.7264310457498677,2.1804264638839337,1.3407218100218883,2713.398583,7963.167078,,
,30/01/2024,1706572800,,20491.701596629813,32221.98891024014,0,,20491.701596629813,32221.98891024014,0,2818.093002006499,2310.4016913515266,3927.4920815611645,5166.93756137568,3109.1077026123303,3159.66955772261,8912.572581999835,3733.9708884237834,5041.734699644903,3579.2177584706333,2712.915598052226,8241.577383648755,,,2818.093002006499,2310.4016913515266,3927.4920815611645,5166.93756137568,3109.1077026123303,3159.66955772261,8912.572581999835,3733.9708884237834,5041.734699644903,3579.2177584706333,2712.915598052226,8241.577383648755,,,1.218756028494293,0.8654421570678698,1.6055416671345324,5167.85744,3113.681701031145,3161.297626,8925.684412401653,1.5264310457498675,2.1804264638839337,1.3407218100218883,2713.398583,8245.823983,,,1.218756028494293,0.8654421570678698,1.6055416671345324,5167.85744,3113.681701031145,3161.297626,8925.684412401653,1.5264310457498675,2.1804264638839337,1.3407218100218883,2713.398583,8245.823983,,
,31/01/2024,1706659200,,19429.650667321082,32149.99106142384,0,,19429.650667321082,32149.99106142384,0,2853.2175979676563,2338.3035464953946,3972.5275253242885,5166.141711329919,3111.5083512038254,1987.951935,8919.454284681797,3776.7872792570674,3699.49387518879,3622.4426296257393,2712.497734670444,9419.315258,,,2853.2175979676563,2338.3035464953946,3972.5275253242885,5166.141711329919,3111.5083512038254,1987.951935,8919.454284681797,3776.7872792570674,3699.49387518879,3622.4426296257393,2712.497734670444,9419.315258,,,1.218896625100459,0.8654421570678698,1.6055416671345324,5167.85744,3113.681701031145,1987.951935,8925.684412401653,1.5264310457498675,1.5804264638839336,1.3407218100218883,2713.398583,9419.315258,,,1.218896625100459,0.8654421570678698,1.6055416671345324,5167.85744,3113.681701031145,1987.951935,8925.684412401653,1.5264310457498675,1.5804264638839336,1.3407218100218883,2713.398583,9419.315258,,
,01/02/2024,1706745600,,19174.164281804682,31836.425299957125,0,,19174.164281804682,31836.425299957125,0,2781.9852791967855,2271.6904636658805,3859.818500291444,5164.6792076744,3108.1144381497015,1987.87639282647,8909.72528867228,3669.6318198454264,3607.1337526394127,3519.2472719083544,2711.7298428714553,9418.957324020197,,,2781.9852791967855,2271.6904636658805,3859.818500291444,5164.6792076744,3108.1144381497015,1987.87639282647,8909.72528867228,3669.6318198454264,3607.1337526394127,3519.2472719083544,2711.7298428714553,9418.957324020197,,,1.218896625100459,0.8654421570678698,1.6055416671345324,5167.85744,3113.681701031145,1987.951935,8925.684412401653,1.5264310457498675,1.5804264638839336,1.3407218100218883,2713.398583,9419.315258,,,1.218896625100459,0.8654421570678698,1.6055416671345324,5167.85744,3113.681701031145,1987.951935,8925.684412401653,1.5264310457498675,1.5804264638839336,1.3407218100218883,2713.398583,9419.315258,,
,02/02/2024,1706832000,,16686.735122689643,30343.1537433848,0,,16686.735122689643,30343.1537433848,0,2815.886967233205,2308.8909410449974,3924.8282779762567,5160.307200280159,1021.5134871325835,1455.3082490224422,11003.661567347817,2971.448092494882,2056.2852889353826,1662.8874669260701,2709.434307670237,9939.437020010411,,,2815.886967233205,2308.8909410449974,3924.8282779762567,5160.307200280159,1021.5134871325835,1455.3082490224422,11003.661567347817,2971.448092494882,2056.2852889353826,1662.8874669260701,2709.434307670237,9939.437020010411,,,1.219104237264354,0.8657388716159962,1.6060218338405678,5167.85744,1022.7981215732796,1456.942939,11017.499546778572,1.2159030094257686,0.8902438691381861,0.6235142135337876,2713.398583,9950.601595,,,1.219104237264354,0.8657388716159962,1.6060218338405678,5167.85744,1022.7981215732796,1456.942939,11017.499546778572,1.2159030094257686,0.8902438691381861,0.6235142135337876,2713.398583,9950.601595,,
,03/02/2024,1706918400,,17255.59773874309,31044.50797606539,0,,17255.59773874309,31044.50797606539,0,2811.0933924559713,2871.230913095441,3924.2179896793973,5167.85744,1022.7981215732796,1458.399881939,11017.499546778572,2970.9860493513,2718.940962871169,1663.1306374693481,2713.398583,9960.552196595,,,2811.0933924559713,2871.230913095441,3924.2179896793973,5167.85744,1022.7981215732796,1458.399881939,11017.499546778572,2970.9860493513,2718.940962871169,1663.1306374693481,2713.398583,9960.552196595,,,1.219214191362114,1.07643575574838,1.6060218338405678,5167.85744,1022.7981215732796,1456.942939,11017.499546778572,1.2159030094257686,1.179246273462336,0.6235142135337876,2713.398583,9950.601595,,,1.219214191362114,1.07643575574838,1.6060218338405678,5167.85744,1022.7981215732796,1456.942939,11017.499546778572,1.2159030094257686,1.179246273462336,0.6235142135337876,2713.398583,9950.601595,,
,04/02/2024,1707004800,,17087.41193673854,31373.178063155323,0,,17087.41193673854,31373.178063155323,0,2794.7838733000694,2747.767207889487,3900.224023481819,5165.4285470032,1022.4022987002306,1456.805986363734,11013.235774453968,2952.820458390479,2684.199686771787,2061.132619423024,2712.1232856659904,9949.66623845007,,,2794.7838733000694,2747.767207889487,3900.224023481819,5165.4285470032,1022.4022987002306,1456.805986363734,11013.235774453968,2952.820458390479,2684.199686771787,2061.132619423024,2712.1232856659904,9949.66623845007,,,1.2193114930849742,1.0360722476111335,1.6060218338405678,5167.85744,1022.7981215732796,1456.942939,11017.499546778572,1.2159030094257686,1.171065698168399,0.7771700235372061,2713.398583,9950.601595,,,1.2193114930849742,1.0360722476111335,1.6060218338405678,5167.85744,1022.7981215732796,1456.942939,11017.499546778572,1.2159030094257686,1.171065698168399,0.7771700235372061,2713.398583,9950.601595,,
,05/02/2024,1707091200,,17096.3212490211,31397.86182730118,0,,17096.3212490211,31397.86182730118,0,2793.900853499493,2740.3489305965913,3898.248616626195,5170.989032382759,1034.4339339770625,1458.399881939,11001.251423953516,2951.3248976888854,2704.8297182922897,2055.568082054498,2724.335508716993,9960.552196595,,,2793.900853499493,2740.3489305965913,3898.248616626195,5170.989032382759,1034.4339339770625,1458.399881939,11001.251423953516,2951.3248976888854,2704.8297182922897,2055.568082054498,2724.335508716993,9960.552196595,,,1.2214468378528587,1.0360722476111335,1.6060218338405678,5172.97028,1034.8333796616118,1456.942939,11005.499546778572,1.2159030094257686,1.1825064236622365,0.7771700235372061,2725.379329,9950.601595,,,1.2214468378528587,1.0360722476111335,1.6060218338405678,5172.97028,1034.8333796616118,1456.942939,11005.499546778572,1.2159030094257686,1.1825064236622365,0.7771700235372061,2725.379329,9950.601595,,
,06/02/2024,1707177600,,17290.34744577853,31053.95371745278,0,,17290.34744577853,31053.95371745278,0,2807.559168275649,2760.8424396543396,3920.2992964048262,5173.810086,1170.9956645254815,1456.8407909182338,10867.6759543364,2968.0192460083013,2283.799479422625,2070.940505120064,2914.379675,9949.13885756539,,,2807.559168275649,2760.8424396543396,3920.2992964048262,5173.810086,1170.9956645254815,1456.8407909182338,10867.6759543364,2968.0192460083013,2283.799479422625,2070.940505120064,2914.379675,9949.13885756539,,,1.2224531137720207,1.0360722476111335,1.6060218338405678,5173.810086,1171.2568548041029,1457.054978,10870.099986633419,1.2159030094257686,0.9944003376305702,0.7771700235372061,2914.379675,9950.601596,,,1.2224531137720207,1.0360722476111335,1.6060218338405678,5173.810086,1171.2568548041029,1457.054978,10870.099986633419,1.2159030094257686,0.9944003376305702,0.7771700235372061,2914.379675,9950.601596,,
,07/02/2024,1707264000,,17636.799431328014,31337.590645435946,0,,17636.799431328014,31337.590645435946,0,2919.4350606947887,2850.214031733276,4062.40010826304,5173.810086,1172.4281116589068,1458.5120329779998,10880.970086620051,3075.602344282293,2368.10715058722,2137.979191350383,2914.379675,9960.552197596,,,2919.4350606947887,2850.214031733276,4062.40010826304,5173.810086,1172.4281116589068,1458.5120329779998,10880.970086620051,3075.602344282293,2368.10715058722,2137.979191350383,2914.379675,9960.552197596,,,1.2236662017070885,1.0360722476111335,1.6060218338405678,5173.810086,1171.2568548041029,1457.054978,10870.099986633419,1.2159030094257686,0.9925799416496788,0.7771700235372061,2914.379675,9950.601596,,,1.2236662017070885,1.0360722476111335,1.6060218338405678,5173.810086,1171.2568548041029,1457.054978,10870.099986633419,1.2159030094257686,0.9925799416496788,0.7771700235372061,2914.379675,9950.601596,,
,08/02/2024,1707350400,,23297.429797182493,33284.596631611465,0,,23297.429797182493,33284.596631611465,0,3035.6457388699782,3515.7592977730014,4949.465554653021,6132.167048006999,2637.190742319495,3027.2014155599995,10769.311286593318,3137.73498806395,3564.44991190512,2631.161676509084,3483.08416456,9698.854603979999,,,3035.6457388699782,3515.7592977730014,4949.465554653021,6132.167048006999,2637.190742319495,3027.2014155599995,10769.311286593318,3137.73498806395,3564.44991190512,2631.161676509084,3483.08416456,9698.854603979999,,,1.247778620406594,1.2534929059327509,1.9179663310779056,6126.041007,2629.302833818041,3012.140712,10737.099986633419,1.2159030094257686,1.4651394715250983,0.938102474181157,3479.60456,9650.601596,,,1.247778620406594,1.2534929059327509,1.9179663310779056,6126.041007,2629.302833818041,3012.140712,10737.099986633419,1.2159030094257686,1.4651394715250983,0.938102474181157,3479.60456,9650.601596,,
,09/02/2024,1707436800,,24008.2112081616,33872.09802626692,0,,24008.2112081616,33872.09802626692,0,3519.4911214845347,3810.9687766690845,4916.843251787677,6124.135808246823,2627.044262683791,3009.727987289688,10727.8768177449,3565.12424075276,3830.3970253256066,2627.306075340199,3478.5224029818405,9642.871464121605,,,3519.4911214845347,3810.9687766690845,4916.843251787677,6124.135808246823,2627.044262683791,3009.727987289688,10727.8768177449,3565.12424075276,3830.3970253256066,2627.306075340199,3478.5224029818405,9642.871464121605,,,1.4537885016314258,1.3607395316350734,1.917989675131918,6126.041007,2629.302833818041,3012.140712,10737.099986633419,1.3907035742577687,1.5822137234864604,0.938102474181157,3479.60456,9650.601596,,,1.4537885016314258,1.3607395316350734,1.917989675131918,6126.041007,2629.302833818041,3012.140712,10737.099986633419,1.3907035742577687,1.5822137234864604,0.938102474181157,3479.60456,9650.601596,,
,10/02/2024,1707523200,,24670.95593129968,34657.88841416579,0,,24670.95593129968,34657.88841416579,0,3738.70565481033,3999.792283390266,5070.915362391024,6116.3802403319605,2733.021678376098,3012.140712,10633.52565987049,3676.8394588728866,4482.443270497388,2740.3612053161437,3474.11722360888,9650.601596,,,3738.70565481033,3999.792283390266,5070.915362391024,6116.3802403319605,2733.021678376098,3012.140712,10633.52565987049,3676.8394588728866,4482.443270497388,2740.3612053161437,3474.11722360888,9650.601596,,,1.5004336931113997,1.388300972690794,1.917989675131918,6126.041007,2733.021678376098,3012.140712,10633.52565987049,1.3907035742577687,1.7989137234864605,0.951160924696777,3479.60456,9650.601596,,,1.5004336931113997,1.388300972690794,1.917989675131918,6126.041007,2733.021678376098,3012.140712,10633.52565987049,1.3907035742577687,1.7989137234864605,0.951160924696777,3479.60456,9650.601596,,
,11/02/2024,1707609600,,24851.739888122418,34354.96190439914,0,,24851.739888122418,34354.96190439914,0,3750.183062567939,4012.64453225343,5089.541098444811,6127.894624,2856.3237181442387,3015.1528527119995,10510.332503270574,3225.613398226788,4561.807152973618,2813.8224203321624,3583.134232,9660.252197595999,,,3750.183062567939,4012.64453225343,5089.541098444811,6127.894624,2856.3237181442387,3015.1528527119995,10510.332503270574,3225.613398226788,4561.807152973618,2813.8224203321624,3583.134232,9660.252197595999,,,1.5005534021158529,1.38846792443319,1.918474844018384,6127.894624,2856.3237181442387,3012.140712,10510.332503270574,1.2158774320375694,1.8253069594164606,0.973647713939945,3583.134232,9650.601596,,,1.5005534021158529,1.38846792443319,1.918474844018384,6127.894624,2856.3237181442387,3012.140712,10510.332503270574,1.2158774320375694,1.8253069594164606,0.973647713939945,3583.134232,9650.601596,,
,12/02/2024,1707696000,,28535.051436248203,35687.648086261746,0,,28535.051436248203,35687.648086261746,0,5391.682851271353,4019.3655852319093,5809.021227359595,6242.720858373999,2980.8379670113436,4091.422947,10368.427263288391,3530.634414857436,4244.342843826044,3867.239751154874,5105.213248134999,8571.790565,,,5391.682851271353,4019.3655852319093,5809.021227359595,6242.720858373999,2980.8379670113436,4091.422947,10368.427263288391,3530.634414857436,4244.342843826044,3867.239751154874,5105.213248134999,8571.790565,,,2.1534687789654408,1.3886025362343963,2.183973933529684,6236.484374,2984.739020911675,4091.422947,10381.996532756704,1.3273860137667812,1.6952146581191367,1.3360464015542621,5100.113135,8571.790565,,,2.1534687789654408,1.3886025362343963,2.183973933529684,6236.484374,2984.739020911675,4091.422947,10381.996532756704,1.3273860137667812,1.6952146581191367,1.3360464015542621,5100.113135,8571.790565,,
,13/02/2024,1707782400,,24335.138403928737,33532.593218998736,0,,24335.138403928737,33532.593218998736,0,5733.640970961347,4563.352597445569,4028.440573792325,3847.02921689809,3149.9380368314046,3012.737008,10230.280221564126,2543.150399434041,4131.250365791449,4079.1767918334267,2898.08904937569,9650.646391,,,5733.640970961347,4563.352597445569,4028.440573792325,3847.02921689809,3149.9380368314046,3012.737008,10230.280221564126,2543.150399434041,4131.250365791449,4079.1767918334267,2898.08904937569,9650.646391,,,2.163662596543111,1.4946277467175324,1.4303256133758189,3848.145179,3146.791245585819,3012.737008,10220.060161402724,0.902963091634519,1.558980051016219,1.3360464015542621,2898.929739,9650.646391,,,2.163662596543111,1.4946277467175324,1.4303256133758189,3848.145179,3146.791245585819,3012.737008,10220.060161402724,0.902963091634519,1.558980051016219,1.3360464015542621,2898.929739,9650.646391,,
,14/02/2024,1707868800,,27099.787656555272,33764.898716568445,0,,27099.787656555272,33764.898716568445,0,5469.683264143652,4672.73977173172,4893.170493517904,5288.500177960999,3547.525650502995,3228.1682986980004,9833.12296047675,2856.395130303179,4139.445792421418,3573.6103737240996,3901.6754366589994,9460.649022984,,,5469.683264143652,4672.73977173172,4893.170493517904,5288.500177960999,3547.525650502995,3228.1682986980004,9833.12296047675,2856.395130303179,4139.445792421418,3573.6103737240996,3901.6754366589994,9460.649022984,,,2.0729175879027273,1.5377227968604488,1.7458088466638495,5283.216961,3543.9816688341616,3221.724849,9823.299660815936,1.0191183598970959,1.568780050488668,1.1760171563622093,3897.777659,9441.765492,,,2.0729175879027273,1.5377227968604488,1.7458088466638495,5283.216961,3543.9816688341616,3221.724849,9823.299660815936,1.0191183598970959,1.568780050488668,1.1760171563622093,3897.777659,9441.765492,,
,15/02/2024,1707955200,,23558.83326860732,33320.108170167696,0,,23558.83326860732,33320.108170167696,0,4268.44695386641,4987.7069499758145,3603.004177788644,3737.069549809248,3554.6136138406637,3407.9920233265393,9852.769559798382,2924.720907161271,4936.400472119894,2690.8000666313483,3690.509573120224,9224.907591336576,,,4268.44695386641,4987.7069499758145,3603.004177788644,3737.069549809248,3554.6136138406637,3407.9920233265393,9852.769559798382,2924.720907161271,4936.400472119894,2690.8000666313483,3690.509573120224,9224.907591336576,,,1.5206870711906324,1.5378588805085636,1.2124876926714556,3741.020067,3543.9816688341616,3416.283343,9823.299660815936,0.9842309166037163,1.7586537814116165,0.8296539511332195,3694.410871,9247.350912,,,1.5206870711906324,1.5378588805085636,1.2124876926714556,3741.020067,3543.9816688341616,3416.283343,9823.299660815936,0.9842309166037163,1.7586537814116165,0.8296539511332195,3694.410871,9247.350912,,
,16/02/2024,1708041600,,31054.437255419252,36821.67738992285,0,,31054.437255419252,36821.67738992285,0,6054.865422472467,5284.66110460431,6887.350046762479,5416.925515084706,3986.35471998027,3424.2804465150193,10245.096660183863,3193.306085552675,5241.7986625322055,5125.107928505238,4196.898885596658,8819.469167552206,,,6054.865422472467,5284.66110460431,6887.350046762479,5416.925515084706,3986.35471998027,3424.2804465150193,10245.096660183863,3193.306085552675,5241.7986625322055,5125.107928505238,4196.898885596658,8819.469167552206,,,2.1411323756568406,1.6165393453297248,2.303261270512423,5419.754627,3991.899468341797,3429.524189,10259.346893018264,1.067902485253013,1.8536142490247836,1.5677331907379473,4199.090811,8832.974786,,,2.1411323756568406,1.6165393453297248,2.303261270512423,5419.754627,3991.899468341797,3429.524189,10259.346893018264,1.067902485253013,1.8536142490247836,1.5677331907379473,4199.090811,8832.974786,,
,17/02/2024,1708128000,,35824.35705479915,37920.68756480917,0,,35824.35705479915,37920.68756480917,0,5995.9494784874305,5497.861722834312,7037.955804713179,9428.56742429326,3990.5062954273453,3873.5163290436208,10255.7663809526,3164.9639535940596,5274.386116401612,5130.054509709121,5433.333713169852,8662.18289098193,,,5995.9494784874305,5497.861722834312,7037.955804713179,9428.56742429326,3990.5062954273453,3873.5163290436208,10255.7663809526,3164.9639535940596,5274.386116401612,5130.054509709121,5433.333713169852,8662.18289098193,,,2.1411887620522982,1.697174717336533,2.374703347385441,9429.661265,3991.899468341797,3878.476901,10259.346893018264,1.067902485253013,1.8835142490247836,1.5836336472915278,5433.964053,8673.276011,,,2.1411887620522982,1.697174717336533,2.374703347385441,9429.661265,3991.899468341797,3878.476901,10259.346893018264,1.067902485253013,1.8835142490247836,1.5836336472915278,5433.964053,8673.276011,,
,18/02/2024,1708214400,,31460.77609832265,35924.442296366244,0,,31460.77609832265,35924.442296366244,0,4612.410885055328,5468.584291711749,6013.473283181608,6579.585785965756,3989.9075105070942,4796.814341901118,10254.227478918649,3617.8275371340255,5701.060738399774,2722.3497556356456,4888.484662854865,8740.492123423284,,,4612.410885055328,5468.584291711749,6013.473283181608,6579.585785965756,3989.9075105070942,4796.814341901118,10254.227478918649,3617.8275371340255,5701.060738399774,2722.3497556356456,4888.484662854865,8740.492123423284,,,1.6548487143255544,1.702314842210827,2.040686062862168,6585.506156,3991.899468341797,4807.530327,10259.346893018264,1.227718139783977,2.0454363820450463,0.8474398761177315,4892.883365,8760.018204,,,1.6548487143255544,1.702314842210827,2.040686062862168,6585.506156,3991.899468341797,4807.530327,10259.346893018264,1.227718139783977,2.0454363820450463,0.8474398761177315,4892.883365,8760.018204,,
,19/02/2024,1708300800,,30989.007189583463,36100.28172941387,0,,30989.007189583463,36100.28172941387,0,4791.281240704275,5664.688166955775,6212.9911595476415,4671.515419813044,4272.216597686726,5376.314604876,9968.747112670431,3737.8615396607047,5878.711235158682,2901.358245320964,5432.310478219086,8181.293118384,,,4791.281240704275,5664.688166955775,6212.9911595476415,4671.515419813044,4272.216597686726,5376.314604876,9968.747112670431,3737.8615396607047,5878.711235158682,2901.358245320964,5432.310478219086,8181.293118384,,,1.6633563180931978,1.7025084204287535,2.040686062862168,4673.370748,4275.470230532162,5365.583438,9976.339106730653,1.227718139783977,2.0408719471890833,0.8719962507651834,5434.467962,8164.963192,,,1.6633563180931978,1.7025084204287535,2.040686062862168,4673.370748,4275.470230532162,5365.583438,9976.339106730653,1.227718139783977,2.0408719471890833,0.8719962507651834,5434.467962,8164.963192,,
,20/02/2024,1708387200,,27748.76526452358,34167.88590158769,337.2411950352546,,27748.76526452358,34167.88590158769,337.2411950352546,4908.819252037466,5819.300447546059,3806.8280545020148,1958.76556,4590.073381121042,6664.978569317,9657.064669115496,2512.5598808398395,5796.928468767446,2986.7779646659033,6308.083744,6906.4711741989995,,337.2411950352546,4908.819252037466,5819.300447546059,3806.8280545020148,1958.76556,4590.073381121042,6664.978569317,9657.064669115496,2512.5598808398395,5796.928468767446,2986.7779646659033,6308.083744,6906.4711741989995,,337.2411950352546,1.663420100045227,1.702570385039588,1.2170827872684944,1958.76556,4591.652909721986,6645.043439,9660.387842533328,0.8032917009044096,1.9643679749401723,0.8738506896431789,6308.083744,6885.813733,,450815.0240422081,1.663420100045227,1.702570385039588,1.2170827872684944,1958.76556,4591.652909721986,6645.043439,9660.387842533328,0.8032917009044096,1.9643679749401723,0.8738506896431789,6308.083744,6885.813733,,450815.0240422081
,21/02/2024,1708473600,,25705.288090282458,33808.95149744746,345.3152921158505,,25705.288090282458,33808.95149744746,345.3152921158505,5144.4267666126825,5932.6183194776895,3895.6020730053788,2216.09643,4596.244562631708,3920.2999385549992,9670.04823037586,2571.1519775038073,5956.046115340542,3044.632097977245,2942.716084,9624.35699225,,345.3152921158505,5144.4267666126825,5932.6183194776895,3895.6020730053788,2216.09643,4596.244562631708,3920.2999385549992,9670.04823037586,2571.1519775038073,5956.046115340542,3044.632097977245,2942.716084,9624.35699225,,345.3152921158505,1.7082379004139685,1.7027399199456081,1.2170827872684944,2216.09643,4591.652909721986,3916.383555,9660.387842533328,0.8032917009044096,1.977740994753695,0.8738496791126829,2942.716084,9614.74225,,450815.0240422081,1.7082379004139685,1.7027399199456081,1.2170827872684944,2216.09643,4591.652909721986,3916.383555,9660.387842533328,0.8032917009044096,1.977740994753695,0.8738496791126829,2942.716084,9614.74225,,450815.0240422081
