,Date,Timestamp,firefly,firefly,firefly,firefly,firefly,firefly,firefly,firefly,firefly,firefly,firefly,firefly,firefly,firefly,firefly,firefly,firefly,firefly,firefly,firefly,firefly,firefly,firefly,firefly,firefly,firefly,firefly,firefly,firefly,firefly,firefly,firefly,firefly,firefly,firefly,firefly,firefly,firefly,firefly,firefly,firefly,firefly
,21/05/2024,1716249600,1656851.8230556606,1656851.8230556606,240105.2383076723,259863.4324,256964.72434196365,123124.11629928053,137077.4696732498,363824.03778609,189669.7233715748,63540.80300516001,22682.277870669546,,240105.2383076723,259863.4324,256964.72434196365,123124.11629928053,137077.4696732498,363824.03778609,189669.7233715748,63540.80300516001,22682.277870669546,,240314.792807,259863.4324,70.40245164083893,122755.84875302148,37.20684807373373,5.21230409,115652.27034852123,6646.527511,5.362063163552399,,240314.792807,259863.4324,70.40245164083893,122755.84875302148,37.20684807373373,5.21230409,115652.27034852123,6646.527511,5.362063163552399,
,22/05/2024,1716336000,1673782.2160802335,1673782.2160802335,254713.23601550306,243615.5150499394,261847.8216666867,132141.74076365054,140654.61980473512,366603.41096999997,186438.65451418827,64251.83567113999,23515.381624390684,,254713.23601550306,243615.5150499394,261847.8216666867,132141.74076365054,140654.61980473512,366603.41096999997,186438.65451418827,64251.83567113999,23515.381624390684,,254803.436432,243701.785482,69.10791631147428,131484.31916781148,36.744782962040375,5.254155,111639.91288274746,6678.984997,5.362063163552399,,254803.436432,243701.785482,69.10791631147428,131484.31916781148,36.744782962040375,5.254155,111639.91288274746,6678.984997,5.362063163552399,
,23/05/2024,1716422400,1673779.4151734775,1673779.4151734775,260954.3452469886,243955.33783171038,261948.39214415476,119603.26257685744,140226.37556248056,365351.23315792,192404.61920693415,65868.35113014,23467.49831629144,,260954.3452469886,243955.33783171038,261948.39214415476,119603.26257685744,140226.37556248056,365351.23315792,192404.61920693415,65868.35113014,23467.49831629144,,261009.679299,244065.655508,69.72498247060187,119764.22569619313,36.7143380389226,5.25624724,118768.28346107046,6847.021947,5.352377310136034,,261009.679299,244065.655508,69.72498247060187,119764.22569619313,36.7143380389226,5.25624724,118768.28346107046,6847.021947,5.352377310136034,
,24/05/2024,1716508800,1709346.688515822,1709346.688515822,274948.4586927967,268685.7831622922,266203.1517420472,106866.82923878888,142975.52915871376,360352.97225876,198131.51122252393,66923.2474484,24259.20559149938,,274948.4586927967,268685.7831622922,266203.1517420472,106866.82923878888,142975.52915871376,360352.97225876,198131.51122252393,66923.2474484,24259.20559149938,,274999.60862,268915.706091,69.97427956313834,107228.08064247337,36.97792819848229,5.31384334,111938.70690538075,7274.266027,5.452217500595443,,274999.60862,268915.706091,69.97427956313834,107228.08064247337,36.97792819848229,5.31384334,111938.70690538075,7274.266027,5.452217500595443,
,25/05/2024,1716595200,1703746.2478473005,1703746.2478473005,262903.63624907576,267119.512213,265043.0476219026,105157.35121770705,141650.22712539084,362226.03143145,208023.65747884393,67862.19066554999,23760.593844380208,,262903.63624907576,267119.512213,265043.0476219026,105157.35121770705,141650.22712539084,362226.03143145,208023.65747884393,67862.19066554999,23760.593844380208,,262929.929242,267119.512213,70.93350665647066,105432.53012132371,37.28864155982648,5.26989207,120244.88871609476,7668.044143,5.449627490660684,,262929.929242,267119.512213,70.93350665647066,105432.53012132371,37.28864155982648,5.26989207,120244.88871609476,7668.044143,5.449627490660684,
,26/05/2024,1716681600,1690044.4243655433,1690044.4243655433,261645.05971380108,268562.03535533545,259472.18045185978,105568.21692096314,137200.34452941554,364320.47296288004,201907.78362420638,68003.5500553,23364.78075178195,,261645.05971380108,268562.03535533545,259472.18045185978,105568.21692096314,137200.34452941554,364320.47296288004,201907.78362420638,68003.5500553,23364.78075178195,,261715.722959,268609.310594,69.42492353124719,105801.93339182569,36.102788625391234,5.27328151,118074.72726561777,7514.204426,5.350623291467308,,261715.722959,268609.310594,69.42492353124719,105801.93339182569,36.102788625391234,5.27328151,118074.72726561777,7514.204426,5.350623291467308,
,27/05/2024,1716768000,1704552.2162084964,1704552.2162084964,265885.998697319,269371.87944,259440.05552738855,104410.46434847056,141281.42969094758,365051.11412868,205692.80131688027,69376.14287963,24042.330179180455,,265885.998697319,269371.87944,259440.05552738855,104410.46434847056,141281.42969094758,365051.11412868,205692.80131688027,69376.14287963,24042.330179180455,,265620.378319,269371.87944,67.42800962855048,104610.47958543792,36.13197184019733,5.31222972,120288.18790460835,7372.597543,5.350623291467308,,265620.378319,269371.87944,67.42800962855048,104610.47958543792,36.13197184019733,5.31222972,120288.18790460835,7372.597543,5.350623291467308,
,28/05/2024,1716854400,1731946.532196778,1731946.532196778,276192.276165806,281110.0406821241,263227.7316946821,106772.6248235187,142923.39069881235,370279.59937033,202371.83737086007,64759.70510921999,24309.326281424677,,276192.276165806,281110.0406821241,263227.7316946821,106772.6248235187,142923.39069881235,370279.59937033,202371.83737086007,64759.70510921999,24309.326281424677,,275916.359806,281221.967025,67.58405566744601,106665.95886465405,36.1582380484356,5.31545053,111807.64495627629,6405.509902,5.350623291467308,,275916.359806,281221.967025,67.58405566744601,106665.95886465405,36.1582380484356,5.31545053,111807.64495627629,6405.509902,5.350623291467308,
,29/05/2024,1716940800,1733252.4024881276,1733252.4024881276,277840.032009,303064.68481511256,263002.86467373197,101247.78166669488,143021.93638724223,364535.81085608003,197241.36588740288,59374.32634451999,23923.599848342797,,277840.032009,303064.68481511256,263002.86467373197,101247.78166669488,143021.93638724223,364535.81085608003,197241.36588740288,59374.32634451999,23923.599848342797,,277840.032009,303260.591157,68.19411117171556,101509.88017731269,36.56671670695434,5.31672322,107782.16715158627,5145.088938,5.350623291467308,,277840.032009,303260.591157,68.19411117171556,101509.88017731269,36.56671670695434,5.31672322,107782.16715158627,5145.088938,5.350623291467308,
,30/05/2024,1717027200,2078656.1416572821,2078656.1416572821,254840.9008411289,523114.20146594883,408018.98439113074,104750.66308351932,134045.5257313757,359180.74364929,209327.19346346127,61839.19951644,23538.729514987554,,254840.9008411289,523114.20146594883,408018.98439113074,104750.66308351932,134045.5257313757,359180.74364929,209327.19346346127,61839.19951644,23538.729514987554,,254926.556164,523762.619589,107.91926120830377,104956.79823525336,34.91587240013954,5.31733621,118935.90537696664,5757.839806,5.350623291467308,,254926.556164,523762.619589,107.91926120830377,104956.79823525336,34.91587240013954,5.31733621,118935.90537696664,5757.839806,5.350623291467308,
,31/05/2024,1717113600,2323049.462909619,2323049.462909619,250623.665322,519132.6836002759,407339.0954171111,105418.09307135132,133000.95230787693,361880.28639876,459327.40050543315,62505.80643648,23395.600341940804,425.8795083889725,250623.665322,519132.6836002759,407339.0954171111,105418.09307135132,133000.95230787693,361880.28639876,459327.40050543315,62505.80643648,23395.600341940804,425.8795083889725,250623.665322,519207.449473,108.59103667884374,105502.17830746238,34.9072869904037,5.29785068,263981.2646582949,5919.110458,5.350623291467308,425.89569242528466,250623.665322,519207.449473,108.59103667884374,105502.17830746238,34.9072869904037,5.29785068,263981.2646582949,5919.110458,5.350623291467308,425.89569242528466
,01/06/2024,1717200000,2333338.199084339,2333338.199084339,251375.142043,517781.3335673951,385123.1856324041,105788.75608560348,113851.47320963063,359493.05272424995,513602.2908501955,62681.31446016,23616.09952778217,25.550983918202785,251375.142043,517781.3335673951,385123.1856324041,105788.75608560348,113851.47320963063,359493.05272424995,513602.2908501955,62681.31446016,23616.09952778217,25.550983918202785,251375.142043,518370.202117,101.93864611404587,105986.10220791462,29.651292089348754,5.31991199,295173.7303736756,5935.730536,5.350623291467308,25.550983918202785,251375.142043,518370.202117,101.93864611404587,105986.10220791462,29.651292089348754,5.31991199,295173.7303736756,5935.730536,5.350623291467308,25.550983918202785
,02/06/2024,1717286400,2337704.975958432,2337704.975958432,259414.013363,516772.95166978624,354181.75598139083,100071.84148681253,115894.57237361973,359826.40056288,546142.5685522363,61099.03492736,23781.96884981766,519.8681915288918,259414.013363,516772.95166978624,354181.75598139083,100071.84148681253,115894.57237361973,359826.40056288,546142.5685522363,61099.03492736,23781.96884981766,519.8681915288918,259414.013363,517146.331321,92.88429670518885,100265.95637836104,29.893156590116927,5.31015024,310308.2775864979,5397.441248,5.350623291467308,519.9841479938943,259414.013363,517146.331321,92.88429670518885,100265.95637836104,29.893156590116927,5.31015024,310308.2775864979,5397.441248,5.350623291467308,519.9841479938943
,03/06/2024,1717372800,2357371.3096614294,2357371.3096614294,254534.24418321895,524659.0060891128,357318.2462678324,107001.99700382639,115320.4701193048,360928.30887308996,554050.5778753316,59385.491827159996,23639.588764031716,533.3786585204807,254534.24418321895,524659.0060891128,357318.2462678324,107001.99700382639,115320.4701193048,360928.30887308996,554050.5778753316,59385.491827159996,23639.588764031716,533.3786585204807,254279.964219,524771.832033,94.28145952485215,107001.99700382639,29.96815834289774,5.31848443,309525.46250018524,5159.469316,5.350623291467308,533.5872911513209,254279.964219,524771.832033,94.28145952485215,107001.99700382639,29.96815834289774,5.31848443,309525.46250018524,5159.469316,5.350623291467308,533.5872911513209
,04/06/2024,1717459200,2342066.541162847,2342066.541162847,248127.276125,520009.309091,355708.6486105054,106754.78311808617,114519.58807643018,365289.20965266,546353.4685583771,61207.632668399994,23563.315970215164,533.309292172631,248127.276125,520009.309091,355708.6486105054,106754.78311808617,114519.58807643018,365289.20965266,546353.4685583771,61207.632668399994,23563.315970215164,533.309292172631,248127.276125,520009.309091,94.39849916418235,106859.61239784845,29.923333092009663,5.29205241,313996.2462979179,5636.06194,5.350726645006804,533.5872911513209,248127.276125,520009.309091,94.39849916418235,106859.61239784845,29.923333092009663,5.29205241,313996.2462979179,5636.06194,5.350726645006804,533.5872911513209
,05/06/2024,1717545600,2374590.0385411293,2374590.0385411293,252690.67846678276,521222.969286,361788.4075854137,106239.57178857154,119256.37190683425,372098.24230272,554478.4254769842,62491.64131061001,23799.122493460614,524.607923752721,252690.67846678276,521222.969286,361788.4075854137,106239.57178857154,119256.37190683425,372098.24230272,554478.4254769842,62491.64131061001,23799.122493460614,524.607923752721,252784.461502,521222.969286,94.79958797946041,106027.51675506141,30.779173976749544,5.26872228,315044.55993010465,5878.799747,5.350726645006804,525.2734452077993,252784.461502,521222.969286,94.79958797946041,106027.51675506141,30.779173976749544,5.26872228,315044.55993010465,5878.799747,5.350726645006804,525.2734452077993
,06/06/2024,1717632000,2427276.5947848912,2427276.5947848912,266076.8235930975,518270.1845907548,366556.29956757755,107308.66975914089,120103.12002112724,374458.65623572,586576.4785915508,63306.95870456,24084.31622363948,535.0874977232106,266076.8235930975,518270.1845907548,366556.29956757755,107308.66975914089,120103.12002112724,374458.65623572,586576.4785915508,63306.95870456,24084.31622363948,535.0874977232106,266099.708168,518279.513622,95.35034884480636,107396.41262825817,30.690380188258548,5.25792154,320533.59485877096,6075.523868,5.350726645006804,535.2801985947048,266099.708168,518279.513622,95.35034884480636,107396.41262825817,30.690380188258548,5.25792154,320533.59485877096,6075.523868,5.350726645006804,535.2801985947048
,07/06/2024,1717718400,2067842.6784512706,2067842.6784512706,258272.034702,513567.232097,363955.2037668306,107323.3718213149,117424.40634952768,371988.85786437005,246685.486453642,64339.84647792001,23767.767235320876,518.4716833446528,258272.034702,513567.232097,363955.2037668306,107323.3718213149,117424.40634952768,371988.85786437005,246685.486453642,64339.84647792001,23767.767235320876,518.4716833446528,258272.034702,513567.232097,95.61312997284426,107323.3718213149,30.381712238265155,5.25044613,136290.324007537,6198.443784,5.350726645006804,518.6599569090107,258272.034702,513567.232097,95.61312997284426,107323.3718213149,30.381712238265155,5.25044613,136290.324007537,6198.443784,5.350726645006804,518.6599569090107
,08/06/2024,1717804800,2011396.790258567,2011396.790258567,223106.972969,507399.7894674679,347479.666301609,105081.65892690756,113579.81524428207,364209.90931569,260469.56495427192,66499.13132436,23047.559428902958,522.7223260755906,223106.972969,507399.7894674679,347479.666301609,105081.65892690756,113579.81524428207,364209.90931569,260469.56495427192,66499.13132436,23047.559428902958,522.7223260755906,223106.972969,507481.493988,94.2146555884379,105196.11229708679,30.268740171379783,5.25578177,162793.47809641995,6827.426214,5.350726645006804,523.0895349291108,223106.972969,507481.493988,94.2146555884379,105196.11229708679,30.268740171379783,5.25578177,162793.47809641995,6827.426214,5.350726645006804,523.0895349291108
,09/06/2024,1717891200,1992943.4597734164,1992943.4597734164,210722.76770146628,502465.27912967285,345841.1148639031,104264.85013651157,111311.70927011897,363737.27533684997,263779.3251429349,67269.89938103998,23020.377737546325,530.861073372755,210722.76770146628,502465.27912967285,345841.1148639031,104264.85013651157,111311.70927011897,363737.27533684997,263779.3251429349,67269.89938103998,23020.377737546325,530.861073372755,210799.498719,502607.517057,94.20793967483414,104408.6208073633,29.76376242569708,5.24381569,173539.02969929928,7441.360551,5.350726645006804,530.9513350997219,210799.498719,502607.517057,94.20793967483414,104408.6208073633,29.76376242569708,5.24381569,173539.02969929928,7441.360551,5.350726645006804,530.9513350997219
,10/06/2024,1717977600,2009048.7523254915,2009048.7523254915,220924.9992319894,502186.2690036974,350565.8773920211,105243.54101353642,112532.0944265649,365351.90082664,260451.0210633922,68074.11129468,23188.283539666638,530.6545333034011,220924.9992319894,502186.2690036974,350565.8773920211,105243.54101353642,112532.0944265649,365351.90082664,260451.0210633922,68074.11129468,23188.283539666638,530.6545333034011,220945.326202,502257.087253,94.47050605441372,105347.72991842574,29.789545773225882,5.24132644,164842.41839455202,7497.148821,5.350726645006804,530.9513350997219,220945.326202,502257.087253,94.47050605441372,105347.72991842574,29.789545773225882,5.24132644,164842.41839455202,7497.148821,5.350726645006804,530.9513350997219
,11/06/2024,1718064000,1997036.4619448024,1997036.4619448024,210083.531779,501318.161003416,346638.3632650188,105667.74223359136,111175.66257863383,364997.79433614,265326.941266723,68349.37840918,22948.196435105183,530.6906379941879,210083.531779,501318.161003416,346638.3632650188,105667.74223359136,111175.66257863383,364997.79433614,265326.941266723,68349.37840918,22948.196435105183,530.6906379941879,210083.531779,501446.029741,94.37164134714325,105758.48301201567,29.765030368217754,5.24467331,173416.30148151828,7577.536409,5.350726645006804,530.9513350997219,210083.531779,501446.029741,94.37164134714325,105758.48301201567,29.765030368217754,5.24467331,173416.30148151828,7577.536409,5.350726645006804,530.9513350997219
,12/06/2024,1718150400,1942931.1122199025,1942931.1122199025,190569.83549654574,495880.6896108903,333070.4611927825,103426.95935603301,106047.93941505716,354190.26430357,268552.860658951,68832.76063212,21848.675616822733,510.66593713018193,190569.83549654574,495880.6896108903,333070.4611927825,103426.95935603301,106047.93941505716,354190.26430357,268552.860658951,68832.76063212,21848.675616822733,510.66593713018193,190616.536548,496214.642065,95.20950555636682,103220.51831939422,29.78523303853398,5.25278833,187799.20325800768,8136.260122,5.350726645006804,511.14590313322407,190616.536548,496214.642065,95.20950555636682,103220.51831939422,29.78523303853398,5.25278833,187799.20325800768,8136.260122,5.350726645006804,511.14590313322407
,13/06/2024,1718236800,1937015.133264119,1937015.133264119,194347.229765,497611.70675583987,329322.09484901704,104126.88593099944,90722.29375251761,358123.06409154,270580.29100561974,69421.40422605,22249.016984402144,511.14590313322407,194347.229765,497611.70675583987,329322.09484901704,104126.88593099944,90722.29375251761,358123.06409154,270580.29100561974,69421.40422605,22249.016984402144,511.14590313322407,194347.229765,497807.843046,92.44077081644932,104304.09859451152,25.01890262468944,5.23250437,186607.097245255,7952.050885,5.350726645006804,511.14590313322407,194347.229765,497807.843046,92.44077081644932,104304.09859451152,25.01890262468944,5.23250437,186607.097245255,7952.050885,5.350726645006804,511.14590313322407
,14/06/2024,1718323200,1899805.2876198203,1899805.2876198203,180199.93465,490823.0936220448,321699.5774121567,103529.54290437247,88690.03837465479,350889.5818546,272877.7997542069,68853.14440628,21738.022589803993,504.5520517009137,180199.93465,490823.0936220448,321699.5774121567,103529.54290437247,88690.03837465479,350889.5818546,272877.7997542069,68853.14440628,21738.022589803993,504.5520517009137,180199.93465,491020.975075,92.47588995215415,103322.89711015217,25.000081287481017,5.2438889,197737.53605377313,8737.708681,5.350726645006804,504.5520517009137,180199.93465,491020.975075,92.47588995215415,103322.89711015217,25.000081287481017,5.2438889,197737.53605377313,8737.708681,5.350726645006804,504.5520517009137
,15/06/2024,1718409600,1858929.0563889712,1858929.0563889712,169645.40753607676,481631.83936316025,315605.9881969436,94772.08667281603,88265.75035768055,345577.66691031,269947.8465677486,71237.88164359999,21740.911982192298,503.6771584432643,169645.40753607676,481631.83936316025,315605.9881969436,94772.08667281603,88265.75035768055,345577.66691031,269947.8465677486,71237.88164359999,21740.911982192298,503.6771584432643,169731.461387,482016.488521,90.95509341652769,94677.40926355249,24.8934638066188,5.23943883,217699.87626431338,9398.13742,5.350726645006804,504.5520517009137,169731.461387,482016.488521,90.95509341652769,94677.40926355249,24.8934638066188,5.23943883,217699.87626431338,9398.13742,5.350726645006804,504.5520517009137
,16/06/2024,1718496000,1879281.0401642285,1879281.0401642285,178857.68813341344,475263.14097088773,319980.2224198498,96309.9633162444,90238.98287563883,349589.31202048,274469.27941394935,71784.17478622,22284.06424392694,504.2119836180673,178857.68813341344,475263.14097088773,319980.2224198498,96309.9633162444,90238.98287563883,349589.31202048,274469.27941394935,71784.17478622,22284.06424392694,504.2119836180673,178893.824686,475648.416188,89.90885556369305,96117.72786052334,24.85059810524138,5.27889152,216117.5428456294,9359.084066,5.350726645006804,504.5520517009137,178893.824686,475648.416188,89.90885556369305,96117.72786052334,24.85059810524138,5.27889152,216117.5428456294,9359.084066,5.350726645006804,504.5520517009137
,17/06/2024,1718582400,1904492.5661026936,1904492.5661026936,174837.149545,479262.23469473625,321789.62654716277,101935.51229467598,91146.80113576299,351394.86919717997,290290.4118217002,70873.91612315,22458.12338168901,503.92136163628754,174837.149545,479262.23469473625,321789.62654716277,101935.51229467598,91146.80113576299,351394.86919717997,290290.4118217002,70873.91612315,22458.12338168901,503.92136163628754,174837.149545,479577.316992,89.5158052918851,101982.83232887658,24.85243465223448,5.27564474,226789.3842357033,8804.213183,5.350726645006804,504.5520517009137,174837.149545,479577.316992,89.5158052918851,101982.83232887658,24.85243465223448,5.27564474,226789.3842357033,8804.213183,5.350726645006804,504.5520517009137
,18/06/2024,1718668800,1852373.9564807261,1852373.9564807261,166398.5744098946,469617.1728097049,303408.01096348796,102160.3176878779,88713.39786598062,351159.18865528,275682.49936383276,72707.06195607,22026.587277769213,501.1454908284301,166398.5744098946,469617.1728097049,303408.01096348796,102160.3176878779,88713.39786598062,351159.18865528,275682.49936383276,72707.06195607,22026.587277769213,501.1454908284301,166468.990793,469953.65963,86.16094432726891,102058.25942844947,24.76001425257558,5.27797016,233629.2367490108,9838.574013,5.350726645006804,501.4433481772474,166468.990793,469953.65963,86.16094432726891,102058.25942844947,24.76001425257558,5.27797016,233629.2367490108,9838.574013,5.350726645006804,501.4433481772474
,19/06/2024,1718755200,1803911.544431106,1803911.544431106,157191.63412286667,459817.55204906006,295275.4026147884,101351.83376996724,87470.01295926188,344280.05375854997,262218.92507696676,74076.8396946,21727.932026256065,501.35835878882284,157191.63412286667,459817.55204906006,295275.4026147884,101351.83376996724,87470.01295926188,344280.05375854997,262218.92507696676,74076.8396946,21727.932026256065,501.35835878882284,157192.891666,460132.742978,85.03692131335487,99952.49878694995,24.684916143899432,5.28077389,257077.37752643798,11484.781348,5.349164566168316,501.88081671902734,157192.891666,460132.742978,85.03692131335487,99952.49878694995,24.684916143899432,5.28077389,257077.37752643798,11484.781348,5.349164566168316,501.88081671902734
,20/06/2024,1718841600,1809725.5696438202,1809725.5696438202,157759.441856,462125.22035856306,296525.98809548974,100712.33620884488,88493.37074357085,346005.54527528,262016.21954431647,73340.34057039999,22251.899799341692,495.2071920134752,157759.441856,462125.22035856306,296525.98809548974,100712.33620884488,88493.37074357085,346005.54527528,262016.21954431647,73340.34057039999,22251.899799341692,495.2071920134752,157759.441856,462185.766694,83.55033518513011,100915.78242621613,24.452640044977123,5.30390498,257889.9798664532,11179.929965,5.351754576103075,495.4410401844423,157759.441856,462185.766694,83.55033518513011,100915.78242621613,24.452640044977123,5.30390498,257889.9798664532,11179.929965,5.351754576103075,495.4410401844423
,21/06/2024,1718928000,1801636.420752784,1801636.420752784,162796.989561,461423.37962695025,296241.5811306401,93802.28479925956,87624.36675606968,344560.70054301,259785.54173687295,72876.69376,22029.801984433416,495.08085454822816,162796.989561,461423.37962695025,296241.5811306401,93802.28479925956,87624.36675606968,344560.70054301,259785.54173687295,72876.69376,22029.801984433416,495.08085454822816,162796.989561,461715.183623,84.2797344880028,93965.50287775823,24.468288521551706,5.30722087,256958.9928158981,11386.9834,5.351754576103075,495.4410401844423,162796.989561,461715.183623,84.2797344880028,93965.50287775823,24.468288521551706,5.30722087,256958.9928158981,11386.9834,5.351754576103075,495.4410401844423
,22/06/2024,1719014400,1793702.7968299745,1793702.7968299745,168071.860615,461104.23616258416,295346.55652960733,88174.16068753549,87747.9238311503,340505.38225652,257209.47013259894,73171.26910080001,21987.041465370352,384.89604880771043,168071.860615,461104.23616258416,295346.55652960733,88174.16068753549,87747.9238311503,340505.38225652,257209.47013259894,73171.26910080001,21987.041465370352,384.89604880771043,168071.860615,461290.597564,83.99069409501918,88470.18191622719,24.465216422933526,5.32355746,256952.51761498398,11433.010797,5.351754576103075,384.89604880771043,168071.860615,461290.597564,83.99069409501918,88470.18191622719,24.465216422933526,5.32355746,256952.51761498398,11433.010797,5.351754576103075,384.89604880771043
,23/06/2024,1719100800,1791430.0392433717,1791430.0392433717,184348.611019,460206.46895018197,295043.7851298525,72117.66014108877,88120.70911840987,342350.28499678,254075.39561387125,73139.54075127,21723.707812077835,303.8757108399117,184348.611019,460206.46895018197,295043.7851298525,72117.66014108877,88120.70911840987,342350.28499678,254075.39561387125,73139.54075127,21723.707812077835,303.8757108399117,184348.611019,460422.867698,84.20583848858752,72201.91978147374,24.721550700487825,5.31979807,253568.25909567988,11591.052417,5.31130312831205,304.0977021624903,184348.611019,460422.867698,84.20583848858752,72201.91978147374,24.721550700487825,5.31979807,253568.25909567988,11591.052417,5.31130312831205,304.0977021624903
,24/06/2024,1719187200,1772600.292528454,1772600.292528454,211319.467594,459562.459528087,289542.3615846859,41409.252995358045,86486.49610724268,338991.44142094,250722.76324883377,72951.68399288,21303.21194340937,311.15411301700783,211319.467594,459562.459528087,289542.3615846859,41409.252995358045,86486.49610724268,338991.44142094,250722.76324883377,72951.68399288,21303.21194340937,311.15411301700783,211319.467594,459846.184624,84.39524470593825,41695.45056805719,24.721658155345626,5.32018333,255992.88885162212,11842.805843,5.31130312831205,311.4259879044484,211319.467594,459846.184624,84.39524470593825,41695.45056805719,24.721658155345626,5.32018333,255992.88885162212,11842.805843,5.31130312831205,311.4259879044484
,25/06/2024,1719273600,1739739.7455393435,1739739.7455393435,197770.887109796,463811.328236,277342.696214078,51043.89249784885,78547.61357134531,322674.77635989,254221.6105067804,73310.91499503999,20701.813090190597,314.2129583743871,197770.887109796,463811.328236,277342.696214078,51043.89249784885,78547.61357134531,322674.77635989,254221.6105067804,73310.91499503999,20701.813090190597,314.2129583743871,197573.313796,463811.328236,82.8742126112199,50789.94278392921,23.130199615224672,5.36976879,251455.59891867498,11175.444359,5.31130312831205,314.5766089343152,197573.313796,463811.328236,82.8742126112199,50789.94278392921,23.130199615224672,5.36976879,251455.59891867498,11175.444359,5.31130312831205,314.5766089343152
,26/06/2024,1719360000,1767191.1513286699,1767191.1513286699,216153.182231,468493.6853251778,281021.56807045266,36905.30216306194,80370.63933518088,332146.65537685,257705.72422783647,72909.65339984,21166.233435730202,318.5077635398694,216153.182231,468493.6853251778,281021.56807045266,36905.30216306194,80370.63933518088,332146.65537685,257705.72422783647,72909.65339984,21166.233435730202,318.5077635398694,216153.182231,468509.146127,82.63493103613682,36969.444148659866,23.138029421130916,5.34797455,247318.3533856396,10597.333343,5.31130312831205,318.5077635398694,216153.182231,468509.146127,82.63493103613682,36969.444148659866,23.138029421130916,5.34797455,247318.3533856396,10597.333343,5.31130312831205,318.5077635398694
,27/06/2024,1719446400,1747565.374370632,1747565.374370632,231870.72226916475,464156.9179686731,277221.1522947313,17814.40615973302,80563.08309289579,328268.34119032003,253391.86003006986,72921.74915501,21035.46915271116,321.6730573229981,231870.72226916475,464156.9179686731,277221.1522947313,17814.40615973302,80563.08309289579,328268.34119032003,253391.86003006986,72921.74915501,21035.46915271116,321.6730573229981,231944.480614,464580.61549,81.85341688163791,17839.452751395977,23.352904389776768,5.36982826,250634.8763897823,11270.749483,5.31130312831205,321.9934407965907,231944.480614,464580.61549,81.85341688163791,17839.452751395977,23.352904389776768,5.36982826,250634.8763897823,11270.749483,5.31130312831205,321.9934407965907
,28/06/2024,1719532800,1782547.391146255,1782547.391146255,242762.51681667016,463305.7299866997,285106.0020187825,14672.444632855275,82094.71835428107,330352.47797214,269214.76407645224,73294.83470936,21415.652230635736,328.25034837817833,242762.51681667016,463305.7299866997,285106.0020187825,14672.444632855275,82094.71835428107,330352.47797214,269214.76407645224,73294.83470936,21415.652230635736,328.25034837817833,242805.493389,463987.792041,82.79829760839131,14694.309765786766,23.36850268407255,5.36338731,245186.48822992007,11597.283973,5.31130312831205,328.57333596743433,242805.493389,463987.792041,82.79829760839131,14694.309765786766,23.36850268407255,5.36338731,245186.48822992007,11597.283973,5.31130312831205,328.57333596743433
,29/06/2024,1719619200,1740362.9723035793,1740362.9723035793,233327.705757,459868.05810297705,278323.698453737,15135.35091991646,80148.62564340496,324173.61000116996,255422.90847691632,73232.27530575,20394.950675653523,335.78896705419197,233327.705757,459868.05810297705,278323.698453737,15135.35091991646,80148.62564340496,324173.61000116996,255422.90847691632,73232.27530575,20394.950675653523,335.78896705419197,233327.705757,460695.467162,82.41329232870629,15166.913266423888,23.263785268069277,5.37984981,255711.09488084703,12104.508315,5.157885723447009,336.08573075444815,233327.705757,460695.467162,82.41329232870629,15166.913266423888,23.263785268069277,5.37984981,255711.09488084703,12104.508315,5.157885723447009,336.08573075444815
,30/06/2024,1719705600,1746705.535033516,1746705.535033516,223652.5194338859,476776.61871431256,276885.8704688612,9396.370374385635,78865.20395671354,327776.24187242996,258701.23273143912,73609.56253805,20700.267265237002,341.64767820095443,223652.5194338859,476776.61871431256,276885.8704688612,9396.370374385635,78865.20395671354,327776.24187242996,258701.23273143912,73609.56253805,20700.267265237002,341.64767820095443,223655.874272,477486.64135,81.84431656031227,9401.945728202458,22.893720450503807,5.37082767,255129.42083968353,12166.869841,5.23043092767873,341.86955153990385,223655.874272,477486.64135,81.84431656031227,9401.945728202458,22.893720450503807,5.37082767,255129.42083968353,12166.869841,5.23043092767873,341.86955153990385
