,Date,Timestamp,KeySea,KeySea,KeySea,KeySea,KeySea,KeySea
,18/06/2024,1718668800,914.9766287500001,914.9766287500001,914.9766287500001,914.9766287500001,0.2606875,0.2606875
,19/06/2024,1718755200,905.93598625,905.93598625,905.93598625,905.93598625,0.2606875,0.2606875
,20/06/2024,1718841600,925.1981856250001,925.1981856250001,925.1981856250001,925.1981856250001,0.2606875,0.2606875
,21/06/2024,1718928000,916.491223125,916.491223125,916.491223125,916.491223125,0.2606875,0.2606875
,22/06/2024,1719014400,913.88174125,913.88174125,913.88174125,913.88174125,0.2606875,0.2606875
,23/06/2024,1719100800,912.6721512500001,912.6721512500001,912.6721512500001,912.6721512500001,0.2606875,0.2606875
,24/06/2024,1719187200,890.5111068750001,890.5111068750001,890.5111068750001,890.5111068750001,0.2606875,0.2606875
,25/06/2024,1719273600,873.22491875,873.22491875,873.22491875,873.22491875,0.2606875,0.2606875
,26/06/2024,1719360000,883.936568125,883.936568125,883.936568125,883.936568125,0.2606875,0.2606875
,27/06/2024,1719446400,881.0377231250001,881.0377231250001,881.0377231250001,881.0377231250001,0.2606875,0.2606875
,28/06/2024,1719532800,897.6461237500001,897.6461237500001,897.6461237500001,897.6461237500001,0.2606875,0.2606875
,29/06/2024,1719619200,879.457956875,879.457956875,879.457956875,879.457956875,0.2606875,0.2606875
,30/06/2024,1719705600,880.2999775000001,880.2999775000001,880.2999775000001,880.2999775000001,0.2606875,0.2606875
,01/07/2024,1719792000,897.3750087500001,897.3750087500001,897.3750087500001,897.3750087500001,0.2606875,0.2606875
,02/07/2024,1719878400,901.31660375,901.31660375,901.31660375,901.31660375,0.2606875,0.2606875
