,Date,Timestamp,ION DAO,ION DAO,ION DAO,ION DAO,ION DAO,ION DAO,ION DAO,ION DAO,ION DAO,ION DAO
,28/05/2023,1685232000,1455390.58857852,1455390.58857852,,1455390.58857852,,1455390.58857852,,1927.465419,,1927.465419
,29/05/2023,1685318400,1488088.3004325,1488088.3004325,,1488088.3004325,,1488088.3004325,,1926.327897,,1926.327897
,30/05/2023,1685404800,1449066.26019298,1449066.26019298,,1449066.26019298,,1449066.26019298,,1923.828709,,1923.828709
,31/05/2023,1685491200,1394678.9274343199,1394678.9274343199,,1394678.9274343199,,1394678.9274343199,,1920.622077,,1920.622077
,01/06/2023,1685577600,1331257.57928042,1331257.57928042,,1331257.57928042,,1331257.57928042,,1921.311578,,1921.311578
,02/06/2023,1685664000,1257986.23860574,1257986.23860574,,1257986.23860574,,1257986.23860574,,1881.044662,,1881.044662
,03/06/2023,1685750400,1278028.154347,1278028.154347,,1278028.154347,,1278028.154347,,1884.302476,,1884.302476
,04/06/2023,1685836800,1309612.52192344,1309612.52192344,,1309612.52192344,,1309612.52192344,,1886.940986,,1886.940986
,05/06/2023,1685923200,1296356.41615359,1296356.41615359,,1296356.41615359,,1296356.41615359,,1887.723583,,1887.723583
,06/06/2023,1686009600,1139163.58794816,1139163.58794816,,1139163.58794816,,1139163.58794816,,1886.532174,,1886.532174
,07/06/2023,1686096000,1137207.9692655,1137207.9692655,,1137207.9692655,,1137207.9692655,,1887.607425,,1887.607425
,08/06/2023,1686182400,1071544.50609791,1071544.50609791,,1071544.50609791,,1071544.50609791,,1887.818231,,1887.818231
,09/06/2023,1686268800,1033143.4111161601,1033143.4111161601,,1033143.4111161601,,1033143.4111161601,,1867.475392,,1867.475392
,10/06/2023,1686355200,997725.74386032,997725.74386032,,997725.74386032,,997725.74386032,,1866.931896,,1866.931896
,11/06/2023,1686441600,888974.8146747,888974.8146747,,888974.8146747,,888974.8146747,,1807.079755,,1807.079755
,12/06/2023,1686528000,886382.5610565899,886382.5610565899,,886382.5610565899,,886382.5610565899,,1808.316627,,1808.316627
,13/06/2023,1686614400,783882.8225742,783882.8225742,,783882.8225742,,783882.8225742,,1812.697305,,1812.697305
,14/06/2023,1686700800,803868.0004571201,803868.0004571201,,803868.0004571201,,803868.0004571201,,1812.677296,,1812.677296
,15/06/2023,1686787200,739961.791128,739961.791128,,739961.791128,,739961.791128,,1813.631841,,1813.631841
,16/06/2023,1686873600,821258.1881238999,821258.1881238999,,821258.1881238999,,821258.1881238999,,1812.851945,,1812.851945
,17/06/2023,1686960000,859772.55051051,859772.55051051,,859772.55051051,,859772.55051051,,1759.701489,,1759.701489
,18/06/2023,1687046400,851835.5198438399,851835.5198438399,,851835.5198438399,,851835.5198438399,,1760.572751,,1760.572751
,19/06/2023,1687132800,820599.31319296,820599.31319296,,820599.31319296,,820599.31319296,,1759.130752,,1759.130752
,20/06/2023,1687219200,834882.3084478801,834882.3084478801,,834882.3084478801,,834882.3084478801,,1760.686466,,1760.686466
,21/06/2023,1687305600,863015.55155398,863015.55155398,,863015.55155398,,863015.55155398,,1760.286274,,1760.286274
,22/06/2023,1687392000,901327.5115436999,901327.5115436999,,901327.5115436999,,901327.5115436999,,1758.138945,,1758.138945
,23/06/2023,1687478400,882106.91925524,882106.91925524,,882106.91925524,,882106.91925524,,1760.973647,,1760.973647
,24/06/2023,1687564800,890847.38424201,890847.38424201,,890847.38424201,,890847.38424201,,1761.159647,,1761.159647
,25/06/2023,1687651200,873062.5815577799,873062.5815577799,,873062.5815577799,,873062.5815577799,,1760.987901,,1760.987901
,26/06/2023,1687737600,852223.0045772999,852223.0045772999,,852223.0045772999,,852223.0045772999,,1740.296109,,1740.296109
,27/06/2023,1687824000,829979.6593576801,829979.6593576801,,829979.6593576801,,829979.6593576801,,1741.021269,,1741.021269
,28/06/2023,1687910400,858705.90091902,858705.90091902,,858705.90091902,,858705.90091902,,1741.726301,,1741.726301
,29/06/2023,1687996800,826423.37482818,826423.37482818,,826423.37482818,,826423.37482818,,1737.680302,,1737.680302
,30/06/2023,1688083200,823474.3715948,823474.3715948,,823474.3715948,,823474.3715948,,1738.021046,,1738.021046
,01/07/2023,1688169600,848315.11649808,848315.11649808,,848315.11649808,,848315.11649808,,1738.493148,,1738.493148
,02/07/2023,1688256000,863837.49716791,863837.49716791,,863837.49716791,,863837.49716791,,1741.151507,,1741.151507
,03/07/2023,1688342400,862167.2765144999,862167.2765144999,,862167.2765144999,,862167.2765144999,,1741.22443,,1741.22443
,04/07/2023,1688428800,920853.22481273,920853.22481273,,920853.22481273,,920853.22481273,,1742.423177,,1742.423177
,05/07/2023,1688515200,842838.6125017201,842838.6125017201,,842838.6125017201,,842838.6125017201,,1743.058718,,1743.058718
,06/07/2023,1688601600,812388.13949052,812388.13949052,,812388.13949052,,812388.13949052,,1745.269699,,1745.269699
,07/07/2023,1688688000,821096.912792,821096.912792,,821096.912792,,821096.912792,,1744.78732,,1744.78732
,08/07/2023,1688774400,814312.5204933,814312.5204933,,814312.5204933,,814312.5204933,,1746.58971,,1746.58971
,09/07/2023,1688860800,808916.5916046799,808916.5916046799,,808916.5916046799,,808916.5916046799,,1748.366204,,1748.366204
,10/07/2023,1688947200,816184.715649,816184.715649,,816184.715649,,816184.715649,,1748.654988,,1748.654988
,11/07/2023,1689033600,1317350.73695904,1317350.73695904,,1317350.73695904,,1317350.73695904,,1764.372036,,1764.372036
,12/07/2023,1689120000,1226181.89410074,1226181.89410074,,1226181.89410074,,1226181.89410074,,1763.427811,,1763.427811
,13/07/2023,1689206400,1209316.98439552,1209316.98439552,,1209316.98439552,,1209316.98439552,,1767.180536,,1767.180536
,14/07/2023,1689292800,1286793.21221256,1286793.21221256,,1286793.21221256,,1286793.21221256,,1767.257512,,1767.257512
,15/07/2023,1689379200,1331571.52436581,1331571.52436581,,1331571.52436581,,1331571.52436581,,1768.050037,,1768.050037
,16/07/2023,1689465600,1309444.87794048,1309444.87794048,,1309444.87794048,,1309444.87794048,,1767.991032,,1767.991032
,17/07/2023,1689552000,1238932.89161355,1238932.89161355,,1238932.89161355,,1238932.89161355,,1767.253251,,1767.253251
,18/07/2023,1689638400,1232157.6884149,1232157.6884149,,1232157.6884149,,1232157.6884149,,1768.156715,,1768.156715
,19/07/2023,1689724800,1202482.21815683,1202482.21815683,,1202482.21815683,,1202482.21815683,,1768.122187,,1768.122187
,20/07/2023,1689811200,1204778.96041419,1204778.96041419,,1204778.96041419,,1204778.96041419,,1768.119521,,1768.119521
,21/07/2023,1689897600,1217254.75379336,1217254.75379336,,1217254.75379336,,1217254.75379336,,1769.471383,,1769.471383
,22/07/2023,1689984000,1219267.5656161,1219267.5656161,,1219267.5656161,,1219267.5656161,,1769.233934,,1769.233934
,23/07/2023,1690070400,1238247.4571818898,1238247.4571818898,,1238247.4571818898,,1238247.4571818898,,1770.366523,,1770.366523
,24/07/2023,1690156800,1258293.38091392,1258293.38091392,,1258293.38091392,,1258293.38091392,,1772.418944,,1772.418944
,25/07/2023,1690243200,1186890.73841005,1186890.73841005,,1186890.73841005,,1186890.73841005,,1773.516935,,1773.516935
,26/07/2023,1690329600,1197146.91462204,1197146.91462204,,1197146.91462204,,1197146.91462204,,1776.762318,,1776.762318
,27/07/2023,1690416000,929513.47954536,929513.47954536,,929513.47954536,,929513.47954536,,1761.242761,,1761.242761
,28/07/2023,1690502400,1039998.5967726599,1039998.5967726599,,1039998.5967726599,,1039998.5967726599,,1760.888906,,1760.888906
,29/07/2023,1690588800,1022565.76214416,1022565.76214416,,1022565.76214416,,1022565.76214416,,1758.133768,,1758.133768
,30/07/2023,1690675200,1048859.06506645,1048859.06506645,,1048859.06506645,,1048859.06506645,,1757.030011,,1757.030011
,31/07/2023,1690761600,1032076.0448727,1032076.0448727,,1032076.0448727,,1032076.0448727,,1759.120581,,1759.120581
,01/08/2023,1690848000,1045769.63230638,1045769.63230638,,1045769.63230638,,1045769.63230638,,1809.509166,,1809.509166
,02/08/2023,1690934400,1047159.2688547199,1047159.2688547199,,1047159.2688547199,,1047159.2688547199,,1810.190964,,1810.190964
,03/08/2023,1691020800,1025045.8763933,1025045.8763933,,1025045.8763933,,1025045.8763933,,1810.875146,,1810.875146
,04/08/2023,1691107200,1021345.4386704799,1021345.4386704799,,1021345.4386704799,,1021345.4386704799,,1811.153069,,1811.153069
,05/08/2023,1691193600,1012778.08166792,1012778.08166792,,1012778.08166792,,1012778.08166792,,1811.378741,,1811.378741
,06/08/2023,1691280000,1008448.9772239199,1008448.9772239199,,1008448.9772239199,,1008448.9772239199,,1811.378904,,1811.378904
,07/08/2023,1691366400,997753.9787609399,997753.9787609399,,997753.9787609399,,997753.9787609399,,1810.378638,,1810.378638
,08/08/2023,1691452800,992507.3317896199,992507.3317896199,,992507.3317896199,,992507.3317896199,,1810.682183,,1810.682183
,09/08/2023,1691539200,988021.84942278,988021.84942278,,988021.84942278,,988021.84942278,,1812.518298,,1812.518298
,10/08/2023,1691625600,978071.60918467,978071.60918467,,978071.60918467,,978071.60918467,,1812.485609,,1812.485609
,11/08/2023,1691712000,994065.51260808,994065.51260808,,994065.51260808,,994065.51260808,,1812.466748,,1812.466748
,12/08/2023,1691798400,1004647.0833163199,1004647.0833163199,,1004647.0833163199,,1004647.0833163199,,1812.918802,,1812.918802
,13/08/2023,1691884800,1018264.6579944999,1018264.6579944999,,1018264.6579944999,,1018264.6579944999,,1812.92335,,1812.92335
,14/08/2023,1691971200,1008567.3838752799,1008567.3838752799,,1008567.3838752799,,1008567.3838752799,,1812.600884,,1812.600884
,15/08/2023,1692057600,991644.9042263501,991644.9042263501,,991644.9042263501,,991644.9042263501,,1813.044893,,1813.044893
,16/08/2023,1692144000,957394.36454049,957394.36454049,,957394.36454049,,957394.36454049,,1813.143883,,1813.143883
,17/08/2023,1692230400,899961.1952817,899961.1952817,,899961.1952817,,899961.1952817,,1815.975615,,1815.975615
,18/08/2023,1692316800,914477.09295636,914477.09295636,,914477.09295636,,914477.09295636,,1814.582691,,1814.582691
,19/08/2023,1692403200,896475.41190872,896475.41190872,,896475.41190872,,896475.41190872,,1808.613416,,1808.613416
,20/08/2023,1692489600,875441.2916260799,875441.2916260799,,875441.2916260799,,875441.2916260799,,1803.992111,,1803.992111
,21/08/2023,1692576000,863951.55636636,863951.55636636,,863951.55636636,,863951.55636636,,1803.054421,,1803.054421
,22/08/2023,1692662400,843126.21550776,843126.21550776,,843126.21550776,,843126.21550776,,1803.169972,,1803.169972
,23/08/2023,1692748800,823322.4363888799,823322.4363888799,,823322.4363888799,,823322.4363888799,,1819.456888,,1819.456888
,24/08/2023,1692835200,0.68921609316055,0.68921609316055,,0.68921609316055,,0.68921609316055,,1818.368185,,1818.368185
,25/08/2023,1692921600,841275.5893375999,841275.5893375999,,841275.5893375999,,841275.5893375999,,1819.367624,,1819.367624
,26/08/2023,1693008000,854894.2834161599,854894.2834161599,,854894.2834161599,,854894.2834161599,,1819.388532,,1819.388532
,27/08/2023,1693094400,819505.93568833,819505.93568833,,819505.93568833,,819505.93568833,,1821.083833,,1821.083833
,28/08/2023,1693180800,811279.8727398299,811279.8727398299,,811279.8727398299,,811279.8727398299,,1821.013833,,1821.013833
,29/08/2023,1693267200,823726.9444656,823726.9444656,,823726.9444656,,823726.9444656,,1821.27652,,1821.27652
,30/08/2023,1693353600,835094.6719895999,835094.6719895999,,835094.6719895999,,835094.6719895999,,1821.28298,,1821.28298
,31/08/2023,1693440000,808225.2350542599,808225.2350542599,,808225.2350542599,,808225.2350542599,,1821.229517,,1821.229517
,01/09/2023,1693526400,759335.8535273699,759335.8535273699,,759335.8535273699,,759335.8535273699,,1824.405597,,1824.405597
,02/09/2023,1693612800,738399.04522842,738399.04522842,,738399.04522842,,738399.04522842,,1828.353997,,1828.353997
,03/09/2023,1693699200,739848.11063601,739848.11063601,,739848.11063601,,739848.11063601,,1829.903071,,1829.903071
,04/09/2023,1693785600,744851.70195117,744851.70195117,,744851.70195117,,744851.70195117,,1834.564917,,1834.564917
,05/09/2023,1693872000,736627.99555257,736627.99555257,,736627.99555257,,736627.99555257,,1834.644207,,1834.644207
,06/09/2023,1693958400,736704.11490939,736704.11490939,,736704.11490939,,736704.11490939,,1846.237413,,1846.237413
,07/09/2023,1694044800,780300.4259009,780300.4259009,,780300.4259009,,780300.4259009,,1847.739583,,1847.739583
,08/09/2023,1694131200,767035.1872549,767035.1872549,,767035.1872549,,767035.1872549,,1854.444145,,1854.444145
,09/09/2023,1694217600,756389.97324708,756389.97324708,,756389.97324708,,756389.97324708,,1854.487884,,1854.487884
,10/09/2023,1694304000,737132.22372636,737132.22372636,,737132.22372636,,737132.22372636,,1853.301714,,1853.301714
,11/09/2023,1694390400,707374.5441219601,707374.5441219601,,707374.5441219601,,707374.5441219601,,1852.687316,,1852.687316
,12/09/2023,1694476800,661230.83507908,661230.83507908,,661230.83507908,,661230.83507908,,1859.270147,,1859.270147
,13/09/2023,1694563200,692128.3592481001,692128.3592481001,,692128.3592481001,,692128.3592481001,,1859.41047,,1859.41047
,14/09/2023,1694649600,715727.1826265999,715727.1826265999,,715727.1826265999,,715727.1826265999,,1859.514634,,1859.514634
,15/09/2023,1694736000,725025.7244546999,725025.7244546999,,725025.7244546999,,725025.7244546999,,1860.471451,,1860.471451
,16/09/2023,1694822400,733536.3531518399,733536.3531518399,,733536.3531518399,,733536.3531518399,,1870.932112,,1870.932112
,17/09/2023,1694908800,738885.2986044,738885.2986044,,738885.2986044,,738885.2986044,,1870.122244,,1870.122244
,18/09/2023,1694995200,704155.16937362,704155.16937362,,704155.16937362,,704155.16937362,,1871.061193,,1871.061193
,19/09/2023,1695081600,700825.46857116,700825.46857116,,700825.46857116,,700825.46857116,,1871.263133,,1871.263133
,20/09/2023,1695168000,681802.53640356,681802.53640356,,681802.53640356,,681802.53640356,,1871.233221,,1871.233221
,21/09/2023,1695254400,685051.9615559101,685051.9615559101,,685051.9615559101,,685051.9615559101,,1872.801229,,1872.801229
,22/09/2023,1695340800,634837.9171033,634837.9171033,,634837.9171033,,634837.9171033,,1873.230797,,1873.230797
,23/09/2023,1695427200,611264.6005900201,611264.6005900201,,611264.6005900201,,611264.6005900201,,1872.230698,,1872.230698
,24/09/2023,1695513600,605164.36863729,605164.36863729,,605164.36863729,,605164.36863729,,1873.167947,,1873.167947
,25/09/2023,1695600000,583887.59238215,583887.59238215,,583887.59238215,,583887.59238215,,1868.141393,,1868.141393
,26/09/2023,1695686400,583096.71021372,583096.71021372,,583096.71021372,,583096.71021372,,1868.181181,,1868.181181
,27/09/2023,1695772800,551260.1891671,551260.1891671,,551260.1891671,,551260.1891671,,1870.580893,,1870.580893
,28/09/2023,1695859200,576936.80187389,576936.80187389,,576936.80187389,,576936.80187389,,1871.530807,,1871.530807
,29/09/2023,1695945600,580867.45496038,580867.45496038,,580867.45496038,,580867.45496038,,1874.854609,,1874.854609
,30/09/2023,1696032000,578620.9661796,578620.9661796,,578620.9661796,,578620.9661796,,1873.83324,,1873.83324
,01/10/2023,1696118400,578478.34246864,578478.34246864,,578478.34246864,,578478.34246864,,1874.038948,,1874.038948
,02/10/2023,1696204800,589513.8218736,589513.8218736,,589513.8218736,,589513.8218736,,1870.75978,,1870.75978
,03/10/2023,1696291200,566053.57927008,566053.57927008,,566053.57927008,,566053.57927008,,1870.880418,,1870.880418
,04/10/2023,1696377600,555914.2606595199,555914.2606595199,,555914.2606595199,,555914.2606595199,,1871.261144,,1871.261144
,05/10/2023,1696464000,547592.94433232,547592.94433232,,547592.94433232,,547592.94433232,,1879.695676,,1879.695676
,06/10/2023,1696550400,544860.0225341,544860.0225341,,544860.0225341,,544860.0225341,,1879.475759,,1879.475759
,07/10/2023,1696636800,548700.6405556,548700.6405556,,548700.6405556,,548700.6405556,,1880.077576,,1880.077576
,08/10/2023,1696723200,518097.46915799996,518097.46915799996,,518097.46915799996,,518097.46915799996,,1872.077576,,1872.077576
,09/10/2023,1696809600,498809.52395440004,498809.52395440004,,498809.52395440004,,498809.52395440004,,1872.33784,,1872.33784
,10/10/2023,1696896000,480302.84968159994,480302.84968159994,,480302.84968159994,,480302.84968159994,,1873.256044,,1873.256044
,11/10/2023,1696982400,475597.84602741,475597.84602741,,475597.84602741,,475597.84602741,,1924.017339,,1924.017339
,12/10/2023,1697068800,461473.4657236,461473.4657236,,461473.4657236,,461473.4657236,,1924.409782,,1924.409782
,13/10/2023,1697155200,426245.96388617996,426245.96388617996,,426245.96388617996,,426245.96388617996,,1927.058022,,1927.058022
,14/10/2023,1697241600,415736.41803606,415736.41803606,,415736.41803606,,415736.41803606,,1930.604709,,1930.604709
,15/10/2023,1697328000,414196.24056267994,414196.24056267994,,414196.24056267994,,414196.24056267994,,1931.705254,,1931.705254
,16/10/2023,1697414400,408561.90748398,408561.90748398,,408561.90748398,,408561.90748398,,1930.913122,,1930.913122
,17/10/2023,1697500800,397936.38003840006,397936.38003840006,,397936.38003840006,,397936.38003840006,,1930.980105,,1930.980105
,18/10/2023,1697587200,367046.96928768,367046.96928768,,367046.96928768,,367046.96928768,,1931.013096,,1931.013096
,19/10/2023,1697673600,356592.98603271996,356592.98603271996,,356592.98603271996,,356592.98603271996,,1932.020296,,1932.020296
,20/10/2023,1697760000,343779.75841340004,343779.75841340004,,343779.75841340004,,343779.75841340004,,1932.86719,,1932.86719
,21/10/2023,1697846400,298443.42273525003,298443.42273525003,,298443.42273525003,,298443.42273525003,,1937.315305,,1937.315305
,22/10/2023,1697932800,291969.16454385,291969.16454385,,291969.16454385,,291969.16454385,,1954.932471,,1954.932471
,23/10/2023,1698019200,333930.89416148,333930.89416148,,333930.89416148,,333930.89416148,,1969.977548,,1969.977548
,24/10/2023,1698105600,369956.77945073,369956.77945073,,369956.77945073,,369956.77945073,,1977.426797,,1977.426797
,25/10/2023,1698192000,340936.69206532004,340936.69206532004,,340936.69206532004,,340936.69206532004,,1980.808111,,1980.808111
,26/10/2023,1698278400,380738.91010321997,380738.91010321997,,380738.91010321997,,380738.91010321997,,1982.292446,,1982.292446
,27/10/2023,1698364800,407934.81333315,407934.81333315,,407934.81333315,,407934.81333315,,1983.443445,,1983.443445
,28/10/2023,1698451200,491104.88684695,491104.88684695,,491104.88684695,,491104.88684695,,1983.861389,,1983.861389
,29/10/2023,1698537600,497048.3326941,497048.3326941,,497048.3326941,,497048.3326941,,1980.430045,,1980.430045
,30/10/2023,1698624000,517004.46897456,517004.46897456,,517004.46897456,,517004.46897456,,1981.163661,,1981.163661
,31/10/2023,1698710400,778808.33457361,778808.33457361,,778808.33457361,,778808.33457361,,1983.770179,,1983.770179
,01/11/2023,1698796800,649104.13144344,649104.13144344,,649104.13144344,,649104.13144344,,1985.695896,,1985.695896
,02/11/2023,1698883200,770893.0915594001,770893.0915594001,,770893.0915594001,,770893.0915594001,,1983.770179,,1983.770179
,03/11/2023,1698969600,813676.5276132001,813676.5276132001,,813676.5276132001,,813676.5276132001,,1982.83587,,1982.83587
,04/11/2023,1699056000,756641.59547706,756641.59547706,,755641.2678582099,,755641.2678582099,,1983.883189,,1983.883189
,05/11/2023,1699142400,817867.43741595,817867.43741595,,760207.03835477,,760207.03835477,,1980.892301,,1980.892301
,06/11/2023,1699228800,972877.14287784,972877.14287784,,882318.32133305,,882318.32133305,,1980.290251,,1980.290251
,07/11/2023,1699315200,852222.75372369,852222.75372369,,852222.75372369,,852222.75372369,,1925.187507,,1925.187507
,08/11/2023,1699401600,847815.40182843,847815.40182843,,847815.40182843,,847815.40182843,,1925.234239,,1925.234239
,09/11/2023,1699488000,736510.36552575,736510.36552575,,736510.36552575,,736510.36552575,,1953.245725,,1953.245725
,10/11/2023,1699574400,758536.6575114,758536.6575114,,758536.6575114,,758536.6575114,,1953.984177,,1953.984177
,11/11/2023,1699660800,801996.32142384,801996.32142384,,801996.32142384,,801996.32142384,,1952.944824,,1952.944824
,12/11/2023,1699747200,857702.5920239,857702.5920239,,857702.5920239,,857702.5920239,,1950.16619,,1950.16619
,13/11/2023,1699833600,787366.00816152,787366.00816152,,787366.00816152,,787366.00816152,,1946.901756,,1946.901756
,14/11/2023,1699920000,720596.6543176799,720596.6543176799,,720596.6543176799,,720596.6543176799,,1948.401077,,1948.401077
,15/11/2023,1700006400,743242.8876678001,743242.8876678001,,743242.8876678001,,743242.8876678001,,1945.30554,,1945.30554
,16/11/2023,1700092800,829922.22998055,829922.22998055,,829922.22998055,,829922.22998055,,1940.113215,,1940.113215
,17/11/2023,1700179200,790631.35863542,790631.35863542,,790631.35863542,,790631.35863542,,1940.152042,,1940.152042
,18/11/2023,1700265600,767276.8117087701,767276.8117087701,,767276.8117087701,,767276.8117087701,,1940.164391,,1940.164391
,19/11/2023,1700352000,779404.90965288,779404.90965288,,779404.90965288,,779404.90965288,,1940.942598,,1940.942598
,20/11/2023,1700438400,766666.4507768201,766666.4507768201,,766666.4507768201,,766666.4507768201,,1941.960158,,1941.960158
,21/11/2023,1700524800,712065.5429797999,712065.5429797999,,712065.5429797999,,712065.5429797999,,1942.085212,,1942.085212
,22/11/2023,1700611200,684193.53100446,684193.53100446,,684193.53100446,,684193.53100446,,1942.296971,,1942.296971
,23/11/2023,1700697600,776191.67615682,776191.67615682,,776191.67615682,,776191.67615682,,1943.296971,,1943.296971
,24/11/2023,1700784000,746837.54835605,746837.54835605,,746837.54835605,,746837.54835605,,1944.636241,,1944.636241
,25/11/2023,1700870400,795061.40647144,795061.40647144,,795061.40647144,,795061.40647144,,1945.913668,,1945.913668
,26/11/2023,1700956800,869067.82793504,869067.82793504,,869067.82793504,,869067.82793504,,1944.397324,,1944.397324
,27/11/2023,1701043200,799420.41919196,799420.41919196,,799420.41919196,,799420.41919196,,1945.156502,,1945.156502
,28/11/2023,1701129600,765028.9936197,765028.9936197,,765028.9936197,,765028.9936197,,1984.716945,,1984.716945
,29/11/2023,1701216000,773204.75169676,773204.75169676,,773204.75169676,,773204.75169676,,1983.746188,,1983.746188
,30/11/2023,1701302400,816569.44336644,816569.44336644,,816569.44336644,,816569.44336644,,1983.746188,,1983.746188
,01/12/2023,1701388800,810201.61810296,810201.61810296,,810201.61810296,,810201.61810296,,1983.746188,,1983.746188
,02/12/2023,1701475200,784611.68779776,784611.68779776,,784611.68779776,,784611.68779776,,1983.747188,,1983.747188
,03/12/2023,1701561600,801982.9803382601,801982.9803382601,,801982.9803382601,,801982.9803382601,,1981.476949,,1981.476949
,04/12/2023,1701648000,815418.2447739999,815418.2447739999,,815418.2447739999,,815418.2447739999,,1982.3461,,1982.3461
,05/12/2023,1701734400,835739.7187748,835739.7187748,,835739.7187748,,835739.7187748,,1986.545564,,1986.545564
,06/12/2023,1701820800,797298.9900465199,797298.9900465199,,797298.9900465199,,797298.9900465199,,1983.528187,,1983.528187
,07/12/2023,1701907200,815072.5936829901,815072.5936829901,,815072.5936829901,,815072.5936829901,,1982.517923,,1982.517923
,08/12/2023,1701993600,807329.46358338,807329.46358338,,807329.46358338,,807329.46358338,,1982.733591,,1982.733591
,09/12/2023,1702080000,788970.4454703,788970.4454703,,788970.4454703,,788970.4454703,,1984.032705,,1984.032705
,10/12/2023,1702166400,807824.8541458,807824.8541458,,807824.8541458,,807824.8541458,,1984.096412,,1984.096412
,11/12/2023,1702252800,852422.41537992,852422.41537992,,852422.41537992,,852422.41537992,,1983.946412,,1983.946412
,12/12/2023,1702339200,850173.83623514,850173.83623514,,850173.83623514,,850173.83623514,,1979.634509,,1979.634509
,13/12/2023,1702425600,1255845.09968127,1255845.09968127,,1255845.09968127,,1255845.09968127,,1973.017077,,1973.017077
,14/12/2023,1702512000,1139111.96790112,1139111.96790112,,1139111.96790112,,1139111.96790112,,1973.650232,,1973.650232
,15/12/2023,1702598400,1455556.05866784,1455556.05866784,,1455556.05866784,,1455556.05866784,,1974.652782,,1974.652782
,16/12/2023,1702684800,1509876.6150835499,1509876.6150835499,,1509876.6150835499,,1509876.6150835499,,1977.805655,,1977.805655
,17/12/2023,1702771200,1768596.1357768502,1768596.1357768502,,1768596.1357768502,,1768596.1357768502,,1978.406103,,1978.406103
,18/12/2023,1702857600,1485757.9161222,1485757.9161222,,1485757.9161222,,1485757.9161222,,1977.37219,,1977.37219
,21/12/2023,1703116800,1606885.501653,1606885.501653,,1606885.501653,,1606885.501653,,1973.21238,,1973.21238
,22/12/2023,1703203200,1676744.5511952,1676744.5511952,,1676744.5511952,,1676744.5511952,,1973.569387,,1973.569387
,23/12/2023,1703289600,1746687.85027048,1746687.85027048,,1746687.85027048,,1746687.85027048,,1973.569387,,1973.569387
,24/12/2023,1703376000,1685073.8191497002,1685073.8191497002,,1685073.8191497002,,1685073.8191497002,,1973.269886,,1973.269886
,25/12/2023,1703462400,1682863.7568773802,1682863.7568773802,,1682863.7568773802,,1682863.7568773802,,1973.269886,,1973.269886
,26/12/2023,1703548800,1572700.49133044,1572700.49133044,,1572700.49133044,,1572700.49133044,,1973.300156,,1973.300156
,27/12/2023,1703635200,1664059.89057125,1664059.89057125,,1664059.89057125,,1664059.89057125,,1973.388545,,1973.388545
,28/12/2023,1703721600,1714909.2782112,1714909.2782112,,1714909.2782112,,1714909.2782112,,1971.97608,,1971.97608
,29/12/2023,1703808000,1554722.3143296,1554722.3143296,,1554722.3143296,,1554722.3143296,,1970.19758,,1970.19758
,30/12/2023,1703894400,1398855.69848178,1398855.69848178,,1398855.69848178,,1398855.69848178,,1964.878146,,1964.878146
,31/12/2023,1703980800,1365441.22279568,1365441.22279568,,1365441.22279568,,1365441.22279568,,1965.002911,,1965.002911
,01/01/2024,1704067200,1377530.38335231,1377530.38335231,,1377530.38335231,,1377530.38335231,,1965.009177,,1965.009177
,02/01/2024,1704153600,1387832.50304664,1387832.50304664,,1387832.50304664,,1387832.50304664,,1965.712732,,1965.712732
,03/01/2024,1704240000,1399825.96025664,1399825.96025664,,1399825.96025664,,1399825.96025664,,1965.164477,,1965.164477
,04/01/2024,1704326400,1351891.4382883199,1351891.4382883199,,1351891.4382883199,,1351891.4382883199,,1965.186996,,1965.186996
,05/01/2024,1704412800,1771280.26972533,1771280.26972533,,1771280.26972533,,1771280.26972533,,1973.813247,,1973.813247
,06/01/2024,1704499200,1659529.2212974199,1659529.2212974199,,1659529.2212974199,,1659529.2212974199,,1974.948198,,1974.948198
,07/01/2024,1704585600,1627178.922366,1627178.922366,,1627178.922366,,1627178.922366,,1975.57084,,1975.57084
,08/01/2024,1704672000,1596398.5861430601,1596398.5861430601,,1596398.5861430601,,1596398.5861430601,,1981.184177,,1981.184177
,09/01/2024,1704758400,1626872.25697146,1626872.25697146,,1626872.25697146,,1626872.25697146,,1981.622277,,1981.622277
,10/01/2024,1704844800,1447845.09984996,1447845.09984996,,1447845.09984996,,1447845.09984996,,1983.050636,,1983.050636
,11/01/2024,1704931200,1480705.1623432601,1480705.1623432601,,1480705.1623432601,,1480705.1623432601,,1984.886074,,1984.886074
,12/01/2024,1705017600,1498004.29276381,1498004.29276381,,1498004.29276381,,1498004.29276381,,1983.664993,,1983.664993
,13/01/2024,1705104000,1333646.83533186,1333646.83533186,,1333646.83533186,,1333646.83533186,,1984.386798,,1984.386798
,14/01/2024,1705190400,1417301.94624183,1417301.94624183,,1417301.94624183,,1417301.94624183,,1985.100139,,1985.100139
,15/01/2024,1705276800,1316019.91190166,1316019.91190166,,1316019.91190166,,1316019.91190166,,1982.166662,,1982.166662
,16/01/2024,1705363200,1359873.04210982,1359873.04210982,,1359873.04210982,,1359873.04210982,,1983.536629,,1983.536629
,17/01/2024,1705449600,1351686.07996836,1351686.07996836,,1351686.07996836,,1351686.07996836,,1983.631358,,1983.631358
,18/01/2024,1705536000,1232179.70336244,1232179.70336244,,1232179.70336244,,1232179.70336244,,1983.611358,,1983.611358
