,Date,Timestamp,Bow Leverage,Bow Leverage,Bow Leverage,Bow Leverage,Bow Leverage,Bow Leverage,Bow Leverage,Bow Leverage,Bow Leverage,Bow Leverage,Bow Leverage,Bow Leverage,Bow Leverage,Bow Leverage,Bow Leverage,Bow Leverage,Bow Leverage,Bow Leverage,Bow Leverage,Bow Leverage,Bow Leverage,Bow Leverage,Bow Leverage,Bow Leverage,Bow Leverage,Bow Leverage,Bow Leverage,Bow Leverage,Bow Leverage,Bow Leverage
,11/03/2024,1710115200,11415320.504165534,11415320.504165534,3771482.1244112747,4420908.136193977,568621.2305134595,481144.3154001746,2034864.9005964391,170.2811427714369,138129.51590743926,3771482.1244112747,4420908.136193977,568621.2305134595,481144.3154001746,2034864.9005964391,170.2811427714369,138129.51590743926,879133.3623336304,4454903.504839406,43274.06624912173,529536.5418100256,2032832.0685279116,4119.52899040856,14240.15627911745,879133.3623336304,4454903.504839406,43274.06624912173,529536.5418100256,2032832.0685279116,4119.52899040856,14240.15627911745
,12/03/2024,1710201600,11411283.716025501,11411283.716025501,3762701.2078304454,4427822.5932058655,575954.8537371069,486038.0974267848,2019239.1630640337,171.88993958153293,139355.9108216811,3762701.2078304454,4427822.5932058655,575954.8537371069,486038.0974267848,2019239.1630640337,171.88993958153293,139355.9108216811,891635.3573057927,4441350.948194064,42009.836158797,524829.8458209486,2020338.227059554,4167.458212822726,14441.027028153481,891635.3573057927,4441350.948194064,42009.836158797,524829.8458209486,2020338.227059554,4167.458212822726,14441.027028153481
,13/03/2024,1710288000,11094606.149667663,11094606.149667663,3624260.660592014,4346415.091276335,548629.8004463528,466863.774869292,1971890.2127045847,166.83529124930106,136379.77448783728,3624260.660592014,4346415.091276335,548629.8004463528,466863.774869292,1971890.2127045847,166.83529124930106,136379.77448783728,919863.1118253843,4372259.517282994,40881.50524935565,544851.0265552823,1972328.069536022,4204.135945527664,14570.488727333044,919863.1118253843,4372259.517282994,40881.50524935565,544851.0265552823,1972328.069536022,4204.135945527664,14570.488727333044
,14/03/2024,1710374400,11356457.398464937,11356457.398464937,3728941.9322496844,4487623.387729185,577895.1856533242,470881.0410250877,1949064.7845839362,165.4688827952753,141885.59834092742,3728941.9322496844,4487623.387729185,577895.1856533242,470881.0410250877,1949064.7845839362,165.4688827952753,141885.59834092742,894230.679196567,4498802.91296791,41189.96333950993,541088.9563825991,1949064.7845839362,4291.43027708597,14317.416583342827,894230.679196567,4498802.91296791,41189.96333950993,541088.9563825991,1949064.7845839362,4291.43027708597,14317.416583342827
,15/03/2024,1710460800,11013964.727382718,11013964.727382718,3596236.1860972173,4385547.4596672645,551980.5926445079,462529.45522740035,1879839.7535960684,162.98510083690292,137668.29504942097,3596236.1860972173,4385547.4596672645,551980.5926445079,462529.45522740035,1879839.7535960684,162.98510083690292,137668.29504942097,929259.9964075497,4424322.219599837,40408.53533268725,548877.1640431816,1881911.738420069,4339.395752778343,14521.972051626684,929259.9964075497,4424322.219599837,40408.53533268725,548877.1640431816,1881911.738420069,4339.395752778343,14521.972051626684
,16/03/2024,1710547200,10819873.591777027,10819873.591777027,3502076.7125805197,4395477.25200918,521237.9935942938,453203.4611454876,1810681.230387562,153.3526224149464,137043.58943756737,3502076.7125805197,4395477.25200918,521237.9935942938,453203.4611454876,1810681.230387562,153.3526224149464,137043.58943756737,938894.5610135442,4434107.193882283,41335.28894482901,561810.4005353864,1808872.3580295327,4609.778407215673,14896.042330170369,938894.5610135442,4434107.193882283,41335.28894482901,561810.4005353864,1808872.3580295327,4609.778407215673,14896.042330170369
,17/03/2024,1710633600,10501085.851563051,10501085.851563051,3350578.421589892,4354068.678152872,487238.84195764596,437695.1166370334,1743708.2799725283,148.11793562613838,127648.39531745318,3350578.421589892,4354068.678152872,487238.84195764596,437695.1166370334,1743708.2799725283,148.11793562613838,127648.39531745318,974005.3551133407,4357463.141940444,40910.06229703157,577903.0699538986,1744435.709663458,4725.137354566921,15360.81772773203,974005.3551133407,4357463.141940444,40910.06229703157,577903.0699538986,1744435.709663458,4725.137354566921,15360.81772773203
,18/03/2024,1710720000,10731509.310404055,10731509.310404055,3474525.2551290165,4391210.350015195,508571.38975448796,436299.3178803629,1788669.3493894949,133.3945774536459,132100.25365804383,3474525.2551290165,4391210.350015195,508571.38975448796,436299.3178803629,1788669.3493894949,133.3945774536459,132100.25365804383,949323.8401991848,4391210.350015195,41380.91047636192,585127.7249860027,1786882.4669225726,5256.792432340514,15782.587055919215,949323.8401991848,4391210.350015195,41380.91047636192,585127.7249860027,1786882.4669225726,5256.792432340514,15782.587055919215
,19/03/2024,1710806400,10384673.252222616,10384673.252222616,3327821.6034859647,4303934.172758761,478981.4135571581,418491.06577572995,1729195.6739520514,133.8920440560891,126115.43064889275,3327821.6034859647,4303934.172758761,478981.4135571581,418491.06577572995,1729195.6739520514,133.8920440560891,126115.43064889275,978771.0598488132,4325788.0540076075,40868.72129327287,608677.9781507284,1731789.8952150836,5209.34298290499,16189.40059677699,978771.0598488132,4325788.0540076075,40868.72129327287,608677.9781507284,1731789.8952150836,5209.34298290499,16189.40059677699
,20/03/2024,1710892800,10058218.96361818,10058218.96361818,3219269.642774342,4212610.6369836,446881.51098437095,402239.90652884415,1658696.4559133295,134.38724354419256,118386.42319014727,3219269.642774342,4212610.6369836,446881.51098437095,402239.90652884415,1658696.4559133295,134.38724354419256,118386.42319014727,1012348.944268661,4257983.711412411,41111.45455238003,634709.0940100643,1662348.635866328,5303.012410550231,16488.35977578653,1012348.944268661,4257983.711412411,41111.45455238003,634709.0940100643,1662348.635866328,5303.012410550231,16488.35977578653
,21/03/2024,1710979200,10345991.16433363,10345991.16433363,3320279.07385077,4295029.215022046,475691.73480738275,413132.1728799826,1716512.6659762943,139.70008512990373,125206.6017120264,3320279.07385077,4295029.215022046,475691.73480738275,413132.1728799826,1716512.6659762943,139.70008512990373,125206.6017120264,988178.2957889197,4311230.82044528,40484.402962330445,614614.4756843508,1714797.8681081864,5134.462000222863,16409.7774196627,988178.2957889197,4311230.82044528,40484.402962330445,614614.4756843508,1714797.8681081864,5134.462000222863,16409.7774196627
,22/03/2024,1711065600,10035905.429940263,10035905.429940263,3186827.191135633,4232296.042434307,453387.4821676486,402519.27864020143,1640979.169501508,138.65958780793872,119757.60647315755,3186827.191135633,4232296.042434307,453387.4821676486,402519.27864020143,1640979.169501508,138.65958780793872,119757.60647315755,1034684.1529661145,4241104.817139505,38984.30629128535,635228.1087840366,1641476.5368921864,5284.46633659699,16518.29054802173,1034684.1529661145,4241104.817139505,38984.30629128535,635228.1087840366,1641476.5368921864,5284.46633659699,16518.29054802173
,23/03/2024,1711152000,9902667.111619823,9902667.111619823,3127397.5847772127,4212098.474859696,441039.4701799893,395355.8872739476,1604933.9686026892,134.2468989592212,121707.47902732951,3127397.5847772127,4212098.474859696,441039.4701799893,395355.8872739476,1604933.9686026892,134.2468989592212,121707.47902732951,1060134.77450075,4199499.974934892,38687.672822806075,648319.9641759933,1601730.5075875141,5454.80730815685,16536.34225914803,1060134.77450075,4199499.974934892,38687.672822806075,648319.9641759933,1601730.5075875141,5454.80730815685,16536.34225914803
,24/03/2024,1711238400,9712130.486047743,9712130.486047743,3055025.5019620755,4171622.702921372,426445.597244616,393545.5824029673,1542208.564871718,135.47589192428688,123147.06075307097,3055025.5019620755,4171622.702921372,426445.597244616,393545.5824029673,1542208.564871718,135.47589192428688,123147.06075307097,1075713.204916224,4239647.852718236,37572.29931670626,641893.558162468,1542353.5461050519,5307.917606627297,16375.93892992965,1075713.204916224,4239647.852718236,37572.29931670626,641893.558162468,1542353.5461050519,5307.917606627297,16375.93892992965
,25/03/2024,1711324800,10168779.264839442,10168779.264839442,3248278.919499891,4294779.955212587,463747.4578733303,399280.22392791155,1638351.7666875992,142.427409040799,124198.51422908131,3248278.919499891,4294779.955212587,463747.4578733303,399280.22392791155,1638351.7666875992,142.427409040799,124198.51422908131,1011924.8970404644,4319287.593015355,39943.79482113095,637765.6872539761,1639647.0878870299,5130.773857138292,16277.655862264915,1011924.8970404644,4319287.593015355,39943.79482113095,637765.6872539761,1639647.0878870299,5130.773857138292,16277.655862264915
,26/03/2024,1711411200,10231828.618549496,10231828.618549496,3284448.374063139,4303653.264066815,479288.10968049173,398780.453696803,1644160.974304163,142.7350375087148,121354.70770057589,3284448.374063139,4303653.264066815,479288.10968049173,398780.453696803,1644160.974304163,142.7350375087148,121354.70770057589,1013718.6339701045,4315378.146490831,39285.9106295485,643265.869422247,1642518.4558483148,5022.975704855072,16137.594109119136,1013718.6339701045,4315378.146490831,39285.9106295485,643265.869422247,1642518.4558483148,5022.975704855072,16137.594109119136
,27/03/2024,1711497600,10033978.345473323,10033978.345473323,3181153.7849599877,4273626.036039344,467493.32318561187,385284.0060779463,1605917.1487447286,143.93244787781092,120360.11401782531,3181153.7849599877,4273626.036039344,467493.32318561187,385284.0060779463,1605917.1487447286,143.93244787781092,120360.11401782531,1036206.444612374,4282855.58983544,38287.74145664307,659956.6395420815,1607054.9436448293,5090.773166030408,16465.13187658349,1036206.444612374,4282855.58983544,38287.74145664307,659956.6395420815,1607054.9436448293,5090.773166030408,16465.13187658349
,28/03/2024,1711584000,9831869.048921656,9831869.048921656,3094103.8618458034,4228040.679071036,458846.7481343758,373636.1098794859,1553613.6809866622,142.02643326902296,123485.9425710234,3094103.8618458034,4228040.679071036,458846.7481343758,373636.1098794859,1553613.6809866622,142.02643326902296,123485.9425710234,1074341.6186964596,4228565.021133657,36416.40858209332,680562.1560942966,1556354.4211222585,5173.974697015353,16664.76957773595,1074341.6186964596,4228565.021133657,36416.40858209332,680562.1560942966,1556354.4211222585,5173.974697015353,16664.76957773595
,29/03/2024,1711670400,9626604.598238617,9626604.598238617,3002168.0963978013,4184340.414282042,442029.70608170045,367531.26292755356,1511157.6038753237,137.63303963068168,119239.88163456708,3002168.0963978013,4184340.414282042,442029.70608170045,367531.26292755356,1511157.6038753237,137.63303963068168,119239.88163456708,1103738.2707344857,4189053.099018438,35849.93561084351,696747.0140580281,1511157.6038753237,5314.10314880325,16770.72878123306,1103738.2707344857,4189053.099018438,35849.93561084351,696747.0140580281,1511157.6038753237,5314.10314880325,16770.72878123306
,30/03/2024,1711756800,9536116.199071689,9536116.199071689,2951207.068935692,4175120.2247289247,437540.7949441987,364614.24056230404,1489053.3412775083,140.37731462842538,118440.15130843202,2951207.068935692,4175120.2247289247,437540.7949441987,364614.24056230404,1489053.3412775083,140.37731462842538,118440.15130843202,1126414.911807516,4162632.327745688,34975.28336884082,698866.9072078693,1489053.3412775083,5213.878386631646,17140.3981633042,1126414.911807516,4162632.327745688,34975.28336884082,698866.9072078693,1489053.3412775083,5213.878386631646,17140.3981633042
,31/03/2024,1711843200,9424266.914699577,9424266.914699577,2907290.813315011,4132412.295768277,430968.16401022556,362051.76514108863,1472397.3007472695,137.0725362196274,119009.50318148713,2907290.813315011,4132412.295768277,430968.16401022556,362051.76514108863,1472397.3007472695,137.0725362196274,119009.50318148713,1135660.4739511763,4152986.189350318,35095.12736239622,701365.2682843972,1472619.6663168834,5278.83641377068,17123.669522516135,1135660.4739511763,4152986.189350318,35095.12736239622,701365.2682843972,1472619.6663168834,5278.83641377068,17123.669522516135
,01/04/2024,1711929600,9603394.66003252,9603394.66003252,2992724.269986108,4175018.2389445375,438181.16141850036,368391.00888343126,1507591.4831457022,137.04054947612198,121351.45710476418,2992724.269986108,4175018.2389445375,438181.16141850036,368391.00888343126,1507591.4831457022,137.04054947612198,121351.45710476418,1108416.396291151,4185347.677011402,35857.70551706222,694259.9823668572,1507591.4831457022,5223.493638604679,17043.743975388228,1108416.396291151,4185347.677011402,35857.70551706222,694259.9823668572,1507591.4831457022,5223.493638604679,17043.743975388228
,02/04/2024,1712016000,9309264.639556518,9309264.639556518,2885072.2571231746,4093090.6020877967,415913.3391397892,355422.5200989529,1445709.2872178662,129.72913271464614,113926.90475622466,2885072.2571231746,4093090.6020877967,415913.3391397892,355422.5200989529,1445709.2872178662,129.72913271464614,113926.90475622466,1140344.765661334,4150820.2095623906,35609.018761968255,712790.9595173884,1445709.2872178662,5527.939556357669,17420.016017771355,1140344.765661334,4150820.2095623906,35609.018761968255,712790.9595173884,1445709.2872178662,5527.939556357669,17420.016017771355
,03/04/2024,1712102400,9034401.27765408,9034401.27765408,2761686.2176925675,4040050.252067589,384768.123549292,343764.3368785696,1392228.657859432,125.5951390403942,111778.0944675901,2761686.2176925675,4040050.252067589,384768.123549292,343764.3368785696,1392228.657859432,125.5951390403942,111778.0944675901,1190381.9903847275,4072717.5192898125,34915.43770864719,736676.8033708273,1390837.820039393,5781.751562900811,18264.394520848055,1190381.9903847275,4072717.5192898125,34915.43770864719,736676.8033708273,1390837.820039393,5781.751562900811,18264.394520848055
,04/04/2024,1712188800,9026255.289268572,9026255.289268572,2765832.342970267,4030610.885575226,383744.08731793304,345752.0091050302,1390036.6487746425,126.80929071390607,110152.50623475839,2765832.342970267,4030610.885575226,383744.08731793304,345752.0091050302,1390036.6487746425,126.80929071390607,110152.50623475839,1187052.507712561,4080069.4879076425,35400.74606253995,729426.9239882074,1390206.2539376228,5674.918595225186,18176.98122685782,1187052.507712561,4080069.4879076425,35400.74606253995,729426.9239882074,1390206.2539376228,5674.918595225186,18176.98122685782
,05/04/2024,1712275200,8853735.532770596,8853735.532770596,2728415.789079663,3948686.285680751,369972.58313439524,348350.59159460256,1347714.408759336,131.1713489750315,110464.70317287331,2728415.789079663,3948686.285680751,369972.58313439524,348350.59159460256,1347714.408759336,131.1713489750315,110464.70317287331,1218042.7629819922,4080292.0246436056,33880.27318080542,722164.710895376,1349571.4190319239,5376.965776869958,18020.34309508537,1218042.7629819922,4080292.0246436056,33880.27318080542,722164.710895376,1349571.4190319239,5376.965776869958,18020.34309508537
,06/04/2024,1712361600,8857123.33724561,8857123.33724561,2618234.629888532,4042777.2383119296,380007.1661955854,343923.08616930095,1362200.8609509936,129.7752431309436,109850.58048613492,2618234.629888532,4042777.2383119296,380007.1661955854,343923.08616930095,1362200.8609509936,129.7752431309436,109850.58048613492,1212145.6619854316,4065352.138738344,34767.35280837927,728612.0145528329,1362200.8609509936,5574.957014850498,18308.430081022485,1212145.6619854316,4065352.138738344,34767.35280837927,728612.0145528329,1362200.8609509936,5574.957014850498,18308.430081022485
,07/04/2024,1712448000,9040991.24310267,9040991.24310267,2729260.4803890935,4065242.699538387,389044.75067759556,351780.7158995698,1396041.0460168077,137.07766491098428,109484.47291630592,2729260.4803890935,4065242.699538387,389044.75067759556,351780.7158995698,1396041.0460168077,137.07766491098428,109484.47291630592,1186634.991473519,4089230.123442501,35112.34211891657,720934.5116611499,1396041.0460168077,5344.473101963675,18308.440287007677,1186634.991473519,4089230.123442501,35112.34211891657,720934.5116611499,1396041.0460168077,5344.473101963675,18308.440287007677
,08/04/2024,1712534400,8972462.7887114,8972462.7887114,2707441.9991763746,4050818.294481954,379157.6952479963,353892.73990743083,1371344.8945160285,139.60503885762907,109667.56034275886,2707441.9991763746,4050818.294481954,379157.6952479963,353892.73990743083,1371344.8945160285,139.60503885762907,109667.56034275886,1208679.4639180242,4072975.280005182,34500.24524549557,721238.0111997596,1371353.1226347643,5195.187958079364,18308.44079177944,1208679.4639180242,4072975.280005182,34500.24524549557,721238.0111997596,1371353.1226347643,5195.187958079364,18308.44079177944
,09/04/2024,1712620800,9239027.738481665,9239027.738481665,2823139.9026847426,3513046.8455183282,402616.21510047483,361326.335207368,2028093.1345348798,145.74576298911836,110659.5596728825,2823139.9026847426,3513046.8455183282,402616.21510047483,361326.335207368,2028093.1345348798,145.74576298911836,110659.5596728825,1161785.9681830215,3527941.81586491,35598.25067201369,704499.136661249,2028192.515968162,4936.829206457201,18081.62739752982,1161785.9681830215,3527941.81586491,35598.25067201369,704499.136661249,2028192.515968162,4936.829206457201,18081.62739752982
,10/04/2024,1712707200,9033485.70946711,9033485.70946711,2735423.584836934,3599449.4586948296,384513.8317945732,352443.1927950135,1852204.3477814307,143.03662448862124,109308.25693983985,2735423.584836934,3599449.4586948296,384513.8317945732,352443.1927950135,1852204.3477814307,143.03662448862124,109308.25693983985,1189314.602103015,3630427.899965233,35276.49832977736,719891.8104878354,1852858.406799031,5023.3023123266,18248.456918170257,1189314.602103015,3630427.899965233,35276.49832977736,719891.8104878354,1852858.406799031,5023.3023123266,18248.456918170257
,11/04/2024,1712793600,9008480.057936206,9008480.057936206,2716814.476641682,3683849.860145576,377653.76305375906,352762.4642361629,1768034.1234457977,145.9344075986682,109219.43600562969,2716814.476641682,3683849.860145576,377653.76305375906,352762.4642361629,1768034.1234457977,145.9344075986682,109219.43600562969,1202130.2993989745,3680169.690455121,35065.3447589377,725960.7228197004,1768034.1234457977,4935.141610873426,18701.95822014207,1202130.2993989745,3680169.690455121,35065.3447589377,725960.7228197004,1768034.1234457977,4935.141610873426,18701.95822014207
,12/04/2024,1712880000,8785283.711458279,8785283.711458279,2612964.6825792897,3695264.5093290834,365209.8674093805,347582.30110987235,1657823.5092718347,145.08377397965992,106293.75798483974,2612964.6825792897,3695264.5093290834,365209.8674093805,347582.30110987235,1657823.5092718347,145.08377397965992,106293.75798483974,1244268.8964663283,3702265.493377059,34099.89424924187,734885.1442673976,1658244.703426505,4973.161257780129,19014.983539327324,1244268.8964663283,3702265.493377059,34099.89424924187,734885.1442673976,1658244.703426505,4973.161257780129,19014.983539327324
,13/04/2024,1712966400,8439380.370268699,8439380.370268699,2473980.253780483,3781864.8726749285,327145.5323382027,329329.709020734,1426975.3459508773,133.56900903192692,99951.0874944407,2473980.253780483,3781864.8726749285,327145.5323382027,329329.709020734,1426975.3459508773,133.56900903192692,99951.0874944407,1295277.6197803575,3788392.2725605504,34839.779801725526,776990.3929445681,1427662.0513975995,5450.292451222721,20315.26168586193,1295277.6197803575,3788392.2725605504,34839.779801725526,776990.3929445681,1427662.0513975995,5450.292451222721,20315.26168586193
,14/04/2024,1713052800,8177906.594261115,8177906.594261115,2321352.9308329616,3721135.558522996,295591.03841691976,308297.41636901983,1441268.198420118,124.0203818606735,90137.4313172398,2321352.9308329616,3721135.558522996,295591.03841691976,308297.41636901983,1441268.198420118,124.0203818606735,90137.4313172398,1326487.3890474066,3677011.421465411,36902.75136291133,823320.8077024264,1429829.5619247204,5977.712669688458,21359.58088086251,1326487.3890474066,3677011.421465411,36902.75136291133,823320.8077024264,1429829.5619247204,5977.712669688458,21359.58088086251
,15/04/2024,1713139200,8200456.225676928,8200456.225676928,2389621.94536416,3668746.538870996,300214.2047656213,310654.27964943135,1438678.308684104,128.47576326817546,92412.47257934682,2389621.94536416,3668746.538870996,300214.2047656213,310654.27964943135,1438678.308684104,128.47576326817546,92412.47257934682,1327567.7474245334,3679147.4888218953,35867.88587402883,819759.1280549067,1440646.2314362458,5736.014243543778,21642.265241064833,1327567.7474245334,3679147.4888218953,35867.88587402883,819759.1280549067,1440646.2314362458,5736.014243543778,21642.265241064833
,16/04/2024,1713225600,8069973.978570371,8069973.978570371,2337691.2098502642,3644759.542400587,287653.5520491781,308109.8894119594,1398753.0774097042,126.4826051250698,92880.22484355347,2337691.2098502642,3644759.542400587,287653.5520491781,308109.8894119594,1398753.0774097042,126.4826051250698,92880.22484355347,1367070.882953371,3648174.2334831273,35425.31429177071,839866.0221230112,1397355.7216880163,5814.923242804355,21650.402061434375,1367070.882953371,3648174.2334831273,35425.31429177071,839866.0221230112,1397355.7216880163,5814.923242804355,21650.402061434375
,17/04/2024,1713312000,7873917.852550019,7873917.852550019,2230593.2748818533,3564035.743292289,277064.9488801922,301233.6178127416,1406857.2422165417,126.97751938225967,94006.0479470184,2230593.2748818533,3564035.743292289,277064.9488801922,301233.6178127416,1406857.2422165417,126.97751938225967,94006.0479470184,1420760.047695448,3560475.268024265,33788.40840002344,851953.215150013,1407982.22001033,5827.375403216072,21964.029894163174,1420760.047695448,3560475.268024265,33788.40840002344,851953.215150013,1407982.22001033,5827.375403216072,21964.029894163174
,18/04/2024,1713398400,8039420.958034643,8039420.958034643,2307535.685312272,3600320.0804160954,286706.97878971725,299686.9523320256,1452731.9563374035,122.32711223461925,92316.9777348956,2307535.685312272,3600320.0804160954,286706.97878971725,299686.9523320256,1452731.9563374035,122.32711223461925,92316.9777348956,1357373.9325366307,3605847.8451627297,35221.98756630433,854697.7692815197,1452967.337046005,5958.566804189228,21772.872107286697,1357373.9325366307,3605847.8451627297,35221.98756630433,854697.7692815197,1452967.337046005,5958.566804189228,21772.872107286697
,19/04/2024,1713484800,8060981.273805484,8060981.273805484,2328821.6245783907,3595701.2403522255,288958.716091341,297675.3405295803,1455502.4195607065,124.89780705872349,94197.03488618044,2328821.6245783907,3595701.2403522255,288958.716091341,297675.3405295803,1455502.4195607065,124.89780705872349,94197.03488618044,1353966.06080139,3611454.4044644996,35110.41507792722,855329.9212973252,1455502.4195607065,5917.089511110182,21855.4605304363,1353966.06080139,3611454.4044644996,35110.41507792722,855329.9212973252,1455502.4195607065,5917.089511110182,21855.4605304363
,20/04/2024,1713571200,8307389.194340824,8307389.194340824,2442402.495708745,3706975.3480412513,303447.94856126123,302842.42206184927,1457409.755666268,125.22425710376544,94186.00004434484,2442402.495708745,3706975.3480412513,303447.94856126123,302842.42206184927,1457409.755666268,125.22425710376544,94186.00004434484,1292276.4527559497,3714452.5410062973,36826.207349667624,845024.5186346709,1457409.755666268,5815.420189705981,21503.65297816092,1292276.4527559497,3714452.5410062973,36826.207349667624,845024.5186346709,1457409.755666268,5815.420189705981,21503.65297816092
,21/04/2024,1713657600,8775296.44832634,8775296.44832634,2665462.880424588,3803328.2821743195,337755.68769416853,310429.0774792491,1560550.1711381238,131.5678286869724,97638.78158720328,2665462.880424588,3803328.2821743195,337755.68769416853,310429.0774792491,1560550.1711381238,131.5678286869724,97638.78158720328,1195274.8342711157,3804009.1998210875,39046.90031146457,825067.2496504931,1561110.609847059,5583.951156787492,21365.160084727195,1195274.8342711157,3804009.1998210875,39046.90031146457,825067.2496504931,1561110.609847059,5583.951156787492,21365.160084727195
,22/04/2024,1713744000,8811309.112890325,8811309.112890325,2691017.1631936836,3806764.0136277517,341969.623980363,310442.88769221975,1564105.0480851855,134.6157290981285,96875.76058202525,2691017.1631936836,3806764.0136277517,341969.623980363,310442.88769221975,1564105.0480851855,134.6157290981285,96875.76058202525,1190715.5589352583,3812047.511478661,39126.959265487756,826833.451478772,1564105.0480851855,5465.472243157022,21244.684338163435,1190715.5589352583,3812047.511478661,39126.959265487756,826833.451478772,1564105.0480851855,5465.472243157022,21244.684338163435
,23/04/2024,1713830400,8817501.666002354,8817501.666002354,2682989.493547416,3840820.967616053,345844.5509950646,310435.7048343575,1539764.7118096817,129.95935052735,97516.27784925306,2682989.493547416,3840820.967616053,345844.5509950646,310435.7048343575,1539764.7118096817,129.95935052735,97516.27784925306,1192439.7749099627,3840886.2626825185,38728.39316854027,824806.4553724686,1539887.902841909,5556.506417948769,21245.376437745766,1192439.7749099627,3840886.2626825185,38728.39316854027,824806.4553724686,1539887.902841909,5556.506417948769,21245.376437745766
,24/04/2024,1713916800,8678588.44883119,8678588.44883119,2613860.5579715394,3864937.6723533836,332857.39425319445,309293.0173487253,1460559.469015157,130.58719218379548,96949.7506970056,2613860.5579715394,3864937.6723533836,332857.39425319445,309293.0173487253,1460559.469015157,130.58719218379548,96949.7506970056,1215749.0967309487,3874791.2665442056,38127.99475981609,826425.415222617,1460559.469015157,5593.008832072733,21214.387461051552,1215749.0967309487,3874791.2665442056,38127.99475981609,826425.415222617,1460559.469015157,5593.008832072733,21214.387461051552
,25/04/2024,1714003200,8363269.886810843,8363269.886810843,2504283.076027296,3814026.511445508,314514.71369681525,301002.3955561374,1338397.9323112606,124.67592243908182,90920.58185138647,2504283.076027296,3814026.511445508,314514.71369681525,301002.3955561374,1338397.9323112606,124.67592243908182,90920.58185138647,1277695.446952702,3868596.939879447,37001.73102315474,849411.0483402397,1338554.543192814,5780.047910833856,21596.337731920776,1277695.446952702,3868596.939879447,37001.73102315474,849411.0483402397,1338554.543192814,5780.047910833856,21596.337731920776
,26/04/2024,1714089600,8475687.224869495,8475687.224869495,2530367.868642502,3923089.2264957638,317463.9409196613,303188.85369419405,1306137.333110912,127.36099328245021,95312.64101318078,2530367.868642502,3923089.2264957638,317463.9409196613,303188.85369419405,1306137.333110912,127.36099328245021,95312.64101318078,1252657.3607141098,3943552.3194815535,37838.37198088931,847433.5785377712,1306649.5397304862,5730.631520137605,21910.951957053054,1252657.3607141098,3943552.3194815535,37838.37198088931,847433.5785377712,1306649.5397304862,5730.631520137605,21910.951957053054
,27/04/2024,1714176000,8304909.50433877,8304909.50433877,2460581.8544038767,3880779.62949818,306314.7709823932,295842.4456439079,1271153.7294197783,,90237.07439063447,2460581.8544038767,3880779.62949818,306314.7709823932,295842.4456439079,1271153.7294197783,,90237.07439063447,1288262.750996794,3907892.5882756365,36905.39409426424,863768.5200200522,1271153.7294197783,,22335.909502632294,1288262.750996794,3907892.5882756365,36905.39409426424,863768.5200200522,1271153.7294197783,,22335.909502632294
,28/04/2024,1714262400,8288635.32830325,8288635.32830325,2443583.3586486736,3868114.6924514477,305073.31304324616,294661.94880561525,1288371.3095915269,,88830.70576273967,2443583.3586486736,3868114.6924514477,305073.31304324616,294661.94880561525,1288371.3095915269,,88830.70576273967,1299778.3822599328,3870216.219858831,36535.72611296362,868297.4481241388,1288785.009579602,,22718.8505787058,1299778.3822599328,3870216.219858831,36535.72611296362,868297.4481241388,1288785.009579602,,22718.8505787058
,29/04/2024,1714348800,8307194.138494427,8307194.138494427,2449734.4127088413,3867961.3808473814,304362.04035928455,296846.5729183882,1296958.9334319243,,91330.79822860767,2449734.4127088413,3867961.3808473814,304362.04035928455,296846.5729183882,1296958.9334319243,,91330.79822860767,1296155.773920022,3870608.877319468,36581.9760047217,862903.5081012072,1296987.4671562016,,22719.104036967085,1296155.773920022,3870608.877319468,36581.9760047217,862903.5081012072,1296987.4671562016,,22719.104036967085
,30/04/2024,1714435200,8185135.836739797,8185135.836739797,2406373.3048229716,3551129.017582328,296047.5069453862,290650.27244028146,1553120.9301659288,,87814.80478290134,2406373.3048229716,3551129.017582328,296047.5069453862,290650.27244028146,1553120.9301659288,,87814.80478290134,1329488.013714349,3547581.4361461825,36280.331733503204,882684.2578968704,1551569.3608051238,,22928.14746289852,1329488.013714349,3547581.4361461825,36280.331733503204,882684.2578968704,1551569.3608051238,,22928.14746289852
,01/05/2024,1714521600,8117891.551817553,8117891.551817553,2367985.4537960533,3518221.3250700915,298075.2398801801,285538.712375584,1562695.011468611,,85375.80922703368,2367985.4537960533,3518221.3250700915,298075.2398801801,285538.712375584,1562695.011468611,,85375.80922703368,1353134.545026316,3497237.8976839874,35067.67528002119,897745.4470373198,1561133.8775910202,,23914.79250056966,1353134.545026316,3497237.8976839874,35067.67528002119,897745.4470373198,1561133.8775910202,,23914.79250056966
,02/05/2024,1714608000,8100999.018720092,8100999.018720092,2362090.691833465,3503729.5576948775,301457.9409531174,283739.2813259344,1563996.4323368294,,85985.11457586757,2362090.691833465,3503729.5576948775,301457.9409531174,283739.2813259344,1563996.4323368294,,85985.11457586757,1349766.1096191227,3500229.3283665115,34890.965388092285,903311.8376553894,1564195.0851126388,,24018.188429013288,1349766.1096191227,3500229.3283665115,34890.965388092285,903311.8376553894,1564195.0851126388,,24018.188429013288
