,Date,Timestamp,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol,Bucket Protocol
,17/09/2023,1694908800,1358021.4847742,1358021.4847742,30.145819889598002,1047349.2339638282,287737.4412449982,22904.663745484002,,,,,,,,30.145819889598002,1047349.2339638282,287737.4412449982,22904.663745484002,,,,,,,,30.152182,1047909.865742,627944.684431744,14.0762938,,,,,,,,30.152182,1047909.865742,627944.684431744,14.0762938,,,,,,,
,18/09/2023,1694995200,1337332.5733461168,1337332.5733461168,30.122512252912,1052141.709992,262445.5440109278,22715.196830936,,,,,,,,30.122512252912,1052141.709992,262445.5440109278,22715.196830936,,,,,,,,30.152182,1052141.709992,613828.58305766,14.0762938,,,,,,,,30.152182,1052141.709992,613828.58305766,14.0762938,,,,,,,
,19/09/2023,1695081600,1361917.2739824587,1361917.2739824587,30.182334181999998,1067179.3253483973,271757.91765129747,22949.848648582003,,,,,,,,30.182334181999998,1067179.3253483973,271757.91765129747,22949.848648582003,,,,,,,,30.152182,1067262.571829,605246.095026542,14.0762938,,,,,,,,30.152182,1067262.571829,605246.095026542,14.0762938,,,,,,,
,20/09/2023,1695168000,1362123.8831547035,1362123.8831547035,30.152182,1066643.222268031,272365.5276356104,23084.981069062,,,,,,,,30.152182,1066643.222268031,272365.5276356104,23084.981069062,,,,,,,,30.152182,1067118.089818,603651.016375575,14.0762938,,,,,,,,30.152182,1067118.089818,603651.016375575,14.0762938,,,,,,,
,21/09/2023,1695254400,1370427.968365227,1370427.968365227,30.152182,1071895.9713958504,275681.49804175476,22820.346745622002,,,,,,,,30.152182,1071895.9713958504,275681.49804175476,22820.346745622002,,,,,,,,30.152182,1072332.410687,603045.173546819,14.0762938,,,,,,,,30.152182,1072332.410687,603045.173546819,14.0762938,,,,,,,
,22/09/2023,1695340800,1268874.5299373236,1268874.5299373236,30.150704543082,1071545.424112338,174986.05876631054,22312.896354132,,,,,,,,30.150704543082,1071545.424112338,174986.05876631054,22312.896354132,,,,,,,,30.152182,1071720.114491,397890.916373289,14.0762938,,,,,,,,30.152182,1071720.114491,397890.916373289,14.0762938,,,,,,,
,23/09/2023,1695427200,1270085.8607630238,1270085.8607630238,30.15188047818,1071751.6923945385,175834.028695067,22469.98779294,,,,,,,,30.15188047818,1071751.6923945385,175834.028695067,22469.98779294,,,,,,,,30.152182,1071919.983832,394251.104987379,14.0762938,,,,,,,,30.152182,1071919.983832,394251.104987379,14.0762938,,,,,,,
,24/09/2023,1695513600,1276196.3141010068,1276196.3141010068,30.152182,1079650.438048,174071.77722159695,22443.94664941,,,,,,,,30.152182,1079650.438048,174071.77722159695,22443.94664941,,,,,,,,30.152182,1079650.438048,390429.401165864,14.0762938,,,,,,,,30.152182,1079650.438048,390429.401165864,14.0762938,,,,,,,
,25/09/2023,1695600000,1300968.7382959283,1300968.7382959283,30.14208101903,1108831.287647083,169978.24861072222,22129.059957104,,,,,,,,30.14208101903,1108831.287647083,169978.24861072222,22129.059957104,,,,,,,,30.152182,1107723.564083,390593.32195576,14.0762938,,,,,,,,30.152182,1107723.564083,390593.32195576,14.0762938,,,,,,,
,26/09/2023,1695686400,1282200.5377337616,1282200.5377337616,30.149950738532,1060322.464202817,199508.28226785397,22339.641312352,,,,,,,,30.149950738532,1060322.464202817,199508.28226785397,22339.641312352,,,,,,,,30.152182,1060380.785146,453115.882171718,14.0762938,,,,,,,,30.152182,1060380.785146,453115.882171718,14.0762938,,,,,,,
,27/09/2023,1695772800,1314752.0110082116,1314752.0110082116,30.147025976878,1122217.2842494247,170084.1404940461,22420.439238764,,,,,,,,30.147025976878,1122217.2842494247,170084.1404940461,22420.439238764,,,,,,,,30.152182,1122698.922087,387733.044487559,14.0762938,,,,,,,,30.152182,1122698.922087,387733.044487559,14.0762938,,,,,,,
,28/09/2023,1695859200,1408910.0166109684,1408910.0166109684,30.100862986236,1217179.3514117806,169175.5382345035,22525.026101698,,,,,,,,30.100862986236,1217179.3514117806,169175.5382345035,22525.026101698,,,,,,,,30.152182,1219700.472288,386228.766867427,14.0762938,,,,,,,,30.152182,1219700.472288,386228.766867427,14.0762938,,,,,,,
,29/09/2023,1695945600,1464798.205656241,1464798.205656241,30.134512821348,1268897.4078941157,172561.02453119392,23309.63871811,,,,,,,,30.134512821348,1268897.4078941157,172561.02453119392,23309.63871811,,,,,,,,30.152182,1267629.778116,384550.813023292,14.0762938,,,,,,,,30.152182,1267629.778116,384550.813023292,14.0762938,,,,,,,
,30/09/2023,1696032000,1504037.9006285032,1504037.9006285032,30.152182,1299775.042808,180730.92551002323,23501.78012848,,,,,,,,30.152182,1299775.042808,180730.92551002323,23501.78012848,,,,,,,,30.152182,1299775.042808,379602.949415808,14.0762938,,,,,,,,30.152182,1299775.042808,379602.949415808,14.0762938,,,,,,,
,01/10/2023,1696118400,1520963.012439882,1520963.012439882,30.149196933982,1319872.1518334798,177522.4736800462,23538.237729422002,,,,,,,,30.149196933982,1319872.1518334798,177522.4736800462,23538.237729422002,,,,,,,,30.152182,1320524.490932,380536.52680547,14.0762938,,,,,,,,30.152182,1320524.490932,380536.52680547,14.0762938,,,,,,,
,02/10/2023,1696204800,1682208.5638894108,1682208.5638894108,30.145608824323997,1467941.546567,189928.37918742836,24308.492526158003,,,,,,,,30.145608824323997,1467941.546567,189928.37918742836,24308.492526158003,,,,,,,,30.152182,1467941.546567,379152.38193409395,14.0762938,,,,,,,,30.152182,1467941.546567,379152.38193409395,14.0762938,,,,,,,
,03/10/2023,1696291200,1711124.7592282798,1711124.7592282798,30.152182,1510999.130356,176706.0253863239,23389.451303955997,,,,,,,,30.152182,1510999.130356,176706.0253863239,23389.451303955997,,,,,,,,30.152182,1510999.130356,377878.95751374797,14.0762938,,,,,,,,30.152182,1510999.130356,377878.95751374797,14.0762938,,,,,,,
,04/10/2023,1696377600,1729911.1642974145,1729911.1642974145,30.182334181999998,1543521.196637,163288.31749921842,23071.467827014,,,,,,,,30.182334181999998,1543521.196637,163288.31749921842,23071.467827014,,,,,,,,30.152182,1543521.196637,376935.17428259103,14.0762938,,,,,,,,30.152182,1543521.196637,376935.17428259103,14.0762938,,,,,,,
,05/10/2023,1696464000,1742820.2760963165,1742820.2760963165,30.152182,1552137.781029683,167486.28236328345,23166.060521350002,,,,,,,,30.152182,1552137.781029683,167486.28236328345,23166.060521350002,,,,,,,,30.152182,1552971.726847,377198.41893236997,14.0762938,,,,,,,,30.152182,1552971.726847,377198.41893236997,14.0762938,,,,,,,
,06/10/2023,1696550400,1755654.588485633,1755654.588485633,30.152182,1569089.407436,163772.67645246707,22762.352415166,,,,,,,,30.152182,1569089.407436,163772.67645246707,22762.352415166,,,,,,,,30.152182,1569089.407436,376193.145739366,14.0762938,,,,,,,,30.152182,1569089.407436,376193.145739366,14.0762938,,,,,,,
,07/10/2023,1696636800,1753993.0263030343,1753993.0263030343,30.152182,1563526.1040587234,167260.57460942492,23176.195452886,,,,,,,,30.152182,1563526.1040587234,167260.57460942492,23176.195452886,,,,,,,,30.152182,1564287.912272,372750.103794543,14.0762938,,,,,,,,30.152182,1564287.912272,372750.103794543,14.0762938,,,,,,,
,08/10/2023,1696723200,1863985.0919623245,1863985.0919623245,30.182334181999998,1677968.3148265558,162943.27956217277,23043.315239414,,,,,,,,30.182334181999998,1677968.3148265558,162943.27956217277,23043.315239414,,,,,,,,30.152182,1678372.802672,368144.379917563,14.0762938,,,,,,,,30.152182,1678372.802672,368144.379917563,14.0762938,,,,,,,
,09/10/2023,1696809600,1869570.2215212767,1869570.2215212767,30.152182,1686221.055871,160372.5431302068,22946.47033807,,,,,,,,30.152182,1686221.055871,160372.5431302068,22946.47033807,,,,,,,,30.152182,1686221.055871,367088.546959915,14.0762938,,,,,,,,30.152182,1686221.055871,367088.546959915,14.0762938,,,,,,,
,10/10/2023,1696896000,1865954.8789200347,1865954.8789200347,30.152182,1691195.9882283048,152471.44351610792,22257.294993622,,,,,,,,30.152182,1691195.9882283048,152471.44351610792,22257.294993622,,,,,,,,30.152182,1691805.038042,367877.980408597,14.0762938,,,,,,,,30.152182,1691805.038042,367877.980408597,14.0762938,,,,,,,
,11/10/2023,1696982400,1827905.3128145204,1827905.3128145204,30.152182,1628440.081026,149084.38428214093,50350.6953243794,,,,,,,,30.152182,1628440.081026,149084.38428214093,50350.6953243794,,,,,,,,30.152182,1628440.081026,363577.884252919,32.24363642,,,,,,,,30.152182,1628440.081026,363577.884252919,32.24363642,,,,,,,
,12/10/2023,1697068800,1737407.0719021235,1737407.0719021235,30.131045320418,1538902.3334074144,148091.34605222516,50383.2613971636,,,,,,,,30.131045320418,1538902.3334074144,148091.34605222516,50383.2613971636,,,,,,,,30.152182,1540055.835228,362434.217287789,32.24363642,,,,,,,,30.152182,1540055.835228,362434.217287789,32.24363642,,,,,,,
,13/10/2023,1697155200,1733530.7302502505,1733530.7302502505,30.134814343168,1536772.230289,146913.88149619257,49814.48365071481,,,,,,,,30.134814343168,1536772.230289,146913.88149619257,49814.48365071481,,,,,,,,30.152182,1536772.230289,361115.053058969,32.24363642,,,,,,,,30.152182,1536772.230289,361115.053058969,32.24363642,,,,,,,
,14/10/2023,1697241600,1821301.009760702,1821301.009760702,30.142141323394,1675928.5791860246,95265.98645490884,50076.3019784452,,,,,,,,30.142141323394,1675928.5791860246,95265.98645490884,50076.3019784452,,,,,,,,30.152182,1676233.653711,229798.57453489298,32.24363642,,,,,,,,30.152182,1676233.653711,229798.57453489298,32.24363642,,,,,,,
,15/10/2023,1697328000,1832268.1290725372,1832268.1290725372,30.152182,1685630.5309798575,96528.56444132068,50078.88146935881,,,,,,,,30.152182,1685630.5309798575,96528.56444132068,50078.88146935881,,,,,,,,30.152182,1685753.590992,233171.881897495,32.24363642,,,,,,,,30.152182,1685753.590992,233171.881897495,32.24363642,,,,,,,
,16/10/2023,1697414400,1821115.846702921,1821115.846702921,30.152182,1673074.2037779768,97754.9468369112,50256.543906033,,,,,,,,30.152182,1673074.2037779768,97754.9468369112,50256.543906033,,,,,,,,30.152182,1671402.800977,236886.902444867,32.24363642,,,,,,,,30.152182,1671402.800977,236886.902444867,32.24363642,,,,,,,
,17/10/2023,1697500800,1861729.1082986945,1861729.1082986945,30.182334181999998,1715328.1950002413,94820.57236506788,51550.1585992034,,,,,,,,30.182334181999998,1715328.1950002413,94820.57236506788,51550.1585992034,,,,,,,,30.152182,1716157.098879,231123.686171584,32.24363642,,,,,,,,30.152182,1716157.098879,231123.686171584,32.24363642,,,,,,,
,18/10/2023,1697587200,1858343.6316819089,1858343.6316819089,30.152182,1727841.5242954737,79963.58849796205,50508.3667064732,,,,,,,,30.152182,1727841.5242954737,79963.58849796205,50508.3667064732,,,,,,,,30.152182,1728671.286513,210180.49188323898,32.24363642,,,,,,,,30.152182,1728671.286513,210180.49188323898,32.24363642,,,,,,,
,19/10/2023,1697673600,1893528.7709692346,1893528.7709692346,30.152182,1764318.148269,78704.66988454567,50475.800633689,,,,,,,,30.152182,1764318.148269,78704.66988454567,50475.800633689,,,,,,,,30.152182,1764318.148269,206752.470990818,32.24363642,,,,,,,,30.152182,1764318.148269,206752.470990818,32.24363642,,,,,,,
,20/10/2023,1697760000,1861151.4290472271,1861151.4290472271,30.182334181999998,1735543.9993457005,75098.22237001365,50479.024997331,,,,,,,,30.182334181999998,1735543.9993457005,75098.22237001365,50479.024997331,,,,,,,,30.152182,1735729.722426,201511.837074799,32.24363642,,,,,,,,30.152182,1735729.722426,201511.837074799,32.24363642,,,,,,,
,21/10/2023,1697846400,1884930.9636530615,1884930.9636530615,30.152182,1756358.242822377,76803.13990369589,51739.42874498881,,,,,,,,30.152182,1756358.242822377,76803.13990369589,51739.42874498881,,,,,,,,30.152182,1757272.024275,201205.981189309,32.24363642,,,,,,,,30.152182,1757272.024275,201205.981189309,32.24363642,,,,,,,
,22/10/2023,1697932800,1893115.6097525707,1893115.6097525707,30.152182,1762105.420988,78271.04169043251,52708.9948921382,,,,,,,,30.152182,1762105.420988,78271.04169043251,52708.9948921382,,,,,,,,30.152182,1762105.420988,201078.57474369698,32.24363642,,,,,,,,30.152182,1762105.420988,201078.57474369698,32.24363642,,,,,,,
,23/10/2023,1698019200,1896063.8080987404,1896063.8080987404,30.152182,1765259.1755959159,80596.48527420593,50177.9950466184,,,,,,,,30.152182,1765259.1755959159,80596.48527420593,50177.9950466184,,,,,,,,30.152182,1763495.679916,200736.605736815,30.17390379,,,,,,,,30.152182,1763495.679916,200736.605736815,30.17390379,,,,,,,
,24/10/2023,1698105600,1902793.2166521214,1902793.2166521214,30.080269045930002,1763708.3924635518,85499.98729976633,53554.756619757296,,,,,,,,30.080269045930002,1763708.3924635518,85499.98729976633,53554.756619757296,,,,,,,,30.152182,1758433.093184,201067.50106390897,30.17390379,,,,,,,,30.152182,1758433.093184,201067.50106390897,30.17390379,,,,,,,
,25/10/2023,1698192000,2089368.2728465155,2089368.2728465155,30.145066085048,1953399.5476740038,82267.95569611578,53670.624410310906,,,,,,,,30.145066085048,1953399.5476740038,82267.95569611578,53670.624410310906,,,,,,,,30.152182,1955981.443179,190710.695910251,30.17390379,,,,,,,,30.152182,1955981.443179,190710.695910251,30.17390379,,,,,,,
,26/10/2023,1698278400,2177919.366811569,2177919.366811569,30.152182,2040054.141809,83711.83985340825,54123.232967160904,,,,,,,,30.152182,2040054.141809,83711.83985340825,54123.232967160904,,,,,,,,30.152182,2040054.141809,190560.44382279602,30.17390379,,,,,,,,30.152182,2040054.141809,190560.44382279602,30.17390379,,,,,,,
,27/10/2023,1698364800,2168567.9431300815,2168567.9431300815,30.134814343168,2061267.6867426825,85664.67494447596,21605.4466285799,,,,,,,,30.134814343168,2061267.6867426825,85664.67494447596,21605.4466285799,,,,,,,,30.152182,2061818.1922,190326.610154959,12.00656117,,,,,,,,30.152182,2061818.1922,190326.610154959,12.00656117,,,,,,,
,28/10/2023,1698451200,2184850.421242309,2184850.421242309,30.152182,2080914.019128,82481.742180561,21424.507751748,,,,,,,,30.152182,2080914.019128,82481.742180561,21424.507751748,,,,,,,,30.152182,2080914.019128,188525.387261002,12.00656117,,,,,,,,30.152182,2080914.019128,188525.387261002,12.00656117,,,,,,,
,29/10/2023,1698537600,2196674.4151845896,2196674.4151845896,30.131196081328,2088188.5542928444,87098.09848963306,21357.6312060311,,,,,,,,30.131196081328,2088188.5542928444,87098.09848963306,21357.6312060311,,,,,,,,30.152182,2088612.542639,187163.642807544,12.00656117,,,,,,,,30.152182,2088612.542639,187163.642807544,12.00656117,,,,,,,
,30/10/2023,1698624000,2361305.6484831073,2361305.6484831073,30.152182,2255821.040916216,83881.90673391693,21572.5486509741,,,,,,,,30.152182,2255821.040916216,83881.90673391693,21572.5486509741,,,,,,,,30.152182,2251318.404108,185204.932357836,12.00656117,,,,,,,,30.152182,2251318.404108,185204.932357836,12.00656117,,,,,,,
,31/10/2023,1698710400,2336786.4061331544,2336786.4061331544,30.152182,2231753.6291110963,83037.22150760127,21965.4033324565,,,,,,,,30.152182,2231753.6291110963,83037.22150760127,21965.4033324565,,,,,,,,30.152182,2232104.06945,184816.705077068,12.00656117,,,,,,,,30.152182,2232104.06945,184816.705077068,12.00656117,,,,,,,
,01/11/2023,1698796800,2400101.186904769,2400101.186904769,30.182334181999998,2295614.191531,82586.74180282008,21870.0712367667,,,,,,,,30.182334181999998,2295614.191531,82586.74180282008,21870.0712367667,,,,,,,,30.152182,2295614.191531,185429.83924473502,12.00656117,,,,,,,,30.152182,2295614.191531,185429.83924473502,12.00656117,,,,,,,
,02/11/2023,1698883200,2335225.3634022917,2335225.3634022917,30.152182,2227474.4698294653,85562.1524891445,22158.5889016818,,,,,,,,30.152182,2227474.4698294653,85562.1524891445,22158.5889016818,,,,,,,,30.152182,2227806.412985,184579.989115026,12.00656117,,,,,,,,30.152182,2227806.412985,184579.989115026,12.00656117,,,,,,,
,03/11/2023,1698969600,2365165.741090092,2365165.741090092,30.141357366662,2260368.256451968,83256.98861664362,21510.3546641135,,,,,,,,30.141357366662,2260368.256451968,83256.98861664362,21510.3546641135,,,,,,,,30.152182,2262916.300206,184806.083364728,12.00656117,,,,,,,,30.152182,2262916.300206,184806.083364728,12.00656117,,,,,,,
,04/11/2023,1699056000,2380917.4881374803,2380917.4881374803,30.152182,2232072.130655225,83582.95993678315,21955.4378866854,,,,,,,,30.152182,2232072.130655225,83582.95993678315,21955.4378866854,,,,,,,,30.152182,2232683.88604,184741.485873641,12.00656117,,,,,,,,30.152182,2232683.88604,184741.485873641,12.00656117,,,,,,,
,05/11/2023,1699142400,2392345.4568565665,2392345.4568565665,30.182334181999998,2279229.171592,93585.7449105173,22224.624988116797,,,,,,,,30.182334181999998,2279229.171592,93585.7449105173,22224.624988116797,,,,,,,,30.152182,2279229.171592,183639.37017508698,12.00656117,,,,,,,,30.152182,2279229.171592,183639.37017508698,12.00656117,,,,,,,
,06/11/2023,1699228800,2378957.2802687916,2378957.2802687916,30.182334181999998,2278159.037626,91743.67194246613,22790.1340192238,,,,,,,,30.182334181999998,2278159.037626,91743.67194246613,22790.1340192238,,,,,,,,30.152182,2278159.037626,183845.474869979,12.00656117,,,,,,,,30.152182,2278159.037626,183845.474869979,12.00656117,,,,,,,
,07/11/2023,1699315200,2379868.5814320864,2379868.5814320864,30.152182,2268364.738411,88756.7968429997,22716.893996086797,,,,,,,,30.152182,2268364.738411,88756.7968429997,22716.893996086797,,,,,,,,30.152182,2268364.738411,172417.5916092,12.00656117,,,,,,,,30.152182,2268364.738411,172417.5916092,12.00656117,,,,,,,
,08/11/2023,1699401600,2939805.054002639,2939805.054002639,30.152182,2827512.604930241,89636.0524311443,22626.2444592533,,,,,,,,30.152182,2827512.604930241,89636.0524311443,22626.2444592533,,,,,,,,30.152182,2828723.298502,171671.191200687,12.00656117,,,,,,,,30.152182,2828723.298502,171671.191200687,12.00656117,,,,,,,
,09/11/2023,1699488000,3374311.3933458347,3374311.3933458347,30.182334181999998,3252762.2702845265,98790.88062915127,22728.0600979749,,,,,,,,30.182334181999998,3252762.2702845265,98790.88062915127,22728.0600979749,,,,,,,,30.152182,3249512.757527,170819.17886687198,12.00656117,,,,,,,,30.152182,3249512.757527,170819.17886687198,12.00656117,,,,,,,
,10/11/2023,1699574400,3652632.154167945,3652632.154167945,30.145789737416,3531126.838877,96143.3665479068,25331.8029533011,,,,,,,,30.145789737416,3531126.838877,96143.3665479068,25331.8029533011,,,,,,,,30.152182,3531126.838877,170925.1869336,12.00656117,,,,,,,,30.152182,3531126.838877,170925.1869336,12.00656117,,,,,,,
,11/11/2023,1699660800,3821973.2040995527,3821973.2040995527,30.152182,3693498.571757068,103490.40362159225,24954.076538892896,,,,,,,,30.152182,3693498.571757068,103490.40362159225,24954.076538892896,,,,,,,,30.152182,3693871.652794,169864.413669842,12.00656117,,,,,,,,30.152182,3693871.652794,169864.413669842,12.00656117,,,,,,,
,12/11/2023,1699747200,3854407.940966566,3854407.940966566,30.182334181999998,3728875.9255407657,100846.83999147032,24654.9931001482,,,,,,,,30.182334181999998,3728875.9255407657,100846.83999147032,24654.9931001482,,,,,,,,30.152182,3725150.774766,170134.998787795,12.00656117,,,,,,,,30.152182,3725150.774766,170134.998787795,12.00656117,,,,,,,
,13/11/2023,1699833600,3860599.034489027,3860599.034489027,30.152182,3730964.275554174,105080.72530068144,24523.881452171798,,,,,,,,30.152182,3730964.275554174,105080.72530068144,24523.881452171798,,,,,,,,30.152182,3733312.529135,169800.09634774798,12.00656117,,,,,,,,30.152182,3733312.529135,169800.09634774798,12.00656117,,,,,,,
,14/11/2023,1699920000,3892554.997338945,3892554.997338945,30.152182,3767733.353772,100240.5951701406,24550.8962148043,,,,,,,,30.152182,3767733.353772,100240.5951701406,24550.8962148043,,,,,,,,30.152182,3767733.353772,169834.258690977,12.00656117,,,,,,,,30.152182,3767733.353772,169834.258690977,12.00656117,,,,,,,
,15/11/2023,1700006400,3966403.2553203204,3966403.2553203204,30.146211867964,3843532.578437,98997.78143445437,23842.749236997697,,,,,,,,30.146211867964,3843532.578437,98997.78143445437,23842.749236997697,,,,,,,,30.152182,3843532.578437,169943.645140197,12.00656117,,,,,,,,30.152182,3843532.578437,169943.645140197,12.00656117,,,,,,,
,16/11/2023,1700092800,4012168.468184043,4012168.468184043,52.152182,3882611.9814931573,104819.68520264793,24684.649306238098,,,,,,,,52.152182,3882611.9814931573,104819.68520264793,24684.649306238098,,,,,,,,52.152182,3884328.854847,169366.41263965302,12.00656117,,,,,,,,52.152182,3884328.854847,169366.41263965302,12.00656117,,,,,,,
,17/11/2023,1700179200,3991866.001255076,3991866.001255076,52.091841925426,3872223.270204171,96066.06384298686,23524.5753659927,,,,,,,,52.091841925426,3872223.270204171,96066.06384298686,23524.5753659927,,,,,,,,52.152182,3875498.06607,170129.07975322,12.00656117,,,,,,,,52.152182,3875498.06607,170129.07975322,12.00656117,,,,,,,
,18/11/2023,1700265600,4145751.6717175907,4145751.6717175907,52.256486364000004,4027894.4514840003,94240.40653253757,23564.5572146888,,,,,,,,52.256486364000004,4027894.4514840003,94240.40653253757,23564.5572146888,,,,,,,,52.152182,4019854.742,170293.47042381202,12.00656117,,,,,,,,52.152182,4019854.742,170293.47042381202,12.00656117,,,,,,,
,19/11/2023,1700352000,4104560.97611841,4104560.97611841,52.204334182,3987982.804656,92959.8490605869,23566.1180676409,,,,,,,,52.204334182,3987982.804656,92959.8490605869,23566.1180676409,,,,,,,,52.152182,3987982.804656,170368.15243097,12.00656117,,,,,,,,52.152182,3987982.804656,170368.15243097,12.00656117,,,,,,,
,20/11/2023,1700438400,4163278.8926048046,4163278.8926048046,52.152182,4043231.8905472853,95911.7292838978,24083.120591621097,,,,,,,,52.152182,4043231.8905472853,95911.7292838978,24083.120591621097,,,,,,,,52.152182,4046651.310905,170093.691713531,12.00656117,,,,,,,,52.152182,4046651.310905,170093.691713531,12.00656117,,,,,,,
,21/11/2023,1700524800,4171713.4095091913,4171713.4095091913,30.182334181999998,4052983.237607771,94424.2837344504,24275.7058327879,,,,,,,,30.182334181999998,4052983.237607771,94424.2837344504,24275.7058327879,,,,,,,,30.152182,4054613.192111,170159.218794487,12.00656117,,,,,,,,30.152182,4054613.192111,170159.218794487,12.00656117,,,,,,,
,22/11/2023,1700611200,4140223.283822662,4140223.283822662,30.028437445072,4031168.378733717,85797.82387130044,23227.052780200098,,,,,,,,30.028437445072,4031168.378733717,85797.82387130044,23227.052780200098,,,,,,,,30.152182,4034884.507365,170920.852218044,12.00656117,,,,,,,,30.152182,4034884.507365,170920.852218044,12.00656117,,,,,,,
,23/11/2023,1700697600,4110799.2997992835,4110799.2997992835,30.132673538246003,3991613.523984,94436.2948737256,24719.3482680194,,,,,,,,30.132673538246003,3991613.523984,94436.2948737256,24719.3482680194,,,,,,,,30.152182,3991613.523984,170141.757334905,12.00656117,,,,,,,,30.152182,3991613.523984,170141.757334905,12.00656117,,,,,,,
,24/11/2023,1700784000,4065359.3819076326,4065359.3819076326,30.150614086536,3940989.7110926276,99549.21315638424,24790.3070445341,,,,,,,,30.150614086536,3940989.7110926276,99549.21315638424,24790.3070445341,,,,,,,,30.152182,3941647.966303,169589.078475875,12.00656117,,,,,,,,30.152182,3941647.966303,169589.078475875,12.00656117,,,,,,,
,25/11/2023,1700870400,3986441.8726499993,3986441.8726499993,30.152182,3852293.934367,109122.28692606985,24995.499174929402,,,,,,,,30.152182,3852293.934367,109122.28692606985,24995.499174929402,,,,,,,,30.152182,3852293.934367,168501.872614149,12.00656117,,,,,,,,30.152182,3852293.934367,168501.872614149,12.00656117,,,,,,,
,26/11/2023,1700956800,4044070.119567763,4044070.119567763,30.182334181999998,3909304.777468,109755.86944823124,24979.290317349896,,,,,,,,30.182334181999998,3909304.777468,109755.86944823124,24979.290317349896,,,,,,,,30.152182,3909304.777468,165255.67395632,12.00656117,,,,,,,,30.152182,3909304.777468,165255.67395632,12.00656117,,,,,,,
,27/11/2023,1701043200,4058602.79105115,4058602.79105115,30.152182,3927205.12189,106546.83333485584,24820.6836442942,,,,,,,,30.152182,3927205.12189,106546.83333485584,24820.6836442942,,,,,,,,30.152182,3927205.12189,165440.472092018,12.00656117,,,,,,,,30.152182,3927205.12189,165440.472092018,12.00656117,,,,,,,
,28/11/2023,1701129600,4068142.3693960374,4068142.3693960374,30.152182,3945101.458954,98572.84378584319,24437.9144741946,,,,,,,,30.152182,3945101.458954,98572.84378584319,24437.9144741946,,,,,,,,30.152182,3945101.458954,166071.363849009,12.00656117,,,,,,,,30.152182,3945101.458954,166071.363849009,12.00656117,,,,,,,
,29/11/2023,1701216000,4052464.463554452,4052464.463554452,30.182334181999998,3925410.057958,102408.01135470095,24616.2119075691,,,,,,,,30.182334181999998,3925410.057958,102408.01135470095,24616.2119075691,,,,,,,,30.152182,3925410.057958,165636.783983259,12.00656117,,,,,,,,30.152182,3925410.057958,165636.783983259,12.00656117,,,,,,,
,30/11/2023,1701302400,4077693.4364866144,4077693.4364866144,30.182334181999998,3951599.615918955,101659.70232739426,24403.935906083498,,,,,,,,30.182334181999998,3951599.615918955,101659.70232739426,24403.935906083498,,,,,,,,30.152182,3947651.963955,165728.52838862402,12.00656117,,,,,,,,30.152182,3947651.963955,165728.52838862402,12.00656117,,,,,,,
,01/12/2023,1701388800,4066988.598823679,4066988.598823679,30.152182,3943295.120961,99020.45920731252,24642.866473366495,,,,,,,,30.152182,3943295.120961,99020.45920731252,24642.866473366495,,,,,,,,30.152182,3943295.120961,165827.861375304,12.00656117,,,,,,,,30.152182,3943295.120961,165827.861375304,12.00656117,,,,,,,
,02/12/2023,1701475200,4024663.6076523717,4024663.6076523717,30.182334181999998,3898161.411991,101401.3530793361,25070.660247853597,,,,,,,,30.182334181999998,3898161.411991,101401.3530793361,25070.660247853597,,,,,,,,30.152182,3898161.411991,165459.708374393,12.00656117,,,,,,,,30.152182,3898161.411991,165459.708374393,12.00656117,,,,,,,
,03/12/2023,1701561600,4022804.2119810213,4022804.2119810213,30.182334181999998,3893833.841969096,103005.2951568734,25934.8925208702,,,,,,,,30.182334181999998,3893833.841969096,103005.2951568734,25934.8925208702,,,,,,,,30.152182,3894612.764522,164738.096136328,12.00656117,,,,,,,,30.152182,3894612.764522,164738.096136328,12.00656117,,,,,,,
,04/12/2023,1701648000,4072409.4238790795,4072409.4238790795,30.182334181999998,3944729.1347474004,101212.13936360393,26437.967433893198,,,,,,,,30.182334181999998,3944729.1347474004,101212.13936360393,26437.967433893198,,,,,,,,30.152182,3940788.346401,164953.990142417,12.00656117,,,,,,,,30.152182,3940788.346401,164953.990142417,12.00656117,,,,,,,
,05/12/2023,1701734400,4158521.333750456,4158521.333750456,30.132070494606,4029311.5750493826,102319.50850594847,26860.118124630397,,,,,,,,30.132070494606,4029311.5750493826,102319.50850594847,26860.118124630397,,,,,,,,30.152182,4031266.739418,160608.766194688,12.00656117,,,,,,,,30.152182,4031266.739418,160608.766194688,12.00656117,,,,,,,
