,Date,Timestamp,Overnight ETH+,Overnight ETH+,Overnight ETH+,Overnight ETH+,Overnight ETH+,Overnight ETH+
,28/05/2024,1716854400,45741.593359152095,45741.593359152095,45741.593359152095,45741.593359152095,11.744936131534619,11.744936131534619
,29/05/2024,1716940800,45130.36134922901,45130.36134922901,45130.36134922901,45130.36134922901,11.745112882625026,11.745112882625026
,30/05/2024,1717027200,44368.277518405695,44368.277518405695,44368.277518405695,44368.277518405695,11.745314403434438,11.745314403434438
,31/05/2024,1717113600,44023.85264067278,44023.85264067278,44023.85264067278,44023.85264067278,11.745488478495465,11.745488478495465
,01/06/2024,1717200000,44313.73586737366,44313.73586737366,44313.73586737366,44313.73586737366,11.745676483690673,11.745676483690673
,02/06/2024,1717286400,12539.709987350449,12539.709987350449,12539.709987350449,12539.709987350449,3.27227297424929,3.27227297424929
,03/06/2024,1717372800,12375.89992813321,12375.89992813321,12375.89992813321,12375.89992813321,3.2728354387616254,3.2728354387616254
,04/06/2024,1717459200,12375.369852058553,12375.369852058553,12375.369852058553,12375.369852058553,3.279346919906446,3.279346919906446
,05/06/2024,1717545600,12566.441238862955,12566.441238862955,12566.441238862955,12566.441238862955,3.291565819539405,3.291565819539405
,06/06/2024,1717632000,12667.706400380102,12667.706400380102,12667.706400380102,12667.706400380102,3.2916984290480933,3.2916984290480933
,07/06/2024,1717718400,12547.500295902515,12547.500295902515,12547.500295902515,12547.500295902515,3.2918383650083993,3.2918383650083993
,08/06/2024,1717804800,12117.994968450552,12117.994968450552,12117.994968450552,12117.994968450552,3.292038839568202,3.292038839568202
,09/06/2024,1717891200,12103.388897891935,12103.388897891935,12103.388897891935,12103.388897891935,3.2921581256523136,3.2921581256523136
,10/06/2024,1717977600,12142.247245483357,12142.247245483357,12142.247245483357,12142.247245483357,3.2922771197861653,3.2922771197861653
,11/06/2024,1718064000,12072.853539118003,12072.853539118003,12072.853539118003,12072.853539118003,3.292350989958386,3.292350989958386
,12/06/2024,1718150400,11495.880936741325,11495.880936741325,11495.880936741325,11495.880936741325,3.2924581240416444,3.2924581240416444
,13/06/2024,1718236800,11759.60395362394,11759.60395362394,11759.60395362394,11759.60395362394,3.297775596094119,3.297775596094119
,14/06/2024,1718323200,11453.421213012682,11453.421213012682,11453.421213012682,11453.421213012682,3.2978655831627828,3.2978655831627828
,15/06/2024,1718409600,11513.15647092138,11513.15647092138,11513.15647092138,11513.15647092138,3.297953729854305,3.297953729854305
,16/06/2024,1718496000,11766.660063778834,11766.660063778834,11766.660063778834,11766.660063778834,3.298052577465646,3.298052577465646
,17/06/2024,1718582400,11851.372562338996,11851.372562338996,11851.372562338996,11851.372562338996,3.2981311536664837,3.2981311536664837
,18/06/2024,1718668800,11532.04067997209,11532.04067997209,11532.04067997209,11532.04067997209,3.2982140971477043,3.2982140971477043
,19/06/2024,1718755200,11403.62351195005,11403.62351195005,11403.62351195005,11403.62351195005,3.2783634986704,3.2783634986704
,20/06/2024,1718841600,11632.405372489859,11632.405372489859,11632.405372489859,11632.405372489859,3.2784701116337267,3.2784701116337267
,21/06/2024,1718928000,11509.822800266751,11509.822800266751,11509.822800266751,11509.822800266751,3.278535318221289,3.278535318221289
,22/06/2024,1719014400,11571.046903336102,11571.046903336102,11571.046903336102,11571.046903336102,3.289827449899666,3.289827449899666
,23/06/2024,1719100800,11509.23554296351,11509.23554296351,11509.23554296351,11509.23554296351,3.289932179721555,3.289932179721555
,24/06/2024,1719187200,11242.52899125461,11242.52899125461,11242.52899125461,11242.52899125461,3.29003087112202,3.29003087112202
,25/06/2024,1719273600,11039.076373573063,11039.076373573063,11039.076373573063,11039.076373573063,3.2941355225171995,3.2941355225171995
,26/06/2024,1719360000,11068.197899674979,11068.197899674979,11068.197899674979,11068.197899674979,3.242373293866311,3.242373293866311
,27/06/2024,1719446400,10908.547951519915,10908.547951519915,10908.547951519915,10908.547951519915,3.2424999261407974,3.2424999261407974
,28/06/2024,1719532800,11177.28967685486,11177.28967685486,11177.28967685486,11177.28967685486,3.242594959372113,3.242594959372113
,29/06/2024,1719619200,10955.95460523595,10955.95460523595,10955.95460523595,10955.95460523595,3.242701849921107,3.242701849921107
,30/06/2024,1719705600,10965.44783780989,10965.44783780989,10965.44783780989,10965.44783780989,3.242805004276214,3.242805004276214
,01/07/2024,1719792000,11113.466232574547,11113.466232574547,11113.466232574547,11113.466232574547,3.2276844397966253,3.2276844397966253
,02/07/2024,1719878400,11083.297744455136,11083.297744455136,11083.297744455136,11083.297744455136,3.227781456978186,3.227781456978186
