,Date,Timestamp,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+,Overnight USD+
,04/08/2022,1659571200,,32.82070292868631,,3781732.977191283,,,,,4008181.7115699626,,32.82070292868631,,,3781732.977191283,,,,,,,,,,,,,4008148.8908670335,,,,,32.82070292868631,,,,,,32.71666361194202,,,3774006.097999,,,,,,,,,,,,,3999959.396143,,,,,32.71666361194202,,,,
,05/08/2022,1659657600,,193.41231567913297,,3761465.06856345,,,,,3993348.3379392223,,193.41231567913297,,,3761465.06856345,,,,,,,,,,,,,3993154.925623543,,,,,193.41231567913297,,,,,,192.93853235639426,,,3754354.970342,,,,,,,,,,,,,3985606.876335,,,,,192.93853235639426,,,,
,06/08/2022,1659744000,,688.124432006015,,3628887.8091844814,,,,,3861125.657160374,,688.124432006015,,,3628887.8091844814,,,,,,,,,,,,,3860437.532728368,,,,,688.124432006015,,,,,,688.0574437981952,,,3625944.664177,,,,,,,,,,,,,3857306.59343,,,,,688.0574437981952,,,,
,07/08/2022,1659830400,,688.5509081132702,,3589781.037557319,,,,,3822358.131139123,,688.5509081132702,,,3589781.037557319,,,,,,,,,,,,,3821669.5802310095,,,,,688.5509081132702,,,,,,688.2329549940423,,,3588701.107436,,,,,,,,,,,,,3820519.890027,,,,,688.2329549940423,,,,
,08/08/2022,1659916800,,6123.215622848322,,3632680.303439137,,,,,3870820.2255988605,,6123.215622848322,,,3632680.303439137,,,,,,,,,,,,,3864697.009976012,,,,,6123.215622848322,,,,,,6110.995383138806,,,3630945.175612,,,,,,,,,,,,,3862851.0607689996,,,,,6110.995383138806,,,,
,09/08/2022,1660003200,,6117.869332796665,,3744205.667415448,,0,,,3982678.6945283217,,6117.869332796665,,,3744205.667415448,,,,,,,0,,,,,,3976560.825195525,,,,,6117.869332796665,,,,,,6112.69670993643,,,3739039.04348,,,,,,,0,,,,,,3971073.574717,,,,,6112.69670993643,,,,
,10/08/2022,1660089600,,6106.297581376848,,3813336.0810777857,,4.000857970868453,,,4052905.5472007613,,6106.297581376848,,,3813336.0810777857,,,,,,,4.000857970868453,,,,,,4046799.2496193848,,,,,6106.297581376848,,,,,,6113.989984438589,,,3813372.327768,,,,,,,4.000896,,,,,,4046837.715434,,,,,6113.989984438589,,,,
,11/08/2022,1660176000,,6117.169782922224,,3848281.362795835,,4.000304460511096,,,4095825.361543121,,6117.169782922224,,,3848281.362795835,,,,,,,4.000304460511096,,,,,,4089708.1917601987,,,,,6117.169782922224,,,,,,6115.662627916867,,,3849123.629261,,,,,,,4.00118,,,,,,4090603.298884,,,,,6115.662627916867,,,,
,12/08/2022,1660262400,,6163.555699236161,,3915225.7923084097,,4.002113906270328,,,4161987.635085024,,6163.555699236161,,,3915225.7923084097,,,,,,,4.002113906270328,,,,,,4155824.0793857877,,,,,6163.555699236161,,,,,,6166.587620193037,,,3914588.039285,,,,,,,4.001462,,,,,,4155147.135191,,,,,6166.587620193037,,,,
,13/08/2022,1660348800,,6171.715725576984,,3845380.2931629186,,4.005286311045958,,,4092387.5680992235,,6171.715725576984,,,3845380.2931629186,,,,,,,4.005286311045958,,,,,,4086215.8523736466,,,,,6171.715725576984,,,,,,6168.945610102078,,,3841980.364506,,,,,,,4.001745,,,,,,4082602.986723,,,,,6168.945610102078,,,,
,14/08/2022,1660435200,,6172.9332700139375,,3826746.6625397904,,4.008660470021295,,,4073689.0990261007,,6172.9332700139375,,,3826746.6625397904,,,,,,,4.008660470021295,,,,,,4067516.165756087,,,,,6172.9332700139375,,,,,,6170.57837899203,,,3820415.175324,,,,,,,4.002028,,,,,,4060786.316912,,,,,6170.57837899203,,,,
,15/08/2022,1660521600,,6165.076806397674,,3793431.2760665086,,3.9999384325310743,,,4047834.6601841287,,6165.076806397674,,,3793431.2760665086,,,,,,,3.9999384325310743,,,,,,4041669.5833777306,,,,,6165.076806397674,,,,,,6172.373035656768,,,3795394.94514,,,,,,,4.002009,,,,,,4043761.7529700003,,,,,6172.373035656768,,,,
,16/08/2022,1660608000,,9067.306779368044,,3773554.4761283924,,4.007586385410818,,,4031211.3104668786,,9067.306779368044,,,3773554.4761283924,,,,,,,4.007586385410818,,,,,,4022144.0036875107,,,,,9067.306779368044,,,,,,9043.651311539152,,,3768137.072439,,,,,,,4.001833,,,,,,4016369.7190170004,,,,,9043.651311539152,,,,
,17/08/2022,1660694400,,15078.527591823657,,3782202.8950386904,,4.006647050523962,,,4044844.70960984,,15078.527591823657,,,3782202.8950386904,,,,,,,4.006647050523962,,,,,,4029766.1820180165,,,,,15078.527591823657,,,,,,15054.756585903315,,,3777907.729019,,,,,,,4.002097,,,,,,4025189.876819,,,,,15054.756585903315,,,,
,18/08/2022,1660780800,,16351.126690029036,,3786236.405265878,,4.008526986350453,,,4051401.639223489,,16351.126690029036,,,3786236.405265878,,,,,,,4.008526986350453,,,,,,4035050.51253346,,,,,16351.126690029036,,,,,,16348.771803247128,,,3782024.689464,,,,,,,4.004068,,,,,,4030562.022068,,,,,16348.771803247128,,,,
,19/08/2022,1660867200,,27089.286505357326,,3768855.0413909405,,27.045197566324166,,,4045204.538881689,,27089.286505357326,,,3768855.0413909405,,,,,,,27.045197566324166,,,,,,4018115.2523763315,,,,,27089.286505357326,,,,,,27025.75167582535,,,3763137.548714,,,,,,,27.004169,,,,,,4012019.6227279995,,,,,27025.75167582535,,,,
,20/08/2022,1660953600,,37582.83645086243,,3698242.0819371883,,27.081141650178388,,,3979878.2923728586,,37582.83645086243,,,3698242.0819371883,,,,,,,27.081141650178388,,,,,,3942295.4559219964,,,,,37582.83645086243,,,,,,37603.50850365188,,,3688558.142079,,,,,,,27.010229,,,,,,3931972.456169,,,,,37603.50850365188,,,,
,21/08/2022,1661040000,,39590.4772772244,,3666733.5494400742,,26.997163976862666,,,3940028.252888564,,39590.4772772244,,,3666733.5494400742,,,,,,,26.997163976862666,,,,,,3900437.7756113396,,,,,39590.4772772244,,,,,,39594.78562591851,,,3668714.475796,,,,,,,27.011749,,,,,,3902544.9589899997,,,,,39594.78562591851,,,,
,22/08/2022,1661126400,,64996.418277825986,,3663901.021452397,,27.03390348016416,,,3942913.7579700327,,64996.418277825986,,,3663901.021452397,,,,,,,27.03390348016416,,,,,,3877917.3396922066,,,,,64996.418277825986,,,,,,65056.28052078312,,,3661510.074202,,,,,,,27.016262,,,,,,3875386.732084,,,,,65056.28052078312,,,,
,23/08/2022,1661212800,,114491.86122687199,,3665392.776188469,,15.01738260583263,,,3968965.8930301345,,114491.86122687199,,,3665392.776188469,,,,,,,15.01738260583263,,,,,,3854474.0318032624,,,,,114491.86122687199,,,,,,113842.74641999418,,,3665133.907046,,,,,,,15.016322,,,,,,3854201.808757,,,,,113842.74641999418,,,,
,24/08/2022,1661299200,,156937.98001156998,,3648557.6205660286,,15.03391909985093,,,3994159.210057389,,156937.98001156998,,,3648557.6205660286,,,,,,,15.03391909985093,,,,,,3837221.230045819,,,,,156937.98001156998,,,,,,156891.46324962477,,,3646110.083921,,,,,,,15.023834,,,,,,3834647.133498,,,,,156891.46324962477,,,,
,25/08/2022,1661385600,,324229.3254427279,,3557691.0947441654,,15.030843242110615,,,4070630.9649869422,,324229.3254427279,,,3557691.0947441654,,,,,,,15.030843242110615,,,,,,3746401.639544214,,,,,324229.3254427279,,,,,,323786.4545735867,,,3556836.103352,,,,,,,15.027231,,,,,,3745501.296859,,,,,323786.4545735867,,,,
,26/08/2022,1661472000,,358508.9416217922,,3548407.2216556477,,4.014462655733771,,,4058999.2616063277,,358508.9416217922,,,3548407.2216556477,,,,,,,4.014462655733771,,,,,,3700490.3199845357,,,,,358508.9416217922,,,,,,358083.6337556265,,,3546309.133351,,,,,,,4.012089,,,,,,3698302.308582,,,,,358083.6337556265,,,,
,27/08/2022,1661558400,,629967.7708960118,,3416168.8426330546,,2505.431313530194,,,4201079.861672997,,629967.7708960118,,,3416168.8426330546,,,,,,,2505.431313530194,,,,,,3571112.090776985,,,,,629967.7708960118,,,,,,629439.7082860522,,,3407624.281952,,,,,,,2499.1647,,,,,,3562179.984267,,,,,629439.7082860522,,,,
,28/08/2022,1661644800,,635304.7630059444,,3324117.9925613874,,2498.281618659812,,,4116267.8813100313,,635304.7630059444,,,3324117.9925613874,,,,,,,2498.281618659812,,,,,,3480963.118304087,,,,,635304.7630059444,,,,,,635012.8722576763,,,3325342.614118,,,,,,,2499.201998,,,,,,3482245.5223830002,,,,,635012.8722576763,,,,
,29/08/2022,1661731200,,652169.8289525446,,3338843.1552982214,,2509.0180516395944,,,4148557.7823257833,,652169.8289525446,,,3338843.1552982214,,,,,,,2509.0180516395944,,,,,,3496387.9533732384,,,,,652169.8289525446,,,,,,650197.9988585472,,,3325915.645984,,,,,,,2499.303503,,,,,,3482850.4537870004,,,,,650197.9988585472,,,,
,30/08/2022,1661817600,,673965.6936139055,,3317929.029447222,,2503.9780633019727,,,4149423.738090846,,673965.6936139055,,,3317929.029447222,,,,,,,2503.9780633019727,,,,,,3475458.0444769408,,,,,673965.6936139055,,,,,,672695.0600913101,,,3312966.706023,,,,,,,2500.233092,,,,,,3470260.119292,,,,,672695.0600913101,,,,
,31/08/2022,1661904000,,732999.0946992583,,3361012.4129345734,,2500.4836176184403,,,4251355.311300525,,732999.0946992583,,,3361012.4129345734,,,,,,,2500.4836176184403,,,,,,3518356.2166012665,,,,,732999.0946992583,,,,,,734985.1087402857,,,3360764.092078,,,,,,,2500.298875,,,,,,3518096.270751,,,,,734985.1087402857,,,,
,01/09/2022,1661990400,,739339.6415138835,,3360233.484003345,,2501.9318959561865,,,4266747.81647203,,739339.6415138835,,,3360233.484003345,,,,,,,2501.9318959561865,,,,,,3527408.1749581466,,,,,739339.6415138835,,,,,,738503.3190902795,,,3365321.529086,,,,,,,2505.720306,,,,,,3532749.35494,,,,,738503.3190902795,,,,
,02/09/2022,1662076800,,689214.6529859616,,3424330.7624230846,,2509.0265449457315,,,4281150.50124421,,689214.6529859616,,,3424330.7624230846,,,,,,,2509.0265449457315,,,,,,3591935.848258248,,,,,689214.6529859616,,,,,,688331.4263043399,,,3420636.78805,,,,,,,2506.319949,,,,,,3588061.070997,,,,,688331.4263043399,,,,
,03/09/2022,1662163200,,696503.1031005254,,3418507.964286019,,2507.7227263196137,,,4283134.208520499,,696503.1031005254,,,3418507.964286019,,,,,,,2507.7227263196137,,,,,,3586631.105419973,,,,,696503.1031005254,,,,,,696077.4738187289,,,3417476.914822,,,,,,,2506.966377,,,,,,3585549.3486659997,,,,,696077.4738187289,,,,
,04/09/2022,1662249600,,753848.552184714,,3390452.3880289877,,2508.1868870288326,,,4316423.037991242,,753848.552184714,,,3390452.3880289877,,,,,,,2508.1868870288326,,,,,,3562574.485806527,,,,,753848.552184714,,,,,,753609.5958937317,,,3388478.384701,,,,,,,2506.72656,,,,,,3560500.2688329997,,,,,753609.5958937317,,,,
,05/09/2022,1662336000,,730931.1724467549,,3376212.075121703,,2507.2458676046854,,,4279172.020802942,,730931.1724467549,,,3376212.075121703,,,,,,,2507.2458676046854,,,,,,3548240.848356188,,,,,730931.1724467549,,,,,,730769.180607648,,,3376856.549784,,,,,,,2507.724468,,,,,,3548918.161058,,,,,730769.180607648,,,,
,06/09/2022,1662422400,,751538.0669312781,,3377152.3186740717,,2503.160735132327,,,4301989.596516641,,751538.0669312781,,,3377152.3186740717,,,,,,,2503.160735132327,,,,,,3550451.5295853624,,,,,751538.0669312781,,,,,,750071.2995386298,,,3381331.734168,,,,,,,2506.258537,,,,,,3554845.412577,,,,,750071.2995386298,,,,
,07/09/2022,1662508800,,794844.1762049732,,3378017.3379814886,,52487.686860682756,,,4396334.760457961,,794844.1762049732,,,3378017.3379814886,,,,,,,52487.686860682756,,,,,,3601490.5842529875,,,,,794844.1762049732,,,,,,794448.0867285787,,,3380647.652545,,,,,,,52528.55673,,,,,,3604294.907673,,,,,794448.0867285787,,,,
,08/09/2022,1662595200,,759616.8940737658,,3363527.133769021,,202879.41701309526,,,4497482.429723901,,759616.8940737658,,,3363527.133769021,,,,,,,202879.41701309526,,,,,,3737865.5356501346,,,,,759616.8940737658,,,,,,760379.5148623621,,,3364055.364257,,,,,,,202911.278535,,,,,,3738452.55471,,,,,760379.5148623621,,,,
,09/09/2022,1662681600,,787973.5312952955,,3318485.7968212995,,283352.2685724493,,,4561406.145112686,,787973.5312952955,,,3318485.7968212995,,,,,,,283352.2685724493,,,,,,3773432.61381739,,,,,787973.5312952955,,,,,,788157.4786691027,,,3318237.357845,,,,,,,283331.055359,,,,,,3773150.1151739997,,,,,788157.4786691027,,,,
,10/09/2022,1662768000,,778617.633938066,,3283575.5666953614,,360133.2530109768,,,4594075.529204034,,778617.633938066,,,3283575.5666953614,,,,,,,360133.2530109768,,,,,,3815457.8952659685,,,,,778617.633938066,,,,,,778550.9637881563,,,3282636.629381,,,,,,,360030.27303,,,,,,3814366.866381,,,,,778550.9637881563,,,,
,11/09/2022,1662854400,,771368.961570207,,3220808.871905583,,415668.5703035698,,,4579778.702581086,,771368.961570207,,,3220808.871905583,,,,,,,415668.5703035698,,,,,,3808409.741010879,,,,,771368.961570207,,,,,,770626.5725238945,,,3216799.630243,,,,,,,415151.148806,,,,,,3803669.0576580004,,,,,770626.5725238945,,,,
,12/09/2022,1662940800,,751803.0894473916,,2757801.75584506,,431155.2400839921,,,4113471.2198075657,,751803.0894473916,,,2757801.75584506,,,,,,,431155.2400839921,,,,,,3361668.130360174,,,,,751803.0894473916,,,,,,752695.2931532237,,,2752511.516042,,,,,,,430328.163008,,,,,,3355219.5049250005,,,,,752695.2931532237,,,,
,13/09/2022,1663027200,,717996.1841019302,,2732606.1477732165,,486187.1247941859,,,4109195.269944559,,717996.1841019302,,,2732606.1477732165,,,,,,,486187.1247941859,,,,,,3391199.0858426285,,,,,717996.1841019302,,,,,,718142.2510579687,,,2731883.109157,,,,,,,486058.481277,,,,,,3390301.7856970006,,,,,718142.2510579687,,,,
,14/09/2022,1663113600,,688740.4213546767,,2702226.5231249905,,482781.02416160406,,,4046156.5919942404,,688740.4213546767,,,2702226.5231249905,,,,,,,482781.02416160406,,,,,,3357416.1706395634,,,,,688740.4213546767,,,,,,688796.2589712795,,,2703516.94579,,,,,,,483011.571664,,,,,,3359019.472911,,,,,688796.2589712795,,,,
,15/09/2022,1663200000,,693097.7346210509,,2685324.066303905,,483776.3015531283,,,4034794.242075525,,693097.7346210509,,,2685324.066303905,,,,,,,483776.3015531283,,,,,,3341696.5074544745,,,,,693097.7346210509,,,,,,692939.5740084398,,,2685813.37546,,,,,,,483864.453362,,,,,,3342305.418207,,,,,692939.5740084398,,,,
,16/09/2022,1663286400,,654528.8273065812,,2718649.9738479466,,568710.6305540925,,,4115521.2059650565,,654528.8273065812,,,2718649.9738479466,,,,,,,568710.6305540925,,,,,,3460992.3786584754,,,,,654528.8273065812,,,,,,654475.431221113,,,2714734.278241,,,,,,,567891.511602,,,,,,3456007.480719,,,,,654475.431221113,,,,
,17/09/2022,1663372800,,650113.2109144401,,2603202.324469086,,598439.5588942145,,,4024702.256155004,,650113.2109144401,,,2603202.324469086,,,,,,,598439.5588942145,,,,,,3374589.0452405643,,,,,650113.2109144401,,,,,,649157.8991534192,,,2606104.057074,,,,,,,599106.626361,,,,,,3378350.625725,,,,,649157.8991534192,,,,
,18/09/2022,1663459200,,648672.4915493523,,2616992.199952509,,773115.5904106399,,,4208124.0516285,,648672.4915493523,,,2616992.199952509,,,,,,,773115.5904106399,,,,,,3559451.5600791485,,,,,648672.4915493523,,,,,,647668.8226958674,,,2617197.836857,,,,,,,773176.33996,,,,,,3559731.253156,,,,,647668.8226958674,,,,
,19/09/2022,1663545600,,675416.1474306758,,2683682.7357476377,,936928.3267525393,,,4465607.925247634,,675416.1474306758,,,2683682.7357476377,,,,,,,936928.3267525393,,,,,,3790191.7778169573,,,,,675416.1474306758,,,,,,675543.4234842106,,,2681364.675493,,,,,,,936119.044684,,,,,,3786917.9583,,,,,675543.4234842106,,,,
,20/09/2022,1663632000,,785217.2550893158,,2622252.4993752385,,1203104.1707740708,,,4778515.109621662,,785217.2550893158,,,2622252.4993752385,,,,,,,1203104.1707740708,,,,,,3993297.854532346,,,,,785217.2550893158,,,,,,785264.2450545763,,,2624666.419514,,,,,,,1204211.690888,,,,,,3996973.8934009997,,,,,785264.2450545763,,,,
,21/09/2022,1663718400,,795081.6178473996,,2497311.7012259015,,1309410.2369972854,,,4759830.057193935,,795081.6178473996,,,2497311.7012259015,,,,,,,1309410.2369972854,,,,,,3964748.439346536,,,,,795081.6178473996,,,,,,794902.7607280968,,,2498406.196761,,,,,,,1309984.111559,,,,,,3966486.0676380005,,,,,794902.7607280968,,,,
,22/09/2022,1663804800,,788484.5286545256,,2483005.631383226,,1367288.2142373193,,,4796783.967891829,,788484.5286545256,,,2483005.631383226,,,,,,,1367288.2142373193,,,,,,4008299.439237304,,,,,788484.5286545256,,,,,,787813.3173316488,,,2483144.229379,,,,,,,1367364.534405,,,,,,4008523.177058,,,,,787813.3173316488,,,,
,23/09/2022,1663891200,,780964.7590367422,,2515095.270513038,,1519208.5320249577,,,4973648.781728134,,780964.7590367422,,,2515095.270513038,,,,,,,1519208.5320249577,,,,,,4192684.022691391,,,,,780964.7590367422,,,,,,780117.354506712,,,2510444.622072,,,,,,,1516399.37212,,,,,,4184931.354376,,,,,780117.354506712,,,,
,24/09/2022,1663977600,,761275.0393287414,,2480632.019410682,,1587585.1646064087,,,4987982.500171073,,761275.0393287414,,,2480632.019410682,,,,,,,1587585.1646064087,,,,,,4226707.460842332,,,,,761275.0393287414,,,,,,760571.5577834748,,,2474864.553227,,,,,,,1583894.031186,,,,,,4216880.371553,,,,,760571.5577834748,,,,
,25/09/2022,1664064000,,777199.7005124155,,2510158.2726161103,,1874464.4735791674,,,5323350.974873684,,777199.7005124155,,,2510158.2726161103,,,,,,,1874464.4735791674,,,,,,4546151.274361269,,,,,777199.7005124155,,,,,,776501.9455845018,,,2510147.036739,,,,,,,1874456.083171,,,,,,4546130.925048,,,,,776501.9455845018,,,,
,26/09/2022,1664150400,,772164.6868314861,,2511279.849339436,,2027600.7845671563,,,5472549.134324813,,772164.6868314861,,,2511279.849339436,,,,,,,2027600.7845671563,,,,,,4700384.447493328,,,,,772164.6868314861,,,,,,771470.3069551549,,,2511766.476865,,,,,,,2027993.686359,,,,,,4701295.272487,,,,,771470.3069551549,,,,
,27/09/2022,1664236800,,753844.2752624976,,2525376.6766186827,,2197597.8410807056,,,5627994.33833195,,753844.2752624976,,,2525376.6766186827,,,,,,,2197597.8410807056,,,,,,4874150.0630694525,,,,,753844.2752624976,,,,,,753547.4318908969,,,2528938.114904,,,,,,,2200697.025911,,,,,,4881023.883044001,,,,,753547.4318908969,,,,
,28/09/2022,1664323200,,743846.619240668,,2528393.3104872885,,2292618.0075497143,,,5715210.27174149,,743846.619240668,,,2528393.3104872885,,,,,,,2292618.0075497143,,,,,,4971363.652500821,,,,,743846.619240668,,,,,,743641.7204848945,,,2527863.549788,,,,,,,2292137.647586,,,,,,4970322.029319,,,,,743641.7204848945,,,,
,29/09/2022,1664409600,,750045.5304896116,,2533252.406391602,,2236353.105315447,,,5644388.059595135,,750045.5304896116,,,2533252.406391602,,,,,,,2236353.105315447,,,,,,4894342.529105524,,,,,750045.5304896116,,,,,,750361.9228876693,,,2526636.376128,,,,,,,2230512.479333,,,,,,4881560.100393999,,,,,750361.9228876693,,,,
,30/09/2022,1664496000,,751540.2654508863,,2542938.7821180704,,2394353.558495998,,,5810790.104982786,,751540.2654508863,,,2542938.7821180704,,,,,,,2394353.558495998,,,,,,5059249.839531899,,,,,751540.2654508863,,,,,,751277.7346523618,,,2547546.594888,,,,,,,2398692.134391,,,,,,5068417.215554,,,,,751277.7346523618,,,,
,01/10/2022,1664582400,,720940.5812615062,,2523469.4181182613,,2633867.02308589,,,6000732.139744345,,720940.5812615062,,,2523469.4181182613,,,,,,,2633867.02308589,,,,,,5279791.558482839,,,,,720940.5812615062,,,,,,720460.3881820496,,,2519764.299695,,,,,,,2629999.811872,,,,,,5272039.432448,,,,,720460.3881820496,,,,
,02/10/2022,1664668800,,694309.2537728534,,2517691.2402819446,,2644884.6011462654,,,5979157.83510695,,694309.2537728534,,,2517691.2402819446,,,,,,,2644884.6011462654,,,,,,5284848.581334097,,,,,694309.2537728534,,,,,,694127.4935702649,,,2517558.197893,,,,,,,2644744.837477,,,,,,5284569.314016,,,,,694127.4935702649,,,,
,03/10/2022,1664755200,,691260.7871342681,,2516976.4034512322,,2664987.7717098235,,,5996478.495741842,,691260.7871342681,,,2516976.4034512322,,,,,,,2664987.7717098235,,,,,,5305217.708607575,,,,,691260.7871342681,,,,,,688289.9366601541,,,2514056.604006,,,,,,,2661896.272796,,,,,,5299063.430919,,,,,688289.9366601541,,,,
,04/10/2022,1664841600,,689918.5807330549,,2544532.3786454056,,2937893.240487887,,,6295883.413024037,,689918.5807330549,,,2544532.3786454056,,,,,,,2937893.240487887,,,,,,5605964.832290983,,,,,689918.5807330549,,,,,,690170.2095777924,,,2545677.403394,,,,,,,2939215.275333,,,,,,5608487.483811,,,,,690170.2095777924,,,,
,05/10/2022,1664928000,,678495.4009985402,,2561463.916823706,,3084964.438077801,,,6451117.733835744,,678495.4009985402,,,2561463.916823706,,,,,,,3084964.438077801,,,,,,5772622.3328372035,,,,,678495.4009985402,,,,,,677847.816987697,,,2560832.508983,,,,,,,3084203.985931,,,,,,5771199.36569,,,,,677847.816987697,,,,
,06/10/2022,1665014400,,651870.8526566642,,2529572.354624256,,3164690.9255947215,,,6470784.286208606,,651870.8526566642,,,2529572.354624256,,,,,,,3164690.9255947215,,,,,,5818913.433551942,,,,,651870.8526566642,,,,,,652017.2675276074,,,2532588.843381,,,,,,,3168464.78665,,,,,,5825852.427377,,,,,652017.2675276074,,,,
,07/10/2022,1665100800,,651870.8526566642,,2529572.354624256,,3464690.9255947215,,,6770784.28621,,873423.1017193916,,,2356056.4997673766,,,,,,,4491206.657182624,,,,,,7045293.974208353,,,,,873423.1017193916,,,,,,873199.8357651946,,,2353262.447877,,,,,,,4485880.526654,,,,,,7036938.946666,,,,,873199.8357651946,,,,
,08/10/2022,1665187200,,893316.6076161554,,2481303.784810887,,3846016.6744447392,,,7345625.844881253,,893316.6076161554,,,2481303.784810887,,,,,,,3846016.6744447392,,,,,,6452309.237265099,,,,,893316.6076161554,,,,,,891516.4783238848,,,2474806.962653,,,,,,,3835946.611076,,,,,,6435415.092389001,,,,,891516.4783238848,,,,
,09/10/2022,1665273600,,898177.4648175343,,2468454.715334926,,3938280.04544903,,,7434311.509004526,,898177.4648175343,,,2468454.715334926,,,,,,,3938280.04544903,,,,,,6536134.044186991,,,,,898177.4648175343,,,,,,898087.8432940668,,,2468255.008268,,,,,,,3937961.424106,,,,,,6535605.246898999,,,,,898087.8432940668,,,,
,10/10/2022,1665360000,,874399.3784365966,,2466553.1682764436,,4313579.557309229,,,7785002.655068943,,874399.3784365966,,,2466553.1682764436,,,,,,,4313579.557309229,,,,,,6910603.276632347,,,,,874399.3784365966,,,,,,873907.2385925573,,,2465334.510932,,,,,,,4311448.33408,,,,,,6907188.934081,,,,,873907.2385925573,,,,
,11/10/2022,1665446400,,873471.6345622413,,2466119.235047284,,4303161.198512328,,,7773150.165842732,,873471.6345622413,,,2466119.235047284,,,,,,,4303161.198512328,,,,,,6899678.5312804915,,,,,873471.6345622413,,,,,,874115.630229859,,,2466173.210166,,,,,,,4303255.380348,,,,,,6899829.542214,,,,,874115.630229859,,,,
,12/10/2022,1665532800,,878909.6576499237,,2456830.6647484554,,4318219.442369674,,,7848047.03567319,,878909.6576499237,,,2456830.6647484554,,,,,,,4318219.442369674,,,,,,6969137.378023266,,,,,878909.6576499237,,,,,,877812.1237484124,,,2454686.297297,,,,,,,4314450.420209,,,,,,6963054.585434999,,,,,877812.1237484124,,,,
,13/10/2022,1665619200,,859919.5614967863,,2418332.6191219706,,4314614.36289554,,,7787358.083776914,,859919.5614967863,,,2418332.6191219706,,,,,,,4314614.36289554,,,,,,6927438.522280127,,,,,859919.5614967863,,,,,,859990.0806834024,,,2419523.02445,,,,,,,4316738.198089,,,,,,6930848.499741999,,,,,859990.0806834024,,,,
,14/10/2022,1665705600,,872403.275994331,,2352633.372582,,4421376.27927,,,7844170.677149331,,872403.275994331,,,2352633.372582,,,,,,,4421376.27927,,,,,,6971767.401155001,,,,,872403.275994331,,,,,,872854.70096295,,,2352633.372582,,,,,,,4421376.27927,,,,,,6971767.401155001,,,,,872854.70096295,,,,
,15/10/2022,1665792000,,871591.1046411787,,2351083.1136805285,,4474220.959314045,,,7894428.145123746,,871591.1046411787,,,2351083.1136805285,,,,,,,4474220.959314045,,,,,,7022837.040482568,,,,,871591.1046411787,,,,,,872260.128159477,,,2353424.771328,,,,,,,4478677.243171,,,,,,7029831.723046999,,,,,872260.128159477,,,,
,16/10/2022,1665878400,,883652.8881795022,,2350970.500157921,,4492980.134339698,,,7925571.316913142,,883652.8881795022,,,2350970.500157921,,,,,,,4492980.134339698,,,,,,7041918.428733639,,,,,883652.8881795022,,,,,,882770.1180614409,,,2352266.599054,,,,,,,4495457.131219,,,,,,7045800.664899999,,,,,882770.1180614409,,,,
,17/10/2022,1665964800,,878932.4394064024,,2352046.5194631345,,4494867.534916297,,,7929012.801572807,,878932.4394064024,,,2352046.5194631345,,,,,,,4494867.534916297,,,,,,7050080.362166405,,,,,878932.4394064024,,,,,,881393.2894706044,,,2353661.130999,,,,,,,4497953.130764,,,,,,7054920.037312,,,,,881393.2894706044,,,,
,18/10/2022,1666051200,,864718.1513423857,,2365928.6048808405,,4498283.613989164,,,7984414.8771400405,,864718.1513423857,,,2365928.6048808405,,,,,,,4498283.613989164,,,,,,7119696.725797655,,,,,864718.1513423857,,,,,,864718.1513423857,,,2363565.039841,,,,,,,4493789.824165,,,,,,7112584.141656,,,,,864718.1513423857,,,,
,19/10/2022,1666137600,,866895.744692951,,2358537.2608231134,,4421581.0449066125,,,7899797.3086628225,,866895.744692951,,,2358537.2608231134,,,,,,,4421581.0449066125,,,,,,7032901.563969872,,,,,866895.744692951,,,,,,867159.3611387372,,,2359285.154217,,,,,,,4422983.130559,,,,,,7035131.700719001,,,,,867159.3611387372,,,,
,20/10/2022,1666224000,,848866.7845616823,,2362051.360402485,,4419470.062699259,,,7889321.781878816,,848866.7845616823,,,2362051.360402485,,,,,,,4419470.062699259,,,,,,7040454.9973171335,,,,,848866.7845616823,,,,,,848993.2845610818,,,2350299.861097,,,,,,,4397482.649452,,,,,,7005427.858027,,,,,848993.2845610818,,,,
