,Date,Timestamp,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap,1Swap
,05/06/2022,1654387200,24718.861611179418,24718.861611179418,4036.6413697609996,7548.91972350009,4048.531498,,848.9609362895837,8004.798798338419,231.00928529032794,,,,,,,,,4036.6413697609996,7548.91972350009,4048.531498,,848.9609362895837,8004.798798338419,231.00928529032794,,,,,,,,,4032.608761,7548.91972350009,4048.531498,,849.45956905662,8012.899840076737,231.00928529032794,,,,,,,,,4032.608761,7548.91972350009,4048.531498,,849.45956905662,8012.899840076737,231.00928529032794,,,,,,,,
,06/06/2022,1654473600,24559.76607707719,24559.76607707719,4189.874701012,7158.170845736586,4173.712466905848,,824.9607097700415,7981.345040506515,231.7023131461989,,,,,,,,,4189.874701012,7158.170845736586,4173.712466905848,,824.9607097700415,7981.345040506515,231.7023131461989,,,,,,,,,4185.689012,7136.7605640444535,4176.034342,,826.2173864147784,8012.899840076737,231.00928529032794,,,,,,,,,4185.689012,7136.7605640444535,4176.034342,,826.2173864147784,8012.899840076737,231.00928529032794,,,,,,,,
,07/06/2022,1654560000,24291.678598588194,24291.678598588194,4465.864738335,6519.631420180962,4207.574331960999,,862.3380059119037,8004.798798338419,231.4713038609086,,,,,,,,,4465.864738335,6519.631420180962,4207.574331960999,,862.3380059119037,8004.798798338419,231.4713038609086,,,,,,,,,4461.403335,6519.631420180962,4203.370961,,864.2124827870688,8012.899840076737,231.00928529032794,,,,,,,,,4461.403335,6519.631420180962,4203.370961,,864.2124827870688,8012.899840076737,231.00928529032794,,,,,,,,
,08/06/2022,1654646400,24190.4368198853,24190.4368198853,4376.319944875935,6410.232360366762,4303.216126562288,,849.3575316909385,8020.52033689222,230.790519497158,,,,,,,,,4376.319944875935,6410.232360366762,4303.216126562288,,849.3575316909385,8020.52033689222,230.790519497158,,,,,,,,,4376.455615,6414.876731120093,4311.528754,,852.1602868744686,8012.507829063158,231.00928529032794,,,,,,,,,4376.455615,6414.876731120093,4311.528754,,852.1602868744686,8012.507829063158,231.00928529032794,,,,,,,,
,09/06/2022,1654732800,24541.58727505549,24541.58727505549,4276.004615,7116.225956755908,3982.198992090688,,929.6112686298158,8006.306148003463,231.24029457561824,,,,,,,,,4276.004615,7116.225956755908,3982.198992090688,,929.6112686298158,8006.306148003463,231.24029457561824,,,,,,,,,4276.004615,7116.225956755908,3983.378072,,929.7014496704338,8012.507829063158,231.00928529032794,,,,,,,,,4276.004615,7116.225956755908,3983.378072,,929.7014496704338,8012.507829063158,231.00928529032794,,,,,,,,
,10/06/2022,1654819200,24303.055270182587,24303.055270182587,4115.570073446538,7068.047405360948,3971.3415805020004,,909.0834793613003,8007.772436936182,231.24029457561824,,,,,,,,,4115.570073446538,7068.047405360948,3971.3415805020004,,909.0834793613003,8007.772436936182,231.24029457561824,,,,,,,,,4116.438642,7060.986418942007,3963.4147510000003,,908.1753040572431,8012.507829063158,231.00928529032794,,,,,,,,,4116.438642,7060.986418942007,3963.4147510000003,,908.1753040572431,8012.507829063158,231.00928529032794,,,,,,,,
,11/06/2022,1654905600,24437.920389802206,24437.920389802206,4039.207645,7385.881522441998,3953.0827786449995,,807.7568029620811,8020.52033689222,231.4713038609086,,,,,,,,,4039.207645,7385.881522441998,3953.0827786449995,,807.7568029620811,8020.52033689222,231.4713038609086,,,,,,,,,4039.207645,7371.13924395409,3949.133645,,807.7810363931729,8012.507829063158,231.00928529032794,,,,,,,,,4039.207645,7371.13924395409,3949.133645,,807.7810363931729,8012.507829063158,231.00928529032794,,,,,,,,
,12/06/2022,1654992000,24532.34689270629,24532.34689270629,4100.453725367999,7339.91605332831,4062.626423,,799.8582404973424,8020.52033689222,208.97211362041762,,,,,,,,,4100.453725367999,7339.91605332831,4062.626423,,799.8582404973424,8020.52033689222,208.97211362041762,,,,,,,,,4096.357368,7325.265522283743,4062.626423,,798.261717063216,8012.507829063158,208.34707240320802,,,,,,,,,4096.357368,7325.265522283743,4062.626423,,798.261717063216,8012.507829063158,208.34707240320802,,,,,,,,
,13/06/2022,1655078400,24373.0446521135,24373.0446521135,4044.5188423639997,7282.200298077871,3934.111780112,,905.666761540884,7999.583653934879,206.9633160838698,,,,,,,,,4044.5188423639997,7282.200298077871,3934.111780112,,905.666761540884,7999.583653934879,206.9633160838698,,,,,,,,,4040.478364,7253.187547886326,3918.438028,,907.7919023843658,8012.507829063158,207.18998192409478,,,,,,,,,4040.478364,7253.187547886326,3918.438028,,907.7919023843658,8012.507829063158,207.18998192409478,,,,,,,,
,14/06/2022,1655164800,23248.439559106395,23248.439559106395,4566.674268668999,5609.682147511236,4624.511772198999,,173.2069227732033,8036.545352550347,237.819095403614,,,,,,,,,4566.674268668999,5609.682147511236,4624.511772198999,,173.2069227732033,8036.545352550347,237.819095403614,,,,,,,,,4553.015222999999,5581.773281105708,4610.679733,,172.51685535179612,8012.507829063158,234.99910613005335,,,,,,,,,4553.015222999999,5581.773281105708,4610.679733,,172.51685535179612,8012.507829063158,234.99910613005335,,,,,,,,
,15/06/2022,1655251200,23084.36108508958,23084.36108508958,4820.846729561999,5259.632180520986,4576.867102036783,,172.04570650172062,8012.507829063158,242.46153740492937,,,,,,,,,4820.846729561999,5259.632180520986,4576.867102036783,,172.04570650172062,8012.507829063158,242.46153740492937,,,,,,,,,4811.224281,5273.036238639608,4586.484961,,173.08159987698437,8012.507829063158,243.13624047223982,,,,,,,,,4811.224281,5273.036238639608,4586.484961,,173.08159987698437,8012.507829063158,243.13624047223982,,,,,,,,
,16/06/2022,1655337600,23130.351983611556,23130.351983611556,5029.584920359999,4846.9251629806295,4842.474096929999,,154.3125306145579,8020.52033689222,236.53493583415002,,,,,,,,,5029.584920359999,4846.9251629806295,4842.474096929999,,154.3125306145579,8020.52033689222,236.53493583415002,,,,,,,,,5024.5603599999995,4846.9251629806295,4818.382186,,155.08843807022322,8012.507829063158,236.06281021372257,,,,,,,,,5024.5603599999995,4846.9251629806295,4818.382186,,155.08843807022322,8012.507829063158,236.06281021372257,,,,,,,,
,17/06/2022,1655424000,23093.44109063646,23093.44109063646,5007.374902529999,5091.154551692807,4570.559084,,175.5458503265603,8012.507829063158,236.29887302393627,,,,,,,,,5007.374902529999,5091.154551692807,4570.559084,,175.5458503265603,8012.507829063158,236.29887302393627,,,,,,,,,5002.37253,5086.0684832095985,4570.559084,,175.3704798467136,8012.507829063158,236.06281021372257,,,,,,,,,5002.37253,5086.0684832095985,4570.559084,,175.3704798467136,8012.507829063158,236.06281021372257,,,,,,,,
,18/06/2022,1655510400,22903.935423145427,22903.935423145427,5038.809452824464,4871.67095607787,4573.351975191999,,166.0952247437737,8007.435911607361,246.57190269995954,,,,,,,,,5038.809452824464,4871.67095607787,4573.351975191999,,166.0952247437737,8007.435911607361,246.57190269995954,,,,,,,,,5039.046288,4872.226389886317,4568.783192,,168.37468117755546,8012.507829063158,246.32557712283673,,,,,,,,,5039.046288,4872.226389886317,4568.783192,,168.37468117755546,8012.507829063158,246.32557712283673,,,,,,,,
,19/06/2022,1655596800,23047.340870587785,23047.340870587785,4168.799155,6558.480432187284,3865.8429564059998,,182.00642310371265,8028.532844721284,243.67905916950508,,,,,,,,,4168.799155,6558.480432187284,3865.8429564059998,,182.00642310371265,8028.532844721284,243.67905916950508,,,,,,,,,4168.799155,6551.928503683602,3858.126703,,183.31714065942757,8012.507829063158,243.43562354595915,,,,,,,,,4168.799155,6551.928503683602,3858.126703,,183.31714065942757,8012.507829063158,243.43562354595915,,,,,,,,
,20/06/2022,1655683200,22777.65088982796,22777.65088982796,5162.664234547309,4594.781346798136,4570.5642547219995,,177.46604274747514,8028.532844721284,243.64216629175567,,,,,,,,,5162.664234547309,4594.781346798136,4570.5642547219995,,177.46604274747514,8028.532844721284,243.64216629175567,,,,,,,,,5163.557529999999,4594.781346798136,4556.893574,,179.39145119313102,8012.507829063158,243.39876752423146,,,,,,,,,5163.557529999999,4594.781346798136,4556.893574,,179.39145119313102,8012.507829063158,243.39876752423146,,,,,,,,
,21/06/2022,1655769600,22663.556531252478,22663.556531252478,4962.143819659004,4517.504056181172,4765.536412728,,177.5530476013038,7995.4732374185705,245.3459576644253,,,,,,,,,4962.143819659004,4517.504056181172,4765.536412728,,177.5530476013038,7995.4732374185705,245.3459576644253,,,,,,,,,4966.529264999999,4512.991065116056,4756.024364,,179.39145119313102,8012.507829063158,243.39876752423146,,,,,,,,,4966.529264999999,4512.991065116056,4756.024364,,179.39145119313102,8012.507829063158,243.39876752423146,,,,,,,,
,22/06/2022,1655856000,23233.326780028954,23233.326780028954,5064.3266026526035,4947.344463764354,4834.837144542,,169.62782852880702,7991.306733347456,225.8840071937344,,,,,,,,,5064.3266026526035,4947.344463764354,4834.837144542,,169.62782852880702,7991.306733347456,225.8840071937344,,,,,,,,,5066.7637159999995,4948.2598918443455,4825.186771,,171.20997995355785,8012.507829063158,225.43314091191056,,,,,,,,,5066.7637159999995,4948.2598918443455,4825.186771,,171.20997995355785,8012.507829063158,225.43314091191056,,,,,,,,
,23/06/2022,1655942400,23224.08400532207,23224.08400532207,4982.988005118278,5071.813065135326,4769.727758557658,,169.83854826051453,7998.758365628485,230.95826262180884,,,,,,,,,4982.988005118278,5071.813065135326,4769.727758557658,,169.83854826051453,7998.758365628485,230.95826262180884,,,,,,,,,4985.964626,5071.960151979733,4777.495967,,171.48688015254075,8012.507829063158,230.0381101810845,,,,,,,,,4985.964626,5071.960151979733,4777.495967,,171.48688015254075,8012.507829063158,230.0381101810845,,,,,,,,
,24/06/2022,1656028800,22677.692446506735,22677.692446506735,4852.122546999999,5263.760377619675,4149.414236968,,171.75397481312777,8010.18420179273,230.45710831320156,,,,,,,,,4852.122546999999,5263.760377619675,4149.414236968,,171.75397481312777,8010.18420179273,230.45710831320156,,,,,,,,,4852.122546999999,5258.501875743931,4145.268968,,173.24317312934764,8012.507829063158,230.2268814317698,,,,,,,,,4852.122546999999,5258.501875743931,4145.268968,,173.24317312934764,8012.507829063158,230.2268814317698,,,,,,,,
,25/06/2022,1656115200,22714.940009369104,22714.940009369104,4903.914832816999,4729.566996442373,4650.036152307,,172.20184788681266,8028.532844721284,230.68733519463336,,,,,,,,,4903.914832816999,4729.566996442373,4650.036152307,,172.20184788681266,8028.532844721284,230.68733519463336,,,,,,,,,4899.0158169999995,4720.1267429564605,4636.127769,,173.1656881068152,8012.507829063158,230.2268814317698,,,,,,,,,4899.0158169999995,4720.1267429564605,4636.127769,,173.1656881068152,8012.507829063158,230.2268814317698,,,,,,,,
,26/06/2022,1656201600,22666.32501190563,22666.32501190563,5155.512129767999,4678.1518547761425,4429.541829,,165.25186546522778,7997.876989767289,239.99034312896717,,,,,,,,,5155.512129767999,4678.1518547761425,4429.541829,,165.25186546522778,7997.876989767289,239.99034312896717,,,,,,,,,5150.361768,4673.478376399743,4429.541829,,166.0333846065709,8012.507829063158,239.27252555231027,,,,,,,,,5150.361768,4673.478376399743,4429.541829,,166.0333846065709,8012.507829063158,239.27252555231027,,,,,,,,
,27/06/2022,1656288000,22682.374003399906,22682.374003399906,4866.5325139999995,5068.296062044357,4310.0987909979995,,164.6734051532585,8020.52033689222,252.2528943120702,,,,,,,,,4866.5325139999995,5068.296062044357,4310.0987909979995,,164.6734051532585,8020.52033689222,252.2528943120702,,,,,,,,,4866.5325139999995,5068.296062044357,4305.792998,,166.0333846065709,8012.507829063158,252.28720537200078,,,,,,,,,4866.5325139999995,5068.296062044357,4305.792998,,166.0333846065709,8012.507829063158,252.28720537200078,,,,,,,,
,28/06/2022,1656374400,22699.098318165034,22699.098318165034,4903.499344537999,4593.834383600782,4773.246519040999,,172.09632081395324,8003.629970388556,252.79177978274478,,,,,,,,,4903.499344537999,4593.834383600782,4773.246519040999,,172.09632081395324,8003.629970388556,252.79177978274478,,,,,,,,,4888.832845999999,4575.532254582452,4768.478041,,173.4593645001958,8012.507829063158,252.28720537200078,,,,,,,,,4888.832845999999,4575.532254582452,4768.478041,,173.4593645001958,8012.507829063158,252.28720537200078,,,,,,,,
,29/06/2022,1656460800,22624.774583913368,22624.774583913368,4859.084844207,4739.472735188809,4627.539754838,,179.36554093137073,7952.870733291441,266.44097545674555,,,,,,,,,4859.084844207,4739.472735188809,4627.539754838,,179.36554093137073,7952.870733291441,266.44097545674555,,,,,,,,,4863.21858,4725.296844654845,4622.916838,,181.78620605114781,8012.507829063158,265.64404332676526,,,,,,,,,4863.21858,4725.296844654845,4622.916838,,181.78620605114781,8012.507829063158,265.64404332676526,,,,,,,,
,30/06/2022,1656547200,22689.65712372071,22689.65712372071,4798.601444636999,4797.119211257486,4662.5976827429995,,166.92511680180593,8012.507829063158,251.90583921826132,,,,,,,,,4798.601444636999,4797.119211257486,4662.5976827429995,,166.92511680180593,8012.507829063158,251.90583921826132,,,,,,,,,4793.807637,4787.544123011463,4657.939743,,168.01029529914308,8012.507829063158,251.65418503322812,,,,,,,,,4793.807637,4787.544123011463,4657.939743,,168.01029529914308,8012.507829063158,251.65418503322812,,,,,,,,
,01/07/2022,1656633600,22668.774587085703,22668.774587085703,4968.380144281049,4673.363274949255,4584.489719161,,166.4195738232508,8036.545352550347,239.5765223208031,,,,,,,,,4968.380144281049,4673.363274949255,4584.489719161,,166.4195738232508,8036.545352550347,239.5765223208031,,,,,,,,,5016.918833999999,4668.694580368887,4570.777387,,168.01029529914308,8012.507829063158,234.64889551498837,,,,,,,,,5016.918833999999,4668.694580368887,4570.777387,,168.01029529914308,8012.507829063158,234.64889551498837,,,,,,,,
,02/07/2022,1656720000,22798.086174160067,22798.086174160067,5730.941444489999,4093.357346768737,4545.47644728,,185.91184213049348,8006.85099853584,235.54809495500083,,,,,,,,,5730.941444489999,4093.357346768737,4545.47644728,,185.91184213049348,8006.85099853584,235.54809495500083,,,,,,,,,5702.429298,4085.186972823091,4536.4036399999995,,187.85653295969223,8012.507829063158,235.07793907684714,,,,,,,,,5702.429298,4085.186972823091,4536.4036399999995,,187.85653295969223,8012.507829063158,235.07793907684714,,,,,,,,
,03/07/2022,1656806400,22756.967790008937,22756.967790008937,5381.399423399999,4033.699515661927,4938.914425444998,,172.0721935713549,7993.1896726872865,237.6925592433713,,,,,,,,,5381.399423399999,4033.699515661927,4938.914425444998,,172.0721935713549,7993.1896726872865,237.6925592433713,,,,,,,,,5376.0234,4025.64821922348,4933.980444999999,,173.50167386230643,8012.507829063158,237.21812299737655,,,,,,,,,5376.0234,4025.64821922348,4933.980444999999,,173.50167386230643,8012.507829063158,237.21812299737655,,,,,,,,
,04/07/2022,1656892800,22734.79479567131,22734.79479567131,5188.216074040999,4468.344273224283,4681.984079,,182.3476781009412,7970.858813367688,243.04387793739735,,,,,,,,,5188.216074040999,4468.344273224283,4681.984079,,182.3476781009412,7970.858813367688,243.04387793739735,,,,,,,,,5183.033041,4454.979335218628,4681.984079,,183.50670645893584,8012.507829063158,242.5587604165642,,,,,,,,,5183.033041,4454.979335218628,4681.984079,,183.50670645893584,8012.507829063158,242.5587604165642,,,,,,,,
,05/07/2022,1656979200,22753.39032709598,22753.39032709598,4970.580449,4712.144166426208,4665.186020544,,167.12227663754314,7998.934640800725,239.42277368750592,,,,,,,,,4970.580449,4712.144166426208,4665.186020544,,167.12227663754314,7998.934640800725,239.42277368750592,,,,,,,,,4970.580449,4712.144166426208,4655.874272,,167.95195931656698,8012.507829063158,239.18359009740854,,,,,,,,,4970.580449,4712.144166426208,4655.874272,,167.95195931656698,8012.507829063158,239.18359009740854,,,,,,,,
,06/07/2022,1657065600,20524.69592916253,20524.69592916253,4057.5729988907106,4309.727261964726,3727.099908532,,159.94774629981694,8012.507829063158,257.84018441212,,,,,,,,,4057.5729988907106,4309.727261964726,3727.099908532,,159.94774629981694,8012.507829063158,257.84018441212,,,,,,,,,4059.4037900000003,4317.745315014708,3723.376532,,161.8638910419718,8012.507829063158,256.8129326813944,,,,,,,,,4059.4037900000003,4317.745315014708,3723.376532,,161.8638910419718,8012.507829063158,256.8129326813944,,,,,,,,
,07/07/2022,1657152000,20543.028014768017,20543.028014768017,4242.42706,3850.9193315088373,4002.628554924999,,181.0225807011552,8020.52033689222,245.51015074080365,,,,,,,,,4242.42706,3850.9193315088373,4002.628554924999,,181.0225807011552,8020.52033689222,245.51015074080365,,,,,,,,,4242.42706,3850.9193315088373,3998.6299249999997,,181.9894908661269,8012.507829063158,245.02011051976413,,,,,,,,,4242.42706,3850.9193315088373,3998.6299249999997,,181.9894908661269,8012.507829063158,245.02011051976413,,,,,,,,
,08/07/2022,1657238400,20544.939120903626,20544.939120903626,4486.935086,3140.160946535117,4474.405566631,,177.65205421500676,8020.52033689222,245.26513063028386,,,,,,,,,4486.935086,3140.160946535117,4474.405566631,,177.65205421500676,8020.52033689222,245.26513063028386,,,,,,,,,4486.935086,3140.160946535117,4469.935631,,178.0960476618277,8012.507829063158,245.02011051976413,,,,,,,,,4486.935086,3140.160946535117,4469.935631,,178.0960476618277,8012.507829063158,245.02011051976413,,,,,,,,
,09/07/2022,1657324800,20545.449643207096,20545.449643207096,4299.490696411999,3218.1538110505276,4619.374140403999,,168.30757826447268,7998.870540738093,241.25287633800517,,,,,,,,,4299.490696411999,3218.1538110505276,4619.374140403999,,168.30757826447268,7998.870540738093,241.25287633800517,,,,,,,,,4286.630803999999,3218.1538110505276,4605.557468,,168.8351882276842,8012.507829063158,240.77133367066384,,,,,,,,,4286.630803999999,3218.1538110505276,4605.557468,,168.8351882276842,8012.507829063158,240.77133367066384,,,,,,,,
,10/07/2022,1657411200,20553.388769464702,20553.388769464702,4456.102253603,3193.3450148898464,4496.615450858999,,154.07192759773721,8012.507829063158,240.7462934519621,,,,,,,,,4456.102253603,3193.3450148898464,4496.615450858999,,154.07192759773721,8012.507829063158,240.7462934519621,,,,,,,,,4451.650603,3190.154860029817,4483.165953,,154.2610516470565,8012.507829063158,240.77133367066384,,,,,,,,,4451.650603,3190.154860029817,4483.165953,,154.2610516470565,8012.507829063158,240.77133367066384,,,,,,,,
,11/07/2022,1657497600,20559.889928280834,20559.889928280834,4367.1861587556505,3620.893838706616,4129.295686555999,,174.88103821909925,8020.52033689222,247.11286915124916,,,,,,,,,4367.1861587556505,3620.893838706616,4129.295686555999,,174.88103821909925,8020.52033689222,247.11286915124916,,,,,,,,,4368.7720229999995,3610.0636477633266,4116.944852,,176.02006405359003,8012.507829063158,247.44840919411638,,,,,,,,,4368.7720229999995,3610.0636477633266,4116.944852,,176.02006405359003,8012.507829063158,247.44840919411638,,,,,,,,
,12/07/2022,1657584000,20540.660008267747,20540.660008267747,4211.504139000001,3687.063010306528,4222.231779342,,165.1750272708783,8009.655376276011,245.03067607232845,,,,,,,,,4211.504139000001,3687.063010306528,4222.231779342,,165.1750272708783,8009.655376276011,245.03067607232845,,,,,,,,,4211.504139000001,3683.3796306758527,4213.804171,,165.8285576164447,8012.507829063158,244.54159288655535,,,,,,,,,4211.504139000001,3683.3796306758527,4213.804171,,165.8285576164447,8012.507829063158,244.54159288655535,,,,,,,,
,13/07/2022,1657670400,20547.739230132036,20547.739230132036,4059.7775848662836,4027.398912603259,4024.021094092999,,172.90285849066743,8028.532844721284,235.10593535754185,,,,,,,,,4059.7775848662836,4027.398912603259,4024.021094092999,,172.90285849066743,8028.532844721284,235.10593535754185,,,,,,,,,4067.571051,4023.375537066193,4020.001093,,173.46662502198888,8012.507829063158,234.6366620334749,,,,,,,,,4067.571051,4023.375537066193,4020.001093,,173.46662502198888,8012.507829063158,234.6366620334749,,,,,,,,
,14/07/2022,1657756800,20540.222660064544,20540.222660064544,4448.408468,3293.6020798360855,4382.781126724,,165.20964655338753,8012.507829063158,237.71350988791372,,,,,,,,,4448.408468,3293.6020798360855,4382.781126724,,165.20964655338753,8012.507829063158,237.71350988791372,,,,,,,,,4448.408468,3290.311768068018,4378.4027240000005,,166.16359173352973,8012.507829063158,236.53085560986443,,,,,,,,,4448.408468,3290.311768068018,4378.4027240000005,,166.16359173352973,8012.507829063158,236.53085560986443,,,,,,,,
,15/07/2022,1657843200,20539.685943942975,20539.685943942975,4676.691576,3004.790099852666,4437.406533559999,,169.31045497414604,8008.72592536784,242.7613541883215,,,,,,,,,4676.691576,3004.790099852666,4437.406533559999,,169.31045497414604,8008.72592536784,242.7613541883215,,,,,,,,,4676.691576,2998.79251482302,4432.973559999999,,169.84120875149446,8012.507829063158,242.51883535296855,,,,,,,,,4676.691576,2998.79251482302,4432.973559999999,,169.84120875149446,8012.507829063158,242.51883535296855,,,,,,,,
,16/07/2022,1657929600,20532.270954695417,20532.270954695417,4526.961168729999,3265.15203888942,4340.326397,,158.9806418263088,8004.936009164694,235.91469908499525,,,,,,,,,4526.961168729999,3265.15203888942,4340.326397,,158.9806418263088,8004.936009164694,235.91469908499525,,,,,,,,,4522.43873,3261.8901487406797,4340.326397,,159.53966882587466,8012.507829063158,235.67902006493034,,,,,,,,,4522.43873,3261.8901487406797,4340.326397,,159.53966882587466,8012.507829063158,235.67902006493034,,,,,,,,
,17/07/2022,1658016000,20514.27662661104,20514.27662661104,4778.956386,3084.3052013043293,4258.733883219872,,158.7211104428152,7998.1494150334765,235.41063061055084,,,,,,,,,4778.956386,3084.3052013043293,4258.733883219872,,158.7211104428152,7998.1494150334765,235.41063061055084,,,,,,,,,4778.956386,3087.2627990658343,4259.892574,,159.19231970915428,8012.507829063158,235.41063061055084,,,,,,,,,4778.956386,3087.2627990658343,4259.892574,,159.19231970915428,8012.507829063158,235.41063061055084,,,,,,,,
,18/07/2022,1658102400,20537.49758052721,20537.49758052721,4738.945049,2966.783393043021,4431.390480517,,158.80882541097492,8006.794910981036,234.77492157518148,,,,,,,,,4738.945049,2966.783393043021,4431.390480517,,158.80882541097492,8006.794910981036,234.77492157518148,,,,,,,,,4738.945049,2960.8616697036136,4426.963517,,159.19231970915428,8012.507829063158,235.20793939160143,,,,,,,,,4738.945049,2960.8616697036136,4426.963517,,159.19231970915428,8012.507829063158,235.20793939160143,,,,,,,,
,19/07/2022,1658188800,20566.950035268623,20566.950035268623,4797.996188758999,2856.1582242611616,4519.1914468,,149.70288013252244,7998.357740237032,245.54355507890733,,,,,,,,,4797.996188758999,2856.1582242611616,4519.1914468,,149.70288013252244,7998.357740237032,245.54355507890733,,,,,,,,,4783.645253,2841.948481851902,4501.1867,,149.55332680571675,8012.507829063158,245.29825682208528,,,,,,,,,4783.645253,2841.948481851902,4501.1867,,149.55332680571675,8012.507829063158,245.29825682208528,,,,,,,,
,20/07/2022,1658275200,20587.312666029382,20587.312666029382,4223.742993738,3981.524116774278,3967.670779304,,149.29453025183298,8020.52033689222,244.5599090690508,,,,,,,,,4223.742993738,3981.524116774278,3967.670779304,,149.29453025183298,8020.52033689222,244.5599090690508,,,,,,,,,4215.312369,3957.7774520619064,3951.863326,,148.84798629295415,8012.507829063158,245.29825682208528,,,,,,,,,4215.312369,3957.7774520619064,3951.863326,,148.84798629295415,8012.507829063158,245.29825682208528,,,,,,,,
,21/07/2022,1658361600,20520.383409382222,20520.383409382222,4166.3955290093145,4006.690558967369,3943.0651163525895,,154.9324359006768,8009.366925994166,239.93284315810843,,,,,,,,,4166.3955290093145,4006.690558967369,3943.0651163525895,,154.9324359006768,8009.366925994166,239.93284315810843,,,,,,,,,4166.920561,4008.975675102177,3947.8143370000003,,155.07836464180474,8012.507829063158,240.30772320631027,,,,,,,,,4166.920561,4008.975675102177,3947.8143370000003,,155.07836464180474,8012.507829063158,240.30772320631027,,,,,,,,
,22/07/2022,1658448000,20539.41787848314,20539.41787848314,2733.517337726175,6749.73091325426,2641.7262155334065,,184.38120907099443,8012.507829063158,217.5543738351435,,,,,,,,,2733.517337726175,6749.73091325426,2641.7262155334065,,184.38120907099443,8012.507829063158,217.5543738351435,,,,,,,,,2736.732999,6753.783183164159,2642.9446129999997,,184.91283346721266,8012.507829063158,217.3370367983452,,,,,,,,,2736.732999,6753.783183164159,2642.9446129999997,,184.91283346721266,8012.507829063158,217.3370367983452,,,,,,,,
,23/07/2022,1658534400,20571.521124805477,20571.521124805477,2433.8429735619998,7307.81932397125,2454.181804476,,167.39344773428718,8012.507829063158,195.77574599878128,,,,,,,,,2433.8429735619998,7307.81932397125,2454.181804476,,167.39344773428718,8012.507829063158,195.77574599878128,,,,,,,,,2431.4115620000002,7300.518805166084,2449.283238,,167.61486697355926,8012.507829063158,195.3849760466879,,,,,,,,,2431.4115620000002,7300.518805166084,2449.283238,,167.61486697355926,8012.507829063158,195.3849760466879,,,,,,,,
,24/07/2022,1658620800,21840.98104686163,21840.98104686163,3057.76914443,7532.8683575076375,2891.6284441649996,,172.07926268173773,8005.128309352592,181.50752872466347,,,,,,,,,3057.76914443,7532.8683575076375,2891.6284441649996,,172.07926268173773,8005.128309352592,181.50752872466347,,,,,,,,,3054.71443,7525.343014493145,2877.242233,,173.32407619698446,8012.507829063158,180.78439116002338,,,,,,,,,3054.71443,7525.343014493145,2877.242233,,173.32407619698446,8012.507829063158,180.78439116002338,,,,,,,,
,25/07/2022,1658707200,20592.49140664356,20592.49140664356,3274.107454,5748.905335991522,3174.748046448,,176.4118075535206,7986.987991627592,231.3307710229227,,,,,,,,,3274.107454,5748.905335991522,3174.748046448,,176.4118075535206,7986.987991627592,231.3307710229227,,,,,,,,,3274.107454,5743.1621738177055,3168.411224,,176.4118075535206,8012.507829063158,231.3307710229227,,,,,,,,,3274.107454,5743.1621738177055,3168.411224,,176.4118075535206,8012.507829063158,231.3307710229227,,,,,,,,
,26/07/2022,1658793600,20645.538452233708,20645.538452233708,3146.5275182080004,6045.552153514496,3004.667135083496,,180.68419108342346,8036.545352550347,231.5621017939456,,,,,,,,,3146.5275182080004,6045.552153514496,3004.667135083496,,180.68419108342346,8036.545352550347,231.5621017939456,,,,,,,,,3133.9915520000004,6039.512640873623,3009.8048719999997,,181.43788405378288,8012.507829063158,231.3307710229227,,,,,,,,,3133.9915520000004,6039.512640873623,3009.8048719999997,,181.43788405378288,8012.507829063158,231.3307710229227,,,,,,,,
,27/07/2022,1658880000,20623.605072404625,20623.605072404625,3157.104306356,5884.271798256651,3166.1858442239995,,171.27920039780122,8012.507829063158,232.2560941070144,,,,,,,,,3157.104306356,5884.271798256651,3166.1858442239995,,171.27920039780122,8012.507829063158,232.2560941070144,,,,,,,,,3153.9503560000003,5878.3934048517995,3159.8661119999997,,171.27920039780122,8012.507829063158,231.3307710229227,,,,,,,,,3153.9503560000003,5878.3934048517995,3159.8661119999997,,171.27920039780122,8012.507829063158,231.3307710229227,,,,,,,,
,28/07/2022,1658966400,20603.35105271235,20603.35105271235,3011.818154,6138.211632050979,3061.143610384272,,160.03433536173293,8006.963173645447,225.1801472699184,,,,,,,,,3011.818154,6138.211632050979,3061.143610384272,,160.03433536173293,8006.963173645447,225.1801472699184,,,,,,,,,3011.818154,6138.395783924496,3061.789648,,160.03433536173293,8012.507829063158,224.95519207784056,,,,,,,,,3011.818154,6138.395783924496,3061.789648,,160.03433536173293,8012.507829063158,224.95519207784056,,,,,,,,
