,Date,Timestamp,Parasset,Parasset,Parasset,Parasset,Parasset,Parasset,Parasset,Parasset,Parasset,Parasset,Parasset,Parasset,Parasset,Parasset,Parasset,Parasset
,05/09/2022,1662336000,7738122.879762467,0.010517405289444583,7738122.879762467,0.010517405289444583,7738122.879762467,,0.010517405289444583,7738122.879762467,,0.010517405289444583,240280347.8688256,,0.000006676361177059,240280347.8688256,,0.000006676361177059
,06/09/2022,1662422400,7881250.6745774895,0.011046173094667657,7881250.6745774895,0.011046173094667657,7881250.6745774895,,0.011046173094667657,7881250.6745774895,,0.011046173094667657,240280347.8688256,,0.000006676361177059,240280347.8688256,,0.000006676361177059
,07/09/2022,1662508800,7637308.454207143,0.01024420859007933,7637308.454207143,0.01024420859007933,7637308.454207143,,0.01024420859007933,7637308.454207143,,0.01024420859007933,240280347.8688256,,0.000006676361177059,240280347.8688256,,0.000006676361177059
,08/09/2022,1662595200,7728156.0509328665,0.01084407964183808,7728156.0509328665,0.01084407964183808,7728156.0509328665,,0.01084407964183808,7728156.0509328665,,0.01084407964183808,240280347.8688256,,0.000006676361177059,240280347.8688256,,0.000006676361177059
,09/09/2022,1662681600,7587990.912807068,0.010939618370281795,7587990.912807068,0.010939618370281795,7587990.912807068,,0.010939618370281795,7587990.912807068,,0.010939618370281795,240280347.8688256,,0.000006676361177059,240280347.8688256,,0.000006676361177059
,10/09/2022,1662768000,7691397.963315895,0.011445553020279326,7691397.963315895,0.011445553020279326,7691397.963315895,,0.011445553020279326,7691397.963315895,,0.011445553020279326,240280347.8688256,,0.000006676361177059,240280347.8688256,,0.000006676361177059
,11/09/2022,1662854400,7696023.360012369,0.01183965862056112,7696023.360012369,0.01183965862056112,7696023.360012369,,0.01183965862056112,7696023.360012369,,0.01183965862056112,240280347.8688256,,0.000006676361177059,240280347.8688256,,0.000006676361177059
,12/09/2022,1662940800,7575241.637549147,0.011660865668239479,7575241.637549147,0.011660865668239479,7575241.637549147,,0.011660865668239479,7575241.637549147,,0.011660865668239479,240280347.8688256,,0.000006676361177059,240280347.8688256,,0.000006676361177059
,13/09/2022,1663027200,7459157.39588676,0.01144929178253848,7459157.39588676,0.01144929178253848,7459157.39588676,,0.01144929178253848,7459157.39588676,,0.01144929178253848,240280347.8688256,,0.000006676361177059,240280347.8688256,,0.000006676361177059
,14/09/2022,1663113600,7331921.743279781,0.010489831917783332,7331921.743279781,0.010489831917783332,7331921.743279781,,0.010489831917783332,7331921.743279781,,0.010489831917783332,240280347.8688256,,0.000006676361177059,240280347.8688256,,0.000006676361177059
,15/09/2022,1663200000,7328920.641734899,0.010913513798079496,7328920.641734899,0.010913513798079496,7328920.641734899,,0.010913513798079496,7328920.641734899,,0.010913513798079496,240280347.8688256,,0.000006676361177059,240280347.8688256,,0.000006676361177059
,16/09/2022,1663286400,7301122.608289954,0.009840756084149655,7301122.608289954,0.009840756084149655,7301122.608289954,,0.009840756084149655,7301122.608289954,,0.009840756084149655,240280347.8688256,,0.000006676361177059,240280347.8688256,,0.000006676361177059
,17/09/2022,1663372800,7309400.266274036,0.009623373764224613,7309400.266274036,0.009623373764224613,7309400.266274036,,0.009623373764224613,7309400.266274036,,0.009623373764224613,240280347.8688256,,0.000006676361177059,240280347.8688256,,0.000006676361177059
,18/09/2022,1663459200,7295262.170605434,0.009694477010760292,7295262.170605434,0.009694477010760292,7295262.170605434,,0.009694477010760292,7295262.170605434,,0.009694477010760292,240280347.8688256,,0.000006676361177059,240280347.8688256,,0.000006676361177059
,19/09/2022,1663545600,7109991.605577697,0.008971961204178966,7109991.605577697,0.008971961204178966,7109991.605577697,,0.008971961204178966,7109991.605577697,,0.008971961204178966,240280347.8688256,,0.000006676361177059,240280347.8688256,,0.000006676361177059
,20/09/2022,1663632000,6853079.052029392,0.009131726527145988,6853079.052029392,0.009131726527145988,6853079.052029392,,0.009131726527145988,6853079.052029392,,0.009131726527145988,240280347.8688256,,0.000006676361177059,240280347.8688256,,0.000006676361177059
,21/09/2022,1663718400,6498281.090366283,0.00891234129886783,6498281.090366283,0.00891234129886783,6498281.090366283,,0.00891234129886783,6498281.090366283,,0.00891234129886783,240280347.8688256,,0.000006676361177059,240280347.8688256,,0.000006676361177059
,22/09/2022,1663804800,6055920.164332818,0.008302188650896408,6055920.164332818,0.008302188650896408,6055920.164332818,,0.008302188650896408,6055920.164332818,,0.008302188650896408,240280347.8688256,,0.000006676361177059,240280347.8688256,,0.000006676361177059
,23/09/2022,1663891200,5930549.087225301,0.008864471789228317,5930549.087225301,0.008864471789228317,5930549.087225301,,0.008864471789228317,5930549.087225301,,0.008864471789228317,240280347.8688256,,0.000006676361177059,240280347.8688256,,0.000006676361177059
,24/09/2022,1663977600,5658981.835260476,0.008798843158857827,5658981.835260476,0.008798843158857827,5658981.835260476,,0.008798843158857827,5658981.835260476,,0.008798843158857827,240280347.8688256,,0.000006676361177059,240280347.8688256,,0.000006676361177059
,25/09/2022,1664064000,4973931.864939564,0.008808724173399875,4973931.864939564,0.008808724173399875,4973931.864939564,,0.008808724173399875,4973931.864939564,,0.008808724173399875,241174247.8688256,,0.000006676361177059,241174247.8688256,,0.000006676361177059
,26/09/2022,1664150400,4846184.2775859265,0.008707644065179201,4846184.2775859265,0.008707644065179201,4846184.2775859265,,0.008707644065179201,4846184.2775859265,,0.008707644065179201,241174247.8688256,,0.000006676361177059,241174247.8688256,,0.000006676361177059
,27/09/2022,1664236800,4962755.850293323,0.008972695603908443,4962755.850293323,0.008972695603908443,4962755.850293323,,0.008972695603908443,4962755.850293323,,0.008972695603908443,241174247.8688256,,0.000006676361177059,241174247.8688256,,0.000006676361177059
,28/09/2022,1664323200,4856313.595996417,0.008954602665118614,4856313.595996417,0.008954602665118614,4856313.595996417,,0.008954602665118614,4856313.595996417,,0.008954602665118614,241174247.8688256,,0.000006676361177059,241174247.8688256,,0.000006676361177059
,29/09/2022,1664409600,4527691.977592833,0.008917415333362395,4527691.977592833,0.008917415333362395,4527691.977592833,,0.008917415333362395,4527691.977592833,,0.008917415333362395,241174247.8688256,,0.000006676361177059,241174247.8688256,,0.000006676361177059
,30/09/2022,1664496000,4265335.395533689,0.008905598174079002,4265335.395533689,0.008905598174079002,4265335.395533689,,0.008905598174079002,4265335.395533689,,0.008905598174079002,241174247.8688256,,0.000006676361177059,241174247.8688256,,0.000006676361177059
,01/10/2022,1664582400,4101592.5516856285,0.008863670625887068,4101592.5516856285,0.008863670625887068,4101592.5516856285,,0.008863670625887068,4101592.5516856285,,0.008863670625887068,241174247.8688256,,0.000006676361177059,241174247.8688256,,0.000006676361177059
,02/10/2022,1664668800,4117845.2842495088,0.008758851755407243,4117845.2842495088,0.008758851755407243,4117845.2842495088,,0.008758851755407243,4117845.2842495088,,0.008758851755407243,241174247.8688256,,0.000006676361177059,241174247.8688256,,0.000006676361177059
,03/10/2022,1664755200,3989646.7010523556,0.008557559465918914,3989646.7010523556,0.008557559465918914,3989646.7010523556,,0.008557559465918914,3989646.7010523556,,0.008557559465918914,241174247.8688256,,0.000006676361177059,241174247.8688256,,0.000006676361177059
,04/10/2022,1664841600,3892480.008328485,0.008845310632650157,3892480.008328485,0.008845310632650157,3892480.008328485,,0.008845310632650157,3892480.008328485,,0.008845310632650157,241174247.8688256,,0.000006676361177059,241174247.8688256,,0.000006676361177059
,05/10/2022,1664928000,7718767.332586892,0.009042263287373398,7718767.332586892,0.009042263287373398,7718767.332586892,,0.009042263287373398,7718767.332586892,,0.009042263287373398,241174247.8688256,,0.000006676361177059,241174247.8688256,,0.000006676361177059
,06/10/2022,1665014400,7279538.380625707,0.009098611775707775,7279538.380625707,0.009098611775707775,7279538.380625707,,0.009098611775707775,7279538.380625707,,0.009098611775707775,241174247.8688256,,0.000006676361177059,241174247.8688256,,0.000006676361177059
,07/10/2022,1665100800,6488303.555187579,0.009058086263363027,6488303.555187579,0.009058086263363027,6488303.555187579,,0.009058086263363027,6488303.555187579,,0.009058086263363027,241174247.8688256,,0.000006676361177059,241174247.8688256,,0.000006676361177059
,08/10/2022,1665187200,6426266.303408282,0.008907601082432118,6426266.303408282,0.008907601082432118,6426266.303408282,,0.008907601082432118,6426266.303408282,,0.008907601082432118,241174247.8688256,,0.000006676361177059,241174247.8688256,,0.000006676361177059
,09/10/2022,1665273600,6052841.744978107,0.008768198661055125,6052841.744978107,0.008768198661055125,6052841.744978107,,0.008768198661055125,6052841.744978107,,0.008768198661055125,241174247.8688256,,0.000006676361177059,241174247.8688256,,0.000006676361177059
,10/10/2022,1665360000,5603295.358693094,0.008866074115910812,5603295.358693094,0.008866074115910812,5603295.358693094,,0.008866074115910812,5603295.358693094,,0.008866074115910812,241174247.8688256,,0.000006676361177059,241174247.8688256,,0.000006676361177059
,11/10/2022,1665446400,5737154.301487729,0.008559161792601409,5737154.301487729,0.008559161792601409,5737154.301487729,,0.008559161792601409,5737154.301487729,,0.008559161792601409,241174247.8688256,,0.000006676361177059,241174247.8688256,,0.000006676361177059
,12/10/2022,1665532800,5505190.498145014,0.008596148833522315,5505190.498145014,0.008596148833522315,5505190.498145014,,0.008596148833522315,5505190.498145014,,0.008596148833522315,241174247.8688256,,0.000006676361177059,241174247.8688256,,0.000006676361177059
,13/10/2022,1665619200,5558133.0690371785,0.008744539320962044,5558133.0690371785,0.008744539320962044,5558133.0690371785,,0.008744539320962044,5558133.0690371785,,0.008744539320962044,241174247.8688256,,0.000006676361177059,241174247.8688256,,0.000006676361177059
,14/10/2022,1665705600,5077306.382803579,0.008604160466934787,5077306.382803579,0.008604160466934787,5077306.382803579,,0.008604160466934787,5077306.382803579,,0.008604160466934787,241174247.8688256,,0.000006676361177059,241174247.8688256,,0.000006676361177059
,15/10/2022,1665792000,4884480.3364050165,0.008657170774680636,4884480.3364050165,0.008657170774680636,4884480.3364050165,,0.008657170774680636,4884480.3364050165,,0.008657170774680636,241174247.8688256,,0.000006676361177059,241174247.8688256,,0.000006676361177059
,16/10/2022,1665878400,4824210.891862598,0.008531588420940156,4824210.891862598,0.008531588420940156,4824210.891862598,,0.008531588420940156,4824210.891862598,,0.008531588420940156,241174247.8688256,,0.000006676361177059,241174247.8688256,,0.000006676361177059
,17/10/2022,1665964800,4489540.6233224645,0.008707710828790972,4489540.6233224645,0.008707710828790972,4489540.6233224645,,0.008707710828790972,4489540.6233224645,,0.008707710828790972,241174247.8688256,,0.000006676361177059,241174247.8688256,,0.000006676361177059
,18/10/2022,1666051200,4461670.527238742,0.008901191775702142,4461670.527238742,0.008901191775702142,4461670.527238742,,0.008901191775702142,4461670.527238742,,0.008901191775702142,241174247.8688256,,0.000006676361177059,241174247.8688256,,0.000006676361177059
,19/10/2022,1666137600,5095105.042296299,0.008705574393214312,5095105.042296299,0.008705574393214312,5095105.042296299,,0.008705574393214312,5095105.042296299,,0.008705574393214312,241174247.8688256,,0.000006676361177059,241174247.8688256,,0.000006676361177059
,20/10/2022,1666224000,4570541.406211688,0.008557292411471833,4570541.406211688,0.008557292411471833,4570541.406211688,,0.008557292411471833,4570541.406211688,,0.008557292411471833,241174247.8688256,,0.000006676361177059,241174247.8688256,,0.000006676361177059
,21/10/2022,1666310400,4353484.583129745,0.008581327311709245,4353484.583129745,0.008581327311709245,4353484.583129745,,0.008581327311709245,4353484.583129745,,0.008581327311709245,241174247.8688256,,0.000006676361177059,241174247.8688256,,0.000006676361177059
,22/10/2022,1666396800,4256626.593443146,0.008722866168662895,4256626.593443146,0.008722866168662895,4256626.593443146,,0.008722866168662895,4256626.593443146,,0.008722866168662895,241174247.8688256,,0.000006676361177059,241174247.8688256,,0.000006676361177059
,23/10/2022,1666483200,4059485.9397502104,0.008760921427372132,4059485.9397502104,0.008760921427372132,4059485.9397502104,,0.008760921427372132,4059485.9397502104,,0.008760921427372132,241174247.8688256,,0.000006676361177059,241174247.8688256,,0.000006676361177059
,24/10/2022,1666569600,4031229.9648698987,0.009095340358731017,4031229.9648698987,0.009095340358731017,4031229.9648698987,,0.009095340358731017,4031229.9648698987,,0.009095340358731017,241174247.8688256,,0.000006676361177059,241174247.8688256,,0.000006676361177059
,25/10/2022,1666656000,4052388.181635431,0.008973430003637919,4052388.181635431,0.008973430003637919,4052388.181635431,,0.008973430003637919,4052388.181635431,,0.008973430003637919,241174247.8688256,,0.000006676361177059,241174247.8688256,,0.000006676361177059
,26/10/2022,1666742400,4076587.605666589,0.009798695008734183,4076587.605666589,0.009798695008734183,4076587.605666589,,0.009798695008734183,4076587.605666589,,0.009798695008734183,241174247.8688256,,0.000006676361177059,241174247.8688256,,0.000006676361177059
,27/10/2022,1666828800,4166393.6603455036,0.010416725762894534,4166393.6603455036,0.010416725762894534,4166393.6603455036,,0.010416725762894534,4166393.6603455036,,0.010416725762894534,241174247.8688256,,0.000006676361177059,241174247.8688256,,0.000006676361177059
,28/10/2022,1666915200,4069706.904374891,0.010154678586694969,4069706.904374891,0.010154678586694969,4069706.904374891,,0.010154678586694969,4069706.904374891,,0.010154678586694969,241174247.8688256,,0.000006676361177059,241174247.8688256,,0.000006676361177059
,29/10/2022,1667001600,4108094.609408172,0.01035076331446519,4108094.609408172,0.01035076331446519,4108094.609408172,,0.01035076331446519,4108094.609408172,,0.01035076331446519,241174247.8688256,,0.000006676361177059,241174247.8688256,,0.000006676361177059
,30/10/2022,1667088000,4922781.218709066,0.01075908956405412,4922781.218709066,0.01075908956405412,4922781.218709066,,0.01075908956405412,4922781.218709066,,0.01075908956405412,241174247.8688256,,0.000006676361177059,241174247.8688256,,0.000006676361177059
,31/10/2022,1667174400,4371693.2388438415,0.010550252986435714,4371693.2388438415,0.010550252986435714,4371693.2388438415,,0.010550252986435714,4371693.2388438415,,0.010550252986435714,241174247.8688256,,0.000006676361177059,241174247.8688256,,0.000006676361177059
,01/11/2022,1667260800,4288078.12710772,0.010472072797052354,4288078.12710772,0.010472072797052354,4288078.12710772,,0.010472072797052354,4288078.12710772,,0.010472072797052354,241174247.8688256,,0.000006676361177059,241174247.8688256,,0.000006676361177059
,02/11/2022,1667347200,4252620.689186045,0.010593716097698368,4252620.689186045,0.010593716097698368,4252620.689186045,,0.010593716097698368,4252620.689186045,,0.010593716097698368,241174247.8688256,,0.000006676361177059,241174247.8688256,,0.000006676361177059
,03/11/2022,1667433600,4137484.1032534675,0.010258696293833547,4137484.1032534675,0.010258696293833547,4137484.1032534675,,0.010258696293833547,4137484.1032534675,,0.010258696293833547,241174247.8688256,,0.000006676361177059,241174247.8688256,,0.000006676361177059
,04/11/2022,1667520000,4169193.6933632605,0.01027358457925839,4169193.6933632605,0.01027358457925839,4169193.6933632605,,0.01027358457925839,4169193.6933632605,,0.01027358457925839,241174247.8688256,,0.000006676361177059,241174247.8688256,,0.000006676361177059
,05/11/2022,1667606400,4253701.149816497,0.011000440020604803,4253701.149816497,0.011000440020604803,4253701.149816497,,0.011000440020604803,4253701.149816497,,0.011000440020604803,241174247.8688256,,0.000006676361177059,241174247.8688256,,0.000006676361177059
,06/11/2022,1667692800,4327235.177991702,0.010871986831558189,4327235.177991702,0.010871986831558189,4327235.177991702,,0.010871986831558189,4327235.177991702,,0.010871986831558189,241174247.8688256,,0.000006676361177059,241174247.8688256,,0.000006676361177059
,07/11/2022,1667779200,4533979.390234774,0.010514734744973761,4533979.390234774,0.010514734744973761,4533979.390234774,,0.010514734744973761,4533979.390234774,,0.010514734744973761,241174247.8688256,,0.000006676361177059,241174247.8688256,,0.000006676361177059
,08/11/2022,1667865600,4415005.722018603,0.010477146831546918,4415005.722018603,0.010477146831546918,4415005.722018603,,0.010477146831546918,4415005.722018603,,0.010477146831546918,241174247.8688256,,0.000006676361177059,241174247.8688256,,0.000006676361177059
,09/11/2022,1667952000,4273819.9055737145,0.008832759073637286,4273819.9055737145,0.008832759073637286,4273819.9055737145,,0.008832759073637286,4273819.9055737145,,0.008832759073637286,241174247.8688256,,0.000006676361177059,241174247.8688256,,0.000006676361177059
,10/11/2022,1668038400,4224796.416209418,0.007588018295786407,4224796.416209418,0.007588018295786407,4224796.416209418,,0.007588018295786407,4224796.416209418,,0.007588018295786407,241174247.8688256,,0.000006676361177059,241174247.8688256,,0.000006676361177059
,11/11/2022,1668124800,4285758.030843221,0.0086202504973715,4285758.030843221,0.0086202504973715,4285758.030843221,,0.0086202504973715,4285758.030843221,,0.0086202504973715,241174247.8688256,,0.000006676361177059,241174247.8688256,,0.000006676361177059
,12/11/2022,1668211200,4326099.24728424,0.008522041224456961,4326099.24728424,0.008522041224456961,4326099.24728424,,0.008522041224456961,4326099.24728424,,0.008522041224456961,241174247.8688256,,0.000006676361177059,241174247.8688256,,0.000006676361177059
,13/11/2022,1668297600,4779188.483270445,0.00839739356128127,4779188.483270445,0.00839739356128127,4779188.483270445,,0.00839739356128127,4779188.483270445,,0.00839739356128127,241174247.8688256,,0.000006676361177059,241174247.8688256,,0.000006676361177059
,14/11/2022,1668384000,4415760.597414433,0.00807946524202972,4415760.597414433,0.00807946524202972,4415760.597414433,,0.00807946524202972,4415760.597414433,,0.00807946524202972,241174247.8688256,,0.000006676361177059,241174247.8688256,,0.000006676361177059
,15/11/2022,1668470400,4529225.84580928,0.008310600865979503,4529225.84580928,0.008310600865979503,4529225.84580928,,0.008310600865979503,4529225.84580928,,0.008310600865979503,241174247.8688256,,0.000006676361177059,241174247.8688256,,0.000006676361177059
,16/11/2022,1668556800,4556828.238477866,0.008375428333008745,4556828.238477866,0.008375428333008745,4556828.238477866,,0.008375428333008745,4556828.238477866,,0.008375428333008745,241174247.8688256,,0.000006676361177059,241174247.8688256,,0.000006676361177059
,17/11/2022,1668643200,4795651.037429972,0.00815871364920141,4795651.037429972,0.00815871364920141,4795651.037429972,,0.00815871364920141,4795651.037429972,,0.00815871364920141,241174247.8688256,,0.000006676361177059,241174247.8688256,,0.000006676361177059
,18/11/2022,1668729600,4655369.62441459,0.00807492531642932,4655369.62441459,0.00807492531642932,4655369.62441459,,0.00807492531642932,4655369.62441459,,0.00807492531642932,241174247.8688256,,0.000006676361177059,241174247.8688256,,0.000006676361177059
,19/11/2022,1668816000,4647625.519315522,0.008076527643111814,4647625.519315522,0.008076527643111814,4647625.519315522,,0.008076527643111814,4647625.519315522,,0.008076527643111814,241174247.8688256,,0.000006676361177059,241174247.8688256,,0.000006676361177059
,20/11/2022,1668902400,4731069.397335657,0.008151836997189039,4731069.397335657,0.008151836997189039,4731069.397335657,,0.008151836997189039,4731069.397335657,,0.008151836997189039,241174247.8688256,,0.000006676361177059,241174247.8688256,,0.000006676361177059
,21/11/2022,1668988800,4837161.948973153,0.007609048833494143,4837161.948973153,0.007609048833494143,4837161.948973153,,0.007609048833494143,4837161.948973153,,0.007609048833494143,241174247.8688256,,0.000006676361177059,241174247.8688256,,0.000006676361177059
,22/11/2022,1669075200,7158379.673723846,0.007423846574442526,7158379.673723846,0.007423846574442526,7158379.673723846,,0.007423846574442526,7158379.673723846,,0.007423846574442526,241174247.8688256,,0.000006676361177059,241174247.8688256,,0.000006676361177059
,23/11/2022,1669161600,5586762.864001686,0.007588085059398177,5586762.864001686,0.007588085059398177,5586762.864001686,,0.007588085059398177,5586762.864001686,,0.007588085059398177,241174247.8688256,,0.000006676361177059,241174247.8688256,,0.000006676361177059
,24/11/2022,1669248000,5260166.2386577185,0.007895932073272369,5260166.2386577185,0.007895932073272369,5260166.2386577185,,0.007895932073272369,5260166.2386577185,,0.007895932073272369,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,25/11/2022,1669334400,5126148.471837261,0.007999215380681471,5126148.471837261,0.007999215380681471,5126148.471837261,,0.007999215380681471,5126148.471837261,,0.007999215380681471,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,26/11/2022,1669420800,5662497.127522618,0.008051624815921385,5662497.127522618,0.008051624815921385,5662497.127522618,,0.008051624815921385,5662497.127522618,,0.008051624815921385,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,27/11/2022,1669507200,5915564.424404336,0.008044080527791306,5915564.424404336,0.008044080527791306,5915564.424404336,,0.008044080527791306,5915564.424404336,,0.008044080527791306,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,28/11/2022,1669593600,5759337.192298173,0.008000150071246258,5759337.192298173,0.008000150071246258,5759337.192298173,,0.008000150071246258,5759337.192298173,,0.008000150071246258,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,29/11/2022,1669680000,5740743.555268765,0.007782567460485906,5740743.555268765,0.007782567460485906,5740743.555268765,,0.007782567460485906,5740743.555268765,,0.007782567460485906,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,30/11/2022,1669766400,6055899.72040853,0.00852885111285756,6055899.72040853,0.00852885111285756,6055899.72040853,,0.00852885111285756,6055899.72040853,,0.00852885111285756,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,01/12/2022,1669852800,5977909.344034602,0.008638476963384871,5977909.344034602,0.008638476963384871,5977909.344034602,,0.008638476963384871,5977909.344034602,,0.008638476963384871,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,02/12/2022,1669939200,5743995.646996303,0.008568108116578668,5743995.646996303,0.008568108116578668,5743995.646996303,,0.008568108116578668,5743995.646996303,,0.008568108116578668,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,03/12/2022,1670025600,5641084.532395314,0.008611838282288405,5641084.532395314,0.008611838282288405,5641084.532395314,,0.008611838282288405,5641084.532395314,,0.008611838282288405,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,04/12/2022,1670112000,5546194.765454889,0.008354731613359864,5546194.765454889,0.008354731613359864,5546194.765454889,,0.008354731613359864,5546194.765454889,,0.008354731613359864,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,05/12/2022,1670198400,5620327.620221172,0.008627995076336888,5620327.620221172,0.008627995076336888,5620327.620221172,,0.008627995076336888,5620327.620221172,,0.008627995076336888,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,06/12/2022,1670284800,5863243.796346297,0.008439454636696741,5863243.796346297,0.008439454636696741,5863243.796346297,,0.008439454636696741,5863243.796346297,,0.008439454636696741,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,07/12/2022,1670371200,6018035.226365247,0.008458281975216048,6018035.226365247,0.008458281975216048,6018035.226365247,,0.008458281975216048,6018035.226365247,,0.008458281975216048,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,08/12/2022,1670457600,5908146.113620402,0.008222673189277635,5908146.113620402,0.008222673189277635,5908146.113620402,,0.008222673189277635,5908146.113620402,,0.008222673189277635,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,09/12/2022,1670544000,5921479.929003654,0.008512093446303144,5921479.929003654,0.008512093446303144,5921479.929003654,,0.008512093446303144,5921479.929003654,,0.008512093446303144,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,10/12/2022,1670630400,5902302.399125446,0.008432310930237288,5902302.399125446,0.008432310930237288,5902302.399125446,,0.008432310930237288,5902302.399125446,,0.008432310930237288,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,11/12/2022,1670716800,5870389.304733659,0.0084574808118748,5870389.304733659,0.0084574808118748,5870389.304733659,,0.0084574808118748,5870389.304733659,,0.0084574808118748,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,12/12/2022,1670803200,5982477.587675418,0.008379033568044357,5982477.587675418,0.008379033568044357,5982477.587675418,,0.008379033568044357,5982477.587675418,,0.008379033568044357,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,13/12/2022,1670889600,5917040.907550687,0.008485988874100842,5917040.907550687,0.008485988874100842,5917040.907550687,,0.008485988874100842,5917040.907550687,,0.008485988874100842,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,14/12/2022,1670976000,5995402.199463813,0.00883669812673175,5995402.199463813,0.00883669812673175,5995402.199463813,,0.00883669812673175,5995402.199463813,,0.00883669812673175,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,15/12/2022,1671062400,5880578.713545914,0.008725202895074866,5880578.713545914,0.008725202895074866,5880578.713545914,,0.008725202895074866,5880578.713545914,,0.008725202895074866,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,16/12/2022,1671148800,5605191.873218469,0.008496136943089972,5605191.873218469,0.008496136943089972,5605191.873218469,,0.008496136943089972,5605191.873218469,,0.008496136943089972,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,17/12/2022,1671235200,5338766.830918713,0.007830770788184272,5338766.830918713,0.007830770788184272,5338766.830918713,,0.007830770788184272,5338766.830918713,,0.007830770788184272,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,18/12/2022,1671321600,5164936.665223319,0.007910753595085439,5164936.665223319,0.007910753595085439,5164936.665223319,,0.007910753595085439,5164936.665223319,,0.007910753595085439,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,19/12/2022,1671408000,5162675.276935958,0.007938460493970234,5162675.276935958,0.007938460493970234,5162675.276935958,,0.007938460493970234,5162675.276935958,,0.007938460493970234,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,20/12/2022,1671494400,5358035.29492911,0.007820823010030455,5358035.29492911,0.007820823010030455,5358035.29492911,,0.007820823010030455,5358035.29492911,,0.007820823010030455,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,21/12/2022,1671580800,5430741.919622095,0.008067314264687472,5430741.919622095,0.008067314264687472,5430741.919622095,,0.008067314264687472,5430741.919622095,,0.008067314264687472,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,22/12/2022,1671667200,5445111.9055116195,0.008127401515281003,5445111.9055116195,0.008127401515281003,5445111.9055116195,,0.008127401515281003,5445111.9055116195,,0.008127401515281003,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,23/12/2022,1671753600,5462688.516062584,0.008127802096951627,5462688.516062584,0.008127802096951627,5462688.516062584,,0.008127802096951627,5462688.516062584,,0.008127802096951627,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,24/12/2022,1671840000,5427506.578918909,0.008155041650554027,5427506.578918909,0.008155041650554027,5427506.578918909,,0.008155041650554027,5427506.578918909,,0.008155041650554027,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,25/12/2022,1671926400,5442709.330019016,0.008160249212272134,5442709.330019016,0.008160249212272134,5442709.330019016,,0.008160249212272134,5442709.330019016,,0.008160249212272134,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,26/12/2022,1672012800,5454037.808487126,0.008136347839258262,5454037.808487126,0.008136347839258262,5454037.808487126,,0.008136347839258262,5454037.808487126,,0.008136347839258262,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,27/12/2022,1672099200,5477917.590200956,0.008178609205509045,5477917.590200956,0.008178609205509045,5477917.590200956,,0.008178609205509045,5477917.590200956,,0.008178609205509045,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,28/12/2022,1672185600,5456622.252244109,0.008076994988394207,5456622.252244109,0.008076994988394207,5456622.252244109,,0.008076994988394207,5456622.252244109,,0.008076994988394207,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
,29/12/2022,1672272000,5437705.559745079,0.00796630092007857,5437705.559745079,0.00796630092007857,5437705.559745079,,0.00796630092007857,5437705.559745079,,0.00796630092007857,239300347.8688256,,0.000006676361177059,239300347.8688256,,0.000006676361177059
