,Date,Timestamp,Tonic Cash,Tonic Cash,Tonic Cash,Tonic Cash,Tonic Cash,Tonic Cash,Tonic Cash,Tonic Cash,Tonic Cash,Tonic Cash,Tonic Cash,Tonic Cash,Tonic Cash,Tonic Cash,Tonic Cash,Tonic Cash,Tonic Cash,Tonic Cash,Tonic Cash,Tonic Cash,Tonic Cash,Tonic Cash,Tonic Cash,Tonic Cash
,01/09/2023,1693526400,578.5325,1604.3717000000001,442.3912,2625.2954,578.5325,402.4,1201.9717,100.6,341.7912,100.6,1201.9717,402.4,341.7912,578.5325,0.35,400,8900,100,600,100,8900,400,600,0.35
,02/09/2023,1693612800,570.0345,1588.1757,439.2202,2597.4304,570.0345,400.8,1187.3757,100.29999999999998,338.9202,100.29999999999998,1187.3757,400.8,338.9202,570.0345,0.35,400,8900,100,600,100,8900,400,600,0.35
,03/09/2023,1693699200,572.1835,1586.4051,437.86400000000003,2596.4526,572.1835,400.4,1186.0050999999999,100.4,337.46400000000006,100.4,1186.0050999999999,400.4,337.46400000000006,572.1835,0.35,400,8900,100,600,100,8900,400,600,0.35
,04/09/2023,1693785600,572.18,1587.6872,438.1416,2598.0088,572.18,400,1187.6872,100.2,337.9416,100.2,1187.6872,400,337.9416,572.18,0.35,400,8900,100,600,100,8900,400,600,0.35
,05/09/2023,1693872000,568.8025,1576.7115000000003,437.769,2583.2830000000004,568.8025,401.6,1175.1115000000002,99.72,338.049,99.72,1175.1115000000002,401.6,338.049,568.8025,0.35,400,8900,100,600,100,8900,400,600,0.35
,06/09/2023,1693958400,571.193,1588.6735999999996,458.0777,2617.944299999999,571.193,401.19999999999993,1187.4735999999998,99.7667,358.311,99.7667,1187.4735999999998,401.19999999999993,358.311,571.193,0.35,400,8900,100,600,100,8900,400,600,0.35
,07/09/2023,1694044800,571.8299999999999,1582.4969999999998,450.3552,2604.6821999999997,571.8299999999999,401.19999999999993,1181.2969999999998,100.49999999999999,349.8552,100.49999999999999,1181.2969999999998,401.19999999999993,349.8552,571.8299999999999,0.35,400,8900,100,600,100,8900,400,600,0.35
,08/09/2023,1694131200,579.271,1592.1718,448.90979999999996,2620.3525999999997,579.271,400.8,1191.3718000000001,100.49999999999999,348.40979999999996,100.49999999999999,1191.3718000000001,400.8,348.40979999999996,579.271,0.35,400,8900,100,600,100,8900,400,600,0.35
,09/09/2023,1694217600,572.1274999999999,1574.7268,441.5327,2588.3869999999997,572.1274999999999,399.71320000000003,1175.0136,99.8777,341.655,99.8777,1175.0136,399.71320000000003,341.655,572.1274999999999,0.35,400,8900,100,600,100,8900,400,600,0.35
,10/09/2023,1694304000,571.088,1581.9794,443.27060000000006,2596.3379999999997,571.088,399.65000000000003,1182.3293999999999,100.4,342.8706,100.4,1182.3293999999999,399.65000000000003,342.8706,571.088,0.35,400,8900,100,600,100,8900,400,600,0.35
,11/09/2023,1694390400,563.136,1572.2254,438.0924,2573.4538,563.136,401.99999999999994,1170.2254,100.49999999999999,337.5924,100.49999999999999,1170.2254,401.99999999999994,337.5924,563.136,0.35,400,8900,100,600,100,8900,400,600,0.35
,12/09/2023,1694476800,544.747,1494.833,429.0065,2468.5865,544.747,400.4,1094.433,97.7033,331.3032,97.7033,1094.433,400.4,331.3032,544.747,0.35,400,8900,100,600,100,8900,400,600,0.35
,13/09/2023,1694563200,558.8625,1502.8489000000002,436.0889,2497.8003000000003,558.8625,399.4536,1103.3953000000001,97.7033,338.3856,97.7033,1103.3953000000001,399.4536,338.3856,558.8625,0.35,400,8900,100,600,100,8900,400,600,0.35
,14/09/2023,1694649600,571.8125,1610.77,436.15190000000007,2618.7344000000003,571.8125,401.19999999999993,1209.57,97.7033,338.44860000000006,97.7033,1209.57,401.19999999999993,338.44860000000006,571.8125,0.35,400,10000,100,600,100,10000,400,600,0.35
,15/09/2023,1694736000,568.673,1587.8444000000002,436.0529,2592.5703000000003,568.673,399.44440000000003,1188.4,97.7033,338.3496,97.7033,1188.4,399.44440000000003,338.3496,568.673,0.35,400,10000,100,600,100,10000,400,600,0.35
,16/09/2023,1694822400,558.3378,1596.3244000000002,435.9977,2590.6599,558.3378,399.9844,1196.3400000000001,97.7033,338.2944,97.7033,1196.3400000000001,399.9844,338.2944,558.3378,0.34,400,10000,100,600,100,10000,400,600,0.34
,17/09/2023,1694908800,552.8638,1608.5365,442.0361,2603.4363999999996,552.8638,398.8696,1209.6669,97.7033,344.33279999999996,97.7033,1209.6669,398.8696,344.33279999999996,552.8638,0.34,400,10100,100,600,100,10100,400,600,0.34
,18/09/2023,1694995200,548.4268000000001,1561.4497,438.36650000000003,2548.243,548.4268000000001,398.5256,1162.9241,97.7033,340.6632,97.7033,1162.9241,398.5256,340.6632,548.4268000000001,0.34,400,10100,100,600,100,10100,400,600,0.34
,19/09/2023,1695081600,554.1218,1575.7582,486.0485,2615.9285,554.1218,398.3608,1177.3974,97.7033,388.3452,97.7033,1177.3974,398.3608,388.3452,554.1218,0.34,400,10100,100,600,100,10100,400,600,0.34
,20/09/2023,1695168000,558.0318000000001,1602.7173,499.12190000000004,2659.871,558.0318000000001,400.8,1201.9173,97.7033,401.4186,97.7033,1201.9173,400.8,401.4186,558.0318000000001,0.34,400,10300,100,600,100,10300,400,600,0.34
,21/09/2023,1695254400,550.9394000000001,1570.6723000000002,645.0401,2766.6518000000005,550.9394000000001,401.19999999999993,1169.4723000000001,97.7033,547.3368,97.7033,1169.4723000000001,401.19999999999993,547.3368,550.9394000000001,0.34,400,10300,100,600,100,10300,400,600,0.34
,22/09/2023,1695340800,540.7394,1520.319,593.2895,2654.3478999999998,540.7394,400.4,1119.9189999999999,97.7033,495.58619999999996,97.7033,1119.9189999999999,400.4,495.58619999999996,540.7394,0.34,400,10300,100,600,100,10300,400,600,0.34
,23/09/2023,1695427200,542.4598000000001,1564.5584000000001,660.2729,2767.2911000000004,542.4598000000001,399.0516,1165.5068,97.7033,562.5696,97.7033,1165.5068,399.0516,562.5696,542.4598000000001,0.34,400,10300,100,600,100,10300,400,600,0.34
,24/09/2023,1695513600,541.5928,1539.1417,753.5033,2834.2378,541.5928,398.6124,1140.5293,97.7033,655.8,97.7033,1140.5293,398.6124,655.8,541.5928,0.34,400,10300,100,600,100,10300,400,600,0.34
,25/09/2023,1695600000,536.4146000000001,1559.5861,877.7033,2973.704,536.4146000000001,401.99999999999994,1157.5861,97.7033,780,97.7033,1157.5861,401.99999999999994,780,536.4146000000001,0.34,400,10300,100,600,100,10300,400,600,0.34
,26/09/2023,1695686400,540.2974,1593.9182,691.1741000000001,2825.3897,540.2974,399.9216,1193.9966,97.7033,593.4708,97.7033,1193.9966,399.9216,593.4708,540.2974,0.34,400,10300,100,600,100,10300,400,600,0.34
,27/09/2023,1695772800,541.5452,1560.4443999999999,686.4623,2788.4519,541.5452,401.19999999999993,1159.2444,97.7033,588.759,97.7033,1159.2444,401.19999999999993,588.759,541.5452,0.34,400,10300,100,600,100,10300,400,600,0.34
,28/09/2023,1695859200,544.0714,1560.5525,667.7921,2772.416,544.0714,400,1160.5525,97.7033,570.0888,97.7033,1160.5525,400,570.0888,544.0714,0.34,400,10300,100,600,100,10300,400,600,0.34
,29/09/2023,1695945600,563.023,1577.9098000000001,647.1263,2788.0591,563.023,401.99999999999994,1175.9098000000001,97.7033,549.423,97.7033,1175.9098000000001,401.99999999999994,549.423,563.023,0.34,400,10300,100,600,100,10300,400,600,0.34
,30/09/2023,1696032000,567.664,1585.5197,692.3015,2845.4852,567.664,400,1185.5197,97.7033,594.5982,97.7033,1185.5197,400,594.5982,567.664,0.34,400,10300,100,600,100,10300,400,600,0.34
,01/10/2023,1696118400,568.5446000000001,1587.1178,740.3033,2895.9657,568.5446000000001,399.3424,1187.7754,97.7033,642.6,97.7033,1187.7754,399.3424,642.6,568.5446000000001,0.34,400,10300,100,600,100,10300,400,600,0.34
,02/10/2023,1696204800,587.1494,1619.7449000000001,743.3033,2950.1976,587.1494,400.4,1219.3449,97.7033,645.6,97.7033,1219.3449,400.4,645.6,587.1494,0.34,400,10300,100,600,100,10300,400,600,0.34
,03/10/2023,1696291200,566.219,1581.2384000000002,718.7033,2866.1607000000004,566.219,401.6,1179.6384,97.7033,621,97.7033,1179.6384,401.6,621,566.219,0.34,400,10300,100,600,100,10300,400,600,0.34
,04/10/2023,1696377600,557.8686,1561.0760999999998,719.3033,2838.248,557.8686,400.4,1160.6761,97.7033,621.6,97.7033,1160.6761,400.4,621.6,557.8686,0.34,400,10300,100,600,100,10300,400,600,0.34
,05/10/2023,1696464000,559.3374,1589.1814,718.7033,2867.2221,559.3374,401.19999999999993,1187.9814,97.7033,621,97.7033,1187.9814,401.19999999999993,621,559.3374,0.34,400,10300,100,600,100,10300,400,600,0.34
,06/10/2023,1696550400,550.2458,1576.4472,703.7033,2830.3963000000003,550.2458,401.99999999999994,1174.4472,97.7033,606,97.7033,1174.4472,401.99999999999994,606,550.2458,0.34,400,10300,100,600,100,10300,400,600,0.34
,07/10/2023,1696636800,559.7998,1608.1059,716.3032999999999,2884.2090000000003,559.7998,400.4,1207.7059,97.7033,618.5999999999999,97.7033,1207.7059,400.4,618.5999999999999,559.7998,0.34,400,10300,100,600,100,10300,400,600,0.34
,08/10/2023,1696723200,556.9574,1630.5726,707.9033,2895.4332999999997,556.9574,399.29,1231.2826,97.7033,610.1999999999999,97.7033,1231.2826,399.29,610.1999999999999,556.9574,0.34,400,10300,100,600,100,10300,400,600,0.34
,09/10/2023,1696809600,552.6972000000001,1652.0584999999999,698.9033000000001,2903.6589999999997,552.6972000000001,399.95959999999997,1252.0989,97.7033,601.2,97.7033,1252.0989,399.95959999999997,601.2,552.6972000000001,0.34,400,10300,100,600,100,10300,400,600,0.34
,10/10/2023,1696896000,536.4384,1610.3355999999999,680.5319000000001,2827.3059,536.4384,398.43760000000003,1211.898,97.7033,582.8286,97.7033,1211.898,398.43760000000003,582.8286,536.4384,0.34,400,10300,100,600,100,10300,400,600,0.34
,11/10/2023,1696982400,534.3542000000001,1661.0428000000002,692.0081,2887.4051000000004,534.3542000000001,401.6,1259.4428,97.7033,594.3048,97.7033,1259.4428,401.6,594.3048,534.3542000000001,0.34,400,10300,100,600,100,10300,400,600,0.34
,12/10/2023,1697068800,530.8318,1625.076,687.8729000000001,2843.7807000000003,530.8318,398.4284,1226.6476,97.7033,590.1696000000001,97.7033,1226.6476,398.4284,590.1696000000001,530.8318,0.34,400,10300,100,600,100,10300,400,600,0.34
,13/10/2023,1697155200,524.739,1634.3193999999999,688.2173,2847.2757,524.739,400.4,1233.9194,97.7033,590.514,97.7033,1233.9194,400.4,590.514,524.739,0.34,400,10300,100,600,100,10300,400,600,0.34
,14/10/2023,1697241600,526.9864,1682.8866,587.3004,2797.1734,526.9864,398.9092,1283.9774,,587.3004,,1283.9774,398.9092,587.3004,526.9864,0.34,400,10300,,600,,10300,400,600,0.34
,15/10/2023,1697328000,528.207,1737.6799,601.2,2867.0869000000002,528.207,400.4,1337.2799,,601.2,,1337.2799,400.4,601.2,528.207,0.34,400,10300,,600,,10300,400,600,0.34
,16/10/2023,1697414400,532.0524,1742.9399,594.2622,2869.2545,532.0524,403.59999999999997,1339.3399000000002,,594.2622,,1339.3399000000002,403.59999999999997,594.2622,532.0524,0.34,400,10300,,600,,10300,400,600,0.34
,17/10/2023,1697500800,542.3510000000001,1753.4252000000001,594.0276,2889.8038,542.3510000000001,401.19999999999993,1352.2252,,594.0276,,1352.2252,401.19999999999993,594.0276,542.3510000000001,0.34,400,10300,,600,,10300,400,600,0.34
,18/10/2023,1697587200,533.3512000000001,1647.0708,583.191,2763.6130000000003,533.3512000000001,400.4,1246.6708,,583.191,,1246.6708,400.4,583.191,533.3512000000001,0.34,400,10300,,600,,10300,400,600,0.34
,19/10/2023,1697673600,531.9776,1640.4787999999999,547.0128000000001,2719.4692,531.9776,400.4,1240.0788,,547.0128000000001,,1240.0788,400.4,547.0128000000001,531.9776,0.34,400,10300,,600,,10300,400,600,0.34
,20/10/2023,1697760000,532.032,1623.3053,498.54540000000003,2653.8827,532.032,401.19999999999993,1222.1053000000002,,498.54540000000003,,1222.1053000000002,401.19999999999993,498.54540000000003,532.032,0.34,400,10300,,600,,10300,400,600,0.34
,21/10/2023,1697846400,545.2852,1638.8617,594.3156,2778.4624999999996,545.2852,400.4,1238.4617,,594.3156,,1238.4617,400.4,594.3156,545.2852,0.34,400,10300,,600,,10300,400,600,0.34
,22/10/2023,1697932800,554.4414,1681.9116000000001,624,2860.353,554.4414,398.8612,1283.0504,,624,,1283.0504,398.8612,624,554.4414,0.34,400,10300,,600,,10300,400,600,0.34
,23/10/2023,1698019200,569.0852,1677.6498000000001,615,2861.735,569.0852,398.45160000000004,1279.1982,,615,,1279.1982,398.45160000000004,615,569.0852,0.34,400,10300,,600,,10300,400,600,0.34
,24/10/2023,1698105600,602.1502,1754.7205999999999,628.8000000000001,2985.6708,602.1502,399.7556,1354.965,,628.8000000000001,,1354.965,399.7556,628.8000000000001,602.1502,0.34,400,10300,,600,,10300,400,600,0.34
,25/10/2023,1698192000,612.34,1769.5715,642,3023.9115,612.34,399.6612,1369.9103,,642,,1369.9103,399.6612,642,612.34,0.34,400,10300,,600,,10300,400,600,0.34
,26/10/2023,1698278400,610.2592000000001,1780.0695000000003,637.2,3027.5287000000008,610.2592000000001,399.5296,1380.5399000000002,,637.2,,1380.5399000000002,399.5296,637.2,610.2592000000001,0.34,400,10300,,600,,10300,400,600,0.34
,27/10/2023,1698364800,609.1882,1745.2622000000001,630,2984.4504,609.1882,398.0016,1347.2606,,630,,1347.2606,398.0016,630,609.1882,0.34,400,10300,,600,,10300,400,600,0.34
,28/10/2023,1698451200,605.5298,1745.1284999999998,649.2,2999.8583,605.5298,400,1345.1284999999998,,649.2,,1345.1284999999998,400,649.2,605.5298,0.34,400,10300,,600,,10300,400,600,0.34
,29/10/2023,1698537600,601.0996,1749.1614,643.2,2993.4610000000002,601.0996,410.79999999999995,1338.3614,,643.2,,1338.3614,410.79999999999995,643.2,601.0996,0.34,400,10300,,600,,10300,400,600,0.34
,30/10/2023,1698624000,610.2082,1778.9829,658.8000000000001,3047.9911,610.2082,400.4,1378.5828999999999,,658.8000000000001,,1378.5828999999999,400.4,658.8000000000001,610.2082,0.34,400,10300,,600,,10300,400,600,0.34
,31/10/2023,1698710400,614.635,1803.8179999999998,702,3120.4529999999995,614.635,402.4,1401.418,,702,,1401.418,402.4,702,614.635,0.34,400,10300,,600,,10300,400,600,0.34
,01/11/2023,1698796800,618.5212,1772.978,726,3117.4992,618.5212,400.4,1372.578,,726,,1372.578,400.4,726,618.5212,0.34,400,10300,,600,,10300,400,600,0.34
,02/11/2023,1698883200,621.6934,1792.4297,852,3266.1231,621.6934,404,1388.4297,,852,,1388.4297,404,852,621.6934,0.34,400,10300,,600,,10300,400,600,0.34
,03/11/2023,1698969600,609.4296,1746.9043000000001,762,3118.3339,609.4296,397.6764,1349.2279,,762,,1349.2279,397.6764,762,609.4296,0.34,400,10300,,600,,10300,400,600,0.34
,04/11/2023,1699056000,627.13,1820.8953999999999,966.0000000000001,3414.0254,624.6582000000001,402.79999999999995,1416.2397,,936,,1416.2397,402.79999999999995,936,624.6582000000001,0.34,400,10300,,600,,10300,400,600,0.34
,05/11/2023,1699142400,642.0832,1860.9709000000003,1038,3541.0541000000003,630.0234,400,1451.8159,,1002,,1451.8159,400,1002,630.0234,0.34,400,10300,,600,,10300,400,600,0.34
,06/11/2023,1699228800,642.2158000000001,1870.6339999999998,1098,3610.8498,644.317,400.8,1468.8933,,1050,,1468.8933,400.8,1050,644.317,0.34,400,10300,,600,,10300,400,600,0.34
,07/11/2023,1699315200,644.2048000000001,1892.1782,1212,3748.3830000000003,644.2048000000001,400.8,1491.3782,,1212,,1491.3782,400.8,1212,644.2048000000001,0.34,400,10300,,600,,10300,400,600,0.34
,08/11/2023,1699401600,643.3684000000001,1854.9986,1098,3596.367,643.3684000000001,400,1454.9986,,1098,,1454.9986,400,1098,643.3684000000001,0.34,400,10300,,600,,10300,400,600,0.34
,09/11/2023,1699488000,654.5204,1919.7993999999999,965,3539.3197999999998,654.5204,401.6,1518.1994,,965,,1518.1994,401.6,965,654.5204,0.34,400,10300,,500,,10300,400,500,0.34
,10/11/2023,1699574400,719.6474000000001,1919.7100999999998,940,3579.3575,719.6474000000001,400.8,1518.9100999999998,,940,,1518.9100999999998,400.8,940,719.6474000000001,0.34,400,10300,,500,,10300,400,500,0.34
,11/11/2023,1699660800,707.3088000000001,1931.9843,920,3559.2931000000003,707.3088000000001,401.6,1530.3843,,920,,1530.3843,401.6,920,707.3088000000001,0.34,400,10300,,500,,10300,400,500,0.34
,12/11/2023,1699747200,692.7092000000001,1907.8633999999997,875,3475.5726,692.7092000000001,401.19999999999993,1506.6634,,875,,1506.6634,401.19999999999993,875,692.7092000000001,0.34,400,10300,,500,,10300,400,500,0.34
,13/11/2023,1699833600,695.1402,2178.8159,935,3808.9561000000003,695.1402,396.164,1782.6519,,935,,1782.6519,396.164,935,695.1402,0.34,400,10300,,500,,10300,400,500,0.34
,14/11/2023,1699920000,696.9048,2069.927,920,3686.8318,696.9048,400.4,1669.527,,920,,1669.527,400.4,920,696.9048,0.34,400,10300,,500,,10300,400,500,0.34
,15/11/2023,1700006400,672.5506,2047.6395,870,3590.1901,672.5506,400,1647.6395,,870,,1647.6395,400,870,672.5506,0.34,400,10300,,500,,10300,400,500,0.34
,16/11/2023,1700092800,701.4879999999999,2195.0531,915,3811.5411,701.4879999999999,400,1795.0530999999999,,915,,1795.0530999999999,400,915,701.4879999999999,0.34,400,10300,,500,,10300,400,500,0.34
,17/11/2023,1700179200,674.1656,2186.6142999999997,880,3740.7798999999995,674.1656,399.2244,1787.3899,,880,,1787.3899,399.2244,880,674.1656,0.34,400,10300,,500,,10300,400,500,0.34
,18/11/2023,1700265600,665.5466,2089.8867,880,3635.4333,665.5466,400.8,1689.0867,,880,,1689.0867,400.8,880,665.5466,0.34,400,10300,,500,,10300,400,500,0.34
,19/11/2023,1700352000,662.3778000000001,2114.126,875,3651.5038000000004,662.3778000000001,400,1714.1260000000002,,875,,1714.1260000000002,400,875,662.3778000000001,0.34,400,10300,,500,,10300,400,500,0.34
,20/11/2023,1700438400,681.2342000000001,2163.9506,895,3740.1848,681.2342000000001,401.6,1762.3506,,895,,1762.3506,401.6,895,681.2342000000001,0.34,400,10300,,500,,10300,400,500,0.34
,21/11/2023,1700524800,690.1796,2245.3669,900,3835.5465,690.1796,400.4,1844.9669000000001,,900,,1844.9669000000001,400.4,900,690.1796,0.34,400,10300,,500,,10300,400,500,0.34
,22/11/2023,1700611200,662.8810000000001,2263.8434,870,3796.7244,662.8810000000001,400.8,1863.0434,,870,,1863.0434,400.8,870,662.8810000000001,0.34,400,10300,,500,,10300,400,500,0.34
,23/11/2023,1700697600,700.8862,2610.7073,885,4196.5935,700.8862,396.1352,2214.5721,,885,,2214.5721,396.1352,885,700.8862,0.34,400,10300,,500,,10300,400,500,0.34
,24/11/2023,1700784000,704.5548,2664.3545000000004,890,4258.9093,704.5548,399.39480000000003,2264.9597000000003,,890,,2264.9597000000003,399.39480000000003,890,704.5548,0.34,400,10300,,500,,10300,400,500,0.34
,25/11/2023,1700870400,709.4882,2526.146,905,4140.6342,709.4882,397.8364,2128.3096,,905,,2128.3096,397.8364,905,709.4882,0.34,400,10300,,500,,10300,400,500,0.34
,26/11/2023,1700956800,705.7142000000001,2642.9516000000003,905,4253.665800000001,705.7142000000001,398.0048,2244.9468,,905,,2244.9468,398.0048,905,705.7142000000001,0.34,400,10300,,500,,10300,400,500,0.34
,27/11/2023,1701043200,493.08959999999996,2518.3598999999995,920,3931.4494999999993,493.08959999999996,399.722,2118.6378999999997,,920,,2118.6378999999997,399.722,920,493.08959999999996,0.24,400,10300,,500,,10300,400,500,0.24
,28/11/2023,1701129600,485.856,2461.0421,920,3866.8981000000003,485.856,401.99999999999994,2059.0421,,920,,2059.0421,401.99999999999994,920,485.856,0.24,400,10300,,500,,10300,400,500,0.24
,29/11/2023,1701216000,492.0552,2471.0416,1030,3993.0968000000003,492.0552,400,2071.0416,,1030,,2071.0416,400,1030,492.0552,0.24,400,10300,,500,,10300,400,500,0.24
,30/11/2023,1701302400,487.04159999999996,2392.1213,1030,3909.1629,487.04159999999996,400.4,1991.7213,,1030,,1991.7213,400.4,1030,487.04159999999996,0.24,400,10300,,500,,10300,400,500,0.24
,01/12/2023,1701388800,492.58799999999997,2328.1775,1120,3940.7654999999995,492.58799999999997,398.6888,1929.4886999999999,,1120,,1929.4886999999999,398.6888,1120,492.58799999999997,0.24,400,10300,,500,,10300,400,500,0.24
,02/12/2023,1701475200,501.13919999999996,2362.1535999999996,1170,4033.2927999999997,501.13919999999996,399.88,1962.2735999999998,,1170,,1962.2735999999998,399.88,1170,501.13919999999996,0.24,400,10300,,500,,10300,400,500,0.24
,03/12/2023,1701561600,518.4408,2400.9449999999997,1345,4264.3858,518.4408,401.19999999999993,1999.745,,1345,,1999.745,401.19999999999993,1345,518.4408,0.24,400,10300,,500,,10300,400,500,0.24
,04/12/2023,1701648000,531.7031999999999,2501.2396,1400,4432.9428,531.7031999999999,402.79999999999995,2098.4396,,1400,,2098.4396,402.79999999999995,1400,531.7031999999999,0.24,400,10300,,500,,10300,400,500,0.24
,05/12/2023,1701734400,536.0088,2513.3592,1320,4369.368,536.0088,401.19999999999993,2112.1592,,1320,,2112.1592,401.19999999999993,1320,536.0088,0.24,400,10300,,500,,10300,400,500,0.24
,06/12/2023,1701820800,550.9056,2567.7226,1360,4478.6282,550.9056,401.19999999999993,2166.5226000000002,,1360,,2166.5226000000002,401.19999999999993,1360,550.9056,0.24,400,10300,,500,,10300,400,500,0.24
,07/12/2023,1701907200,537.876,2655.1552,1600,4793.0312,537.876,399.5788,2255.5764,,1600,,2255.5764,399.5788,1600,537.876,0.24,400,10300,,500,,10300,400,500,0.24
,08/12/2023,1701993600,567.3024,2747.9777,1885,5200.2801,567.3024,400,2347.9777,,1885,,2347.9777,400,1885,567.3024,0.24,400,10300,,500,,10300,400,500,0.24
,09/12/2023,1702080000,565.1304,3060.0651000000003,1840,5465.1955,565.1304,399.5236,2660.5415000000003,,1840,,2660.5415000000003,399.5236,1840,565.1304,0.24,400,10300,,500,,10300,400,500,0.24
,10/12/2023,1702166400,564.8592,2984.095,1815,5363.9542,564.8592,402.4,2581.6949999999997,,1815,,2581.6949999999997,402.4,1815,564.8592,0.24,400,10300,,500,,10300,400,500,0.24
,11/12/2023,1702252800,559.7088,2948.9446,1820,5328.653399999999,559.7088,398.85,2550.0946,,1820,,2550.0946,398.85,1820,559.7088,0.24,400,10300,,500,,10300,400,500,0.24
,12/12/2023,1702339200,536.196,2973.4001000000003,1790,5299.596100000001,536.196,400.8,2572.6001,,1790,,2572.6001,400.8,1790,536.196,0.24,400,10300,,500,,10300,400,500,0.24
,13/12/2023,1702425600,521.0952,2936.351,1785,5242.4462,521.0952,400.8,2535.551,,1785,,2535.551,400.8,1785,521.0952,0.24,400,10300,,500,,10300,400,500,0.24
,14/12/2023,1702512000,541.8408,3044.168,1845,5431.0088,541.8408,401.6,2642.568,,1845,,2642.568,401.6,1845,541.8408,0.24,400,10300,,500,,10300,400,500,0.24
,15/12/2023,1702598400,552.5112,3004.6114,2220,5777.1226,552.5112,398.8968,2605.7146,,2220,,2605.7146,398.8968,2220,552.5112,0.24,400,10300,,600,,10300,400,600,0.24
,16/12/2023,1702684800,534.6312,2839.4628,2004,5378.094,534.6312,399.1456,2440.3172,,2004,,2440.3172,399.1456,2004,534.6312,0.24,400,10300,,600,,10300,400,600,0.24
,17/12/2023,1702771200,534.12,2996.0263999999997,2046,5576.1464,534.12,397.7896,2598.2367999999997,,2046,,2598.2367999999997,397.7896,2046,534.12,0.24,400,10300,,600,,10300,400,600,0.24
,18/12/2023,1702857600,520.4712,2876.1952,2016,5412.6664,520.4712,394.7192,2481.476,,2016,,2481.476,394.7192,2016,520.4712,0.24,400,10300,,600,,10300,400,600,0.24
,19/12/2023,1702944000,530.6664000000001,2890.6756,1920,5341.342000000001,530.6664000000001,399.1468,2491.5288,,1920,,2491.5288,399.1468,1920,530.6664000000001,0.24,400,10300,,600,,10300,400,600,0.24
,20/12/2023,1703030400,528.0672000000001,2828.2353,1944.0000000000002,5300.3025,528.0672000000001,400,2428.2353,,1944.0000000000002,,2428.2353,400,1944.0000000000002,528.0672000000001,0.24,400,10300,,600,,10300,400,600,0.24
,21/12/2023,1703116800,525.876,2813.8324000000002,1974,5313.7084,525.876,397.4936,2416.3388,,1974,,2416.3388,397.4936,1974,525.876,0.24,400,10300,,600,,10300,400,600,0.24
,22/12/2023,1703203200,537.0336,2949.4314999999997,2040,5526.465099999999,537.0336,399.88280000000003,2549.5487,,2040,,2549.5487,399.88280000000003,2040,537.0336,0.24,400,10300,,600,,10300,400,600,0.24
,23/12/2023,1703289600,550.1472,2874.6773000000003,1980,5404.824500000001,550.1472,399.1032,2475.5741000000003,,1980,,2475.5741000000003,399.1032,1980,550.1472,0.24,400,10300,,600,,10300,400,600,0.24
,24/12/2023,1703376000,557.2824,2910.7315,1974,5442.0139,557.2824,401.6,2509.1315,,1974,,2509.1315,401.6,1974,557.2824,0.24,400,10300,,600,,10300,400,600,0.24
,25/12/2023,1703462400,543.3,2858.9028000000003,1944.0000000000002,5346.2028,543.3,399.1804,2459.7224,,1944.0000000000002,,2459.7224,399.1804,1944.0000000000002,543.3,0.24,400,10300,,600,,10300,400,600,0.24
,26/12/2023,1703548800,543.792,2921.7679000000003,1967.9999999999998,5433.5599,543.792,400.4,2521.3679,,1967.9999999999998,,2521.3679,400.4,1967.9999999999998,543.792,0.24,400,10300,,600,,10300,400,600,0.24
,27/12/2023,1703635200,535.332,2856.7066,1854,5246.0386,535.332,399.3532,2457.3534,,1854,,2457.3534,399.3532,1854,535.332,0.24,400,10300,,600,,10300,400,600,0.24
,28/12/2023,1703721600,578.8464,2993.698,1872,5444.5444,578.8464,401.6,2592.098,,1872,,2592.098,401.6,1872,578.8464,0.24,400,10300,,600,,10300,400,600,0.24
,29/12/2023,1703808000,562.8408,2862.4794,1817.9999999999998,5243.3202,562.8408,400.8,2461.6794,,1817.9999999999998,,2461.6794,400.8,1817.9999999999998,562.8408,0.24,400,10300,,600,,10300,400,600,0.24
,30/12/2023,1703894400,554.0136,2829.9005,1698,5081.9141,554.0136,400.8,2429.1005,,1698,,2429.1005,400.8,1698,554.0136,0.24,400,10300,,600,,10300,400,600,0.24
,31/12/2023,1703980800,548.6927999999999,2802.5242999999996,1542,4893.2171,548.6927999999999,398.8648,2403.6594999999998,,1542,,2403.6594999999998,398.8648,1542,548.6927999999999,0.24,400,10300,,600,,10300,400,600,0.24
,01/01/2024,1704067200,551.8631999999999,2659.989,1470,4681.852199999999,551.8631999999999,269.9976,2389.9914,,1470,,2389.9914,269.9976,1470,551.8631999999999,0.24,400,10300,,600,,10300,400,600,0.24
,02/01/2024,1704153600,564.3384,2792.4228000000003,1710,5066.761200000001,564.3384,328.8276,2463.5952,,1710,,2463.5952,328.8276,1710,564.3384,0.24,400,10300,,600,,10300,400,600,0.24
,03/01/2024,1704240000,570,2639.2952,1764,4973.2952000000005,570,262.426,2376.8692,,1764,,2376.8692,262.426,1764,570,0.24,400,10300,,600,,10300,400,600,0.24
,04/01/2024,1704326400,530.5175999999999,2348.2713,1608,4486.7889,530.5175999999999,229.9012,2118.3701,,1608,,2118.3701,229.9012,1608,530.5175999999999,0.24,400,10300,,600,,10300,400,600,0.24
,05/01/2024,1704412800,537.2016,2396.5663,1566,4499.7679,537.2016,258.276,2138.2903,,1566,,2138.2903,258.276,1566,537.2016,0.24,400,10300,,600,,10300,400,600,0.24
