,Date,Timestamp,Sifchain,Sifchain,Sifchain,Sifchain,Sifchain,Sifchain
,19/12/2022,1671408000,143606.70578656386,143606.70578656386,143606.70578656386,143606.70578656386,429073787.04641265,429073787.04641265
,20/12/2022,1671494400,124202.02197714198,124202.02197714198,124202.02197714198,124202.02197714198,455937821.5819609,455937821.5819609
,21/12/2022,1671580800,137275.90644824266,137275.90644824266,137275.90644824266,137275.90644824266,471852014.0523241,471852014.0523241
,22/12/2022,1671667200,132022.96058895873,132022.96058895873,132022.96058895873,132022.96058895873,480310548.94662476,480310548.94662476
,23/12/2022,1671753600,117671.15492685458,117671.15492685458,117671.15492685458,117671.15492685458,482337903.45488846,482337903.45488846
,24/12/2022,1671840000,130758.6010437743,130758.6010437743,130758.6010437743,130758.6010437743,488963432.2181374,488963432.2181374
,25/12/2022,1671926400,146620.57478493068,146620.57478493068,146620.57478493068,146620.57478493068,488963432.2181374,488963432.2181374
,26/12/2022,1672012800,183253.71512671353,183253.71512671353,183253.71512671353,183253.71512671353,488963432.2181374,488963432.2181374
,27/12/2022,1672099200,222620.16105459578,222620.16105459578,222620.16105459578,222620.16105459578,488963432.2181374,488963432.2181374
,28/12/2022,1672185600,220218.34732185138,220218.34732185138,220218.34732185138,220218.34732185138,484752795.17896366,484752795.17896366
,29/12/2022,1672272000,171785.31309380784,171785.31309380784,171785.31309380784,171785.31309380784,459233066.2544653,459233066.2544653
,30/12/2022,1672358400,171974.27488115663,171974.27488115663,171974.27488115663,171974.27488115663,449159723.36282027,449159723.36282027
,31/12/2022,1672444800,186753.93006535558,186753.93006535558,186753.93006535558,186753.93006535558,445267107.11305034,445267107.11305034
,01/01/2023,1672531200,176185.2082697952,176185.2082697952,176185.2082697952,176185.2082697952,433761406.9373066,433761406.9373066
,02/01/2023,1672617600,121314.61020287548,121314.61020287548,121314.61020287548,121314.61020287548,426158745.9264253,426158745.9264253
,03/01/2023,1672704000,143865.66173931753,143865.66173931753,143865.66173931753,143865.66173931753,422314512.23894066,422314512.23894066
,04/01/2023,1672790400,132047.09896859573,132047.09896859573,132047.09896859573,132047.09896859573,415046672.85430056,415046672.85430056
,05/01/2023,1672876800,133893.9279683912,133893.9279683912,133893.9279683912,133893.9279683912,403757095.3754031,403757095.3754031
,06/01/2023,1672963200,113035.47018441772,113035.47018441772,113035.47018441772,113035.47018441772,392307188.36781216,392307188.36781216
,07/01/2023,1673049600,113246.25443632659,113246.25443632659,113246.25443632659,113246.25443632659,385217546.8954575,385217546.8954575
,08/01/2023,1673136000,121993.77764041911,121993.77764041911,121993.77764041911,121993.77764041911,388527588.90544003,388527588.90544003
,09/01/2023,1673222400,114848.98804589846,114848.98804589846,114848.98804589846,114848.98804589846,381228799.19637007,381228799.19637007
,10/01/2023,1673308800,118461.512549522,118461.512549522,118461.512549522,118461.512549522,385981273.17298883,385981273.17298883
,11/01/2023,1673395200,120030.78265592548,120030.78265592548,120030.78265592548,120030.78265592548,380723769.01045287,380723769.01045287
,12/01/2023,1673481600,126237.25148558505,126237.25148558505,126237.25148558505,126237.25148558505,376872616.0902348,376872616.0902348
,13/01/2023,1673568000,124151.81961290356,124151.81961290356,124151.81961290356,124151.81961290356,369356557.3227726,369356557.3227726
,14/01/2023,1673654400,130131.95217202719,130131.95217202719,130131.95217202719,130131.95217202719,361126549.6656783,361126549.6656783
,15/01/2023,1673740800,132846.60166407365,132846.60166407365,132846.60166407365,132846.60166407365,352658884.162659,352658884.162659
,16/01/2023,1673827200,130377.51452777565,130377.51452777565,130377.51452777565,130377.51452777565,346463061.1139105,346463061.1139105
,17/01/2023,1673913600,133799.82875510733,133799.82875510733,133799.82875510733,133799.82875510733,349520202.5942565,349520202.5942565
,18/01/2023,1674000000,124671.88884303109,124671.88884303109,124671.88884303109,124671.88884303109,356592554.32478434,356592554.32478434
,19/01/2023,1674086400,121147.70613663534,121147.70613663534,121147.70613663534,121147.70613663534,351928033.1647552,351928033.1647552
,20/01/2023,1674172800,116863.24384110872,116863.24384110872,116863.24384110872,116863.24384110872,345708329.9050666,345708329.9050666
,21/01/2023,1674259200,126263.17594007033,126263.17594007033,126263.17594007033,126263.17594007033,344416737.4251782,344416737.4251782
,22/01/2023,1674345600,128084.12507159715,128084.12507159715,128084.12507159715,128084.12507159715,338283086.5795028,338283086.5795028
,23/01/2023,1674432000,123404.62052796732,123404.62052796732,123404.62052796732,123404.62052796732,327863706.6021077,327863706.6021077
,24/01/2023,1674518400,120447.14940485208,120447.14940485208,120447.14940485208,120447.14940485208,318407395.0641115,318407395.0641115
,25/01/2023,1674604800,115845.03026262979,115845.03026262979,115845.03026262979,115845.03026262979,317470622.8079742,317470622.8079742
,26/01/2023,1674691200,127787.14138219994,127787.14138219994,127787.14138219994,127787.14138219994,315531596.7855995,315531596.7855995
,27/01/2023,1674777600,124439.45949147397,124439.45949147397,124439.45949147397,124439.45949147397,308316095.9626223,308316095.9626223
,28/01/2023,1674864000,124912.37084693191,124912.37084693191,124912.37084693191,124912.37084693191,310735020.3908851,310735020.3908851
,29/01/2023,1674950400,122940.48175281176,122940.48175281176,122940.48175281176,122940.48175281176,304353324.1392577,304353324.1392577
,30/01/2023,1675036800,122665.71416674876,122665.71416674876,122665.71416674876,122665.71416674876,311936003.8824859,311936003.8824859
,31/01/2023,1675123200,113108.92575415567,113108.92575415567,113108.92575415567,113108.92575415567,312585120.22704345,312585120.22704345
,01/02/2023,1675209600,105908.9543505592,105908.9543505592,105908.9543505592,105908.9543505592,328848519.99801034,328848519.99801034
,02/02/2023,1675296000,114343.55586714912,114343.55586714912,114343.55586714912,114343.55586714912,327932648.4660695,327932648.4660695
,03/02/2023,1675382400,107714.8873960361,107714.8873960361,107714.8873960361,107714.8873960361,322702559.68134487,322702559.68134487
,04/02/2023,1675468800,111663.84926133651,111663.84926133651,111663.84926133651,111663.84926133651,347181075.3391677,347181075.3391677
,05/02/2023,1675555200,100151.10327004545,100151.10327004545,100151.10327004545,100151.10327004545,345205788.19125,345205788.19125
,06/02/2023,1675641600,98647.54288461922,98647.54288461922,98647.54288461922,98647.54288461922,347277134.7061157,347277134.7061157
,07/02/2023,1675728000,94865.57481236954,94865.57481236954,94865.57481236954,94865.57481236954,336069061.96815056,336069061.96815056
,08/02/2023,1675814400,100233.4819643094,100233.4819643094,100233.4819643094,100233.4819643094,331120484.8346913,331120484.8346913
,09/02/2023,1675900800,102937.95834804136,102937.95834804136,102937.95834804136,102937.95834804136,325732416.7712213,325732416.7712213
,10/02/2023,1675987200,93757.76498372202,93757.76498372202,93757.76498372202,93757.76498372202,321716243.98216385,321716243.98216385
,11/02/2023,1676073600,91410.74858758574,91410.74858758574,91410.74858758574,91410.74858758574,317917255.89533526,317917255.89533526
,12/02/2023,1676160000,94628.12137239207,94628.12137239207,94628.12137239207,94628.12137239207,303062136.0888806,303062136.0888806
,13/02/2023,1676246400,90498.69442865829,90498.69442865829,90498.69442865829,90498.69442865829,298981447.7804298,298981447.7804298
,14/02/2023,1676332800,86721.63296989692,86721.63296989692,86721.63296989692,86721.63296989692,296575469.27224416,296575469.27224416
,15/02/2023,1676419200,90998.38663840004,90998.38663840004,90998.38663840004,90998.38663840004,294588496.7251539,294588496.7251539
,16/02/2023,1676505600,86123.06294876357,86123.06294876357,86123.06294876357,86123.06294876357,288635508.2403766,288635508.2403766
,17/02/2023,1676592000,86707.54534600499,86707.54534600499,86707.54534600499,86707.54534600499,284922270.45874405,284922270.45874405
,18/02/2023,1676678400,88197.52672943306,88197.52672943306,88197.52672943306,88197.52672943306,281781235.5572941,281781235.5572941
,19/02/2023,1676764800,89843.82394088086,89843.82394088086,89843.82394088086,89843.82394088086,277853174.39579666,277853174.39579666
,20/02/2023,1676851200,93044.08086750246,93044.08086750246,93044.08086750246,93044.08086750246,272353367.2906433,272353367.2906433
,21/02/2023,1676937600,87224.13156656048,87224.13156656048,87224.13156656048,87224.13156656048,282809582.92769754,282809582.92769754
,22/02/2023,1677024000,84524.93383645343,84524.93383645343,84524.93383645343,84524.93383645343,280310850.4226751,280310850.4226751
,23/02/2023,1677110400,84422.14598998374,84422.14598998374,84422.14598998374,84422.14598998374,276250477.7159154,276250477.7159154
,24/02/2023,1677196800,85147.78963220549,85147.78963220549,85147.78963220549,85147.78963220549,271482558.44983256,271482558.44983256
,25/02/2023,1677283200,82827.91459900771,82827.91459900771,82827.91459900771,82827.91459900771,267281663.16760048,267281663.16760048
,26/02/2023,1677369600,81709.89768038425,81709.89768038425,81709.89768038425,81709.89768038425,265119719.92337525,265119719.92337525
,27/02/2023,1677456000,76681.824041146,76681.824041146,76681.824041146,76681.824041146,259621560.2693188,259621560.2693188
,28/02/2023,1677542400,77368.81240100267,77368.81240100267,77368.81240100267,77368.81240100267,251991051.04062358,251991051.04062358
,01/03/2023,1677628800,78400.28648656583,78400.28648656583,78400.28648656583,78400.28648656583,248424495.34701937,248424495.34701937
,02/03/2023,1677715200,73947.11181822438,73947.11181822438,73947.11181822438,73947.11181822438,247969926.62293145,247969926.62293145
,03/03/2023,1677801600,71207.94996362024,71207.94996362024,71207.94996362024,71207.94996362024,245468475.1753602,245468475.1753602
,04/03/2023,1677888000,69298.3447719559,69298.3447719559,69298.3447719559,69298.3447719559,249732764.32287976,249732764.32287976
,05/03/2023,1677974400,68203.59342182848,68203.59342182848,68203.59342182848,68203.59342182848,245142669.18923327,245142669.18923327
,06/03/2023,1678060800,68055.57633332895,68055.57633332895,68055.57633332895,68055.57633332895,239615436.70631978,239615436.70631978
,07/03/2023,1678147200,68462.94998885835,68462.94998885835,68462.94998885835,68462.94998885835,240322065.39194873,240322065.39194873
,08/03/2023,1678233600,65577.28695514423,65577.28695514423,65577.28695514423,65577.28695514423,236997784.4421548,236997784.4421548
,09/03/2023,1678320000,65172.72558047156,65172.72558047156,65172.72558047156,65172.72558047156,232992726.94291276,232992726.94291276
,10/03/2023,1678406400,59918.21361113525,59918.21361113525,59918.21361113525,59918.21361113525,231890605.71668893,231890605.71668893
,11/03/2023,1678492800,58875.13165279508,58875.13165279508,58875.13165279508,58875.13165279508,232084246.50266114,232084246.50266114
,12/03/2023,1678579200,57788.43717733742,57788.43717733742,57788.43717733742,57788.43717733742,229501339.06805965,229501339.06805965
,13/03/2023,1678665600,64110.09475050422,64110.09475050422,64110.09475050422,64110.09475050422,226649560.7385428,226649560.7385428
,14/03/2023,1678752000,65403.4825560322,65403.4825560322,65403.4825560322,65403.4825560322,219217303.69040453,219217303.69040453
,15/03/2023,1678838400,68659.88244047778,68659.88244047778,68659.88244047778,68659.88244047778,218766552.30357745,218766552.30357745
,16/03/2023,1678924800,72805.48029911431,72805.48029911431,72805.48029911431,72805.48029911431,195887427.8233764,195887427.8233764
,17/03/2023,1679011200,72821.50087414874,72821.50087414874,72821.50087414874,72821.50087414874,192267989.10666335,192267989.10666335
,18/03/2023,1679097600,68971.14339133643,68971.14339133643,68971.14339133643,68971.14339133643,191708990.16409492,191708990.16409492
,19/03/2023,1679184000,74871.40071672079,74871.40071672079,74871.40071672079,74871.40071672079,188005726.99056044,188005726.99056044
,20/03/2023,1679270400,72376.17998690778,72376.17998690778,72376.17998690778,72376.17998690778,185110053.93208978,185110053.93208978
,21/03/2023,1679356800,66346.1238952013,66346.1238952013,66346.1238952013,66346.1238952013,185999786.6419997,185999786.6419997
,22/03/2023,1679443200,67108.06345402205,67108.06345402205,67108.06345402205,67108.06345402205,183993813.1056454,183993813.1056454
,23/03/2023,1679529600,63949.29101612789,63949.29101612789,63949.29101612789,63949.29101612789,182347564.9162472,182347564.9162472
,24/03/2023,1679616000,63803.26326309131,63803.26326309131,63803.26326309131,63803.26326309131,179960690.6501137,179960690.6501137
,25/03/2023,1679702400,62787.221037253315,62787.221037253315,62787.221037253315,62787.221037253315,182182048.04216954,182182048.04216954
,26/03/2023,1679788800,64909.73985016245,64909.73985016245,64909.73985016245,64909.73985016245,178667051.61068663,178667051.61068663
,27/03/2023,1679875200,56106.50001997325,56106.50001997325,56106.50001997325,56106.50001997325,182513581.27573356,182513581.27573356
,28/03/2023,1679961600,52378.313090488096,52378.313090488096,52378.313090488096,52378.313090488096,181415603.66614053,181415603.66614053
,29/03/2023,1680048000,52974.33558602798,52974.33558602798,52974.33558602798,52974.33558602798,187089301.0278226,187089301.0278226
,30/03/2023,1680134400,55452.98703725812,55452.98703725812,55452.98703725812,55452.98703725812,185896704.78464004,185896704.78464004
,31/03/2023,1680220800,49914.572620493265,49914.572620493265,49914.572620493265,49914.572620493265,183300549.44913247,183300549.44913247
,01/04/2023,1680307200,54019.31279626066,54019.31279626066,54019.31279626066,54019.31279626066,180551866.0258052,180551866.0258052
,02/04/2023,1680393600,53279.29552122818,53279.29552122818,53279.29552122818,53279.29552122818,177372979.29698443,177372979.29698443
,03/04/2023,1680480000,48708.6529640748,48708.6529640748,48708.6529640748,48708.6529640748,171045591.05269092,171045591.05269092
,04/04/2023,1680566400,50011.26829311579,50011.26829311579,50011.26829311579,50011.26829311579,171253872.18133682,171253872.18133682
,05/04/2023,1680652800,51218.22604128598,51218.22604128598,51218.22604128598,51218.22604128598,172498403.7494476,172498403.7494476
,06/04/2023,1680739200,46611.29368699664,46611.29368699664,46611.29368699664,46611.29368699664,171718588.59046802,171718588.59046802
,07/04/2023,1680825600,47173.17644766167,47173.17644766167,47173.17644766167,47173.17644766167,169596176.33529273,169596176.33529273
,08/04/2023,1680912000,46476.45790247426,46476.45790247426,46476.45790247426,46476.45790247426,165715103.41037676,165715103.41037676
,09/04/2023,1680998400,49341.67501196744,49341.67501196744,49341.67501196744,49341.67501196744,155853548.7917099,155853548.7917099
,10/04/2023,1681084800,51773.69529991474,51773.69529991474,51773.69529991474,51773.69529991474,151642245.0351905,151642245.0351905
,11/04/2023,1681171200,53353.61275665754,53353.61275665754,53353.61275665754,53353.61275665754,151289096.45737407,151289096.45737407
,12/04/2023,1681257600,49218.779079151034,49218.779079151034,49218.779079151034,49218.779079151034,152309389.0736532,152309389.0736532
,13/04/2023,1681344000,47831.47498000047,47831.47498000047,47831.47498000047,47831.47498000047,153724811.1200401,153724811.1200401
,14/04/2023,1681430400,50115.29953881361,50115.29953881361,50115.29953881361,50115.29953881361,150009876.4930963,150009876.4930963
,15/04/2023,1681516800,49448.098401412186,49448.098401412186,49448.098401412186,49448.098401412186,154496339.44076794,154496339.44076794
,16/04/2023,1681603200,47516.578394538745,47516.578394538745,47516.578394538745,47516.578394538745,155095402.2735214,155095402.2735214
,17/04/2023,1681689600,49139.96624228861,49139.96624228861,49139.96624228861,49139.96624228861,154766672.67893487,154766672.67893487
,18/04/2023,1681776000,47303.6368431086,47303.6368431086,47303.6368431086,47303.6368431086,153374090.01721224,153374090.01721224
,19/04/2023,1681862400,46527.87120766486,46527.87120766486,46527.87120766486,46527.87120766486,148168496.2985315,148168496.2985315
,20/04/2023,1681948800,44814.41864212261,44814.41864212261,44814.41864212261,44814.41864212261,146289804.27669457,146289804.27669457
,21/04/2023,1682035200,43039.26000218803,43039.26000218803,43039.26000218803,43039.26000218803,143881456.2303615,143881456.2303615
,22/04/2023,1682121600,42618.226171234885,42618.226171234885,42618.226171234885,42618.226171234885,143307529.40998313,143307529.40998313
,23/04/2023,1682208000,42165.86501430343,42165.86501430343,42165.86501430343,42165.86501430343,140263006.50090957,140263006.50090957
,24/04/2023,1682294400,42176.554598940056,42176.554598940056,42176.554598940056,42176.554598940056,136785868.1940068,136785868.1940068
,25/04/2023,1682380800,41357.99141545749,41357.99141545749,41357.99141545749,41357.99141545749,134545663.21434492,134545663.21434492
,26/04/2023,1682467200,41114.88703292133,41114.88703292133,41114.88703292133,41114.88703292133,134573471.56625208,134573471.56625208
,27/04/2023,1682553600,39651.229753205735,39651.229753205735,39651.229753205735,39651.229753205735,133008720.78496441,133008720.78496441
,28/04/2023,1682640000,41286.48785468722,41286.48785468722,41286.48785468722,41286.48785468722,132243715.10149653,132243715.10149653
,29/04/2023,1682726400,42242.8643574453,42242.8643574453,42242.8643574453,42242.8643574453,131823574.21577564,131823574.21577564
,30/04/2023,1682812800,41677.33454030894,41677.33454030894,41677.33454030894,41677.33454030894,130568090.66512826,130568090.66512826
,01/05/2023,1682899200,41950.90107667014,41950.90107667014,41950.90107667014,41950.90107667014,129482086.10349126,129482086.10349126
,02/05/2023,1682985600,38071.864668429065,38071.864668429065,38071.864668429065,38071.864668429065,127582402.29358624,127582402.29358624
,03/05/2023,1683072000,38145.66627908754,38145.66627908754,38145.66627908754,38145.66627908754,125926535.98008566,125926535.98008566
,04/05/2023,1683158400,36198.579731279766,36198.579731279766,36198.579731279766,36198.579731279766,132328933.39893901,132328933.39893901
,05/05/2023,1683244800,35638.63121606544,35638.63121606544,35638.63121606544,35638.63121606544,131775304.92166923,131775304.92166923
,06/05/2023,1683331200,33541.63243360314,33541.63243360314,33541.63243360314,33541.63243360314,131530655.4001927,131530655.4001927
,07/05/2023,1683417600,33353.43019185682,33353.43019185682,33353.43019185682,33353.43019185682,130506046.06118412,130506046.06118412
,08/05/2023,1683504000,31818.91755938964,31818.91755938964,31818.91755938964,31818.91755938964,129203384.73784725,129203384.73784725
,09/05/2023,1683590400,32092.52277728359,32092.52277728359,32092.52277728359,32092.52277728359,127513202.38907973,127513202.38907973
,10/05/2023,1683676800,30808.608537761032,30808.608537761032,30808.608537761032,30808.608537761032,127061527.35497601,127061527.35497601
,11/05/2023,1683763200,32129.937310192512,32129.937310192512,32129.937310192512,32129.937310192512,127987321.98132773,127987321.98132773
,12/05/2023,1683849600,29990.95800072821,29990.95800072821,29990.95800072821,29990.95800072821,127550538.00335222,127550538.00335222
,13/05/2023,1683936000,29997.861458208463,29997.861458208463,29997.861458208463,29997.861458208463,126461200.86930764,126461200.86930764
,14/05/2023,1684022400,29223.001586527163,29223.001586527163,29223.001586527163,29223.001586527163,125275438.70419326,125275438.70419326
,15/05/2023,1684108800,28500.68129858549,28500.68129858549,28500.68129858549,28500.68129858549,124473430.13750923,124473430.13750923
,16/05/2023,1684195200,26602.55410454729,26602.55410454729,26602.55410454729,26602.55410454729,125282820.49800928,125282820.49800928
,17/05/2023,1684281600,26817.082115538135,26817.082115538135,26817.082115538135,26817.082115538135,127028952.27861369,127028952.27861369
,18/05/2023,1684368000,26972.626065409437,26972.626065409437,26972.626065409437,26972.626065409437,124960046.63150075,124960046.63150075
,19/05/2023,1684454400,27288.88400681112,27288.88400681112,27288.88400681112,27288.88400681112,123451183.02108626,123451183.02108626
,20/05/2023,1684540800,25028.427551783083,25028.427551783083,25028.427551783083,25028.427551783083,117587162.56416765,117587162.56416765
,21/05/2023,1684627200,24651.377933986623,24651.377933986623,24651.377933986623,24651.377933986623,115257985.4777755,115257985.4777755
,22/05/2023,1684713600,22857.981708804506,22857.981708804506,22857.981708804506,22857.981708804506,113828901.49297598,113828901.49297598
,23/05/2023,1684800000,22898.715003950598,22898.715003950598,22898.715003950598,22898.715003950598,112193606.0948094,112193606.0948094
,24/05/2023,1684886400,24910.287940189683,24910.287940189683,24910.287940189683,24910.287940189683,112193342.9725248,112193342.9725248
,25/05/2023,1684972800,22721.755930901603,22721.755930901603,22721.755930901603,22721.755930901603,109724531.24831757,109724531.24831757
,26/05/2023,1685059200,24543.013537807998,24543.013537807998,24543.013537807998,24543.013537807998,109167394.08330218,109167394.08330218
,27/05/2023,1685145600,24777.07232513125,24777.07232513125,24777.07232513125,24777.07232513125,109222271.65585738,109222271.65585738
,28/05/2023,1685232000,23967.91827469638,23967.91827469638,23967.91827469638,23967.91827469638,108856019.05121438,108856019.05121438
,29/05/2023,1685318400,23953.56772680458,23953.56772680458,23953.56772680458,23953.56772680458,107962174.81770669,107962174.81770669
,30/05/2023,1685404800,23207.857729561885,23207.857729561885,23207.857729561885,23207.857729561885,111276648.10875472,111276648.10875472
,31/05/2023,1685491200,22194.560476273917,22194.560476273917,22194.560476273917,22194.560476273917,113870814.6132775,113870814.6132775
,01/06/2023,1685577600,23755.88616691539,23755.88616691539,23755.88616691539,23755.88616691539,112892107.43199824,112892107.43199824
,02/06/2023,1685664000,23231.286532806316,23231.286532806316,23231.286532806316,23231.286532806316,110215800.99063627,110215800.99063627
,03/06/2023,1685750400,21886.749751320633,21886.749751320633,21886.749751320633,21886.749751320633,111667090.56796242,111667090.56796242
,04/06/2023,1685836800,21741.45272580965,21741.45272580965,21741.45272580965,21741.45272580965,110903145.91822918,110903145.91822918
,05/06/2023,1685923200,21745.079399582453,21745.079399582453,21745.079399582453,21745.079399582453,123748460.04770346,123748460.04770346
,06/06/2023,1686009600,12939.031063325034,12939.031063325034,12939.031063325034,12939.031063325034,131480856.24758697,131480856.24758697
,07/06/2023,1686096000,13970.12999199092,13970.12999199092,13970.12999199092,13970.12999199092,142683382.61659604,142683382.61659604
,08/06/2023,1686182400,14823.30013399187,14823.30013399187,14823.30013399187,14823.30013399187,142244507.57117236,142244507.57117236
,09/06/2023,1686268800,14435.252036587126,14435.252036587126,14435.252036587126,14435.252036587126,138149603.18295652,138149603.18295652
,10/06/2023,1686355200,14228.255385559254,14228.255385559254,14228.255385559254,14228.255385559254,134546150.2180544,134546150.2180544
,11/06/2023,1686441600,12754.137283965869,12754.137283965869,12754.137283965869,12754.137283965869,129064331.9567483,129064331.9567483
,12/06/2023,1686528000,12986.756625132848,12986.756625132848,12986.756625132848,12986.756625132848,126588913.39441317,126588913.39441317
,13/06/2023,1686614400,11894.10853367943,11894.10853367943,11894.10853367943,11894.10853367943,125148448.37625663,125148448.37625663
,14/06/2023,1686700800,12600.384010540325,12600.384010540325,12600.384010540325,12600.384010540325,129327558.3551301,129327558.3551301
,15/06/2023,1686787200,11596.678364970168,11596.678364970168,11596.678364970168,11596.678364970168,126105680.34982786,126105680.34982786
,16/06/2023,1686873600,11471.097990560793,11471.097990560793,11471.097990560793,11471.097990560793,123411489.94686168,123411489.94686168
,17/06/2023,1686960000,11187.92750289881,11187.92750289881,11187.92750289881,11187.92750289881,120235652.90595175,120235652.90595175
,18/06/2023,1687046400,11585.528038135375,11585.528038135375,11585.528038135375,11585.528038135375,118328342.74471836,118328342.74471836
,19/06/2023,1687132800,11500.75116867306,11500.75116867306,11500.75116867306,11500.75116867306,116040270.09053636,116040270.09053636
,20/06/2023,1687219200,10333.289235834887,10333.289235834887,10333.289235834887,10333.289235834887,115844049.72909066,115844049.72909066
,21/06/2023,1687305600,12039.688366389128,12039.688366389128,12039.688366389128,12039.688366389128,123269052.58922009,123269052.58922009
,22/06/2023,1687392000,11422.528490824569,11422.528490824569,11422.528490824569,11422.528490824569,122493603.11876212,122493603.11876212
,23/06/2023,1687478400,12083.658108481037,12083.658108481037,12083.658108481037,12083.658108481037,121346235.27295677,121346235.27295677
,24/06/2023,1687564800,11784.72473102039,11784.72473102039,11784.72473102039,11784.72473102039,120031826.55347718,120031826.55347718
,25/06/2023,1687651200,12154.511799225833,12154.511799225833,12154.511799225833,12154.511799225833,118917051.16158725,118917051.16158725
,26/06/2023,1687737600,12235.605966444335,12235.605966444335,12235.605966444335,12235.605966444335,118780758.8238456,118780758.8238456
,27/06/2023,1687824000,11802.590791380328,11802.590791380328,11802.590791380328,11802.590791380328,115677651.58659539,115677651.58659539
,28/06/2023,1687910400,29847.46811162763,29847.46811162763,29847.46811162763,29847.46811162763,124178183.19032963,124178183.19032963
,29/06/2023,1687996800,25841.333275978843,25841.333275978843,25841.333275978843,25841.333275978843,119580440.88837965,119580440.88837965
,30/06/2023,1688083200,9807.466032277143,9807.466032277143,9807.466032277143,9807.466032277143,120233738.28953221,120233738.28953221
,01/07/2023,1688169600,9995.628886786573,9995.628886786573,9995.628886786573,9995.628886786573,116106735.82049686,116106735.82049686
,02/07/2023,1688256000,9987.572114813815,9987.572114813815,9987.572114813815,9987.572114813815,114720561.85175529,114720561.85175529
,03/07/2023,1688342400,9612.252530074,9612.252530074,9612.252530074,9612.252530074,113085323.88322352,113085323.88322352
,04/07/2023,1688428800,9586.100926462952,9586.100926462952,9586.100926462952,9586.100926462952,118860519.8569492,118860519.8569492
,05/07/2023,1688515200,9485.406208378492,9485.406208378492,9485.406208378492,9485.406208378492,116988236.41315357,116988236.41315357
,06/07/2023,1688601600,8960.494715586567,8960.494715586567,8960.494715586567,8960.494715586567,114496482.43785544,114496482.43785544
,07/07/2023,1688688000,8223.290036006929,8223.290036006929,8223.290036006929,8223.290036006929,128508986.34172416,128508986.34172416
,08/07/2023,1688774400,7987.774262136406,7987.774262136406,7987.774262136406,7987.774262136406,133196169.12016685,133196169.12016685
,09/07/2023,1688860800,8181.991720464354,8181.991720464354,8181.991720464354,8181.991720464354,130265749.4103543,130265749.4103543
,10/07/2023,1688947200,8509.05224493798,8509.05224493798,8509.05224493798,8509.05224493798,128749466.55981208,128749466.55981208
,11/07/2023,1689033600,7808.625280078768,7808.625280078768,7808.625280078768,7808.625280078768,127300705.57676503,127300705.57676503
,12/07/2023,1689120000,8142.011942391521,8142.011942391521,8142.011942391521,8142.011942391521,124267581.53833213,124267581.53833213
,13/07/2023,1689206400,7629.1184386259265,7629.1184386259265,7629.1184386259265,7629.1184386259265,118963331.33675233,118963331.33675233
,14/07/2023,1689292800,8121.475152201917,8121.475152201917,8121.475152201917,8121.475152201917,117243758.51309249,117243758.51309249
,15/07/2023,1689379200,8436.246090143995,8436.246090143995,8436.246090143995,8436.246090143995,112393366.50871296,112393366.50871296
,16/07/2023,1689465600,8683.122100479506,8683.122100479506,8683.122100479506,8683.122100479506,112841092.92371029,112841092.92371029
,17/07/2023,1689552000,8395.600588543755,8395.600588543755,8395.600588543755,8395.600588543755,110657711.72457829,110657711.72457829
,18/07/2023,1689638400,8478.823160669517,8478.823160669517,8478.823160669517,8478.823160669517,108800502.51083687,108800502.51083687
,19/07/2023,1689724800,8677.11549412748,8677.11549412748,8677.11549412748,8677.11549412748,105934751.48489173,105934751.48489173
,20/07/2023,1689811200,8486.086510313717,8486.086510313717,8486.086510313717,8486.086510313717,104908969.09770943,104908969.09770943
,21/07/2023,1689897600,8150.636630450548,8150.636630450548,8150.636630450548,8150.636630450548,103198741.83908011,103198741.83908011
,22/07/2023,1689984000,8011.901640271645,8011.901640271645,8011.901640271645,8011.901640271645,101313880.12483113,101313880.12483113
,23/07/2023,1690070400,7847.30641327092,7847.30641327092,7847.30641327092,7847.30641327092,99157270.82727975,99157270.82727975
,24/07/2023,1690156800,7715.802710448228,7715.802710448228,7715.802710448228,7715.802710448228,97643668.8236931,97643668.8236931
,25/07/2023,1690243200,8416.957473730214,8416.957473730214,8416.957473730214,8416.957473730214,94721556.08519259,94721556.08519259
,26/07/2023,1690329600,8034.6756125070515,8034.6756125070515,8034.6756125070515,8034.6756125070515,94748533.16635674,94748533.16635674
,27/07/2023,1690416000,25245.148770059193,25245.148770059193,25245.148770059193,25245.148770059193,94664574.65898903,94664574.65898903
,28/07/2023,1690502400,7523.787637526942,7523.787637526942,7523.787637526942,7523.787637526942,94224015.49814579,94224015.49814579
,29/07/2023,1690588800,7023.8225481816635,7023.8225481816635,7023.8225481816635,7023.8225481816635,93576106.42394969,93576106.42394969
,30/07/2023,1690675200,7181.19259655759,7181.19259655759,7181.19259655759,7181.19259655759,94663756.87526484,94663756.87526484
,31/07/2023,1690761600,7088.389127190159,7088.389127190159,7088.389127190159,7088.389127190159,91878018.49890031,91878018.49890031
,01/08/2023,1690848000,7240.895763512693,7240.895763512693,7240.895763512693,7240.895763512693,90579131.392453,90579131.392453
,02/08/2023,1690934400,7026.874439637387,7026.874439637387,7026.874439637387,7026.874439637387,89049226.20247607,89049226.20247607
,03/08/2023,1691020800,6933.001346535932,6933.001346535932,6933.001346535932,6933.001346535932,87815089.88645892,87815089.88645892
