,Date,Timestamp,Karura Dollar (kUSD),Karura Dollar (kUSD),Karura Dollar (kUSD),Karura Dollar (kUSD),Karura Dollar (kUSD),Karura Dollar (kUSD),Karura Dollar (kUSD),Karura Dollar (kUSD),Karura Dollar (kUSD),Karura Dollar (kUSD),Karura Dollar (kUSD),Karura Dollar (kUSD),Karura Dollar (kUSD),Karura Dollar (kUSD),Karura Dollar (kUSD),Karura Dollar (kUSD),Karura Dollar (kUSD),Karura Dollar (kUSD)
,09/09/2022,1662681600,11494318.153509825,11494318.153509825,211827.6171609379,2794584.184640491,493126.4346552293,7994779.917053168,211827.6171609379,2794584.184640491,493126.4346552293,7994779.917053168,4212.12203541336,6838040.7863338515,492633.800854375,1312771.743358484,4212.12203541336,6838040.7863338515,492633.800854375,1312771.743358484
,10/09/2022,1662768000,11981121.726618987,11981121.726618987,221954.52766259614,2835288.5453764936,514774.48171851493,8409104.171861384,221954.52766259614,2835288.5453764936,514774.48171851493,8409104.171861384,4207.668770854903,6840922.031984977,514260.22149701795,1313922.5268533411,4207.668770854903,6840922.031984977,514260.22149701795,1313922.5268533411
,11/09/2022,1662854400,11932173.9750337,11932173.9750337,220543.38355590476,2834559.7619345556,512622.5873949732,8364448.242148267,220543.38355590476,2834559.7619345556,512622.5873949732,8364448.242148267,4192.839991557124,6836277.115859867,512110.4769180552,1313100.194999728,4192.839991557124,6836277.115859867,512110.4769180552,1313100.194999728
,12/09/2022,1662940800,11591797.238132115,11591797.238132115,215679.68916569848,2746713.6009957567,507978.72358003334,8121425.224390627,215679.68916569848,2746713.6009957567,507978.72358003334,8121425.224390627,4192.839991557124,6836277.115859867,507471.2523277057,1297352.2722668734,4192.839991557124,6836277.115859867,507471.2523277057,1297352.2722668734
,13/09/2022,1663027200,11572362.352945866,11572362.352945866,229873.4875867427,2780064.38969915,498810.2094741849,8063614.266185789,229873.4875867427,2780064.38969915,498810.2094741849,8063614.266185789,4488.839827899682,6877415.115859867,498311.89757660835,1296401.007425368,4488.839827899682,6877415.115859867,498311.89757660835,1296401.007425368
,14/09/2022,1663113600,10624429.190911017,10624429.190911017,210253.2075818462,2630471.6007394427,456223.0265304094,7327481.356059319,210253.2075818462,2630471.6007394427,456223.0265304094,7327481.356059319,4512.839827899682,6877966.998840218,456539.4083403893,1294608.0134380423,4512.839827899682,6877966.998840218,456539.4083403893,1294608.0134380423
,15/09/2022,1663200000,10588157.713676242,10588157.713676242,211922.95831816905,2533675.856303724,467267.1073345953,7375291.791719753,211922.95831816905,2533675.856303724,467267.1073345953,7375291.791719753,4512.839827899682,6880333.297045543,467267.1073345953,1293910.8406525883,4512.839827899682,6880333.297045543,467267.1073345953,1293910.8406525883
,16/09/2022,1663286400,10093627.814996587,10093627.814996587,204093.40309727791,2442057.527937656,435648.200710048,7011828.683251604,204093.40309727791,2442057.527937656,435648.200710048,7011828.683251604,4591.527628735161,6887494.297045543,436222.2692163367,1293695.3290132112,4591.527628735161,6887494.297045543,436222.2692163367,1293695.3290132112
,17/09/2022,1663372800,10029590.553309444,10029590.553309444,201369.89036423148,2466955.049706966,433437.3002501908,6927828.312988056,201369.89036423148,2466955.049706966,433437.3002501908,6927828.312988056,4573.470142271894,6880845.2679923745,433437.3002501908,1292505.282273891,4573.470142271894,6880845.2679923745,433437.3002501908,1292505.282273891
,18/09/2022,1663459200,10032535.4402445,10032535.4402445,204105.9418548319,2484672.752097483,438856.0448523057,6904900.701439879,204105.9418548319,2484672.752097483,438856.0448523057,6904900.701439879,4592.842976031321,6882235.2679923745,438417.6272250807,1281057.6440519257,4592.842976031321,6882235.2679923745,438417.6272250807,1281057.6440519257
,19/09/2022,1663545600,9061722.631761074,9061722.631761074,174115.51207698582,2350105.103607336,385174.7120804699,6152327.303996283,174115.51207698582,2350105.103607336,385174.7120804699,6152327.303996283,4399.078122207828,6882620.2679923745,385174.7120804699,1276416.4531112618,4399.078122207828,6882620.2679923745,385174.7120804699,1276416.4531112618
,20/09/2022,1663632000,9650889.799626017,9650889.799626017,166478.86353299927,2853055.6397483484,446549.4077487064,6184805.888595962,166478.86353299927,2853055.6397483484,446549.4077487064,6184805.888595962,4160.93135548611,7907034.2679923745,446103.3044442622,1272593.804237852,4160.93135548611,7907034.2679923745,446103.3044442622,1272593.804237852
,21/09/2022,1663718400,9447958.050741807,9447958.050741807,166907.1756951718,2631113.4146604426,445439.2944282038,6204498.165957989,166907.1756951718,2631113.4146604426,445439.2944282038,6204498.165957989,4134.435860668115,7907534.2679923745,445722.3281065515,1266224.1155016304,4134.435860668115,7907534.2679923745,445722.3281065515,1266224.1155016304
,22/09/2022,1663804800,9244135.92241032,9244135.92241032,163715.47327832654,2451390.2088935184,439581.748738363,6189448.491500111,163715.47327832654,2451390.2088935184,439581.748738363,6189448.491500111,4064.435781487749,7836223.7679923745,439142.6061322308,1263152.7533673695,4064.435781487749,7836223.7679923745,439142.6061322308,1263152.7533673695
,23/09/2022,1663891200,9602675.74827158,9602675.74827158,170769.84402465425,2537645.687838928,455641.4168034097,6438618.799604588,170769.84402465425,2537645.687838928,455641.4168034097,6438618.799604588,4076.62554367759,7853594.7679923745,455641.4168034097,1269944.5364111613,4076.62554367759,7853594.7679923745,455641.4168034097,1269944.5364111613
,24/09/2022,1663977600,9577635.21207016,9577635.21207016,171829.7666660104,2479885.2753027542,460606.2365926241,6465313.9335087715,171829.7666660104,2479885.2753027542,460606.2365926241,6465313.9335087715,4076.62554367759,7860299.7679923745,460606.2365926241,1270199.2010822734,4076.62554367759,7860299.7679923745,460606.2365926241,1270199.2010822734
,25/09/2022,1664064000,9366455.967548091,9366455.967548091,168813.063763689,2422609.0679887473,446837.4802148309,6328196.3555808235,168813.063763689,2422609.0679887473,446837.4802148309,6328196.3555808235,4076.62554367759,7864413.7679923745,446837.4802148309,1263113.0450261126,4076.62554367759,7864413.7679923745,446837.4802148309,1263113.0450261126
,26/09/2022,1664150400,9148185.611794047,9148185.611794047,165296.8987285281,2398742.7605220266,437663.8891063566,6146482.063437135,165296.8987285281,2398742.7605220266,437663.8891063566,6146482.063437135,4099.625464497224,7865658.7679923745,436790.30848937784,1262111.3066606026,4099.625464497224,7865658.7679923745,436790.30848937784,1262111.3066606026
,27/09/2022,1664236800,9603781.192526797,9603781.192526797,175709.94740835103,2454652.6953427885,454819.32966639433,6518599.2201092625,175709.94740835103,2454652.6953427885,454819.32966639433,6518599.2201092625,4099.625464497224,7866190.7679923745,455973.3983375867,1263294.422501795,4099.625464497224,7866190.7679923745,455973.3983375867,1263294.422501795
,28/09/2022,1664323200,9519933.944757253,9519933.944757253,173823.97358052855,2404402.5698537813,461469.9422277429,6480237.459095199,173823.97358052855,2404402.5698537813,461469.9422277429,6480237.459095199,4061.307793937583,7866290.7679923745,460548.8445386656,1253430.843151876,4061.307793937583,7866290.7679923745,460548.8445386656,1253430.843151876
,29/09/2022,1664409600,9851219.671825254,9851219.671825254,178155.7305183047,2399940.710540699,481171.8532480982,6791951.377518151,178155.7305183047,2399940.710540699,481171.8532480982,6791951.377518151,4061.918160472064,7865640.755974589,480211.4303873236,1253127.5604277032,4061.918160472064,7865640.755974589,480211.4303873236,1253127.5604277032
,30/09/2022,1664496000,9814167.297974482,9814167.297974482,171232.43187161308,2388822.595759929,465368.23552119127,6788744.034821748,171232.43187161308,2388822.595759929,465368.23552119127,6788744.034821748,3978.448695901791,7867311.4974029325,464903.3321890023,1252535.7997826103,3978.448695901791,7867311.4974029325,464903.3321890023,1252535.7997826103
,01/10/2022,1664582400,9511370.904506756,9511370.904506756,168447.51778448184,2418794.4118695366,458633.545194375,6465495.429658363,168447.51778448184,2418794.4118695366,458633.545194375,6465495.429658363,3978.448695901791,7867328.4974029325,458175.36982455046,1253002.9902438687,3978.448695901791,7867328.4974029325,458175.36982455046,1253002.9902438687
,02/10/2022,1664668800,9431597.739253646,9431597.739253646,168049.67291489165,2398132.5321845813,457632.7153513825,6407782.818802791,168049.67291489165,2398132.5321845813,457632.7153513825,6407782.818802791,3978.448695901791,7874528.4974029325,457175.53981157095,1237023.710193589,3978.448695901791,7874528.4974029325,457175.53981157095,1237023.710193589
,03/10/2022,1664755200,9030571.084335653,9030571.084335653,162161.568844957,2319775.0686194897,439328.5224647713,6109305.924406436,162161.568844957,2319775.0686194897,439328.5224647713,6109305.924406436,3978.448695901791,7875203.4974029325,439342.581427377,1236701.6041308574,3978.448695901791,7875203.4974029325,439342.581427377,1236701.6041308574
,04/10/2022,1664841600,11845788.70485885,11845788.70485885,167022.29675201466,4876861.991949483,458911.7531141943,6342992.663043159,167022.29675201466,4876861.991949483,458911.7531141943,6342992.663043159,3934.565294511535,16864509.497402932,458453.29981438,1236450.8115093878,3934.565294511535,16864509.497402932,458453.29981438,1236450.8115093878
,05/10/2022,1664928000,12168110.093555475,12168110.093555475,171468.35553481267,5003842.235634474,474206.29010049603,6518593.212285692,171468.35553481267,5003842.235634474,474206.29010049603,6518593.212285692,3934.565294511535,16843643.497402932,474206.29010049603,1234582.047781381,3934.565294511535,16843643.497402932,474206.29010049603,1234582.047781381
,06/10/2022,1665014400,12077098.443099799,12077098.443099799,169818.2834136342,4960824.931305371,441561.3925629336,6504893.8358178595,169818.2834136342,4960824.931305371,441561.3925629336,6504893.8358178595,3941.013771493019,16849483.497402932,440680.03249793773,1234325.2060375446,3941.013771493019,16849483.497402932,440680.03249793773,1234325.2060375446
,07/10/2022,1665100800,11969121.890585056,11969121.890585056,171118.8179582269,4832168.560128322,427893.61223155446,6537940.900266953,171118.8179582269,4832168.560128322,427893.61223155446,6537940.900266953,3941.013771493019,16852208.497402932,427466.14608546905,1233573.7547673497,3941.013771493019,16852208.497402932,427466.14608546905,1233573.7547673497
,08/10/2022,1665187200,11701916.638608003,11701916.638608003,167527.26108501444,4810308.202466567,417506.6458459952,6306574.529210427,167527.26108501444,4810308.202466567,417506.6458459952,6306574.529210427,3956.713771493019,16845175.10318871,417539.6314768819,1226960.0251382154,3956.713771493019,16845175.10318871,417539.6314768819,1226960.0251382154
,09/10/2022,1665273600,11821402.624169488,11821402.624169488,168674.7080787474,4916646.200695965,424592.8686829106,6311488.846711864,168674.7080787474,4916646.200695965,424592.8686829106,6311488.846711864,3956.713771493019,16845733.10318871,424168.6999829277,1220790.8794413663,3956.713771493019,16845733.10318871,424168.6999829277,1220790.8794413663
,10/10/2022,1665360000,11963443.821415406,11963443.821415406,173541.46601768382,4909457.735636904,469128.0133068146,6411316.606454003,173541.46601768382,4909457.735636904,469128.0133068146,6411316.606454003,3956.713771493019,16845749.10318871,469941.4820121777,1196141.1579205228,3956.713771493019,16845749.10318871,469941.4820121777,1196141.1579205228
,11/10/2022,1665446400,11453464.070180915,11453464.070180915,163920.97296610058,4775938.328245031,441907.11683917703,6071697.652130605,163920.97296610058,4775938.328245031,441907.11683917703,6071697.652130605,3953.713771493019,16845749.10318871,441907.11683917703,1195216.073254056,3953.713771493019,16845749.10318871,441907.11683917703,1195216.073254056
,12/10/2022,1665532800,11133138.382516725,11133138.382516725,163444.76473592623,4574199.927009604,442045.10112001275,5953448.589651184,163444.76473592623,4574199.927009604,442045.10112001275,5953448.589651184,3964.219372688,16849805.78633142,442119.8193694862,1188313.0917467433,3964.219372688,16849805.78633142,442119.8193694862,1188313.0917467433
,13/10/2022,1665619200,10898156.506810721,10898156.506810721,159288.15148870065,4509328.202734091,435103.16901045747,5794436.983577473,159288.15148870065,4509328.202734091,435103.16901045747,5794436.983577473,3979.219372688,16858310.039980303,434668.50050994754,1187384.6277822691,3979.219372688,16858310.039980303,434668.50050994754,1187384.6277822691
,14/10/2022,1665705600,11030185.730517246,11030185.730517246,164400.15735289815,4443927.313112395,439571.3435076787,5982286.9165442735,164400.15735289815,4443927.313112395,439571.3435076787,5982286.9165442735,4014.65585721363,16836119.116780303,439132.21129638236,1186961.6897905304,4014.65585721363,16836119.116780303,439132.21129638236,1186961.6897905304
,15/10/2022,1665792000,10907164.291646749,10907164.291646749,158497.6246970975,4526737.222599889,433511.4379750625,5788418.0063747,158497.6246970975,4526737.222599889,433511.4379750625,5788418.0063747,3989.36885721363,16844112.116780303,433078.3596154471,1186151.2308144877,3989.36885721363,16844112.116780303,433078.3596154471,1186151.2308144877
,16/10/2022,1665878400,10560706.122949176,10560706.122949176,156263.5781370579,4313744.840550064,422717.20010152407,5667980.50416053,156263.5781370579,4313744.840550064,422717.20010152407,5667980.50416053,3989.36885721363,16847012.116780303,422717.20010152407,1185769.9799499016,3989.36885721363,16847012.116780303,422717.20010152407,1185769.9799499016
,17/10/2022,1665964800,10438452.816166488,10438452.816166488,156500.14616556562,4313092.418896571,415106.78806673374,5553753.463037618,156500.14616556562,4313092.418896571,415106.78806673374,5553753.463037618,4089.36885721363,16844858.850280304,415534.78889930004,1189240.5702436015,4089.36885721363,16844858.850280304,415534.78889930004,1189240.5702436015
,18/10/2022,1666051200,10423663.009458642,10423663.009458642,158289.92133152185,4337408.726751097,416345.4716043518,5511618.889771673,158289.92133152185,4337408.726751097,416345.4716043518,5511618.889771673,4152.411367563533,16851700.850280304,415929.5420622896,1187848.8986576882,4152.411367563533,16851700.850280304,415929.5420622896,1187848.8986576882
,19/10/2022,1666137600,10523981.086600643,10523981.086600643,159515.93530601065,4479011.467191547,409018.03059755627,5476435.653505528,159515.93530601065,4479011.467191547,409018.03059755627,5476435.653505528,4280.008996673213,16852770.850280304,409018.03059755627,1187946.9964220235,4280.008996673213,16852770.850280304,409018.03059755627,1187946.9964220235
,20/10/2022,1666224000,10409284.287918616,10409284.287918616,158844.22469697538,4437779.267432624,408286.52875523985,5404374.267033776,158844.22469697538,4437779.267432624,408286.52875523985,5404374.267033776,4295.408996673213,16869708.53803523,406255.252492776,1187774.5641832475,4295.408996673213,16869708.53803523,406255.252492776,1187774.5641832475
,21/10/2022,1666310400,9978815.247974204,9978815.247974204,133971.33738106737,4319342.124569418,389203.05648683046,5136298.729536888,133971.33738106737,4319342.124569418,389203.05648683046,5136298.729536888,3747.449996673213,16872298.359268356,389203.05648683046,1183478.9699393753,3747.449996673213,16872298.359268356,389203.05648683046,1183478.9699393753
,22/10/2022,1666396800,9802991.12257408,9802991.12257408,133762.3531250967,4349619.915470202,354609.2956041162,4964999.558374665,133762.3531250967,4349619.915470202,354609.2956041162,4964999.558374665,3806.555296673213,16877242.89239217,354664.2685657439,1168235.1902058034,3806.555296673213,16877242.89239217,354664.2685657439,1168235.1902058034
,23/10/2022,1666483200,9768580.49646793,9768580.49646793,132347.7815568599,4350690.996578033,350530.26361164916,4935011.4547213875,132347.7815568599,4350690.996578033,350530.26361164916,4935011.4547213875,3823.975196673213,16873673.09281386,350530.26361164916,1166669.3746386257,3823.975196673213,16873673.09281386,350530.26361164916,1166669.3746386257
,24/10/2022,1666569600,9812653.85716208,9812653.85716208,134848.65261326107,4387559.972285831,352823.7344957073,4937421.49776728,134848.65261326107,4387559.972285831,352823.7344957073,4937421.49776728,3876.075096673213,16873673.09281386,352823.7344957073,1164486.2023036038,3876.075096673213,16873673.09281386,352823.7344957073,1164486.2023036038
,25/10/2022,1666656000,9599949.929706529,9599949.929706529,133724.59083522586,4232447.250720501,345437.16240789846,4888340.925742903,133724.59083522586,4232447.250720501,345437.16240789846,4888340.925742903,3876.075096673213,16873768.09281386,345092.07033756096,1163890.696605453,3876.075096673213,16873768.09281386,345092.07033756096,1163890.696605453
,26/10/2022,1666742400,9739196.103790786,9739196.103790786,132557.90131212998,4257849.719026626,353975.4645727037,4994813.018879327,132557.90131212998,4257849.719026626,353975.4645727037,4994813.018879327,3773.353296673213,16880688.09281386,353621.8427299738,1161584.4229951925,3773.353296673213,16880688.09281386,353621.8427299738,1161584.4229951925
,27/10/2022,1666828800,9974407.246573659,9974407.246573659,137891.28114131413,4361952.922495008,369129.61469402956,5105433.428243306,137891.28114131413,4361952.922495008,369129.61469402956,5105433.428243306,3812.31078632331,16880688.09281386,369129.61469402956,1157694.654930455,3812.31078632331,16880688.09281386,369129.61469402956,1157694.654930455
,28/10/2022,1666915200,9612149.431418877,9612149.431418877,133915.83718026307,4236438.680083761,357568.4757541265,4884226.438400728,133915.83718026307,4236438.680083761,357568.4757541265,4884226.438400728,3816.353296673213,16860642.19851693,357211.2644896369,1146532.0277935981,3816.353296673213,16860642.19851693,357211.2644896369,1146532.0277935981
,29/10/2022,1667001600,9906919.603913717,9906919.603913717,137316.30325707147,4450008.894936596,363259.7145346775,4956334.691185371,137316.30325707147,4450008.894936596,363259.7145346775,4956334.691185371,3857.199529693019,16861523.19851693,363348.73497474636,1142012.6016556155,3857.199529693019,16861523.19851693,363348.73497474636,1142012.6016556155
,30/10/2022,1667088000,9844072.953125365,9844072.953125365,141894.9311912285,4342075.136124911,371059.3548201619,4989043.530989064,141894.9311912285,4342075.136124911,371059.3548201619,4989043.530989064,3970.199529693019,16862493.19851693,371059.3548201619,1141657.5585787331,3970.199529693019,16862493.19851693,371059.3548201619,1141657.5585787331
,31/10/2022,1667174400,10184157.408574138,10184157.408574138,143721.2229748873,4592150.493613697,379832.5140120653,5068453.177973487,143721.2229748873,4592150.493613697,379832.5140120653,5068453.177973487,3970.199529693019,16861643.19851693,379832.5140120653,1141543.5085525871,3970.199529693019,16861643.19851693,379832.5140120653,1141543.5085525871
,01/11/2022,1667260800,10077005.311783798,10077005.311783798,139214.64526678776,4506813.959660437,364715.0929186382,5066261.613937935,139214.64526678776,4506813.959660437,364715.0929186382,5066261.613937935,3992.390171115221,16863095.19851693,364715.0929186382,1141049.9130490844,3992.390171115221,16863095.19851693,364715.0929186382,1141049.9130490844
,02/11/2022,1667347200,9942805.006040245,9942805.006040245,137787.5044104754,4382147.602426609,357125.2427544304,5065744.656448729,137787.5044104754,4382147.602426609,357125.2427544304,5065744.656448729,4075.347660765318,16863494.19851693,357237.772652816,1140933.4811821461,4075.347660765318,16863494.19851693,357237.772652816,1140933.4811821461
,03/11/2022,1667433600,9289681.952087529,9289681.952087529,135177.6159123298,4247477.123945963,349508.54306576535,4557518.669163472,135177.6159123298,4247477.123945963,349508.54306576535,4557518.669163472,4113.743637015515,16873816.637319095,349804.8277548737,1133711.111732207,4113.743637015515,16873816.637319095,349804.8277548737,1133711.111732207
,04/11/2022,1667520000,9611803.570034593,9611803.570034593,141196.97391304688,4350207.148209049,384419.1681882973,4735980.279724199,141196.97391304688,4350207.148209049,384419.1681882973,4735980.279724199,4157.743637015515,16874021.637319095,384512.9893577006,1133009.6362976555,4157.743637015515,16874021.637319095,384512.9893577006,1133009.6362976555
,05/11/2022,1667606400,10207087.455752175,10207087.455752175,151835.55433277367,4603134.080019188,406232.1687828433,5045885.652617372,151835.55433277367,4603134.080019188,406232.1687828433,5045885.652617372,4179.343637015515,16874091.637319095,408195.17940058064,1131364.4961025496,4179.343637015515,16874091.637319095,408195.17940058064,1131364.4961025496
,06/11/2022,1667692800,10719319.2437937,10719319.2437937,161280.87095242873,4663143.279976665,457508.5599424295,5437386.532922176,161280.87095242873,4663143.279976665,457508.5599424295,5437386.532922176,4179.343637015515,16942714.38424832,457914.73030821286,1130433.790628311,4179.343637015515,16942714.38424832,457914.73030821286,1130433.790628311
,07/11/2022,1667779200,10353166.390953664,10353166.390953664,146696.0678172501,4651183.2632966405,434990.3046833576,5120296.755156416,146696.0678172501,4651183.2632966405,434990.3046833576,5120296.755156416,4074.890772701391,16941053.805291697,434990.3046833576,1130308.334471615,4074.890772701391,16941053.805291697,434990.3046833576,1130308.334471615
,08/11/2022,1667865600,10225344.091421809,10225344.091421809,148895.774157808,4595193.080470151,431002.05173776735,5050253.185056083,148895.774157808,4595193.080470151,431002.05173776735,5050253.185056083,4163.752073764205,16941053.805291697,430571.4802575099,1140012.0056560007,4163.752073764205,16941053.805291697,430571.4802575099,1140012.0056560007
,09/11/2022,1667952000,8744120.247811008,8744120.247811008,132280.16694821816,4067797.042788377,339603.62334889953,4204439.414725513,132280.16694821816,4067797.042788377,339603.62334889953,4204439.414725513,4473.458469672579,16921163.91963451,339942.88634947635,1136334.9769528413,4473.458469672579,16921163.91963451,339942.88634947635,1136334.9769528413
,10/11/2022,1668038400,8991789.018821787,8991789.018821787,88237.00505580519,5543500.327858154,249778.20937138674,3110273.4765364425,88237.00505580519,5543500.327858154,249778.20937138674,3110273.4765364425,3461.632210898595,26286466.408037223,249885.91019868237,1068822.500527987,3461.632210898595,26286466.408037223,249885.91019868237,1068822.500527987
,11/11/2022,1668124800,10006637.807453837,10006637.807453837,97257.71998819799,5921317.4093694445,288689.4759405145,3699373.2021556813,97257.71998819799,5921317.4093694445,288689.4759405145,3699373.2021556813,3458.667140405334,26296046.298142567,288695.53854682395,1069183.006403376,3458.667140405334,26296046.298142567,288695.53854682395,1069183.006403376
,12/11/2022,1668211200,8837508.792190079,8837508.792190079,94602.80878122416,5456285.592655303,255551.17445513338,3031069.216298417,94602.80878122416,5456285.592655303,255551.17445513338,3031069.216298417,3663.935274253453,26296746.298142567,255551.17445513338,953166.420219628,3663.935274253453,26296746.298142567,255551.17445513338,953166.420219628
,13/11/2022,1668297600,8561392.68844648,8561392.68844648,89326.74198629918,5363114.792963158,245063.05052856624,2863888.102968456,89326.74198629918,5363114.792963158,245063.05052856624,2863888.102968456,3663.935274253453,26296223.549709037,244573.90272312,954629.3676561521,3663.935274253453,26296223.549709037,244573.90272312,954629.3676561521
,14/11/2022,1668384000,7994959.195201204,7994959.195201204,74593.69875633378,5048687.498973177,242485.14008761497,2629192.857384078,74593.69875633378,5048687.498973177,242485.14008761497,2629192.857384078,3313.802699081909,26293877.917677086,242686.08416530385,952606.1077478544,3313.802699081909,26293877.917677086,242686.08416530385,952606.1077478544
,15/11/2022,1668470400,8543665.195555158,8543665.195555158,61260.712615795834,5404477.868075363,242969.9677522092,2834956.6471117893,61260.712615795834,5404477.868075363,242969.9677522092,2834956.6471117893,2548.282554733604,26286754.515267067,242484.9977566958,951327.7339301306,2548.282554733604,26286754.515267067,242484.9977566958,951327.7339301306
,16/11/2022,1668556800,8606689.42215261,8606689.42215261,55201.3557927351,5483087.243249252,252920.2645152185,2815480.558595404,55201.3557927351,5483087.243249252,252920.2645152185,2815480.558595404,2208.937806832137,26288954.515267067,252920.2645152185,920091.6858154915,2208.937806832137,26288954.515267067,252920.2645152185,920091.6858154915
,17/11/2022,1668643200,8597782.387176728,8597782.387176728,57040.33014625686,5470442.256127409,257523.50642849272,2812776.2944745696,57040.33014625686,5470442.256127409,257523.50642849272,2812776.2944745696,2288.937806832137,26288954.515267067,257577.85535597283,919207.9393707743,2288.937806832137,26288954.515267067,257577.85535597283,919207.9393707743
,18/11/2022,1668729600,8552971.920777474,8552971.920777474,63624.784630248694,5485558.404973687,258148.77014166015,2745639.961031878,63624.784630248694,5485558.404973687,258148.77014166015,2745639.961031878,2596.92998490811,26288954.515267067,258449.86423349215,909152.304977443,2596.92998490811,26288954.515267067,258449.86423349215,909152.304977443
,19/11/2022,1668816000,8297925.649842391,8297925.649842391,68783.88841309099,5280320.537072998,258056.8769904301,2690764.347365872,68783.88841309099,5280320.537072998,258056.8769904301,2690764.347365872,2882.81175243466,26288954.515267067,257799.0779125176,909042.009245227,2882.81175243466,26288954.515267067,257799.0779125176,909042.009245227
,20/11/2022,1668902400,8441728.50573362,8441728.50573362,71011.39056552565,5315508.603988994,257830.0460634926,2797378.465115609,71011.39056552565,5315508.603988994,257830.0460634926,2797378.465115609,2856.45175243466,26296954.515267067,257830.0460634926,905300.4741474463,2856.45175243466,26296954.515267067,257830.0460634926,905300.4741474463
,21/11/2022,1668988800,7995988.3518571695,7995988.3518571695,60820.10024654794,5042381.312138914,258061.82001856368,2634725.1194531443,60820.10024654794,5042381.312138914,258061.82001856368,2634725.1194531443,2596.92998490811,26297054.515267067,258342.63846657684,905403.8211179189,2596.92998490811,26297054.515267067,258342.63846657684,905403.8211179189
,22/11/2022,1669075200,8330091.702005748,8330091.702005748,63632.55485839627,5266451.191450928,259165.13376090062,2740842.821935522,63632.55485839627,5266451.191450928,259165.13376090062,2740842.821935522,2600.431338716644,26297674.515267067,258906.2275333673,904568.588097532,2600.431338716644,26297674.515267067,258906.2275333673,904568.588097532
,23/11/2022,1669161600,8581382.296242788,8581382.296242788,66558.95401359943,5420687.05248297,259171.15564825636,2834965.1340979617,66558.95401359943,5420687.05248297,259171.15564825636,2834965.1340979617,2620.431260377931,26297674.515267067,258912.24340485153,902855.1382477585,2620.431260377931,26297674.515267067,258912.24340485153,902855.1382477585
,24/11/2022,1669248000,8896751.18738963,8896751.18738963,69070.70167395695,5659897.683363562,258965.67973140138,2908817.1226207092,69070.70167395695,5659897.683363562,258965.67973140138,2908817.1226207092,2645.373484257256,26298806.69731925,258965.67973140138,900562.5766627582,2645.373484257256,26298806.69731925,258965.67973140138,900562.5766627582
,25/11/2022,1669334400,8939635.053484758,8939635.053484758,69467.50769659555,5682786.28859023,261092.56701530635,2926288.6901826262,69467.50769659555,5682786.28859023,261092.56701530635,2926288.6901826262,2645.373484257256,26298846.69731925,260831.73528002636,900396.5200561928,2645.373484257256,26298846.69731925,260831.73528002636,900396.5200561928
,26/11/2022,1669420800,9031874.573226096,9031874.573226096,69917.22118891928,5748003.75267546,260637.09215814166,2953316.507203575,69917.22118891928,5748003.75267546,260637.09215814166,2953316.507203575,2645.373484257256,26288846.69731925,260758.34478846833,900401.3741474315,2645.373484257256,26288846.69731925,260758.34478846833,900401.3741474315
,27/11/2022,1669507200,9186605.031445287,9186605.031445287,70084.86365209076,5877220.7692709295,261727.18686413227,2977572.211658136,70084.86365209076,5877220.7692709295,261727.18686413227,2977572.211658136,2624.901260377931,26290878.69731925,261727.18686413227,899568.6440054792,2624.901260377931,26290878.69731925,261727.18686413227,899568.6440054792
,28/11/2022,1669593600,9092756.345010998,9092756.345010998,68037.44066899597,5862261.259292155,261554.55919466933,2900903.0858551776,68037.44066899597,5862261.259292155,261554.55919466933,2900903.0858551776,2624.901260377931,26290878.69731925,261554.55919466933,898112.4104814791,2624.901260377931,26290878.69731925,261554.55919466933,898112.4104814791
,29/11/2022,1669680000,8865917.414378926,8865917.414378926,67223.72127827881,5679723.688496667,261963.2332522201,2857006.7713517607,67223.72127827881,5679723.688496667,261963.2332522201,2857006.7713517607,2624.901260377931,26290878.69731925,261701.53172049962,898429.8023118745,2624.901260377931,26290878.69731925,261701.53172049962,898429.8023118745
,30/11/2022,1669766400,9307754.982680764,9307754.982680764,72368.52774861956,5918234.540038747,261924.17415910994,3055227.740734287,72368.52774861956,5918234.540038747,261924.17415910994,3055227.740734287,2624.901260377931,26290878.69731925,261401.3714162774,898596.3943336139,2624.901260377931,26290878.69731925,261401.3714162774,898596.3943336139
,01/12/2022,1669852800,9745118.188078133,9745118.188078133,78843.50834931442,6088336.525210403,258998.2685445627,3318939.8859738535,78843.50834931442,6088336.525210403,258998.2685445627,3318939.8859738535,2649.311436468898,26290878.69731925,258223.59775130881,897010.7799929334,2649.311436468898,26290878.69731925,258223.59775130881,897010.7799929334
,02/12/2022,1669939200,9601025.96286394,9601025.96286394,77089.11915263135,5944630.582250856,230328.42040310797,3348977.841057346,77089.11915263135,5944630.582250856,230328.42040310797,3348977.841057346,2554.311436468898,26290878.69731925,229639.50189741576,895448.6206035685,2554.311436468898,26290878.69731925,229639.50189741576,895448.6206035685
,03/12/2022,1670025600,9916844.23017529,9916844.23017529,77778.78324047795,6234887.0241957735,228522.47027843146,3375655.9524606084,77778.78324047795,6234887.0241957735,228522.47027843146,3375655.9524606084,2554.311436468898,26291454.69731925,228294.17610232916,895399.456886103,2554.311436468898,26291454.69731925,228294.17610232916,895399.456886103
