,Date,Timestamp,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet,Blue Planet
,27/02/2023,1677456000,1059289.3656233284,1059289.3656233284,154087.3475409128,271228.61876959284,18.080040574396367,,1361.9687285656246,1530.9206602473025,2937.4204929006305,,12821.955223710645,94414.73383679031,13.611518622107562,11885.43065848927,10145.515776880871,498843.7623760414,,,,154087.3475409128,271228.61876959284,18.080040574396367,,1361.9687285656246,1530.9206602473025,2937.4204929006305,,12821.955223710645,94414.73383679031,13.611518622107562,11885.43065848927,10145.515776880871,498843.7623760414,,,,2964187.2831678204,5944.085443120597,18.085574760273012,,336.2885749544752,54281.92251810623,2934.486006893737,,12809.146077633013,94632.5126898295,13.622457455444284,0.5081198178140853,6.192898383568363,1617.994104557236,,,,2964187.2831678204,5944.085443120597,18.085574760273012,,336.2885749544752,54281.92251810623,2934.486006893737,,12809.146077633013,94632.5126898295,13.622457455444284,0.5081198178140853,6.192898383568363,1617.994104557236,,,
,28/02/2023,1677542400,1057964.3827934565,1057964.3827934565,152689.95254524244,272974.9980660611,18.083060865381334,,1366.3056589248415,1526.0709760158281,2936.5972388731648,,12787.525935160114,94065.46405248057,13.61376632758771,11845.740123910973,10035.648112391576,497704.38325720304,,,,152689.95254524244,272974.9980660611,18.083060865381334,,1366.3056589248415,1526.0709760158281,2936.5972388731648,,12787.525935160114,94065.46405248057,13.61376632758771,11845.740123910973,10035.648112391576,497704.38325720304,,,,3022127.1582860113,5842.786773674254,18.085574760273012,,342.4324959711382,55521.028467058866,2936.5972388731648,,12774.75118397614,94276.55416461051,13.622457455444284,0.5057095339784398,6.159635731799453,1637.8319838660098,,,,3022127.1582860113,5842.786773674254,18.085574760273012,,342.4324959711382,55521.028467058866,2936.5972388731648,,12774.75118397614,94276.55416461051,13.622457455444284,0.5057095339784398,6.159635731799453,1637.8319838660098,,,
,01/03/2023,1677628800,1056375.628440252,1056375.628440252,158219.74850037956,265769.01206904335,18.176002634074376,,1341.7940561781515,1504.6132460023807,2941.219622101741,,12827.982534015646,94142.5411192738,13.636079912899726,11717.153851447656,9920.513026180128,497959.23833308276,,,,158219.74850037956,265769.01206904335,18.176002634074376,,1341.7940561781515,1504.6132460023807,2941.219622101741,,12827.982534015646,94142.5411192738,13.636079912899726,11717.153851447656,9920.513026180128,497959.23833308276,,,,3496310.957387445,5917.813673325392,18.085574760273012,,341.42342396390626,55782.96391573164,2935.3489242532346,,12764.161725388703,93915.81854227833,13.622457455444284,0.5066439162644379,6.168092358787914,1650.0736905463675,,,,3496310.957387445,5917.813673325392,18.085574760273012,,341.42342396390626,55782.96391573164,2935.3489242532346,,12764.161725388703,93915.81854227833,13.622457455444284,0.5066439162644379,6.168092358787914,1650.0736905463675,,,
,02/03/2023,1677715200,1026134.5921599676,1026134.5921599676,159664.20406812162,249266.6896569808,18.103660335033283,,1310.8222466000088,1514.3752687602912,2935.1964148455995,,12778.036378912584,93884.03645065908,13.737253533196926,11917.242060924294,10127.501183434308,482704.6475168607,,,,159664.20406812162,249266.6896569808,18.103660335033283,,1310.8222466000088,1514.3752687602912,2935.1964148455995,,12778.036378912584,93884.03645065908,13.737253533196926,11917.242060924294,10127.501183434308,482704.6475168607,,,,3544488.2853178363,6363.714313428154,18.085574760273012,,331.0157188383861,55736.93345283837,2935.1964148455995,,12778.036378912584,93688.01909829606,13.742681892544482,0.5033681968711423,6.089385850520285,1593.9789568961487,,,,3544488.2853178363,6363.714313428154,18.085574760273012,,331.0157188383861,55736.93345283837,2935.1964148455995,,12778.036378912584,93688.01909829606,13.742681892544482,0.5033681968711423,6.089385850520285,1593.9789568961487,,,
,03/03/2023,1677801600,1028526.8357794771,1028526.8357794771,164144.00521484,245582.70622350214,18.103660335033283,,1303.3293901402624,1510.342557890032,2938.5928714006704,,12770.053736513544,94036.78132350929,13.74217341331446,11772.987976459732,10011.63222047005,484424.55843100307,,,,164144.00521484,245582.70622350214,18.103660335033283,,1303.3293901402624,1510.342557890032,2938.5928714006704,,12770.053736513544,94036.78132350929,13.74217341331446,11772.987976459732,10011.63222047005,484424.55843100307,,,,3644877.693174248,6340.890943028716,18.085574760273012,,333.33232484405687,55889.43055629682,2935.6572141864845,,12757.296440073473,93638.65759308962,13.742681892544482,0.5021748838278336,6.086283607690233,1619.066037536775,,,,3644877.693174248,6340.890943028716,18.085574760273012,,333.33232484405687,55889.43055629682,2935.6572141864845,,12757.296440073473,93638.65759308962,13.742681892544482,0.5021748838278336,6.086283607690233,1619.066037536775,,,
,04/03/2023,1677888000,1031056.5060797827,1031056.5060797827,173157.59120624152,239789.6555347421,18.072715916618456,,1253.2283701841209,1454.577037468515,2934.6056333696815,,12698.09903126442,92442.8996578451,13.742681892544482,11319.150602615913,9641.37878533397,486333.50482290826,,,,173157.59120624152,239789.6555347421,18.072715916618456,,1253.2283701841209,1454.577037468515,2934.6056333696815,,12698.09903126442,92442.8996578451,13.742681892544482,11319.150602615913,9641.37878533397,486333.50482290826,,,,3568761.468510158,6336.935928507984,18.085574760273012,,332.4213183512257,57567.43235021447,2931.6739594102714,,12702.316200242902,92546.75704360595,13.742681892544482,0.5062231933191375,6.129098747868135,1673.3192431286411,,,,3568761.468510158,6336.935928507984,18.085574760273012,,332.4213183512257,57567.43235021447,2931.6739594102714,,12702.316200242902,92546.75704360595,13.742681892544482,0.5062231933191375,6.129098747868135,1673.3192431286411,,,
,05/03/2023,1677974400,1062228.836202285,1062228.836202285,184020.30443578877,245397.70450646593,18.103660335033283,,1271.570192808438,1461.143503490461,2935.2872483740516,,12675.179059137698,92322.25616327923,13.756424574437025,11324.388282895103,9627.917452493362,501161.2252726427,,,,184020.30443578877,245397.70450646593,18.103660335033283,,1271.570192808438,1461.143503490461,2935.2872483740516,,12675.179059137698,92322.25616327923,13.756424574437025,11324.388282895103,9627.917452493362,501161.2252726427,,,,3526374.069365874,6228.368134681877,18.085574760273012,,334.62373494958894,59196.90146164555,2932.3548934805713,,12662.516542595104,92480.15982152926,13.742681892544482,0.5066160373504721,6.135988026495206,1732.5631793979212,,,,3526374.069365874,6228.368134681877,18.085574760273012,,334.62373494958894,59196.90146164555,2932.3548934805713,,12662.516542595104,92480.15982152926,13.742681892544482,0.5066160373504721,6.135988026495206,1732.5631793979212,,,
,06/03/2023,1678060800,1072582.707308249,1072582.707308249,191760.16692968667,242475.04231689795,18.084670481535,,1261.5314807599502,1431.6911834457953,2932.5436627399854,,12670.077345695501,92697.14281705345,13.73920499402567,11378.277995086139,9632.420613019904,506311.98908838816,,,,191760.16692968667,242475.04231689795,18.084670481535,,1261.5314807599502,1431.6911834457953,2932.5436627399854,,12670.077345695501,92697.14281705345,13.73920499402567,11378.277995086139,9632.420613019904,506311.98908838816,,,,3437239.723416564,6334.248754359925,18.085574760273012,,334.62373494958894,58887.38005877649,2933.8903183961293,,12670.077345695501,92398.91144886879,13.742681892544482,0.5063088148038152,6.1379582322406545,1748.6167815174863,,,,3437239.723416564,6334.248754359925,18.085574760273012,,334.62373494958894,58887.38005877649,2933.8903183961293,,12670.077345695501,92398.91144886879,13.742681892544482,0.5063088148038152,6.1379582322406545,1748.6167815174863,,,
,07/03/2023,1678147200,1065524.6494528071,1065524.6494528071,196614.65590399626,238771.16135744395,18.157917059314105,,1245.0668527200698,1417.7634305334032,2936.824208714525,,7914.066863947684,89494.08303921732,13.742681892544482,11288.462845013,9558.748495799302,506251.91585647,,,,196614.65590399626,238771.16135744395,18.157917059314105,,1245.0668527200698,1417.7634305334032,2936.824208714525,,7914.066863947684,89494.08303921732,13.742681892544482,11288.462845013,9558.748495799302,506251.91585647,,,,3410074.334495313,6446.305652198811,18.085574760273012,,331.1348012553377,58432.207145555636,2933.8903183961293,,7914.066863947684,87456.61062424502,13.742681892544482,0.5038142838977506,6.109700416612956,1762.3474060310173,,,,3410074.334495313,6446.305652198811,18.085574760273012,,331.1348012553377,58432.207145555636,2933.8903183961293,,7914.066863947684,87456.61062424502,13.742681892544482,0.5038142838977506,6.109700416612956,1762.3474060310173,,,
,08/03/2023,1678233600,1075121.510764123,1075121.510764123,206581.35039990922,234232.74388524197,18.139831484553827,,1226.8562291089384,1417.1633093523276,2939.7580990329216,,7895.5100747096585,87440.97200801752,13.756424574437025,11285.119292512092,9633.290151826555,512436.85105835286,,,,206581.35039990922,234232.74388524197,18.139831484553827,,1226.8562291089384,1417.1633093523276,2939.7580990329216,,7895.5100747096585,87440.97200801752,13.756424574437025,11285.119292512092,9633.290151826555,512436.85105835286,,,,3367368.950901565,6648.672832394039,18.085574760273012,,326.2915502949304,59881.09286890035,2933.8903183961293,,7879.750573562534,87489.68824610804,13.742681892544482,0.5065134332366289,6.13726086989791,1766.2927445827686,,,,3367368.950901565,6648.672832394039,18.085574760273012,,326.2915502949304,59881.09286890035,2933.8903183961293,,7879.750573562534,87489.68824610804,13.742681892544482,0.5065134332366289,6.13726086989791,1766.2927445827686,,,
,09/03/2023,1678320000,1106311.854593142,1106311.854593142,225663.87958559068,229106.90652588976,18.085574760273012,,1214.1231624221898,1376.5246935392574,2932.969076836153,,7843.34942587631,86926.12970243441,13.737693299017488,11096.315325145097,9464.959558017052,530654.8742693316,,,,225663.87958559068,229106.90652588976,18.085574760273012,,1214.1231624221898,1376.5246935392574,2932.969076836153,,7843.34942587631,86926.12970243441,13.737693299017488,11096.315325145097,9464.959558017052,530654.8742693316,,,,2997461.3745844546,6778.310843961236,18.085574760273012,,326.3771941995134,61736.0084468619,2933.8903183961293,,7843.34942587631,87206.89351921434,13.742681892544482,0.5104805320488153,6.164892566936137,1843.1276241510593,,,,2997461.3745844546,6778.310843961236,18.085574760273012,,326.3771941995134,61736.0084468619,2933.8903183961293,,7843.34942587631,87206.89351921434,13.742681892544482,0.5104805320488153,6.164892566936137,1843.1276241510593,,,
,10/03/2023,1678406400,1091674.5751306172,1091674.5751306172,243507.83957711607,206954.33177787004,18.26583229554854,,1119.51606741462,1366.348936619999,2931.741576640148,,7865.834273473074,85101.61955632654,13.728568158240838,10468.402605298517,8922.866739923,523404.07961948134,,,,243507.83957711607,206954.33177787004,18.26583229554854,,1119.51606741462,1366.348936619999,2931.741576640148,,7865.834273473074,85101.61955632654,13.728568158240838,10468.402605298517,8922.866739923,523404.07961948134,,,,2841962.111236956,7231.10872738889,18.247584710837707,,315.35663870834367,60403.36742879545,2931.741576640148,,7850.13400546215,85300.08839542359,13.742681892544482,0.52006570645827,6.255558956472633,1905.8517992188813,,,,2841962.111236956,7231.10872738889,18.247584710837707,,315.35663870834367,60403.36742879545,2931.741576640148,,7850.13400546215,85300.08839542359,13.742681892544482,0.52006570645827,6.255558956472633,1905.8517992188813,,,
,11/03/2023,1678492800,1119037.3404203043,1119037.3404203043,249438.84649540007,217029.6141137712,18.223078204571053,,1135.6919439922274,1363.3899569727973,2934.487540113983,,7759.237074945333,85663.22081750387,13.648681948399478,10589.844776154478,9041.579111248186,534049.5568300491,,,,249438.84649540007,217029.6141137712,18.223078204571053,,1135.6919439922274,1363.3899569727973,2934.487540113983,,7759.237074945333,85663.22081750387,13.648681948399478,10589.844776154478,9041.579111248186,534049.5568300491,,,,3007787.7572367396,6931.638904943188,18.247584710837707,,318.1209927149097,61636.74275728116,2931.5559841298536,,7817.949878533117,85696.14415294217,13.742681892544482,0.5221559477419495,6.293340324807846,1918.5571088879478,,,,3007787.7572367396,6931.638904943188,18.247584710837707,,318.1209927149097,61636.74275728116,2931.5559841298536,,7817.949878533117,85696.14415294217,13.742681892544482,0.5221559477419495,6.293340324807846,1918.5571088879478,,,
,12/03/2023,1678579200,1099399.0434539348,1099399.0434539348,243003.2781983233,212564.51573951275,18.18211237689522,,1137.4366528106784,1319.4400329937025,2931.409399096527,,7663.005004137192,84842.2213258224,13.252329259936603,10594.294640164875,9049.480272519913,526262.5277469167,,,,243003.2781983233,212564.51573951275,18.18211237689522,,1137.4366528106784,1319.4400329937025,2931.409399096527,,7663.005004137192,84842.2213258224,13.252329259936603,10594.294640164875,9049.480272519913,526262.5277469167,,,,3151793.491547643,6951.096001946134,18.247584710837707,,324.98190080305096,60690.66926491738,2925.558282531464,,7964.3025332734605,85325.56217685732,13.742681892544482,0.5178558334228602,6.176150005473484,1906.126725875319,,,,3151793.491547643,6951.096001946134,18.247584710837707,,324.98190080305096,60690.66926491738,2925.558282531464,,7964.3025332734605,85325.56217685732,13.742681892544482,0.5178558334228602,6.176150005473484,1906.126725875319,,,
,13/03/2023,1678665600,1269061.7754266423,1269061.7754266423,308000.70895743504,231106.46450980764,18.30232746497022,,1216.9561402870447,1388.7289997945727,2942.660105989411,,7880.501230450443,87098.41694787293,13.641137216040471,11384.0011133893,9813.238036058665,608198.1559208764,,,,308000.70895743504,231106.46450980764,18.30232746497022,,1216.9561402870447,1388.7289997945727,2942.660105989411,,7880.501230450443,87098.41694787293,13.641137216040471,11384.0011133893,9813.238036058665,608198.1559208764,,,,3553389.660091777,6902.821520603574,18.247584710837707,,329.7984120019091,59623.62379702599,2928.020005959613,,7942.684507459341,86793.16856883999,13.742681892544482,0.5077609774036262,6.070895323091896,2083.2271139608715,,,,3553389.660091777,6902.821520603574,18.247584710837707,,329.7984120019091,59623.62379702599,2928.020005959613,,7942.684507459341,86793.16856883999,13.742681892544482,0.5077609774036262,6.070895323091896,2083.2271139608715,,,
,14/03/2023,1678752000,1345857.7947592016,1345857.7947592016,326181.37887711235,247804.41288156394,18.30232746497022,,1267.2693856086532,1409.8561264765874,2945.8637532242988,,7916.06689855638,89324.60020311811,13.72749622905322,12187.476759495821,10245.807920303734,646543.0321300476,,,,326181.37887711235,247804.41288156394,18.30232746497022,,1267.2693856086532,1409.8561264765874,2945.8637532242988,,7916.06689855638,89324.60020311811,13.72749622905322,12187.476759495821,10245.807920303734,646543.0321300476,,,,3627219.923905348,6820.930715154526,18.247584710837707,,333.4919435812246,59328.71447126987,2931.2077146510437,,7926.339434463444,89220.8161216017,13.742681892544482,0.5013978178917934,6.106400887014407,2087.710394685161,,,,3627219.923905348,6820.930715154526,18.247584710837707,,333.4919435812246,59328.71447126987,2931.2077146510437,,7926.339434463444,89220.8161216017,13.742681892544482,0.5013978178917934,6.106400887014407,2087.710394685161,,,
,15/03/2023,1678838400,1370710.8469561094,1370710.8469561094,336499.81970057084,251281.31295022395,18.338822634391892,,1264.0871963588686,1397.2671173725057,2944.848257908786,,7950.23211536528,89432.81480891698,13.756424574437025,12274.030666587974,10341.378633454686,657292.9602621407,,,,336499.81970057084,251281.31295022395,18.338822634391892,,1264.0871963588686,1397.2671173725057,2944.848257908786,,7950.23211536528,89432.81480891698,13.756424574437025,12274.030666587974,10341.378633454686,657292.9602621407,,,,3669092.59094307,6937.639783275095,18.247584710837707,,333.5322417833426,59459.111372072904,2933.1157947298666,,7926.452757093999,89389.3668563995,13.742681892544482,0.49730686222551657,6.060916772232913,2129.0219941765968,,,,3669092.59094307,6937.639783275095,18.247584710837707,,333.5322417833426,59459.111372072904,2933.1157947298666,,7926.452757093999,89389.3668563995,13.742681892544482,0.49730686222551657,6.060916772232913,2129.0219941765968,,,
,16/03/2023,1678924800,1338697.609798974,1338697.609798974,324994.28085981915,246171.72522923403,18.338822634391892,,1248.08618718072,1407.0004641346588,2952.4236374533666,,7890.137968522785,89054.32570802119,13.783909938222115,12147.995466792123,10166.12563237115,642633.3859128723,,,,324994.28085981915,246171.72522923403,18.338822634391892,,1248.08618718072,1407.0004641346588,2952.4236374533666,,7890.137968522785,89054.32570802119,13.783909938222115,12147.995466792123,10166.12563237115,642633.3859128723,,,,3755552.8948290227,6971.728270439932,18.247584710837707,,334.6075568849115,61805.45056837973,2931.9003351076135,,7858.7031558991885,88933.13146954421,13.742681892544482,0.4975627879087497,6.128196003623554,2094.4964015151304,,,,3755552.8948290227,6971.728270439932,18.247584710837707,,334.6075568849115,61805.45056837973,2931.9003351076135,,7858.7031558991885,88933.13146954421,13.742681892544482,0.4975627879087497,6.128196003623554,2094.4964015151304,,,
,17/03/2023,1679011200,1390202.5993045506,1390202.5993045506,333319.8041104161,265478.5428813987,18.357070219102734,,1280.8848038111155,1409.5871495570836,2953.0144969261423,,7899.770650871263,92188.47466497705,13.756424574437025,12768.549419455634,5780.578136044882,667091.279496299,,,,333319.8041104161,265478.5428813987,18.357070219102734,,1280.8848038111155,1409.5871495570836,2953.0144969261423,,7899.770650871263,92188.47466497705,13.756424574437025,12768.549419455634,5780.578136044882,667091.279496299,,,,3946434.4977020887,6918.90911861868,18.247584710837707,,334.43467462431215,61343.47390864037,2935.4020844196248,,7868.297461027154,91986.45249572882,13.742681892544482,0.5082616598780206,3.4476129374212774,2023.3894855661347,,,,3946434.4977020887,6918.90911861868,18.247584710837707,,334.43467462431215,61343.47390864037,2935.4020844196248,,7868.297461027154,91986.45249572882,13.742681892544482,0.5082616598780206,3.4476129374212774,2023.3894855661347,,,
,18/03/2023,1679097600,1404346.788751542,1404346.788751542,324787.19309764507,287602.4242294886,18.37531780381357,,1371.7656615306876,1406.9472026260905,2963.518426406094,,7941.095959451562,85438.98838584023,13.783909938222115,13671.766199578402,6120.431361130551,673010.4990001027,,,,324787.19309764507,287602.4242294886,18.37531780381357,,1371.7656615306876,1406.9472026260905,2963.518426406094,,7941.095959451562,85438.98838584023,13.783909938222115,13671.766199578402,6120.431361130551,673010.4990001027,,,,3595523.0551819983,6619.158210114812,18.247584710837707,,345.53291222435456,60147.231696775205,2945.843366208841,,7909.458126943787,85503.09766046228,13.742681892544482,0.4937794784592026,3.3961077140204696,1959.5018313634857,,,,3595523.0551819983,6619.158210114812,18.247584710837707,,345.53291222435456,60147.231696775205,2945.843366208841,,7909.458126943787,85503.09766046228,13.742681892544482,0.4937794784592026,3.3961077140204696,1959.5018313634857,,,
,19/03/2023,1679184000,1298957.3492678157,1298957.3492678157,344808.4036899246,275242.5704339951,18.37531780381357,,1344.3321050719385,1415.9118139184764,2959.3424434027406,,7956.705378970366,25397.025182453825,13.770167256329572,13403.876562291745,6039.569180724132,620357.4669920027,,,,344808.4036899246,275242.5704339951,18.37531780381357,,1344.3321050719385,1415.9118139184764,2959.3424434027406,,7956.705378970366,25397.025182453825,13.770167256329572,13403.876562291745,6039.569180724132,620357.4669920027,,,,3391446.8741017473,6551.834573529995,18.247584710837707,,348.2725660808131,59812.542487861494,2938.7710460801795,,7917.1197800700165,25332.014813263835,13.742681892544482,0.4914705592451049,3.3798009920334713,1838.9134933807698,,,,3391446.8741017473,6551.834573529995,18.247584710837707,,348.2725660808131,59812.542487861494,2938.7710460801795,,7917.1197800700165,25332.014813263835,13.742681892544482,0.4914705592451049,3.3798009920334713,1838.9134933807698,,,
,20/03/2023,1679270400,1278328.040722568,1278328.040722568,340391.94206289866,270485.0816703005,18.338822634391892,,1336.913642820418,1393.8230866136491,2950.040698103267,,7961.015937713992,24667.2105134989,13.770167256329572,13610.749907678819,5971.720432795,609527.4337802541,,,,340391.94206289866,270485.0816703005,18.338822634391892,,1336.913642820418,1393.8230866136491,2950.040698103267,,7961.015937713992,24667.2105134989,13.770167256329572,13610.749907678819,5971.720432795,609527.4337802541,,,,3345243.8436120315,6623.043135903538,18.247584710837707,,347.2502968364722,59534.91463786513,2938.2875479116205,,7929.29874274302,24609.045323738865,13.742681892544482,0.4862718795169282,3.340336752581443,1807.828430953417,,,,3345243.8436120315,6623.043135903538,18.247584710837707,,347.2502968364722,59534.91463786513,2938.2875479116205,,7929.29874274302,24609.045323738865,13.742681892544482,0.4862718795169282,3.340336752581443,1807.828430953417,,,
,21/03/2023,1679356800,1271142.6486221687,1271142.6486221687,336684.7926716412,269461.13017203676,18.393565388524408,,1330.7904862835107,1366.250706014964,2964.732135842825,,7929.1928349353275,24692.412864354515,13.770167256329572,13626.13336301891,5948.958196981392,607106.0914584146,,,,336684.7926716412,269461.13017203676,18.393565388524408,,1330.7904862835107,1366.250706014964,2964.732135842825,,7929.1928349353275,24692.412864354515,13.770167256329572,13626.13336301891,5948.958196981392,607106.0914584146,,,,3406775.3336265148,6575.430214056535,18.247584710837707,,345.6598665671456,61099.577435539206,2938.2875479116205,,7874.074314732203,24551.948503226726,13.742681892544482,0.48443306893554144,3.3683199031686955,1798.353302699768,,,,3406775.3336265148,6575.430214056535,18.247584710837707,,345.6598665671456,61099.577435539206,2938.2875479116205,,7874.074314732203,24551.948503226726,13.742681892544482,0.48443306893554144,3.3683199031686955,1798.353302699768,,,
,22/03/2023,1679443200,1251037.44646084,1251037.44646084,337141.92581290554,262213.818163081,18.320575049681057,,1321.962951509846,1371.9538335348311,2955.9172731990902,,7909.023035732523,24554.837021510764,13.742681892544482,10638.637109611007,6034.9231345539365,596862.3848682592,,,,337141.92581290554,262213.818163081,18.320575049681057,,1321.962951509846,1371.9538335348311,2955.9172731990902,,7909.023035732523,24554.837021510764,13.742681892544482,10638.637109611007,6034.9231345539365,596862.3848682592,,,,3525482.859070433,6689.128014364312,18.247584710837707,,343.3670003921678,60509.18665925262,2938.2875479116205,,7893.236562607308,24512.63038278117,13.742681892544482,0.3782626527861691,3.3339906384957554,1773.26238114103,,,,3525482.859070433,6689.128014364312,18.247584710837707,,343.3670003921678,60509.18665925262,2938.2875479116205,,7893.236562607308,24512.63038278117,13.742681892544482,0.3782626527861691,3.3339906384957554,1773.26238114103,,,
,23/03/2023,1679529600,1135201.054410494,1135201.054410494,293620.7883796823,248116.06861384815,18.320575049681057,,1283.1666275028167,1339.6485044473177,2956.847938665528,,7868.198020678959,23853.35162359132,13.756424574437025,10322.544057333658,5835.213831395044,539973.1498137247,,,,293620.7883796823,248116.06861384815,18.320575049681057,,1283.1666275028167,1339.6485044473177,2956.847938665528,,7868.198020678959,23853.35162359132,13.756424574437025,10322.544057333658,5835.213831395044,539973.1498137247,,,,3773706.5865498255,6577.838510441362,18.247584710837707,,343.09268115048576,63131.587763552474,2936.293881495063,,7829.052756894488,23759.098058723506,13.742681892544482,0.37606266375218256,3.3289484282320103,1667.7677048946002,,,,3773706.5865498255,6577.838510441362,18.247584710837707,,343.09268115048576,63131.587763552474,2936.293881495063,,7829.052756894488,23759.098058723506,13.742681892544482,0.37606266375218256,3.3289484282320103,1667.7677048946002,,,
,24/03/2023,1679616000,1152785.6974492497,1152785.6974492497,301282.9405544394,249173.3339849345,18.30232746497022,,1301.9596380671187,1336.8371493469617,2950.975350902538,,7845.158670138719,24043.796443895837,13.756424574437025,10627.815763575905,5962.714842749666,548228.1062991597,,,,301282.9405544394,249173.3339849345,18.30232746497022,,1301.9596380671187,1336.8371493469617,2950.975350902538,,7845.158670138719,24043.796443895837,13.756424574437025,10627.815763575905,5962.714842749666,548228.1062991597,,,,3815978.373898894,6641.080330088872,18.247584710837707,,344.43376668442295,62510.73844354839,2936.293881495063,,7847.308832758895,23876.43413542064,13.742681892544482,0.37403448171943077,3.2900278326324055,1659.03497140009,,,,3815978.373898894,6641.080330088872,18.247584710837707,,344.43376668442295,62510.73844354839,2936.293881495063,,7847.308832758895,23876.43413542064,13.742681892544482,0.37403448171943077,3.2900278326324055,1659.03497140009,,,
,25/03/2023,1679702400,1144764.7216970732,1144764.7216970732,298285.3762725296,247930.7849283515,18.338822634391892,,1283.2949417334546,1318.9401121842186,2956.8337734012084,,7860.9453392048545,23929.76822798584,13.770167256329572,10392.325367778452,5845.652034885162,544928.6917091284,,,,298285.3762725296,247930.7849283515,18.338822634391892,,1283.2949417334546,1318.9401121842186,2956.8337734012084,,7860.9453392048545,23929.76822798584,13.770167256329572,10392.325367778452,5845.652034885162,544928.6917091284,,,,3837899.3614663943,6585.147010049177,18.247584710837707,,344.04690126902267,63456.77152428348,2939.19858190975,,7821.8361584127915,23722.566432925272,13.742681892544482,0.3747007523987183,3.3082916149595984,1678.2011385825151,,,,3837899.3614663943,6585.147010049177,18.247584710837707,,344.04690126902267,63456.77152428348,2939.19858190975,,7821.8361584127915,23722.566432925272,13.742681892544482,0.3747007523987183,3.3082916149595984,1678.2011385825151,,,
,26/03/2023,1679788800,1129559.5651688941,1129559.5651688941,290881.0621141191,246473.78565959592,18.357070219102734,,1280.2814785153846,1424.7978776877328,2968.5905677288474,,7944.440402624746,24116.72726704718,13.783909938222115,10440.661990606626,5878.771154085819,538118.3056767253,,,,290881.0621141191,246473.78565959592,18.357070219102734,,1280.2814785153846,1424.7978776877328,2968.5905677288474,,7944.440402624746,24116.72726704718,13.783909938222115,10440.661990606626,5878.771154085819,538118.3056767253,,,,4361493.141920728,6558.642513560296,18.247584710837707,,343.23900228294497,59807.93588383831,2939.19858190975,,7897.058054298952,23776.780631763435,13.742681892544482,0.37541483551855837,3.327957946925988,1653.256031450199,,,,4361493.141920728,6558.642513560296,18.247584710837707,,343.23900228294497,59807.93588383831,2939.19858190975,,7897.058054298952,23776.780631763435,13.742681892544482,0.37541483551855837,3.327957946925988,1653.256031450199,,,
,27/03/2023,1679875200,1145962.3238431583,1145962.3238431583,297808.29207510146,248222.8244802489,18.22411831689957,,1293.839945235841,1379.316641942282,2942.137780491659,,7881.289199954834,23933.596665230732,13.732443594534537,10483.841464321249,5881.320530584036,546103.908498136,,,,297808.29207510146,248222.8244802489,18.22411831689957,,1293.839945235841,1379.316641942282,2942.137780491659,,7881.289199954834,23933.596665230732,13.732443594534537,10483.841464321249,5881.320530584036,546103.908498136,,,,4252520.913239872,6619.275319473304,18.247584710837707,,345.02398539622425,61028.25335300841,2939.19858190975,,7884.237904931278,23871.84365774115,13.742681892544482,0.37455667968278844,3.3177751812712097,1658.5291963985057,,,,4252520.913239872,6619.275319473304,18.247584710837707,,345.02398539622425,61028.25335300841,2939.19858190975,,7884.237904931278,23871.84365774115,13.742681892544482,0.37455667968278844,3.3177751812712097,1658.5291963985057,,,
,28/03/2023,1679961600,1117848.522096219,1117848.522096219,302783.5966754295,245852.32347480732,18.231180132182665,,1239.0618975585937,1318.682389378018,2936.555368680283,,7837.148447341422,23427.291753586174,13.742681892544482,9989.458839829349,5622.660086700532,516809.76930088317,,,,302783.5966754295,245852.32347480732,18.231180132182665,,1239.0618975585937,1318.682389378018,2936.555368680283,,7837.148447341422,23427.291753586174,13.742681892544482,9989.458839829349,5622.660086700532,516809.76930088317,,,,4216630.644302499,6653.648808519819,18.247584710837707,,345.1425898491905,62665.249399238994,2936.555368680283,,7840.653219330463,23420.313047040192,13.742681892544482,0.37161782819944755,3.2884322340235768,1672.5776539722424,,,,4216630.644302499,6653.648808519819,18.247584710837707,,345.1425898491905,62665.249399238994,2936.555368680283,,7840.653219330463,23420.313047040192,13.742681892544482,0.37161782819944755,3.2884322340235768,1672.5776539722424,,,
